createdAt,value
2019-05-16T00:00:29.054Z,4.00
2019-05-16T00:01:29.856Z,4.00
2019-05-16T00:02:28.491Z,4.00
2019-05-16T00:03:28.030Z,4.00
2019-05-16T00:04:28.402Z,4.00
2019-05-16T00:05:28.080Z,4.00
2019-05-16T00:06:28.451Z,4.00
2019-05-16T00:07:28.282Z,4.00
2019-05-16T00:08:28.533Z,4.00
2019-05-16T00:09:28.575Z,4.00
2019-05-16T00:10:28.193Z,4.00
2019-05-16T00:11:28.100Z,4.00
2019-05-16T00:12:28.979Z,4.00
2019-05-16T00:13:28.027Z,4.00
2019-05-16T00:14:28.157Z,4.00
2019-05-16T00:15:28.779Z,4.00
2019-05-16T00:16:28.696Z,4.00
2019-05-16T00:17:28.397Z,4.00
2019-05-16T00:18:28.418Z,4.00
2019-05-16T00:19:28.623Z,4.00
2019-05-16T00:20:28.435Z,4.00
2019-05-16T00:21:28.262Z,4.00
2019-05-16T00:22:28.595Z,4.00
2019-05-16T00:23:28.690Z,4.00
2019-05-16T00:24:28.998Z,4.00
2019-05-16T00:25:28.568Z,4.00
2019-05-16T00:26:28.186Z,4.00
2019-05-16T00:27:28.041Z,4.00
2019-05-16T00:28:28.597Z,4.00
2019-05-16T00:29:27.740Z,4.00
2019-05-16T00:30:28.735Z,4.00
2019-05-16T00:31:28.615Z,4.00
2019-05-16T00:32:28.192Z,4.00
2019-05-16T00:33:28.492Z,4.00
2019-05-16T00:34:27.968Z,4.00
2019-05-16T00:35:28.326Z,4.00
2019-05-16T00:36:27.829Z,4.00
2019-05-16T00:37:28.526Z,4.00
2019-05-16T00:38:27.747Z,4.00
2019-05-16T00:39:28.087Z,4.00
2019-05-16T00:40:27.882Z,4.00
2019-05-16T00:41:28.305Z,4.00
2019-05-16T00:42:28.468Z,4.00
2019-05-16T00:43:28.808Z,4.00
2019-05-16T00:44:28.164Z,4.00
2019-05-16T00:45:29.144Z,4.00
2019-05-16T00:46:27.964Z,4.00
2019-05-16T00:47:28.260Z,4.00
2019-05-16T00:48:28.674Z,4.00
2019-05-16T00:49:28.068Z,4.00
2019-05-16T00:50:28.550Z,4.00
2019-05-16T00:51:28.634Z,4.00
2019-05-16T00:52:28.696Z,4.00
2019-05-16T00:53:28.705Z,4.00
2019-05-16T00:54:27.817Z,4.00
2019-05-16T00:55:28.265Z,4.00
2019-05-16T00:56:28.770Z,4.00
2019-05-16T00:57:28.046Z,4.00
2019-05-16T00:58:28.403Z,4.00
2019-05-16T00:59:27.635Z,4.00
2019-05-16T01:00:28.501Z,4.00
2019-05-16T01:01:28.242Z,4.00
2019-05-16T01:02:28.671Z,4.00
2019-05-16T01:03:26.321Z,4.00
2019-05-16T01:04:28.684Z,4.00
2019-05-16T01:05:28.408Z,4.00
2019-05-16T01:06:28.588Z,4.00
2019-05-16T01:07:27.751Z,4.00
2019-05-16T01:08:28.111Z,4.00
2019-05-16T01:09:28.137Z,4.00
2019-05-16T01:10:26.367Z,4.00
2019-05-16T01:11:27.774Z,4.00
2019-05-16T01:12:28.223Z,4.00
2019-05-16T01:13:27.837Z,4.00
2019-05-16T01:14:28.173Z,4.00
2019-05-16T01:15:26.251Z,4.00
2019-05-16T01:16:27.655Z,4.00
2019-05-16T01:17:28.174Z,4.00
2019-05-16T01:18:28.517Z,4.00
2019-05-16T01:19:27.801Z,4.00
2019-05-16T01:20:27.901Z,4.00
2019-05-16T01:21:28.565Z,4.00
2019-05-16T01:22:26.144Z,4.00
2019-05-16T01:23:28.144Z,4.00
2019-05-16T01:24:26.117Z,4.00
2019-05-16T01:25:28.133Z,4.00
2019-05-16T01:26:26.115Z,4.00
2019-05-16T01:27:27.841Z,4.00
2019-05-16T01:28:28.276Z,4.00
2019-05-16T01:29:28.085Z,4.00
2019-05-16T01:30:28.551Z,4.00
2019-05-16T01:31:27.900Z,4.00
2019-05-16T01:32:26.083Z,4.00
2019-05-16T01:33:27.922Z,4.00
2019-05-16T01:34:28.340Z,4.00
2019-05-16T01:35:27.765Z,4.00
2019-05-16T01:36:36.067Z,4.00
2019-05-16T01:37:27.799Z,4.00
2019-05-16T01:38:28.334Z,4.00
2019-05-16T01:39:25.973Z,4.00
2019-05-16T01:40:27.992Z,4.00
2019-05-16T01:41:25.928Z,4.00
2019-05-16T01:42:27.725Z,4.00
2019-05-16T01:43:28.234Z,4.00
2019-05-16T01:44:25.916Z,4.00
2019-05-16T01:45:27.680Z,4.00
2019-05-16T01:46:28.313Z,4.00
2019-05-16T01:47:25.889Z,4.00
2019-05-16T01:48:25.858Z,4.00
2019-05-16T01:49:27.887Z,4.00
2019-05-16T01:50:25.882Z,4.00
2019-05-16T01:51:25.851Z,4.00
2019-05-16T01:52:25.839Z,4.00
2019-05-16T01:53:27.735Z,4.00
2019-05-16T01:54:28.128Z,4.00
2019-05-16T01:55:25.814Z,4.00
2019-05-16T01:56:28.009Z,4.00
2019-05-16T01:57:28.089Z,4.00
2019-05-16T01:58:25.756Z,4.00
2019-05-16T01:59:25.741Z,4.00
2019-05-16T02:00:33.144Z,4.00
2019-05-16T02:01:25.744Z,4.00
2019-05-16T02:02:25.739Z,4.00
2019-05-16T02:03:28.134Z,4.00
2019-05-16T02:04:25.724Z,4.00
2019-05-16T02:05:27.921Z,4.00
2019-05-16T02:06:25.755Z,4.00
2019-05-16T02:07:28.118Z,4.00
2019-05-16T02:08:25.672Z,4.00
2019-05-16T02:09:27.906Z,4.00
2019-05-16T02:10:25.648Z,4.00
2019-05-16T02:11:25.640Z,4.00
2019-05-16T02:12:27.611Z,4.00
2019-05-16T02:13:25.638Z,4.00
2019-05-16T02:14:25.597Z,4.00
2019-05-16T02:15:25.587Z,4.00
2019-05-16T02:16:27.787Z,4.00
2019-05-16T02:17:25.560Z,4.00
2019-05-16T02:18:25.591Z,4.00
2019-05-16T02:19:27.855Z,4.00
2019-05-16T02:20:25.538Z,4.00
2019-05-16T02:21:25.541Z,4.00
2019-05-16T02:22:25.514Z,4.00
2019-05-16T02:23:27.470Z,4.00
2019-05-16T02:24:25.499Z,4.00
2019-05-16T02:25:27.588Z,4.00
2019-05-16T02:26:25.524Z,4.00
2019-05-16T02:27:25.461Z,4.00
2019-05-16T02:28:31.216Z,4.00
2019-05-16T02:29:25.468Z,4.00
2019-05-16T02:30:25.445Z,4.00
2019-05-16T02:31:25.475Z,4.00
2019-05-16T02:32:25.448Z,4.00
2019-05-16T02:33:25.406Z,4.00
2019-05-16T02:34:25.412Z,4.00
2019-05-16T02:35:25.400Z,4.00
2019-05-16T02:36:25.390Z,4.00
2019-05-16T02:37:29.975Z,4.00
2019-05-16T02:38:25.353Z,4.00
2019-05-16T02:39:25.358Z,4.00
2019-05-16T02:40:25.348Z,4.00
2019-05-16T02:41:25.312Z,4.00
2019-05-16T02:42:25.329Z,4.00
2019-05-16T02:43:26.143Z,4.00
2019-05-16T02:44:25.291Z,4.00
2019-05-16T02:45:25.285Z,4.00
2019-05-16T02:46:25.273Z,4.00
2019-05-16T02:47:25.265Z,4.00
2019-05-16T02:48:25.265Z,4.00
2019-05-16T02:49:25.246Z,4.00
2019-05-16T02:50:25.247Z,4.00
2019-05-16T02:51:25.235Z,4.00
2019-05-16T02:52:25.255Z,4.00
2019-05-16T02:53:25.212Z,4.00
2019-05-16T02:54:25.197Z,4.00
2019-05-16T02:55:25.185Z,4.00
2019-05-16T02:56:25.178Z,4.00
2019-05-16T02:57:25.169Z,4.00
2019-05-16T02:58:25.187Z,4.00
2019-05-16T02:59:25.146Z,4.00
2019-05-16T03:00:25.114Z,4.00
2019-05-16T03:01:25.124Z,4.00
2019-05-16T03:02:25.087Z,4.00
2019-05-16T03:03:25.109Z,4.00
2019-05-16T03:04:25.087Z,4.00
2019-05-16T03:05:25.080Z,4.00
2019-05-16T03:06:25.045Z,4.00
2019-05-16T03:07:37.743Z,4.00
2019-05-16T03:08:25.053Z,4.00
2019-05-16T03:09:25.037Z,4.00
2019-05-16T03:10:25.033Z,4.00
2019-05-16T03:11:25.000Z,4.00
2019-05-16T03:12:25.010Z,4.00
2019-05-16T03:13:24.990Z,4.00
2019-05-16T03:14:24.992Z,4.00
2019-05-16T03:15:24.986Z,4.00
2019-05-16T03:16:24.965Z,4.00
2019-05-16T03:17:24.947Z,4.00
2019-05-16T03:18:24.988Z,4.00
2019-05-16T03:19:24.978Z,4.00
2019-05-16T03:20:24.900Z,4.00
2019-05-16T03:21:24.903Z,4.00
2019-05-16T03:22:24.880Z,4.00
2019-05-16T03:23:24.865Z,4.00
2019-05-16T03:24:24.871Z,4.00
2019-05-16T03:25:24.844Z,4.00
2019-05-16T03:26:24.833Z,4.00
2019-05-16T03:27:24.844Z,4.00
2019-05-16T03:28:24.824Z,4.00
2019-05-16T03:29:24.807Z,4.00
2019-05-16T03:30:24.787Z,4.00
2019-05-16T03:31:25.470Z,4.00
2019-05-16T03:32:24.841Z,4.00
2019-05-16T03:33:32.714Z,4.00
2019-05-16T03:34:26.238Z,4.00
2019-05-16T03:35:25.490Z,4.00
2019-05-16T03:36:25.686Z,4.00
2019-05-16T03:37:25.266Z,4.00
2019-05-16T03:38:24.713Z,4.00
2019-05-16T03:39:24.721Z,4.00
2019-05-16T03:40:24.704Z,4.00
2019-05-16T03:41:24.681Z,4.00
2019-05-16T03:42:24.668Z,4.00
2019-05-16T03:43:24.686Z,4.00
2019-05-16T03:44:24.666Z,4.00
2019-05-16T03:45:24.631Z,4.00
2019-05-16T03:46:24.649Z,4.00
2019-05-16T03:47:24.665Z,4.00
2019-05-16T03:48:24.623Z,4.00
2019-05-16T03:49:24.622Z,4.00
2019-05-16T03:50:24.590Z,4.00
2019-05-16T03:51:24.585Z,4.00
2019-05-16T03:52:24.578Z,4.00
2019-05-16T03:53:24.548Z,4.00
2019-05-16T03:54:24.604Z,4.00
2019-05-16T03:55:24.533Z,4.00
2019-05-16T03:56:24.526Z,4.00
2019-05-16T03:57:24.518Z,4.00
2019-05-16T03:58:24.519Z,4.00
2019-05-16T03:59:24.502Z,4.00
2019-05-16T04:00:24.481Z,4.00
2019-05-16T04:01:24.482Z,4.00
2019-05-16T04:02:24.515Z,4.00
2019-05-16T04:03:28.245Z,4.00
2019-05-16T04:04:24.438Z,4.00
2019-05-16T04:05:24.440Z,4.00
2019-05-16T04:06:24.464Z,4.00
2019-05-16T04:07:24.423Z,4.00
2019-05-16T04:08:25.616Z,4.00
2019-05-16T04:09:24.380Z,4.00
2019-05-16T04:10:24.368Z,4.00
2019-05-16T04:11:24.379Z,4.00
2019-05-16T04:12:24.370Z,4.00
2019-05-16T04:13:24.336Z,4.00
2019-05-16T04:14:24.353Z,4.00
2019-05-16T04:15:24.340Z,4.00
2019-05-16T04:16:24.324Z,4.00
2019-05-16T04:17:24.294Z,4.00
2019-05-16T04:18:24.293Z,4.00
2019-05-16T04:19:24.298Z,4.00
2019-05-16T04:20:24.267Z,4.00
2019-05-16T04:21:24.266Z,4.00
2019-05-16T04:22:24.296Z,4.00
2019-05-16T04:23:24.259Z,4.00
2019-05-16T04:24:24.225Z,4.00
2019-05-16T04:25:24.245Z,4.00
2019-05-16T04:26:24.229Z,4.00
2019-05-16T04:27:24.232Z,4.00
2019-05-16T04:28:24.186Z,4.00
2019-05-16T04:29:24.164Z,4.00
2019-05-16T04:30:24.195Z,4.00
2019-05-16T04:31:24.153Z,4.00
2019-05-16T04:32:24.173Z,4.00
2019-05-16T04:33:24.162Z,4.00
2019-05-16T04:34:24.127Z,4.00
2019-05-16T04:35:24.114Z,4.00
2019-05-16T04:36:24.107Z,4.00
2019-05-16T04:37:26.225Z,4.00
2019-05-16T04:38:40.111Z,4.00
2019-05-16T04:39:24.083Z,4.00
2019-05-16T04:40:24.082Z,4.00
2019-05-16T04:41:24.105Z,4.00
2019-05-16T04:42:24.066Z,4.00
2019-05-16T04:43:24.052Z,4.00
2019-05-16T04:44:24.046Z,4.00
2019-05-16T04:45:24.001Z,4.00
2019-05-16T04:46:24.012Z,4.00
2019-05-16T04:47:23.992Z,4.00
2019-05-16T04:48:23.980Z,4.00
2019-05-16T04:49:23.977Z,4.00
2019-05-16T04:50:24.003Z,4.00
2019-05-16T04:51:23.959Z,4.00
2019-05-16T04:52:23.956Z,4.00
2019-05-16T04:53:23.955Z,4.00
2019-05-16T04:54:23.927Z,4.00
2019-05-16T04:55:23.913Z,4.00
2019-05-16T04:56:23.950Z,4.00
2019-05-16T04:57:23.889Z,4.00
2019-05-16T04:58:24.168Z,4.00
2019-05-16T04:59:23.914Z,4.00
2019-05-16T05:00:23.879Z,4.00
2019-05-16T05:01:23.838Z,4.00
2019-05-16T05:02:23.844Z,4.00
2019-05-16T05:03:23.814Z,4.00
2019-05-16T05:04:23.887Z,4.00
2019-05-16T05:05:23.802Z,4.00
2019-05-16T05:06:23.800Z,4.00
2019-05-16T05:07:23.828Z,4.00
2019-05-16T05:08:23.788Z,4.00
2019-05-16T05:09:23.802Z,4.00
2019-05-16T05:10:23.756Z,4.00
2019-05-16T05:11:23.738Z,4.00
2019-05-16T05:12:23.714Z,4.00
2019-05-16T05:13:23.732Z,4.00
2019-05-16T05:14:23.756Z,4.00
2019-05-16T05:15:23.749Z,4.00
2019-05-16T05:16:23.690Z,4.00
2019-05-16T05:17:23.693Z,4.00
2019-05-16T05:18:23.675Z,4.00
2019-05-16T05:19:23.653Z,4.00
2019-05-16T05:20:23.641Z,4.00
2019-05-16T05:21:23.643Z,4.00
2019-05-16T05:22:23.625Z,4.00
2019-05-16T05:23:23.627Z,4.00
2019-05-16T05:24:23.592Z,4.00
2019-05-16T05:25:23.609Z,4.00
2019-05-16T05:26:23.569Z,4.00
2019-05-16T05:27:23.585Z,4.00
2019-05-16T05:28:23.560Z,4.00
2019-05-16T05:29:23.537Z,4.00
2019-05-16T05:30:23.538Z,4.00
2019-05-16T05:31:25.348Z,4.00
2019-05-16T05:32:23.511Z,4.00
2019-05-16T05:33:23.514Z,4.00
2019-05-16T05:34:23.486Z,4.00
2019-05-16T05:35:23.500Z,4.00
2019-05-16T05:36:23.486Z,4.00
2019-05-16T05:37:23.449Z,4.00
2019-05-16T05:38:23.519Z,4.00
2019-05-16T05:39:23.444Z,4.00
2019-05-16T05:40:23.488Z,4.00
2019-05-16T05:41:23.413Z,4.00
2019-05-16T05:42:23.403Z,4.00
2019-05-16T05:43:23.417Z,4.00
2019-05-16T05:44:23.380Z,4.00
2019-05-16T05:45:23.388Z,4.00
2019-05-16T05:46:23.361Z,4.00
2019-05-16T05:47:23.358Z,4.00
2019-05-16T05:48:23.342Z,4.00
2019-05-16T05:49:23.327Z,4.00
2019-05-16T05:50:23.338Z,4.00
2019-05-16T05:51:23.304Z,4.00
2019-05-16T05:52:23.332Z,4.00
2019-05-16T05:53:23.295Z,4.00
2019-05-16T05:54:23.333Z,4.00
2019-05-16T05:55:23.306Z,4.00
2019-05-16T05:56:23.270Z,4.00
2019-05-16T05:57:23.261Z,4.00
2019-05-16T05:58:23.241Z,4.00
2019-05-16T05:59:23.232Z,4.00
2019-05-16T06:00:23.234Z,4.00
2019-05-16T06:01:23.241Z,4.00
2019-05-16T06:02:23.213Z,4.00
2019-05-16T06:03:23.368Z,4.00
2019-05-16T06:04:23.186Z,4.00
2019-05-16T06:05:23.174Z,4.00
2019-05-16T06:06:23.168Z,4.00
2019-05-16T06:07:23.127Z,4.00
2019-05-16T06:08:23.117Z,4.00
2019-05-16T06:09:28.533Z,4.00
2019-05-16T06:10:23.120Z,4.00
2019-05-16T06:11:23.092Z,4.00
2019-05-16T06:12:23.091Z,4.00
2019-05-16T06:13:23.109Z,4.00
2019-05-16T06:14:23.072Z,4.00
2019-05-16T06:15:23.069Z,4.00
2019-05-16T06:16:23.052Z,4.00
2019-05-16T06:17:23.074Z,4.00
2019-05-16T06:18:23.079Z,4.00
2019-05-16T06:19:23.001Z,4.00
2019-05-16T06:20:23.027Z,4.00
2019-05-16T06:21:23.040Z,4.00
2019-05-16T06:22:22.981Z,4.00
2019-05-16T06:23:23.027Z,4.00
2019-05-16T06:24:22.956Z,4.00
2019-05-16T06:25:23.463Z,4.00
2019-05-16T06:26:22.961Z,4.00
2019-05-16T06:27:22.923Z,4.00
2019-05-16T06:28:22.919Z,4.00
2019-05-16T06:29:22.925Z,4.00
2019-05-16T06:30:22.877Z,4.00
2019-05-16T06:31:22.866Z,4.00
2019-05-16T06:32:22.889Z,4.00
2019-05-16T06:33:22.910Z,4.00
2019-05-16T06:34:22.880Z,4.00
2019-05-16T06:35:24.115Z,4.00
2019-05-16T06:36:22.874Z,4.00
2019-05-16T06:37:22.867Z,4.00
2019-05-16T06:38:22.858Z,4.00
2019-05-16T06:39:22.791Z,4.00
2019-05-16T06:40:22.793Z,4.00
2019-05-16T06:41:22.777Z,4.00
2019-05-16T06:42:22.767Z,4.00
2019-05-16T06:43:22.777Z,4.00
2019-05-16T06:44:22.748Z,4.00
2019-05-16T06:45:22.787Z,4.00
2019-05-16T06:46:22.733Z,4.00
2019-05-16T06:47:23.195Z,4.00
2019-05-16T06:48:22.703Z,4.00
2019-05-16T06:49:22.693Z,4.00
2019-05-16T06:50:22.716Z,4.00
2019-05-16T06:51:22.701Z,4.00
2019-05-16T06:52:22.694Z,4.00
2019-05-16T06:53:22.671Z,4.00
2019-05-16T06:54:22.632Z,4.00
2019-05-16T06:55:22.622Z,4.00
2019-05-16T06:56:22.610Z,4.00
2019-05-16T06:57:22.606Z,4.00
2019-05-16T06:58:22.615Z,4.00
2019-05-16T06:59:22.611Z,4.00
2019-05-16T07:00:22.560Z,4.00
2019-05-16T07:01:22.605Z,4.00
2019-05-16T07:02:30.485Z,4.00
2019-05-16T07:03:22.543Z,4.00
2019-05-16T07:04:22.543Z,4.00
2019-05-16T07:05:22.573Z,4.00
2019-05-16T07:06:45.564Z,4.00
2019-05-16T07:07:22.511Z,4.00
2019-05-16T07:08:22.481Z,4.00
2019-05-16T07:09:22.485Z,4.00
2019-05-16T07:10:22.478Z,4.00
2019-05-16T07:11:22.448Z,4.00
2019-05-16T07:12:22.457Z,4.00
2019-05-16T07:13:22.427Z,4.00
2019-05-16T07:14:22.780Z,4.00
2019-05-16T07:15:22.423Z,4.00
2019-05-16T07:16:22.473Z,4.00
2019-05-16T07:17:22.395Z,4.00
2019-05-16T07:18:22.372Z,4.00
2019-05-16T07:19:22.387Z,4.00
2019-05-16T07:20:22.361Z,4.00
2019-05-16T07:21:22.337Z,4.00
2019-05-16T07:22:22.341Z,4.00
2019-05-16T07:23:22.316Z,4.00
2019-05-16T07:24:22.312Z,4.00
2019-05-16T07:25:22.297Z,4.00
2019-05-16T07:26:22.306Z,4.00
2019-05-16T07:27:22.290Z,4.00
2019-05-16T07:28:22.282Z,4.00
2019-05-16T07:29:22.260Z,4.00
2019-05-16T07:30:22.288Z,4.00
2019-05-16T07:31:22.691Z,4.00
2019-05-16T07:32:22.232Z,4.00
2019-05-16T07:33:22.221Z,4.00
2019-05-16T07:34:22.204Z,4.00
2019-05-16T07:35:22.198Z,4.00
2019-05-16T07:36:22.186Z,4.00
2019-05-16T07:37:22.205Z,4.00
2019-05-16T07:38:22.166Z,4.00
2019-05-16T07:39:22.170Z,4.00
2019-05-16T07:40:26.600Z,4.00
2019-05-16T07:41:22.143Z,4.00
2019-05-16T07:42:22.126Z,4.00
2019-05-16T07:43:22.103Z,4.00
2019-05-16T07:44:22.106Z,4.00
2019-05-16T07:45:22.097Z,4.00
2019-05-16T07:46:22.127Z,4.00
2019-05-16T07:47:22.052Z,4.00
2019-05-16T07:48:22.305Z,4.00
2019-05-16T07:49:22.044Z,4.00
2019-05-16T07:50:22.056Z,4.00
2019-05-16T07:51:22.027Z,4.00
2019-05-16T07:52:22.022Z,4.00
2019-05-16T07:53:21.997Z,4.00
2019-05-16T07:54:21.982Z,4.00
2019-05-16T07:55:21.971Z,4.00
2019-05-16T07:56:21.971Z,4.00
2019-05-16T07:57:22.913Z,4.00
2019-05-16T07:58:22.323Z,4.00
2019-05-16T07:59:21.915Z,4.00
2019-05-16T08:00:28.043Z,4.00
2019-05-16T08:01:21.918Z,4.00
2019-05-16T08:02:21.882Z,4.00
2019-05-16T08:03:21.873Z,4.00
2019-05-16T08:04:21.892Z,4.00
2019-05-16T08:05:21.867Z,4.00
2019-05-16T08:06:21.878Z,4.00
2019-05-16T08:07:21.857Z,4.00
2019-05-16T08:08:24.086Z,4.00
2019-05-16T08:09:21.832Z,4.00
2019-05-16T08:10:37.068Z,4.00
2019-05-16T08:11:23.619Z,4.00
2019-05-16T08:12:26.067Z,4.00
2019-05-16T08:13:21.765Z,4.00
2019-05-16T08:14:21.818Z,4.00
2019-05-16T08:15:21.794Z,4.00
2019-05-16T08:16:21.761Z,4.00
2019-05-16T08:17:21.891Z,4.00
2019-05-16T08:18:21.833Z,4.00
2019-05-16T08:19:25.211Z,4.00
2019-05-16T08:20:22.088Z,4.00
2019-05-16T08:21:21.702Z,4.00
2019-05-16T08:22:22.417Z,4.00
2019-05-16T08:23:22.750Z,4.00
2019-05-16T08:24:21.655Z,4.00
2019-05-16T08:25:21.623Z,4.00
2019-05-16T08:26:22.108Z,4.00
2019-05-16T08:27:21.619Z,4.00
2019-05-16T08:28:22.053Z,4.00
2019-05-16T08:29:22.145Z,4.00
2019-05-16T08:30:21.627Z,4.00
2019-05-16T08:31:21.735Z,4.00
2019-05-16T08:33:22.212Z,4.00
2019-05-16T08:34:21.557Z,4.00
2019-05-16T08:35:21.554Z,4.00
2019-05-16T08:36:21.535Z,4.00
2019-05-16T08:37:36.867Z,4.00
2019-05-16T08:38:21.936Z,4.00
2019-05-16T08:39:21.613Z,4.00
2019-05-16T08:40:21.771Z,4.00
2019-05-16T08:41:22.291Z,4.00
2019-05-16T08:42:21.482Z,4.00
2019-05-16T08:43:21.897Z,4.00
2019-05-16T08:44:21.702Z,4.00
2019-05-16T08:45:21.501Z,4.00
2019-05-16T08:46:21.428Z,4.00
2019-05-16T08:47:21.506Z,4.00
2019-05-16T08:48:22.890Z,4.00
2019-05-16T08:49:22.302Z,4.00
2019-05-16T08:50:21.719Z,4.00
2019-05-16T08:51:22.192Z,4.00
2019-05-16T08:52:22.437Z,4.00
2019-05-16T08:53:21.759Z,4.00
2019-05-16T08:54:21.486Z,4.00
2019-05-16T08:55:21.743Z,4.00
2019-05-16T08:56:22.505Z,4.00
2019-05-16T08:57:27.530Z,4.00
2019-05-16T08:58:22.710Z,4.00
2019-05-16T08:59:21.668Z,8.00
2019-05-16T09:00:21.932Z,4.00
2019-05-16T09:01:21.832Z,4.00
2019-05-16T09:02:24.631Z,4.00
2019-05-16T09:03:22.436Z,4.00
2019-05-16T09:04:24.442Z,4.00
2019-05-16T09:05:22.589Z,4.00
2019-05-16T09:06:22.840Z,4.00
2019-05-16T09:08:21.177Z,4.00
2019-05-16T09:09:39.138Z,4.00
2019-05-16T09:10:30.923Z,4.00
2019-05-16T09:10:41.537Z,4.00
2019-05-16T09:11:38.931Z,4.00
2019-05-16T09:12:21.116Z,4.00
2019-05-16T09:13:21.125Z,4.00
2019-05-16T09:14:21.151Z,4.00
2019-05-16T09:15:21.105Z,4.00
2019-05-16T09:16:21.084Z,4.00
2019-05-16T09:17:21.067Z,4.00
2019-05-16T09:18:21.078Z,8.00
2019-05-16T09:19:21.100Z,8.00
2019-05-16T09:20:21.058Z,8.00
2019-05-16T09:21:21.086Z,8.00
2019-05-16T09:22:21.070Z,8.00
2019-05-16T09:23:21.089Z,8.00
2019-05-16T09:24:21.055Z,8.00
2019-05-16T09:25:21.000Z,8.00
2019-05-16T09:26:21.005Z,8.00
2019-05-16T09:27:20.998Z,8.00
2019-05-16T09:28:21.025Z,8.00
2019-05-16T09:29:20.961Z,12.00
2019-05-16T09:30:20.952Z,12.00
2019-05-16T09:31:20.937Z,12.00
2019-05-16T09:32:21.822Z,12.00
2019-05-16T09:33:20.924Z,16.00
2019-05-16T09:34:20.937Z,12.00
2019-05-16T09:35:20.874Z,12.00
2019-05-16T09:36:20.893Z,16.00
2019-05-16T09:37:20.926Z,16.00
2019-05-16T09:38:23.606Z,20.00
2019-05-16T09:39:20.851Z,20.00
2019-05-16T09:40:20.882Z,16.00
2019-05-16T09:41:20.826Z,20.00
2019-05-16T09:42:20.815Z,20.00
2019-05-16T09:43:20.807Z,24.00
2019-05-16T09:44:20.860Z,16.00
2019-05-16T09:45:20.787Z,16.00
2019-05-16T09:46:20.771Z,16.00
2019-05-16T09:47:20.774Z,12.00
2019-05-16T09:48:20.795Z,16.00
2019-05-16T09:49:25.027Z,24.00
2019-05-16T09:50:20.719Z,28.00
2019-05-16T09:51:21.426Z,28.00
2019-05-16T09:52:20.686Z,32.00
2019-05-16T09:53:20.685Z,36.00
2019-05-16T09:54:20.664Z,40.00
2019-05-16T09:55:20.686Z,40.00
2019-05-16T09:56:20.671Z,44.00
2019-05-16T09:57:20.661Z,48.00
2019-05-16T09:58:20.631Z,52.00
2019-05-16T09:59:20.647Z,56.00
2019-05-16T10:00:20.626Z,56.00
2019-05-16T10:01:20.658Z,56.00
2019-05-16T10:02:20.624Z,48.00
2019-05-16T10:03:22.573Z,44.00
2019-05-16T10:04:20.583Z,48.00
2019-05-16T10:05:20.587Z,56.00
2019-05-16T10:06:20.580Z,56.00
2019-05-16T10:07:20.533Z,60.00
2019-05-16T10:08:20.539Z,64.00
2019-05-16T10:09:20.534Z,68.00
2019-05-16T10:10:20.528Z,88.00
2019-05-16T10:11:20.520Z,104.00
2019-05-16T10:12:20.529Z,112.00
2019-05-16T10:13:20.489Z,116.00
2019-05-16T10:14:20.456Z,120.00
2019-05-16T10:15:20.472Z,128.00
2019-05-16T10:16:20.458Z,124.00
2019-05-16T10:17:20.426Z,116.00
2019-05-16T10:18:20.460Z,116.00
2019-05-16T10:19:20.447Z,116.00
2019-05-16T10:20:20.400Z,128.00
2019-05-16T10:21:20.764Z,132.00
2019-05-16T10:22:20.391Z,136.00
2019-05-16T10:23:20.375Z,140.00
2019-05-16T10:24:20.352Z,144.00
2019-05-16T10:25:20.414Z,132.00
2019-05-16T10:26:20.365Z,136.00
2019-05-16T10:27:20.390Z,132.00
2019-05-16T10:28:20.318Z,140.00
2019-05-16T10:29:20.319Z,148.00
2019-05-16T10:30:20.304Z,152.00
2019-05-16T10:31:20.298Z,160.00
2019-05-16T10:32:20.293Z,168.00
2019-05-16T10:33:20.272Z,176.00
2019-05-16T10:34:20.282Z,180.00
2019-05-16T10:35:20.259Z,184.00
2019-05-16T10:36:21.542Z,208.00
2019-05-16T10:37:20.225Z,240.00
2019-05-16T10:38:20.218Z,268.00
2019-05-16T10:39:20.223Z,332.00
2019-05-16T10:40:20.219Z,312.00
2019-05-16T10:41:20.183Z,208.00
2019-05-16T10:42:28.076Z,144.00
2019-05-16T10:43:20.185Z,124.00
2019-05-16T10:44:20.148Z,120.00
2019-05-16T10:45:20.154Z,124.00
2019-05-16T10:46:20.141Z,116.00
2019-05-16T10:47:20.125Z,128.00
2019-05-16T10:48:20.150Z,140.00
2019-05-16T10:49:33.222Z,148.00
2019-05-16T10:50:20.096Z,144.00
2019-05-16T10:51:20.121Z,156.00
2019-05-16T10:52:20.068Z,148.00
2019-05-16T10:53:50.504Z,156.00
2019-05-16T10:54:20.175Z,172.00
2019-05-16T10:55:20.167Z,156.00
2019-05-16T10:56:20.020Z,176.00
2019-05-16T10:57:20.057Z,172.00
2019-05-16T10:58:35.284Z,172.00
2019-05-16T10:59:54.660Z,168.00
2019-05-16T11:00:45.916Z,172.00
2019-05-16T11:01:27.443Z,176.00
2019-05-16T11:02:20.006Z,184.00
2019-05-16T11:03:19.985Z,188.00
2019-05-16T11:04:29.216Z,184.00
2019-05-16T11:05:29.861Z,200.00
2019-05-16T11:06:25.862Z,220.00
2019-05-16T11:07:19.921Z,260.00
2019-05-16T11:08:19.918Z,276.00
2019-05-16T11:09:19.879Z,316.00
2019-05-16T11:10:19.867Z,380.00
2019-05-16T11:11:20.121Z,360.00
2019-05-16T11:12:20.455Z,328.00
2019-05-16T11:13:20.378Z,316.00
2019-05-16T11:14:19.832Z,316.00
2019-05-16T11:15:19.826Z,284.00
2019-05-16T11:16:19.878Z,300.00
2019-05-16T11:17:19.810Z,256.00
2019-05-16T11:18:19.810Z,224.00
2019-05-16T11:19:24.216Z,176.00
2019-05-16T11:20:20.351Z,188.00
2019-05-16T11:21:19.760Z,180.00
2019-05-16T11:22:19.755Z,148.00
2019-05-16T11:23:23.324Z,132.00
2019-05-16T11:24:19.775Z,116.00
2019-05-16T11:25:28.310Z,112.00
2019-05-16T11:26:19.708Z,144.00
2019-05-16T11:27:19.711Z,216.00
2019-05-16T11:28:19.765Z,288.00
2019-05-16T11:29:19.727Z,352.00
2019-05-16T11:30:19.713Z,392.00
2019-05-16T11:31:19.662Z,384.00
2019-05-16T11:32:19.657Z,320.00
2019-05-16T11:33:19.651Z,272.00
2019-05-16T11:34:19.625Z,248.00
2019-05-16T11:35:19.629Z,272.00
2019-05-16T11:36:19.621Z,328.00
2019-05-16T11:37:19.616Z,348.00
2019-05-16T11:38:19.602Z,456.00
2019-05-16T11:39:19.576Z,492.00
2019-05-16T11:40:19.569Z,456.00
2019-05-16T11:41:19.550Z,472.00
2019-05-16T11:42:19.552Z,432.00
2019-05-16T11:43:21.825Z,336.00
2019-05-16T11:44:19.528Z,340.00
2019-05-16T11:45:19.521Z,348.00
2019-05-16T11:46:19.517Z,344.00
2019-05-16T11:47:19.502Z,392.00
2019-05-16T11:48:19.514Z,396.00
2019-05-16T11:49:19.474Z,316.00
2019-05-16T11:50:19.466Z,300.00
2019-05-16T11:51:19.504Z,260.00
2019-05-16T11:52:20.687Z,188.00
2019-05-16T11:53:19.434Z,180.00
2019-05-16T11:54:19.466Z,188.00
2019-05-16T11:55:19.429Z,212.00
2019-05-16T11:56:19.406Z,352.00
2019-05-16T11:57:19.416Z,396.00
2019-05-16T11:58:19.389Z,456.00
2019-05-16T11:59:19.400Z,424.00
2019-05-16T12:00:19.378Z,444.00
2019-05-16T12:01:19.358Z,380.00
2019-05-16T12:02:19.388Z,384.00
2019-05-16T12:03:19.363Z,396.00
2019-05-16T12:04:19.348Z,460.00
2019-05-16T12:05:19.339Z,628.00
2019-05-16T12:06:19.335Z,652.00
2019-05-16T12:07:19.469Z,728.00
2019-05-16T12:08:19.296Z,676.00
2019-05-16T12:09:19.269Z,816.00
2019-05-16T12:10:19.324Z,812.00
2019-05-16T12:11:19.284Z,1264.00
2019-05-16T12:12:20.940Z,2844.00
2019-05-16T12:13:27.515Z,2800.00
2019-05-16T12:14:19.246Z,2544.00
2019-05-16T12:15:20.049Z,2796.00
2019-05-16T12:16:19.204Z,2260.00
2019-05-16T12:17:19.195Z,2700.00
2019-05-16T12:18:19.221Z,896.00
2019-05-16T12:19:19.194Z,812.00
2019-05-16T12:20:19.196Z,532.00
2019-05-16T12:21:19.179Z,492.00
2019-05-16T12:22:19.185Z,412.00
2019-05-16T12:23:22.268Z,484.00
2019-05-16T12:24:31.637Z,528.00
2019-05-16T12:25:19.121Z,532.00
2019-05-16T12:26:19.428Z,596.00
2019-05-16T12:27:19.121Z,472.00
2019-05-16T12:28:19.097Z,380.00
2019-05-16T12:29:19.111Z,436.00
2019-05-16T12:30:19.102Z,496.00
2019-05-16T12:31:19.435Z,476.00
2019-05-16T12:32:19.391Z,592.00
2019-05-16T12:33:19.135Z,520.00
2019-05-16T12:34:19.090Z,492.00
2019-05-16T12:35:19.055Z,536.00
2019-05-16T12:36:19.033Z,624.00
2019-05-16T12:37:19.032Z,696.00
2019-05-16T12:38:19.005Z,776.00
2019-05-16T12:39:18.992Z,812.00
2019-05-16T12:40:19.208Z,836.00
2019-05-16T12:41:18.978Z,880.00
2019-05-16T12:42:19.010Z,884.00
2019-05-16T12:43:18.967Z,884.00
2019-05-16T12:44:18.960Z,1312.00
2019-05-16T12:45:18.955Z,2508.00
2019-05-16T12:46:18.966Z,2728.00
2019-05-16T12:47:18.986Z,2684.00
2019-05-16T12:48:20.478Z,2068.00
2019-05-16T12:49:23.987Z,1728.00
2019-05-16T12:50:18.896Z,900.00
2019-05-16T12:51:18.921Z,836.00
2019-05-16T12:52:18.906Z,692.00
2019-05-16T12:53:23.175Z,576.00
2019-05-16T12:54:18.855Z,732.00
2019-05-16T12:55:18.881Z,576.00
2019-05-16T12:56:18.844Z,420.00
2019-05-16T12:57:19.272Z,360.00
2019-05-16T12:58:25.053Z,396.00
2019-05-16T12:59:21.654Z,480.00
2019-05-16T13:00:19.147Z,396.00
2019-05-16T13:01:20.781Z,412.00
2019-05-16T13:02:21.647Z,424.00
2019-05-16T13:03:18.845Z,528.00
2019-05-16T13:04:19.349Z,564.00
2019-05-16T13:05:18.826Z,672.00