createdAt,value
2019-02-24T00:00:22.568Z,57.81
2019-02-24T00:01:22.502Z,56.85
2019-02-24T00:02:22.547Z,57.52
2019-02-24T00:03:22.543Z,56.85
2019-02-24T00:04:22.329Z,56.57
2019-02-24T00:05:22.574Z,57.24
2019-02-24T00:06:22.632Z,57.24
2019-02-24T00:07:22.504Z,57.30
2019-02-24T00:08:22.423Z,57.43
2019-02-24T00:09:22.485Z,56.92
2019-02-24T00:10:22.472Z,56.76
2019-02-24T00:11:22.601Z,56.48
2019-02-24T00:12:22.326Z,56.67
2019-02-24T00:13:22.687Z,57.04
2019-02-24T00:14:22.573Z,56.57
2019-02-24T00:15:22.420Z,56.57
2019-02-24T00:16:22.406Z,56.29
2019-02-24T00:17:22.397Z,56.38
2019-02-24T00:18:22.474Z,56.00
2019-02-24T00:19:22.373Z,56.10
2019-02-24T00:20:22.362Z,56.00
2019-02-24T00:21:22.355Z,56.00
2019-02-24T00:22:22.347Z,56.00
2019-02-24T00:23:22.493Z,55.97
2019-02-24T00:24:22.412Z,56.19
2019-02-24T00:25:22.312Z,56.19
2019-02-24T00:26:22.302Z,56.10
2019-02-24T00:27:22.536Z,56.00
2019-02-24T00:28:22.137Z,56.38
2019-02-24T00:29:22.274Z,55.62
2019-02-24T00:30:22.262Z,55.52
2019-02-24T00:31:22.249Z,54.86
2019-02-24T00:32:21.987Z,54.96
2019-02-24T00:33:21.977Z,55.15
2019-02-24T00:34:21.963Z,54.74
2019-02-24T00:35:21.960Z,55.24
2019-02-24T00:36:21.949Z,55.33
2019-02-24T00:37:21.939Z,54.93
2019-02-24T00:38:21.931Z,55.24
2019-02-24T00:39:21.917Z,54.55
2019-02-24T00:40:21.904Z,55.11
2019-02-24T00:41:21.900Z,54.64
2019-02-24T00:42:21.888Z,54.93
2019-02-24T00:43:21.875Z,54.64
2019-02-24T00:44:21.862Z,54.64
2019-02-24T00:45:21.851Z,54.83
2019-02-24T00:46:21.840Z,54.74
2019-02-24T00:47:21.835Z,54.74
2019-02-24T00:48:21.824Z,54.74
2019-02-24T00:49:21.815Z,54.83
2019-02-24T00:50:21.806Z,54.64
2019-02-24T00:51:21.791Z,54.74
2019-02-24T00:52:21.780Z,55.02
2019-02-24T00:53:21.768Z,54.74
2019-02-24T00:54:21.756Z,54.83
2019-02-24T00:55:21.753Z,54.74
2019-02-24T00:56:21.739Z,54.64
2019-02-24T00:57:21.725Z,54.45
2019-02-24T00:58:21.725Z,54.64
2019-02-24T00:59:21.710Z,54.83
2019-02-24T01:00:21.702Z,54.55
2019-02-24T01:01:21.692Z,55.21
2019-02-24T01:02:21.680Z,54.64
2019-02-24T01:03:21.667Z,54.45
2019-02-24T01:04:21.657Z,54.64
2019-02-24T01:05:21.645Z,54.64
2019-02-24T01:06:21.634Z,54.36
2019-02-24T01:07:21.629Z,54.55
2019-02-24T01:08:21.616Z,54.83
2019-02-24T01:09:21.605Z,54.74
2019-02-24T01:10:21.595Z,54.83
2019-02-24T01:11:21.579Z,54.93
2019-02-24T01:12:21.569Z,54.74
2019-02-24T01:13:21.564Z,54.83
2019-02-24T01:14:21.555Z,54.36
2019-02-24T01:15:21.538Z,54.45
2019-02-24T01:16:21.526Z,54.83
2019-02-24T01:17:21.519Z,53.88
2019-02-24T01:18:21.510Z,53.88
2019-02-24T01:19:21.503Z,54.45
2019-02-24T01:20:21.492Z,53.88
2019-02-24T01:21:21.481Z,54.07
2019-02-24T01:22:21.471Z,53.50
2019-02-24T01:23:21.458Z,53.88
2019-02-24T01:24:21.444Z,53.50
2019-02-24T01:25:21.432Z,53.69
2019-02-24T01:26:21.424Z,53.59
2019-02-24T01:27:21.415Z,53.88
2019-02-24T01:28:25.351Z,53.41
2019-02-24T01:29:21.392Z,53.59
2019-02-24T01:30:21.380Z,53.12
2019-02-24T01:31:21.376Z,53.41
2019-02-24T01:32:21.362Z,53.22
2019-02-24T01:33:21.359Z,53.22
2019-02-24T01:34:21.345Z,52.93
2019-02-24T01:35:21.330Z,52.74
2019-02-24T01:36:21.319Z,52.74
2019-02-24T01:37:21.307Z,52.84
2019-02-24T01:38:21.299Z,52.26
2019-02-24T01:39:21.293Z,52.26
2019-02-24T01:40:21.282Z,52.64
2019-02-24T01:41:21.270Z,52.55
2019-02-24T01:42:21.258Z,53.12
2019-02-24T01:43:21.245Z,52.17
2019-02-24T01:44:21.231Z,52.08
2019-02-24T01:45:21.227Z,52.26
2019-02-24T01:46:21.217Z,52.17
2019-02-24T01:47:21.201Z,52.17
2019-02-24T01:48:21.248Z,51.98
2019-02-24T01:49:21.182Z,52.17
2019-02-24T01:50:21.171Z,52.08
2019-02-24T01:51:21.167Z,52.36
2019-02-24T01:52:21.155Z,51.98
2019-02-24T01:53:21.145Z,51.89
2019-02-24T01:54:21.137Z,52.17
2019-02-24T01:55:21.116Z,51.89
2019-02-24T01:56:21.105Z,51.89
2019-02-24T01:57:21.098Z,51.79
2019-02-24T01:58:21.088Z,51.70
2019-02-24T01:59:21.081Z,51.51
2019-02-24T02:00:21.070Z,51.51
2019-02-24T02:01:21.065Z,51.60
2019-02-24T02:02:21.046Z,51.70
2019-02-24T02:03:21.038Z,52.17
2019-02-24T02:04:21.029Z,52.26
2019-02-24T02:05:21.016Z,52.26
2019-02-24T02:06:21.008Z,52.17
2019-02-24T02:07:20.990Z,52.26
2019-02-24T02:08:20.979Z,52.17
2019-02-24T02:09:20.969Z,52.26
2019-02-24T02:10:20.958Z,52.26
2019-02-24T02:11:20.952Z,52.08
2019-02-24T02:12:20.940Z,51.98
2019-02-24T02:13:20.932Z,52.26
2019-02-24T02:14:20.925Z,52.17
2019-02-24T02:15:20.907Z,51.89
2019-02-24T02:16:20.897Z,52.17
2019-02-24T02:17:20.891Z,51.89
2019-02-24T02:18:20.880Z,51.89
2019-02-24T02:19:20.869Z,51.79
2019-02-24T02:20:20.852Z,51.79
2019-02-24T02:21:20.842Z,51.79
2019-02-24T02:22:20.831Z,51.60
2019-02-24T02:23:20.826Z,51.41
2019-02-24T02:24:20.814Z,51.03
2019-02-24T02:25:20.804Z,51.31
2019-02-24T02:26:20.793Z,51.22
2019-02-24T02:27:20.778Z,51.31
2019-02-24T02:28:20.765Z,51.51
2019-02-24T02:29:20.757Z,51.22
2019-02-24T02:30:20.749Z,51.31
2019-02-24T02:31:20.741Z,51.70
2019-02-24T02:32:20.731Z,50.74
2019-02-24T02:33:20.717Z,50.84
2019-02-24T02:34:20.709Z,50.84
2019-02-24T02:35:20.699Z,51.51
2019-02-24T02:36:20.686Z,51.03
2019-02-24T02:37:20.675Z,51.31
2019-02-24T02:38:20.664Z,51.22
2019-02-24T02:39:20.648Z,51.60
2019-02-24T02:40:20.639Z,50.93
2019-02-24T02:41:20.626Z,50.56
2019-02-24T02:42:20.618Z,50.74
2019-02-24T02:43:20.611Z,50.46
2019-02-24T02:44:20.603Z,50.56
2019-02-24T02:45:20.594Z,50.56
2019-02-24T02:46:20.580Z,50.65
2019-02-24T02:47:20.567Z,50.74
2019-02-24T02:48:20.555Z,50.84
2019-02-24T02:49:20.550Z,50.65
2019-02-24T02:50:20.539Z,50.65
2019-02-24T02:51:20.522Z,50.46
2019-02-24T02:52:20.512Z,50.65
2019-02-24T02:53:20.499Z,50.56
2019-02-24T02:54:20.492Z,50.37
2019-02-24T02:55:20.483Z,50.27
2019-02-24T02:56:20.472Z,50.84
2019-02-24T02:57:20.464Z,50.37
2019-02-24T02:58:20.454Z,50.18
2019-02-24T02:59:20.434Z,50.74
2019-02-24T03:00:20.426Z,50.56
2019-02-24T03:01:20.416Z,50.46
2019-02-24T03:02:24.381Z,49.89
2019-02-24T03:03:20.399Z,50.74
2019-02-24T03:04:20.387Z,50.74
2019-02-24T03:05:20.374Z,50.27
2019-02-24T03:06:20.364Z,50.37
2019-02-24T03:07:20.355Z,50.46
2019-02-24T03:08:20.345Z,50.27
2019-02-24T03:09:20.332Z,50.08
2019-02-24T03:10:20.320Z,50.27
2019-02-24T03:11:20.307Z,50.37
2019-02-24T03:12:20.294Z,50.08
2019-02-24T03:13:20.286Z,50.65
2019-02-24T03:14:20.273Z,50.74
2019-02-24T03:15:20.277Z,50.18
2019-02-24T03:16:20.257Z,50.37
2019-02-24T03:17:20.247Z,50.27
2019-02-24T03:18:20.239Z,50.56
2019-02-24T03:19:20.224Z,50.81
2019-02-24T03:20:20.212Z,50.56
2019-02-24T03:21:20.209Z,50.56
2019-02-24T03:22:20.195Z,50.46
2019-02-24T03:23:20.181Z,50.84
2019-02-24T03:24:20.169Z,50.53
2019-02-24T03:25:20.157Z,50.53
2019-02-24T03:26:20.146Z,50.91
2019-02-24T03:27:20.139Z,50.72
2019-02-24T03:28:20.129Z,50.43
2019-02-24T03:29:20.117Z,50.72
2019-02-24T03:30:20.109Z,50.34
2019-02-24T03:31:20.108Z,50.53
2019-02-24T03:32:20.137Z,50.72
2019-02-24T03:33:20.074Z,50.43
2019-02-24T03:34:20.063Z,50.34
2019-02-24T03:35:20.056Z,50.62
2019-02-24T03:36:20.045Z,50.34
2019-02-24T03:37:20.031Z,50.81
2019-02-24T03:38:20.037Z,50.24
2019-02-24T03:39:20.017Z,50.53
2019-02-24T03:40:20.001Z,50.53
2019-02-24T03:41:19.992Z,50.43
2019-02-24T03:42:19.980Z,50.53
2019-02-24T03:43:19.962Z,50.43
2019-02-24T03:44:19.957Z,50.91
2019-02-24T03:45:19.942Z,50.81
2019-02-24T03:46:19.931Z,50.81
2019-02-24T03:47:19.925Z,50.53
2019-02-24T03:48:19.914Z,50.43
2019-02-24T03:49:19.906Z,50.43
2019-02-24T03:50:19.895Z,50.53
2019-02-24T03:51:19.884Z,50.24
2019-02-24T03:52:19.867Z,50.34
2019-02-24T03:53:19.861Z,50.43
2019-02-24T03:54:19.857Z,50.24
2019-02-24T03:55:19.843Z,50.24
2019-02-24T03:56:19.826Z,50.72
2019-02-24T03:57:19.811Z,50.72
2019-02-24T03:58:19.800Z,50.53
2019-02-24T03:59:19.797Z,50.72
2019-02-24T04:00:19.785Z,50.34
2019-02-24T04:01:19.779Z,50.24
2019-02-24T04:02:19.767Z,50.43
2019-02-24T04:03:19.750Z,50.53
2019-02-24T04:04:19.741Z,50.53
2019-02-24T04:05:19.728Z,50.72
2019-02-24T04:06:19.714Z,50.72
2019-02-24T04:07:19.709Z,50.72
2019-02-24T04:08:19.697Z,50.15
2019-02-24T04:09:19.681Z,50.05
2019-02-24T04:10:19.672Z,50.34
2019-02-24T04:11:19.666Z,50.53
2019-02-24T04:12:19.656Z,50.72
2019-02-24T04:13:19.645Z,50.72
2019-02-24T04:14:19.635Z,50.62
2019-02-24T04:15:19.620Z,50.53
2019-02-24T04:16:19.607Z,50.53
2019-02-24T04:17:19.599Z,50.43
2019-02-24T04:18:19.591Z,50.81
2019-02-24T04:19:19.581Z,50.72
2019-02-24T04:20:19.569Z,50.81
2019-02-24T04:21:19.556Z,50.81
2019-02-24T04:22:19.556Z,50.91
2019-02-24T04:23:19.532Z,50.91
2019-02-24T04:24:19.518Z,51.10
2019-02-24T04:25:19.514Z,50.72
2019-02-24T04:26:19.503Z,50.53
2019-02-24T04:27:19.489Z,50.53
2019-02-24T04:28:19.475Z,50.34
2019-02-24T04:29:24.939Z,50.91
2019-02-24T04:30:19.458Z,50.72
2019-02-24T04:31:19.542Z,51.67
2019-02-24T04:32:19.444Z,51.01
2019-02-24T04:33:19.428Z,50.62
2019-02-24T04:34:19.416Z,51.01
2019-02-24T04:35:19.402Z,50.91
2019-02-24T04:36:19.390Z,50.91
2019-02-24T04:37:19.383Z,50.53
2019-02-24T04:38:19.367Z,50.62
2019-02-24T04:39:19.360Z,50.53
2019-02-24T04:40:19.348Z,50.34
2019-02-24T04:41:19.335Z,50.34
2019-02-24T04:42:19.330Z,50.34
2019-02-24T04:43:19.317Z,50.62
2019-02-24T04:44:19.305Z,50.81
2019-02-24T04:45:19.296Z,51.48
2019-02-24T04:46:19.287Z,51.48
2019-02-24T04:47:19.271Z,51.20
2019-02-24T04:48:19.259Z,51.48
2019-02-24T04:49:19.247Z,51.39
2019-02-24T04:50:19.254Z,51.20
2019-02-24T04:51:19.231Z,51.57
2019-02-24T04:52:19.221Z,51.20
2019-02-24T04:53:19.207Z,51.17
2019-02-24T04:54:19.196Z,51.57
2019-02-24T04:55:19.181Z,51.10
2019-02-24T04:56:19.172Z,51.20
2019-02-24T04:57:19.163Z,51.29
2019-02-24T04:58:19.153Z,51.39
2019-02-24T04:59:19.136Z,51.48
2019-02-24T05:00:19.157Z,51.39
2019-02-24T05:01:19.118Z,51.20
2019-02-24T05:02:19.107Z,51.20
2019-02-24T05:03:19.102Z,51.86
2019-02-24T05:04:19.088Z,51.76
2019-02-24T05:05:19.075Z,51.86
2019-02-24T05:06:19.065Z,51.86
2019-02-24T05:07:19.047Z,52.12
2019-02-24T05:08:19.039Z,52.02
2019-02-24T05:09:19.033Z,51.74
2019-02-24T05:10:19.021Z,52.02
2019-02-24T05:11:19.018Z,51.64
2019-02-24T05:12:19.002Z,51.74
2019-02-24T05:13:18.983Z,51.45
2019-02-24T05:14:18.972Z,52.22
2019-02-24T05:15:18.970Z,52.50
2019-02-24T05:16:18.956Z,52.22
2019-02-24T05:17:18.951Z,52.69
2019-02-24T05:18:18.931Z,52.50
2019-02-24T05:19:18.915Z,52.69
2019-02-24T05:20:18.906Z,52.69
2019-02-24T05:21:18.897Z,52.78
2019-02-24T05:22:18.883Z,52.78
2019-02-24T05:23:18.878Z,52.59
2019-02-24T05:24:18.866Z,52.78
2019-02-24T05:25:18.857Z,52.69
2019-02-24T05:26:18.845Z,52.69
2019-02-24T05:27:18.830Z,52.69
2019-02-24T05:28:18.818Z,53.54
2019-02-24T05:29:20.399Z,52.78
2019-02-24T05:30:18.805Z,52.78
2019-02-24T05:31:18.790Z,52.31
2019-02-24T05:32:18.776Z,52.12
2019-02-24T05:33:18.762Z,52.69
2019-02-24T05:34:18.751Z,52.97
2019-02-24T05:35:18.746Z,53.07
2019-02-24T05:36:18.735Z,52.69
2019-02-24T05:37:18.723Z,52.40
2019-02-24T05:38:18.712Z,52.78
2019-02-24T05:39:18.695Z,53.35
2019-02-24T05:40:18.683Z,53.45
2019-02-24T05:41:18.678Z,53.54
2019-02-24T05:42:18.665Z,53.16
2019-02-24T05:43:18.659Z,52.87
2019-02-24T05:44:18.647Z,52.87
2019-02-24T05:45:18.631Z,52.78
2019-02-24T05:46:18.621Z,52.12
2019-02-24T05:47:18.612Z,52.31
2019-02-24T05:48:18.601Z,52.31
2019-02-24T05:49:18.590Z,52.69
2019-02-24T05:50:18.578Z,52.31
2019-02-24T05:51:18.569Z,52.40
2019-02-24T05:52:18.550Z,52.31
2019-02-24T05:53:18.541Z,52.50
2019-02-24T05:54:18.527Z,51.83
2019-02-24T05:55:18.524Z,52.40
2019-02-24T05:56:18.513Z,52.12
2019-02-24T05:57:18.503Z,52.40
2019-02-24T05:58:18.492Z,52.22
2019-02-24T05:59:18.476Z,51.83
2019-02-24T06:00:18.464Z,51.74
2019-02-24T06:01:19.942Z,51.17
2019-02-24T06:02:18.445Z,51.36
2019-02-24T06:03:18.431Z,51.17
2019-02-24T06:04:18.428Z,51.17
2019-02-24T06:05:18.405Z,51.55
2019-02-24T06:06:18.408Z,50.79
2019-02-24T06:07:18.391Z,50.51
2019-02-24T06:08:18.376Z,51.07
2019-02-24T06:09:18.367Z,50.51
2019-02-24T06:10:18.394Z,50.41
2019-02-24T06:11:18.341Z,50.70
2019-02-24T06:12:18.328Z,50.51
2019-02-24T06:13:18.316Z,50.51
2019-02-24T06:14:18.303Z,50.03
2019-02-24T06:15:18.298Z,50.31
2019-02-24T06:16:18.286Z,50.22
2019-02-24T06:17:18.272Z,50.60
2019-02-24T06:18:18.259Z,50.51
2019-02-24T06:19:18.255Z,50.70
2019-02-24T06:20:18.241Z,50.41
2019-02-24T06:21:18.232Z,50.12
2019-02-24T06:22:18.225Z,50.03
2019-02-24T06:23:18.206Z,50.41
2019-02-24T06:24:18.196Z,50.31
2019-02-24T06:25:18.184Z,50.12
2019-02-24T06:26:18.173Z,49.84
2019-02-24T06:27:18.166Z,49.65
2019-02-24T06:28:18.154Z,49.68
2019-02-24T06:29:18.144Z,49.58
2019-02-24T06:30:18.129Z,48.91
2019-02-24T06:31:18.114Z,48.82
2019-02-24T06:32:18.101Z,48.06
2019-02-24T06:33:18.095Z,47.77
2019-02-24T06:34:18.087Z,48.06
2019-02-24T06:35:18.076Z,47.87
2019-02-24T06:36:18.061Z,47.97
2019-02-24T06:37:18.050Z,47.58
2019-02-24T06:38:18.038Z,47.77
2019-02-24T06:39:18.040Z,47.87
2019-02-24T06:40:18.045Z,47.58
2019-02-24T06:41:18.008Z,47.20
2019-02-24T06:42:17.998Z,47.49
2019-02-24T06:43:17.983Z,47.39
2019-02-24T06:44:17.972Z,47.11
2019-02-24T06:45:17.958Z,47.30
2019-02-24T06:46:17.948Z,47.11
2019-02-24T06:47:17.986Z,47.39
2019-02-24T06:48:17.934Z,47.49
2019-02-24T06:49:17.914Z,47.11
2019-02-24T06:50:17.903Z,47.02
2019-02-24T06:51:17.897Z,47.11
2019-02-24T06:52:17.884Z,47.39
2019-02-24T06:53:17.876Z,47.13
2019-02-24T06:54:17.866Z,46.75
2019-02-24T06:55:17.850Z,46.20
2019-02-24T06:56:17.839Z,45.75
2019-02-24T06:57:17.831Z,45.59
2019-02-24T06:58:18.468Z,44.82
2019-02-24T06:59:17.813Z,43.99
2019-02-24T07:00:17.803Z,43.25
2019-02-24T07:01:17.789Z,43.25
2019-02-24T07:02:17.779Z,41.84
2019-02-24T07:03:17.766Z,41.48
2019-02-24T07:04:17.755Z,40.12
2019-02-24T07:05:17.752Z,39.67
2019-02-24T07:06:17.767Z,39.10
2019-02-24T07:07:17.727Z,38.17
2019-02-24T07:08:17.719Z,37.68
2019-02-24T07:09:19.073Z,37.29
2019-02-24T07:10:17.705Z,37.27
2019-02-24T07:11:17.701Z,37.25
2019-02-24T07:12:17.693Z,38.10
2019-02-24T07:13:17.683Z,37.52
2019-02-24T07:14:17.673Z,37.52
2019-02-24T07:15:17.664Z,38.18
2019-02-24T07:16:17.653Z,38.28
2019-02-24T07:17:17.648Z,39.04
2019-02-24T07:18:17.641Z,38.95
2019-02-24T07:19:17.636Z,39.36
2019-02-24T07:20:17.629Z,39.10
2019-02-24T07:21:17.617Z,38.43
2019-02-24T07:22:17.607Z,37.88
2019-02-24T07:23:17.608Z,37.80
2019-02-24T07:24:17.599Z,36.48
2019-02-24T07:25:17.586Z,36.00
2019-02-24T07:26:17.581Z,35.32
2019-02-24T07:27:17.568Z,34.75
2019-02-24T07:28:17.572Z,34.25
2019-02-24T07:29:17.554Z,34.28
2019-02-24T07:30:23.413Z,33.92
2019-02-24T07:31:17.548Z,33.35
2019-02-24T07:32:17.541Z,32.36
2019-02-24T07:33:17.540Z,32.47
2019-02-24T07:34:17.533Z,32.57
2019-02-24T07:35:17.526Z,32.47
2019-02-24T07:36:17.522Z,32.09
2019-02-24T07:37:17.517Z,32.10
2019-02-24T07:38:17.513Z,31.51
2019-02-24T07:39:17.503Z,31.43
2019-02-24T07:40:17.505Z,31.15
2019-02-24T07:41:17.493Z,31.26
2019-02-24T07:42:17.487Z,31.07
2019-02-24T07:43:17.489Z,31.15
2019-02-24T07:44:17.485Z,31.05
2019-02-24T07:45:17.483Z,30.77
2019-02-24T07:46:17.480Z,30.29
2019-02-24T07:47:17.472Z,30.49
2019-02-24T07:48:17.468Z,30.13
2019-02-24T07:49:17.467Z,29.83
2019-02-24T07:50:17.465Z,29.24
2019-02-24T07:51:17.466Z,29.92
2019-02-24T07:52:17.463Z,29.46
2019-02-24T07:53:17.458Z,28.97
2019-02-24T07:54:17.456Z,28.88
2019-02-24T07:55:17.457Z,28.90
2019-02-24T07:56:17.458Z,28.61
2019-02-24T07:57:17.452Z,28.70
2019-02-24T07:58:17.448Z,28.72
2019-02-24T07:59:17.445Z,28.16
2019-02-24T08:00:17.442Z,27.67
2019-02-24T08:01:17.441Z,27.59
2019-02-24T08:02:17.441Z,27.12
2019-02-24T08:03:17.444Z,26.23
2019-02-24T08:04:17.443Z,26.21
2019-02-24T08:05:17.443Z,26.39
2019-02-24T08:06:17.447Z,27.34
2019-02-24T08:07:17.438Z,26.96
2019-02-24T08:08:17.445Z,27.55
2019-02-24T08:09:17.444Z,27.64
2019-02-24T08:10:17.441Z,27.55
2019-02-24T08:11:17.440Z,27.72
2019-02-24T08:12:17.437Z,27.55
2019-02-24T08:13:17.435Z,27.25
2019-02-24T08:14:17.439Z,27.53
2019-02-24T08:15:17.444Z,27.64
2019-02-24T08:16:17.441Z,27.73
2019-02-24T08:17:17.445Z,27.62
2019-02-24T08:18:17.445Z,27.52
2019-02-24T08:19:17.447Z,27.71
2019-02-24T08:20:17.441Z,27.91
2019-02-24T08:21:17.439Z,27.73
2019-02-24T08:22:17.442Z,27.34
2019-02-24T08:23:17.450Z,27.45
2019-02-24T08:24:17.447Z,27.26
2019-02-24T08:25:17.442Z,27.26
2019-02-24T08:26:17.444Z,26.97
2019-02-24T08:27:17.451Z,26.97
2019-02-24T08:28:17.449Z,26.87
2019-02-24T08:29:17.455Z,27.19
2019-02-24T08:30:17.457Z,27.20
2019-02-24T08:31:17.455Z,26.56
2019-02-24T08:32:17.453Z,25.99
2019-02-24T08:33:17.457Z,25.93
2019-02-24T08:34:17.457Z,25.36
2019-02-24T08:35:17.462Z,24.41
2019-02-24T08:36:17.466Z,23.86
2019-02-24T08:37:17.464Z,23.87
2019-02-24T08:38:17.465Z,23.21
2019-02-24T08:39:17.466Z,22.36
2019-02-24T08:40:17.466Z,21.77
2019-02-24T08:41:17.474Z,21.28
2019-02-24T08:42:17.476Z,20.62
2019-02-24T08:43:17.477Z,20.33
2019-02-24T08:44:17.477Z,20.23
2019-02-24T08:45:17.483Z,20.34
2019-02-24T08:46:17.487Z,20.26
2019-02-24T08:47:17.495Z,19.40
2019-02-24T08:48:19.154Z,18.70
2019-02-24T08:49:17.502Z,18.59
2019-02-24T08:50:17.506Z,18.99
2019-02-24T08:51:17.508Z,18.96
2019-02-24T08:52:17.511Z,19.34
2019-02-24T08:53:17.511Z,19.64
2019-02-24T08:54:17.517Z,19.45
2019-02-24T08:55:17.526Z,19.85
2019-02-24T08:56:17.543Z,19.95
2019-02-24T08:57:17.528Z,19.43
2019-02-24T08:58:17.534Z,19.23
2019-02-24T08:59:17.542Z,19.40
2019-02-24T09:00:17.548Z,20.20
2019-02-24T09:01:17.552Z,20.70
2019-02-24T09:02:17.555Z,20.62
2019-02-24T09:03:17.557Z,19.54
2019-02-24T09:04:17.561Z,20.13
2019-02-24T09:05:17.565Z,19.23
2019-02-24T09:06:17.571Z,19.53
2019-02-24T09:07:17.579Z,19.15
2019-02-24T09:08:17.582Z,19.31
2019-02-24T09:09:17.585Z,19.12
2019-02-24T09:10:17.591Z,20.07
2019-02-24T09:11:17.591Z,20.08
2019-02-24T09:12:17.596Z,19.89
2019-02-24T09:13:17.607Z,20.65
2019-02-24T09:14:17.610Z,20.50
2019-02-24T09:15:17.614Z,20.79
2019-02-24T09:16:17.621Z,19.93
2019-02-24T09:17:17.624Z,20.13
2019-02-24T09:18:17.630Z,20.33
2019-02-24T09:19:17.638Z,19.20
2019-02-24T09:20:17.658Z,19.10
2019-02-24T09:21:17.648Z,19.02
2019-02-24T09:22:17.654Z,18.54
2019-02-24T09:23:17.652Z,18.06
2019-02-24T09:24:17.669Z,17.48
2019-02-24T09:25:17.665Z,16.90
2019-02-24T09:26:17.682Z,16.95
2019-02-24T09:27:17.682Z,17.25
2019-02-24T09:28:17.687Z,17.33
2019-02-24T09:29:17.731Z,17.45
2019-02-24T09:30:17.695Z,16.99
2019-02-24T09:31:17.705Z,17.47
2019-02-24T09:32:17.711Z,16.97
2019-02-24T09:33:17.715Z,17.05
2019-02-24T09:34:17.719Z,17.16
2019-02-24T09:35:17.724Z,16.88
2019-02-24T09:36:17.727Z,16.85
2019-02-24T09:37:17.735Z,16.85
2019-02-24T09:38:17.740Z,17.32
2019-02-24T09:39:17.754Z,17.71
2019-02-24T09:40:17.759Z,18.30
2019-02-24T09:41:17.767Z,18.30
2019-02-24T09:42:17.774Z,17.58
2019-02-24T09:43:17.777Z,18.46
2019-02-24T09:44:17.785Z,18.76
2019-02-24T09:45:17.800Z,18.60
2019-02-24T09:46:17.799Z,18.12
2019-02-24T09:47:17.802Z,17.62
2019-02-24T09:48:17.809Z,17.61
2019-02-24T09:49:17.810Z,17.90
2019-02-24T09:50:17.847Z,17.61
2019-02-24T09:51:17.828Z,17.80
2019-02-24T09:52:17.835Z,18.46
2019-02-24T09:53:17.842Z,18.48
2019-02-24T09:54:17.851Z,18.38
2019-02-24T09:55:17.850Z,18.66
2019-02-24T09:56:17.858Z,18.66
2019-02-24T09:57:17.864Z,18.46
2019-02-24T09:58:17.871Z,18.16
2019-02-24T09:59:17.886Z,18.95
2019-02-24T10:00:17.888Z,18.66
2019-02-24T10:01:17.890Z,18.88
2019-02-24T10:02:17.896Z,18.51
2019-02-24T10:03:17.909Z,17.84
2019-02-24T10:04:17.912Z,17.65
2019-02-24T10:05:17.966Z,17.07
2019-02-24T10:06:17.927Z,17.25
2019-02-24T10:07:17.930Z,16.49
2019-02-24T10:08:17.931Z,16.39
2019-02-24T10:09:17.938Z,16.39
2019-02-24T10:10:17.948Z,16.19
2019-02-24T10:11:17.956Z,16.09
2019-02-24T10:12:17.964Z,16.09
2019-02-24T10:13:17.971Z,16.28
2019-02-24T10:14:17.977Z,17.07
2019-02-24T10:15:17.982Z,16.77
2019-02-24T10:16:17.988Z,16.47
2019-02-24T10:17:18.000Z,16.77
2019-02-24T10:18:18.009Z,16.67
2019-02-24T10:19:18.008Z,16.59
2019-02-24T10:20:18.018Z,17.07
2019-02-24T10:21:18.020Z,17.29
2019-02-24T10:22:18.030Z,16.72
2019-02-24T10:23:18.039Z,16.61
2019-02-24T10:24:18.044Z,16.82
2019-02-24T10:25:18.054Z,16.63
2019-02-24T10:26:18.061Z,16.43
2019-02-24T10:27:18.064Z,15.72
2019-02-24T10:28:18.071Z,15.71
2019-02-24T10:29:18.079Z,15.81
2019-02-24T10:30:18.083Z,16.10
2019-02-24T10:31:20.076Z,16.50
2019-02-24T10:32:18.102Z,16.49
2019-02-24T10:33:18.107Z,16.71
2019-02-24T10:34:18.115Z,16.82
2019-02-24T10:35:18.127Z,16.43
2019-02-24T10:36:18.134Z,15.73
2019-02-24T10:37:18.144Z,15.73
2019-02-24T10:38:18.152Z,15.74
2019-02-24T10:39:18.155Z,16.24
2019-02-24T10:40:18.167Z,16.24
2019-02-24T10:41:18.169Z,15.66
2019-02-24T10:42:18.177Z,16.24
2019-02-24T10:43:18.191Z,15.95
2019-02-24T10:44:18.196Z,15.86
2019-02-24T10:45:18.203Z,15.69
2019-02-24T10:46:18.223Z,15.10
2019-02-24T10:47:18.213Z,14.14
2019-02-24T10:48:18.222Z,14.25
2019-02-24T10:49:18.235Z,14.83
2019-02-24T10:50:18.242Z,13.97
2019-02-24T10:51:18.247Z,13.47
2019-02-24T10:52:18.253Z,13.86
2019-02-24T10:53:18.265Z,14.25
2019-02-24T10:54:18.274Z,13.88
2019-02-24T10:55:18.286Z,14.96
2019-02-24T10:56:18.295Z,14.48
2019-02-24T10:57:18.302Z,14.59
2019-02-24T10:58:18.310Z,13.72
2019-02-24T10:59:18.320Z,13.23
2019-02-24T11:00:18.323Z,11.87
2019-02-24T11:01:18.327Z,12.16
2019-02-24T11:02:18.338Z,12.46
2019-02-24T11:03:18.350Z,11.46
2019-02-24T11:04:18.360Z,11.28
2019-02-24T11:05:18.366Z,11.65
2019-02-24T11:06:18.371Z,11.56
2019-02-24T11:07:18.388Z,11.55
2019-02-24T11:08:18.393Z,12.02
2019-02-24T11:09:18.404Z,12.50
2019-02-24T11:10:18.414Z,12.31
2019-02-24T11:11:18.416Z,13.19
2019-02-24T11:12:18.427Z,13.09
2019-02-24T11:13:18.432Z,13.10
2019-02-24T11:14:18.444Z,13.48
2019-02-24T11:15:18.455Z,13.38
2019-02-24T11:16:18.466Z,13.49
2019-02-24T11:17:18.469Z,12.88
2019-02-24T11:18:18.477Z,13.85
2019-02-24T11:19:18.481Z,14.34
2019-02-24T11:20:18.528Z,14.44
2019-02-24T11:21:18.501Z,14.43
2019-02-24T11:22:18.510Z,14.84
2019-02-24T11:23:18.518Z,14.92
2019-02-24T11:24:18.520Z,14.45
2019-02-24T11:25:18.531Z,15.33
2019-02-24T11:26:18.540Z,13.96
2019-02-24T11:27:18.560Z,14.07
2019-02-24T11:28:18.558Z,13.00
2019-02-24T11:29:18.567Z,12.21
2019-02-24T11:30:18.575Z,13.06
2019-02-24T11:31:18.579Z,12.94
2019-02-24T11:32:18.586Z,12.85
2019-02-24T11:33:18.593Z,13.52
2019-02-24T11:34:18.600Z,14.12
2019-02-24T11:35:18.619Z,13.91
2019-02-24T11:36:18.618Z,13.62
2019-02-24T11:37:18.622Z,13.40
2019-02-24T11:38:18.629Z,13.40
2019-02-24T11:39:18.640Z,14.06
2019-02-24T11:40:18.648Z,13.96
2019-02-24T11:41:18.667Z,14.34
2019-02-24T11:42:18.675Z,14.92
2019-02-24T11:43:18.665Z,14.83
2019-02-24T11:44:18.669Z,15.40
2019-02-24T11:45:18.678Z,15.59
2019-02-24T11:46:18.684Z,15.86
2019-02-24T11:47:18.693Z,16.24
2019-02-24T11:48:18.702Z,16.14
2019-02-24T11:49:18.699Z,16.52
2019-02-24T11:50:18.707Z,16.62
2019-02-24T11:51:18.703Z,16.62
2019-02-24T11:52:18.708Z,16.90
2019-02-24T11:53:18.715Z,17.29
2019-02-24T11:54:18.717Z,16.80
2019-02-24T11:55:18.716Z,17.65
2019-02-24T11:56:19.731Z,17.56
2019-02-24T11:57:18.723Z,17.66
2019-02-24T11:58:18.726Z,17.27
2019-02-24T11:59:18.731Z,17.17
2019-02-24T12:00:18.741Z,17.55
2019-02-24T12:01:18.735Z,17.65
2019-02-24T12:02:18.736Z,16.78
2019-02-24T12:03:18.734Z,16.68
2019-02-24T12:04:18.736Z,16.67
2019-02-24T12:05:18.730Z,17.35
2019-02-24T12:06:18.731Z,17.74
2019-02-24T12:07:18.736Z,18.02
2019-02-24T12:08:18.735Z,18.51
2019-02-24T12:09:18.732Z,18.42
2019-02-24T12:10:18.731Z,18.42
2019-02-24T12:11:18.734Z,18.23
2019-02-24T12:12:18.732Z,18.42
2019-02-24T12:13:18.735Z,18.32
2019-02-24T12:14:18.735Z,17.74
2019-02-24T12:15:18.729Z,17.74
2019-02-24T12:16:18.727Z,17.64
2019-02-24T12:17:18.725Z,17.65
2019-02-24T12:18:18.725Z,17.64
2019-02-24T12:19:18.731Z,17.45
2019-02-24T12:20:18.736Z,17.45
2019-02-24T12:21:18.723Z,17.35
2019-02-24T12:22:18.722Z,17.45
2019-02-24T12:23:18.717Z,17.46
2019-02-24T12:24:18.711Z,17.84
2019-02-24T12:25:18.715Z,17.94
2019-02-24T12:26:18.714Z,17.65
2019-02-24T12:27:18.706Z,18.42
2019-02-24T12:28:18.706Z,17.74
2019-02-24T12:29:18.706Z,17.83
2019-02-24T12:30:18.703Z,17.74
2019-02-24T12:31:18.706Z,17.83
2019-02-24T12:32:18.702Z,18.51
2019-02-24T12:33:18.698Z,18.61
2019-02-24T12:34:18.697Z,18.42
2019-02-24T12:35:18.688Z,18.51
2019-02-24T12:36:18.686Z,17.94
2019-02-24T12:37:18.687Z,18.51
2019-02-24T12:38:18.685Z,18.71
2019-02-24T12:39:18.687Z,18.99
2019-02-24T12:40:18.682Z,19.09
2019-02-24T12:41:18.678Z,18.99
2019-02-24T12:42:18.674Z,19.09
2019-02-24T12:43:18.675Z,19.38
2019-02-24T12:44:18.675Z,18.51
2019-02-24T12:45:18.667Z,18.62
2019-02-24T12:46:18.664Z,18.52
2019-02-24T12:47:18.659Z,18.71
2019-02-24T12:48:18.655Z,18.52
2019-02-24T12:49:18.654Z,17.55
2019-02-24T12:50:18.649Z,17.65
2019-02-24T12:51:18.652Z,17.74
2019-02-24T12:52:20.649Z,17.55