createdAt,value
2023-02-18T00:09:42.619Z,9.67
2023-02-18T00:25:18.450Z,9.61
2023-02-18T00:40:35.385Z,9.58
2023-02-18T00:55:50.035Z,9.53
2023-02-18T01:10:56.023Z,9.46
2023-02-18T01:25:59.790Z,9.31
2023-02-18T01:41:03.592Z,9.23
2023-02-18T01:56:11.523Z,9.20
2023-02-18T02:11:21.024Z,9.16
2023-02-18T02:26:33.374Z,9.05
2023-02-18T02:41:54.812Z,9.05
2023-02-18T02:57:14.931Z,9.05
2023-02-18T03:12:37.894Z,8.90
2023-02-18T03:27:49.678Z,8.84
2023-02-18T03:42:54.367Z,8.79
2023-02-18T03:57:57.730Z,8.67
2023-02-18T04:13:01.523Z,8.66
2023-02-18T04:28:05.551Z,8.55
2023-02-18T04:43:09.606Z,8.30
2023-02-18T04:58:12.778Z,8.31
2023-02-18T05:13:16.297Z,8.31
2023-02-18T05:28:19.479Z,8.21
2023-02-18T05:43:23.306Z,8.28
2023-02-18T05:58:26.997Z,8.19
2023-02-18T06:13:30.726Z,8.30
2023-02-18T06:28:34.105Z,8.23
2023-02-18T06:43:37.547Z,8.11
2023-02-18T06:58:40.864Z,8.23
2023-02-18T07:13:44.349Z,8.25
2023-02-18T07:28:47.929Z,8.18
2023-02-18T07:43:51.327Z,8.43
2023-02-18T07:58:55.035Z,8.84
2023-02-18T08:13:59.678Z,8.84
2023-02-18T08:29:03.071Z,8.69
2023-02-18T08:44:06.656Z,8.61
2023-02-18T09:00:05.117Z,8.85
2023-02-18T09:15:29.351Z,9.26
2023-02-18T09:30:32.771Z,9.28
2023-02-18T09:45:36.405Z,9.33
2023-02-18T10:00:42.970Z,9.20
2023-02-18T10:15:48.412Z,9.34
2023-02-18T10:30:58.668Z,9.20
2023-02-18T10:46:13.943Z,9.33
2023-02-18T11:01:21.354Z,9.23
2023-02-18T11:16:38.322Z,9.23
2023-02-18T11:31:48.799Z,9.61
2023-02-18T11:47:00.138Z,10.41
2023-02-18T12:02:13.072Z,11.40
2023-02-18T12:18:01.527Z,11.50
2023-02-18T12:33:56.023Z,10.39
2023-02-18T12:49:18.028Z,10.08
2023-02-18T13:04:43.208Z,10.18
2023-02-18T13:20:34.156Z,10.09
2023-02-18T13:35:58.262Z,9.83
2023-02-18T13:51:06.474Z,9.85
2023-02-18T14:06:18.945Z,9.54
2023-02-18T14:21:36.447Z,9.39
2023-02-18T14:36:45.864Z,9.11
2023-02-18T14:51:52.546Z,9.04
2023-02-18T15:07:01.761Z,9.06
2023-02-18T15:22:05.891Z,8.91
2023-02-18T15:37:14.233Z,8.84
2023-02-18T15:52:24.719Z,8.28
2023-02-18T16:07:37.961Z,7.80
2023-02-18T16:22:50.934Z,7.52
2023-02-18T16:37:57.929Z,7.43
2023-02-18T16:53:01.502Z,7.73
2023-02-18T17:08:25.030Z,7.68
2023-02-18T17:23:28.736Z,7.46
2023-02-18T17:38:33.384Z,7.32
2023-02-18T17:53:36.526Z,7.12
2023-02-18T18:08:40.020Z,6.88
2023-02-18T18:23:43.566Z,6.73
2023-02-18T18:38:47.640Z,6.58
2023-02-18T18:53:52.209Z,6.54
2023-02-18T19:08:55.436Z,6.38
2023-02-18T19:24:00.069Z,6.33
2023-02-18T19:39:03.521Z,6.16
2023-02-18T19:54:06.868Z,6.10
2023-02-18T20:09:10.102Z,5.92
2023-02-18T20:24:14.030Z,5.79
2023-02-18T20:39:18.837Z,5.67
2023-02-18T20:54:27.060Z,5.46
2023-02-18T21:09:31.268Z,5.51
2023-02-18T21:24:35.483Z,5.45
2023-02-18T21:39:41.141Z,5.21
2023-02-18T21:54:45.499Z,5.07
2023-02-18T22:09:51.061Z,4.97
2023-02-18T22:24:54.354Z,4.92
2023-02-18T22:39:57.687Z,4.83
2023-02-18T22:55:01.079Z,4.86
2023-02-18T23:10:04.817Z,5.05
2023-02-18T23:25:08.749Z,5.26
2023-02-18T23:40:14.096Z,5.30
2023-02-18T23:55:17.744Z,5.08
