createdAt,value
2018-01-31T01:52:30.223Z,990.49
2018-01-31T01:53:36.944Z,990.35
2018-01-31T01:54:43.722Z,990.43
2018-01-31T01:55:50.436Z,990.31
2018-01-31T01:56:57.247Z,990.24
2018-01-31T01:58:04.047Z,990.28
2018-01-31T01:59:10.815Z,990.29
2018-01-31T02:00:17.516Z,990.30
2018-01-31T02:01:24.315Z,990.12
2018-01-31T02:02:31.048Z,990.16
2018-01-31T02:03:37.809Z,990.16
2018-01-31T02:04:44.532Z,990.13
2018-01-31T02:05:51.274Z,990.15
2018-01-31T02:06:58.052Z,990.09
2018-01-31T02:08:04.768Z,990.02
2018-01-31T02:09:11.578Z,990.06
2018-01-31T02:10:18.292Z,990.08
2018-01-31T02:11:25.157Z,990.03
2018-01-31T02:12:31.881Z,990.01
2018-01-31T02:13:38.695Z,990.00
2018-01-31T02:14:45.424Z,989.99
2018-01-31T02:15:52.200Z,989.91
2018-01-31T02:16:58.895Z,989.99
2018-01-31T02:18:05.623Z,989.85
2018-01-31T02:19:12.343Z,989.88
2018-01-31T02:20:19.128Z,989.93
2018-01-31T02:21:25.923Z,989.88
2018-01-31T02:22:32.638Z,989.90
2018-01-31T02:23:39.404Z,989.91
2018-01-31T02:24:46.243Z,989.85
2018-01-31T02:25:53.001Z,989.80
2018-01-31T02:26:59.735Z,989.76
2018-01-31T02:28:06.555Z,989.80
2018-01-31T02:29:13.295Z,989.71
2018-01-31T02:30:20.196Z,989.73
2018-01-31T02:31:26.932Z,989.65
2018-01-31T02:32:33.664Z,989.68
2018-01-31T02:33:40.351Z,989.61
2018-01-31T02:34:47.183Z,989.63
2018-01-31T02:35:54.000Z,989.57
2018-01-31T02:37:00.967Z,989.55
2018-01-31T02:38:07.705Z,989.48
2018-01-31T02:39:14.560Z,989.44
2018-01-31T02:40:21.571Z,989.44
2018-01-31T02:41:28.263Z,989.45
2018-01-31T02:42:34.984Z,989.47
2018-01-31T02:43:41.705Z,989.38
2018-01-31T02:44:48.572Z,989.32
2018-01-31T02:45:55.402Z,989.32
2018-01-31T02:47:02.101Z,989.35
2018-01-31T02:48:08.884Z,989.30
2018-01-31T02:49:15.626Z,989.23
2018-01-31T02:50:22.373Z,989.29
2018-01-31T02:51:29.114Z,989.17
2018-01-31T02:52:35.931Z,989.29
2018-01-31T02:53:43.088Z,989.18
2018-01-31T02:54:49.839Z,989.21
2018-01-31T02:55:56.674Z,989.23
2018-01-31T02:57:03.376Z,989.21
2018-01-31T02:58:10.143Z,989.18
2018-01-31T02:59:16.949Z,989.13
2018-01-31T03:00:23.796Z,989.02
2018-01-31T03:01:30.579Z,989.13
2018-01-31T03:02:37.321Z,989.05
2018-01-31T03:03:44.087Z,989.15
2018-01-31T03:04:50.872Z,989.12
2018-01-31T03:05:57.727Z,989.04
2018-01-31T03:07:04.511Z,989.03
2018-01-31T03:08:11.255Z,989.05
2018-01-31T03:09:18.071Z,989.01
2018-01-31T03:10:24.802Z,989.04
2018-01-31T03:11:31.548Z,988.94
2018-01-31T03:12:38.275Z,988.93
2018-01-31T03:13:45.017Z,988.93
2018-01-31T03:14:51.818Z,988.98
2018-01-31T03:15:58.579Z,988.90
2018-01-31T03:17:05.319Z,988.90
2018-01-31T03:18:12.316Z,988.93
2018-01-31T03:19:19.038Z,988.93
2018-01-31T03:20:26.016Z,988.86
2018-01-31T03:21:32.896Z,988.86
2018-01-31T03:22:39.603Z,988.87
2018-01-31T03:23:46.396Z,988.79
2018-01-31T03:24:53.246Z,988.85
2018-01-31T03:26:00.019Z,988.85
2018-01-31T03:27:06.821Z,988.82
2018-01-31T03:28:13.572Z,988.80
2018-01-31T03:29:20.567Z,988.83
2018-01-31T03:30:27.288Z,988.68
2018-01-31T03:31:34.085Z,988.73
2018-01-31T03:32:41.080Z,988.68
2018-01-31T03:33:47.787Z,988.65
2018-01-31T03:34:54.540Z,988.60
2018-01-31T03:36:01.352Z,988.62
2018-01-31T03:37:08.106Z,988.48
2018-01-31T03:38:14.983Z,988.57
2018-01-31T03:39:21.708Z,988.50
2018-01-31T03:40:28.498Z,988.46
2018-01-31T03:41:35.328Z,988.46
2018-01-31T03:42:42.172Z,988.48
2018-01-31T03:43:49.032Z,988.49
2018-01-31T03:44:55.765Z,988.38
2018-01-31T03:46:02.512Z,988.44
2018-01-31T03:47:09.356Z,988.48
2018-01-31T03:48:16.047Z,988.39
2018-01-31T03:49:22.785Z,988.45
2018-01-31T03:50:29.517Z,988.35
2018-01-31T03:51:36.220Z,988.32
2018-01-31T03:52:43.067Z,988.33
2018-01-31T03:53:49.811Z,988.17
2018-01-31T03:54:56.524Z,988.23
2018-01-31T03:56:03.260Z,988.25
2018-01-31T03:57:10.155Z,988.24
2018-01-31T03:58:16.898Z,988.20
2018-01-31T03:59:23.662Z,988.15
2018-01-31T04:00:30.368Z,988.24
2018-01-31T04:01:37.188Z,988.20
2018-01-31T04:02:43.930Z,988.27
2018-01-31T04:03:50.720Z,988.20
2018-01-31T04:04:57.465Z,988.23
2018-01-31T04:06:04.366Z,988.18
2018-01-31T04:07:11.220Z,988.03
2018-01-31T04:08:23.109Z,988.13
2018-01-31T04:09:24.852Z,988.15
2018-01-31T04:10:31.595Z,988.09
2018-01-31T04:11:38.304Z,988.17
2018-01-31T04:12:45.184Z,988.19
2018-01-31T04:13:51.926Z,988.08
2018-01-31T04:14:58.680Z,988.07
2018-01-31T04:16:05.672Z,987.96
2018-01-31T04:17:12.408Z,988.01
2018-01-31T04:18:19.187Z,987.95
2018-01-31T04:19:26.027Z,987.92
2018-01-31T04:20:32.784Z,987.94
2018-01-31T04:21:39.536Z,987.89
2018-01-31T04:22:46.266Z,987.91
2018-01-31T04:23:53.124Z,987.82
2018-01-31T04:24:59.863Z,987.84
2018-01-31T04:26:06.637Z,987.80
2018-01-31T04:27:13.359Z,987.79
2018-01-31T04:28:20.207Z,987.80
2018-01-31T04:29:26.953Z,987.84
2018-01-31T04:30:33.695Z,987.82
2018-01-31T04:31:40.407Z,987.84
2018-01-31T04:32:47.141Z,987.68
2018-01-31T04:33:53.928Z,987.78
2018-01-31T04:35:00.656Z,987.77
2018-01-31T04:36:07.416Z,987.73
2018-01-31T04:37:14.155Z,987.68
2018-01-31T04:38:20.999Z,987.68
2018-01-31T04:39:27.731Z,987.62
2018-01-31T04:40:34.470Z,987.62
2018-01-31T04:41:41.560Z,987.58
2018-01-31T04:42:47.874Z,987.69
2018-01-31T04:43:54.640Z,987.51
2018-01-31T04:45:01.405Z,987.58
2018-01-31T04:46:08.137Z,987.51
2018-01-31T04:47:14.884Z,987.49
2018-01-31T04:48:21.667Z,987.44
2018-01-31T04:49:28.460Z,987.44
2018-01-31T04:50:35.155Z,987.52
2018-01-31T04:51:41.879Z,987.39
2018-01-31T04:52:48.620Z,987.46
2018-01-31T04:53:55.325Z,987.39
2018-01-31T04:55:02.103Z,987.41
2018-01-31T04:56:08.856Z,987.42
2018-01-31T04:57:15.600Z,987.45
2018-01-31T04:58:22.365Z,987.36
2018-01-31T04:59:29.101Z,987.37
2018-01-31T05:00:35.961Z,987.36
2018-01-31T05:01:43.108Z,987.38
2018-01-31T05:02:49.927Z,987.38
2018-01-31T05:03:56.685Z,987.35
2018-01-31T05:05:03.617Z,987.42
2018-01-31T05:06:10.772Z,987.43
2018-01-31T05:07:17.624Z,987.34
2018-01-31T05:08:24.492Z,987.41
2018-01-31T05:09:31.219Z,987.43
2018-01-31T05:10:38.043Z,987.32
2018-01-31T05:11:44.771Z,987.35
2018-01-31T05:12:51.584Z,987.42
2018-01-31T05:13:58.342Z,987.33
2018-01-31T05:15:05.043Z,987.33
2018-01-31T05:16:11.815Z,987.41
2018-01-31T05:17:18.534Z,987.30
2018-01-31T05:18:25.354Z,987.33
2018-01-31T05:19:32.077Z,987.34
2018-01-31T05:20:38.859Z,987.25
2018-01-31T05:21:45.624Z,987.33
2018-01-31T05:22:52.452Z,987.19
2018-01-31T05:23:59.476Z,987.26
2018-01-31T05:25:06.207Z,987.14
2018-01-31T05:26:13.068Z,987.30
2018-01-31T05:27:19.819Z,987.18
2018-01-31T05:28:26.723Z,987.14
2018-01-31T05:29:33.479Z,987.30
2018-01-31T05:30:40.268Z,987.21
2018-01-31T05:31:47.167Z,987.05
2018-01-31T05:32:54.307Z,987.06
2018-01-31T05:34:01.068Z,986.99
2018-01-31T05:35:07.796Z,986.92
2018-01-31T05:36:14.634Z,987.08
2018-01-31T05:37:21.368Z,986.91
2018-01-31T05:38:28.115Z,987.10
2018-01-31T05:39:34.861Z,986.91
2018-01-31T05:40:41.576Z,986.95
2018-01-31T05:41:48.424Z,987.09
2018-01-31T05:42:55.188Z,987.09
2018-01-31T05:44:02.119Z,986.91
2018-01-31T05:45:08.839Z,987.05
2018-01-31T05:46:15.815Z,987.12
2018-01-31T05:47:22.651Z,986.95
2018-01-31T05:48:29.404Z,986.99
2018-01-31T05:49:36.172Z,986.94
2018-01-31T05:50:42.905Z,986.93
2018-01-31T05:51:49.718Z,986.93
2018-01-31T05:52:56.477Z,986.87
2018-01-31T05:54:03.200Z,986.84
2018-01-31T05:55:09.948Z,986.90
2018-01-31T05:56:16.755Z,986.92
2018-01-31T05:57:23.495Z,986.94
2018-01-31T05:58:30.338Z,986.91
2018-01-31T05:59:37.076Z,986.78
2018-01-31T06:00:43.840Z,986.87
2018-01-31T06:01:50.567Z,986.90
2018-01-31T06:02:57.312Z,986.83
2018-01-31T06:04:04.060Z,986.81
2018-01-31T06:05:10.968Z,986.94
2018-01-31T06:06:17.762Z,986.85
2018-01-31T06:07:24.569Z,986.74
2018-01-31T06:08:31.341Z,986.77
2018-01-31T06:09:38.148Z,986.74
2018-01-31T06:10:44.930Z,986.69
2018-01-31T06:11:51.763Z,986.57
2018-01-31T06:12:58.599Z,986.78
2018-01-31T06:14:05.523Z,986.78
2018-01-31T06:15:12.288Z,986.68
2018-01-31T06:16:19.080Z,986.63
2018-01-31T06:17:25.819Z,986.73
2018-01-31T06:18:32.597Z,986.63
2018-01-31T06:19:39.656Z,986.74
2018-01-31T06:20:46.545Z,986.64
2018-01-31T06:21:53.384Z,986.59
2018-01-31T06:23:00.148Z,986.49
2018-01-31T06:24:07.019Z,986.50
2018-01-31T06:25:13.940Z,986.59
2018-01-31T06:26:20.718Z,986.52
2018-01-31T06:27:27.565Z,986.59
2018-01-31T06:28:37.507Z,986.50
2018-01-31T06:29:42.232Z,986.59
2018-01-31T06:30:48.083Z,986.45
2018-01-31T06:31:55.026Z,986.51
2018-01-31T06:33:01.569Z,986.54
2018-01-31T06:34:08.375Z,986.52
2018-01-31T06:35:15.157Z,986.47
2018-01-31T06:36:21.952Z,986.42
2018-01-31T06:37:28.679Z,986.47
2018-01-31T06:38:35.446Z,986.49
2018-01-31T06:39:42.359Z,986.34
2018-01-31T06:40:49.131Z,986.48
2018-01-31T06:41:55.908Z,986.43
2018-01-31T06:43:02.644Z,986.28
2018-01-31T06:44:09.458Z,986.30
2018-01-31T06:45:16.215Z,986.43
2018-01-31T06:46:23.004Z,986.16
2018-01-31T06:47:29.748Z,986.31
2018-01-31T06:48:37.388Z,986.25
2018-01-31T06:49:43.607Z,986.28
2018-01-31T06:50:50.348Z,986.35
2018-01-31T06:51:57.415Z,986.30
2018-01-31T06:53:03.888Z,986.35
2018-01-31T06:54:10.800Z,986.12
2018-01-31T06:55:17.624Z,986.30
2018-01-31T06:56:24.341Z,986.17
2018-01-31T06:57:31.587Z,986.25
2018-01-31T06:58:38.120Z,986.22
2018-01-31T06:59:45.039Z,986.25
2018-01-31T07:00:51.974Z,986.24
2018-01-31T07:01:58.869Z,986.25
2018-01-31T07:03:06.069Z,986.23
2018-01-31T07:04:12.764Z,986.26
2018-01-31T07:05:19.517Z,986.17
2018-01-31T07:06:26.270Z,986.14
2018-01-31T07:07:33.163Z,986.09
2018-01-31T07:08:39.990Z,986.14
2018-01-31T07:09:47.003Z,986.04
2018-01-31T07:10:53.944Z,986.05
2018-01-31T07:12:00.791Z,986.03
2018-01-31T07:13:07.512Z,986.11
2018-01-31T07:14:14.359Z,986.17
2018-01-31T07:15:21.180Z,986.10
2018-01-31T07:16:27.959Z,986.15
2018-01-31T07:17:34.677Z,986.08
2018-01-31T07:18:41.466Z,985.98
2018-01-31T07:19:48.292Z,986.09
2018-01-31T07:20:55.108Z,986.01
2018-01-31T07:22:01.847Z,986.09
2018-01-31T07:23:08.631Z,986.07
2018-01-31T07:24:15.388Z,986.02
2018-01-31T07:25:22.194Z,986.11
2018-01-31T07:26:29.066Z,986.09
2018-01-31T07:27:35.799Z,986.10
2018-01-31T07:28:42.621Z,986.00
2018-01-31T07:29:49.354Z,986.06
2018-01-31T07:30:56.107Z,986.08
2018-01-31T07:32:02.821Z,985.97
2018-01-31T07:33:09.554Z,985.99
2018-01-31T07:34:16.344Z,985.99
2018-01-31T07:35:23.160Z,986.05
2018-01-31T07:36:29.900Z,986.03
2018-01-31T07:37:36.627Z,985.95
2018-01-31T07:38:43.351Z,985.89
2018-01-31T07:39:50.238Z,985.86
2018-01-31T07:40:56.975Z,985.85
2018-01-31T07:42:03.705Z,985.86
2018-01-31T07:43:10.450Z,985.92
2018-01-31T07:44:17.274Z,985.93
2018-01-31T07:45:24.012Z,985.80
2018-01-31T07:46:30.732Z,985.86
2018-01-31T07:47:37.490Z,985.81
2018-01-31T07:48:44.327Z,985.90
2018-01-31T07:49:51.153Z,985.83
2018-01-31T07:50:57.890Z,985.76
2018-01-31T07:52:04.627Z,985.70
2018-01-31T07:53:11.397Z,985.63
2018-01-31T07:54:18.171Z,985.66
2018-01-31T07:55:25.110Z,985.58
2018-01-31T07:56:31.888Z,985.54
2018-01-31T07:57:38.687Z,985.49
2018-01-31T07:58:45.444Z,985.47
2018-01-31T07:59:52.260Z,985.47
2018-01-31T08:00:59.005Z,985.32
2018-01-31T08:02:05.807Z,985.44
2018-01-31T08:03:12.706Z,985.31
2018-01-31T08:04:19.475Z,985.51
2018-01-31T08:05:26.511Z,985.43
2018-01-31T08:06:33.222Z,985.32
2018-01-31T08:07:40.044Z,985.39
2018-01-31T08:08:46.884Z,985.31
2018-01-31T08:09:53.620Z,985.31
2018-01-31T08:11:00.396Z,985.37
2018-01-31T08:12:07.432Z,985.31
2018-01-31T08:13:14.225Z,985.36
2018-01-31T08:14:20.941Z,985.24
2018-01-31T08:15:27.736Z,985.32
2018-01-31T08:16:34.448Z,985.23
2018-01-31T08:17:41.188Z,985.32
2018-01-31T08:18:47.928Z,985.39
2018-01-31T08:19:54.670Z,985.21
2018-01-31T08:21:01.429Z,985.34
2018-01-31T08:22:08.553Z,985.30
2018-01-31T08:23:15.303Z,985.19
2018-01-31T08:24:22.068Z,985.25
2018-01-31T08:25:28.812Z,985.22
2018-01-31T08:26:35.637Z,985.17
2018-01-31T08:27:42.476Z,985.27
2018-01-31T08:28:49.191Z,985.18
2018-01-31T08:29:55.895Z,985.09
2018-01-31T08:31:02.716Z,985.15
2018-01-31T08:32:09.432Z,985.09
2018-01-31T08:33:16.213Z,985.05
2018-01-31T08:34:23.327Z,984.97
2018-01-31T08:35:30.305Z,985.13
2018-01-31T08:36:38.362Z,985.07
2018-01-31T08:37:44.247Z,985.09
2018-01-31T08:38:51.175Z,984.98
2018-01-31T08:39:58.175Z,985.02
2018-01-31T08:41:05.110Z,985.06
2018-01-31T08:42:12.315Z,984.99
2018-01-31T08:43:18.604Z,984.83
2018-01-31T08:44:25.413Z,984.85
2018-01-31T08:45:32.220Z,984.92
2018-01-31T08:46:38.960Z,984.78
2018-01-31T08:47:45.727Z,984.72
2018-01-31T08:48:52.444Z,984.91
2018-01-31T08:49:59.564Z,984.79
2018-01-31T08:51:06.341Z,984.73
2018-01-31T08:52:13.092Z,984.93
2018-01-31T08:53:20.068Z,984.71
2018-01-31T08:54:26.888Z,984.82
2018-01-31T08:55:33.840Z,984.63
2018-01-31T08:56:40.599Z,984.71
2018-01-31T08:57:47.352Z,984.65
2018-01-31T08:58:54.214Z,984.48
2018-01-31T09:00:01.372Z,984.60
2018-01-31T09:01:08.135Z,984.60
2018-01-31T09:02:14.905Z,984.10
2018-01-31T09:03:21.742Z,984.42
2018-01-31T09:04:28.496Z,984.51
2018-01-31T09:05:35.261Z,984.47
2018-01-31T09:06:42.212Z,984.32
2018-01-31T09:07:48.939Z,984.40
2018-01-31T09:08:55.834Z,984.36
2018-01-31T09:10:02.860Z,984.44
2018-01-31T09:11:09.556Z,984.19
2018-01-31T09:12:16.541Z,984.35
2018-01-31T09:13:23.390Z,984.15
2018-01-31T09:14:30.914Z,984.16
2018-01-31T09:15:37.430Z,984.24
2018-01-31T09:16:44.340Z,984.19
2018-01-31T09:17:51.076Z,984.10
2018-01-31T09:18:57.924Z,984.17
2018-01-31T09:20:04.657Z,984.15
2018-01-31T09:21:11.604Z,984.15
2018-01-31T09:22:18.369Z,984.34
2018-01-31T09:23:25.511Z,984.29
2018-01-31T09:24:32.332Z,984.19
2018-01-31T09:25:39.042Z,984.34
2018-01-31T09:26:45.780Z,984.17
2018-01-31T09:27:52.540Z,984.38
2018-01-31T09:28:59.268Z,984.10
2018-01-31T09:30:06.034Z,984.16
2018-01-31T09:31:12.940Z,984.09
2018-01-31T09:32:19.676Z,984.01
2018-01-31T09:33:26.518Z,983.92
2018-01-31T09:34:33.452Z,983.94
2018-01-31T09:35:40.264Z,983.90
2018-01-31T09:36:46.956Z,983.91
2018-01-31T09:37:54.040Z,983.88
2018-01-31T09:39:00.840Z,983.87
2018-01-31T09:40:07.870Z,983.88
2018-01-31T09:41:14.620Z,983.89
2018-01-31T09:42:21.371Z,983.75
2018-01-31T09:43:28.100Z,983.79
2018-01-31T09:44:34.924Z,983.79
2018-01-31T09:45:41.690Z,983.71
2018-01-31T09:46:48.343Z,983.75
2018-01-31T09:47:55.097Z,983.68
2018-01-31T09:49:01.821Z,983.67
2018-01-31T09:50:08.689Z,983.75
2018-01-31T09:51:15.479Z,983.82
2018-01-31T09:52:22.224Z,983.64
2018-01-31T09:53:29.068Z,983.75
2018-01-31T09:54:35.956Z,983.61
2018-01-31T09:55:42.684Z,983.70
2018-01-31T09:56:49.451Z,983.73
2018-01-31T09:57:56.219Z,983.72
2018-01-31T09:59:02.972Z,983.86
2018-01-31T10:00:09.717Z,983.75
2018-01-31T10:01:16.504Z,983.79
2018-01-31T10:02:23.251Z,983.76
2018-01-31T10:03:30.044Z,983.74
2018-01-31T10:04:36.761Z,983.51
2018-01-31T10:05:43.579Z,983.62
2018-01-31T10:06:50.459Z,983.65
2018-01-31T10:07:57.301Z,983.56
2018-01-31T10:09:04.041Z,983.60
2018-01-31T10:10:10.936Z,983.62
2018-01-31T10:11:17.869Z,983.43
2018-01-31T10:12:24.640Z,983.52
2018-01-31T10:13:31.394Z,983.41
2018-01-31T10:14:38.243Z,983.48
2018-01-31T10:15:45.109Z,983.44
2018-01-31T10:16:51.908Z,983.37
2018-01-31T10:17:58.748Z,983.30
2018-01-31T10:19:05.519Z,983.44
2018-01-31T10:20:12.212Z,983.46
2018-01-31T10:21:19.007Z,983.36
2018-01-31T10:22:25.805Z,983.16
2018-01-31T10:23:32.688Z,983.21
2018-01-31T10:24:39.423Z,983.20
2018-01-31T10:25:46.263Z,983.22
2018-01-31T10:26:53.176Z,983.19
2018-01-31T10:27:59.922Z,983.19
2018-01-31T10:29:06.925Z,983.16
2018-01-31T10:30:13.764Z,983.25
2018-01-31T10:31:20.492Z,983.14
2018-01-31T10:32:27.306Z,983.15
2018-01-31T10:33:34.105Z,983.26
2018-01-31T10:34:40.841Z,983.10
2018-01-31T10:35:49.378Z,982.95
2018-01-31T10:36:54.696Z,982.97
2018-01-31T10:38:01.525Z,983.18
2018-01-31T10:39:08.264Z,983.04
2018-01-31T10:40:14.989Z,983.07
2018-01-31T10:41:21.736Z,982.98
2018-01-31T10:42:28.517Z,982.92
2018-01-31T10:43:35.247Z,982.90
2018-01-31T10:44:42.083Z,982.94
2018-01-31T10:45:48.808Z,983.03
2018-01-31T10:46:55.625Z,982.87
2018-01-31T10:48:02.516Z,982.88
2018-01-31T10:49:09.240Z,982.79
2018-01-31T10:50:16.007Z,982.88
2018-01-31T10:51:22.843Z,982.77
2018-01-31T10:52:29.568Z,982.73
2018-01-31T10:58:03.493Z,982.67
2018-01-31T10:59:10.263Z,982.58
2018-01-31T11:00:17.003Z,982.62
2018-01-31T11:01:23.944Z,982.57
2018-01-31T11:02:30.660Z,982.54
2018-01-31T11:03:37.405Z,982.55
2018-01-31T11:04:44.156Z,982.46
2018-01-31T11:05:50.960Z,982.39
2018-01-31T11:06:57.781Z,982.32
2018-01-31T11:08:04.588Z,982.27
2018-01-31T11:09:11.359Z,982.28
2018-01-31T11:10:18.104Z,982.27
2018-01-31T11:11:24.880Z,982.30
2018-01-31T11:12:31.636Z,982.26
2018-01-31T11:13:38.699Z,982.26
2018-01-31T11:14:45.391Z,982.26
2018-01-31T11:15:52.216Z,982.02
2018-01-31T11:16:58.965Z,982.13
2018-01-31T11:18:05.692Z,982.08
2018-01-31T11:19:12.438Z,981.98
2018-01-31T11:20:19.289Z,982.08
2018-01-31T11:21:26.016Z,981.82
2018-01-31T11:22:32.776Z,981.98
2018-01-31T11:23:39.706Z,981.96
2018-01-31T11:24:46.383Z,981.88
2018-01-31T11:25:53.235Z,982.03
2018-01-31T11:26:59.924Z,981.92
2018-01-31T11:28:07.036Z,981.86
2018-01-31T11:29:13.780Z,981.97
2018-01-31T11:30:20.676Z,981.90
2018-01-31T11:31:27.567Z,981.90
2018-01-31T11:32:34.337Z,981.92
2018-01-31T11:33:41.069Z,981.93
2018-01-31T11:34:47.827Z,981.82
2018-01-31T11:35:54.601Z,981.85
2018-01-31T11:37:01.412Z,981.81
2018-01-31T11:38:08.166Z,981.88
2018-01-31T11:39:14.935Z,981.80
2018-01-31T11:40:21.635Z,981.76
2018-01-31T11:41:28.384Z,981.60
2018-01-31T11:42:35.153Z,981.55
2018-01-31T11:43:41.955Z,981.65
2018-01-31T11:44:48.787Z,981.47
2018-01-31T11:45:55.563Z,981.55
2018-01-31T11:47:02.281Z,981.40
2018-01-31T11:48:09.063Z,981.40
2018-01-31T11:49:15.791Z,981.32
2018-01-31T11:50:22.500Z,981.49
2018-01-31T11:51:29.269Z,981.31
2018-01-31T11:52:35.972Z,981.26
2018-01-31T11:53:42.701Z,981.18
2018-01-31T11:54:49.437Z,981.26
2018-01-31T11:55:56.171Z,981.21
2018-01-31T11:57:03.081Z,981.22
2018-01-31T11:58:09.841Z,981.19
2018-01-31T11:59:16.629Z,981.22
2018-01-31T12:00:23.598Z,981.15
2018-01-31T12:01:30.141Z,981.14
2018-01-31T12:02:36.923Z,981.11
2018-01-31T12:03:43.700Z,980.95
2018-01-31T12:04:50.579Z,980.93
2018-01-31T12:05:57.439Z,981.03
2018-01-31T12:07:04.355Z,981.01
2018-01-31T12:08:11.137Z,981.06
2018-01-31T12:09:17.883Z,981.00
2018-01-31T12:10:24.724Z,981.03
2018-01-31T12:11:31.545Z,980.87
2018-01-31T12:12:38.307Z,980.92
2018-01-31T12:13:45.170Z,980.81
2018-01-31T12:14:52.004Z,980.84
2018-01-31T12:15:59.006Z,980.80
2018-01-31T12:17:05.873Z,980.81
2018-01-31T12:18:12.636Z,980.83
2018-01-31T12:19:19.458Z,980.84
2018-01-31T12:20:26.386Z,980.81
2018-01-31T12:21:33.508Z,980.84
2018-01-31T12:22:40.499Z,980.81
2018-01-31T12:23:47.320Z,980.67
2018-01-31T12:26:03.416Z,980.68
2018-01-31T12:27:10.359Z,980.49
2018-01-31T12:28:17.344Z,980.46
2018-01-31T12:29:24.596Z,980.47
2018-01-31T12:30:31.252Z,980.45
2018-01-31T12:31:37.896Z,980.35
2018-01-31T12:32:47.716Z,980.35
2018-01-31T12:33:54.183Z,980.40
2018-01-31T12:35:06.683Z,980.38
2018-01-31T12:37:18.137Z,980.41
2018-01-31T12:38:25.088Z,980.29
2018-01-31T12:39:31.937Z,980.34
2018-01-31T12:40:38.820Z,980.39
2018-01-31T12:41:45.606Z,980.32
2018-01-31T12:42:52.401Z,980.19
2018-01-31T12:43:59.257Z,980.17
2018-01-31T12:45:06.032Z,980.13
2018-01-31T12:46:12.803Z,980.06
2018-01-31T12:47:19.667Z,980.03
2018-01-31T12:48:26.711Z,980.02
2018-01-31T12:49:33.568Z,980.00
2018-01-31T12:50:40.571Z,979.87
2018-01-31T12:51:47.549Z,979.90
2018-01-31T12:52:54.675Z,979.82
2018-01-31T12:54:01.864Z,979.71
2018-01-31T12:55:08.404Z,979.67
2018-01-31T12:56:15.400Z,979.73
2018-01-31T12:57:22.586Z,979.54
2018-01-31T12:58:29.895Z,979.66
2018-01-31T12:59:36.456Z,979.59
2018-01-31T13:00:43.919Z,979.52
2018-01-31T13:01:50.880Z,979.57
2018-01-31T13:02:57.544Z,979.48
2018-01-31T13:04:04.619Z,979.34
2018-01-31T13:05:11.501Z,979.41
2018-01-31T13:06:18.399Z,979.55
2018-01-31T13:07:25.528Z,979.30
2018-01-31T13:08:32.368Z,979.33
2018-01-31T13:09:39.384Z,979.28
2018-01-31T13:10:46.259Z,979.28
2018-01-31T13:11:53.745Z,979.21
2018-01-31T13:13:00.809Z,979.31
2018-01-31T13:14:12.598Z,979.16
2018-01-31T13:15:19.935Z,979.33
2018-01-31T13:16:26.816Z,979.20
2018-01-31T13:17:34.524Z,979.10
2018-01-31T13:18:41.388Z,979.17
2018-01-31T13:19:48.564Z,978.99
2018-01-31T13:20:55.583Z,979.13
2018-01-31T13:22:02.377Z,979.02
2018-01-31T13:23:09.485Z,978.89
2018-01-31T13:24:16.596Z,978.95
2018-01-31T13:25:23.932Z,978.90
2018-01-31T13:26:30.895Z,978.82
2018-01-31T13:27:37.727Z,978.99
2018-01-31T13:28:44.618Z,978.97
2018-01-31T13:29:51.442Z,979.05
2018-01-31T13:30:58.252Z,978.99
2018-01-31T13:32:05.223Z,978.70
2018-01-31T13:33:12.187Z,978.76
2018-01-31T13:34:29.276Z,978.74
2018-01-31T13:35:36.308Z,978.81
2018-01-31T13:36:43.354Z,978.71
2018-01-31T13:37:50.128Z,978.63
2018-01-31T13:38:57.027Z,978.68
2018-01-31T13:40:06.570Z,978.59
2018-01-31T13:41:13.430Z,978.59
2018-01-31T13:42:21.946Z,978.57
2018-01-31T13:43:28.900Z,978.46
2018-01-31T13:44:36.031Z,978.53
2018-01-31T13:45:43.303Z,978.54
2018-01-31T13:46:54.918Z,978.49
2018-01-31T13:48:05.510Z,978.41
2018-01-31T13:49:12.275Z,978.37
2018-01-31T13:50:19.168Z,978.35
2018-01-31T13:51:27.880Z,978.23
2018-01-31T13:52:34.683Z,978.37
2018-01-31T13:53:46.967Z,978.31
2018-01-31T13:55:58.453Z,978.30
2018-01-31T13:57:05.180Z,978.38
2018-01-31T13:58:12.283Z,978.32
2018-01-31T13:59:19.370Z,978.34
2018-01-31T14:00:26.548Z,978.42
2018-01-31T14:01:33.623Z,978.42
2018-01-31T14:02:40.671Z,978.40
2018-01-31T14:03:47.824Z,978.40
2018-01-31T14:04:54.491Z,978.39
2018-01-31T14:06:02.304Z,978.40
2018-01-31T14:07:08.904Z,978.33
2018-01-31T14:08:15.745Z,978.32
2018-01-31T14:09:22.697Z,978.30
2018-01-31T14:10:29.666Z,978.18
2018-01-31T14:11:36.697Z,978.27
2018-01-31T14:12:43.557Z,978.16
2018-01-31T14:13:50.669Z,978.21
2018-01-31T14:14:57.669Z,978.22
2018-01-31T14:16:04.524Z,978.25
2018-01-31T14:17:17.281Z,978.12
2018-01-31T14:18:24.283Z,978.10
2018-01-31T14:19:31.224Z,978.18
2018-01-31T14:20:42.859Z,978.00
2018-01-31T14:21:49.968Z,977.98
2018-01-31T14:23:01.373Z,978.01
2018-01-31T14:24:08.319Z,978.00
2018-01-31T14:25:15.142Z,977.96
2018-01-31T14:26:22.197Z,977.92
2018-01-31T14:27:28.899Z,977.93
2018-01-31T14:28:36.403Z,977.82
2018-01-31T14:29:42.563Z,977.74
2018-01-31T14:30:51.140Z,977.75
2018-01-31T14:31:58.003Z,977.85
2018-01-31T14:33:04.998Z,977.79
2018-01-31T14:34:11.896Z,977.75
2018-01-31T14:35:18.564Z,977.63
2018-01-31T14:36:26.280Z,977.75
2018-01-31T14:37:33.052Z,977.68
2018-01-31T14:38:40.242Z,977.57
2018-01-31T14:39:47.031Z,977.59
2018-01-31T14:40:53.800Z,977.52
2018-01-31T14:42:00.607Z,977.61
2018-01-31T14:43:07.465Z,977.46
2018-01-31T14:44:14.385Z,977.59
2018-01-31T14:45:21.196Z,977.45
2018-01-31T14:46:27.976Z,977.55
2018-01-31T14:47:34.788Z,977.49
2018-01-31T14:48:41.605Z,977.35
2018-01-31T14:49:48.452Z,977.36
2018-01-31T14:50:55.240Z,977.38
2018-01-31T14:52:01.999Z,977.28
2018-01-31T14:53:08.813Z,977.21
2018-01-31T14:54:15.607Z,977.30
2018-01-31T14:55:22.395Z,977.24
2018-01-31T14:56:29.181Z,977.16
2018-01-31T14:57:35.996Z,977.21
2018-01-31T14:58:42.836Z,977.14
2018-01-31T14:59:49.724Z,977.19
2018-01-31T15:00:56.581Z,977.15
2018-01-31T15:02:03.386Z,977.11
2018-01-31T15:03:10.182Z,977.00
2018-01-31T15:04:16.968Z,977.06
2018-01-31T15:05:23.859Z,977.15
2018-01-31T15:06:30.771Z,976.91
2018-01-31T15:07:37.636Z,977.10
2018-01-31T15:08:44.538Z,977.09
2018-01-31T15:09:51.334Z,977.05
2018-01-31T15:10:58.099Z,976.86
2018-01-31T15:12:05.137Z,976.96
2018-01-31T15:13:11.939Z,976.91
2018-01-31T15:14:18.696Z,976.96
2018-01-31T15:15:25.463Z,976.76
2018-01-31T15:16:32.260Z,976.89
2018-01-31T15:17:39.100Z,976.78
2018-01-31T15:18:45.883Z,976.81
2018-01-31T15:19:52.675Z,976.85
2018-01-31T15:20:59.502Z,976.78
2018-01-31T15:22:06.355Z,976.80
2018-01-31T15:23:13.146Z,976.85
2018-01-31T15:24:19.935Z,976.81
2018-01-31T15:25:26.772Z,976.73
2018-01-31T15:26:33.557Z,976.69
2018-01-31T15:27:40.346Z,976.69
2018-01-31T15:28:47.152Z,976.65
2018-01-31T15:29:53.964Z,976.71
2018-01-31T15:31:00.784Z,976.63
2018-01-31T15:32:07.544Z,976.67
2018-01-31T15:33:14.319Z,976.75
2018-01-31T15:34:21.171Z,976.60
2018-01-31T15:35:27.938Z,976.56
2018-01-31T15:36:35.015Z,976.52
2018-01-31T15:37:41.664Z,976.56
2018-01-31T15:38:48.428Z,976.64
2018-01-31T15:39:55.234Z,976.48
2018-01-31T15:41:02.107Z,976.45
2018-01-31T15:42:08.875Z,976.44
2018-01-31T15:43:15.737Z,976.45
2018-01-31T15:44:22.640Z,976.33
2018-01-31T15:45:29.518Z,976.43
2018-01-31T15:46:36.581Z,976.43
2018-01-31T15:47:43.423Z,976.35
2018-01-31T15:48:50.195Z,976.19
2018-01-31T15:49:57.155Z,976.30
2018-01-31T15:51:03.926Z,976.35
2018-01-31T15:52:10.788Z,976.26
2018-01-31T15:53:17.576Z,976.16
2018-01-31T15:54:24.341Z,976.20