createdAt,value
2022-09-02T00:01:24.895Z,18.04
2022-09-02T00:03:53.256Z,17.98
2022-09-02T00:06:20.908Z,17.94
2022-09-02T00:08:48.686Z,18.07
2022-09-02T00:11:20.583Z,18.07
2022-09-02T00:13:50.967Z,18.10
2022-09-02T00:16:23.720Z,18.15
2022-09-02T00:18:52.392Z,18.10
2022-09-02T00:21:21.770Z,18.07
2022-09-02T00:23:50.784Z,18.00
2022-09-02T00:26:19.020Z,18.02
2022-09-02T00:28:51.223Z,18.00
2022-09-02T00:31:26.137Z,17.99
2022-09-02T00:33:53.820Z,17.85
2022-09-02T00:36:22.033Z,17.79
2022-09-02T00:38:50.349Z,17.83
2022-09-02T00:41:22.137Z,17.79
2022-09-02T00:43:52.870Z,17.77
2022-09-02T00:46:23.033Z,17.81
2022-09-02T00:48:57.653Z,17.80
2022-09-02T00:51:27.557Z,17.63
2022-09-02T00:53:55.556Z,17.64
2022-09-02T00:56:26.398Z,17.75
2022-09-02T00:58:54.873Z,17.57
2022-09-02T01:01:22.982Z,17.53
2022-09-02T01:03:52.834Z,17.40
2022-09-02T01:06:24.387Z,17.39
2022-09-02T01:09:00.007Z,17.35
2022-09-02T01:11:32.203Z,17.29
2022-09-02T01:14:01.794Z,17.30
2022-09-02T01:16:34.515Z,17.44
2022-09-02T01:19:10.756Z,17.36
2022-09-02T01:21:39.243Z,17.37
2022-09-02T01:24:08.623Z,17.31
2022-09-02T01:26:36.292Z,17.27
2022-09-02T01:29:04.123Z,17.32
2022-09-02T01:31:31.826Z,17.34
2022-09-02T01:33:59.597Z,17.34
2022-09-02T01:36:27.474Z,17.32
2022-09-02T01:38:55.104Z,17.35
2022-09-02T01:41:24.080Z,17.40
2022-09-02T01:43:51.738Z,17.41
2022-09-02T01:46:20.387Z,17.35
2022-09-02T01:48:48.046Z,17.37
2022-09-02T01:51:18.590Z,17.32
2022-09-02T01:53:48.675Z,17.28
2022-09-02T01:56:16.850Z,17.28
2022-09-02T01:58:45.819Z,17.31
2022-09-02T02:01:13.660Z,17.46
2022-09-02T02:03:42.527Z,17.27
2022-09-02T02:06:12.103Z,17.26
2022-09-02T02:08:40.347Z,17.40
2022-09-02T02:11:08.765Z,17.44
2022-09-02T02:13:37.314Z,17.22
2022-09-02T02:16:06.626Z,17.29
2022-09-02T02:18:34.387Z,17.15
2022-09-02T02:21:02.152Z,17.13
2022-09-02T02:23:29.828Z,17.14
2022-09-02T02:25:57.557Z,17.16
2022-09-02T02:28:25.227Z,17.05
2022-09-02T02:30:52.878Z,16.97
2022-09-02T02:33:21.913Z,16.85
2022-09-02T02:35:53.759Z,16.93
2022-09-02T02:38:23.373Z,16.87
2022-09-02T02:40:51.359Z,16.77
2022-09-02T02:43:19.128Z,16.77
2022-09-02T02:45:46.987Z,16.71
2022-09-02T02:48:14.591Z,16.78
2022-09-02T02:50:43.903Z,16.73
2022-09-02T02:53:21.011Z,16.77
2022-09-02T02:55:50.082Z,16.86
2022-09-02T02:58:19.381Z,16.90
2022-09-02T03:00:47.083Z,16.88
2022-09-02T03:03:15.113Z,16.94
2022-09-02T03:05:44.140Z,16.97
2022-09-02T03:08:11.764Z,16.95
2022-09-02T03:10:41.895Z,17.05
2022-09-02T03:13:11.088Z,16.94
2022-09-02T03:15:40.154Z,16.95
2022-09-02T03:18:08.298Z,16.81
2022-09-02T03:20:36.499Z,16.75
2022-09-02T03:23:05.529Z,16.75
2022-09-02T03:25:35.912Z,16.77
2022-09-02T03:28:05.382Z,16.84
2022-09-02T03:30:33.727Z,16.68
2022-09-02T03:33:04.393Z,16.70
2022-09-02T03:35:33.014Z,16.57
2022-09-02T03:38:01.633Z,16.52
2022-09-02T03:40:31.006Z,16.44
2022-09-02T03:43:00.410Z,16.45
2022-09-02T03:45:29.256Z,16.34
2022-09-02T03:47:57.087Z,16.38
2022-09-02T03:50:27.480Z,16.30
2022-09-02T03:52:55.753Z,16.33
2022-09-02T03:55:24.413Z,16.32
2022-09-02T03:57:53.886Z,16.29
2022-09-02T04:00:24.041Z,16.27
2022-09-02T04:02:51.914Z,16.31
2022-09-02T04:05:19.913Z,16.31
2022-09-02T04:07:47.480Z,16.38
2022-09-02T04:10:15.984Z,16.28
2022-09-02T04:12:43.612Z,16.33
2022-09-02T04:15:14.117Z,16.35
2022-09-02T04:17:43.470Z,16.36
2022-09-02T04:20:14.122Z,16.37
2022-09-02T04:22:41.938Z,16.41
2022-09-02T04:25:10.955Z,16.39
2022-09-02T04:27:39.032Z,16.52
2022-09-02T04:30:09.048Z,16.38
2022-09-02T04:32:40.694Z,16.37
2022-09-02T04:35:09.000Z,16.46
2022-09-02T04:37:36.658Z,16.43
2022-09-02T04:40:05.425Z,16.52
2022-09-02T04:42:34.087Z,16.51
2022-09-02T04:45:01.691Z,16.43
2022-09-02T04:47:29.557Z,16.44
2022-09-02T04:49:58.574Z,16.43
2022-09-02T04:52:26.701Z,16.42
2022-09-02T04:54:54.359Z,16.48
2022-09-02T04:57:22.330Z,16.57
2022-09-02T04:59:49.996Z,16.61
2022-09-02T05:02:18.313Z,16.67
2022-09-02T05:04:46.219Z,16.74
2022-09-02T05:07:16.043Z,16.83
2022-09-02T05:09:44.517Z,16.95
2022-09-02T05:12:12.298Z,17.02
2022-09-02T05:14:40.025Z,17.09
2022-09-02T05:17:08.092Z,17.13
2022-09-02T05:19:35.738Z,17.12
2022-09-02T05:22:04.544Z,17.28
2022-09-02T05:24:33.747Z,17.46
2022-09-02T05:27:01.300Z,17.63
2022-09-02T05:29:28.984Z,17.84
2022-09-02T05:31:56.799Z,17.91
2022-09-02T05:34:24.769Z,17.92
2022-09-02T05:36:52.384Z,18.20
2022-09-02T05:39:20.142Z,18.37
2022-09-02T05:41:49.244Z,18.67
2022-09-02T05:44:16.873Z,18.33
2022-09-02T05:46:48.570Z,18.54
2022-09-02T05:49:18.209Z,18.69
2022-09-02T05:51:47.949Z,18.72
2022-09-02T05:54:17.663Z,18.96
2022-09-02T05:56:48.684Z,18.89
2022-09-02T05:59:18.210Z,19.53
2022-09-02T06:01:46.329Z,20.38
2022-09-02T06:04:14.333Z,20.94
2022-09-02T06:06:42.674Z,20.45
2022-09-02T06:09:14.760Z,20.27
2022-09-02T06:11:46.070Z,20.31
2022-09-02T06:14:15.533Z,20.19
2022-09-02T06:16:45.333Z,20.95
2022-09-02T06:19:17.627Z,22.63
2022-09-02T06:21:48.961Z,23.85
2022-09-02T06:24:16.654Z,23.53
2022-09-02T06:26:44.308Z,23.77
2022-09-02T06:29:12.480Z,22.55
2022-09-02T06:31:43.218Z,24.59
2022-09-02T06:34:14.947Z,25.63
2022-09-02T06:36:54.188Z,26.32
2022-09-02T06:39:25.824Z,27.24
2022-09-02T06:41:53.791Z,26.86
2022-09-02T06:44:22.608Z,25.84
2022-09-02T06:46:55.264Z,25.33
2022-09-02T06:49:26.204Z,25.06
2022-09-02T06:51:55.631Z,25.96
2022-09-02T06:54:24.909Z,24.85
2022-09-02T06:56:53.115Z,25.55
2022-09-02T06:59:24.532Z,26.80
2022-09-02T07:01:52.798Z,27.43
2022-09-02T07:04:38.082Z,27.08
2022-09-02T07:07:09.137Z,27.69
2022-09-02T07:09:38.533Z,26.80
2022-09-02T07:12:07.229Z,24.78
2022-09-02T07:14:38.268Z,25.07
2022-09-02T07:17:06.304Z,26.58
2022-09-02T07:19:34.232Z,25.63
2022-09-02T07:22:03.355Z,26.78
2022-09-02T07:24:32.598Z,24.48
2022-09-02T07:27:00.214Z,22.53
2022-09-02T07:29:27.788Z,22.72
2022-09-02T07:31:55.752Z,23.36
2022-09-02T07:34:24.113Z,23.62
2022-09-02T07:36:52.558Z,22.93
2022-09-02T07:39:21.113Z,22.90
2022-09-02T07:41:55.652Z,24.68
2022-09-02T07:44:23.842Z,23.48
2022-09-02T07:46:52.455Z,23.69
2022-09-02T07:49:23.921Z,23.93
2022-09-02T07:51:52.854Z,23.12
2022-09-02T07:54:23.712Z,25.38
2022-09-02T07:56:52.773Z,25.11
2022-09-02T07:59:21.617Z,24.13
2022-09-02T08:01:51.417Z,25.23
2022-09-02T08:04:20.323Z,23.73
2022-09-02T08:06:48.383Z,24.52
2022-09-02T08:09:16.221Z,24.89
2022-09-02T08:11:47.509Z,24.43
2022-09-02T08:14:20.509Z,23.99
2022-09-02T08:16:49.403Z,23.29
2022-09-02T08:19:17.148Z,23.72
2022-09-02T08:21:45.344Z,23.02
2022-09-02T08:24:13.224Z,22.88
2022-09-02T08:26:40.935Z,23.58
2022-09-02T08:29:10.292Z,25.10
2022-09-02T08:31:41.585Z,24.69
2022-09-02T08:34:09.570Z,23.95
2022-09-02T08:36:37.202Z,23.58
2022-09-02T08:39:05.883Z,23.67
2022-09-02T08:41:43.104Z,23.61
2022-09-02T08:44:13.007Z,24.07
2022-09-02T08:46:42.517Z,24.78
2022-09-02T08:49:16.795Z,24.23
2022-09-02T08:51:53.146Z,25.27
2022-09-02T08:54:27.133Z,24.85
2022-09-02T08:56:54.865Z,23.79
2022-09-02T08:59:25.387Z,24.66
2022-09-02T09:02:01.181Z,24.08
2022-09-02T09:04:49.693Z,24.09
2022-09-02T09:07:25.985Z,23.35
2022-09-02T09:10:07.282Z,23.81
2022-09-02T09:12:54.669Z,23.53
2022-09-02T09:15:33.382Z,24.76
2022-09-02T09:18:06.124Z,24.02
2022-09-02T09:20:36.148Z,23.57
2022-09-02T09:23:13.370Z,23.50
2022-09-02T09:25:41.474Z,23.67
2022-09-02T09:28:09.088Z,23.90
2022-09-02T09:30:37.091Z,23.75
2022-09-02T09:33:06.948Z,23.07
2022-09-02T09:35:49.570Z,22.63
2022-09-02T09:38:17.290Z,22.67
2022-09-02T09:40:45.211Z,22.59
2022-09-02T09:43:16.167Z,22.88
2022-09-02T09:45:45.694Z,22.88
2022-09-02T09:48:25.755Z,23.63
2022-09-02T09:51:13.420Z,23.73
2022-09-02T09:53:41.962Z,23.86
2022-09-02T09:56:27.132Z,22.80
2022-09-02T09:58:55.177Z,23.28
2022-09-02T10:01:28.199Z,23.60
2022-09-02T10:04:00.855Z,23.37
2022-09-02T10:06:38.865Z,22.92
2022-09-02T10:09:27.237Z,23.00
2022-09-02T10:11:57.560Z,23.26
2022-09-02T10:14:29.813Z,22.98
2022-09-02T10:17:10.771Z,23.21
2022-09-02T10:19:47.357Z,23.74
2022-09-02T10:22:59.976Z,23.70
2022-09-02T10:25:34.891Z,23.54
2022-09-02T10:28:15.225Z,23.56
2022-09-02T10:30:53.593Z,23.75
2022-09-02T10:33:31.553Z,24.29
2022-09-02T10:36:17.145Z,24.19
2022-09-02T10:38:48.830Z,24.68
2022-09-02T10:41:35.652Z,24.89
2022-09-02T10:44:33.920Z,24.04
2022-09-02T10:47:03.899Z,24.53
2022-09-02T10:50:02.731Z,24.23
2022-09-02T10:52:59.041Z,24.42
2022-09-02T10:55:43.099Z,23.97
2022-09-02T10:58:17.095Z,23.86
2022-09-02T11:00:51.868Z,22.73
2022-09-02T11:03:25.234Z,22.62
2022-09-02T11:05:56.708Z,22.96
2022-09-02T11:08:34.514Z,22.84
2022-09-02T11:11:07.856Z,22.89
2022-09-02T11:13:43.422Z,23.21
2022-09-02T11:16:18.037Z,23.69
2022-09-02T11:18:53.106Z,24.29
2022-09-02T11:21:35.668Z,24.08
2022-09-02T11:24:10.826Z,23.77
2022-09-02T11:26:42.979Z,24.05
2022-09-02T11:29:15.762Z,23.80
2022-09-02T11:31:45.749Z,23.60
2022-09-02T11:34:21.863Z,23.74
2022-09-02T11:36:50.151Z,23.85
2022-09-02T11:39:49.554Z,23.75
2022-09-02T11:42:33.336Z,22.76
2022-09-02T11:45:31.062Z,23.29
2022-09-02T11:48:13.019Z,23.60
2022-09-02T11:50:53.544Z,23.23
2022-09-02T11:53:25.783Z,23.74
2022-09-02T11:56:02.907Z,24.07
2022-09-02T11:58:32.960Z,23.99
2022-09-02T12:01:31.556Z,24.36
2022-09-02T12:07:26.859Z,23.63
2022-09-02T12:10:00.083Z,23.98
2022-09-02T12:13:18.837Z,23.85
2022-09-02T12:15:46.699Z,23.64
2022-09-02T12:18:30.982Z,23.31
2022-09-02T12:21:11.134Z,23.48
2022-09-02T12:24:09.364Z,24.24
2022-09-02T12:27:09.139Z,24.16
2022-09-02T12:29:38.091Z,24.55
2022-09-02T12:32:09.562Z,24.67
2022-09-02T12:34:56.844Z,24.50
2022-09-02T12:37:54.277Z,23.98
2022-09-02T12:40:33.613Z,24.11
2022-09-02T12:43:05.639Z,23.48
2022-09-02T12:45:42.191Z,23.56
2022-09-02T12:48:13.922Z,24.11
2022-09-02T12:50:56.106Z,24.63
2022-09-02T12:53:32.937Z,24.98
2022-09-02T12:56:04.110Z,25.50
2022-09-02T12:58:35.775Z,24.55
2022-09-02T13:01:15.602Z,24.44
2022-09-02T13:04:10.571Z,24.87
2022-09-02T13:06:55.807Z,25.20
2022-09-02T13:10:04.139Z,24.81
2022-09-02T13:13:20.870Z,24.24
2022-09-02T13:16:03.758Z,24.69
2022-09-02T13:18:56.198Z,24.68
2022-09-02T13:21:45.813Z,25.13
2022-09-02T13:24:49.108Z,25.05
2022-09-02T13:27:45.490Z,24.60
2022-09-02T13:30:20.172Z,24.59
2022-09-02T13:32:57.497Z,24.38
2022-09-02T13:35:29.123Z,24.36
2022-09-02T13:38:00.405Z,24.79
2022-09-02T13:40:30.067Z,24.65
2022-09-02T13:42:59.235Z,24.62
2022-09-02T13:45:28.640Z,24.79
2022-09-02T13:47:58.639Z,24.55
2022-09-02T13:50:29.976Z,24.20
2022-09-02T13:55:51.685Z,24.45
2022-09-02T13:58:34.883Z,24.84
2022-09-02T14:01:20.257Z,25.18
2022-09-02T14:03:51.866Z,25.05
2022-09-02T14:06:23.672Z,24.66
2022-09-02T14:08:54.810Z,24.55
2022-09-02T14:11:22.688Z,24.83
2022-09-02T14:13:52.087Z,24.72
2022-09-02T14:16:33.525Z,24.62
2022-09-02T14:19:05.758Z,24.83
2022-09-02T14:21:36.052Z,25.10
2022-09-02T14:24:04.872Z,24.92
2022-09-02T14:26:37.169Z,25.12
2022-09-02T14:29:07.152Z,25.18
2022-09-02T14:31:35.540Z,24.92
2022-09-02T14:34:04.477Z,24.93
2022-09-02T14:36:38.749Z,25.10
2022-09-02T14:39:14.022Z,24.58
2022-09-02T14:41:47.706Z,24.77
2022-09-02T14:44:19.112Z,24.74
2022-09-02T14:46:48.915Z,25.04
2022-09-02T14:49:21.167Z,24.96
2022-09-02T14:51:52.734Z,24.93
2022-09-02T14:54:39.313Z,24.97
2022-09-02T14:57:20.300Z,25.03
2022-09-02T14:59:47.949Z,24.84
2022-09-02T15:02:24.589Z,24.69
2022-09-02T15:04:52.292Z,24.72
2022-09-02T15:07:21.404Z,24.65
2022-09-02T15:09:52.581Z,24.89
2022-09-02T15:12:24.670Z,24.84
2022-09-02T15:14:52.457Z,24.61
2022-09-02T15:17:20.933Z,24.78
2022-09-02T15:19:49.111Z,24.87
2022-09-02T15:22:17.999Z,24.59
2022-09-02T15:24:48.628Z,24.37
2022-09-02T15:27:17.316Z,24.42
2022-09-02T15:29:49.390Z,24.47
2022-09-02T15:32:17.255Z,24.43
2022-09-02T15:34:45.070Z,24.39
2022-09-02T15:37:13.301Z,24.39
2022-09-02T15:39:41.491Z,24.52
2022-09-02T15:42:10.567Z,24.59
2022-09-02T15:44:38.225Z,24.63
2022-09-02T15:47:06.287Z,24.53
2022-09-02T15:49:33.859Z,24.33
2022-09-02T15:52:02.665Z,24.37
2022-09-02T15:54:31.562Z,24.53
2022-09-02T15:57:00.156Z,24.38
2022-09-02T15:59:29.165Z,24.40
2022-09-02T16:01:58.660Z,24.47
2022-09-02T16:04:27.806Z,24.32
2022-09-02T16:06:55.743Z,24.15
2022-09-02T16:09:23.938Z,24.12
2022-09-02T16:11:53.629Z,24.05
2022-09-02T16:14:23.293Z,24.04
2022-09-02T16:16:54.960Z,24.12
2022-09-02T16:19:24.116Z,24.20
2022-09-02T16:21:52.843Z,24.27
2022-09-02T16:24:22.737Z,24.26
2022-09-02T16:26:51.875Z,24.02
2022-09-02T16:29:20.983Z,24.04
2022-09-02T16:32:02.333Z,24.02
2022-09-02T16:34:39.292Z,24.00
2022-09-02T16:37:06.977Z,24.05
2022-09-02T16:39:34.662Z,23.98
2022-09-02T16:42:04.346Z,23.95
2022-09-02T16:44:33.822Z,23.99
2022-09-02T16:47:01.543Z,23.92
2022-09-02T16:49:29.145Z,23.92
2022-09-02T16:51:58.701Z,23.94
2022-09-02T16:54:31.294Z,23.97
2022-09-02T16:57:01.122Z,23.87
2022-09-02T16:59:28.913Z,23.78
2022-09-02T17:01:56.567Z,23.80
2022-09-02T17:04:24.307Z,23.80
2022-09-02T17:06:52.171Z,23.72
2022-09-02T17:09:21.742Z,23.66
2022-09-02T17:11:49.379Z,23.63
2022-09-02T17:14:18.827Z,23.61
2022-09-02T17:16:48.601Z,23.53
2022-09-02T17:19:21.301Z,23.53
2022-09-02T17:21:50.817Z,23.54
2022-09-02T17:24:19.991Z,23.44
2022-09-02T17:26:51.546Z,23.37
2022-09-02T17:29:47.481Z,23.34
2022-09-02T17:32:08.782Z,23.26
2022-09-02T17:34:37.570Z,23.21
2022-09-02T17:37:05.716Z,23.24
2022-09-02T17:39:34.359Z,23.10
2022-09-02T17:42:02.941Z,23.18
2022-09-02T17:44:35.484Z,23.20
2022-09-02T17:47:05.953Z,23.14
2022-09-02T17:49:35.448Z,23.05
2022-09-02T17:52:04.263Z,22.99
2022-09-02T17:54:32.075Z,22.92
2022-09-02T17:57:28.207Z,22.92
2022-09-02T18:00:06.475Z,22.82
2022-09-02T18:03:18.027Z,22.77
2022-09-02T18:06:08.450Z,22.68
2022-09-02T18:08:45.572Z,22.67
2022-09-02T18:11:14.065Z,22.62
2022-09-02T18:13:54.565Z,22.53
2022-09-02T18:16:32.085Z,22.52
2022-09-02T18:19:14.076Z,22.43
2022-09-02T18:22:08.114Z,22.40
2022-09-02T18:24:58.142Z,22.34
2022-09-02T18:27:38.363Z,22.26
2022-09-02T18:30:09.729Z,22.16
2022-09-02T18:32:56.008Z,22.15
2022-09-02T18:35:32.553Z,22.10
2022-09-02T18:38:09.996Z,22.07
2022-09-02T18:40:48.883Z,22.01
2022-09-02T18:43:23.678Z,21.94
2022-09-02T18:45:54.611Z,21.88
2022-09-02T18:48:27.750Z,21.87
2022-09-02T18:50:59.596Z,21.81
2022-09-02T18:53:30.980Z,21.77
2022-09-02T18:56:04.109Z,21.73
2022-09-02T18:58:37.745Z,21.66
2022-09-02T19:01:11.601Z,21.66
2022-09-02T19:03:39.413Z,21.54
2022-09-02T19:06:11.354Z,21.61
2022-09-02T19:08:38.273Z,21.60
2022-09-02T19:11:12.078Z,21.55
2022-09-02T19:13:48.224Z,21.49
2022-09-02T19:16:20.200Z,21.45
2022-09-02T19:18:49.293Z,21.44
2022-09-02T19:21:19.979Z,21.41
2022-09-02T19:23:49.111Z,21.38
2022-09-02T19:26:17.868Z,21.39
2022-09-02T19:28:46.835Z,21.33
2022-09-02T19:31:21.656Z,21.31
2022-09-02T19:33:52.570Z,21.28
2022-09-02T19:36:22.512Z,21.26
2022-09-02T19:38:50.240Z,21.31
2022-09-02T19:41:17.868Z,21.28
2022-09-02T19:43:45.436Z,21.18
2022-09-02T19:46:34.932Z,21.11
2022-09-02T19:49:02.057Z,21.03
2022-09-02T19:51:29.793Z,20.99
2022-09-02T19:53:57.585Z,21.00
2022-09-02T19:56:25.353Z,20.97
2022-09-02T19:58:52.963Z,20.94
2022-09-02T20:01:20.626Z,20.93
2022-09-02T20:03:48.261Z,20.95
2022-09-02T20:06:17.207Z,20.92
2022-09-02T20:08:44.867Z,20.88
2022-09-02T20:11:12.578Z,20.81
2022-09-02T20:13:41.775Z,20.74
2022-09-02T20:16:17.657Z,20.70
2022-09-02T20:18:48.206Z,20.68
2022-09-02T20:21:23.352Z,20.62
2022-09-02T20:23:53.666Z,20.46
2022-09-02T20:26:35.025Z,20.25
2022-09-02T20:29:20.113Z,20.20
2022-09-02T20:32:03.284Z,20.04
2022-09-02T20:34:42.510Z,19.98
2022-09-02T20:37:21.707Z,19.87
2022-09-02T20:40:03.637Z,19.84
2022-09-02T20:42:50.596Z,19.73
2022-09-02T20:45:26.649Z,19.75
2022-09-02T20:48:06.102Z,19.73
2022-09-02T20:50:43.107Z,19.64
2022-09-02T20:53:28.280Z,19.70
2022-09-02T20:56:02.127Z,19.68
2022-09-02T20:58:38.939Z,19.59
2022-09-02T21:01:09.116Z,19.55
2022-09-02T21:03:46.880Z,19.56
2022-09-02T21:06:15.818Z,19.43
2022-09-02T21:09:03.838Z,19.26
2022-09-02T21:11:37.811Z,19.21
2022-09-02T21:14:10.267Z,19.13
2022-09-02T21:16:42.737Z,19.16
2022-09-02T21:19:18.720Z,19.14
2022-09-02T21:21:53.714Z,18.94
2022-09-02T21:24:28.105Z,19.03
2022-09-02T21:27:00.516Z,18.88
2022-09-02T21:29:33.088Z,18.69
2022-09-02T21:32:07.493Z,18.63
2022-09-02T21:34:40.998Z,18.46
2022-09-02T21:37:10.326Z,18.52
2022-09-02T21:39:42.963Z,18.50
2022-09-02T21:42:22.237Z,18.46
2022-09-02T21:45:04.687Z,18.48
2022-09-02T21:47:37.109Z,18.47
2022-09-02T21:50:10.207Z,18.43
2022-09-02T21:52:56.826Z,18.48
2022-09-02T21:55:40.256Z,18.48
2022-09-02T21:58:27.223Z,18.46
2022-09-02T22:01:03.781Z,18.49
2022-09-02T22:03:39.991Z,18.56
2022-09-02T22:06:14.557Z,18.47
2022-09-02T22:08:48.285Z,18.46
2022-09-02T22:11:26.530Z,18.33
2022-09-02T22:13:57.463Z,18.19
2022-09-02T22:16:39.312Z,18.18
2022-09-02T22:19:08.336Z,18.17
2022-09-02T22:21:48.003Z,18.15
2022-09-02T22:24:16.137Z,18.18
2022-09-02T22:26:51.262Z,18.14
2022-09-02T22:29:25.007Z,18.15
2022-09-02T22:31:57.735Z,18.15
2022-09-02T22:34:28.103Z,18.10
2022-09-02T22:37:00.464Z,18.13
2022-09-02T22:39:37.097Z,18.11
2022-09-02T22:42:17.743Z,17.93
2022-09-02T22:45:07.190Z,17.94
2022-09-02T22:47:54.444Z,17.81
2022-09-02T22:50:50.058Z,17.74
2022-09-02T22:53:18.056Z,17.85
2022-09-02T22:55:58.648Z,17.87
2022-09-02T22:59:10.479Z,17.85
2022-09-02T23:01:53.556Z,17.81
2022-09-02T23:04:35.527Z,17.79
2022-09-02T23:07:05.092Z,17.76
2022-09-02T23:09:34.251Z,17.72
2022-09-02T23:12:16.067Z,17.60
2022-09-02T23:14:58.404Z,17.54
2022-09-02T23:17:35.780Z,17.66
2022-09-02T23:20:10.153Z,17.53
2022-09-02T23:23:04.329Z,17.49
2022-09-02T23:26:03.847Z,17.62
2022-09-02T23:28:40.497Z,17.63
2022-09-02T23:31:18.655Z,17.62
2022-09-02T23:33:54.407Z,17.48
2022-09-02T23:36:34.169Z,17.46
2022-09-02T23:39:19.109Z,17.47
2022-09-02T23:41:47.963Z,17.34
2022-09-02T23:44:16.772Z,17.33
2022-09-02T23:46:57.280Z,17.25
2022-09-02T23:49:38.959Z,17.24
2022-09-02T23:52:16.356Z,17.23
2022-09-02T23:55:01.187Z,17.22
2022-09-02T23:58:05.097Z,17.12
