createdAt,value
2019-03-18T00:00:15.917Z,2.30
2019-03-18T00:02:44.759Z,2.00
2019-03-18T00:05:13.592Z,2.02
2019-03-18T00:07:42.415Z,2.02
2019-03-18T00:10:11.215Z,2.65
2019-03-18T00:12:40.045Z,2.10
2019-03-18T00:15:09.853Z,2.02
2019-03-18T00:17:38.722Z,4.30
2019-03-18T00:20:09.252Z,2.75
2019-03-18T00:22:38.178Z,2.25
2019-03-18T00:25:14.912Z,2.30
2019-03-18T00:27:43.753Z,2.35
2019-03-18T00:30:17.598Z,2.55
2019-03-18T00:32:46.482Z,2.50
2019-03-18T00:35:15.757Z,2.52
2019-03-18T00:37:44.665Z,2.22
2019-03-18T00:40:20.594Z,2.62
2019-03-18T00:42:49.509Z,2.58
2019-03-18T00:45:18.349Z,2.55
2019-03-18T00:47:47.252Z,2.50
2019-03-18T00:50:17.173Z,3.72
2019-03-18T00:52:46.096Z,2.60
2019-03-18T00:55:14.919Z,2.83
2019-03-18T00:57:43.765Z,2.60
2019-03-18T01:00:16.715Z,2.10
2019-03-18T01:02:45.725Z,2.60
2019-03-18T01:05:14.666Z,2.22
2019-03-18T01:07:43.670Z,2.95
2019-03-18T01:10:13.597Z,2.35
2019-03-18T01:12:42.484Z,1.98
2019-03-18T01:15:12.494Z,2.00
2019-03-18T01:17:41.373Z,2.02
2019-03-18T01:20:12.469Z,2.12
2019-03-18T01:22:41.813Z,2.00
2019-03-18T01:25:12.588Z,2.30
2019-03-18T01:27:41.530Z,2.00
2019-03-18T01:30:16.534Z,2.30
2019-03-18T01:32:45.296Z,2.15
2019-03-18T01:35:14.127Z,2.12
2019-03-18T01:37:42.948Z,1.95
2019-03-18T01:40:14.296Z,2.52
2019-03-18T01:42:43.317Z,2.10
2019-03-18T01:45:12.703Z,2.55
2019-03-18T01:47:41.450Z,2.10
2019-03-18T01:50:14.862Z,2.17
2019-03-18T01:55:11.733Z,2.25
2019-03-18T01:57:40.602Z,1.92
2019-03-18T02:00:13.760Z,2.20
2019-03-18T02:02:42.612Z,2.22
2019-03-18T02:05:11.645Z,2.33
2019-03-18T02:07:40.534Z,1.95
2019-03-18T02:10:16.927Z,2.05
2019-03-18T02:12:45.772Z,2.30
2019-03-18T02:15:16.146Z,1.90
2019-03-18T02:17:44.922Z,2.37
2019-03-18T02:20:15.038Z,2.30
2019-03-18T02:22:43.845Z,2.10
2019-03-18T02:25:12.676Z,2.30
2019-03-18T02:27:41.453Z,2.15
2019-03-18T02:30:18.277Z,2.10
2019-03-18T02:32:47.115Z,2.17
2019-03-18T02:35:16.125Z,2.10
2019-03-18T02:37:44.961Z,1.90
2019-03-18T02:40:15.137Z,2.17
2019-03-18T02:42:43.968Z,2.30
2019-03-18T02:45:12.926Z,2.12
2019-03-18T02:47:41.856Z,2.40
2019-03-18T02:50:11.587Z,2.30
2019-03-18T02:52:40.457Z,1.87
2019-03-18T02:55:09.986Z,2.08
2019-03-18T02:57:38.924Z,2.47
2019-03-18T03:00:10.944Z,2.30
2019-03-18T03:02:39.750Z,2.60
2019-03-18T03:05:10.560Z,2.30
2019-03-18T03:07:39.452Z,2.33
2019-03-18T03:10:10.989Z,2.47
2019-03-18T03:12:39.831Z,3.22
2019-03-18T03:15:10.893Z,2.47
2019-03-18T03:17:39.794Z,3.47
2019-03-18T03:20:10.422Z,2.90
2019-03-18T03:22:39.332Z,2.90
2019-03-18T03:25:09.298Z,2.42
2019-03-18T03:27:38.214Z,2.90
2019-03-18T03:30:10.301Z,3.15
2019-03-18T03:32:39.207Z,3.30
2019-03-18T03:35:08.030Z,3.05
2019-03-18T03:37:36.908Z,3.00
2019-03-18T03:40:07.763Z,3.90
2019-03-18T03:42:36.589Z,3.08
2019-03-18T03:45:07.725Z,3.10
2019-03-18T03:47:36.643Z,3.27
2019-03-18T03:50:07.685Z,3.42
2019-03-18T03:52:36.581Z,3.52
2019-03-18T03:55:07.986Z,4.00
2019-03-18T03:57:36.982Z,3.40
2019-03-18T04:00:16.059Z,3.70
2019-03-18T04:02:45.145Z,4.22
2019-03-18T04:05:13.970Z,4.47
2019-03-18T04:07:42.855Z,4.65
2019-03-18T04:10:13.254Z,4.42
2019-03-18T04:12:42.138Z,3.90
2019-03-18T04:15:12.564Z,4.15
2019-03-18T04:17:41.387Z,4.00
2019-03-18T04:20:12.325Z,4.72
2019-03-18T04:22:41.150Z,4.60
2019-03-18T04:25:09.933Z,4.62
2019-03-18T04:27:38.800Z,4.30
2019-03-18T04:30:14.600Z,4.90
2019-03-18T04:32:43.417Z,4.95
2019-03-18T04:35:12.261Z,5.28
2019-03-18T04:37:41.162Z,5.12
2019-03-18T04:40:11.724Z,5.90
2019-03-18T04:42:40.622Z,5.53
2019-03-18T04:45:10.380Z,5.95
2019-03-18T04:47:39.295Z,5.85
2019-03-18T04:50:10.148Z,6.20
2019-03-18T04:52:38.985Z,5.55
2019-03-18T04:55:08.180Z,6.62
2019-03-18T04:57:36.895Z,6.50
2019-03-18T05:00:14.221Z,6.65
2019-03-18T05:02:43.060Z,6.58
2019-03-18T05:05:11.953Z,5.78
2019-03-18T05:07:40.785Z,6.65
2019-03-18T05:10:10.857Z,6.75
2019-03-18T05:12:39.737Z,6.55
2019-03-18T05:15:11.778Z,6.33
2019-03-18T05:17:40.714Z,6.65
2019-03-18T05:20:10.896Z,7.15
2019-03-18T05:22:40.113Z,6.87
2019-03-18T05:25:10.152Z,6.90
2019-03-18T05:27:38.993Z,6.60
2019-03-18T05:30:13.161Z,8.20
2019-03-18T05:32:42.008Z,8.00
2019-03-18T05:35:10.909Z,7.85
2019-03-18T05:37:39.749Z,7.47
2019-03-18T05:40:09.156Z,8.08
2019-03-18T05:42:38.009Z,9.08
2019-03-18T05:45:09.483Z,8.03
2019-03-18T05:47:39.825Z,9.05
2019-03-18T05:50:11.034Z,8.90
2019-03-18T05:52:39.888Z,9.10
2019-03-18T05:55:09.803Z,9.10
2019-03-18T05:57:38.657Z,9.28
2019-03-18T06:00:10.050Z,8.70
2019-03-18T06:02:38.885Z,9.05
2019-03-18T06:05:07.987Z,9.13
2019-03-18T06:07:36.855Z,9.20
2019-03-18T06:10:11.211Z,9.33
2019-03-18T06:12:40.248Z,9.85
2019-03-18T06:15:10.880Z,9.43
2019-03-18T06:17:51.604Z,9.73
2019-03-18T06:20:11.773Z,9.90
2019-03-18T06:22:40.665Z,10.60
2019-03-18T06:25:10.286Z,10.08
2019-03-18T06:27:39.205Z,9.98
2019-03-18T06:30:10.906Z,9.60
2019-03-18T06:32:39.788Z,10.88
2019-03-18T06:35:10.487Z,10.28
2019-03-18T06:37:39.417Z,10.20
2019-03-18T06:40:11.123Z,9.83
2019-03-18T06:42:39.908Z,9.58
2019-03-18T06:45:11.743Z,9.85
2019-03-18T06:47:40.681Z,9.93
2019-03-18T06:50:11.025Z,9.98
2019-03-18T06:52:39.882Z,10.45
2019-03-18T06:55:08.754Z,10.93
2019-03-18T06:57:38.294Z,9.90
2019-03-18T07:00:17.046Z,9.50
2019-03-18T07:02:47.501Z,9.68
2019-03-18T07:05:16.323Z,9.50
2019-03-18T07:07:45.219Z,9.38
2019-03-18T07:10:14.410Z,9.50
2019-03-18T07:12:43.236Z,9.63
2019-03-18T07:15:12.076Z,9.30
2019-03-18T07:17:40.929Z,9.38
2019-03-18T07:20:11.642Z,8.18
2019-03-18T07:22:40.414Z,8.03
2019-03-18T07:25:09.323Z,8.10
2019-03-18T07:27:38.163Z,8.73
2019-03-18T07:30:11.710Z,9.18
2019-03-18T07:32:40.547Z,8.85
2019-03-18T07:35:09.465Z,8.13
2019-03-18T07:37:38.280Z,7.95
2019-03-18T07:40:11.323Z,7.40
2019-03-18T07:42:40.287Z,8.50
2019-03-18T07:45:15.748Z,8.35
2019-03-18T07:47:43.893Z,8.60
2019-03-18T07:50:14.053Z,8.43
2019-03-18T07:52:43.584Z,7.72
2019-03-18T07:55:12.668Z,8.93
2019-03-18T07:57:41.493Z,7.72
2019-03-18T08:00:12.457Z,9.43
2019-03-18T08:02:41.489Z,7.75
2019-03-18T08:05:12.461Z,7.35
2019-03-18T08:07:47.550Z,7.12
2019-03-18T08:10:24.476Z,7.17
2019-03-18T08:12:53.909Z,6.83
2019-03-18T08:15:22.803Z,6.42
2019-03-18T08:17:51.655Z,6.97
2019-03-18T08:20:21.567Z,5.80
2019-03-18T08:22:50.424Z,5.25
2019-03-18T08:25:20.436Z,5.37
2019-03-18T08:27:49.308Z,6.00
2019-03-18T08:30:19.235Z,5.25
2019-03-18T08:32:48.130Z,5.47
2019-03-18T08:35:16.980Z,5.03
2019-03-18T08:37:45.870Z,5.03
2019-03-18T08:40:14.712Z,5.37
2019-03-18T08:42:43.563Z,5.20
2019-03-18T08:45:13.526Z,5.22
2019-03-18T08:47:42.415Z,5.28
2019-03-18T08:50:12.671Z,5.40
2019-03-18T08:52:41.799Z,5.67
2019-03-18T08:55:11.515Z,6.33
2019-03-18T08:57:40.314Z,5.00
2019-03-18T09:00:14.472Z,5.05
2019-03-18T09:02:43.321Z,4.45
2019-03-18T09:05:12.518Z,4.80
2019-03-18T09:07:41.783Z,5.05
2019-03-18T09:10:15.626Z,5.28
2019-03-18T09:12:44.508Z,5.83
2019-03-18T09:15:14.117Z,5.47
2019-03-18T09:17:43.008Z,5.25
2019-03-18T09:20:13.756Z,4.70
2019-03-18T09:22:42.584Z,4.30
2019-03-18T09:25:12.795Z,4.90
2019-03-18T09:27:41.665Z,4.50
2019-03-18T09:30:18.860Z,4.50
2019-03-18T09:32:48.912Z,6.20
2019-03-18T09:35:17.782Z,5.75
2019-03-18T09:37:46.615Z,5.33
2019-03-18T09:40:17.579Z,4.87
2019-03-18T09:42:46.650Z,4.87
2019-03-18T09:45:16.749Z,17.85
2019-03-18T09:47:45.645Z,4.72
2019-03-18T09:50:15.783Z,5.05
2019-03-18T09:52:44.689Z,5.10
2019-03-18T09:55:14.142Z,4.70
2019-03-18T09:57:43.055Z,4.80
2019-03-18T10:00:14.171Z,4.03
2019-03-18T10:02:43.010Z,5.00
2019-03-18T10:05:11.927Z,4.15
2019-03-18T10:07:40.769Z,3.20
2019-03-18T10:10:11.169Z,4.78
2019-03-18T10:12:39.933Z,3.27
2019-03-18T10:15:13.804Z,4.05
2019-03-18T10:17:42.543Z,3.47
2019-03-18T10:20:11.378Z,4.03
2019-03-18T10:22:40.284Z,3.87
2019-03-18T10:25:09.025Z,4.12
2019-03-18T10:27:38.043Z,3.30
2019-03-18T10:30:14.849Z,4.00
2019-03-18T10:32:43.776Z,5.60
2019-03-18T10:35:12.550Z,4.50
2019-03-18T10:37:41.318Z,4.70
2019-03-18T10:40:16.657Z,4.47
2019-03-18T10:42:45.507Z,4.37
2019-03-18T10:45:15.136Z,4.42
2019-03-18T10:47:43.910Z,3.52
2019-03-18T10:50:14.446Z,3.02
2019-03-18T10:52:43.359Z,3.58
2019-03-18T10:55:12.505Z,3.50
2019-03-18T10:57:41.455Z,4.03
2019-03-18T11:00:18.698Z,4.08
2019-03-18T11:02:47.709Z,3.90
2019-03-18T11:05:16.536Z,4.45
2019-03-18T11:07:45.325Z,4.12
2019-03-18T11:10:15.602Z,4.10
2019-03-18T11:12:45.180Z,5.53
2019-03-18T11:15:17.000Z,4.42
2019-03-18T11:17:45.830Z,4.30
2019-03-18T11:20:15.737Z,3.95
2019-03-18T11:22:44.550Z,4.60
2019-03-18T11:25:14.883Z,8.30
2019-03-18T11:27:43.724Z,4.08
2019-03-18T11:30:15.271Z,2.85
2019-03-18T11:32:45.305Z,4.03
2019-03-18T11:35:14.065Z,3.25
2019-03-18T11:37:43.941Z,3.00
2019-03-18T11:40:15.165Z,3.30
2019-03-18T11:42:44.172Z,4.03
2019-03-18T11:45:17.070Z,3.52
2019-03-18T11:47:46.014Z,3.42
2019-03-18T11:50:16.077Z,2.67
2019-03-18T11:52:45.378Z,3.40
2019-03-18T11:55:18.493Z,3.60
2019-03-18T11:57:48.356Z,3.20
2019-03-18T12:00:28.175Z,2.92
2019-03-18T12:02:57.076Z,2.30
2019-03-18T12:05:27.029Z,2.47
2019-03-18T12:07:57.407Z,2.47
2019-03-18T12:10:26.331Z,4.40
2019-03-18T12:12:55.273Z,2.37
2019-03-18T12:15:25.692Z,2.05
2019-03-18T12:17:54.557Z,2.65
2019-03-18T12:20:25.231Z,2.40
2019-03-18T12:22:53.914Z,2.67
2019-03-18T12:25:22.792Z,2.62
2019-03-18T12:27:51.703Z,2.35
2019-03-18T12:30:30.250Z,3.87
2019-03-18T12:32:59.079Z,2.85
2019-03-18T12:35:27.986Z,3.00
2019-03-18T12:37:56.962Z,3.22
2019-03-18T12:40:25.820Z,3.15
2019-03-18T12:42:54.755Z,3.70
2019-03-18T12:45:23.574Z,2.35
2019-03-18T12:47:52.398Z,2.85
2019-03-18T12:50:43.098Z,3.27
2019-03-18T12:52:54.769Z,3.30
2019-03-18T12:55:23.561Z,3.30
2019-03-18T12:57:52.522Z,3.02
2019-03-18T13:00:27.238Z,7.67
2019-03-18T13:02:56.195Z,3.90
2019-03-18T13:05:25.190Z,3.08
2019-03-18T13:07:53.998Z,4.65
2019-03-18T13:10:24.905Z,3.58
2019-03-18T13:12:54.333Z,3.22
2019-03-18T13:15:23.167Z,3.77
2019-03-18T13:17:52.037Z,4.03
2019-03-18T13:20:21.699Z,3.75
2019-03-18T13:22:53.575Z,4.30
2019-03-18T13:25:21.264Z,4.00
2019-03-18T13:27:50.178Z,3.50
2019-03-18T13:30:23.685Z,3.83
2019-03-18T13:32:52.616Z,3.02
2019-03-18T13:35:23.094Z,3.00
2019-03-18T13:37:51.983Z,3.83
2019-03-18T13:40:20.929Z,3.85
2019-03-18T13:42:49.843Z,6.03
2019-03-18T13:45:25.030Z,4.62
2019-03-18T13:47:53.908Z,2.98
2019-03-18T13:50:23.292Z,3.30
2019-03-18T13:52:52.486Z,3.05
2019-03-18T13:55:26.929Z,3.95
2019-03-18T13:57:57.235Z,2.50
2019-03-18T14:00:26.084Z,2.65
2019-03-18T14:02:55.024Z,2.72
2019-03-18T14:05:24.019Z,2.85
2019-03-18T14:08:00.368Z,3.20
2019-03-18T14:10:26.212Z,2.92
2019-03-18T14:12:55.028Z,2.47
2019-03-18T14:15:24.782Z,2.70
2019-03-18T14:17:56.320Z,2.37
2019-03-18T14:20:31.806Z,2.33
2019-03-18T14:23:00.697Z,2.00
2019-03-18T14:25:29.609Z,9.15
2019-03-18T14:27:58.497Z,2.60
2019-03-18T14:30:27.333Z,2.30
2019-03-18T14:32:58.211Z,2.83
2019-03-18T14:35:27.100Z,2.25
2019-03-18T14:37:56.080Z,2.37
2019-03-18T14:40:27.955Z,2.95
2019-03-18T14:42:56.696Z,2.22
2019-03-18T14:45:25.719Z,2.72
2019-03-18T14:47:54.866Z,2.85
2019-03-18T14:50:24.413Z,2.35
2019-03-18T14:52:53.243Z,2.37
2019-03-18T14:55:22.129Z,2.15
2019-03-18T14:57:52.609Z,2.60
2019-03-18T15:00:22.536Z,1.95
2019-03-18T15:02:52.379Z,2.52
2019-03-18T15:05:21.293Z,3.15
2019-03-18T15:07:50.199Z,3.05
2019-03-18T15:10:24.035Z,1.72
2019-03-18T15:12:52.922Z,2.00
2019-03-18T15:15:21.873Z,1.87
2019-03-18T15:17:50.792Z,6.42
2019-03-18T15:20:21.889Z,2.10
2019-03-18T15:22:50.742Z,1.82
2019-03-18T15:25:22.131Z,2.83
2019-03-18T15:27:51.290Z,2.35
2019-03-18T15:30:20.925Z,1.90
2019-03-18T15:32:49.772Z,2.22
2019-03-18T15:35:19.040Z,2.17
2019-03-18T15:37:47.876Z,2.08
2019-03-18T15:40:24.032Z,2.17
2019-03-18T15:42:52.891Z,1.92
2019-03-18T15:45:22.349Z,2.40
2019-03-18T15:47:51.331Z,3.20
2019-03-18T15:50:22.061Z,2.02
2019-03-18T15:52:51.090Z,2.77
2019-03-18T15:55:19.951Z,2.60
2019-03-18T15:57:48.819Z,2.65
2019-03-18T16:00:25.207Z,1.77
2019-03-18T16:02:55.242Z,3.37
2019-03-18T16:05:24.112Z,4.95
2019-03-18T16:07:53.022Z,7.62
2019-03-18T16:10:21.796Z,4.35
2019-03-18T16:12:50.697Z,10.80
2019-03-18T16:15:19.641Z,5.45
2019-03-18T16:17:48.527Z,4.20
2019-03-18T16:20:24.854Z,3.15
2019-03-18T16:22:54.169Z,2.15
2019-03-18T16:25:27.000Z,4.20
2019-03-18T16:27:55.860Z,2.90
2019-03-18T16:30:25.146Z,3.20
2019-03-18T16:32:53.963Z,5.92
2019-03-18T16:35:22.837Z,4.72
2019-03-18T16:37:52.539Z,5.45
2019-03-18T16:40:24.699Z,2.90
2019-03-18T16:42:53.537Z,4.95
2019-03-18T16:45:22.343Z,3.45
2019-03-18T16:47:51.214Z,3.77
2019-03-18T16:50:26.740Z,2.42
2019-03-18T16:52:55.629Z,4.42
2019-03-18T16:55:24.865Z,3.05
2019-03-18T16:57:53.715Z,3.20
2019-03-18T17:00:24.117Z,3.35
2019-03-18T17:02:52.958Z,2.40
2019-03-18T17:05:21.868Z,3.27
2019-03-18T17:07:54.263Z,5.08
2019-03-18T17:10:23.691Z,3.00
2019-03-18T17:12:52.541Z,3.00
2019-03-18T17:15:22.276Z,3.87
2019-03-18T17:17:51.518Z,5.33
2019-03-18T17:20:21.423Z,3.65
2019-03-18T17:22:50.634Z,2.52
2019-03-18T17:25:28.947Z,2.83
2019-03-18T17:27:57.869Z,4.45
2019-03-18T17:30:27.062Z,3.30
2019-03-18T17:32:55.948Z,2.80
2019-03-18T17:35:27.520Z,3.67
2019-03-18T17:37:57.497Z,2.65
2019-03-18T17:40:26.348Z,4.53
2019-03-18T17:42:55.270Z,3.58
2019-03-18T17:45:24.126Z,3.25
2019-03-18T17:47:53.008Z,2.92
2019-03-18T17:50:27.726Z,3.37
2019-03-18T17:53:03.068Z,3.20
2019-03-18T17:55:28.656Z,3.00
2019-03-18T17:57:57.613Z,3.05
2019-03-18T18:00:39.577Z,4.03
2019-03-18T18:03:09.477Z,3.55
2019-03-18T18:05:38.304Z,3.40
2019-03-18T18:08:07.184Z,2.58
2019-03-18T18:10:36.055Z,2.55
2019-03-18T18:13:04.985Z,2.60
2019-03-18T18:15:34.302Z,2.62
2019-03-18T18:18:03.224Z,3.25
2019-03-18T18:20:32.049Z,3.27
2019-03-18T18:23:13.215Z,3.90
2019-03-18T18:25:32.039Z,2.90
2019-03-18T18:28:02.255Z,2.95
2019-03-18T18:30:31.114Z,2.37
2019-03-18T18:32:59.953Z,2.62
2019-03-18T18:35:28.851Z,2.72
2019-03-18T18:37:57.629Z,3.33
2019-03-18T18:40:28.681Z,3.83
2019-03-18T18:42:57.530Z,3.17
2019-03-18T18:45:26.395Z,2.83
2019-03-18T18:47:55.239Z,2.80
2019-03-18T18:50:24.131Z,3.10
2019-03-18T18:52:52.962Z,3.02
2019-03-18T18:55:21.760Z,3.67
2019-03-18T18:57:50.597Z,3.90
2019-03-18T19:00:26.500Z,2.90
2019-03-18T19:02:55.388Z,6.50
2019-03-18T19:05:24.278Z,3.33
2019-03-18T19:07:53.169Z,3.65
2019-03-18T19:10:21.973Z,3.58
2019-03-18T19:12:50.914Z,4.40
2019-03-18T19:15:24.650Z,7.97
2019-03-18T19:17:53.547Z,6.78
2019-03-18T19:20:22.443Z,3.50
2019-03-18T19:22:51.310Z,4.40
2019-03-18T19:25:20.243Z,9.95
2019-03-18T19:27:49.156Z,3.90
2019-03-18T19:30:36.471Z,3.35
2019-03-18T19:33:05.338Z,13.32
2019-03-18T19:35:34.242Z,2.80
2019-03-18T19:38:03.094Z,2.77
2019-03-18T19:40:32.994Z,3.00
2019-03-18T19:43:01.821Z,4.42
2019-03-18T19:45:31.426Z,4.92
2019-03-18T19:48:00.319Z,4.15
2019-03-18T19:50:31.307Z,3.35
2019-03-18T19:53:00.707Z,4.42
2019-03-18T19:55:31.324Z,3.27
2019-03-18T19:58:00.282Z,3.90
2019-03-18T20:00:34.827Z,4.30
2019-03-18T20:03:03.707Z,4.80
2019-03-18T20:05:32.557Z,5.60
2019-03-18T20:08:01.773Z,3.42
2019-03-18T20:10:30.617Z,3.65
2019-03-18T20:13:00.266Z,3.20
2019-03-18T20:15:29.862Z,3.72
2019-03-18T20:18:01.104Z,3.70
2019-03-18T20:20:31.774Z,4.03
2019-03-18T20:23:01.150Z,3.42
2019-03-18T20:25:31.576Z,3.83
2019-03-18T20:28:00.421Z,4.47
2019-03-18T20:30:29.517Z,3.58
2019-03-18T20:32:58.405Z,4.33
2019-03-18T20:35:27.501Z,3.75
2019-03-18T20:37:57.955Z,3.65
2019-03-18T20:40:26.844Z,4.30
2019-03-18T20:42:55.740Z,4.20
2019-03-18T20:45:25.775Z,4.30
2019-03-18T20:47:54.974Z,4.55
2019-03-18T20:50:27.921Z,3.42
2019-03-18T20:52:59.056Z,4.85
2019-03-18T20:55:27.965Z,4.90
2019-03-18T20:57:56.789Z,3.98
2019-03-18T21:00:25.677Z,5.35
2019-03-18T21:02:54.530Z,11.33
2019-03-18T21:05:25.108Z,8.63
2019-03-18T21:07:53.762Z,6.90
2019-03-18T21:10:22.587Z,7.40
2019-03-18T21:12:51.363Z,15.80
2019-03-18T21:15:20.253Z,8.85
2019-03-18T21:17:49.046Z,17.57
2019-03-18T21:20:18.784Z,20.77
2019-03-18T21:22:47.566Z,15.43
2019-03-18T21:25:16.409Z,10.55
2019-03-18T21:27:45.247Z,6.83
2019-03-18T21:30:21.870Z,7.42
2019-03-18T21:32:50.777Z,6.55
2019-03-18T21:35:19.721Z,40.85
2019-03-18T21:37:48.560Z,7.95
2019-03-18T21:40:21.179Z,6.12
2019-03-18T21:42:50.018Z,5.20
2019-03-18T21:45:23.448Z,5.08
2019-03-18T21:47:52.544Z,5.33
2019-03-18T21:50:21.404Z,7.05
2019-03-18T21:52:50.211Z,6.75
2019-03-18T21:55:19.989Z,5.53
2019-03-18T21:57:48.847Z,4.62
2019-03-18T22:00:18.889Z,4.90
2019-03-18T22:02:48.703Z,6.40
2019-03-18T22:05:17.506Z,6.62
2019-03-18T22:07:46.326Z,6.67
2019-03-18T22:10:16.528Z,8.20
2019-03-18T22:12:46.388Z,7.72
2019-03-18T22:15:15.869Z,7.33
2019-03-18T22:17:44.699Z,7.45
2019-03-18T22:20:21.860Z,7.55
2019-03-18T22:22:50.740Z,8.33
2019-03-18T22:25:19.526Z,8.25
2019-03-18T22:27:48.414Z,8.18
2019-03-18T22:30:20.401Z,9.68
2019-03-18T22:32:49.295Z,9.28
2019-03-18T22:35:18.211Z,8.98
2019-03-18T22:37:47.121Z,8.55
2019-03-18T22:40:17.499Z,8.25
2019-03-18T22:42:46.391Z,9.03
2019-03-18T22:45:16.452Z,9.70
2019-03-18T22:47:45.815Z,9.05
2019-03-18T22:50:16.298Z,9.48
2019-03-18T22:52:45.162Z,8.78
2019-03-18T22:55:15.067Z,9.80
2019-03-18T22:57:43.848Z,9.53
2019-03-18T23:00:17.190Z,10.50
2019-03-18T23:05:15.608Z,9.48
2019-03-18T23:07:44.614Z,9.20
2019-03-18T23:10:13.518Z,9.30
2019-03-18T23:12:42.741Z,9.08
2019-03-18T23:15:12.023Z,8.93
2019-03-18T23:17:41.236Z,9.33
2019-03-18T23:20:10.168Z,8.45
2019-03-18T23:22:39.039Z,8.88
2019-03-18T23:25:08.383Z,9.10
2019-03-18T23:27:37.701Z,8.68
2019-03-18T23:30:12.898Z,9.35
2019-03-18T23:32:41.739Z,9.30
2019-03-18T23:35:10.678Z,8.60
2019-03-18T23:37:39.613Z,8.68
2019-03-18T23:40:12.961Z,8.45
2019-03-18T23:45:10.605Z,8.55
2019-03-18T23:47:39.491Z,8.40
2019-03-18T23:50:13.025Z,8.48
2019-03-18T23:52:41.924Z,9.58
2019-03-18T23:55:18.874Z,8.55
2019-03-18T23:57:41.467Z,8.48
