createdAt,value
2022-09-06T00:00:35.315Z,75.80
2022-09-06T00:03:02.607Z,75.90
2022-09-06T00:05:29.731Z,76.20
2022-09-06T00:07:58.536Z,77.00
2022-09-06T00:10:25.265Z,77.20
2022-09-06T00:12:51.893Z,77.10
2022-09-06T00:15:18.626Z,77.00
2022-09-06T00:17:47.990Z,76.80
2022-09-06T00:20:16.961Z,76.90
2022-09-06T00:22:43.559Z,76.70
2022-09-06T00:25:10.425Z,76.60
2022-09-06T00:27:39.288Z,76.60
2022-09-06T00:30:06.100Z,76.90
2022-09-06T00:32:33.055Z,77.80
2022-09-06T00:35:01.795Z,78.30
2022-09-06T00:37:30.524Z,78.50
2022-09-06T00:39:57.151Z,78.50
2022-09-06T00:42:23.787Z,78.40
2022-09-06T00:44:50.580Z,78.50
2022-09-06T00:47:17.527Z,78.60
2022-09-06T00:49:46.218Z,78.60
2022-09-06T00:52:14.317Z,79.00
2022-09-06T00:54:41.206Z,79.40
2022-09-06T00:57:07.922Z,79.80
2022-09-06T00:59:37.895Z,80.10
2022-09-06T01:02:05.576Z,80.00
2022-09-06T01:04:33.049Z,79.40
2022-09-06T01:07:08.974Z,79.50
2022-09-06T01:09:40.789Z,80.30
2022-09-06T01:12:16.789Z,80.50
2022-09-06T01:15:03.641Z,79.90
2022-09-06T01:17:38.715Z,79.90
2022-09-06T01:20:11.090Z,80.10
2022-09-06T01:22:56.515Z,80.40
2022-09-06T01:25:25.848Z,80.40
2022-09-06T01:28:11.019Z,80.40
2022-09-06T01:30:38.922Z,80.90
2022-09-06T01:33:24.361Z,81.60
2022-09-06T01:35:54.006Z,81.60
2022-09-06T01:38:20.796Z,81.00
2022-09-06T01:40:49.557Z,80.90
2022-09-06T01:43:22.148Z,80.70
2022-09-06T01:45:48.702Z,80.80
2022-09-06T01:48:15.301Z,81.30
2022-09-06T01:50:54.435Z,81.70
2022-09-06T01:53:24.001Z,81.90
2022-09-06T01:55:50.561Z,82.60
2022-09-06T01:58:17.098Z,82.60
2022-09-06T02:00:55.737Z,82.80
2022-09-06T02:03:22.284Z,82.90
2022-09-06T02:05:51.339Z,83.20
2022-09-06T02:08:21.763Z,83.40
2022-09-06T02:10:48.397Z,83.50
2022-09-06T02:13:15.341Z,83.30
2022-09-06T02:15:47.422Z,83.30
2022-09-06T02:18:18.895Z,83.50
2022-09-06T02:20:50.703Z,83.80
2022-09-06T02:23:20.673Z,84.70
2022-09-06T02:25:53.486Z,84.90
2022-09-06T02:28:23.059Z,85.40
2022-09-06T02:30:51.452Z,85.80
2022-09-06T02:33:19.910Z,85.90
2022-09-06T02:35:49.867Z,85.90
2022-09-06T02:38:17.572Z,86.10
2022-09-06T02:40:45.443Z,86.20
2022-09-06T02:43:15.713Z,86.20
2022-09-06T02:45:42.348Z,86.20
2022-09-06T02:48:08.993Z,86.90
2022-09-06T02:50:36.976Z,86.90
2022-09-06T02:53:09.376Z,87.40
2022-09-06T02:55:36.431Z,87.30
2022-09-06T02:58:06.577Z,87.60
2022-09-06T03:00:33.441Z,87.90
2022-09-06T03:03:00.225Z,87.90
2022-09-06T03:05:27.549Z,88.10
2022-09-06T03:07:54.488Z,88.00
2022-09-06T03:10:24.904Z,88.10
2022-09-06T03:12:54.746Z,88.40
2022-09-06T03:15:23.709Z,88.20
2022-09-06T03:17:50.267Z,88.40
2022-09-06T03:20:16.905Z,88.90
2022-09-06T03:22:46.001Z,88.90
2022-09-06T03:25:15.125Z,88.60
2022-09-06T03:27:43.157Z,88.80
2022-09-06T03:30:09.989Z,88.80
2022-09-06T03:32:36.606Z,88.70
2022-09-06T03:35:05.496Z,88.60
2022-09-06T03:37:32.064Z,88.40
2022-09-06T03:39:58.790Z,88.50
2022-09-06T03:42:26.581Z,88.60
2022-09-06T03:44:55.413Z,88.70
2022-09-06T03:47:21.976Z,88.10
2022-09-06T03:49:48.664Z,88.20
2022-09-06T03:52:17.609Z,88.00
2022-09-06T03:54:44.206Z,88.20
2022-09-06T03:57:13.265Z,89.10
2022-09-06T03:59:39.963Z,88.40
2022-09-06T04:02:06.637Z,88.30
2022-09-06T04:04:33.445Z,88.20
2022-09-06T04:07:00.009Z,88.20
2022-09-06T04:09:26.614Z,88.30
2022-09-06T04:11:53.222Z,88.70
2022-09-06T04:14:19.823Z,88.70
2022-09-06T04:16:46.448Z,88.40
2022-09-06T04:19:13.360Z,88.50
2022-09-06T04:21:40.049Z,88.40
2022-09-06T04:24:08.741Z,88.50
2022-09-06T04:26:35.509Z,88.80
2022-09-06T04:29:02.114Z,88.80
2022-09-06T04:31:28.821Z,88.90
2022-09-06T04:33:55.433Z,88.90
2022-09-06T04:36:24.283Z,89.20
2022-09-06T04:38:53.338Z,89.40
2022-09-06T04:41:21.035Z,89.60
2022-09-06T04:43:50.098Z,90.00
2022-09-06T04:46:21.895Z,90.10
2022-09-06T04:48:51.464Z,90.30
2022-09-06T04:51:18.430Z,90.40
2022-09-06T04:53:45.510Z,90.20
2022-09-06T04:56:13.719Z,89.90
2022-09-06T04:58:40.284Z,89.90
2022-09-06T05:01:09.311Z,89.60
2022-09-06T05:03:35.989Z,89.60
2022-09-06T05:06:12.921Z,89.70
2022-09-06T05:08:40.231Z,90.10
2022-09-06T05:11:10.772Z,90.40
2022-09-06T05:13:37.579Z,90.70
2022-09-06T05:16:05.505Z,90.70
2022-09-06T05:18:32.313Z,90.60
2022-09-06T05:21:01.306Z,90.60
2022-09-06T05:23:30.523Z,90.80
2022-09-06T05:25:57.221Z,91.60
2022-09-06T05:28:26.100Z,91.30
2022-09-06T05:30:52.678Z,91.20
2022-09-06T05:33:20.755Z,91.30
2022-09-06T05:35:48.378Z,91.30
2022-09-06T05:38:15.301Z,91.30
2022-09-06T05:40:41.884Z,91.50
2022-09-06T05:43:10.997Z,91.60
2022-09-06T05:45:37.684Z,91.90
2022-09-06T05:48:04.347Z,91.90
2022-09-06T05:50:30.946Z,91.70
2022-09-06T05:52:57.582Z,91.80
2022-09-06T05:55:24.176Z,91.60
2022-09-06T05:57:50.779Z,91.50
2022-09-06T06:00:17.628Z,91.60
2022-09-06T06:02:47.974Z,91.50
2022-09-06T06:05:14.879Z,91.50
2022-09-06T06:07:41.465Z,91.50
2022-09-06T06:10:10.451Z,91.70
2022-09-06T06:12:39.163Z,91.90
2022-09-06T06:15:06.020Z,91.80
2022-09-06T06:17:32.677Z,91.90
2022-09-06T06:19:59.318Z,92.10
2022-09-06T06:22:25.952Z,92.20
2022-09-06T06:24:52.594Z,92.50
2022-09-06T06:27:19.213Z,92.60
2022-09-06T06:29:48.186Z,92.50
2022-09-06T06:32:14.754Z,92.30
2022-09-06T06:34:41.345Z,92.30
2022-09-06T06:37:07.982Z,92.10
2022-09-06T06:39:34.667Z,91.50
2022-09-06T06:42:01.311Z,91.40
2022-09-06T06:44:28.338Z,91.20
2022-09-06T06:46:57.796Z,91.20
2022-09-06T06:49:24.646Z,91.00
2022-09-06T06:51:51.243Z,90.80
2022-09-06T06:54:17.872Z,90.40
2022-09-06T06:56:45.531Z,90.30
2022-09-06T06:59:12.123Z,90.30
2022-09-06T07:01:39.067Z,90.20
2022-09-06T07:04:10.376Z,90.10
2022-09-06T07:12:27.694Z,77.20
2022-09-06T07:14:54.338Z,66.80
2022-09-06T07:17:23.431Z,59.40
2022-09-06T07:22:36.939Z,56.20
2022-09-06T07:25:04.615Z,54.80
2022-09-06T07:27:47.283Z,52.70
2022-09-06T07:30:14.990Z,51.90
2022-09-06T07:32:41.624Z,49.00
2022-09-06T07:35:08.482Z,49.40
2022-09-06T07:37:37.442Z,47.70
2022-09-06T07:40:06.503Z,47.20
2022-09-06T07:42:36.250Z,46.60
2022-09-06T07:45:04.212Z,46.00
2022-09-06T07:53:12.956Z,46.80
2022-09-06T07:55:42.399Z,47.10
2022-09-06T07:58:08.987Z,47.10
2022-09-06T08:00:35.947Z,47.00
2022-09-06T08:03:02.572Z,46.90
2022-09-06T08:11:07.459Z,47.80
2022-09-06T08:13:34.954Z,48.90
2022-09-06T08:16:11.296Z,50.30
2022-09-06T08:18:40.314Z,50.00
2022-09-06T08:21:12.588Z,50.10
2022-09-06T08:23:50.733Z,50.40
2022-09-06T08:26:17.730Z,51.00
2022-09-06T08:28:44.419Z,51.50
2022-09-06T08:31:11.032Z,51.80
2022-09-06T08:33:38.617Z,51.70
2022-09-06T08:36:08.649Z,52.10
2022-09-06T08:38:37.832Z,52.70
2022-09-06T08:41:09.024Z,53.40
2022-09-06T08:43:36.358Z,53.60
2022-09-06T08:46:04.192Z,53.80
2022-09-06T08:48:32.848Z,53.90
2022-09-06T08:51:11.433Z,54.00
2022-09-06T08:53:41.461Z,55.00
2022-09-06T08:56:08.016Z,54.00
2022-09-06T08:58:37.584Z,54.20
2022-09-06T09:01:07.268Z,54.30
2022-09-06T09:03:36.598Z,54.00
2022-09-06T09:06:05.414Z,54.30
2022-09-06T09:08:35.097Z,54.50
2022-09-06T09:11:06.389Z,54.50
2022-09-06T09:13:42.450Z,54.50
2022-09-06T09:16:09.133Z,54.50
2022-09-06T09:18:40.078Z,54.60
2022-09-06T09:21:06.812Z,54.80
2022-09-06T09:23:36.016Z,55.10
2022-09-06T09:26:07.275Z,55.10
2022-09-06T09:28:33.978Z,54.90
2022-09-06T09:31:00.647Z,54.80
2022-09-06T09:33:36.874Z,54.90
2022-09-06T09:36:13.174Z,54.90
2022-09-06T09:38:43.670Z,54.90
2022-09-06T09:41:10.971Z,54.40
2022-09-06T09:43:38.493Z,54.50
2022-09-06T09:46:08.135Z,54.30
2022-09-06T09:48:34.738Z,54.60
2022-09-06T09:51:27.277Z,54.70
2022-09-06T09:53:55.817Z,54.80
2022-09-06T09:56:29.751Z,54.50
2022-09-06T09:58:57.929Z,54.60
2022-09-06T10:01:29.633Z,54.20
2022-09-06T10:09:38.689Z,54.40
2022-09-06T10:12:05.926Z,54.10
2022-09-06T10:14:39.524Z,53.90
2022-09-06T10:17:06.211Z,53.70
2022-09-06T10:19:38.289Z,54.00
2022-09-06T10:22:30.223Z,53.90
2022-09-06T10:25:02.599Z,53.10
2022-09-06T10:27:29.252Z,53.70
2022-09-06T10:30:08.914Z,53.00
2022-09-06T10:32:48.361Z,52.90
2022-09-06T10:35:17.663Z,52.70
2022-09-06T10:38:02.959Z,52.90
2022-09-06T10:40:34.726Z,52.70
2022-09-06T10:43:03.230Z,53.00
2022-09-06T10:45:32.853Z,52.60
2022-09-06T10:48:13.859Z,52.20
2022-09-06T10:50:59.701Z,51.80
2022-09-06T10:53:38.511Z,50.80
2022-09-06T10:56:07.375Z,51.00
2022-09-06T11:01:37.340Z,51.70
2022-09-06T11:04:08.085Z,51.50
2022-09-06T11:06:46.429Z,50.80
2022-09-06T11:09:12.980Z,49.90
2022-09-06T11:11:42.512Z,49.70
2022-09-06T11:14:14.072Z,48.90
2022-09-06T11:16:53.802Z,48.30
2022-09-06T11:19:40.660Z,48.40
2022-09-06T11:22:26.107Z,48.90
2022-09-06T11:25:11.320Z,48.50
2022-09-06T11:27:40.118Z,48.10
2022-09-06T11:30:07.170Z,47.60
2022-09-06T11:32:48.468Z,47.70
2022-09-06T11:35:25.913Z,47.90
2022-09-06T11:38:03.313Z,47.70
2022-09-06T11:40:36.802Z,47.80
2022-09-06T11:43:03.771Z,48.00
2022-09-06T11:45:47.643Z,48.10
2022-09-06T11:48:23.089Z,48.20
2022-09-06T11:50:58.863Z,47.70
2022-09-06T11:53:30.052Z,47.30
2022-09-06T11:55:59.352Z,47.80
2022-09-06T11:58:33.604Z,47.70
2022-09-06T12:01:12.046Z,46.80
2022-09-06T12:06:38.864Z,47.50
2022-09-06T12:09:24.232Z,47.80
2022-09-06T12:11:51.497Z,47.10
2022-09-06T12:14:27.325Z,47.30
2022-09-06T12:16:56.663Z,47.20
2022-09-06T12:19:44.324Z,47.30
2022-09-06T12:22:37.546Z,47.50
2022-09-06T12:25:05.743Z,47.50
2022-09-06T12:27:33.855Z,47.10
2022-09-06T12:30:04.306Z,47.40
2022-09-06T12:32:46.821Z,47.30
2022-09-06T12:38:15.743Z,47.40
2022-09-06T12:40:49.246Z,47.40
2022-09-06T12:43:17.033Z,47.30
2022-09-06T12:45:44.756Z,46.80
2022-09-06T12:48:13.234Z,46.40
2022-09-06T12:50:40.512Z,46.30
2022-09-06T12:53:26.487Z,46.50
2022-09-06T12:56:06.954Z,45.50
2022-09-06T12:58:36.235Z,45.60
2022-09-06T13:01:16.152Z,45.50
2022-09-06T13:03:51.123Z,45.00
2022-09-06T13:06:24.650Z,45.10
2022-09-06T13:08:55.522Z,44.10
2022-09-06T13:11:30.680Z,44.50
2022-09-06T13:13:59.931Z,43.90
2022-09-06T13:16:28.018Z,44.60
2022-09-06T13:18:54.831Z,44.20
2022-09-06T13:21:32.798Z,44.60
2022-09-06T13:23:59.710Z,44.50
2022-09-06T13:26:34.263Z,44.10
2022-09-06T13:29:19.950Z,43.50
2022-09-06T13:31:47.909Z,43.70
2022-09-06T13:34:28.081Z,43.20
2022-09-06T13:36:59.224Z,43.30
2022-09-06T13:39:32.062Z,43.30
2022-09-06T13:42:22.043Z,43.70
2022-09-06T13:44:48.748Z,43.50
2022-09-06T13:47:15.364Z,43.40
2022-09-06T13:49:41.967Z,44.10
2022-09-06T13:52:10.984Z,43.30
2022-09-06T13:54:39.984Z,43.40
2022-09-06T13:57:06.578Z,43.70
2022-09-06T13:59:33.147Z,43.20
2022-09-06T14:02:07.600Z,43.00
2022-09-06T14:04:36.917Z,43.60
2022-09-06T14:07:04.372Z,44.10
2022-09-06T14:09:31.212Z,44.10
2022-09-06T14:11:57.815Z,44.20
2022-09-06T14:14:26.663Z,44.00
2022-09-06T14:16:54.026Z,44.10
2022-09-06T14:19:20.621Z,44.30
2022-09-06T14:21:47.261Z,43.70
2022-09-06T14:24:13.853Z,43.50
2022-09-06T14:26:40.536Z,43.30
2022-09-06T14:29:08.088Z,42.90
2022-09-06T14:31:34.830Z,43.00
2022-09-06T14:34:01.892Z,43.00
2022-09-06T14:36:31.474Z,43.20
2022-09-06T14:38:59.534Z,43.70
2022-09-06T14:41:26.600Z,43.30
2022-09-06T14:43:54.273Z,43.30
2022-09-06T14:46:21.996Z,43.10
2022-09-06T14:48:51.414Z,43.70
2022-09-06T14:51:21.929Z,44.00
2022-09-06T14:53:49.882Z,43.50
2022-09-06T14:56:16.666Z,44.20
2022-09-06T14:58:43.662Z,44.20
2022-09-06T15:01:13.056Z,44.70
2022-09-06T15:03:43.974Z,44.90
2022-09-06T15:06:11.096Z,45.10
2022-09-06T15:08:38.064Z,44.60
2022-09-06T15:11:08.011Z,44.90
2022-09-06T15:13:38.172Z,44.90
2022-09-06T15:16:05.758Z,45.30
2022-09-06T15:18:34.553Z,45.20
2022-09-06T15:21:13.363Z,45.40
2022-09-06T15:23:40.344Z,45.20
2022-09-06T15:26:08.135Z,44.50
2022-09-06T15:28:38.799Z,44.40
2022-09-06T15:31:06.205Z,44.30
2022-09-06T15:33:33.683Z,44.60
2022-09-06T15:36:06.269Z,44.70
2022-09-06T15:38:33.391Z,44.50
2022-09-06T15:41:08.208Z,44.90
2022-09-06T15:43:36.223Z,44.60
2022-09-06T15:46:03.319Z,45.30
2022-09-06T15:48:39.122Z,48.10
2022-09-06T15:51:05.779Z,49.50
2022-09-06T15:53:32.399Z,50.40
2022-09-06T15:55:59.560Z,50.30
2022-09-06T15:58:27.348Z,50.10
2022-09-06T16:01:04.738Z,50.20
2022-09-06T16:03:31.765Z,50.40
2022-09-06T16:08:50.699Z,49.60
2022-09-06T16:11:17.950Z,49.70
2022-09-06T16:13:45.411Z,49.40
2022-09-06T16:16:13.541Z,49.00
2022-09-06T16:18:42.391Z,48.10
2022-09-06T16:21:10.511Z,47.40
2022-09-06T16:23:37.272Z,47.30
2022-09-06T16:26:04.598Z,46.80
2022-09-06T16:28:32.776Z,46.90
2022-09-06T16:31:09.560Z,46.70
2022-09-06T16:33:37.030Z,46.50
2022-09-06T16:36:09.362Z,46.40
2022-09-06T16:38:36.867Z,46.50
2022-09-06T16:41:12.712Z,46.80
2022-09-06T16:43:39.289Z,47.30
2022-09-06T16:46:08.656Z,49.00
2022-09-06T16:48:35.515Z,49.90
2022-09-06T16:51:28.258Z,50.30
2022-09-06T16:53:55.387Z,50.50
2022-09-06T16:56:26.334Z,50.50
2022-09-06T16:58:54.353Z,50.70
2022-09-06T17:01:21.400Z,51.00
2022-09-06T17:03:48.328Z,51.20
2022-09-06T17:06:15.343Z,51.10
2022-09-06T17:08:41.999Z,50.90
2022-09-06T17:11:09.729Z,51.10
2022-09-06T17:13:36.755Z,51.30
2022-09-06T17:16:22.892Z,51.40
2022-09-06T17:18:49.879Z,51.70
2022-09-06T17:21:16.539Z,51.80
2022-09-06T17:23:43.513Z,51.40
2022-09-06T17:26:10.463Z,51.40
2022-09-06T17:28:40.683Z,51.50
2022-09-06T17:31:07.826Z,51.70
2022-09-06T17:33:34.935Z,52.00
2022-09-06T17:36:11.599Z,52.30
2022-09-06T17:38:38.814Z,52.50
2022-09-06T17:41:05.761Z,52.80
2022-09-06T17:43:32.512Z,53.00
2022-09-06T17:46:01.696Z,53.20
2022-09-06T17:48:28.917Z,53.30
2022-09-06T17:50:56.699Z,53.30
2022-09-06T17:53:23.475Z,53.60
2022-09-06T17:55:52.201Z,53.70
2022-09-06T17:58:19.864Z,53.80
2022-09-06T18:00:46.495Z,53.80
2022-09-06T18:03:13.091Z,53.90
2022-09-06T18:05:42.869Z,54.00
2022-09-06T18:08:09.497Z,54.20
2022-09-06T18:10:37.568Z,54.50
2022-09-06T18:13:04.810Z,54.70
2022-09-06T18:15:34.644Z,55.00
2022-09-06T18:18:01.237Z,55.10
2022-09-06T18:20:27.953Z,55.20
2022-09-06T18:22:54.899Z,55.30
2022-09-06T18:25:21.550Z,55.40
2022-09-06T18:27:50.873Z,55.30
2022-09-06T18:30:17.621Z,55.00
2022-09-06T18:32:44.743Z,54.40
2022-09-06T18:35:11.428Z,54.40
2022-09-06T18:37:38.636Z,54.40
2022-09-06T18:40:06.080Z,54.60
2022-09-06T18:42:33.202Z,54.50
2022-09-06T18:45:02.000Z,54.50
2022-09-06T18:47:30.978Z,54.60
2022-09-06T18:49:57.653Z,54.80
2022-09-06T18:52:24.283Z,54.90
2022-09-06T18:54:50.974Z,55.10
2022-09-06T18:57:17.605Z,55.30
2022-09-06T18:59:46.862Z,55.50
2022-09-06T19:02:13.696Z,55.70
2022-09-06T19:04:40.447Z,55.90
2022-09-06T19:07:07.212Z,55.90
2022-09-06T19:09:36.305Z,56.10
2022-09-06T19:12:04.803Z,56.30
2022-09-06T19:14:33.656Z,56.50
2022-09-06T19:17:00.274Z,56.70
2022-09-06T19:19:26.909Z,57.00
2022-09-06T19:21:53.521Z,57.30
2022-09-06T19:24:24.425Z,57.70
2022-09-06T19:26:52.703Z,58.50
2022-09-06T19:29:19.411Z,58.10
2022-09-06T19:31:47.077Z,58.10
2022-09-06T19:34:15.362Z,58.30
2022-09-06T19:36:42.895Z,58.60
2022-09-06T19:39:10.476Z,59.00
2022-09-06T19:41:38.456Z,59.00
2022-09-06T19:44:07.672Z,59.20
2022-09-06T19:46:35.120Z,59.40
2022-09-06T19:49:02.257Z,59.70
2022-09-06T19:51:32.990Z,60.20
2022-09-06T19:54:00.351Z,60.30
2022-09-06T19:56:29.983Z,60.40
2022-09-06T19:58:57.884Z,60.30
2022-09-06T20:01:26.235Z,60.40
2022-09-06T20:03:52.952Z,60.90
2022-09-06T20:06:19.665Z,61.40
2022-09-06T20:08:48.994Z,62.10
2022-09-06T20:11:15.587Z,62.20
2022-09-06T20:13:42.772Z,62.20
2022-09-06T20:16:09.950Z,62.70
2022-09-06T20:18:37.295Z,62.80
2022-09-06T20:21:07.247Z,63.10
2022-09-06T20:23:34.441Z,63.10
2022-09-06T20:26:01.023Z,63.20
2022-09-06T20:28:28.028Z,63.30
2022-09-06T20:30:59.714Z,63.40
2022-09-06T20:33:26.561Z,63.80
2022-09-06T20:35:54.052Z,64.10
2022-09-06T20:38:20.662Z,64.40
2022-09-06T20:40:47.422Z,64.50
2022-09-06T20:43:13.997Z,64.60
2022-09-06T20:45:40.633Z,64.70
2022-09-06T20:48:07.577Z,64.80
2022-09-06T20:50:34.231Z,65.10
2022-09-06T20:53:03.222Z,65.00
2022-09-06T20:55:32.308Z,65.50
2022-09-06T20:57:58.972Z,65.60
2022-09-06T21:00:25.568Z,65.80
2022-09-06T21:02:52.174Z,66.20
2022-09-06T21:05:18.802Z,66.20
2022-09-06T21:07:47.708Z,66.50
2022-09-06T21:10:14.421Z,66.90
2022-09-06T21:12:41.023Z,67.10
2022-09-06T21:15:07.732Z,67.20
2022-09-06T21:17:34.324Z,67.20
2022-09-06T21:20:04.578Z,67.30
2022-09-06T21:22:31.199Z,67.30
2022-09-06T21:24:57.769Z,67.70
2022-09-06T21:27:24.350Z,68.50
2022-09-06T21:29:50.984Z,68.70
2022-09-06T21:32:20.195Z,68.80
2022-09-06T21:34:46.772Z,68.60
2022-09-06T21:37:13.997Z,68.60
2022-09-06T21:39:40.647Z,68.80
2022-09-06T21:42:07.253Z,68.60
2022-09-06T21:44:33.856Z,69.40
2022-09-06T21:47:01.210Z,69.80
2022-09-06T21:49:27.899Z,70.00
2022-09-06T21:51:54.581Z,70.40
2022-09-06T21:54:23.760Z,70.70
2022-09-06T21:56:50.445Z,71.10
2022-09-06T21:59:17.062Z,71.20
2022-09-06T22:01:46.422Z,71.20
2022-09-06T22:04:13.688Z,71.30
2022-09-06T22:06:40.718Z,72.00
2022-09-06T22:09:11.394Z,72.20
2022-09-06T22:11:39.531Z,72.20
2022-09-06T22:14:07.394Z,72.30
2022-09-06T22:16:36.124Z,72.80
2022-09-06T22:19:05.925Z,74.20
2022-09-06T22:21:35.205Z,73.80
2022-09-06T22:24:03.041Z,74.10
2022-09-06T22:26:31.356Z,74.00
2022-09-06T22:29:00.791Z,74.30
2022-09-06T22:31:28.333Z,74.30
2022-09-06T22:33:55.083Z,74.30
2022-09-06T22:36:23.709Z,75.10
2022-09-06T22:38:53.073Z,74.50
2022-09-06T22:41:19.661Z,74.60
2022-09-06T22:43:48.555Z,74.70
2022-09-06T22:46:17.327Z,74.90
2022-09-06T22:48:44.330Z,75.70
2022-09-06T22:51:10.930Z,76.20
2022-09-06T22:53:40.122Z,76.20
2022-09-06T22:56:06.795Z,76.60
2022-09-06T22:58:34.806Z,76.60
2022-09-06T23:01:05.973Z,76.60
2022-09-06T23:03:32.663Z,77.10
2022-09-06T23:26:47.507Z,77.20
2022-09-06T23:29:21.042Z,76.90
2022-09-06T23:31:47.697Z,78.10
2022-09-06T23:34:14.530Z,77.20
2022-09-06T23:36:43.334Z,77.20
2022-09-06T23:39:10.002Z,77.40
2022-09-06T23:41:39.079Z,77.60
2022-09-06T23:44:08.140Z,78.80
2022-09-06T23:46:34.854Z,78.20
2022-09-06T23:49:01.458Z,79.10
2022-09-06T23:51:28.063Z,78.70
2022-09-06T23:53:54.713Z,79.00
2022-09-06T23:56:22.324Z,79.20
2022-09-06T23:58:48.919Z,79.70
