createdAt,value
2019-04-06T00:00:34.512Z,7.19
2019-04-06T00:01:34.376Z,7.18
2019-04-06T00:02:34.420Z,7.24
2019-04-06T00:03:34.378Z,7.23
2019-04-06T00:04:34.443Z,7.19
2019-04-06T00:05:34.338Z,7.21
2019-04-06T00:06:34.345Z,7.24
2019-04-06T00:07:34.339Z,7.19
2019-04-06T00:08:34.393Z,7.23
2019-04-06T00:09:34.291Z,7.19
2019-04-06T00:10:34.376Z,7.18
2019-04-06T00:11:34.272Z,7.18
2019-04-06T00:12:34.287Z,7.18
2019-04-06T00:13:34.302Z,7.23
2019-04-06T00:14:34.308Z,7.21
2019-04-06T00:15:34.223Z,7.19
2019-04-06T00:16:34.362Z,7.19
2019-04-06T00:17:34.233Z,7.23
2019-04-06T00:18:34.232Z,7.21
2019-04-06T00:19:34.229Z,7.23
2019-04-06T00:20:34.265Z,7.21
2019-04-06T00:21:34.159Z,7.23
2019-04-06T00:22:34.259Z,7.18
2019-04-06T00:23:34.168Z,7.23
2019-04-06T00:24:34.204Z,7.21
2019-04-06T00:25:43.799Z,7.23
2019-04-06T00:26:35.106Z,7.26
2019-04-06T00:27:34.191Z,7.15
2019-04-06T00:28:34.090Z,7.19
2019-04-06T00:29:34.134Z,7.16
2019-04-06T00:30:34.066Z,7.21
2019-04-06T00:31:34.111Z,7.27
2019-04-06T00:32:34.046Z,7.16
2019-04-06T00:33:34.124Z,7.23
2019-04-06T00:34:34.038Z,7.26
2019-04-06T00:35:34.069Z,7.18
2019-04-06T00:36:33.997Z,7.14
2019-04-06T00:37:34.050Z,7.18
2019-04-06T00:38:34.080Z,7.26
2019-04-06T00:39:34.090Z,7.21
2019-04-06T00:40:33.954Z,7.27
2019-04-06T00:41:33.972Z,7.23
2019-04-06T00:42:33.926Z,7.26
2019-04-06T00:43:33.992Z,7.26
2019-04-06T00:44:33.933Z,7.23
2019-04-06T00:45:34.050Z,7.21
2019-04-06T00:46:33.882Z,7.26
2019-04-06T00:47:33.912Z,7.16
2019-04-06T00:48:33.857Z,7.24
2019-04-06T00:49:33.933Z,7.18
2019-04-06T00:50:33.863Z,7.24
2019-04-06T00:51:33.945Z,7.16
2019-04-06T00:52:33.825Z,7.21
2019-04-06T00:53:33.861Z,7.18
2019-04-06T00:54:33.789Z,7.18
2019-04-06T00:55:33.904Z,7.21
2019-04-06T00:56:33.766Z,7.16
2019-04-06T00:57:33.886Z,7.21
2019-04-06T00:58:33.746Z,7.30
2019-04-06T01:00:34.825Z,7.21
2019-04-06T01:01:33.806Z,7.21
2019-04-06T01:02:33.721Z,7.23
2019-04-06T01:03:33.716Z,7.29
2019-04-06T01:04:33.677Z,7.21
2019-04-06T01:05:33.818Z,7.29
2019-04-06T01:06:33.677Z,7.19
2019-04-06T01:07:33.776Z,7.18
2019-04-06T01:08:33.641Z,7.30
2019-04-06T01:09:33.655Z,7.18
2019-04-06T01:10:33.618Z,7.16
2019-04-06T01:11:33.702Z,7.26
2019-04-06T01:12:33.595Z,7.21
2019-04-06T01:13:33.692Z,7.18
2019-04-06T01:14:33.584Z,7.21
2019-04-06T01:15:33.636Z,7.21
2019-04-06T01:16:33.571Z,7.15
2019-04-06T01:17:33.626Z,7.24
2019-04-06T01:18:33.535Z,7.21
2019-04-06T01:19:33.628Z,7.24
2019-04-06T01:20:33.533Z,7.23
2019-04-06T01:21:33.569Z,7.23
2019-04-06T01:22:33.482Z,7.26
2019-04-06T01:23:33.552Z,7.23
2019-04-06T01:24:33.460Z,7.26
2019-04-06T01:25:33.567Z,7.21
2019-04-06T01:26:33.469Z,7.26
2019-04-06T01:27:33.474Z,7.21
2019-04-06T01:28:33.417Z,7.21
2019-04-06T01:29:33.488Z,7.16
2019-04-06T01:30:33.393Z,7.23
2019-04-06T01:31:33.431Z,7.21
2019-04-06T01:32:33.380Z,7.21
2019-04-06T01:33:33.424Z,7.23
2019-04-06T01:34:33.351Z,7.19
2019-04-06T01:35:33.430Z,7.21
2019-04-06T01:36:33.373Z,7.24
2019-04-06T01:37:33.343Z,7.27
2019-04-06T01:38:33.303Z,7.21
2019-04-06T01:39:33.360Z,7.16
2019-04-06T01:40:33.277Z,7.21
2019-04-06T01:41:33.376Z,7.23
2019-04-06T01:42:33.306Z,7.21
2019-04-06T01:43:33.280Z,7.21
2019-04-06T01:44:33.236Z,7.23
2019-04-06T01:45:33.294Z,7.24
2019-04-06T01:46:33.220Z,7.29
2019-04-06T01:47:33.338Z,7.16
2019-04-06T01:48:33.196Z,7.29
2019-04-06T01:49:33.226Z,7.23
2019-04-06T01:50:33.170Z,7.23
2019-04-06T01:51:33.244Z,7.21
2019-04-06T01:52:33.289Z,7.23
2019-04-06T01:53:33.254Z,7.21
2019-04-06T01:54:33.139Z,7.26
2019-04-06T01:55:33.230Z,7.23
2019-04-06T01:56:33.109Z,7.23
2019-04-06T01:57:33.217Z,7.24
2019-04-06T01:58:33.091Z,7.26
2019-04-06T01:59:33.190Z,7.26
2019-04-06T02:00:33.078Z,7.21
2019-04-06T02:01:33.099Z,7.29
2019-04-06T02:02:33.080Z,7.29
2019-04-06T02:03:33.112Z,7.19
2019-04-06T02:04:33.009Z,7.23
2019-04-06T02:05:33.027Z,7.27
2019-04-06T02:06:33.071Z,7.16
2019-04-06T02:07:33.092Z,7.19
2019-04-06T02:08:32.966Z,7.26
2019-04-06T02:09:33.056Z,7.26
2019-04-06T02:10:32.944Z,7.23
2019-04-06T02:11:32.962Z,7.23
2019-04-06T02:12:32.926Z,7.18
2019-04-06T02:13:33.128Z,7.24
2019-04-06T02:14:32.917Z,7.19
2019-04-06T02:15:32.990Z,7.18
2019-04-06T02:16:32.884Z,7.21
2019-04-06T02:17:32.907Z,7.23
2019-04-06T02:18:32.891Z,7.27
2019-04-06T02:19:32.913Z,7.19
2019-04-06T02:20:32.834Z,7.21
2019-04-06T02:21:32.937Z,7.30
2019-04-06T02:22:32.831Z,7.26
2019-04-06T02:23:32.888Z,7.29
2019-04-06T02:24:32.788Z,7.24
2019-04-06T02:25:32.939Z,7.24
2019-04-06T02:26:32.778Z,7.29
2019-04-06T02:27:32.952Z,7.29
2019-04-06T02:28:32.794Z,7.30
2019-04-06T02:29:32.788Z,7.27
2019-04-06T02:30:32.740Z,7.21
2019-04-06T02:31:32.832Z,7.29
2019-04-06T02:32:32.720Z,7.27
2019-04-06T02:33:32.937Z,7.24
2019-04-06T02:34:32.682Z,7.27
2019-04-06T02:35:32.718Z,7.27
2019-04-06T02:36:32.663Z,7.24
2019-04-06T02:37:32.735Z,7.32
2019-04-06T02:38:32.661Z,7.29
2019-04-06T02:39:32.677Z,7.29
2019-04-06T02:40:32.610Z,7.26
2019-04-06T02:41:32.670Z,7.30
2019-04-06T02:42:32.594Z,7.36
2019-04-06T02:43:32.732Z,7.30
2019-04-06T02:44:32.633Z,7.30
2019-04-06T02:45:32.588Z,7.33
2019-04-06T02:46:32.568Z,7.32
2019-04-06T02:48:33.722Z,7.36
2019-04-06T02:49:32.863Z,7.33
2019-04-06T02:50:32.508Z,7.29
2019-04-06T02:51:32.578Z,7.29
2019-04-06T02:52:32.487Z,7.34
2019-04-06T02:53:32.544Z,7.33
2019-04-06T02:54:32.504Z,7.36
2019-04-06T02:55:32.584Z,7.29
2019-04-06T02:56:45.009Z,7.26
2019-04-06T02:57:33.427Z,7.32
2019-04-06T02:58:32.474Z,7.30
2019-04-06T02:59:32.451Z,7.29
2019-04-06T03:01:33.432Z,7.26
2019-04-06T03:02:32.406Z,7.33
2019-04-06T03:03:32.358Z,7.32
2019-04-06T03:04:32.459Z,7.30
2019-04-06T03:05:32.340Z,7.32
2019-04-06T03:06:32.497Z,7.33
2019-04-06T03:07:32.327Z,7.36
2019-04-06T03:08:32.347Z,7.37
2019-04-06T03:09:32.344Z,7.37
2019-04-06T03:10:32.377Z,7.30
2019-04-06T03:11:32.284Z,7.33
2019-04-06T03:12:32.376Z,7.32
2019-04-06T03:13:32.273Z,7.39
2019-04-06T03:14:32.282Z,7.34
2019-04-06T03:15:32.273Z,7.33
2019-04-06T03:16:32.293Z,7.34
2019-04-06T03:17:32.211Z,7.32
2019-04-06T03:18:32.352Z,7.30
2019-04-06T03:19:32.203Z,7.37
2019-04-06T03:20:32.249Z,7.30
2019-04-06T03:21:32.165Z,7.37
2019-04-06T03:22:32.339Z,7.34
2019-04-06T03:23:32.144Z,7.34
2019-04-06T03:24:32.450Z,7.41
2019-04-06T03:25:32.187Z,7.33
2019-04-06T03:26:32.572Z,7.33
2019-04-06T03:27:32.098Z,7.34
2019-04-06T03:28:32.903Z,7.34
2019-04-06T03:29:32.076Z,7.33
2019-04-06T03:30:32.894Z,7.36
2019-04-06T03:31:32.050Z,7.32
2019-04-06T03:33:33.334Z,7.41
2019-04-06T03:35:33.147Z,7.33
2019-04-06T03:37:33.055Z,7.32
2019-04-06T03:39:33.054Z,7.32
2019-04-06T03:40:33.418Z,7.34
2019-04-06T03:41:31.955Z,7.41
2019-04-06T03:44:32.972Z,7.34
2019-04-06T03:45:33.668Z,7.34
2019-04-06T03:47:32.925Z,7.41
2019-04-06T03:49:32.950Z,7.34
2019-04-06T03:50:34.019Z,7.34
2019-04-06T03:51:31.900Z,7.33
2019-04-06T03:52:38.507Z,7.37
2019-04-06T03:53:31.870Z,7.33
2019-04-06T03:54:34.196Z,7.36
2019-04-06T03:55:31.805Z,7.32
2019-04-06T03:56:34.354Z,7.41
2019-04-06T03:57:31.766Z,7.33
2019-04-06T03:59:32.833Z,7.37
2019-04-06T04:01:32.843Z,7.44
2019-04-06T04:03:32.758Z,7.42
2019-04-06T04:05:32.778Z,7.39
2019-04-06T04:06:34.933Z,7.33
2019-04-06T04:07:31.651Z,7.39
2019-04-06T04:09:32.688Z,7.39
2019-04-06T04:11:32.782Z,7.42
2019-04-06T04:13:32.641Z,7.44
2019-04-06T04:14:35.463Z,7.37
2019-04-06T04:15:31.578Z,7.39
2019-04-06T04:17:32.799Z,7.45
2019-04-06T04:18:35.610Z,7.42
2019-04-06T04:19:31.592Z,7.41
2019-04-06T04:22:34.481Z,7.44
2019-04-06T04:23:31.480Z,7.41
2019-04-06T04:24:33.587Z,7.39
2019-04-06T04:25:31.504Z,7.39
2019-04-06T04:26:33.723Z,7.36
2019-04-06T04:27:31.477Z,7.42
2019-04-06T04:28:31.464Z,7.41
2019-04-06T04:29:31.505Z,7.37
2019-04-06T04:30:34.059Z,7.41
2019-04-06T04:31:31.959Z,7.47
2019-04-06T04:32:31.520Z,7.44
2019-04-06T04:33:31.543Z,7.44
2019-04-06T04:34:31.404Z,7.41
2019-04-06T04:35:31.538Z,7.44
2019-04-06T04:36:31.421Z,7.39
2019-04-06T04:37:31.348Z,7.45
2019-04-06T04:38:31.740Z,7.50
2019-04-06T04:39:31.326Z,7.50
2019-04-06T04:40:31.344Z,7.51
2019-04-06T04:41:31.276Z,7.47
2019-04-06T04:42:31.351Z,7.51
2019-04-06T04:43:31.463Z,7.50
2019-04-06T04:44:31.268Z,7.50
2019-04-06T04:45:31.226Z,7.54
2019-04-06T04:46:31.278Z,7.57
2019-04-06T04:47:31.206Z,7.47
2019-04-06T04:48:31.325Z,7.51
2019-04-06T04:49:31.195Z,7.45
2019-04-06T04:50:31.318Z,7.51
2019-04-06T04:51:31.170Z,7.51
2019-04-06T04:52:31.213Z,7.55
2019-04-06T04:53:31.275Z,7.52
2019-04-06T04:54:31.229Z,7.44
2019-04-06T04:55:31.126Z,7.48
2019-04-06T04:56:31.150Z,7.48
2019-04-06T04:57:40.200Z,7.51
2019-04-06T04:58:32.267Z,7.48
2019-04-06T04:59:31.202Z,7.58
2019-04-06T05:00:31.156Z,7.50
2019-04-06T05:01:31.189Z,7.60
2019-04-06T05:02:31.041Z,7.62
2019-04-06T05:03:31.134Z,7.54
2019-04-06T05:04:31.049Z,7.54
2019-04-06T05:05:31.100Z,7.60
2019-04-06T05:06:31.110Z,7.54
2019-04-06T05:07:31.024Z,7.60
2019-04-06T05:08:30.996Z,7.66
2019-04-06T05:09:31.067Z,7.55
2019-04-06T05:10:31.003Z,7.55
2019-04-06T05:11:31.073Z,7.57
2019-04-06T05:12:30.958Z,7.55
2019-04-06T05:13:30.967Z,7.57
2019-04-06T05:14:30.953Z,7.58
2019-04-06T05:15:31.091Z,7.62
2019-04-06T05:16:30.921Z,7.57
2019-04-06T05:17:30.992Z,7.60
2019-04-06T05:18:30.871Z,7.62
2019-04-06T05:19:30.928Z,7.71
2019-04-06T05:20:30.911Z,7.62
2019-04-06T05:21:30.906Z,7.73
2019-04-06T05:22:30.826Z,7.70
2019-04-06T05:23:31.028Z,7.69
2019-04-06T05:24:30.837Z,7.62
2019-04-06T05:25:30.878Z,7.74
2019-04-06T05:26:37.496Z,7.76
2019-04-06T05:27:31.884Z,7.76
2019-04-06T05:28:30.781Z,7.77
2019-04-06T05:29:33.051Z,7.77
2019-04-06T05:30:30.874Z,7.88
2019-04-06T05:31:30.857Z,7.76
2019-04-06T05:32:30.713Z,7.88
2019-04-06T05:33:30.787Z,7.79
2019-04-06T05:34:30.697Z,7.86
2019-04-06T05:35:30.841Z,7.89
2019-04-06T05:36:30.677Z,7.89
2019-04-06T05:37:30.722Z,7.91
2019-04-06T05:38:30.656Z,7.94
2019-04-06T05:39:30.738Z,7.94
2019-04-06T05:40:30.674Z,7.94
2019-04-06T05:41:30.822Z,7.99
2019-04-06T05:42:30.612Z,8.00
2019-04-06T05:43:30.793Z,8.00
2019-04-06T05:44:30.807Z,7.99
2019-04-06T05:45:30.756Z,7.96
2019-04-06T05:46:30.573Z,7.99
2019-04-06T05:47:30.891Z,8.10
2019-04-06T05:48:30.557Z,8.02
2019-04-06T05:49:30.699Z,8.10
2019-04-06T05:50:30.663Z,8.10
2019-04-06T05:51:30.633Z,8.12
2019-04-06T05:52:30.504Z,8.14
2019-04-06T05:53:30.520Z,8.10
2019-04-06T05:54:30.485Z,8.18
2019-04-06T05:55:30.545Z,8.24
2019-04-06T05:56:30.482Z,8.22
2019-04-06T05:57:32.078Z,8.25
2019-04-06T05:58:30.466Z,8.31
2019-04-06T05:59:30.619Z,8.32
2019-04-06T06:00:30.409Z,8.36
2019-04-06T06:01:30.520Z,8.27
2019-04-06T06:02:30.392Z,8.31
2019-04-06T06:03:30.492Z,8.39
2019-04-06T06:04:30.377Z,8.39
2019-04-06T06:05:30.432Z,8.40
2019-04-06T06:06:30.383Z,8.39
2019-04-06T06:07:30.414Z,8.36
2019-04-06T06:08:30.576Z,8.36
2019-04-06T06:09:30.443Z,8.42
2019-04-06T06:10:30.316Z,8.45
2019-04-06T06:11:30.385Z,8.39
2019-04-06T06:12:30.278Z,8.39
2019-04-06T06:13:30.499Z,8.39
2019-04-06T06:14:30.262Z,8.43
2019-04-06T06:15:30.364Z,8.39
2019-04-06T06:16:30.412Z,8.42
2019-04-06T06:17:30.276Z,8.52
2019-04-06T06:18:30.220Z,8.57
2019-04-06T06:19:30.305Z,8.52
2019-04-06T06:20:30.221Z,8.50
2019-04-06T06:21:30.770Z,8.49
2019-04-06T06:22:30.316Z,8.45
2019-04-06T06:23:30.216Z,8.49
2019-04-06T06:24:30.153Z,8.63
2019-04-06T06:25:30.517Z,8.55
2019-04-06T06:26:30.213Z,8.49
2019-04-06T06:27:30.188Z,8.54
2019-04-06T06:28:30.113Z,8.57
2019-04-06T06:29:30.162Z,8.63
2019-04-06T06:30:30.086Z,8.68
2019-04-06T06:31:30.207Z,8.64
2019-04-06T06:32:31.381Z,8.70
2019-04-06T06:33:30.176Z,8.70
2019-04-06T06:34:30.057Z,8.68
2019-04-06T06:35:30.090Z,8.67
2019-04-06T06:36:30.062Z,8.70
2019-04-06T06:37:30.137Z,8.78
2019-04-06T06:38:30.003Z,8.75
2019-04-06T06:39:30.014Z,8.73
2019-04-06T06:40:29.976Z,8.85
2019-04-06T06:41:30.038Z,8.83
2019-04-06T06:42:29.994Z,8.89
2019-04-06T06:43:30.220Z,8.91
2019-04-06T06:44:30.225Z,8.89
2019-04-06T06:45:30.065Z,8.89
2019-04-06T06:46:30.091Z,8.93
2019-04-06T06:47:30.112Z,8.86
2019-04-06T06:48:29.892Z,8.89
2019-04-06T06:49:29.986Z,8.97
2019-04-06T06:50:30.062Z,9.01
2019-04-06T06:51:29.917Z,9.06
2019-04-06T06:52:30.060Z,9.08
2019-04-06T06:53:30.017Z,9.16
2019-04-06T06:54:29.845Z,9.24
2019-04-06T06:55:29.935Z,9.31
2019-04-06T06:56:29.815Z,9.27
2019-04-06T06:57:29.854Z,9.31
2019-04-06T06:58:29.805Z,9.32
2019-04-06T06:59:29.954Z,9.30
2019-04-06T07:00:29.759Z,9.34
2019-04-06T07:01:29.969Z,9.40
2019-04-06T07:02:29.834Z,9.41
2019-04-06T07:03:29.822Z,9.37
2019-04-06T07:04:29.718Z,9.50
2019-04-06T07:05:29.893Z,9.48
2019-04-06T07:06:29.695Z,9.53
2019-04-06T07:07:29.852Z,9.50
2019-04-06T07:08:29.714Z,9.50
2019-04-06T07:10:30.820Z,9.67
2019-04-06T07:11:29.730Z,9.60
2019-04-06T07:12:29.670Z,9.71
2019-04-06T07:13:29.746Z,9.60
2019-04-06T07:14:29.604Z,9.73
2019-04-06T07:15:29.651Z,9.85
2019-04-06T07:16:29.598Z,9.88
2019-04-06T07:17:29.807Z,9.81
2019-04-06T07:18:29.596Z,9.89
2019-04-06T07:19:29.579Z,9.96
2019-04-06T07:20:29.550Z,9.98
2019-04-06T07:21:29.596Z,10.09
2019-04-06T07:22:29.522Z,10.22
2019-04-06T07:23:29.648Z,10.11
2019-04-06T07:24:29.508Z,10.17
2019-04-06T07:25:29.528Z,10.29
2019-04-06T07:26:29.482Z,10.18
2019-04-06T07:27:29.538Z,10.16
2019-04-06T07:28:37.510Z,10.28
2019-04-06T07:29:30.482Z,10.31
2019-04-06T07:30:29.782Z,10.29
2019-04-06T07:31:29.800Z,10.34
2019-04-06T07:32:29.537Z,10.31
2019-04-06T07:33:29.434Z,10.32
2019-04-06T07:34:31.700Z,10.38
2019-04-06T07:35:29.600Z,10.42
2019-04-06T07:36:29.474Z,10.38
2019-04-06T07:37:29.398Z,10.38
2019-04-06T07:38:29.631Z,10.44
2019-04-06T07:39:29.372Z,10.43
2019-04-06T07:40:29.513Z,10.46
2019-04-06T07:41:29.314Z,10.44
2019-04-06T07:42:31.835Z,10.46
2019-04-06T07:43:29.642Z,10.52
2019-04-06T07:44:29.750Z,10.55
2019-04-06T07:45:29.828Z,10.63
2019-04-06T07:46:29.684Z,10.73
2019-04-06T07:47:29.265Z,10.73
2019-04-06T07:48:29.273Z,10.75
2019-04-06T07:49:29.281Z,10.73
2019-04-06T07:50:29.617Z,10.83
2019-04-06T07:51:29.240Z,10.75
2019-04-06T07:52:29.297Z,10.91
2019-04-06T07:53:29.444Z,11.01
2019-04-06T07:54:29.294Z,10.94
2019-04-06T07:55:29.165Z,10.95
2019-04-06T07:56:29.245Z,11.08
2019-04-06T07:57:29.141Z,11.06
2019-04-06T07:58:29.350Z,11.13
2019-04-06T07:59:29.176Z,11.08
2019-04-06T08:00:29.183Z,11.16
2019-04-06T08:01:29.134Z,11.17
2019-04-06T08:02:29.167Z,11.21
2019-04-06T08:03:29.230Z,11.26
2019-04-06T08:04:29.290Z,11.24
2019-04-06T08:05:29.112Z,11.26
2019-04-06T08:06:29.098Z,11.26
2019-04-06T08:07:29.040Z,11.26
2019-04-06T08:08:29.330Z,11.26
2019-04-06T08:09:29.016Z,11.30
2019-04-06T08:10:29.334Z,11.27
2019-04-06T08:11:29.121Z,11.33
2019-04-06T08:12:29.025Z,11.36
2019-04-06T08:13:29.001Z,11.38
2019-04-06T08:14:29.179Z,11.45
2019-04-06T08:15:28.980Z,11.46
2019-04-06T08:16:29.155Z,11.54
2019-04-06T08:17:28.974Z,11.59
2019-04-06T08:18:29.122Z,11.72
2019-04-06T08:19:28.931Z,11.72
2019-04-06T08:20:29.010Z,11.90
2019-04-06T08:21:29.028Z,11.97
2019-04-06T08:22:29.093Z,12.01
2019-04-06T08:23:28.894Z,12.08
2019-04-06T08:24:29.083Z,12.08
2019-04-06T08:25:28.871Z,12.13
2019-04-06T08:26:28.930Z,12.05
2019-04-06T08:27:29.037Z,12.03
2019-04-06T08:28:28.840Z,12.07
2019-04-06T08:29:29.185Z,12.12
2019-04-06T08:30:31.139Z,12.07
2019-04-06T08:31:28.854Z,12.16
2019-04-06T08:32:28.866Z,12.11
2019-04-06T08:33:28.746Z,12.16
2019-04-06T08:34:28.775Z,12.16
2019-04-06T08:35:28.733Z,12.29
2019-04-06T08:36:28.817Z,12.37
2019-04-06T08:37:28.888Z,12.48
2019-04-06T08:38:28.803Z,12.51
2019-04-06T08:39:28.704Z,12.56
2019-04-06T08:40:28.759Z,12.58
2019-04-06T08:41:28.703Z,12.59
2019-04-06T08:42:28.722Z,12.58
2019-04-06T08:43:28.736Z,12.59
2019-04-06T08:44:28.954Z,12.62
2019-04-06T08:45:28.634Z,12.61
2019-04-06T08:46:28.700Z,12.74
2019-04-06T08:47:28.595Z,12.81
2019-04-06T08:48:28.664Z,12.79
2019-04-06T08:49:28.582Z,12.77
2019-04-06T08:50:28.684Z,12.76
2019-04-06T08:51:28.634Z,12.85
2019-04-06T08:52:28.710Z,12.87
2019-04-06T08:53:28.730Z,12.99
2019-04-06T08:54:28.606Z,12.96
2019-04-06T08:55:28.503Z,13.12
2019-04-06T08:57:29.781Z,13.38
2019-04-06T08:58:28.529Z,13.48
2019-04-06T08:59:28.461Z,13.43
2019-04-06T09:00:28.541Z,13.41
2019-04-06T09:01:28.434Z,13.27
2019-04-06T09:02:28.700Z,13.28
2019-04-06T09:03:28.427Z,13.36
2019-04-06T09:04:28.473Z,13.39
2019-04-06T09:05:28.395Z,13.44
2019-04-06T09:06:28.484Z,13.48
2019-04-06T09:07:28.398Z,13.54
2019-04-06T09:08:28.394Z,13.61
2019-04-06T09:09:28.531Z,13.59
2019-04-06T09:10:28.415Z,13.55
2019-04-06T09:11:28.328Z,13.44
2019-04-06T09:12:28.488Z,13.54
2019-04-06T09:13:28.308Z,13.65
2019-04-06T09:14:28.338Z,13.69
2019-04-06T09:15:28.304Z,13.86
2019-04-06T09:16:28.362Z,13.80
2019-04-06T09:17:28.296Z,13.80
2019-04-06T09:18:28.910Z,13.83
2019-04-06T09:19:28.472Z,13.99
2019-04-06T09:20:28.270Z,14.12
2019-04-06T09:21:28.454Z,14.30
2019-04-06T09:22:28.447Z,14.31
2019-04-06T09:23:28.222Z,14.38
2019-04-06T09:24:28.327Z,14.44
2019-04-06T09:25:28.182Z,14.54
2019-04-06T09:26:28.241Z,14.52
2019-04-06T09:27:28.516Z,14.57
2019-04-06T09:28:28.563Z,14.56
2019-04-06T09:29:28.185Z,14.26
2019-04-06T09:30:28.242Z,14.11
2019-04-06T09:31:28.137Z,14.04
2019-04-06T09:32:28.151Z,14.01
2019-04-06T09:33:28.128Z,13.93
2019-04-06T09:34:30.694Z,13.96
2019-04-06T09:35:28.102Z,13.98
2019-04-06T09:36:28.187Z,13.99
2019-04-06T09:37:28.061Z,14.19
2019-04-06T09:38:28.120Z,14.27
2019-04-06T09:39:28.238Z,14.30
2019-04-06T09:40:28.410Z,14.26
2019-04-06T09:41:28.086Z,14.23
2019-04-06T09:42:28.123Z,14.46
2019-04-06T09:43:27.989Z,14.63
2019-04-06T09:44:28.060Z,14.82
2019-04-06T09:45:27.987Z,14.98
2019-04-06T09:46:28.196Z,15.11
2019-04-06T09:47:28.727Z,15.18
2019-04-06T09:48:27.971Z,15.13
2019-04-06T09:49:27.946Z,14.98
2019-04-06T09:50:27.971Z,14.91
2019-04-06T09:51:28.000Z,14.94
2019-04-06T09:52:27.985Z,14.94
2019-04-06T09:53:27.970Z,14.94
2019-04-06T09:54:27.931Z,14.98
2019-04-06T09:55:27.863Z,15.00
2019-04-06T09:56:27.915Z,15.01
2019-04-06T09:57:28.081Z,15.23
2019-04-06T09:58:27.928Z,15.46
2019-04-06T09:59:35.505Z,15.51
2019-04-06T10:00:28.880Z,15.55
2019-04-06T10:01:37.281Z,15.67
2019-04-06T10:02:29.152Z,15.68
2019-04-06T10:03:27.857Z,15.53
2019-04-06T10:04:27.847Z,15.56
2019-04-06T10:05:27.771Z,15.64
2019-04-06T10:06:27.955Z,15.64
2019-04-06T10:07:27.814Z,15.89
2019-04-06T10:08:27.800Z,16.13
2019-04-06T10:09:27.826Z,16.14
2019-04-06T10:10:27.693Z,16.25
2019-04-06T10:11:27.817Z,16.45
2019-04-06T10:12:27.674Z,16.47
2019-04-06T10:13:27.731Z,16.60
2019-04-06T10:14:27.795Z,16.65
2019-04-06T10:15:29.436Z,16.48
2019-04-06T10:16:27.633Z,16.72
2019-04-06T10:17:27.727Z,16.59
2019-04-06T10:18:27.734Z,16.54
2019-04-06T10:19:27.924Z,16.52
2019-04-06T10:20:27.677Z,16.45
2019-04-06T10:21:27.679Z,16.33
2019-04-06T10:22:27.658Z,16.30
2019-04-06T10:23:27.586Z,16.01
2019-04-06T10:24:27.543Z,15.91
2019-04-06T10:25:27.637Z,15.71
2019-04-06T10:26:27.720Z,15.66
2019-04-06T10:27:27.620Z,15.78
2019-04-06T10:28:27.504Z,15.84
2019-04-06T10:29:27.531Z,15.88
2019-04-06T10:30:27.492Z,16.11
2019-04-06T10:31:27.540Z,16.14
2019-04-06T10:32:27.447Z,16.29
2019-04-06T10:33:27.596Z,16.48
2019-04-06T10:34:27.431Z,16.70
2019-04-06T10:35:27.823Z,16.70
2019-04-06T10:36:27.416Z,16.65
2019-04-06T10:37:27.476Z,16.47
2019-04-06T10:38:27.385Z,16.32
2019-04-06T10:39:27.500Z,16.25
2019-04-06T10:40:27.543Z,16.33
2019-04-06T10:41:27.432Z,16.29
2019-04-06T10:42:29.060Z,16.13
2019-04-06T10:43:28.218Z,15.99
2019-04-06T10:44:27.324Z,15.93
2019-04-06T10:45:27.486Z,16.03
2019-04-06T10:46:27.598Z,16.06
2019-04-06T10:47:27.341Z,16.36
2019-04-06T10:48:27.277Z,16.55
2019-04-06T10:49:27.552Z,16.55
2019-04-06T10:50:27.277Z,16.59
2019-04-06T10:51:27.397Z,16.73
2019-04-06T10:52:27.242Z,16.77
2019-04-06T10:53:27.389Z,16.59
2019-04-06T10:54:27.210Z,16.41
2019-04-06T10:55:27.311Z,16.42
2019-04-06T10:56:27.554Z,16.73
2019-04-06T10:57:27.226Z,16.92
2019-04-06T10:58:27.175Z,17.12
2019-04-06T10:59:27.244Z,17.38
2019-04-06T11:00:27.140Z,17.38
2019-04-06T11:01:27.280Z,17.25
2019-04-06T11:02:27.138Z,17.20
2019-04-06T11:03:27.236Z,17.15
2019-04-06T11:04:27.388Z,17.24
2019-04-06T11:05:27.521Z,17.45
2019-04-06T11:06:27.111Z,17.66
2019-04-06T11:07:27.180Z,17.91
2019-04-06T11:08:27.058Z,18.26
2019-04-06T11:09:27.100Z,18.32
2019-04-06T11:10:27.041Z,18.31
2019-04-06T11:11:27.431Z,18.25
2019-04-06T11:12:27.259Z,18.25
2019-04-06T11:13:27.175Z,17.98
2019-04-06T11:14:27.012Z,17.87
2019-04-06T11:15:27.030Z,17.87
2019-04-06T11:16:27.001Z,17.95
2019-04-06T11:17:27.083Z,18.04
2019-04-06T11:18:27.201Z,17.95
2019-04-06T11:19:27.068Z,17.79
2019-04-06T11:20:26.926Z,17.51
2019-04-06T11:21:26.974Z,17.43
2019-04-06T11:22:26.938Z,16.98
2019-04-06T11:23:26.982Z,17.15
2019-04-06T11:24:27.139Z,17.53
2019-04-06T11:25:26.998Z,17.62
2019-04-06T11:26:26.897Z,18.04
2019-04-06T11:27:26.944Z,18.04
2019-04-06T11:28:26.836Z,17.98
2019-04-06T11:29:27.000Z,17.84
2019-04-06T11:30:26.818Z,17.92
2019-04-06T11:31:26.837Z,17.83
2019-04-06T11:32:26.877Z,17.89
2019-04-06T11:33:26.849Z,17.83
2019-04-06T11:34:26.866Z,17.92
2019-04-06T11:35:27.308Z,17.53
2019-04-06T11:36:26.772Z,17.49
2019-04-06T11:37:26.802Z,17.49
2019-04-06T11:38:26.743Z,17.42
2019-04-06T11:39:26.792Z,17.40
2019-04-06T11:40:26.732Z,17.51
2019-04-06T11:41:26.811Z,17.46
2019-04-06T11:42:26.710Z,17.53
2019-04-06T11:43:26.758Z,17.71
2019-04-06T11:44:26.695Z,17.55
2019-04-06T11:45:26.720Z,17.40
2019-04-06T11:46:26.660Z,17.39
2019-04-06T11:47:26.738Z,17.42
2019-04-06T11:48:26.648Z,17.38
2019-04-06T11:49:26.645Z,17.25
2019-04-06T11:50:26.629Z,17.22
2019-04-06T11:51:26.658Z,17.28
2019-04-06T11:52:26.818Z,17.30
2019-04-06T11:53:26.732Z,17.24
2019-04-06T11:54:26.571Z,17.15
2019-04-06T11:55:26.609Z,17.09
2019-04-06T11:56:26.571Z,17.18
2019-04-06T11:57:26.616Z,17.07
2019-04-06T11:58:26.744Z,17.07
2019-04-06T11:59:26.618Z,17.00
2019-04-06T12:00:27.716Z,16.85
2019-04-06T12:01:26.532Z,16.82
2019-04-06T12:02:26.484Z,16.90
2019-04-06T12:03:26.713Z,16.91
2019-04-06T12:04:26.461Z,16.95
2019-04-06T12:05:26.567Z,16.88
2019-04-06T12:06:26.453Z,16.77
2019-04-06T12:07:26.474Z,16.82
2019-04-06T12:08:26.716Z,16.75
2019-04-06T12:10:27.445Z,16.65
2019-04-06T12:11:26.494Z,16.54
2019-04-06T12:12:26.375Z,16.57
2019-04-06T12:13:26.675Z,16.60
2019-04-06T12:14:26.397Z,16.73
2019-04-06T12:15:26.431Z,16.73
2019-04-06T12:16:26.324Z,16.84
2019-04-06T12:17:26.490Z,17.07
2019-04-06T12:18:26.339Z,17.27
2019-04-06T12:19:26.395Z,17.54
2019-04-06T12:20:26.282Z,17.62
2019-04-06T12:21:26.365Z,17.86
2019-04-06T12:22:26.293Z,18.17
2019-04-06T12:23:26.385Z,18.47
2019-04-06T12:24:26.281Z,18.69
2019-04-06T12:26:27.273Z,19.06
2019-04-06T12:27:26.302Z,19.13
2019-04-06T12:28:26.218Z,19.24
2019-04-06T12:29:26.246Z,19.16
2019-04-06T12:30:36.986Z,19.10
2019-04-06T12:31:27.176Z,18.76
2019-04-06T12:32:26.240Z,18.57
2019-04-06T12:33:26.297Z,18.49
2019-04-06T12:34:26.273Z,18.46
2019-04-06T12:35:26.124Z,18.59
2019-04-06T12:36:26.247Z,18.87
2019-04-06T12:37:26.123Z,18.96
2019-04-06T12:38:26.191Z,19.17
2019-04-06T12:39:26.137Z,19.42
2019-04-06T12:40:26.399Z,19.52
2019-04-06T12:41:26.238Z,19.68
2019-04-06T12:42:26.100Z,19.85
2019-04-06T12:43:26.038Z,20.01
2019-04-06T12:44:26.128Z,20.05
2019-04-06T12:45:26.112Z,19.98
2019-04-06T12:46:26.129Z,19.95
2019-04-06T12:47:26.371Z,19.89
2019-04-06T12:48:26.202Z,19.76
2019-04-06T12:49:25.980Z,19.67
2019-04-06T12:50:26.275Z,19.76
2019-04-06T12:51:25.950Z,19.75
2019-04-06T12:52:26.075Z,19.67
2019-04-06T12:53:26.073Z,19.50
2019-04-06T12:54:26.143Z,19.64
2019-04-06T12:55:25.950Z,19.67
2019-04-06T12:56:26.000Z,19.62
2019-04-06T12:57:26.011Z,19.68
2019-04-06T12:58:25.922Z,19.60
2019-04-06T12:59:25.867Z,19.45
2019-04-06T13:00:26.123Z,19.62
2019-04-06T13:01:25.935Z,19.57
2019-04-06T13:02:25.933Z,19.49
2019-04-06T13:03:25.817Z,19.47
2019-04-06T13:04:25.853Z,19.45
2019-04-06T13:05:25.911Z,19.38
2019-04-06T13:06:25.991Z,19.57
2019-04-06T13:07:25.871Z,19.38
2019-04-06T13:08:25.899Z,19.28
2019-04-06T13:09:25.846Z,19.23
2019-04-06T13:10:25.794Z,19.24
2019-04-06T13:11:25.912Z,19.30
2019-04-06T13:12:26.134Z,19.35
2019-04-06T13:13:26.041Z,19.25
2019-04-06T13:14:26.115Z,19.39
2019-04-06T13:15:25.941Z,19.40
2019-04-06T13:16:26.482Z,19.45
2019-04-06T13:17:25.740Z,19.53
2019-04-06T13:18:25.842Z,19.80
2019-04-06T13:19:25.651Z,19.90
2019-04-06T13:20:25.767Z,20.20
2019-04-06T13:21:25.619Z,20.31
2019-04-06T13:22:25.720Z,20.33
2019-04-06T13:23:25.595Z,20.37
2019-04-06T13:24:25.798Z,20.34
2019-04-06T13:25:25.578Z,20.30
2019-04-06T13:26:25.727Z,19.78
2019-04-06T13:27:25.563Z,19.61
2019-04-06T13:28:25.600Z,19.42
2019-04-06T13:29:25.721Z,19.32
2019-04-06T13:30:25.615Z,19.49
2019-04-06T13:31:25.689Z,19.65