createdAt,value
2019-03-12T00:00:17.456Z,102290.45
2019-03-12T00:02:50.153Z,102292.99
2019-03-12T00:05:22.284Z,102285.43
2019-03-12T00:07:54.411Z,102287.07
2019-03-12T00:10:26.533Z,102275.59
2019-03-12T00:12:58.654Z,102275.98
2019-03-12T00:15:30.793Z,102270.16
2019-03-12T00:18:04.001Z,102265.25
2019-03-12T00:20:36.131Z,102262.12
2019-03-12T00:23:08.259Z,102255.52
2019-03-12T00:25:40.395Z,102251.93
2019-03-12T00:28:12.526Z,102242.70
2019-03-12T00:30:44.658Z,102239.53
2019-03-12T00:33:16.790Z,102236.45
2019-03-12T00:35:48.995Z,102235.47
2019-03-12T00:38:21.133Z,102230.16
2019-03-12T00:40:53.258Z,102223.10
2019-03-12T00:43:25.410Z,102215.61
2019-03-12T00:45:57.521Z,102216.86
2019-03-12T00:48:29.653Z,102211.58
2019-03-12T00:51:01.784Z,102210.20
2019-03-12T00:53:33.915Z,102204.02
2019-03-12T00:56:06.039Z,102203.54
2019-03-12T00:58:38.166Z,102196.05
2019-03-12T01:01:10.292Z,102206.11
2019-03-12T01:03:42.421Z,102208.29
2019-03-12T01:06:14.549Z,102202.55
2019-03-12T01:08:46.668Z,102207.81
2019-03-12T01:11:18.811Z,102205.59
2019-03-12T01:13:50.937Z,102205.09
2019-03-12T01:16:23.071Z,102203.30
2019-03-12T01:18:55.202Z,102204.99
2019-03-12T01:21:27.331Z,102198.84
2019-03-12T01:23:59.461Z,102199.27
2019-03-12T01:26:31.598Z,102189.59
2019-03-12T01:29:03.727Z,102190.88
2019-03-12T01:31:35.849Z,102176.36
2019-03-12T01:34:07.979Z,102172.39
2019-03-12T01:36:40.110Z,102167.55
2019-03-12T01:39:12.237Z,102168.39
2019-03-12T01:41:44.368Z,102167.02
2019-03-12T01:44:16.498Z,102156.51
2019-03-12T01:46:48.642Z,102146.39
2019-03-12T01:49:20.770Z,102138.52
2019-03-12T01:51:52.906Z,102134.98
2019-03-12T01:54:25.028Z,102129.26
2019-03-12T01:56:57.169Z,102124.00
2019-03-12T01:59:29.303Z,102127.50
2019-03-12T02:02:01.454Z,102127.91
2019-03-12T02:04:33.579Z,102121.77
2019-03-12T02:07:05.715Z,102112.99
2019-03-12T02:09:37.916Z,102103.33
2019-03-12T02:12:10.045Z,102098.52
2019-03-12T02:14:42.168Z,102095.00
2019-03-12T02:17:14.292Z,102098.45
2019-03-12T02:19:46.739Z,102099.77
2019-03-12T02:22:18.865Z,102094.94
2019-03-12T02:24:53.026Z,102091.83
2019-03-12T02:27:24.827Z,102075.16
2019-03-12T02:29:56.970Z,102068.59
2019-03-12T02:32:29.115Z,102065.48
2019-03-12T02:35:01.251Z,102061.10
2019-03-12T02:37:33.384Z,102058.00
2019-03-12T02:40:05.501Z,102056.69
2019-03-12T02:42:37.625Z,102053.58
2019-03-12T02:45:09.757Z,102047.85
2019-03-12T02:47:41.901Z,102038.22
2019-03-12T02:50:14.032Z,102035.11
2019-03-12T02:52:46.176Z,102034.63
2019-03-12T02:55:18.292Z,102034.61
2019-03-12T02:57:50.408Z,102024.52
2019-03-12T03:00:22.542Z,102022.73
2019-03-12T03:02:54.831Z,102010.44
2019-03-12T03:05:26.961Z,102009.58
2019-03-12T03:07:59.062Z,102009.58
2019-03-12T03:10:31.199Z,102008.20
2019-03-12T03:13:03.339Z,102001.64
2019-03-12T03:15:35.461Z,101994.60
2019-03-12T03:18:07.607Z,101989.83
2019-03-12T03:20:39.744Z,101978.08
2019-03-12T03:23:13.046Z,101964.08
2019-03-12T03:25:45.169Z,101946.59
2019-03-12T03:28:17.302Z,101945.28
2019-03-12T03:30:49.767Z,101948.39
2019-03-12T03:33:21.933Z,101955.78
2019-03-12T03:35:54.040Z,101955.78
2019-03-12T03:38:26.171Z,101942.16
2019-03-12T03:40:58.318Z,101936.02
2019-03-12T03:43:30.437Z,101924.67
2019-03-12T03:46:02.573Z,101925.13
2019-03-12T03:48:34.709Z,101909.92
2019-03-12T03:51:06.837Z,101908.25
2019-03-12T03:53:40.032Z,101910.91
2019-03-12T03:56:12.170Z,101899.50
2019-03-12T03:58:44.300Z,101893.42
2019-03-12T04:01:17.396Z,101885.55
2019-03-12T04:03:49.871Z,101884.63
2019-03-12T04:06:21.989Z,101888.92
2019-03-12T04:08:54.120Z,101886.72
2019-03-12T04:11:26.246Z,101883.25
2019-03-12T04:13:58.384Z,101873.25
2019-03-12T04:16:30.537Z,101863.72
2019-03-12T04:19:02.670Z,101860.73
2019-03-12T04:21:34.801Z,101862.52
2019-03-12T04:24:06.933Z,101859.45
2019-03-12T04:26:39.069Z,101855.06
2019-03-12T04:29:11.197Z,101852.80
2019-03-12T04:31:43.324Z,101849.27
2019-03-12T04:34:15.456Z,101847.05
2019-03-12T04:36:47.582Z,101834.32
2019-03-12T04:39:19.722Z,101827.84
2019-03-12T04:41:51.854Z,101826.18
2019-03-12T04:44:24.950Z,101817.55
2019-03-12T04:46:57.088Z,101817.55
2019-03-12T04:49:29.211Z,101807.04
2019-03-12T04:52:01.367Z,101807.46
2019-03-12T04:54:33.498Z,101802.99
2019-03-12T04:57:05.630Z,101788.53
2019-03-12T04:59:37.752Z,101791.17
2019-03-12T05:02:09.875Z,101782.38
2019-03-12T05:04:42.012Z,101771.48
2019-03-12T05:07:14.152Z,101770.72
2019-03-12T05:09:46.279Z,101763.81
2019-03-12T05:12:18.670Z,101758.20
2019-03-12T05:14:50.803Z,101761.73
2019-03-12T05:17:22.936Z,101754.20
2019-03-12T05:19:55.071Z,101751.57
2019-03-12T05:22:27.199Z,101744.53
2019-03-12T05:24:59.322Z,101744.09
2019-03-12T05:27:31.471Z,101741.47
2019-03-12T05:30:03.592Z,101735.81
2019-03-12T05:32:36.802Z,101745.55
2019-03-12T05:35:08.927Z,101757.52
2019-03-12T05:37:41.052Z,101745.59
2019-03-12T05:40:13.176Z,101740.30
2019-03-12T05:42:45.313Z,101748.69
2019-03-12T05:45:17.448Z,101727.69
2019-03-12T05:47:49.574Z,101737.77
2019-03-12T05:50:21.705Z,101725.41
2019-03-12T05:52:53.848Z,101714.72
2019-03-12T05:55:25.959Z,101693.41
2019-03-12T05:57:58.088Z,101690.12
2019-03-12T06:00:30.213Z,101695.49
2019-03-12T06:03:02.339Z,101688.63
2019-03-12T06:05:34.470Z,101689.56
2019-03-12T06:08:06.597Z,101680.39
2019-03-12T06:10:38.733Z,101667.31
2019-03-12T06:13:10.855Z,101667.39
2019-03-12T06:15:42.981Z,101665.27
2019-03-12T06:18:15.123Z,101669.69
2019-03-12T06:20:47.233Z,101657.37
2019-03-12T06:23:19.370Z,101646.36
2019-03-12T06:25:51.497Z,101631.80
2019-03-12T06:28:23.627Z,101627.03
2019-03-12T06:30:55.759Z,101610.85
2019-03-12T06:33:27.893Z,101607.41
2019-03-12T06:36:00.022Z,101600.48
2019-03-12T06:38:32.180Z,101597.92
2019-03-12T06:41:04.296Z,101584.40
2019-03-12T06:43:36.422Z,101583.62
2019-03-12T06:46:08.557Z,101589.81
2019-03-12T06:48:40.685Z,101575.39
2019-03-12T06:51:12.813Z,101570.59
2019-03-12T06:53:44.949Z,101565.35
2019-03-12T06:56:17.096Z,101561.44
2019-03-12T06:58:49.310Z,101554.84
2019-03-12T07:01:21.447Z,101557.08
2019-03-12T07:03:53.582Z,101555.77
2019-03-12T07:06:25.711Z,101536.45
2019-03-12T07:08:57.847Z,101525.48
2019-03-12T07:11:30.017Z,101519.36
2019-03-12T07:14:02.117Z,101519.36
2019-03-12T07:16:34.248Z,101503.11
2019-03-12T07:19:06.381Z,101488.16
2019-03-12T07:21:38.511Z,101488.19
2019-03-12T07:24:13.117Z,101485.55
2019-03-12T07:26:44.484Z,101477.21
2019-03-12T07:29:16.610Z,101467.13
2019-03-12T07:31:48.763Z,101460.53
2019-03-12T07:34:20.872Z,101450.45
2019-03-12T07:36:53.004Z,101440.79
2019-03-12T07:39:25.146Z,101424.14
2019-03-12T07:41:57.281Z,101433.83
2019-03-12T07:44:29.418Z,101420.21
2019-03-12T07:47:01.558Z,101420.20
2019-03-12T07:49:33.695Z,101407.05
2019-03-12T07:52:08.668Z,101410.58
2019-03-12T07:54:39.639Z,101395.67
2019-03-12T07:57:11.767Z,101389.53
2019-03-12T07:59:43.907Z,101384.26
2019-03-12T08:02:16.023Z,101381.64
2019-03-12T08:04:48.156Z,101369.80
2019-03-12T08:07:20.280Z,101360.56
2019-03-12T08:09:53.490Z,101364.95
2019-03-12T08:12:25.623Z,101355.29
2019-03-12T08:14:58.936Z,101349.61
2019-03-12T08:17:31.056Z,101351.84
2019-03-12T08:20:03.184Z,101336.91
2019-03-12T08:22:35.315Z,101344.84
2019-03-12T08:25:07.446Z,101327.28
2019-03-12T08:27:39.577Z,101325.53
2019-03-12T08:30:11.707Z,101322.47
2019-03-12T08:32:43.839Z,101317.59
2019-03-12T08:35:16.053Z,101311.03
2019-03-12T08:37:48.183Z,101307.11
2019-03-12T08:40:20.305Z,101304.03
2019-03-12T08:42:54.801Z,101286.91
2019-03-12T08:45:26.293Z,101280.36
2019-03-12T08:47:58.415Z,101282.13
2019-03-12T08:50:30.542Z,101264.08
2019-03-12T08:53:02.672Z,101263.22
2019-03-12T08:55:34.797Z,101252.23
2019-03-12T08:58:06.944Z,101248.30
2019-03-12T09:00:39.069Z,101244.33
2019-03-12T09:03:11.276Z,101226.32
2019-03-12T09:05:43.415Z,101230.30
2019-03-12T09:08:15.531Z,101217.14
2019-03-12T09:10:47.658Z,101208.80
2019-03-12T09:13:19.792Z,101204.42
2019-03-12T09:15:51.914Z,101192.58
2019-03-12T09:18:24.041Z,101193.47
2019-03-12T09:20:56.166Z,101180.31
2019-03-12T09:23:28.299Z,101171.52
2019-03-12T09:26:00.424Z,101146.41
2019-03-12T09:28:32.567Z,101154.78
2019-03-12T09:31:04.699Z,101157.86
2019-03-12T09:33:36.834Z,101153.00
2019-03-12T09:36:08.958Z,101140.20
2019-03-12T09:38:41.087Z,101142.41
2019-03-12T09:41:13.215Z,101135.35
2019-03-12T09:43:48.078Z,101134.92
2019-03-12T09:46:19.175Z,101116.02
2019-03-12T09:48:51.294Z,101111.17
2019-03-12T09:51:23.428Z,101105.44
2019-03-12T09:53:55.563Z,101101.91
2019-03-12T09:56:27.693Z,101101.46
2019-03-12T09:58:59.817Z,101091.33
2019-03-12T10:01:31.957Z,101090.47
2019-03-12T10:04:04.120Z,101090.44
2019-03-12T10:06:36.220Z,101082.53
2019-03-12T10:09:08.341Z,101076.38
2019-03-12T10:11:40.473Z,101063.59
2019-03-12T10:14:12.945Z,101064.47
2019-03-12T10:16:45.079Z,101065.36
2019-03-12T10:19:17.204Z,101046.44
2019-03-12T10:21:49.344Z,101041.59
2019-03-12T10:24:21.476Z,101029.27
2019-03-12T10:26:53.601Z,101023.09
2019-03-12T10:29:25.729Z,101017.34
2019-03-12T10:31:57.859Z,101015.57
2019-03-12T10:34:30.307Z,101018.64
2019-03-12T10:37:12.153Z,101008.50
2019-03-12T10:39:36.317Z,101002.77
2019-03-12T10:42:08.450Z,100998.37
2019-03-12T10:44:40.580Z,100989.09
2019-03-12T10:47:12.721Z,100981.19
2019-03-12T10:49:44.849Z,100968.40
2019-03-12T10:52:16.976Z,100965.31
2019-03-12T10:54:49.108Z,100963.57
2019-03-12T10:57:21.723Z,100956.09
2019-03-12T10:59:54.043Z,100954.30
2019-03-12T11:02:26.175Z,100935.80
2019-03-12T11:04:58.303Z,100938.87
2019-03-12T11:07:30.426Z,100934.00
2019-03-12T11:10:02.559Z,100929.57
2019-03-12T11:12:34.680Z,100918.14
2019-03-12T11:15:06.811Z,100915.05
2019-03-12T11:17:48.837Z,100903.19
2019-03-12T11:20:12.774Z,100892.63
2019-03-12T11:22:44.899Z,100898.36
2019-03-12T11:25:26.633Z,100874.13
2019-03-12T11:27:50.858Z,100886.44
2019-03-12T11:30:24.102Z,100890.39
2019-03-12T11:32:56.239Z,100870.54
2019-03-12T11:35:38.194Z,100871.42
2019-03-12T11:38:02.418Z,100851.13
2019-03-12T11:40:34.613Z,100845.38
2019-03-12T11:43:06.817Z,100845.31
2019-03-12T11:45:39.409Z,100821.91
2019-03-12T11:48:11.645Z,100828.52
2019-03-12T11:50:43.854Z,100799.39
2019-03-12T11:53:15.992Z,100821.88
2019-03-12T11:55:48.113Z,100812.16
2019-03-12T11:58:20.253Z,100806.89
2019-03-12T12:00:52.356Z,100809.09
2019-03-12T12:03:24.498Z,100788.78
2019-03-12T12:05:56.620Z,100774.23
2019-03-12T12:08:28.754Z,100773.29
2019-03-12T12:11:00.876Z,100752.53
2019-03-12T12:13:33.002Z,100743.16
2019-03-12T12:16:05.139Z,100748.41
2019-03-12T12:18:37.263Z,100733.79
2019-03-12T12:21:09.390Z,100735.55
2019-03-12T12:23:41.520Z,100728.49
2019-03-12T12:26:13.652Z,100732.50
2019-03-12T12:28:45.792Z,100710.49
2019-03-12T12:31:17.904Z,100711.86
2019-03-12T12:33:50.028Z,100696.02
2019-03-12T12:36:22.161Z,100702.20
2019-03-12T12:38:54.292Z,100695.58
2019-03-12T12:41:26.420Z,100688.52
2019-03-12T12:43:58.547Z,100681.91
2019-03-12T12:46:30.678Z,100682.75
2019-03-12T12:49:02.814Z,100658.45
2019-03-12T12:51:34.940Z,100669.03
2019-03-12T12:54:09.546Z,100650.08
2019-03-12T12:56:41.869Z,100643.95
2019-03-12T12:59:14.007Z,100640.02
2019-03-12T13:01:46.125Z,100631.73
2019-03-12T13:04:18.257Z,100615.46
2019-03-12T13:06:50.391Z,100610.66
2019-03-12T13:09:22.514Z,100606.25
2019-03-12T13:11:54.634Z,100586.89
2019-03-12T13:14:26.762Z,100586.89
2019-03-12T13:16:58.890Z,100578.04
2019-03-12T13:19:31.060Z,100568.78
2019-03-12T13:22:03.158Z,100567.02
2019-03-12T13:24:35.291Z,100558.24
2019-03-12T13:27:07.425Z,100544.58
2019-03-12T13:29:39.552Z,100535.37
2019-03-12T13:32:13.749Z,100540.23
2019-03-12T13:34:45.500Z,100535.42
2019-03-12T13:37:18.595Z,100527.94
2019-03-12T13:39:50.732Z,100525.73
2019-03-12T13:42:22.889Z,100519.56
2019-03-12T13:44:54.990Z,100502.81
2019-03-12T13:47:28.894Z,100494.42
2019-03-12T13:50:01.871Z,100473.67
2019-03-12T13:52:35.650Z,100463.08
2019-03-12T13:55:07.819Z,100469.69
2019-03-12T13:57:39.904Z,100460.45
2019-03-12T14:00:12.044Z,100432.73
2019-03-12T14:02:44.168Z,100440.33
2019-03-12T14:05:16.303Z,100427.16
2019-03-12T14:07:48.417Z,100417.56
2019-03-12T14:10:20.560Z,100429.95
2019-03-12T14:12:52.710Z,100421.59
2019-03-12T14:15:24.841Z,100419.87
2019-03-12T14:17:57.215Z,100414.63
2019-03-12T14:20:29.354Z,100405.88
2019-03-12T14:23:01.488Z,100397.55
2019-03-12T14:25:33.606Z,100372.50
2019-03-12T14:28:05.736Z,100375.63
2019-03-12T14:30:37.863Z,100365.50
2019-03-12T14:33:10.002Z,100352.29
2019-03-12T14:35:51.519Z,100358.02
2019-03-12T14:38:16.025Z,100344.35
2019-03-12T14:40:48.163Z,100346.08
2019-03-12T14:43:20.316Z,100330.21
2019-03-12T14:45:52.419Z,100331.49
2019-03-12T14:48:25.881Z,100318.66
2019-03-12T14:50:57.985Z,100305.88
2019-03-12T14:53:30.118Z,100300.09
2019-03-12T14:56:02.270Z,100281.55
2019-03-12T14:58:34.369Z,100266.14
2019-03-12T15:01:06.499Z,100264.42
2019-03-12T15:03:38.649Z,100265.81
2019-03-12T15:06:10.788Z,100253.58
2019-03-12T15:08:42.953Z,100238.67
2019-03-12T15:11:15.077Z,100226.84
2019-03-12T15:13:47.206Z,100222.92
2019-03-12T15:16:19.338Z,100225.57
2019-03-12T15:18:52.221Z,100207.96
2019-03-12T15:21:24.562Z,100204.44
2019-03-12T15:23:56.685Z,100190.34
2019-03-12T15:26:28.807Z,100193.41
2019-03-12T15:29:00.938Z,100185.48
2019-03-12T15:31:33.072Z,100165.25
2019-03-12T15:34:05.207Z,100153.84
2019-03-12T15:36:37.343Z,100151.27
2019-03-12T15:39:09.476Z,100145.61
2019-03-12T15:41:43.226Z,100134.22
2019-03-12T15:44:15.352Z,100125.08
2019-03-12T15:46:47.473Z,100124.21
2019-03-12T15:49:19.596Z,100095.20
2019-03-12T15:51:51.713Z,100089.05
2019-03-12T15:54:23.844Z,100078.88
2019-03-12T15:56:55.973Z,100061.72
2019-03-12T15:59:28.106Z,100056.91
2019-03-12T16:02:00.238Z,100052.53
2019-03-12T16:04:32.371Z,100039.81
2019-03-12T16:07:04.499Z,100040.77
2019-03-12T16:09:36.627Z,100019.27
2019-03-12T16:12:08.747Z,100025.52
2019-03-12T16:14:40.914Z,100028.70
2019-03-12T16:17:14.009Z,100012.04
2019-03-12T16:19:46.148Z,100001.48
2019-03-12T16:22:18.272Z,99983.45
2019-03-12T16:24:50.396Z,99980.76
2019-03-12T16:27:22.547Z,99981.58
2019-03-12T16:29:54.669Z,99964.85
2019-03-12T16:32:26.800Z,99948.95
2019-03-12T16:34:58.919Z,99945.48
2019-03-12T16:37:31.046Z,99931.42
2019-03-12T16:40:03.182Z,99901.11
2019-03-12T16:42:35.474Z,99903.38
2019-03-12T16:45:07.621Z,99911.31
2019-03-12T16:47:39.763Z,99898.61
2019-03-12T16:50:11.883Z,99892.45
2019-03-12T16:52:44.010Z,99881.45
2019-03-12T16:55:16.144Z,99857.19
2019-03-12T16:57:48.302Z,99854.05
2019-03-12T17:00:20.445Z,99837.70
2019-03-12T17:02:52.565Z,99831.02
2019-03-12T17:05:26.339Z,99815.57
2019-03-12T17:07:58.694Z,99804.02
2019-03-12T17:10:30.827Z,99791.69
2019-03-12T17:13:02.959Z,99785.52
2019-03-12T17:15:35.083Z,99784.22
2019-03-12T17:18:07.216Z,99772.02
2019-03-12T17:20:39.348Z,99782.57
2019-03-12T17:23:11.463Z,99762.02
2019-03-12T17:25:43.621Z,99751.08
2019-03-12T17:28:15.746Z,99751.53
2019-03-12T17:30:47.879Z,99742.69
2019-03-12T17:33:20.029Z,99754.09
2019-03-12T17:35:52.124Z,99739.53
2019-03-12T17:38:24.258Z,99741.33
2019-03-12T17:40:56.386Z,99730.77
2019-03-12T17:43:28.514Z,99724.19
2019-03-12T17:46:00.655Z,99716.72
2019-03-12T17:48:32.781Z,99724.28
2019-03-12T17:51:04.903Z,99723.92
2019-03-12T17:53:37.025Z,99713.04
2019-03-12T17:56:09.152Z,99711.75
2019-03-12T17:58:41.271Z,99712.23
2019-03-12T18:01:13.411Z,99702.50
2019-03-12T18:03:45.531Z,99706.02
2019-03-12T18:06:17.676Z,99709.47
2019-03-12T18:08:50.777Z,99712.98
2019-03-12T18:11:22.913Z,99711.65
2019-03-12T18:13:55.047Z,99708.14
2019-03-12T18:16:39.929Z,99716.52
2019-03-12T18:19:01.000Z,99691.96
2019-03-12T18:21:33.125Z,99696.91
2019-03-12T18:24:05.256Z,99692.98
2019-03-12T18:26:37.395Z,99700.46
2019-03-12T18:29:09.515Z,99688.13
2019-03-12T18:31:41.670Z,99682.70
2019-03-12T18:34:13.793Z,99690.92
2019-03-12T18:36:45.920Z,99693.03
2019-03-12T18:39:18.057Z,99678.02
2019-03-12T18:41:50.181Z,99666.14
2019-03-12T18:44:22.314Z,99667.45
2019-03-12T18:46:54.446Z,99663.17
2019-03-12T18:49:26.578Z,99666.78
2019-03-12T18:51:58.705Z,99660.27
2019-03-12T18:54:30.836Z,99667.39
2019-03-12T18:57:02.951Z,99644.14
2019-03-12T18:59:35.079Z,99641.50
2019-03-12T19:02:07.205Z,99635.72
2019-03-12T19:04:39.330Z,99644.94
2019-03-12T19:07:13.309Z,99647.95
2019-03-12T19:09:45.618Z,99629.48
2019-03-12T19:12:17.762Z,99653.30
2019-03-12T19:14:49.894Z,99668.28
2019-03-12T19:17:22.023Z,99689.91
2019-03-12T19:19:54.152Z,99756.38
2019-03-12T19:22:26.278Z,99772.65
2019-03-12T19:24:58.404Z,99784.45
2019-03-12T19:27:30.527Z,99790.08
2019-03-12T19:30:02.673Z,99801.34
2019-03-12T19:32:35.868Z,99804.77
2019-03-12T19:35:07.990Z,99817.91
2019-03-12T19:37:40.118Z,99837.31
2019-03-12T19:40:12.247Z,99834.27
2019-03-12T19:42:44.374Z,99844.08
2019-03-12T19:45:16.492Z,99856.50
2019-03-12T19:47:48.619Z,99854.39
2019-03-12T19:50:22.368Z,99865.00
2019-03-12T19:52:54.486Z,99874.74
2019-03-12T19:55:26.608Z,99894.10
2019-03-12T19:57:58.731Z,99903.88
2019-03-12T20:00:30.863Z,99911.42
2019-03-12T20:03:11.783Z,99907.11
2019-03-12T20:05:36.799Z,99921.67
2019-03-12T20:08:08.936Z,99919.52
2019-03-12T20:10:41.063Z,99921.27
2019-03-12T20:13:13.187Z,99924.31
2019-03-12T20:15:45.310Z,99935.72
2019-03-12T20:18:22.160Z,99946.27
2019-03-12T20:20:54.290Z,99943.64
2019-03-12T20:23:26.441Z,99949.86
2019-03-12T20:25:58.560Z,99970.63
2019-03-12T20:28:30.686Z,99983.83
2019-03-12T20:31:02.848Z,99976.35
2019-03-12T20:33:34.959Z,99972.38
2019-03-12T20:36:07.081Z,99963.98
2019-03-12T20:38:39.209Z,99978.00
2019-03-12T20:41:11.338Z,99990.36
2019-03-12T20:43:43.465Z,100004.03
2019-03-12T20:46:15.604Z,100001.02
2019-03-12T20:48:48.698Z,100005.47
2019-03-12T20:51:20.856Z,100007.66
2019-03-12T20:53:52.979Z,100010.25
2019-03-12T20:56:25.105Z,100024.70
2019-03-12T20:58:57.243Z,100035.63
2019-03-12T21:01:29.377Z,100040.47
2019-03-12T21:04:01.514Z,100048.87
2019-03-12T21:06:34.025Z,100048.93
2019-03-12T21:09:06.190Z,100056.93
2019-03-12T21:11:38.790Z,100066.16
2019-03-12T21:14:10.925Z,100063.52
2019-03-12T21:16:43.054Z,100059.04
2019-03-12T21:19:15.182Z,100061.18
2019-03-12T21:21:47.318Z,100061.48
2019-03-12T21:24:19.444Z,100065.81
2019-03-12T21:26:51.592Z,100071.48
2019-03-12T21:29:23.705Z,100072.75
2019-03-12T21:31:55.835Z,100075.39
2019-03-12T21:34:27.951Z,100087.31
2019-03-12T21:37:00.075Z,100095.72
2019-03-12T21:39:32.222Z,100093.56
2019-03-12T21:42:04.347Z,100100.64
2019-03-12T21:44:36.488Z,100099.78
2019-03-12T21:47:08.626Z,100103.30
2019-03-12T21:49:40.765Z,100099.43
2019-03-12T21:52:12.882Z,100106.11
2019-03-12T21:54:45.019Z,100103.12
2019-03-12T21:57:17.144Z,100100.98
2019-03-12T21:59:49.280Z,100106.34
2019-03-12T22:02:21.413Z,100109.02
2019-03-12T22:04:53.543Z,100110.78
2019-03-12T22:07:26.643Z,100112.15
2019-03-12T22:09:58.773Z,100110.47
2019-03-12T22:12:30.906Z,100117.54
2019-03-12T22:15:03.030Z,100118.45
2019-03-12T22:17:36.028Z,100121.13
2019-03-12T22:20:08.151Z,100110.19
2019-03-12T22:22:40.275Z,100119.45
2019-03-12T22:25:12.400Z,100119.89
2019-03-12T22:27:44.561Z,100122.16
2019-03-12T22:30:16.684Z,100120.44
2019-03-12T22:32:48.817Z,100127.06
2019-03-12T22:35:20.960Z,100134.12
2019-03-12T22:37:53.088Z,100135.03
2019-03-12T22:40:25.214Z,100134.19
2019-03-12T22:42:57.411Z,100140.34
2019-03-12T22:45:29.511Z,100136.89
2019-03-12T22:48:01.643Z,100138.23
2019-03-12T22:50:33.770Z,100133.00
2019-03-12T22:53:05.899Z,100138.73
2019-03-12T22:55:38.039Z,100145.32
2019-03-12T22:58:10.168Z,100124.28
2019-03-12T23:00:59.856Z,100137.48
2019-03-12T23:03:49.497Z,100132.69
2019-03-12T23:06:39.662Z,100141.05
2019-03-12T23:09:29.540Z,100144.15
2019-03-12T23:12:03.295Z,100141.95
2019-03-12T23:14:37.051Z,100142.42
2019-03-12T23:17:09.190Z,100140.22
2019-03-12T23:19:41.591Z,100140.25
2019-03-12T23:22:13.987Z,100143.77
2019-03-12T23:24:47.088Z,100141.16
2019-03-12T23:27:19.216Z,100141.16
2019-03-12T23:29:52.421Z,100139.40
2019-03-12T23:32:24.555Z,100136.80
2019-03-12T23:34:56.684Z,100126.70
2019-03-12T23:37:28.819Z,100135.03
2019-03-12T23:40:01.265Z,100139.89
2019-03-12T23:42:33.460Z,100139.88
2019-03-12T23:45:05.598Z,100143.42
2019-03-12T23:47:37.731Z,100139.03
2019-03-12T23:50:09.853Z,100135.12
2019-03-12T23:52:41.987Z,100140.38
2019-03-12T23:55:14.114Z,100131.63
2019-03-12T23:57:46.234Z,100132.48
