createdAt,value
2019-05-21T00:01:59.280Z,78.80
2019-05-21T00:04:28.719Z,78.80
2019-05-21T00:06:57.732Z,78.90
2019-05-21T00:09:26.705Z,79.20
2019-05-21T00:11:55.570Z,79.50
2019-05-21T00:14:24.492Z,79.30
2019-05-21T00:16:53.337Z,79.60
2019-05-21T00:19:22.221Z,79.60
2019-05-21T00:21:51.180Z,79.60
2019-05-21T00:24:20.054Z,79.70
2019-05-21T00:26:48.988Z,79.70
2019-05-21T00:29:54.135Z,79.60
2019-05-21T00:32:59.291Z,79.70
2019-05-21T00:36:04.573Z,79.50
2019-05-21T00:39:09.860Z,79.50
2019-05-21T00:42:02.595Z,79.40
2019-05-21T00:44:40.589Z,79.50
2019-05-21T00:47:12.051Z,79.70
2019-05-21T00:49:40.928Z,79.70
2019-05-21T00:52:09.910Z,79.80
2019-05-21T00:54:38.938Z,80.00
2019-05-21T00:57:07.827Z,80.00
2019-05-21T00:59:36.698Z,80.00
2019-05-21T01:02:05.655Z,80.10
2019-05-21T01:04:34.598Z,80.10
2019-05-21T01:07:03.487Z,80.10
2019-05-21T01:09:32.441Z,80.10
2019-05-21T01:12:01.337Z,80.20
2019-05-21T01:14:30.177Z,80.40
2019-05-21T01:16:59.075Z,80.40
2019-05-21T01:19:27.917Z,80.40
2019-05-21T01:21:56.908Z,80.40
2019-05-21T01:24:25.778Z,80.50
2019-05-21T01:26:54.700Z,80.60
2019-05-21T01:29:23.612Z,80.60
2019-05-21T01:31:52.545Z,80.70
2019-05-21T01:34:21.403Z,80.60
2019-05-21T01:36:50.448Z,80.70
2019-05-21T01:39:19.349Z,80.70
2019-05-21T01:41:48.292Z,80.80
2019-05-21T01:44:17.211Z,80.70
2019-05-21T01:46:46.164Z,81.10
2019-05-21T01:49:14.979Z,81.10
2019-05-21T01:51:43.924Z,81.10
2019-05-21T01:54:12.799Z,81.70
2019-05-21T01:56:41.720Z,81.00
2019-05-21T01:59:10.603Z,81.00
2019-05-21T02:01:39.528Z,81.30
2019-05-21T02:04:08.380Z,82.00
2019-05-21T02:06:37.334Z,81.30
2019-05-21T02:09:07.464Z,81.30
2019-05-21T02:11:36.311Z,81.30
2019-05-21T02:14:05.375Z,81.40
2019-05-21T02:16:34.293Z,81.60
2019-05-21T02:19:03.163Z,81.60
2019-05-21T02:21:32.132Z,81.70
2019-05-21T02:24:01.045Z,81.60
2019-05-21T02:26:29.947Z,81.40
2019-05-21T02:28:58.822Z,81.30
2019-05-21T02:31:27.763Z,81.20
2019-05-21T02:33:56.726Z,81.30
2019-05-21T02:36:25.564Z,82.00
2019-05-21T02:38:54.490Z,81.70
2019-05-21T02:41:23.415Z,81.70
2019-05-21T02:43:52.291Z,81.80
2019-05-21T02:46:21.198Z,82.00
2019-05-21T02:48:50.079Z,82.10
2019-05-21T02:51:19.003Z,82.20
2019-05-21T02:53:47.958Z,82.30
2019-05-21T02:56:16.803Z,82.30
2019-05-21T02:58:45.723Z,82.30
2019-05-21T03:01:31.263Z,82.40
2019-05-21T03:04:00.198Z,82.40
2019-05-21T03:06:29.072Z,82.50
2019-05-21T03:08:58.035Z,82.80
2019-05-21T03:11:26.921Z,82.80
2019-05-21T03:13:55.801Z,82.80
2019-05-21T03:16:24.756Z,82.80
2019-05-21T03:18:53.661Z,82.90
2019-05-21T03:21:22.556Z,83.00
2019-05-21T03:23:51.440Z,83.00
2019-05-21T03:26:20.332Z,83.00
2019-05-21T03:28:49.266Z,83.10
2019-05-21T03:31:18.193Z,83.00
2019-05-21T03:33:47.077Z,83.00
2019-05-21T03:36:31.893Z,83.00
2019-05-21T03:38:46.548Z,83.10
2019-05-21T03:41:15.434Z,83.20
2019-05-21T03:43:44.325Z,83.10
2019-05-21T03:46:13.283Z,83.20
2019-05-21T03:48:42.189Z,83.10
2019-05-21T03:51:11.071Z,83.00
2019-05-21T03:53:40.000Z,82.90
2019-05-21T03:56:08.894Z,82.90
2019-05-21T03:58:37.822Z,82.80
2019-05-21T04:01:06.665Z,82.80
2019-05-21T04:03:35.579Z,82.90
2019-05-21T04:06:04.458Z,82.80
2019-05-21T04:08:33.395Z,82.80
2019-05-21T04:11:02.272Z,82.70
2019-05-21T04:13:31.153Z,82.70
2019-05-21T04:16:19.801Z,82.90
2019-05-21T04:19:05.647Z,82.80
2019-05-21T04:21:34.539Z,82.70
2019-05-21T04:24:03.459Z,82.50
2019-05-21T04:26:32.304Z,82.30
2019-05-21T04:29:01.261Z,82.20
2019-05-21T04:31:30.178Z,82.20
2019-05-21T04:33:59.061Z,82.00
2019-05-21T04:36:28.005Z,81.90
2019-05-21T04:38:56.891Z,82.00
2019-05-21T04:41:25.778Z,82.10
2019-05-21T04:43:54.697Z,82.30
2019-05-21T04:46:23.589Z,82.40
2019-05-21T04:48:52.507Z,82.30
2019-05-21T04:51:21.429Z,82.10
2019-05-21T04:53:50.357Z,81.90
2019-05-21T04:56:19.286Z,81.50
2019-05-21T04:58:48.164Z,81.40
2019-05-21T05:01:17.065Z,81.50
2019-05-21T05:03:45.981Z,81.30
2019-05-21T05:06:14.869Z,81.10
2019-05-21T05:08:43.811Z,80.90
2019-05-21T05:11:12.719Z,80.60
2019-05-21T05:13:41.632Z,80.60
2019-05-21T05:16:10.571Z,80.70
2019-05-21T05:18:39.447Z,80.60
2019-05-21T05:21:08.340Z,80.40
2019-05-21T05:23:37.208Z,80.20
2019-05-21T05:26:06.047Z,79.90
2019-05-21T05:28:34.937Z,79.60
2019-05-21T05:31:03.884Z,79.70
2019-05-21T05:33:32.814Z,80.00
2019-05-21T05:36:01.703Z,79.70
2019-05-21T05:38:30.670Z,79.70
2019-05-21T05:40:59.540Z,79.80
2019-05-21T05:43:28.383Z,79.80
2019-05-21T05:45:57.395Z,80.00
2019-05-21T05:48:26.873Z,79.80
2019-05-21T05:51:00.181Z,79.60
2019-05-21T05:53:29.126Z,79.60
2019-05-21T05:55:58.043Z,79.40
2019-05-21T05:58:27.029Z,79.30
2019-05-21T06:00:55.943Z,79.10
2019-05-21T06:03:24.822Z,79.10
2019-05-21T06:05:53.758Z,79.10
2019-05-21T06:08:22.668Z,79.00
2019-05-21T06:10:51.516Z,78.70
2019-05-21T06:13:20.487Z,78.80
2019-05-21T06:15:49.370Z,78.70
2019-05-21T06:18:18.258Z,78.10
2019-05-21T06:20:47.212Z,77.80
2019-05-21T06:23:16.101Z,77.50
2019-05-21T06:25:44.946Z,77.10
2019-05-21T06:28:13.951Z,76.70
2019-05-21T06:30:42.820Z,76.80
2019-05-21T06:33:11.708Z,76.60
2019-05-21T06:35:40.611Z,76.50
2019-05-21T06:38:17.585Z,76.10
2019-05-21T06:40:39.994Z,76.00
2019-05-21T06:43:08.990Z,76.10
2019-05-21T06:45:37.876Z,75.90
2019-05-21T06:48:06.713Z,75.60
2019-05-21T06:50:37.660Z,74.60
2019-05-21T06:53:06.215Z,74.60
2019-05-21T06:55:35.153Z,74.20
2019-05-21T06:58:04.098Z,73.90
2019-05-21T07:00:32.950Z,73.50
2019-05-21T07:03:01.793Z,73.60
2019-05-21T07:05:30.709Z,73.40
2019-05-21T07:07:59.616Z,73.60
2019-05-21T07:10:28.477Z,73.40
2019-05-21T07:12:57.406Z,72.90
2019-05-21T07:15:26.257Z,72.50
2019-05-21T07:17:55.207Z,71.90
2019-05-21T07:20:24.389Z,71.60
2019-05-21T07:22:53.290Z,71.50
2019-05-21T07:25:22.347Z,71.70
2019-05-21T07:27:51.272Z,71.60
2019-05-21T07:30:21.596Z,71.70
2019-05-21T07:32:50.596Z,71.70
2019-05-21T07:35:19.451Z,70.20
2019-05-21T07:37:48.339Z,69.60
2019-05-21T07:40:17.489Z,69.80
2019-05-21T07:42:46.340Z,70.30
2019-05-21T07:45:15.861Z,70.80
2019-05-21T07:47:44.774Z,70.70
2019-05-21T07:50:13.985Z,70.50
2019-05-21T07:52:42.872Z,69.20
2019-05-21T07:55:11.941Z,68.60
2019-05-21T07:57:40.799Z,68.50
2019-05-21T08:00:10.956Z,68.80
2019-05-21T08:02:39.843Z,68.40
2019-05-21T08:05:08.767Z,67.80
2019-05-21T08:07:37.696Z,67.50
2019-05-21T08:10:09.026Z,67.30
2019-05-21T08:12:39.852Z,67.50
2019-05-21T08:15:08.985Z,67.60
2019-05-21T08:17:37.867Z,67.20
2019-05-21T08:20:10.381Z,66.40
2019-05-21T08:22:39.285Z,66.50
2019-05-21T08:25:08.241Z,66.00
2019-05-21T08:27:37.143Z,66.00
2019-05-21T08:30:06.781Z,65.90
2019-05-21T08:32:35.667Z,65.40
2019-05-21T08:35:05.454Z,64.90
2019-05-21T08:37:34.408Z,64.60
2019-05-21T08:40:04.323Z,65.00
2019-05-21T08:42:33.318Z,64.80
2019-05-21T08:45:02.790Z,64.50
2019-05-21T08:47:32.482Z,64.30
2019-05-21T08:50:01.487Z,64.50
2019-05-21T08:52:30.341Z,64.50
2019-05-21T08:54:59.224Z,64.40
2019-05-21T08:57:28.184Z,64.60
2019-05-21T08:59:57.095Z,64.70
2019-05-21T09:02:26.778Z,64.80
2019-05-21T09:04:55.659Z,64.60
2019-05-21T09:07:24.504Z,64.60
2019-05-21T09:09:53.527Z,64.50
2019-05-21T09:12:22.432Z,64.50
2019-05-21T09:14:51.271Z,64.20
2019-05-21T09:17:20.205Z,64.30
2019-05-21T09:19:49.030Z,64.30
2019-05-21T09:22:17.907Z,64.10
2019-05-21T09:24:46.811Z,64.10
2019-05-21T09:27:15.748Z,64.30
2019-05-21T09:29:44.654Z,64.70
2019-05-21T09:32:13.534Z,65.20
2019-05-21T09:34:48.856Z,64.70
2019-05-21T09:37:19.687Z,64.10
2019-05-21T09:39:43.784Z,63.80
2019-05-21T09:42:12.668Z,63.70
2019-05-21T09:44:41.591Z,62.60
2019-05-21T09:47:10.460Z,61.60
2019-05-21T09:49:39.420Z,60.50
2019-05-21T09:52:08.316Z,59.40
2019-05-21T09:54:37.166Z,58.90
2019-05-21T09:57:07.681Z,58.50
2019-05-21T09:59:50.406Z,58.80
2019-05-21T10:02:20.920Z,58.70
2019-05-21T10:04:49.851Z,58.00
2019-05-21T10:07:36.002Z,57.70
2019-05-21T10:09:49.273Z,57.50
2019-05-21T10:12:18.193Z,57.90
2019-05-21T10:14:47.027Z,57.80
2019-05-21T10:17:15.978Z,57.60
2019-05-21T10:19:44.822Z,56.80
2019-05-21T10:22:13.787Z,55.90
2019-05-21T10:24:42.704Z,55.40
2019-05-21T10:27:11.546Z,54.80
2019-05-21T10:29:40.468Z,53.10
2019-05-21T10:32:09.342Z,52.20
2019-05-21T10:34:38.326Z,51.50
2019-05-21T10:37:07.287Z,51.50
2019-05-21T10:39:36.191Z,50.80
2019-05-21T10:42:05.373Z,50.90
2019-05-21T10:44:34.617Z,50.60
2019-05-21T10:47:03.590Z,50.30
2019-05-21T10:49:32.492Z,49.80
2019-05-21T10:52:01.322Z,49.70
2019-05-21T10:54:30.209Z,49.70
2019-05-21T10:56:59.122Z,49.80
2019-05-21T10:59:27.941Z,50.10
2019-05-21T11:02:04.213Z,50.20
2019-05-21T11:04:34.739Z,50.40
2019-05-21T11:07:03.723Z,55.20
2019-05-21T11:09:32.791Z,50.70
2019-05-21T11:12:01.712Z,50.80
2019-05-21T11:14:30.541Z,51.30
2019-05-21T11:16:59.445Z,51.50
2019-05-21T11:19:28.286Z,51.70
2019-05-21T11:21:57.190Z,52.20
2019-05-21T11:24:26.132Z,52.00
2019-05-21T11:26:55.056Z,52.00
2019-05-21T11:29:23.938Z,52.50
2019-05-21T11:31:57.288Z,52.60
2019-05-21T11:34:23.372Z,52.40
2019-05-21T11:36:52.254Z,52.60
2019-05-21T11:39:21.200Z,53.00
2019-05-21T11:41:51.711Z,52.80
2019-05-21T11:44:20.759Z,52.60
2019-05-21T11:46:50.523Z,52.60
2019-05-21T11:49:19.382Z,52.50
2019-05-21T11:51:48.254Z,52.80
2019-05-21T11:54:17.170Z,52.80
2019-05-21T11:56:46.106Z,52.50
2019-05-21T11:59:15.065Z,52.20
2019-05-21T12:01:43.899Z,52.10
2019-05-21T12:04:12.816Z,52.00
2019-05-21T12:06:41.726Z,52.20
2019-05-21T12:09:10.644Z,52.70
2019-05-21T12:11:39.527Z,52.70
2019-05-21T12:14:08.428Z,53.20
2019-05-21T12:16:37.313Z,52.90
2019-05-21T12:19:08.097Z,52.60
2019-05-21T12:21:37.066Z,52.80
2019-05-21T12:24:05.908Z,52.60
2019-05-21T12:26:34.781Z,52.00
2019-05-21T12:29:03.736Z,52.40
2019-05-21T12:31:32.589Z,52.80
2019-05-21T12:34:01.474Z,53.30
2019-05-21T12:36:30.340Z,53.00
2019-05-21T12:39:13.049Z,53.20
2019-05-21T12:41:29.908Z,53.30
2019-05-21T12:43:58.799Z,53.00
2019-05-21T12:46:27.699Z,53.40
2019-05-21T12:48:56.636Z,53.80
2019-05-21T12:51:25.509Z,54.30
2019-05-21T12:53:54.384Z,54.20
2019-05-21T12:56:23.368Z,54.00
2019-05-21T12:58:52.246Z,53.30
2019-05-21T13:01:21.126Z,53.40
2019-05-21T13:03:50.068Z,53.30
2019-05-21T13:06:18.918Z,53.40
2019-05-21T13:08:47.780Z,53.00
2019-05-21T13:11:16.713Z,52.40
2019-05-21T13:13:45.603Z,52.30
2019-05-21T13:16:14.515Z,52.10
2019-05-21T13:18:43.425Z,52.30
2019-05-21T13:21:12.313Z,51.80
2019-05-21T13:23:41.260Z,52.10
2019-05-21T13:26:10.152Z,52.20
2019-05-21T13:28:38.990Z,51.60
2019-05-21T13:31:07.919Z,51.20
2019-05-21T13:33:36.852Z,51.10
2019-05-21T13:36:05.932Z,50.70
2019-05-21T13:38:34.791Z,50.50
2019-05-21T13:41:05.198Z,50.60
2019-05-21T13:43:34.085Z,51.20
2019-05-21T13:46:02.990Z,51.10
2019-05-21T13:48:31.882Z,51.00
2019-05-21T13:51:00.797Z,51.00
2019-05-21T13:53:29.666Z,50.80
2019-05-21T13:55:58.536Z,51.00
2019-05-21T13:58:27.562Z,51.20
2019-05-21T14:00:56.473Z,51.60
2019-05-21T14:03:25.304Z,51.40
2019-05-21T14:05:54.212Z,51.10
2019-05-21T14:08:23.102Z,51.10
2019-05-21T14:10:52.146Z,51.50
2019-05-21T14:13:21.324Z,52.00
2019-05-21T14:15:50.332Z,52.20
2019-05-21T14:18:19.274Z,52.60
2019-05-21T14:20:48.209Z,53.10
2019-05-21T14:23:17.139Z,53.30
2019-05-21T14:25:45.979Z,53.90
2019-05-21T14:28:14.910Z,54.60
2019-05-21T14:30:43.828Z,55.00
2019-05-21T14:33:12.722Z,55.90
2019-05-21T14:35:41.632Z,56.40
2019-05-21T14:38:10.522Z,57.40
2019-05-21T14:40:39.378Z,57.80
2019-05-21T14:43:08.296Z,58.60
2019-05-21T14:45:37.175Z,59.00
2019-05-21T14:48:06.049Z,59.50
2019-05-21T14:50:35.007Z,60.40
2019-05-21T14:53:03.987Z,61.20
2019-05-21T14:55:32.861Z,61.10
2019-05-21T14:58:01.858Z,61.90
2019-05-21T15:00:32.780Z,62.40
2019-05-21T15:03:01.611Z,63.30
2019-05-21T15:05:30.529Z,63.50
2019-05-21T15:07:59.461Z,64.00
2019-05-21T15:10:28.380Z,64.30
2019-05-21T15:12:57.274Z,64.40
2019-05-21T15:15:26.162Z,63.80
2019-05-21T15:17:55.154Z,64.20
2019-05-21T15:20:31.690Z,64.50
2019-05-21T15:23:00.659Z,64.70
2019-05-21T15:25:29.549Z,65.40
2019-05-21T15:27:58.725Z,66.00
2019-05-21T15:30:27.719Z,66.60
2019-05-21T15:32:56.554Z,67.00
2019-05-21T15:35:25.499Z,67.80
2019-05-21T15:37:54.372Z,68.50
2019-05-21T15:40:23.864Z,68.90
2019-05-21T15:42:53.692Z,70.00
2019-05-21T15:45:22.925Z,70.40
2019-05-21T15:47:51.867Z,70.80
2019-05-21T15:50:20.757Z,71.30
2019-05-21T15:52:49.561Z,71.30
2019-05-21T15:55:18.514Z,71.70
2019-05-21T15:57:47.395Z,71.40
2019-05-21T16:00:16.887Z,71.40
2019-05-21T16:02:45.794Z,71.60
2019-05-21T16:05:15.955Z,71.50
2019-05-21T16:07:44.842Z,71.40
2019-05-21T16:10:14.017Z,71.80
2019-05-21T16:12:42.965Z,72.70
2019-05-21T16:15:11.808Z,72.30
2019-05-21T16:17:40.694Z,72.70
2019-05-21T16:20:10.218Z,73.10
2019-05-21T16:22:39.019Z,73.60
2019-05-21T16:25:08.641Z,73.30
2019-05-21T16:27:37.567Z,73.50
2019-05-21T16:30:09.730Z,73.70
2019-05-21T16:32:38.869Z,74.70
2019-05-21T16:35:09.242Z,74.30
2019-05-21T16:37:40.805Z,74.80
2019-05-21T16:40:11.304Z,74.10
2019-05-21T16:42:40.354Z,73.50
2019-05-21T16:45:10.029Z,72.70
2019-05-21T16:47:45.477Z,72.80
2019-05-21T16:50:09.895Z,73.00
2019-05-21T16:52:39.012Z,72.60
2019-05-21T16:55:08.806Z,71.50
2019-05-21T16:57:37.809Z,70.40
2019-05-21T17:00:10.808Z,69.80
2019-05-21T17:02:40.417Z,70.20
2019-05-21T17:05:09.564Z,70.10
2019-05-21T17:07:38.602Z,70.30
2019-05-21T17:10:08.851Z,71.20
2019-05-21T17:12:37.816Z,71.30
2019-05-21T17:15:09.031Z,70.60
2019-05-21T17:17:37.161Z,69.10
2019-05-21T17:20:08.358Z,68.90
2019-05-21T17:22:37.430Z,67.80
2019-05-21T17:25:07.576Z,65.90
2019-05-21T17:27:36.446Z,64.50
2019-05-21T17:30:11.919Z,63.60
2019-05-21T17:32:41.174Z,61.80
2019-05-21T17:35:10.312Z,61.10
2019-05-21T17:37:39.225Z,60.80
2019-05-21T17:40:08.660Z,59.70
2019-05-21T17:42:38.040Z,58.90
2019-05-21T17:45:08.562Z,58.30
2019-05-21T17:47:37.439Z,56.60
2019-05-21T17:50:08.525Z,56.40
2019-05-21T17:52:37.472Z,56.80
2019-05-21T17:55:06.659Z,57.00
2019-05-21T17:57:35.928Z,57.40
2019-05-21T18:00:10.620Z,57.90
2019-05-21T18:02:39.742Z,58.60
2019-05-21T18:05:09.349Z,59.10
2019-05-21T18:07:39.736Z,59.50
2019-05-21T18:10:11.522Z,60.00
2019-05-21T18:12:40.848Z,60.30
2019-05-21T18:15:11.739Z,61.00
2019-05-21T18:17:41.435Z,61.40
2019-05-21T18:20:13.006Z,61.90
2019-05-21T18:22:43.718Z,62.60
2019-05-21T18:25:12.745Z,63.10
2019-05-21T18:27:41.572Z,63.30
2019-05-21T18:30:12.224Z,63.70
2019-05-21T18:32:41.273Z,64.00
2019-05-21T18:35:10.787Z,64.20
2019-05-21T18:37:39.894Z,64.60
2019-05-21T18:40:09.439Z,65.00
2019-05-21T18:42:38.356Z,65.40
2019-05-21T18:45:07.754Z,65.60
2019-05-21T18:47:36.647Z,66.00
2019-05-21T18:50:09.337Z,66.20
2019-05-21T18:52:38.332Z,66.50
2019-05-21T18:55:07.404Z,66.70
2019-05-21T18:57:36.452Z,67.90
2019-05-21T19:00:07.475Z,67.40
2019-05-21T19:02:36.359Z,67.60
2019-05-21T19:05:07.043Z,68.00
2019-05-21T19:07:36.338Z,68.30
2019-05-21T19:10:09.555Z,69.40
2019-05-21T19:12:38.990Z,69.00
2019-05-21T19:15:10.062Z,69.20
2019-05-21T19:17:38.927Z,69.50
2019-05-21T19:20:09.806Z,69.70
2019-05-21T19:22:38.817Z,70.10
2019-05-21T19:25:08.282Z,70.20
2019-05-21T19:27:37.168Z,70.60
2019-05-21T19:30:07.592Z,70.80
2019-05-21T19:32:36.586Z,71.00
2019-05-21T19:35:06.462Z,71.20
2019-05-21T19:37:35.490Z,71.50
2019-05-21T19:40:06.130Z,71.70
2019-05-21T19:42:35.044Z,71.80
2019-05-21T19:45:06.809Z,72.00
2019-05-21T19:47:35.864Z,72.30
2019-05-21T19:50:06.601Z,72.40
2019-05-21T19:52:35.512Z,72.60
2019-05-21T19:55:06.204Z,72.70
2019-05-21T19:57:36.220Z,72.90
2019-05-21T20:00:07.449Z,73.00
2019-05-21T20:02:36.500Z,73.20
2019-05-21T20:05:08.006Z,73.20
2019-05-21T20:07:36.137Z,73.30
2019-05-21T20:10:07.288Z,72.90
2019-05-21T20:12:36.618Z,73.10
2019-05-21T20:15:09.715Z,73.40
2019-05-21T20:17:40.287Z,73.70
2019-05-21T20:20:10.422Z,74.00
2019-05-21T20:22:41.227Z,74.20
2019-05-21T20:25:11.099Z,74.40
2019-05-21T20:27:40.613Z,74.60
2019-05-21T20:30:13.154Z,75.00
2019-05-21T20:32:43.085Z,75.20
2019-05-21T20:35:12.430Z,75.10
2019-05-21T20:37:41.255Z,75.30
2019-05-21T20:40:11.486Z,75.40
2019-05-21T20:42:41.327Z,75.50
2019-05-21T20:45:12.927Z,75.60
2019-05-21T20:47:42.213Z,75.90
2019-05-21T20:50:13.404Z,75.90
2019-05-21T20:52:42.980Z,76.10
2019-05-21T20:55:12.829Z,76.10
2019-05-21T20:57:42.412Z,76.30
2019-05-21T21:00:13.474Z,76.40
2019-05-21T21:02:42.722Z,76.60
2019-05-21T21:05:12.670Z,76.70
2019-05-21T21:07:42.492Z,77.10
2019-05-21T21:10:12.181Z,77.20
2019-05-21T21:12:41.633Z,77.30
2019-05-21T21:15:12.689Z,77.50
2019-05-21T21:17:41.578Z,77.60
2019-05-21T21:20:11.077Z,77.80
2019-05-21T21:22:40.376Z,78.00
2019-05-21T21:25:10.422Z,78.70
2019-05-21T21:27:39.426Z,78.40
2019-05-21T21:30:09.489Z,78.50
2019-05-21T21:32:38.580Z,78.40
2019-05-21T21:35:09.316Z,78.60
2019-05-21T21:37:38.216Z,78.80
2019-05-21T21:40:10.482Z,78.80
2019-05-21T21:42:40.611Z,78.80
2019-05-21T21:45:10.057Z,79.00
2019-05-21T21:47:40.040Z,79.00
2019-05-21T21:50:10.493Z,79.20
2019-05-21T21:52:39.884Z,79.40
2019-05-21T21:55:09.098Z,79.50
2019-05-21T21:57:38.168Z,79.60
2019-05-21T22:00:30.569Z,79.60
2019-05-21T22:03:02.389Z,78.50
2019-05-21T22:05:32.303Z,79.50
2019-05-21T22:08:01.248Z,79.70
2019-05-21T22:10:30.436Z,79.50
2019-05-21T22:12:59.861Z,79.70
2019-05-21T22:15:28.750Z,79.80
2019-05-21T22:17:57.952Z,79.80
2019-05-21T22:20:26.949Z,79.80
2019-05-21T22:22:56.233Z,79.90
2019-05-21T22:25:25.119Z,80.00
2019-05-21T22:27:54.503Z,80.00
2019-05-21T22:30:25.097Z,80.20
2019-05-21T22:32:54.124Z,80.20
2019-05-21T22:35:23.119Z,80.30
2019-05-21T22:37:51.997Z,80.30
2019-05-21T22:40:20.997Z,80.40
2019-05-21T22:42:49.926Z,80.40
2019-05-21T22:45:18.806Z,80.50
2019-05-21T22:47:47.757Z,80.30
2019-05-21T22:50:17.108Z,80.40
2019-05-21T22:52:45.950Z,80.30
2019-05-21T22:55:15.065Z,80.70
2019-05-21T22:57:43.911Z,81.10
2019-05-21T23:00:13.715Z,81.20
2019-05-21T23:02:45.014Z,81.40
2019-05-21T23:05:14.287Z,81.30
2019-05-21T23:07:43.984Z,81.20
2019-05-21T23:10:14.402Z,81.40
2019-05-21T23:12:43.408Z,81.30
2019-05-21T23:15:24.495Z,81.20
2019-05-21T23:17:43.309Z,81.30
2019-05-21T23:20:14.302Z,82.00
2019-05-21T23:22:45.101Z,81.20
2019-05-21T23:25:14.352Z,81.30
2019-05-21T23:27:43.688Z,80.90
2019-05-21T23:30:14.678Z,80.80
2019-05-21T23:32:44.259Z,80.90
2019-05-21T23:35:14.501Z,80.80
2019-05-21T23:37:46.697Z,80.80
2019-05-21T23:40:15.766Z,81.00
2019-05-21T23:42:44.762Z,81.10
2019-05-21T23:45:15.654Z,80.90
2019-05-21T23:47:44.488Z,80.60
2019-05-21T23:50:14.453Z,80.80
2019-05-21T23:52:44.585Z,81.00
2019-05-21T23:55:14.740Z,80.80
2019-05-21T23:57:44.245Z,80.90
