createdAt,value
2018-05-04T00:00:25.170Z,3.22
2018-05-04T00:01:27.709Z,4.35
2018-05-04T00:02:30.981Z,3.80
2018-05-04T00:03:34.245Z,3.80
2018-05-04T00:04:36.738Z,3.65
2018-05-04T00:05:39.244Z,4.15
2018-05-04T00:06:41.740Z,4.80
2018-05-04T00:07:44.250Z,3.60
2018-05-04T00:08:46.741Z,3.70
2018-05-04T00:09:49.990Z,3.87
2018-05-04T00:10:52.469Z,4.47
2018-05-04T00:11:54.950Z,4.07
2018-05-04T00:12:57.455Z,4.25
2018-05-04T00:14:00.039Z,4.70
2018-05-04T00:15:02.528Z,3.87
2018-05-04T00:16:05.024Z,3.85
2018-05-04T00:17:07.526Z,5.40
2018-05-04T00:18:10.851Z,4.30
2018-05-04T00:19:13.353Z,3.40
2018-05-04T00:20:15.862Z,4.07
2018-05-04T00:21:18.370Z,4.55
2018-05-04T00:22:20.891Z,4.62
2018-05-04T00:23:24.185Z,4.22
2018-05-04T00:24:27.433Z,3.90
2018-05-04T00:25:29.956Z,4.18
2018-05-04T00:26:32.469Z,4.60
2018-05-04T00:27:34.974Z,4.55
2018-05-04T00:28:38.240Z,4.07
2018-05-04T00:29:40.714Z,4.00
2018-05-04T00:30:43.211Z,5.20
2018-05-04T00:31:46.448Z,4.22
2018-05-04T00:32:48.935Z,3.70
2018-05-04T00:33:51.450Z,4.20
2018-05-04T00:34:53.971Z,3.90
2018-05-04T00:35:56.473Z,4.37
2018-05-04T00:36:59.785Z,4.07
2018-05-04T00:38:02.303Z,4.03
2018-05-04T00:39:05.595Z,3.65
2018-05-04T00:40:09.605Z,3.80
2018-05-04T00:41:12.237Z,4.45
2018-05-04T00:42:14.724Z,3.87
2018-05-04T00:43:17.202Z,3.70
2018-05-04T00:44:19.708Z,4.90
2018-05-04T00:45:22.991Z,4.37
2018-05-04T00:46:26.247Z,3.55
2018-05-04T00:47:28.740Z,4.15
2018-05-04T00:48:31.227Z,3.97
2018-05-04T00:49:34.505Z,4.65
2018-05-04T00:50:37.770Z,4.43
2018-05-04T00:51:40.294Z,3.90
2018-05-04T00:52:42.786Z,3.70
2018-05-04T00:53:57.222Z,3.58
2018-05-04T00:54:59.729Z,3.42
2018-05-04T00:56:02.236Z,3.90
2018-05-04T00:57:05.501Z,4.50
2018-05-04T00:58:07.981Z,4.30
2018-05-04T00:59:11.249Z,4.22
2018-05-04T01:00:13.777Z,4.43
2018-05-04T01:01:16.253Z,4.40
2018-05-04T01:02:18.820Z,4.45
2018-05-04T01:03:21.306Z,4.50
2018-05-04T01:04:23.797Z,4.55
2018-05-04T01:05:26.320Z,4.18
2018-05-04T01:06:28.817Z,5.45
2018-05-04T01:07:31.298Z,3.92
2018-05-04T01:08:33.784Z,4.35
2018-05-04T01:09:36.273Z,3.60
2018-05-04T01:10:39.551Z,4.00
2018-05-04T01:11:42.047Z,4.78
2018-05-04T01:12:44.531Z,4.53
2018-05-04T01:13:47.014Z,3.90
2018-05-04T01:14:49.509Z,4.55
2018-05-04T01:15:52.025Z,5.45
2018-05-04T01:16:54.508Z,4.15
2018-05-04T01:17:56.993Z,3.83
2018-05-04T01:18:59.469Z,4.43
2018-05-04T01:20:01.975Z,4.78
2018-05-04T01:21:04.482Z,4.45
2018-05-04T01:22:06.980Z,4.47
2018-05-04T01:23:09.474Z,4.03
2018-05-04T01:24:11.964Z,4.95
2018-05-04T01:25:14.493Z,4.32
2018-05-04T01:26:16.972Z,4.10
2018-05-04T01:27:19.462Z,4.18
2018-05-04T01:28:21.957Z,4.87
2018-05-04T01:29:25.208Z,5.40
2018-05-04T01:30:27.735Z,4.35
2018-05-04T01:31:30.234Z,5.20
2018-05-04T01:32:32.783Z,4.70
2018-05-04T01:33:35.285Z,4.43
2018-05-04T01:34:37.769Z,4.15
2018-05-04T01:35:40.295Z,4.45
2018-05-04T01:36:42.793Z,4.43
2018-05-04T01:37:45.297Z,5.18
2018-05-04T01:38:47.776Z,4.25
2018-05-04T01:39:50.269Z,5.32
2018-05-04T01:40:52.764Z,4.60
2018-05-04T01:41:55.241Z,4.62
2018-05-04T01:42:57.732Z,5.03
2018-05-04T01:44:00.227Z,5.28
2018-05-04T01:45:03.521Z,4.45
2018-05-04T01:46:06.774Z,4.87
2018-05-04T01:47:09.278Z,4.45
2018-05-04T01:48:12.537Z,5.90
2018-05-04T01:49:15.029Z,4.75
2018-05-04T01:50:18.319Z,5.15
2018-05-04T01:51:21.604Z,4.75
2018-05-04T01:52:24.847Z,4.03
2018-05-04T01:53:27.333Z,4.90
2018-05-04T01:54:29.826Z,4.95
2018-05-04T01:55:32.339Z,4.50
2018-05-04T01:56:34.848Z,5.97
2018-05-04T01:57:38.835Z,3.97
2018-05-04T01:58:41.329Z,5.18
2018-05-04T01:59:43.805Z,6.00
2018-05-04T02:00:46.309Z,5.50
2018-05-04T02:01:48.801Z,4.47
2018-05-04T02:02:51.301Z,5.15
2018-05-04T02:03:53.807Z,5.53
2018-05-04T02:04:57.067Z,4.50
2018-05-04T02:05:59.562Z,5.90
2018-05-04T02:07:02.909Z,4.50
2018-05-04T02:08:05.398Z,5.10
2018-05-04T02:09:07.899Z,4.50
2018-05-04T02:10:10.459Z,4.68
2018-05-04T02:11:13.716Z,4.85
2018-05-04T02:12:16.216Z,4.93
2018-05-04T02:13:19.468Z,5.32
2018-05-04T02:14:21.954Z,5.25
2018-05-04T02:15:24.466Z,4.95
2018-05-04T02:16:26.943Z,4.45
2018-05-04T02:17:29.436Z,4.43
2018-05-04T02:18:31.943Z,4.55
2018-05-04T02:19:34.453Z,4.70
2018-05-04T02:20:36.944Z,4.62
2018-05-04T02:21:39.438Z,5.05
2018-05-04T02:22:41.955Z,4.65
2018-05-04T02:23:44.465Z,4.62
2018-05-04T02:24:46.944Z,4.45
2018-05-04T02:25:49.454Z,4.53
2018-05-04T02:26:52.715Z,4.50
2018-05-04T02:27:56.003Z,4.47
2018-05-04T02:28:58.495Z,4.65
2018-05-04T02:30:01.771Z,4.72
2018-05-04T02:31:05.037Z,6.05
2018-05-04T02:32:07.529Z,4.20
2018-05-04T02:33:10.063Z,4.60
2018-05-04T02:34:12.558Z,4.72
2018-05-04T02:35:15.067Z,5.00
2018-05-04T02:36:17.567Z,4.97
2018-05-04T02:37:20.081Z,4.97
2018-05-04T02:38:22.603Z,4.90
2018-05-04T02:39:25.082Z,4.87
2018-05-04T02:40:27.590Z,5.28
2018-05-04T02:41:30.072Z,6.35
2018-05-04T02:42:33.350Z,5.37
2018-05-04T02:43:36.592Z,4.68
2018-05-04T02:44:39.083Z,5.05
2018-05-04T02:45:41.588Z,3.80
2018-05-04T02:46:44.845Z,4.82
2018-05-04T02:47:48.866Z,4.72
2018-05-04T02:48:51.350Z,5.43
2018-05-04T02:49:54.593Z,6.28
2018-05-04T02:50:57.090Z,4.78
2018-05-04T02:52:00.395Z,4.72
2018-05-04T02:53:03.674Z,5.32
2018-05-04T02:54:06.153Z,6.45
2018-05-04T02:55:09.429Z,4.82
2018-05-04T02:56:11.906Z,4.90
2018-05-04T02:57:15.157Z,4.90
2018-05-04T02:58:17.669Z,5.00
2018-05-04T02:59:20.915Z,5.32
2018-05-04T03:00:23.443Z,5.15
2018-05-04T03:01:25.945Z,4.35
2018-05-04T03:02:28.445Z,6.28
2018-05-04T03:03:30.937Z,6.45
2018-05-04T03:04:34.205Z,5.05
2018-05-04T03:05:36.790Z,5.20
2018-05-04T03:06:39.238Z,5.15
2018-05-04T03:07:41.738Z,5.00
2018-05-04T03:08:44.997Z,4.78
2018-05-04T03:09:47.489Z,5.75
2018-05-04T03:10:50.737Z,4.45
2018-05-04T03:11:53.239Z,5.62
2018-05-04T03:12:56.508Z,5.10
2018-05-04T03:13:59.020Z,5.87
2018-05-04T03:15:02.295Z,5.10
2018-05-04T03:16:05.555Z,5.10
2018-05-04T03:17:08.048Z,5.22
2018-05-04T03:18:10.578Z,4.97
2018-05-04T03:19:13.106Z,5.35
2018-05-04T03:20:15.615Z,5.62
2018-05-04T03:21:18.104Z,5.35
2018-05-04T03:22:20.595Z,6.05
2018-05-04T03:23:23.079Z,5.18
2018-05-04T03:24:26.354Z,5.60
2018-05-04T03:25:29.899Z,5.20
2018-05-04T03:26:32.397Z,5.07
2018-05-04T03:27:34.895Z,5.78
2018-05-04T03:28:38.145Z,5.32
2018-05-04T03:29:40.648Z,6.28
2018-05-04T03:30:43.163Z,5.60
2018-05-04T03:31:45.649Z,5.60
2018-05-04T03:32:48.145Z,5.37
2018-05-04T03:33:50.629Z,5.05
2018-05-04T03:34:53.913Z,5.62
2018-05-04T03:35:57.335Z,6.60
2018-05-04T03:36:59.821Z,5.75
2018-05-04T03:38:02.311Z,5.80
2018-05-04T03:39:05.738Z,6.47
2018-05-04T03:40:09.035Z,6.10
2018-05-04T03:41:12.473Z,5.32
2018-05-04T03:42:14.961Z,5.68
2018-05-04T03:43:17.503Z,5.25
2018-05-04T03:44:20.009Z,5.20
2018-05-04T03:45:22.527Z,5.25
2018-05-04T03:46:25.001Z,6.50
2018-05-04T03:47:27.491Z,6.15
2018-05-04T03:48:30.003Z,6.28
2018-05-04T03:49:32.494Z,5.75
2018-05-04T03:50:35.801Z,6.53
2018-05-04T03:51:38.298Z,5.55
2018-05-04T03:52:40.803Z,6.37
2018-05-04T03:53:44.178Z,6.75
2018-05-04T03:54:46.685Z,5.65
2018-05-04T03:55:49.987Z,6.03
2018-05-04T03:58:32.321Z,6.62
2018-05-04T03:59:46.669Z,7.20
2018-05-04T04:01:01.051Z,6.37
2018-05-04T04:02:15.336Z,6.12
2018-05-04T04:03:30.478Z,6.55
2018-05-04T04:04:32.995Z,5.68
2018-05-04T04:05:35.508Z,7.03
2018-05-04T04:06:38.018Z,5.97
2018-05-04T04:07:41.295Z,6.32
2018-05-04T04:08:43.778Z,6.30
2018-05-04T04:09:47.046Z,7.00
2018-05-04T04:10:49.612Z,5.72
2018-05-04T04:11:52.877Z,5.50
2018-05-04T04:12:55.358Z,6.55
2018-05-04T04:13:57.851Z,5.82
2018-05-04T04:15:00.344Z,5.30
2018-05-04T04:16:02.887Z,5.37
2018-05-04T04:17:05.391Z,5.43
2018-05-04T04:18:07.871Z,5.85
2018-05-04T04:19:10.481Z,5.45
2018-05-04T04:20:13.028Z,5.70
2018-05-04T04:21:15.534Z,5.50
2018-05-04T04:22:18.030Z,5.43
2018-05-04T04:23:20.581Z,5.35
2018-05-04T04:24:23.078Z,5.07
2018-05-04T04:25:25.645Z,5.43
2018-05-04T04:26:28.935Z,5.65
2018-05-04T04:27:32.207Z,5.37
2018-05-04T04:28:35.493Z,5.03
2018-05-04T04:29:37.976Z,4.47
2018-05-04T04:30:41.257Z,4.20
2018-05-04T04:31:44.502Z,3.78
2018-05-04T04:32:47.040Z,3.78
2018-05-04T04:33:49.574Z,4.10
2018-05-04T04:34:52.154Z,4.20
2018-05-04T04:35:55.409Z,3.83
2018-05-04T04:36:57.934Z,4.35
2018-05-04T04:38:00.437Z,3.70
2018-05-04T04:39:02.989Z,4.20
2018-05-04T04:40:05.497Z,4.20
2018-05-04T04:41:08.006Z,3.72
2018-05-04T04:42:11.285Z,4.68
2018-05-04T04:43:13.826Z,4.00
2018-05-04T04:44:16.304Z,3.87
2018-05-04T04:45:18.817Z,3.95
2018-05-04T04:46:21.312Z,3.50
2018-05-04T04:47:23.801Z,4.10
2018-05-04T04:48:26.317Z,3.97
2018-05-04T04:49:28.830Z,4.93
2018-05-04T04:50:31.363Z,4.32
2018-05-04T04:51:34.644Z,4.30
2018-05-04T04:52:37.903Z,4.85
2018-05-04T04:53:40.401Z,4.30
2018-05-04T04:54:43.665Z,4.72
2018-05-04T04:55:46.186Z,4.72
2018-05-04T04:56:48.679Z,4.90
2018-05-04T04:57:51.197Z,4.90
2018-05-04T04:58:54.461Z,4.90
2018-05-04T04:59:56.956Z,4.50
2018-05-04T05:01:00.281Z,4.05
2018-05-04T05:02:02.794Z,4.28
2018-05-04T05:03:05.280Z,4.80
2018-05-04T05:04:08.569Z,4.20
2018-05-04T05:05:11.991Z,3.92
2018-05-04T05:06:14.511Z,3.80
2018-05-04T05:07:17.029Z,4.62
2018-05-04T05:08:19.539Z,3.17
2018-05-04T05:09:22.046Z,4.15
2018-05-04T05:10:25.322Z,3.80
2018-05-04T05:11:29.314Z,3.97
2018-05-04T05:12:31.819Z,4.82
2018-05-04T05:13:35.125Z,4.47
2018-05-04T05:14:38.414Z,4.82
2018-05-04T05:15:40.943Z,3.87
2018-05-04T05:16:43.429Z,3.97
2018-05-04T05:17:46.723Z,3.55
2018-05-04T05:18:49.978Z,4.15
2018-05-04T05:19:52.473Z,4.00
2018-05-04T05:20:55.754Z,4.22
2018-05-04T05:21:58.247Z,3.97
2018-05-04T05:23:00.743Z,3.95
2018-05-04T05:24:03.252Z,4.82
2018-05-04T05:25:05.780Z,3.65
2018-05-04T05:26:08.260Z,3.87
2018-05-04T05:27:10.878Z,3.95
2018-05-04T05:28:14.212Z,4.50
2018-05-04T05:29:16.702Z,3.70
2018-05-04T05:30:19.221Z,3.45
2018-05-04T05:31:22.498Z,4.22
2018-05-04T05:32:24.996Z,3.25
2018-05-04T05:33:27.472Z,3.80
2018-05-04T05:34:29.989Z,3.50
2018-05-04T05:35:32.535Z,4.30
2018-05-04T05:36:35.075Z,3.87
2018-05-04T05:37:38.310Z,3.72
2018-05-04T05:38:40.803Z,4.35
2018-05-04T05:39:43.297Z,3.50
2018-05-04T05:40:45.831Z,3.87
2018-05-04T05:41:48.335Z,4.10
2018-05-04T05:42:50.891Z,3.80
2018-05-04T05:43:53.378Z,3.60
2018-05-04T05:44:56.629Z,3.65
2018-05-04T05:45:59.133Z,3.45
2018-05-04T05:47:02.442Z,3.30
2018-05-04T05:48:04.941Z,3.67
2018-05-04T05:49:07.432Z,3.40
2018-05-04T05:50:10.876Z,2.92
2018-05-04T05:51:13.582Z,3.92
2018-05-04T05:52:16.083Z,4.07
2018-05-04T05:53:19.343Z,4.00
2018-05-04T05:54:21.833Z,3.72
2018-05-04T05:55:24.343Z,3.83
2018-05-04T05:56:26.854Z,3.62
2018-05-04T05:57:29.367Z,3.62
2018-05-04T05:58:32.635Z,3.80
2018-05-04T05:59:35.134Z,4.50
2018-05-04T06:00:37.688Z,4.15
2018-05-04T06:01:40.949Z,3.72
2018-05-04T06:02:43.445Z,3.75
2018-05-04T06:03:46.705Z,3.60
2018-05-04T06:04:49.307Z,3.42
2018-05-04T06:05:52.555Z,3.80
2018-05-04T06:06:55.081Z,3.85
2018-05-04T06:07:57.658Z,4.28
2018-05-04T06:09:00.158Z,4.10
2018-05-04T06:10:02.912Z,3.67
2018-05-04T06:11:05.444Z,4.10
2018-05-04T06:12:08.713Z,4.45
2018-05-04T06:13:11.290Z,3.92
2018-05-04T06:14:13.877Z,3.90
2018-05-04T06:15:17.315Z,3.60
2018-05-04T06:16:19.820Z,3.80
2018-05-04T06:17:23.840Z,3.40
2018-05-04T06:18:27.127Z,3.83
2018-05-04T06:19:29.638Z,3.43
2018-05-04T06:20:32.168Z,4.00
2018-05-04T06:21:34.681Z,3.80
2018-05-04T06:22:37.180Z,3.50
2018-05-04T06:23:39.671Z,3.53
2018-05-04T06:24:43.360Z,3.83
2018-05-04T06:25:45.885Z,3.50
2018-05-04T06:26:48.379Z,4.00
2018-05-04T06:27:50.893Z,4.07
2018-05-04T06:28:54.153Z,4.00
2018-05-04T06:29:56.696Z,3.83
2018-05-04T06:30:59.211Z,4.43
2018-05-04T06:32:01.742Z,3.93
2018-05-04T06:33:04.277Z,4.57
2018-05-04T06:34:07.537Z,3.83
2018-05-04T06:35:10.899Z,3.60
2018-05-04T06:36:13.439Z,3.70
2018-05-04T06:37:15.944Z,4.00
2018-05-04T06:38:18.442Z,3.90
2018-05-04T06:39:20.946Z,3.77
2018-05-04T06:40:24.315Z,4.10
2018-05-04T06:41:26.799Z,3.37
2018-05-04T06:42:29.381Z,3.60
2018-05-04T06:43:31.905Z,4.73
2018-05-04T06:44:34.411Z,4.30
2018-05-04T06:45:36.957Z,5.43
2018-05-04T06:46:39.448Z,7.50
2018-05-04T06:47:41.981Z,4.10
2018-05-04T06:48:44.524Z,4.03
2018-05-04T06:49:47.752Z,4.27
2018-05-04T06:50:50.254Z,3.70
2018-05-04T06:51:53.511Z,3.80
2018-05-04T06:52:56.019Z,3.53
2018-05-04T06:53:58.535Z,3.70
2018-05-04T06:55:01.040Z,3.70
2018-05-04T06:56:04.345Z,3.80
2018-05-04T06:57:06.852Z,3.77
2018-05-04T06:58:09.363Z,4.50
2018-05-04T06:59:11.999Z,4.00
2018-05-04T07:00:14.560Z,3.43
2018-05-04T07:01:17.090Z,4.10
2018-05-04T07:02:20.358Z,3.87
2018-05-04T07:03:23.634Z,4.10
2018-05-04T07:04:26.136Z,3.50
2018-05-04T07:05:29.452Z,4.43
2018-05-04T07:06:31.985Z,3.67
2018-05-04T07:07:34.480Z,3.80
2018-05-04T07:08:36.997Z,3.47
2018-05-04T07:09:39.513Z,4.20
2018-05-04T07:10:42.814Z,3.73
2018-05-04T07:11:45.314Z,3.93
2018-05-04T07:12:47.824Z,4.07
2018-05-04T07:13:50.329Z,3.90
2018-05-04T07:14:52.869Z,3.70
2018-05-04T07:15:56.153Z,4.53
2018-05-04T07:16:58.644Z,4.27
2018-05-04T07:18:01.902Z,4.47
2018-05-04T07:19:04.412Z,4.50
2018-05-04T07:20:06.954Z,4.10
2018-05-04T07:21:09.497Z,3.77
2018-05-04T07:22:12.006Z,3.90
2018-05-04T07:23:15.271Z,3.60
2018-05-04T07:24:17.774Z,4.50
2018-05-04T07:25:21.086Z,4.40
2018-05-04T07:26:23.574Z,3.73
2018-05-04T07:27:26.062Z,3.80
2018-05-04T07:28:28.562Z,3.70
2018-05-04T07:29:31.845Z,3.83
2018-05-04T07:30:34.390Z,3.70
2018-05-04T07:31:36.889Z,4.30
2018-05-04T07:32:40.142Z,4.13
2018-05-04T07:33:42.624Z,4.27
2018-05-04T07:34:45.112Z,4.40
2018-05-04T07:35:48.411Z,3.50
2018-05-04T07:36:51.666Z,3.60
2018-05-04T07:37:54.168Z,4.20
2018-05-04T07:38:57.437Z,3.73
2018-05-04T07:39:59.959Z,4.63
2018-05-04T07:41:02.480Z,4.20
2018-05-04T07:42:04.968Z,4.47
2018-05-04T07:43:08.292Z,4.57
2018-05-04T07:44:10.874Z,3.20
2018-05-04T07:45:13.521Z,4.13
2018-05-04T07:46:16.027Z,4.17
2018-05-04T07:47:18.564Z,5.10
2018-05-04T07:48:21.054Z,4.00
2018-05-04T07:49:23.554Z,3.87
2018-05-04T07:50:26.063Z,4.03
2018-05-04T07:51:29.345Z,3.87
2018-05-04T07:52:32.629Z,3.83
2018-05-04T07:53:35.869Z,4.17
2018-05-04T07:54:38.369Z,4.73
2018-05-04T07:55:40.886Z,4.63
2018-05-04T07:56:43.399Z,3.83
2018-05-04T07:57:45.887Z,3.80
2018-05-04T07:58:48.397Z,4.17
2018-05-04T07:59:50.897Z,3.70
2018-05-04T08:00:53.407Z,4.40
2018-05-04T08:01:56.703Z,4.00
2018-05-04T08:03:00.025Z,4.13
2018-05-04T08:04:03.249Z,3.90
2018-05-04T08:05:05.792Z,3.70
2018-05-04T08:06:08.305Z,3.73
2018-05-04T08:07:10.914Z,4.40
2018-05-04T08:08:13.628Z,3.47
2018-05-04T08:09:16.139Z,4.20
2018-05-04T08:10:19.459Z,4.30
2018-05-04T08:11:21.974Z,4.13
2018-05-04T08:12:24.483Z,3.50
2018-05-04T08:13:26.974Z,3.60
2018-05-04T08:14:29.476Z,3.70
2018-05-04T08:15:33.508Z,4.20
2018-05-04T08:16:36.756Z,4.10
2018-05-04T08:17:39.263Z,3.37
2018-05-04T08:18:41.752Z,3.33
2018-05-04T08:19:44.263Z,3.50
2018-05-04T08:20:46.772Z,4.00
2018-05-04T08:21:50.767Z,3.40
2018-05-04T08:22:53.294Z,4.37
2018-05-04T08:23:55.781Z,3.27
2018-05-04T08:24:58.286Z,3.50
2018-05-04T08:26:00.776Z,4.07
2018-05-04T08:27:03.279Z,4.00
2018-05-04T08:28:05.809Z,3.63
2018-05-04T08:29:09.085Z,3.80
2018-05-04T08:30:12.738Z,2.80
2018-05-04T08:31:15.240Z,3.50
2018-05-04T08:32:17.760Z,4.00
2018-05-04T08:33:20.278Z,3.47
2018-05-04T08:34:22.779Z,3.53
2018-05-04T08:35:26.130Z,3.90
2018-05-04T08:36:28.582Z,3.70
2018-05-04T08:37:31.081Z,4.00
2018-05-04T08:38:34.375Z,3.83
2018-05-04T08:39:36.862Z,3.87
2018-05-04T08:40:40.162Z,3.90
2018-05-04T08:41:42.674Z,4.50
2018-05-04T08:42:45.172Z,3.50
2018-05-04T08:43:47.679Z,4.50
2018-05-04T08:44:50.175Z,3.83
2018-05-04T08:45:53.657Z,3.70
2018-05-04T08:46:56.200Z,3.80
2018-05-04T08:47:58.672Z,3.83
2018-05-04T08:49:01.948Z,3.30
2018-05-04T08:50:05.242Z,3.50
2018-05-04T08:51:08.549Z,3.30
2018-05-04T08:52:11.854Z,3.83
2018-05-04T08:53:14.421Z,3.67
2018-05-04T08:54:17.004Z,3.03
2018-05-04T08:55:19.562Z,3.10
2018-05-04T08:56:22.064Z,3.33
2018-05-04T08:57:24.568Z,2.90
2018-05-04T08:58:27.821Z,3.80
2018-05-04T08:59:30.339Z,3.40
2018-05-04T09:00:33.607Z,3.33
2018-05-04T09:01:36.141Z,3.90
2018-05-04T09:02:38.630Z,3.50
2018-05-04T09:03:41.134Z,3.20
2018-05-04T09:04:44.419Z,3.37
2018-05-04T09:05:47.710Z,3.47
2018-05-04T09:06:50.983Z,2.83
2018-05-04T09:07:54.235Z,3.40
2018-05-04T09:08:56.761Z,3.37
2018-05-04T09:10:00.050Z,3.70
2018-05-04T09:11:03.340Z,3.37
2018-05-04T09:12:06.632Z,3.43
2018-05-04T09:13:10.063Z,3.40
2018-05-04T09:14:12.850Z,4.07
2018-05-04T09:15:15.434Z,3.20
2018-05-04T09:16:17.945Z,3.20
2018-05-04T09:17:21.208Z,3.80
2018-05-04T09:18:23.737Z,3.23
2018-05-04T09:19:26.229Z,3.00
2018-05-04T09:20:28.740Z,4.30
2018-05-04T09:21:32.020Z,3.33
2018-05-04T09:22:35.294Z,3.87
2018-05-04T09:23:37.908Z,4.00
2018-05-04T09:24:40.310Z,4.10
2018-05-04T09:25:42.854Z,4.07
2018-05-04T09:26:45.356Z,3.70
2018-05-04T09:27:47.873Z,4.00
2018-05-04T09:28:51.132Z,4.50
2018-05-04T09:29:54.609Z,3.70
2018-05-04T09:30:57.175Z,3.80
2018-05-04T09:31:59.703Z,3.77
2018-05-04T09:33:02.194Z,3.70
2018-05-04T09:34:04.738Z,3.80
2018-05-04T09:35:08.028Z,4.00
2018-05-04T09:36:11.567Z,3.80
2018-05-04T09:37:14.171Z,4.00
2018-05-04T09:38:16.685Z,4.13
2018-05-04T09:39:19.252Z,4.10
2018-05-04T09:40:21.788Z,3.67
2018-05-04T09:41:25.108Z,3.93
2018-05-04T09:42:27.679Z,3.57
2018-05-04T09:43:30.259Z,3.40
2018-05-04T09:44:33.508Z,3.83
2018-05-04T09:45:36.033Z,3.27
2018-05-04T09:46:38.541Z,3.13
2018-05-04T09:47:41.819Z,3.60
2018-05-04T09:48:44.333Z,4.07
2018-05-04T09:49:47.596Z,3.97
2018-05-04T09:50:50.138Z,3.87
2018-05-04T09:51:52.667Z,3.73
2018-05-04T09:52:55.181Z,3.73
2018-05-04T09:53:57.713Z,3.27
2018-05-04T09:55:00.209Z,4.70
2018-05-04T09:56:02.876Z,3.83
2018-05-04T09:57:05.294Z,4.10
2018-05-04T09:58:08.564Z,3.83
2018-05-04T09:59:11.151Z,4.20
2018-05-04T10:00:13.842Z,4.63
2018-05-04T10:01:17.108Z,3.70
2018-05-04T10:02:19.631Z,4.23
2018-05-04T10:03:22.137Z,3.50
2018-05-04T10:04:24.659Z,3.90
2018-05-04T10:05:27.187Z,3.65
2018-05-04T10:06:29.689Z,3.23
2018-05-04T10:07:32.982Z,3.85
2018-05-04T10:08:35.484Z,4.35
2018-05-04T10:09:38.013Z,3.83
2018-05-04T10:10:41.280Z,4.03
2018-05-04T10:11:43.790Z,4.05
2018-05-04T10:12:47.069Z,3.92
2018-05-04T10:13:50.331Z,4.00
2018-05-04T10:14:52.829Z,4.55
2018-05-04T10:15:56.199Z,3.90
2018-05-04T10:16:58.702Z,3.85
2018-05-04T10:18:01.247Z,4.20
2018-05-04T10:19:04.534Z,3.65
2018-05-04T10:20:07.821Z,3.35
2018-05-04T10:21:11.228Z,3.70
2018-05-04T10:22:14.546Z,4.43
2018-05-04T10:23:17.080Z,4.47
2018-05-04T10:24:20.349Z,4.20
2018-05-04T10:25:23.629Z,3.72
2018-05-04T10:26:26.308Z,4.07
2018-05-04T10:27:28.795Z,4.18
2018-05-04T10:28:32.202Z,3.70
2018-05-04T10:29:35.488Z,4.47
2018-05-04T10:30:38.776Z,4.60
2018-05-04T10:31:41.273Z,4.00
2018-05-04T10:32:43.791Z,4.55
2018-05-04T10:33:46.335Z,3.50
2018-05-04T10:34:48.838Z,4.10
2018-05-04T10:35:52.130Z,4.25
2018-05-04T10:36:55.401Z,4.78
2018-05-04T10:37:57.919Z,3.87
2018-05-04T10:39:00.521Z,4.10
2018-05-04T10:40:03.770Z,3.72
2018-05-04T10:41:06.283Z,4.57
2018-05-04T10:42:08.943Z,4.35
2018-05-04T10:43:11.770Z,3.67
2018-05-04T10:44:14.333Z,3.87
2018-05-04T10:45:16.863Z,4.20
2018-05-04T10:46:19.353Z,4.15
2018-05-04T10:47:21.858Z,4.57
2018-05-04T10:48:25.145Z,4.30
2018-05-04T10:49:28.448Z,3.60
2018-05-04T10:50:30.965Z,4.12
2018-05-04T10:51:33.457Z,4.68
2018-05-04T10:52:35.952Z,4.32
2018-05-04T10:53:39.206Z,4.57
2018-05-04T10:54:41.750Z,4.47
2018-05-04T10:55:44.265Z,4.40
2018-05-04T10:56:47.577Z,4.45
2018-05-04T10:57:50.835Z,4.25
2018-05-04T10:58:53.345Z,4.85
2018-05-04T10:59:55.862Z,5.10
2018-05-04T11:00:58.357Z,4.90
2018-05-04T11:02:01.633Z,4.40
2018-05-04T11:03:04.156Z,4.15
2018-05-04T11:04:06.658Z,4.25
2018-05-04T11:05:09.191Z,3.97
2018-05-04T11:06:11.776Z,5.07
2018-05-04T11:07:14.290Z,4.40
2018-05-04T11:08:17.586Z,4.70
2018-05-04T11:09:20.848Z,4.75
2018-05-04T11:10:23.386Z,3.90
2018-05-04T11:11:25.904Z,5.28
2018-05-04T11:12:29.199Z,4.60
2018-05-04T11:13:31.686Z,4.43
2018-05-04T11:14:34.211Z,3.90
2018-05-04T11:15:36.763Z,4.30
2018-05-04T11:16:39.266Z,5.05
2018-05-04T11:17:41.753Z,4.30
2018-05-04T11:18:44.307Z,4.12
2018-05-04T11:19:46.878Z,4.25
2018-05-04T11:20:49.380Z,4.65
2018-05-04T11:21:52.642Z,4.75
2018-05-04T11:22:55.166Z,4.70
2018-05-04T11:23:57.667Z,3.83
2018-05-04T11:25:00.169Z,4.78
2018-05-04T11:26:03.456Z,4.03
2018-05-04T11:27:06.713Z,5.18
2018-05-04T11:28:09.467Z,4.30
2018-05-04T11:29:12.150Z,4.75
2018-05-04T11:30:14.745Z,4.82
2018-05-04T11:31:17.252Z,4.40
2018-05-04T11:32:20.506Z,5.40
2018-05-04T11:33:23.041Z,4.50
2018-05-04T11:34:25.544Z,5.10
2018-05-04T11:35:28.054Z,4.50
2018-05-04T11:36:30.571Z,4.70
2018-05-04T11:37:33.072Z,4.45
2018-05-04T11:38:35.561Z,4.57
2018-05-04T11:39:38.063Z,4.80
2018-05-04T11:40:40.562Z,5.20
2018-05-04T11:41:43.137Z,4.93
2018-05-04T11:42:45.633Z,4.65
2018-05-04T11:43:48.906Z,4.65
2018-05-04T11:44:51.405Z,4.75
2018-05-04T11:45:53.949Z,4.40
2018-05-04T11:46:56.473Z,4.60
2018-05-04T11:47:58.966Z,4.00
2018-05-04T11:49:01.465Z,4.50
2018-05-04T11:50:04.750Z,4.45
2018-05-04T11:51:07.244Z,5.00
2018-05-04T11:52:10.789Z,4.18
2018-05-04T11:53:13.386Z,4.10
2018-05-04T11:54:15.884Z,4.57
2018-05-04T11:55:18.452Z,5.30
2018-05-04T11:56:20.905Z,4.80
2018-05-04T11:57:24.219Z,5.05
2018-05-04T11:58:26.722Z,5.50
2018-05-04T11:59:29.204Z,4.82
2018-05-04T12:00:31.731Z,4.40
2018-05-04T12:01:34.236Z,4.25
2018-05-04T12:02:36.830Z,5.00
2018-05-04T12:03:40.614Z,5.20
2018-05-04T12:04:43.177Z,4.75
2018-05-04T12:05:45.662Z,4.68
2018-05-04T12:06:48.172Z,4.95
2018-05-04T12:07:51.454Z,5.43
2018-05-04T12:08:54.710Z,4.97
2018-05-04T12:09:57.207Z,4.78
2018-05-04T12:11:00.493Z,5.25
2018-05-04T12:12:04.362Z,5.25
2018-05-04T12:13:06.889Z,4.30
2018-05-04T12:14:09.378Z,5.43
2018-05-04T12:15:12.054Z,4.97
2018-05-04T12:16:15.042Z,4.95
2018-05-04T12:17:17.502Z,4.60
2018-05-04T12:18:20.019Z,5.32
2018-05-04T12:19:22.548Z,5.78
2018-05-04T12:20:25.084Z,5.62
2018-05-04T12:21:28.336Z,5.15
2018-05-04T12:22:30.845Z,5.22
2018-05-04T12:23:33.366Z,5.12
2018-05-04T12:24:35.874Z,4.97
2018-05-04T12:25:39.164Z,5.15
2018-05-04T12:26:42.434Z,5.40
2018-05-04T12:27:44.979Z,5.85
2018-05-04T12:28:47.488Z,5.55
2018-05-04T12:29:49.994Z,4.85
2018-05-04T12:30:52.527Z,5.28
2018-05-04T12:31:55.041Z,5.45
2018-05-04T12:32:57.564Z,4.85
2018-05-04T12:34:00.109Z,4.90
2018-05-04T12:35:02.638Z,4.82
2018-05-04T12:36:05.214Z,5.62
2018-05-04T12:37:07.701Z,5.18
2018-05-04T12:38:10.307Z,5.72
2018-05-04T12:39:13.006Z,5.20
2018-05-04T12:40:16.305Z,4.80
2018-05-04T12:41:19.608Z,6.28
2018-05-04T12:42:22.105Z,4.87
2018-05-04T12:43:24.629Z,5.32
2018-05-04T12:44:27.913Z,5.12
2018-05-04T12:45:31.202Z,6.37
2018-05-04T12:46:34.482Z,4.90
2018-05-04T12:47:37.781Z,5.20
2018-05-04T12:48:41.049Z,5.15
2018-05-04T12:49:43.568Z,5.85
2018-05-04T12:50:46.076Z,4.80
2018-05-04T12:51:48.569Z,5.70
2018-05-04T12:52:51.853Z,4.60
2018-05-04T12:53:54.353Z,5.00
2018-05-04T12:54:57.752Z,5.32
2018-05-04T12:56:00.250Z,5.68
2018-05-04T12:57:02.763Z,5.20
2018-05-04T12:58:06.037Z,5.45
2018-05-04T12:59:08.547Z,5.75
2018-05-04T13:00:11.245Z,5.47
2018-05-04T13:01:13.759Z,5.85
2018-05-04T13:02:17.061Z,5.53
2018-05-04T13:03:20.327Z,5.55
2018-05-04T13:04:22.871Z,5.07
2018-05-04T13:05:25.383Z,4.53
2018-05-04T13:06:27.966Z,4.68
2018-05-04T13:07:31.496Z,5.47
2018-05-04T13:08:34.005Z,5.10
2018-05-04T13:09:36.526Z,5.47
2018-05-04T13:10:39.098Z,5.28
2018-05-04T13:11:41.606Z,4.82
2018-05-04T13:12:44.123Z,5.20
2018-05-04T13:13:47.415Z,5.05
2018-05-04T13:14:50.716Z,4.50
2018-05-04T13:15:53.242Z,5.20
2018-05-04T13:16:55.738Z,4.97
2018-05-04T13:17:59.006Z,5.57
2018-05-04T13:19:01.543Z,4.60
2018-05-04T13:20:04.054Z,5.28
2018-05-04T13:21:06.660Z,5.00
2018-05-04T13:22:09.196Z,4.70
2018-05-04T13:23:11.768Z,4.93
2018-05-04T13:24:14.251Z,5.30
2018-05-04T13:25:17.572Z,5.10
2018-05-04T13:26:20.078Z,4.82
2018-05-04T13:27:22.584Z,4.62
2018-05-04T13:28:25.108Z,5.25
2018-05-04T13:29:27.619Z,4.65
2018-05-04T13:30:30.176Z,4.87
2018-05-04T13:31:32.703Z,5.28
2018-05-04T13:32:35.787Z,4.85
2018-05-04T13:33:38.296Z,4.80
2018-05-04T13:34:40.793Z,5.70
2018-05-04T13:35:44.113Z,5.62
2018-05-04T13:36:46.623Z,5.90
2018-05-04T13:37:49.128Z,5.30
2018-05-04T13:38:52.425Z,5.03
2018-05-04T13:39:54.903Z,4.65
2018-05-04T13:40:57.472Z,5.22
2018-05-04T13:41:59.994Z,4.93
2018-05-04T13:43:02.505Z,4.95
2018-05-04T13:44:05.032Z,5.30
2018-05-04T13:45:07.651Z,5.07
2018-05-04T13:46:11.991Z,4.87
2018-05-04T13:47:14.494Z,5.10
2018-05-04T13:48:17.018Z,5.72
2018-05-04T13:49:19.521Z,4.70
2018-05-04T13:50:22.032Z,5.53
2018-05-04T13:51:25.360Z,5.40
2018-05-04T13:52:27.906Z,4.10
2018-05-04T13:53:30.455Z,4.53
2018-05-04T13:54:33.741Z,5.10
2018-05-04T13:55:37.036Z,5.68
2018-05-04T13:56:40.327Z,4.85
2018-05-04T13:57:43.587Z,5.80