createdAt,value
2018-08-19T00:01:44.729Z,99.90
2018-08-19T00:04:13.301Z,99.90
2018-08-19T00:06:42.193Z,99.90
2018-08-19T00:09:12.413Z,99.90
2018-08-19T00:11:41.330Z,99.90
2018-08-19T00:14:23.423Z,99.90
2018-08-19T00:16:51.514Z,99.90
2018-08-19T00:19:19.650Z,99.90
2018-08-19T00:21:47.806Z,99.90
2018-08-19T00:24:15.786Z,99.90
2018-08-19T00:26:43.865Z,99.90
2018-08-19T00:29:11.964Z,99.90
2018-08-19T00:31:40.066Z,99.90
2018-08-19T00:34:08.120Z,99.90
2018-08-19T00:36:36.422Z,99.90
2018-08-19T00:39:07.457Z,99.90
2018-08-19T00:41:35.490Z,99.90
2018-08-19T00:44:03.561Z,99.90
2018-08-19T00:46:32.590Z,99.90
2018-08-19T00:49:01.343Z,99.90
2018-08-19T00:51:29.397Z,99.90
2018-08-19T00:53:57.638Z,99.90
2018-08-19T00:56:25.713Z,99.90
2018-08-19T00:58:53.766Z,99.90
2018-08-19T01:01:36.810Z,99.90
2018-08-19T01:04:07.811Z,99.90
2018-08-19T01:06:41.357Z,99.90
2018-08-19T01:09:10.063Z,99.90
2018-08-19T01:11:40.638Z,99.90
2018-08-19T01:14:15.292Z,99.90
2018-08-19T01:16:43.482Z,99.90
2018-08-19T01:19:11.674Z,99.90
2018-08-19T01:21:39.739Z,99.90
2018-08-19T01:24:09.673Z,99.90
2018-08-19T01:26:38.974Z,99.90
2018-08-19T01:29:09.228Z,99.90
2018-08-19T01:31:37.307Z,99.90
2018-08-19T01:34:14.045Z,99.90
2018-08-19T01:36:43.230Z,99.90
2018-08-19T01:39:12.441Z,99.90
2018-08-19T01:41:41.261Z,99.90
2018-08-19T01:44:10.769Z,99.90
2018-08-19T01:46:42.707Z,99.90
2018-08-19T01:49:11.422Z,99.90
2018-08-19T01:51:41.931Z,99.90
2018-08-19T01:54:15.341Z,99.90
2018-08-19T01:56:44.602Z,99.90
2018-08-19T01:59:12.698Z,99.90
2018-08-19T02:01:51.071Z,99.90
2018-08-19T02:04:19.899Z,99.90
2018-08-19T02:06:47.977Z,99.90
2018-08-19T02:09:17.093Z,99.90
2018-08-19T02:11:46.069Z,99.90
2018-08-19T02:14:14.738Z,99.90
2018-08-19T02:16:42.810Z,99.90
2018-08-19T02:19:11.827Z,99.90
2018-08-19T02:21:40.094Z,99.90
2018-08-19T02:24:08.563Z,99.90
2018-08-19T02:26:36.627Z,99.90
2018-08-19T02:29:20.616Z,99.90
2018-08-19T02:31:48.684Z,99.90
2018-08-19T02:34:19.904Z,99.90
2018-08-19T02:36:47.994Z,99.90
2018-08-19T02:39:16.129Z,99.90
2018-08-19T02:41:48.565Z,99.90
2018-08-19T02:44:16.619Z,99.90
2018-08-19T02:46:44.678Z,99.90
2018-08-19T02:49:12.830Z,99.90
2018-08-19T02:51:40.899Z,99.90
2018-08-19T02:54:08.954Z,99.90
2018-08-19T02:56:37.010Z,99.90
2018-08-19T02:59:05.062Z,99.90
2018-08-19T03:01:33.137Z,99.90
2018-08-19T03:04:01.210Z,99.90
2018-08-19T03:06:29.294Z,99.90
2018-08-19T03:09:00.277Z,99.90
2018-08-19T03:11:28.363Z,99.90
2018-08-19T03:13:56.933Z,99.90
2018-08-19T03:16:25.001Z,99.90
2018-08-19T03:18:53.302Z,99.90
2018-08-19T03:21:22.302Z,99.90
2018-08-19T03:23:52.110Z,99.90
2018-08-19T03:26:20.290Z,99.90
2018-08-19T03:28:48.344Z,99.90
2018-08-19T03:31:16.412Z,99.90
2018-08-19T03:33:44.466Z,99.90
2018-08-19T03:36:12.536Z,99.90
2018-08-19T03:38:40.579Z,99.90
2018-08-19T03:41:08.637Z,99.90
2018-08-19T03:43:36.698Z,99.90
2018-08-19T03:46:10.324Z,99.90
2018-08-19T03:48:38.383Z,99.90
2018-08-19T03:51:06.444Z,99.90
2018-08-19T03:53:34.499Z,99.90
2018-08-19T03:56:02.553Z,99.90
2018-08-19T03:58:30.606Z,99.90
2018-08-19T04:00:58.662Z,99.90
2018-08-19T04:03:26.949Z,99.90
2018-08-19T04:05:58.386Z,99.90
2018-08-19T04:08:31.010Z,99.90
2018-08-19T04:10:59.410Z,99.90
2018-08-19T04:13:31.173Z,99.90
2018-08-19T04:16:01.175Z,99.90
2018-08-19T04:18:34.746Z,99.90
2018-08-19T04:21:04.377Z,99.90
2018-08-19T04:23:33.966Z,99.90
2018-08-19T04:26:02.274Z,99.90
2018-08-19T04:28:30.346Z,99.90
2018-08-19T04:30:58.445Z,99.90
2018-08-19T04:33:32.529Z,99.90
2018-08-19T04:36:01.315Z,99.90
2018-08-19T04:38:30.103Z,99.90
2018-08-19T04:40:59.343Z,99.90
2018-08-19T04:43:28.502Z,99.90
2018-08-19T04:45:56.569Z,99.90
2018-08-19T04:48:26.091Z,99.90
2018-08-19T04:50:55.409Z,99.90
2018-08-19T04:53:23.479Z,99.90
2018-08-19T04:55:51.931Z,99.90
2018-08-19T04:58:19.995Z,99.90
2018-08-19T05:00:48.110Z,99.90
2018-08-19T05:03:16.182Z,99.90
2018-08-19T05:05:44.241Z,99.90
2018-08-19T05:08:13.018Z,99.90
2018-08-19T05:10:41.800Z,99.90
2018-08-19T05:13:10.340Z,99.90
2018-08-19T05:15:39.572Z,99.90
2018-08-19T05:18:07.866Z,99.90
2018-08-19T05:20:35.984Z,99.90
2018-08-19T05:23:04.072Z,99.90
2018-08-19T05:25:32.134Z,99.90
2018-08-19T05:28:06.199Z,99.90
2018-08-19T05:30:36.107Z,99.90
2018-08-19T05:33:05.338Z,99.90
2018-08-19T05:35:34.309Z,99.90
2018-08-19T05:38:03.359Z,99.90
2018-08-19T05:40:32.845Z,99.90
2018-08-19T05:43:00.945Z,99.90
2018-08-19T05:45:29.061Z,99.90
2018-08-19T05:48:10.035Z,99.90
2018-08-19T05:50:38.136Z,99.90
2018-08-19T05:53:06.335Z,99.90
2018-08-19T05:55:34.494Z,99.90
2018-08-19T05:58:02.621Z,99.90
2018-08-19T06:00:31.171Z,99.90
2018-08-19T06:03:01.750Z,99.90
2018-08-19T06:05:30.243Z,99.90
2018-08-19T06:08:14.950Z,99.90
2018-08-19T06:10:43.146Z,99.90
2018-08-19T06:13:12.208Z,99.90
2018-08-19T06:15:40.488Z,99.90
2018-08-19T06:18:09.112Z,99.90
2018-08-19T06:20:37.309Z,99.90
2018-08-19T06:23:05.458Z,99.90
2018-08-19T06:25:33.586Z,99.90
2018-08-19T06:28:01.714Z,99.90
2018-08-19T06:30:29.810Z,99.90
2018-08-19T06:32:57.896Z,99.90
2018-08-19T06:35:25.970Z,99.90
2018-08-19T06:37:54.085Z,99.90
2018-08-19T06:40:23.414Z,99.90
2018-08-19T06:42:51.500Z,99.90
2018-08-19T06:45:19.650Z,99.90
2018-08-19T06:47:47.888Z,99.90
2018-08-19T06:50:22.720Z,99.90
2018-08-19T06:52:51.149Z,99.90
2018-08-19T06:55:19.302Z,99.90
2018-08-19T06:57:47.691Z,97.60
2018-08-19T07:00:24.254Z,99.40
2018-08-19T07:02:52.478Z,99.90
2018-08-19T07:05:20.599Z,97.70
2018-08-19T07:07:48.736Z,97.60
2018-08-19T07:10:27.369Z,97.50
2018-08-19T07:13:14.856Z,97.50
2018-08-19T07:15:44.054Z,95.80
2018-08-19T07:18:14.181Z,93.40
2018-08-19T07:20:43.103Z,92.50
2018-08-19T07:23:11.769Z,92.80
2018-08-19T07:25:41.981Z,88.30
2018-08-19T07:28:10.975Z,84.50
2018-08-19T07:30:39.619Z,82.80
2018-08-19T07:33:07.947Z,75.50
2018-08-19T07:35:36.108Z,85.10
2018-08-19T07:38:04.238Z,76.70
2018-08-19T07:40:32.413Z,78.60
2018-08-19T07:43:00.555Z,81.90
2018-08-19T07:45:28.786Z,72.70
2018-08-19T07:47:57.012Z,70.30
2018-08-19T07:50:25.604Z,69.00
2018-08-19T07:52:53.925Z,69.20
2018-08-19T07:55:22.085Z,72.20
2018-08-19T07:57:50.166Z,69.20
2018-08-19T08:00:23.959Z,74.10
2018-08-19T08:02:54.488Z,68.90
2018-08-19T08:05:22.696Z,63.60
2018-08-19T08:07:51.112Z,66.70
2018-08-19T08:10:19.501Z,66.60
2018-08-19T08:12:54.495Z,61.70
2018-08-19T08:15:22.786Z,60.30
2018-08-19T08:17:54.665Z,68.20
2018-08-19T08:20:22.775Z,65.90
2018-08-19T08:22:51.003Z,63.00
2018-08-19T08:25:19.210Z,61.00
2018-08-19T08:27:47.394Z,62.20
2018-08-19T08:30:15.545Z,63.20
2018-08-19T08:32:45.680Z,61.70
2018-08-19T08:35:13.954Z,60.90
2018-08-19T08:37:42.157Z,59.30
2018-08-19T08:40:11.071Z,58.90
2018-08-19T08:42:39.937Z,57.50
2018-08-19T08:45:09.130Z,59.50
2018-08-19T08:47:37.398Z,59.70
2018-08-19T08:50:05.855Z,60.40
2018-08-19T08:52:34.138Z,60.60
2018-08-19T08:55:03.489Z,61.10
2018-08-19T08:57:32.191Z,60.00
2018-08-19T09:00:00.550Z,58.90
2018-08-19T09:02:28.751Z,63.60
2018-08-19T09:04:56.941Z,64.00
2018-08-19T09:07:27.112Z,64.10
2018-08-19T09:09:55.398Z,64.30
2018-08-19T09:12:35.092Z,64.70
2018-08-19T09:15:03.293Z,62.90
2018-08-19T09:17:31.512Z,64.10
2018-08-19T09:19:59.747Z,64.40
2018-08-19T09:22:27.958Z,61.60
2018-08-19T09:24:56.095Z,62.80
2018-08-19T09:27:24.394Z,64.10
2018-08-19T09:29:52.543Z,60.70
2018-08-19T09:32:20.730Z,60.40
2018-08-19T09:34:49.042Z,59.90
2018-08-19T09:37:17.237Z,58.20
2018-08-19T09:39:45.402Z,56.70
2018-08-19T09:42:13.688Z,57.10
2018-08-19T09:44:43.454Z,55.70
2018-08-19T09:47:11.765Z,55.00
2018-08-19T09:49:40.095Z,55.30
2018-08-19T09:52:08.231Z,56.90
2018-08-19T09:54:38.918Z,56.30
2018-08-19T09:57:08.305Z,56.90
2018-08-19T09:59:36.514Z,57.40
2018-08-19T10:02:08.009Z,56.50
2018-08-19T10:04:36.350Z,51.90
2018-08-19T10:07:10.074Z,51.70
2018-08-19T10:09:38.289Z,54.80
2018-08-19T10:12:06.770Z,54.90
2018-08-19T10:14:34.932Z,53.70
2018-08-19T10:17:03.432Z,50.40
2018-08-19T10:19:31.892Z,51.20
2018-08-19T10:22:00.059Z,48.90
2018-08-19T10:24:29.811Z,47.50
2018-08-19T10:26:58.303Z,47.80
2018-08-19T10:29:26.459Z,47.70
2018-08-19T10:31:57.095Z,47.70
2018-08-19T10:34:30.255Z,47.30
2018-08-19T10:36:59.186Z,49.30
2018-08-19T10:39:27.643Z,45.60
2018-08-19T10:42:13.531Z,47.60
2018-08-19T10:44:41.805Z,47.00
2018-08-19T10:47:09.939Z,48.10
2018-08-19T10:49:38.180Z,48.80
2018-08-19T10:52:07.683Z,47.10
2018-08-19T10:54:35.875Z,46.50
2018-08-19T10:57:16.202Z,45.90
2018-08-19T10:59:44.681Z,45.10
2018-08-19T11:02:12.958Z,47.00
2018-08-19T11:04:41.218Z,44.10
2018-08-19T11:07:09.491Z,43.30
2018-08-19T11:09:48.921Z,44.80
2018-08-19T11:12:17.071Z,41.80
2018-08-19T11:14:45.246Z,44.20
2018-08-19T11:17:13.497Z,45.40
2018-08-19T11:19:41.637Z,43.00
2018-08-19T11:22:09.842Z,45.40
2018-08-19T11:24:37.985Z,47.20
2018-08-19T11:27:07.115Z,46.60
2018-08-19T11:29:36.982Z,48.10
2018-08-19T11:32:05.376Z,49.50
2018-08-19T11:34:33.650Z,49.30
2018-08-19T11:37:02.019Z,47.30
2018-08-19T11:39:35.706Z,46.70
2018-08-19T11:42:03.934Z,45.20
2018-08-19T11:44:35.295Z,43.40
2018-08-19T11:47:03.549Z,45.60
2018-08-19T11:49:31.849Z,45.90
2018-08-19T11:52:03.522Z,45.40
2018-08-19T11:54:35.082Z,46.30
2018-08-19T11:57:08.942Z,42.30
2018-08-19T11:59:41.961Z,41.30
2018-08-19T12:02:14.325Z,42.30
2018-08-19T12:04:42.470Z,41.90
2018-08-19T12:07:10.611Z,46.10
2018-08-19T12:09:42.758Z,45.70
2018-08-19T12:12:11.051Z,45.80
2018-08-19T12:14:39.157Z,47.40
2018-08-19T12:17:12.287Z,47.50
2018-08-19T12:19:42.365Z,49.20
2018-08-19T12:22:10.690Z,47.00
2018-08-19T12:24:41.032Z,40.90
2018-08-19T12:27:11.219Z,39.30
2018-08-19T12:29:40.451Z,41.30
2018-08-19T12:32:17.345Z,39.80
2018-08-19T12:34:54.514Z,41.70
2018-08-19T12:37:23.778Z,41.20
2018-08-19T12:39:52.278Z,42.50
2018-08-19T12:42:20.492Z,43.00
2018-08-19T12:44:51.969Z,43.60
2018-08-19T12:47:22.940Z,46.00
2018-08-19T12:49:52.550Z,42.80
2018-08-19T12:52:23.440Z,42.20
2018-08-19T12:54:56.815Z,42.80
2018-08-19T12:57:25.398Z,42.20
2018-08-19T13:00:00.633Z,41.50
2018-08-19T13:02:29.051Z,39.10
2018-08-19T13:04:57.182Z,39.70
2018-08-19T13:10:03.627Z,41.50
2018-08-19T13:12:36.086Z,42.10
2018-08-19T13:15:05.622Z,40.10
2018-08-19T13:17:33.838Z,40.50
2018-08-19T13:20:07.447Z,41.20
2018-08-19T13:22:42.642Z,41.30
2018-08-19T13:25:10.706Z,40.90
2018-08-19T13:27:38.824Z,39.30
2018-08-19T13:30:07.052Z,38.90
2018-08-19T13:32:35.236Z,37.40
2018-08-19T13:35:03.443Z,37.40
2018-08-19T13:37:31.574Z,38.80
2018-08-19T13:39:59.714Z,38.80
2018-08-19T13:42:27.846Z,40.50
2018-08-19T13:45:00.189Z,41.90
2018-08-19T13:47:28.258Z,42.60
2018-08-19T13:49:56.372Z,43.50
2018-08-19T13:52:24.491Z,44.10
2018-08-19T13:54:59.670Z,44.50
2018-08-19T13:57:27.850Z,45.60
2018-08-19T13:59:55.955Z,45.20
2018-08-19T14:02:24.117Z,45.40
2018-08-19T14:04:52.202Z,44.10
2018-08-19T14:07:20.379Z,44.50
2018-08-19T14:09:48.502Z,43.80
2018-08-19T14:12:16.564Z,45.70
2018-08-19T14:14:44.644Z,41.90
2018-08-19T14:17:12.784Z,42.50
2018-08-19T14:19:40.881Z,44.20
2018-08-19T14:22:08.906Z,43.70
2018-08-19T14:24:36.990Z,41.50
2018-08-19T14:27:05.055Z,39.50
2018-08-19T14:29:33.183Z,40.00
2018-08-19T14:32:01.242Z,41.70
2018-08-19T14:34:29.321Z,46.50
2018-08-19T14:36:57.484Z,43.80
2018-08-19T14:39:25.544Z,44.20
2018-08-19T14:41:53.595Z,44.70
2018-08-19T14:44:21.671Z,42.70
2018-08-19T14:46:52.031Z,44.00
2018-08-19T14:49:20.203Z,44.50
2018-08-19T14:51:56.425Z,42.50
2018-08-19T14:54:24.500Z,42.50
2018-08-19T14:56:52.629Z,44.80
2018-08-19T14:59:20.691Z,45.90
2018-08-19T15:01:48.770Z,46.90
2018-08-19T15:04:17.782Z,47.30
2018-08-19T15:06:46.786Z,48.60
2018-08-19T15:09:17.938Z,47.00
2018-08-19T15:11:46.092Z,47.80
2018-08-19T15:14:17.363Z,48.80
2018-08-19T15:16:47.791Z,48.80
2018-08-19T15:19:15.905Z,47.90
2018-08-19T15:21:56.217Z,50.00
2018-08-19T15:24:24.898Z,52.80
2018-08-19T15:26:52.984Z,51.30
2018-08-19T15:29:26.530Z,52.70
2018-08-19T15:31:54.706Z,51.20
2018-08-19T15:34:22.670Z,51.00
2018-08-19T15:36:50.971Z,51.30
2018-08-19T15:39:19.025Z,48.70
2018-08-19T15:41:47.546Z,49.00
2018-08-19T15:44:15.618Z,48.70
2018-08-19T15:46:44.667Z,51.60
2018-08-19T15:49:12.871Z,48.30
2018-08-19T15:51:40.934Z,49.40
2018-08-19T15:54:09.650Z,50.90
2018-08-19T15:56:37.746Z,52.10
2018-08-19T15:59:08.298Z,52.80
2018-08-19T16:01:36.702Z,52.30
2018-08-19T16:04:10.238Z,53.00
2018-08-19T16:06:38.462Z,55.20
2018-08-19T16:09:08.172Z,54.50
2018-08-19T16:11:36.359Z,57.90
2018-08-19T16:14:08.164Z,54.90
2018-08-19T16:16:36.259Z,54.70
2018-08-19T16:19:04.713Z,54.00
2018-08-19T16:21:32.690Z,55.20
2018-08-19T16:24:00.731Z,55.30
2018-08-19T16:26:28.815Z,57.30
2018-08-19T16:28:56.865Z,57.40
2018-08-19T16:31:24.895Z,57.90
2018-08-19T16:33:53.023Z,56.90
2018-08-19T16:36:21.085Z,55.80
2018-08-19T16:38:49.132Z,57.80
2018-08-19T16:41:17.165Z,56.30
2018-08-19T16:43:45.238Z,57.60
2018-08-19T16:46:13.305Z,56.90
2018-08-19T16:48:41.365Z,58.10
2018-08-19T16:51:09.419Z,57.70
2018-08-19T16:53:37.463Z,57.60
2018-08-19T16:56:05.603Z,57.00
2018-08-19T16:58:33.691Z,60.10
2018-08-19T17:01:01.728Z,60.90
2018-08-19T17:03:31.977Z,58.50
2018-08-19T17:06:00.097Z,58.30
2018-08-19T17:08:28.190Z,58.50
2018-08-19T17:10:56.549Z,59.50
2018-08-19T17:13:25.723Z,59.30
2018-08-19T17:15:53.858Z,58.90
2018-08-19T17:18:22.482Z,59.10
2018-08-19T17:20:50.619Z,59.30
2018-08-19T17:23:20.654Z,59.20
2018-08-19T17:25:48.731Z,60.90
2018-08-19T17:28:18.817Z,60.50
2018-08-19T17:30:47.575Z,62.00
2018-08-19T17:33:15.682Z,63.20
2018-08-19T17:35:45.054Z,63.00
2018-08-19T17:38:13.558Z,63.50
2018-08-19T17:40:41.602Z,62.60
2018-08-19T17:43:09.657Z,64.30
2018-08-19T17:45:38.085Z,64.30
2018-08-19T17:48:06.083Z,65.50
2018-08-19T17:50:36.898Z,68.50
2018-08-19T17:53:05.161Z,69.40
2018-08-19T17:55:33.223Z,69.90
2018-08-19T17:58:01.283Z,70.30
2018-08-19T18:00:29.443Z,70.80
2018-08-19T18:02:57.502Z,70.90
2018-08-19T18:05:25.606Z,71.20
2018-08-19T18:07:54.588Z,72.30
2018-08-19T18:10:22.685Z,73.20
2018-08-19T18:12:51.053Z,74.60
2018-08-19T18:15:19.101Z,76.70
2018-08-19T18:17:55.605Z,79.70
2018-08-19T18:20:24.887Z,79.60
2018-08-19T18:22:54.054Z,82.20
2018-08-19T18:25:22.177Z,86.10
2018-08-19T18:27:50.244Z,89.80
2018-08-19T18:30:20.070Z,91.50
2018-08-19T18:32:48.686Z,94.50
2018-08-19T18:35:16.762Z,97.80
2018-08-19T18:37:45.131Z,99.90
2018-08-19T18:40:17.826Z,99.90
2018-08-19T18:42:46.346Z,99.90
2018-08-19T18:45:14.881Z,99.90
2018-08-19T18:47:49.279Z,99.90
2018-08-19T18:50:17.698Z,99.90
2018-08-19T18:52:45.775Z,99.90
2018-08-19T18:55:13.841Z,99.90
2018-08-19T18:57:47.187Z,99.90
2018-08-19T19:00:15.338Z,99.90
2018-08-19T19:02:48.495Z,99.90
2018-08-19T19:05:48.513Z,99.90
2018-08-19T19:08:17.609Z,99.90
2018-08-19T19:10:54.833Z,99.90
2018-08-19T19:13:23.693Z,99.90
2018-08-19T19:15:51.785Z,99.90
2018-08-19T19:18:19.886Z,99.90
2018-08-19T19:20:53.257Z,99.90
2018-08-19T19:23:25.882Z,99.90
2018-08-19T19:25:53.893Z,99.90
2018-08-19T19:28:22.005Z,99.90
2018-08-19T19:30:53.805Z,99.90
2018-08-19T19:33:21.850Z,99.90
2018-08-19T19:35:49.911Z,99.90
2018-08-19T19:38:17.969Z,99.90
2018-08-19T19:40:46.043Z,99.90
2018-08-19T19:43:14.181Z,99.90
2018-08-19T19:45:46.278Z,99.90
2018-08-19T19:48:14.336Z,99.90
2018-08-19T19:50:42.595Z,99.90
2018-08-19T19:53:10.719Z,99.90
2018-08-19T19:55:38.796Z,99.90
2018-08-19T19:58:06.868Z,99.90
2018-08-19T20:00:50.885Z,99.90
2018-08-19T20:03:19.395Z,99.90
2018-08-19T20:05:47.500Z,99.90
2018-08-19T20:08:15.606Z,99.90
2018-08-19T20:10:45.759Z,99.90
2018-08-19T20:13:13.834Z,99.90
2018-08-19T20:15:41.982Z,99.90
2018-08-19T20:18:10.187Z,99.90
2018-08-19T20:20:38.289Z,99.90
2018-08-19T20:23:16.061Z,99.90
2018-08-19T20:25:44.701Z,99.90
2018-08-19T20:28:12.734Z,99.90
2018-08-19T20:30:41.893Z,99.90
2018-08-19T20:33:16.186Z,99.90
2018-08-19T20:35:44.399Z,99.90
2018-08-19T20:38:12.532Z,99.90
2018-08-19T20:40:40.644Z,99.90
2018-08-19T20:43:14.029Z,99.90
2018-08-19T20:45:42.112Z,99.90
2018-08-19T20:48:10.199Z,99.90
2018-08-19T20:50:38.250Z,99.90
2018-08-19T20:53:06.326Z,99.90
2018-08-19T20:55:34.390Z,99.90
2018-08-19T20:58:02.442Z,99.90
2018-08-19T21:00:30.508Z,99.90
2018-08-19T21:02:58.575Z,99.90
2018-08-19T21:05:26.634Z,99.90
2018-08-19T21:08:03.791Z,99.90
2018-08-19T21:10:32.573Z,99.90
2018-08-19T21:13:00.654Z,99.90
2018-08-19T21:15:34.262Z,99.90
2018-08-19T21:18:02.382Z,99.90
2018-08-19T21:20:30.505Z,99.90
2018-08-19T21:22:58.583Z,99.90
2018-08-19T21:25:26.994Z,99.90
2018-08-19T21:27:55.177Z,99.90
2018-08-19T21:30:23.424Z,99.90
2018-08-19T21:32:51.955Z,99.90
2018-08-19T21:35:20.043Z,99.90
2018-08-19T21:37:48.104Z,99.90
2018-08-19T21:40:19.732Z,99.90
2018-08-19T21:42:50.568Z,99.90
2018-08-19T21:45:18.648Z,99.90
2018-08-19T21:47:46.734Z,99.90
2018-08-19T21:50:14.778Z,99.90
2018-08-19T21:52:51.143Z,99.90
2018-08-19T21:55:19.211Z,99.90
2018-08-19T21:57:47.282Z,99.90
2018-08-19T22:00:15.380Z,99.90
2018-08-19T22:02:50.861Z,99.90
2018-08-19T22:05:18.922Z,99.90
2018-08-19T22:07:46.974Z,99.90
2018-08-19T22:10:15.015Z,99.90
2018-08-19T22:12:47.551Z,99.90
2018-08-19T22:15:15.631Z,99.90
2018-08-19T22:17:43.709Z,99.90
2018-08-19T22:20:11.822Z,99.90
2018-08-19T22:22:39.870Z,99.90
2018-08-19T22:25:07.917Z,99.90
2018-08-19T22:27:35.962Z,99.90
2018-08-19T22:30:04.629Z,99.90
2018-08-19T22:32:33.754Z,99.90
2018-08-19T22:35:01.876Z,99.90
2018-08-19T22:37:29.931Z,99.90
2018-08-19T22:39:58.091Z,99.90
2018-08-19T22:42:26.089Z,99.90
2018-08-19T22:44:54.137Z,99.90
2018-08-19T22:47:22.209Z,99.90
2018-08-19T22:49:50.282Z,99.90
2018-08-19T22:52:21.893Z,99.90
2018-08-19T22:54:51.909Z,99.90
2018-08-19T22:57:19.978Z,99.90
2018-08-19T22:59:48.012Z,99.90
2018-08-19T23:02:16.739Z,99.90
2018-08-19T23:04:45.530Z,99.90
2018-08-19T23:07:13.961Z,99.90
2018-08-19T23:09:42.074Z,99.90
2018-08-19T23:12:10.146Z,99.90
2018-08-19T23:14:49.714Z,99.90
2018-08-19T23:17:17.785Z,99.90
2018-08-19T23:19:48.754Z,99.90
2018-08-19T23:22:16.895Z,99.90
2018-08-19T23:24:44.951Z,99.90
2018-08-19T23:27:13.006Z,99.90
2018-08-19T23:29:41.093Z,99.90
2018-08-19T23:32:09.167Z,99.90
2018-08-19T23:34:37.276Z,99.90
2018-08-19T23:37:05.418Z,99.90
2018-08-19T23:39:33.493Z,99.90
2018-08-19T23:42:01.549Z,99.90
2018-08-19T23:44:29.614Z,99.90
2018-08-19T23:58:21.234Z,99.90
