createdAt,value
2022-11-09T00:00:14.800Z,2.87
2022-11-09T00:03:03.738Z,1.73
2022-11-09T00:08:42.057Z,1.77
2022-11-09T00:14:19.623Z,1.27
2022-11-09T00:19:50.867Z,3.30
2022-11-09T00:22:38.926Z,5.97
2022-11-09T00:25:29.312Z,1.87
2022-11-09T00:28:17.497Z,3.70
2022-11-09T00:31:07.878Z,2.00
2022-11-09T00:33:58.675Z,3.43
2022-11-09T00:39:28.615Z,2.70
2022-11-09T00:45:04.366Z,1.57
2022-11-09T00:50:31.603Z,2.83
2022-11-09T00:53:20.321Z,1.63
2022-11-09T00:56:12.110Z,2.03
2022-11-09T00:59:01.155Z,3.50
2022-11-09T01:04:42.253Z,2.27
2022-11-09T01:10:13.485Z,1.77
2022-11-09T01:13:02.698Z,2.27
2022-11-09T01:15:53.085Z,4.70
2022-11-09T01:21:29.257Z,1.50
2022-11-09T01:24:17.475Z,2.43
2022-11-09T01:27:06.239Z,2.20
2022-11-09T01:32:38.377Z,2.33
2022-11-09T01:35:26.575Z,2.83
2022-11-09T01:38:16.046Z,2.13
2022-11-09T01:43:44.190Z,1.93
2022-11-09T01:49:31.918Z,2.67
2022-11-09T01:55:06.066Z,2.07
2022-11-09T01:57:56.518Z,2.47
2022-11-09T02:00:47.424Z,2.43
2022-11-09T02:09:08.228Z,3.87
2022-11-09T02:11:57.411Z,2.33
2022-11-09T02:17:37.759Z,1.70
2022-11-09T02:23:13.635Z,4.73
2022-11-09T02:28:52.194Z,3.80
2022-11-09T02:31:42.848Z,5.87
2022-11-09T02:37:30.049Z,2.47
2022-11-09T02:40:32.799Z,2.30
2022-11-09T02:46:11.947Z,2.17
2022-11-09T02:51:50.517Z,4.37
2022-11-09T02:57:26.873Z,2.70
2022-11-09T03:03:03.117Z,3.27
2022-11-09T03:05:51.494Z,4.80
2022-11-09T03:08:39.717Z,2.93
2022-11-09T03:14:16.355Z,2.37
2022-11-09T03:22:46.762Z,2.23
2022-11-09T03:25:34.987Z,2.80
2022-11-09T03:31:13.692Z,2.73
2022-11-09T03:36:45.281Z,2.10
2022-11-09T03:42:21.669Z,2.40
2022-11-09T03:48:01.143Z,1.80
2022-11-09T03:53:40.164Z,3.20
2022-11-09T03:56:29.452Z,3.40
2022-11-09T04:02:05.897Z,2.67
2022-11-09T04:04:54.132Z,3.17
2022-11-09T04:07:49.304Z,4.53
2022-11-09T04:13:29.384Z,5.67
2022-11-09T04:16:17.897Z,5.93
2022-11-09T04:19:06.256Z,6.67
2022-11-09T04:21:54.739Z,9.70
2022-11-09T04:24:42.950Z,6.67
2022-11-09T04:30:13.183Z,5.13
2022-11-09T04:35:49.693Z,3.53
2022-11-09T04:38:38.307Z,4.20
2022-11-09T04:41:28.846Z,4.97
2022-11-09T04:58:09.024Z,2.37
2022-11-09T05:00:59.830Z,5.77
2022-11-09T05:06:49.047Z,2.50
2022-11-09T05:15:09.144Z,3.73
2022-11-09T05:20:38.594Z,5.60
2022-11-09T05:26:07.884Z,4.63
2022-11-09T05:34:20.545Z,3.50
2022-11-09T05:37:11.927Z,5.60
2022-11-09T05:40:00.644Z,2.57
2022-11-09T05:45:43.292Z,3.47
2022-11-09T05:51:17.975Z,4.83
2022-11-09T05:56:55.155Z,5.10
2022-11-09T06:02:25.791Z,7.00
2022-11-09T06:08:05.925Z,3.70
2022-11-09T06:11:01.170Z,7.33
2022-11-09T06:16:45.263Z,5.77
2022-11-09T06:19:34.374Z,8.03
2022-11-09T06:25:08.560Z,4.43
2022-11-09T06:30:40.135Z,5.73
2022-11-09T06:36:19.151Z,4.50
2022-11-09T06:41:58.348Z,4.37
2022-11-09T06:47:32.982Z,4.27
2022-11-09T06:50:21.441Z,3.37
2022-11-09T06:55:54.317Z,4.37
2022-11-09T07:01:27.022Z,4.87
2022-11-09T07:04:16.283Z,3.00
2022-11-09T07:07:05.531Z,2.37
2022-11-09T07:09:53.389Z,1.97
2022-11-09T07:18:18.919Z,2.80
2022-11-09T07:24:06.055Z,4.17
2022-11-09T07:29:41.749Z,3.83
2022-11-09T07:35:20.405Z,3.53
2022-11-09T07:38:09.039Z,3.37
2022-11-09T07:46:52.659Z,2.87
2022-11-09T07:52:27.457Z,2.97
2022-11-09T08:00:50.994Z,1.87
2022-11-09T08:06:44.934Z,3.60
2022-11-09T08:12:19.412Z,2.23
2022-11-09T08:20:37.189Z,4.93
2022-11-09T08:29:03.248Z,4.00
2022-11-09T08:34:39.439Z,2.63
2022-11-09T08:40:12.579Z,2.70
2022-11-09T08:43:04.304Z,1.53
2022-11-09T08:48:44.022Z,1.80
2022-11-09T08:54:15.060Z,5.60
2022-11-09T08:59:47.453Z,5.63
2022-11-09T09:05:24.862Z,3.57
2022-11-09T09:13:43.291Z,6.40
2022-11-09T09:19:21.227Z,4.23
2022-11-09T09:22:09.066Z,5.13
2022-11-09T09:30:40.964Z,7.17
2022-11-09T09:36:31.422Z,6.53
2022-11-09T09:42:33.862Z,4.50
2022-11-09T09:45:25.370Z,4.57
2022-11-09T09:51:10.289Z,4.23
2022-11-09T09:54:02.026Z,5.57
2022-11-09T09:56:52.043Z,4.43
2022-11-09T10:02:31.561Z,3.63
2022-11-09T10:05:23.856Z,5.53
2022-11-09T10:14:04.275Z,5.47
2022-11-09T10:19:43.158Z,5.03
2022-11-09T10:25:43.370Z,5.33
2022-11-09T10:30:59.073Z,6.77
2022-11-09T10:36:44.201Z,5.57
2022-11-09T10:39:38.955Z,7.90
2022-11-09T10:45:20.203Z,7.50
2022-11-09T10:51:01.106Z,6.63
2022-11-09T10:53:50.743Z,6.77
2022-11-09T11:08:32.744Z,6.97
2022-11-09T11:14:18.469Z,7.97
2022-11-09T11:19:52.085Z,5.63
2022-11-09T11:22:43.734Z,8.33
2022-11-09T11:28:27.756Z,5.23
2022-11-09T11:34:04.857Z,5.33
2022-11-09T11:39:56.223Z,5.00
2022-11-09T11:43:23.789Z,4.43
2022-11-09T11:52:09.304Z,3.03
2022-11-09T11:58:05.861Z,3.73
2022-11-09T12:13:49.811Z,3.80
2022-11-09T12:16:50.616Z,4.70
2022-11-09T12:22:47.332Z,9.33
2022-11-09T12:29:16.301Z,9.43
2022-11-09T12:33:00.519Z,6.77
2022-11-09T12:40:03.748Z,10.87
2022-11-09T12:50:27.221Z,10.47
2022-11-09T12:53:34.085Z,8.33
2022-11-09T12:59:56.879Z,7.37
2022-11-09T13:06:08.111Z,6.63
2022-11-09T13:09:12.758Z,6.27
2022-11-09T13:15:02.001Z,7.83
2022-11-09T13:21:01.302Z,7.43
2022-11-09T13:24:10.451Z,6.90
2022-11-09T13:27:06.383Z,7.33
2022-11-09T13:29:58.054Z,7.57
2022-11-09T13:33:15.662Z,7.83
2022-11-09T13:39:32.495Z,8.13
2022-11-09T13:42:39.315Z,8.03
2022-11-09T13:48:30.615Z,6.20
2022-11-09T13:51:20.792Z,4.57
2022-11-09T13:54:33.678Z,7.20
2022-11-09T13:57:25.465Z,7.47
2022-11-09T14:00:24.177Z,12.17
2022-11-09T14:06:26.165Z,4.07
2022-11-09T14:12:41.287Z,5.07
2022-11-09T14:31:45.941Z,10.00
2022-11-09T14:37:31.550Z,9.00
2022-11-09T14:46:18.345Z,7.37
2022-11-09T14:51:55.062Z,7.40
2022-11-09T14:57:29.373Z,7.73
2022-11-09T15:03:33.889Z,5.57
2022-11-09T15:09:30.774Z,5.97
2022-11-09T15:12:29.380Z,8.20
2022-11-09T15:18:32.806Z,7.87
2022-11-09T15:21:29.030Z,9.60
2022-11-09T15:31:04.372Z,5.97
2022-11-09T15:36:55.468Z,7.77
2022-11-09T15:40:26.878Z,5.63
2022-11-09T15:43:17.611Z,6.10
2022-11-09T15:46:08.572Z,8.87
2022-11-09T15:49:01.086Z,6.40
2022-11-09T15:54:47.006Z,6.90
2022-11-09T16:00:21.197Z,7.20
2022-11-09T16:06:34.017Z,7.00
2022-11-09T16:09:26.359Z,6.03
2022-11-09T16:12:15.950Z,10.70
2022-11-09T16:23:40.150Z,8.27
2022-11-09T16:26:33.472Z,9.53
2022-11-09T16:32:15.452Z,8.93
2022-11-09T16:37:50.837Z,9.27
2022-11-09T16:43:31.783Z,6.03
2022-11-09T16:49:10.096Z,5.90
2022-11-09T16:54:47.689Z,3.87
2022-11-09T16:57:41.783Z,3.30
2022-11-09T17:03:22.150Z,3.60
2022-11-09T17:06:17.382Z,3.43
2022-11-09T17:09:07.044Z,2.43
2022-11-09T17:14:44.084Z,5.03
2022-11-09T17:17:32.776Z,3.23
2022-11-09T17:23:24.238Z,2.80
2022-11-09T17:29:02.114Z,2.53
2022-11-09T17:34:55.336Z,3.83
2022-11-09T17:40:31.765Z,3.53
2022-11-09T17:46:15.680Z,2.23
2022-11-09T17:51:51.333Z,3.13
2022-11-09T18:06:26.859Z,2.73
2022-11-09T18:09:40.206Z,3.83
2022-11-09T18:15:08.256Z,5.83
2022-11-09T18:20:52.220Z,3.43
2022-11-09T18:26:21.976Z,4.73
2022-11-09T18:32:16.549Z,3.90
2022-11-09T18:35:06.923Z,4.40
2022-11-09T18:40:53.003Z,3.47
2022-11-09T18:46:22.471Z,8.93
2022-11-09T18:49:14.270Z,4.17
2022-11-09T19:00:44.469Z,3.80
2022-11-09T19:03:41.704Z,4.63
2022-11-09T19:09:33.808Z,3.00
2022-11-09T19:12:25.243Z,3.77
2022-11-09T19:18:28.319Z,3.87
2022-11-09T19:21:56.813Z,4.17
2022-11-09T20:00:46.754Z,5.53
2022-11-09T20:03:49.243Z,6.20
2022-11-09T20:09:26.378Z,4.70
2022-11-09T20:15:12.874Z,5.40
2022-11-09T20:18:02.133Z,5.60
2022-11-09T20:24:17.014Z,5.60
2022-11-09T20:30:48.999Z,6.30
2022-11-09T20:39:18.115Z,6.40
2022-11-09T20:42:06.451Z,7.57
2022-11-09T20:48:03.300Z,7.63
2022-11-09T20:53:24.018Z,10.40
2022-11-09T21:01:54.400Z,12.93
2022-11-09T21:07:44.510Z,11.50
2022-11-09T21:13:18.225Z,12.37
2022-11-09T21:18:48.900Z,10.23
2022-11-09T21:24:36.720Z,13.40
2022-11-09T21:30:19.258Z,13.13
2022-11-09T21:35:48.672Z,14.80
2022-11-09T21:38:37.326Z,16.97
2022-11-09T21:44:24.401Z,15.53
2022-11-09T21:50:00.137Z,18.83
2022-11-09T21:52:48.414Z,17.43
2022-11-09T21:55:37.197Z,16.70
2022-11-09T22:01:12.818Z,18.63
2022-11-09T22:06:43.557Z,20.83
2022-11-09T22:10:08.394Z,20.90
2022-11-09T22:12:50.590Z,22.67
2022-11-09T22:15:58.287Z,21.33
2022-11-09T22:21:39.373Z,24.63
2022-11-09T22:27:16.894Z,25.60
2022-11-09T22:30:06.521Z,23.60
2022-11-09T22:35:42.662Z,26.30
2022-11-09T22:44:03.386Z,25.43
2022-11-09T22:46:51.719Z,25.23
2022-11-09T22:52:23.444Z,23.17
2022-11-09T22:57:57.062Z,23.57
2022-11-09T23:03:34.064Z,24.77
2022-11-09T23:09:12.070Z,22.03
2022-11-09T23:15:06.153Z,22.33
2022-11-09T23:23:22.539Z,22.20
2022-11-09T23:26:11.964Z,17.77
2022-11-09T23:31:42.376Z,17.03
2022-11-09T23:37:26.591Z,16.97
2022-11-09T23:43:05.200Z,14.20
2022-11-09T23:45:53.739Z,11.53
2022-11-09T23:54:14.431Z,10.37
2022-11-09T23:59:45.210Z,11.90
