createdAt,value
2022-08-30T00:00:43.710Z,1.00
2022-08-30T00:04:12.468Z,0.80
2022-08-30T00:07:40.338Z,0.70
2022-08-30T00:11:10.258Z,0.90
2022-08-30T00:14:40.075Z,1.20
2022-08-30T00:18:07.850Z,1.10
2022-08-30T00:21:34.967Z,0.80
2022-08-30T00:25:06.630Z,1.00
2022-08-30T00:28:35.427Z,0.80
2022-08-30T00:32:03.034Z,0.70
2022-08-30T00:35:32.956Z,1.10
2022-08-30T00:39:00.427Z,0.80
2022-08-30T00:42:28.717Z,0.80
2022-08-30T00:45:57.110Z,1.00
2022-08-30T00:49:25.061Z,1.00
2022-08-30T00:52:56.103Z,1.20
2022-08-30T00:56:25.422Z,0.70
2022-08-30T00:59:56.367Z,0.50
2022-08-30T01:03:24.255Z,0.70
2022-08-30T01:06:55.189Z,0.90
2022-08-30T01:10:25.723Z,0.80
2022-08-30T01:13:55.306Z,0.70
2022-08-30T01:17:27.269Z,0.70
2022-08-30T01:21:02.923Z,0.70
2022-08-30T01:24:30.583Z,0.80
2022-08-30T01:28:01.962Z,0.70
2022-08-30T01:31:30.176Z,0.60
2022-08-30T01:35:02.762Z,0.90
2022-08-30T01:38:39.134Z,0.80
2022-08-30T01:42:08.254Z,0.70
2022-08-30T01:45:39.191Z,0.60
2022-08-30T01:49:09.837Z,0.60
2022-08-30T01:52:39.422Z,0.60
2022-08-30T01:56:08.480Z,0.40
2022-08-30T01:59:36.867Z,0.60
2022-08-30T02:03:04.168Z,0.50
2022-08-30T02:06:34.718Z,0.70
2022-08-30T02:10:02.234Z,0.60
2022-08-30T02:13:30.993Z,0.60
2022-08-30T02:16:58.244Z,0.30
2022-08-30T02:20:25.789Z,0.60
2022-08-30T02:23:53.972Z,0.60
2022-08-30T02:27:21.662Z,0.50
2022-08-30T02:30:49.725Z,0.60
2022-08-30T02:34:18.180Z,1.10
2022-08-30T02:37:46.232Z,0.50
2022-08-30T02:41:15.819Z,0.50
2022-08-30T02:44:46.545Z,0.50
2022-08-30T02:48:14.215Z,0.70
2022-08-30T02:51:40.764Z,0.70
2022-08-30T02:55:09.964Z,0.40
2022-08-30T02:58:38.198Z,0.80
2022-08-30T03:02:11.238Z,0.90
2022-08-30T03:05:39.966Z,0.40
2022-08-30T03:09:08.468Z,0.80
2022-08-30T03:12:35.654Z,0.80
2022-08-30T03:16:03.359Z,1.00
2022-08-30T03:19:30.874Z,0.80
2022-08-30T03:22:58.785Z,0.70
2022-08-30T03:26:26.731Z,0.60
2022-08-30T03:29:55.591Z,0.60
2022-08-30T03:33:22.945Z,0.70
2022-08-30T03:36:55.171Z,0.50
2022-08-30T03:40:25.237Z,0.50
2022-08-30T03:44:00.113Z,0.80
2022-08-30T03:47:28.040Z,0.60
2022-08-30T03:50:55.418Z,0.80
2022-08-30T03:54:24.843Z,0.70
2022-08-30T03:57:52.142Z,0.60
2022-08-30T04:01:22.629Z,0.60
2022-08-30T04:04:52.707Z,1.20
2022-08-30T04:08:23.074Z,0.60
2022-08-30T04:11:50.448Z,0.90
2022-08-30T04:15:21.238Z,0.80
2022-08-30T04:18:52.255Z,1.00
2022-08-30T04:22:20.815Z,1.00
2022-08-30T04:25:47.826Z,0.90
2022-08-30T04:29:16.886Z,1.00
2022-08-30T04:32:44.184Z,0.60
2022-08-30T04:36:13.981Z,1.00
2022-08-30T04:39:42.842Z,1.00
2022-08-30T04:43:11.803Z,0.80
2022-08-30T04:46:44.799Z,0.70
2022-08-30T04:50:14.513Z,0.70
2022-08-30T04:53:41.887Z,0.70
2022-08-30T04:57:10.515Z,1.00
2022-08-30T05:00:37.593Z,0.80
2022-08-30T05:04:07.435Z,0.80
2022-08-30T05:07:35.666Z,1.10
2022-08-30T05:11:06.059Z,0.60
2022-08-30T05:14:35.622Z,0.80
2022-08-30T05:18:02.919Z,0.80
2022-08-30T05:21:30.650Z,0.80
2022-08-30T05:24:57.910Z,1.00
2022-08-30T05:28:26.323Z,0.80
2022-08-30T05:31:54.053Z,0.90
2022-08-30T05:35:25.537Z,0.80
2022-08-30T05:38:53.645Z,0.90
2022-08-30T05:42:21.161Z,0.90
2022-08-30T05:46:02.878Z,0.80
2022-08-30T05:49:31.200Z,1.20
2022-08-30T05:52:58.302Z,1.10
2022-08-30T05:56:28.755Z,0.70
2022-08-30T06:00:01.062Z,1.10
2022-08-30T06:03:29.082Z,1.00
2022-08-30T06:07:04.286Z,1.10
2022-08-30T06:10:32.280Z,0.90
2022-08-30T06:14:02.801Z,1.10
2022-08-30T06:17:30.290Z,1.30
2022-08-30T06:20:57.625Z,0.90
2022-08-30T06:24:35.985Z,0.80
2022-08-30T06:28:12.183Z,1.00
2022-08-30T06:31:42.098Z,0.90
2022-08-30T06:35:10.529Z,1.00
2022-08-30T06:38:41.834Z,0.90
2022-08-30T06:42:09.575Z,1.20
2022-08-30T06:45:47.277Z,1.20
2022-08-30T06:49:18.167Z,1.10
2022-08-30T06:52:46.190Z,1.10
2022-08-30T06:56:16.754Z,1.10
2022-08-30T06:59:43.776Z,1.00
2022-08-30T07:03:11.032Z,0.90
2022-08-30T07:06:38.058Z,1.10
2022-08-30T07:10:06.894Z,0.90
2022-08-30T07:13:34.013Z,0.70
2022-08-30T07:17:01.272Z,0.90
2022-08-30T07:20:28.358Z,0.60
2022-08-30T07:24:10.376Z,0.90
2022-08-30T07:27:39.000Z,0.80
2022-08-30T07:34:38.532Z,0.90
2022-08-30T07:38:05.867Z,0.70
2022-08-30T07:41:39.019Z,0.60
2022-08-30T07:45:08.448Z,1.00
2022-08-30T07:48:36.199Z,0.70
2022-08-30T07:52:05.209Z,0.80
2022-08-30T07:55:31.985Z,0.80
2022-08-30T07:58:59.921Z,0.70
2022-08-30T08:02:27.256Z,0.70
2022-08-30T08:05:55.097Z,0.90
2022-08-30T08:09:22.249Z,0.80
2022-08-30T08:12:49.957Z,0.60
2022-08-30T08:16:19.665Z,0.80
2022-08-30T08:19:46.959Z,0.90
2022-08-30T08:23:13.922Z,0.90
2022-08-30T08:26:45.209Z,0.90
2022-08-30T08:30:14.610Z,1.00
2022-08-30T08:33:42.398Z,0.70
2022-08-30T08:37:09.662Z,0.50
2022-08-30T08:40:47.674Z,0.40
2022-08-30T08:44:37.444Z,0.50
2022-08-30T08:48:10.285Z,0.60
2022-08-30T08:51:58.534Z,1.20
2022-08-30T08:55:28.893Z,1.00
2022-08-30T08:58:58.183Z,0.60
2022-08-30T09:02:32.458Z,0.70
2022-08-30T09:06:00.790Z,0.90
2022-08-30T09:09:33.538Z,0.70
2022-08-30T09:13:00.829Z,0.60
2022-08-30T09:16:55.240Z,0.50
2022-08-30T09:20:32.423Z,0.80
2022-08-30T09:24:04.937Z,0.70
2022-08-30T09:27:36.457Z,0.50
2022-08-30T09:31:12.189Z,0.50
2022-08-30T09:34:45.778Z,0.50
2022-08-30T09:41:44.218Z,0.90
2022-08-30T09:45:42.199Z,1.70
2022-08-30T09:49:37.404Z,0.80
2022-08-30T09:57:13.361Z,0.70
2022-08-30T10:00:44.038Z,0.60
2022-08-30T10:04:21.722Z,0.90
2022-08-30T10:08:00.663Z,0.50
2022-08-30T10:11:34.678Z,0.50
2022-08-30T10:15:09.895Z,0.50
2022-08-30T10:18:45.379Z,0.50
2022-08-30T10:22:24.307Z,0.40
2022-08-30T10:25:55.331Z,0.40
2022-08-30T10:29:30.604Z,0.70
2022-08-30T10:33:06.940Z,0.40
2022-08-30T10:36:41.752Z,0.60
2022-08-30T10:40:34.443Z,0.50
2022-08-30T10:44:07.984Z,0.50
2022-08-30T10:47:42.058Z,0.60
2022-08-30T10:51:15.774Z,0.50
2022-08-30T10:54:48.782Z,1.10
2022-08-30T10:58:20.000Z,0.60
2022-08-30T11:02:21.358Z,0.50
2022-08-30T11:06:13.967Z,0.80
2022-08-30T11:09:55.702Z,0.80
2022-08-30T11:13:33.167Z,0.40
2022-08-30T11:17:03.024Z,0.40
2022-08-30T11:20:40.120Z,0.70
2022-08-30T11:24:12.980Z,0.80
2022-08-30T11:27:56.471Z,0.50
2022-08-30T11:31:40.632Z,0.80
2022-08-30T11:35:11.204Z,0.50
2022-08-30T11:39:05.843Z,0.80
2022-08-30T11:46:36.953Z,0.80
2022-08-30T11:50:11.176Z,0.70
2022-08-30T11:53:51.278Z,0.70
2022-08-30T11:57:31.495Z,0.70
2022-08-30T12:01:42.038Z,0.80
2022-08-30T12:05:10.326Z,0.60
2022-08-30T12:08:56.563Z,0.50
2022-08-30T12:12:53.449Z,0.70
2022-08-30T12:16:23.853Z,0.60
2022-08-30T12:19:51.083Z,0.50
2022-08-30T12:23:27.152Z,0.70
2022-08-30T12:26:55.655Z,0.50
2022-08-30T12:30:32.961Z,0.60
2022-08-30T12:34:04.563Z,0.90
2022-08-30T12:37:42.295Z,0.70
2022-08-30T12:41:19.449Z,0.50
2022-08-30T12:44:51.258Z,0.70
2022-08-30T12:48:20.448Z,0.80
2022-08-30T12:51:49.363Z,0.50
2022-08-30T12:55:21.332Z,0.60
2022-08-30T12:58:52.176Z,0.60
2022-08-30T13:02:23.095Z,0.60
2022-08-30T13:05:53.346Z,0.70
2022-08-30T13:09:32.336Z,0.60
2022-08-30T13:13:08.816Z,0.60
2022-08-30T13:16:45.441Z,0.60
2022-08-30T13:20:28.947Z,0.80
2022-08-30T13:24:00.071Z,0.60
2022-08-30T13:27:33.192Z,0.90
2022-08-30T13:31:03.545Z,0.90
2022-08-30T13:34:43.990Z,0.80
2022-08-30T13:38:12.423Z,0.60
2022-08-30T13:41:42.205Z,0.60
2022-08-30T13:49:43.197Z,0.60
2022-08-30T13:52:57.119Z,0.60
2022-08-30T13:56:31.904Z,0.50
2022-08-30T14:03:24.246Z,0.70
2022-08-30T14:10:46.617Z,0.50
2022-08-30T14:14:23.411Z,0.70
2022-08-30T14:18:03.318Z,0.50
2022-08-30T14:21:33.124Z,0.60
2022-08-30T14:25:08.350Z,0.50
2022-08-30T14:28:38.580Z,0.60
2022-08-30T14:32:06.318Z,0.60
2022-08-30T14:35:33.609Z,0.50
2022-08-30T14:39:00.358Z,0.60
2022-08-30T14:42:27.140Z,0.50
2022-08-30T14:45:59.439Z,0.60
2022-08-30T14:49:27.191Z,0.50
2022-08-30T14:52:55.930Z,0.80
2022-08-30T14:56:24.914Z,0.60
2022-08-30T14:59:52.330Z,0.60
2022-08-30T15:03:20.960Z,0.40
2022-08-30T15:06:51.923Z,0.50
2022-08-30T15:10:21.426Z,0.60
2022-08-30T15:13:54.525Z,1.00
2022-08-30T15:17:21.681Z,1.10
2022-08-30T15:20:52.366Z,0.70
2022-08-30T15:24:30.019Z,0.90
2022-08-30T15:27:59.176Z,0.50
2022-08-30T15:31:29.658Z,0.80
2022-08-30T15:34:57.998Z,0.50
2022-08-30T15:38:25.111Z,0.70
2022-08-30T15:41:57.194Z,0.70
2022-08-30T15:45:27.015Z,0.80
2022-08-30T15:48:57.083Z,0.80
2022-08-30T15:52:29.522Z,0.70
2022-08-30T15:55:57.438Z,0.70
2022-08-30T15:59:27.907Z,0.80
2022-08-30T16:02:56.969Z,1.00
2022-08-30T16:06:30.439Z,0.70
2022-08-30T16:09:58.965Z,1.10
2022-08-30T16:13:36.393Z,0.80
2022-08-30T16:17:06.799Z,0.90
2022-08-30T16:20:36.418Z,0.60
2022-08-30T16:24:06.698Z,1.00
2022-08-30T16:27:34.319Z,0.90
2022-08-30T16:31:05.495Z,0.70
2022-08-30T16:34:35.820Z,0.70
2022-08-30T16:38:05.814Z,0.50
2022-08-30T16:41:39.990Z,0.80
2022-08-30T16:45:12.937Z,0.60
2022-08-30T16:48:42.247Z,0.60
2022-08-30T16:52:11.747Z,0.70
2022-08-30T16:55:40.371Z,0.60
2022-08-30T16:59:11.617Z,0.60
2022-08-30T17:02:39.565Z,0.60
2022-08-30T17:06:07.504Z,0.70
2022-08-30T17:09:35.842Z,0.80
2022-08-30T17:13:03.285Z,0.50
2022-08-30T17:16:41.379Z,0.50
2022-08-30T17:20:12.343Z,0.40
2022-08-30T17:23:39.902Z,0.30
2022-08-30T17:27:09.625Z,0.20
2022-08-30T17:30:38.101Z,0.40
2022-08-30T17:34:07.572Z,0.40
2022-08-30T17:37:37.530Z,0.70
2022-08-30T17:41:09.377Z,0.40
2022-08-30T17:44:42.416Z,0.50
2022-08-30T17:48:10.589Z,0.50
2022-08-30T17:51:43.098Z,0.80
2022-08-30T17:55:11.771Z,0.40
2022-08-30T17:58:42.444Z,0.50
2022-08-30T18:02:11.533Z,0.60
2022-08-30T18:05:44.288Z,1.40
2022-08-30T18:09:15.284Z,0.70
2022-08-30T18:12:43.052Z,1.00
2022-08-30T18:16:14.562Z,0.40
2022-08-30T18:19:51.159Z,0.60
2022-08-30T18:23:20.400Z,0.80
2022-08-30T18:30:20.038Z,0.80
2022-08-30T18:33:57.212Z,0.90
2022-08-30T18:37:28.658Z,0.90
2022-08-30T18:41:02.651Z,1.00
2022-08-30T18:44:34.163Z,0.70
2022-08-30T18:48:02.070Z,0.90
2022-08-30T18:51:31.906Z,1.00
2022-08-30T18:55:01.294Z,0.70
2022-08-30T18:58:44.581Z,1.00
2022-08-30T19:02:19.134Z,0.90
2022-08-30T19:05:57.531Z,0.90
2022-08-30T19:09:43.130Z,1.00
2022-08-30T19:13:26.503Z,1.00
2022-08-30T19:17:06.051Z,1.00
2022-08-30T19:20:38.349Z,1.00
2022-08-30T19:24:12.769Z,1.00
2022-08-30T19:27:55.299Z,1.50
2022-08-30T19:31:59.988Z,1.20
2022-08-30T19:35:35.574Z,1.70
2022-08-30T19:39:06.067Z,2.00
2022-08-30T19:42:43.382Z,2.40
2022-08-30T19:46:17.052Z,2.40
2022-08-30T19:49:46.012Z,2.00
2022-08-30T19:53:25.347Z,2.10
2022-08-30T19:56:53.769Z,1.90
2022-08-30T20:00:23.608Z,2.40
2022-08-30T20:03:54.049Z,1.80
2022-08-30T20:07:34.313Z,1.70
2022-08-30T20:11:03.613Z,1.60
2022-08-30T20:14:35.380Z,2.20
2022-08-30T20:18:13.387Z,1.60
2022-08-30T20:21:46.695Z,1.40
2022-08-30T20:25:19.139Z,1.60
2022-08-30T20:28:52.753Z,1.40
2022-08-30T20:32:23.968Z,1.30
2022-08-30T20:35:54.234Z,2.00
2022-08-30T20:39:26.020Z,2.00
2022-08-30T20:42:55.398Z,2.10
2022-08-30T20:46:27.721Z,1.60
2022-08-30T20:50:00.719Z,1.70
2022-08-30T20:53:29.342Z,1.70
2022-08-30T20:56:57.789Z,1.40
2022-08-30T21:00:26.521Z,1.50
2022-08-30T21:03:54.105Z,1.90
2022-08-30T21:07:30.126Z,1.70
2022-08-30T21:10:59.160Z,1.60
2022-08-30T21:14:32.392Z,1.50
2022-08-30T21:18:02.239Z,1.60
2022-08-30T21:21:30.669Z,1.20
2022-08-30T21:24:58.102Z,1.60
2022-08-30T21:28:27.539Z,1.70
2022-08-30T21:32:04.022Z,1.60
2022-08-30T21:35:51.311Z,1.70
2022-08-30T21:39:24.641Z,1.80
2022-08-30T21:42:54.074Z,1.50
2022-08-30T21:46:21.008Z,1.60
2022-08-30T21:49:48.229Z,1.40
2022-08-30T21:53:17.151Z,1.70
2022-08-30T21:56:46.562Z,1.40
2022-08-30T22:00:20.682Z,1.50
2022-08-30T22:03:48.689Z,1.80
2022-08-30T22:07:16.665Z,1.60
2022-08-30T22:10:45.046Z,1.40
2022-08-30T22:14:14.591Z,1.50
2022-08-30T22:17:45.190Z,1.60
2022-08-30T22:21:14.479Z,1.40
2022-08-30T22:24:41.830Z,1.30
2022-08-30T22:28:09.033Z,1.50
2022-08-30T22:31:37.026Z,1.30
2022-08-30T22:35:10.584Z,1.40
2022-08-30T22:38:37.411Z,1.10
2022-08-30T22:42:10.051Z,1.20
2022-08-30T22:45:37.280Z,1.20
2022-08-30T22:49:05.318Z,1.40
2022-08-30T22:52:32.828Z,1.40
2022-08-30T22:56:00.642Z,1.20
2022-08-30T22:59:31.557Z,1.30
2022-08-30T23:02:59.474Z,1.20
2022-08-30T23:06:29.781Z,1.30
2022-08-30T23:10:00.236Z,1.20
2022-08-30T23:13:27.858Z,1.40
2022-08-30T23:16:55.010Z,1.60
2022-08-30T23:20:24.098Z,1.30
2022-08-30T23:24:09.095Z,1.10
2022-08-30T23:27:55.479Z,1.60
2022-08-30T23:31:40.596Z,1.10
2022-08-30T23:35:29.419Z,1.30
2022-08-30T23:39:15.014Z,1.30
2022-08-30T23:42:59.682Z,1.30
2022-08-30T23:46:44.349Z,1.40
2022-08-30T23:50:29.936Z,1.20
2022-08-30T23:54:13.994Z,1.30
2022-08-30T23:57:58.950Z,1.10
