createdAt,value
2023-07-07T00:00:09.441Z,0.00
2023-07-07T00:01:09.425Z,0.00
2023-07-07T00:02:09.498Z,0.00
2023-07-07T00:03:09.448Z,0.00
2023-07-07T00:04:09.448Z,0.00
2023-07-07T00:05:09.399Z,0.00
2023-07-07T00:06:09.384Z,0.00
2023-07-07T00:07:09.390Z,0.00
2023-07-07T00:08:09.402Z,0.00
2023-07-07T00:09:09.370Z,0.00
2023-07-07T00:10:09.383Z,0.00
2023-07-07T00:11:09.345Z,0.00
2023-07-07T00:12:09.336Z,0.00
2023-07-07T00:13:09.347Z,0.00
2023-07-07T00:14:09.323Z,0.00
2023-07-07T00:15:09.305Z,0.00
2023-07-07T00:16:09.337Z,0.00
2023-07-07T00:17:09.296Z,0.00
2023-07-07T00:18:09.291Z,0.00
2023-07-07T00:19:59.233Z,0.00
2023-07-07T00:20:59.589Z,0.00
2023-07-07T00:21:59.248Z,0.00
2023-07-07T00:22:59.208Z,0.00
2023-07-07T00:23:59.201Z,0.00
2023-07-07T00:24:59.199Z,0.00
2023-07-07T00:25:59.196Z,0.00
2023-07-07T00:26:59.206Z,0.00
2023-07-07T00:27:59.168Z,0.00
2023-07-07T00:29:00.292Z,0.00
2023-07-07T00:30:00.270Z,0.00
2023-07-07T00:31:00.614Z,0.00
2023-07-07T00:32:00.251Z,0.00
2023-07-07T00:33:00.264Z,0.00
2023-07-07T00:34:00.237Z,0.00
2023-07-07T00:35:00.244Z,0.00
2023-07-07T00:36:00.197Z,0.00
2023-07-07T00:37:00.226Z,0.00
2023-07-07T00:38:00.199Z,0.00
2023-07-07T00:39:00.193Z,0.00
2023-07-07T00:40:00.227Z,0.00
2023-07-07T00:41:00.283Z,0.00
2023-07-07T00:42:00.164Z,0.00
2023-07-07T00:43:00.145Z,0.00
2023-07-07T00:44:00.164Z,0.00
2023-07-07T00:45:00.126Z,0.00
2023-07-07T00:46:00.161Z,0.00
2023-07-07T00:47:00.155Z,0.00
2023-07-07T00:48:00.207Z,0.00
2023-07-07T00:49:00.104Z,0.00
2023-07-07T00:50:00.138Z,0.00
2023-07-07T00:51:00.262Z,0.00
2023-07-07T00:52:00.102Z,0.00
2023-07-07T00:53:00.059Z,0.00
2023-07-07T00:54:00.057Z,0.00
2023-07-07T00:55:00.062Z,0.00
2023-07-07T00:56:00.054Z,0.00
2023-07-07T00:57:00.031Z,0.00
2023-07-07T00:58:00.017Z,0.00
2023-07-07T00:59:00.010Z,0.00
2023-07-07T01:00:00.042Z,0.00
2023-07-07T01:01:00.320Z,0.00
2023-07-07T01:02:00.094Z,0.00
2023-07-07T01:03:00.029Z,0.00
2023-07-07T01:04:00.024Z,0.00
2023-07-07T01:04:59.983Z,0.00
2023-07-07T01:05:59.966Z,0.00
2023-07-07T01:06:59.973Z,0.00
2023-07-07T01:07:59.952Z,0.00
2023-07-07T01:08:59.956Z,0.00
2023-07-07T01:10:00.634Z,0.00
2023-07-07T01:11:00.926Z,0.00
2023-07-07T01:11:59.934Z,0.00
2023-07-07T01:12:59.889Z,0.00
2023-07-07T01:13:59.937Z,0.00
2023-07-07T01:14:59.892Z,0.00
2023-07-07T01:15:59.930Z,0.00
2023-07-07T01:16:59.871Z,0.00
2023-07-07T01:17:59.889Z,0.00
2023-07-07T01:18:59.888Z,0.00
2023-07-07T01:19:59.863Z,0.00
2023-07-07T01:20:59.848Z,0.00
2023-07-07T01:21:59.848Z,0.00
2023-07-07T01:22:59.824Z,0.00
2023-07-07T01:23:59.812Z,0.00
2023-07-07T01:24:59.810Z,0.00
2023-07-07T01:25:59.801Z,0.00
2023-07-07T01:26:59.815Z,0.00
2023-07-07T01:27:59.802Z,0.00
2023-07-07T01:28:59.833Z,0.00
2023-07-07T01:29:59.782Z,0.00
2023-07-07T01:30:59.996Z,0.00
2023-07-07T01:31:59.843Z,0.00
2023-07-07T01:32:59.809Z,0.00
2023-07-07T01:33:59.763Z,0.00
2023-07-07T01:34:59.726Z,0.00
2023-07-07T01:35:59.726Z,0.00
2023-07-07T01:36:59.721Z,0.00
2023-07-07T01:37:59.715Z,0.00
2023-07-07T01:38:59.693Z,0.00
2023-07-07T01:39:59.689Z,0.00
2023-07-07T01:41:00.679Z,0.00
2023-07-07T01:41:59.669Z,0.00
2023-07-07T01:43:00.621Z,0.00
2023-07-07T01:43:59.657Z,0.00
2023-07-07T01:44:59.707Z,0.00
2023-07-07T01:45:59.660Z,0.00
2023-07-07T01:46:59.632Z,0.00
2023-07-07T01:47:59.721Z,0.00
2023-07-07T01:48:59.609Z,0.00
2023-07-07T01:49:59.644Z,0.00
2023-07-07T01:50:59.849Z,0.00
2023-07-07T01:51:59.612Z,0.00
2023-07-07T01:52:59.585Z,0.00
2023-07-07T01:53:59.589Z,0.00
2023-07-07T01:54:59.619Z,0.00
2023-07-07T01:55:59.543Z,0.00
2023-07-07T01:56:59.548Z,0.00
2023-07-07T01:57:59.536Z,0.00
2023-07-07T01:59:00.141Z,0.00
2023-07-07T01:59:59.513Z,0.00
2023-07-07T02:00:59.617Z,0.00
2023-07-07T02:01:59.565Z,0.00
2023-07-07T02:02:59.543Z,0.00
2023-07-07T02:03:59.508Z,0.00
2023-07-07T02:04:59.542Z,0.00
2023-07-07T02:05:59.484Z,0.00
2023-07-07T02:06:59.455Z,0.00
2023-07-07T02:07:59.644Z,0.00
2023-07-07T02:08:59.458Z,0.00
2023-07-07T02:09:59.473Z,0.00
2023-07-07T02:10:59.724Z,0.00
2023-07-07T02:11:59.419Z,0.00
2023-07-07T02:12:59.480Z,0.00
2023-07-07T02:13:59.480Z,0.00
2023-07-07T02:14:59.430Z,0.00
2023-07-07T02:15:59.457Z,0.00
2023-07-07T02:16:59.391Z,0.00
2023-07-07T02:17:59.471Z,0.00
2023-07-07T02:18:59.364Z,0.00
2023-07-07T02:19:59.370Z,0.00
2023-07-07T02:20:59.624Z,0.00
2023-07-07T02:21:59.382Z,0.00
2023-07-07T02:22:59.336Z,4.00
2023-07-07T02:23:59.323Z,4.00
2023-07-07T02:24:59.321Z,4.00
2023-07-07T02:25:59.301Z,0.00
2023-07-07T02:26:59.370Z,0.00
2023-07-07T02:27:59.311Z,4.00
2023-07-07T02:28:59.298Z,4.00
2023-07-07T02:29:59.275Z,4.00
2023-07-07T02:30:59.584Z,4.00
2023-07-07T02:31:59.372Z,4.00
2023-07-07T02:32:59.274Z,8.00
2023-07-07T02:33:59.251Z,4.00
2023-07-07T02:34:59.228Z,8.00
2023-07-07T02:35:59.230Z,8.00
2023-07-07T02:36:59.243Z,4.00
2023-07-07T02:37:59.212Z,8.00
2023-07-07T02:38:59.206Z,8.00
2023-07-07T02:39:59.197Z,8.00
2023-07-07T02:40:59.431Z,12.00
2023-07-07T02:41:59.187Z,12.00
2023-07-07T02:42:59.213Z,16.00
2023-07-07T02:43:59.184Z,16.00
2023-07-07T02:44:59.151Z,16.00
2023-07-07T02:45:59.170Z,20.00
2023-07-07T02:46:59.197Z,24.00
2023-07-07T02:47:59.189Z,24.00
2023-07-07T02:48:59.139Z,32.00
2023-07-07T02:49:59.127Z,32.00
2023-07-07T02:50:59.456Z,40.00
2023-07-07T02:51:59.099Z,44.00
2023-07-07T02:52:59.090Z,48.00
2023-07-07T02:53:59.081Z,56.00
2023-07-07T02:54:59.713Z,64.00
2023-07-07T02:55:59.057Z,68.00
2023-07-07T02:56:59.058Z,80.00
2023-07-07T02:57:59.046Z,88.00
2023-07-07T02:58:59.039Z,100.00
2023-07-07T02:59:59.027Z,108.00
2023-07-07T03:00:59.297Z,120.00
2023-07-07T03:01:59.015Z,132.00
2023-07-07T03:02:59.110Z,144.00
2023-07-07T03:03:59.131Z,160.00
2023-07-07T03:04:58.994Z,176.00
2023-07-07T03:05:58.994Z,192.00
2023-07-07T03:06:59.732Z,208.00
2023-07-07T03:07:59.001Z,228.00
2023-07-07T03:08:59.004Z,252.00
2023-07-07T03:09:59.647Z,272.00
2023-07-07T03:10:59.941Z,292.00
2023-07-07T03:11:58.961Z,320.00
2023-07-07T03:12:58.925Z,348.00
2023-07-07T03:13:58.980Z,372.00
2023-07-07T03:14:58.918Z,400.00
2023-07-07T03:15:58.899Z,436.00
2023-07-07T03:16:59.008Z,468.00
2023-07-07T03:17:58.934Z,508.00
2023-07-07T03:18:58.901Z,552.00
2023-07-07T03:19:59.916Z,596.00
2023-07-07T03:20:59.117Z,644.00
2023-07-07T03:21:58.860Z,688.00
2023-07-07T03:22:58.854Z,740.00
2023-07-07T03:23:58.894Z,796.00
2023-07-07T03:24:58.858Z,848.00
2023-07-07T03:25:58.911Z,904.00
2023-07-07T03:26:58.859Z,964.00
2023-07-07T03:27:58.857Z,1028.00
2023-07-07T03:28:58.806Z,1092.00
2023-07-07T03:29:58.833Z,1152.00
2023-07-07T03:30:59.038Z,1224.00
2023-07-07T03:31:58.795Z,1288.00
2023-07-07T03:32:59.756Z,1360.00
2023-07-07T03:33:58.764Z,1428.00
2023-07-07T03:34:58.768Z,1504.00
2023-07-07T03:35:58.748Z,1576.00
2023-07-07T03:36:58.763Z,1648.00
2023-07-07T03:37:58.748Z,1728.00
2023-07-07T03:38:58.750Z,1804.00
2023-07-07T03:39:58.731Z,1888.00
2023-07-07T03:40:58.918Z,1980.00
2023-07-07T03:41:58.716Z,2088.00
2023-07-07T03:42:58.685Z,2904.00
2023-07-07T03:43:58.689Z,4820.00
2023-07-07T03:44:58.685Z,6136.00
2023-07-07T03:45:58.677Z,7008.00
2023-07-07T03:46:58.851Z,7840.00
2023-07-07T03:47:58.685Z,8128.00
2023-07-07T03:48:58.641Z,9312.00
2023-07-07T03:49:58.631Z,9952.00
2023-07-07T03:50:58.800Z,9568.00
2023-07-07T03:51:58.626Z,9536.00
2023-07-07T03:52:58.629Z,10816.00
2023-07-07T03:53:58.603Z,11200.00
2023-07-07T03:54:58.601Z,11392.00
2023-07-07T03:55:58.592Z,11488.00
2023-07-07T03:56:58.584Z,12032.00
2023-07-07T03:57:58.581Z,13696.00
2023-07-07T03:58:58.562Z,15488.00
2023-07-07T03:59:58.558Z,16672.00
2023-07-07T04:00:58.673Z,17536.00
2023-07-07T04:01:59.524Z,18144.00
2023-07-07T04:02:58.657Z,18464.00
2023-07-07T04:03:58.826Z,18784.00
2023-07-07T04:04:58.670Z,20032.00
2023-07-07T04:05:58.514Z,20896.00
2023-07-07T04:06:58.488Z,21408.00
2023-07-07T04:07:59.501Z,22720.00
2023-07-07T04:08:58.488Z,22752.00
2023-07-07T04:09:58.477Z,23072.00
2023-07-07T04:10:58.705Z,25248.00
2023-07-07T04:11:58.498Z,26560.00
2023-07-07T04:12:58.454Z,26176.00
2023-07-07T04:13:58.502Z,26144.00
2023-07-07T04:14:58.448Z,26976.00
2023-07-07T04:15:58.452Z,26624.00
2023-07-07T04:16:58.477Z,28160.00
2023-07-07T04:17:58.456Z,30368.00
2023-07-07T04:18:58.393Z,31488.00
2023-07-07T04:19:58.410Z,32864.00
2023-07-07T04:20:58.574Z,34816.00
2023-07-07T04:21:58.397Z,35712.00
2023-07-07T04:22:58.765Z,35968.00
2023-07-07T04:23:58.365Z,36352.00
2023-07-07T04:24:58.355Z,36672.00
2023-07-07T04:25:58.348Z,36480.00
2023-07-07T04:26:58.361Z,37248.00
2023-07-07T04:27:58.345Z,38240.00
2023-07-07T04:28:58.336Z,38496.00
2023-07-07T04:29:58.322Z,38720.00
2023-07-07T04:30:58.582Z,40448.00
2023-07-07T04:31:58.359Z,42656.00
2023-07-07T04:32:58.351Z,42368.00
2023-07-07T04:33:58.295Z,41344.00
2023-07-07T04:34:58.265Z,41632.00
2023-07-07T04:35:59.303Z,42688.00
2023-07-07T04:36:58.257Z,43744.00
2023-07-07T04:37:58.288Z,43712.00
2023-07-07T04:38:58.261Z,43840.00
2023-07-07T04:39:58.235Z,44512.00
2023-07-07T04:40:58.389Z,44352.00
2023-07-07T04:41:58.211Z,44256.00
2023-07-07T04:42:58.236Z,45056.00
2023-07-07T04:43:58.231Z,47328.00
2023-07-07T04:44:58.206Z,48512.00
2023-07-07T04:45:58.199Z,48544.00
2023-07-07T04:46:58.184Z,48768.00
2023-07-07T04:47:58.209Z,50880.00
2023-07-07T04:48:58.177Z,50528.00
2023-07-07T04:49:58.195Z,50240.00
2023-07-07T04:50:58.410Z,50496.00
2023-07-07T04:51:58.215Z,48960.00
2023-07-07T04:52:58.149Z,51392.00
2023-07-07T04:53:58.139Z,53888.00
2023-07-07T04:54:58.137Z,53536.00
2023-07-07T04:55:58.162Z,51744.00
2023-07-07T04:56:58.118Z,52832.00
2023-07-07T04:57:58.105Z,55712.00
2023-07-07T04:58:58.106Z,55776.00
2023-07-07T04:59:58.093Z,54944.00
2023-07-07T05:00:58.384Z,59424.00
2023-07-07T05:01:58.152Z,58048.00
2023-07-07T05:02:58.119Z,55872.00
2023-07-07T05:03:58.151Z,56000.00
2023-07-07T05:04:58.045Z,58304.00
2023-07-07T05:05:58.095Z,57472.00
2023-07-07T05:06:58.098Z,55136.00
2023-07-07T05:07:58.014Z,57056.00
2023-07-07T05:08:58.034Z,56000.00
2023-07-07T05:09:58.005Z,56160.00
2023-07-07T05:10:58.966Z,59072.00
2023-07-07T05:11:59.762Z,58848.00
2023-07-07T05:12:58.039Z,58816.00
2023-07-07T05:13:58.141Z,58080.00
2023-07-07T05:14:58.071Z,59872.00
2023-07-07T05:15:57.996Z,62816.00
2023-07-07T05:16:57.961Z,64064.00
2023-07-07T05:18:00.369Z,64640.00
2023-07-07T05:18:59.005Z,66976.00
2023-07-07T05:19:58.689Z,68416.00
2023-07-07T05:20:58.241Z,67840.00
2023-07-07T05:21:57.922Z,65920.00
2023-07-07T05:22:57.953Z,64800.00
2023-07-07T05:23:57.919Z,66848.00
2023-07-07T05:24:57.940Z,68800.00
2023-07-07T05:25:57.906Z,69632.00
2023-07-07T05:26:57.882Z,69920.00
2023-07-07T05:27:57.941Z,68256.00
2023-07-07T05:28:58.010Z,66336.00
2023-07-07T05:29:57.881Z,66464.00
2023-07-07T05:30:58.369Z,68128.00
2023-07-07T05:31:57.882Z,68800.00
2023-07-07T05:32:57.868Z,67200.00
2023-07-07T05:33:57.870Z,65952.00
2023-07-07T05:34:57.911Z,64096.00
2023-07-07T05:35:57.844Z,64160.00
2023-07-07T05:36:58.707Z,64288.00
2023-07-07T05:37:57.850Z,62816.00
2023-07-07T05:38:57.847Z,63328.00
2023-07-07T05:39:57.828Z,63264.00
2023-07-07T05:40:58.471Z,63488.00
2023-07-07T05:41:57.797Z,66432.00
2023-07-07T05:42:57.782Z,66560.00
2023-07-07T05:43:57.783Z,65088.00
2023-07-07T05:44:57.761Z,65152.00
2023-07-07T05:45:58.237Z,65088.00
2023-07-07T05:46:57.747Z,66816.00
2023-07-07T05:47:58.855Z,67520.00
2023-07-07T05:48:57.742Z,68608.00
2023-07-07T05:49:57.750Z,70944.00
2023-07-07T05:50:59.745Z,70912.00
2023-07-07T05:51:57.731Z,70592.00
2023-07-07T05:52:57.713Z,69376.00
2023-07-07T05:53:57.781Z,70400.00
2023-07-07T05:54:57.745Z,71168.00
2023-07-07T05:55:57.697Z,71968.00
2023-07-07T05:56:57.681Z,70880.00
2023-07-07T05:57:57.691Z,72032.00
2023-07-07T05:58:57.683Z,72000.00
2023-07-07T05:59:58.296Z,70240.00
2023-07-07T06:00:57.985Z,69120.00
2023-07-07T06:01:58.346Z,69824.00
2023-07-07T06:02:57.666Z,69888.00
2023-07-07T06:03:57.683Z,70496.00
2023-07-07T06:04:57.636Z,71232.00
2023-07-07T06:05:57.619Z,69024.00
2023-07-07T06:06:57.641Z,67104.00
2023-07-07T06:07:57.600Z,68032.00
2023-07-07T06:08:57.636Z,70528.00
2023-07-07T06:09:57.614Z,69408.00
2023-07-07T06:10:57.924Z,67200.00
2023-07-07T06:11:57.586Z,65856.00
2023-07-07T06:12:57.576Z,65376.00
2023-07-07T06:13:57.618Z,66528.00
2023-07-07T06:14:57.561Z,64640.00
2023-07-07T06:15:58.365Z,62368.00
2023-07-07T06:16:57.550Z,60512.00
2023-07-07T06:17:59.138Z,61824.00
2023-07-07T06:18:57.543Z,67520.00
2023-07-07T06:19:57.520Z,69056.00
2023-07-07T06:20:57.842Z,68256.00
2023-07-07T06:21:57.515Z,68256.00
2023-07-07T06:22:57.533Z,69472.00
2023-07-07T06:23:57.501Z,71552.00
2023-07-07T06:24:57.525Z,71424.00
2023-07-07T06:25:57.497Z,70240.00
2023-07-07T06:26:57.474Z,69472.00
2023-07-07T06:27:57.492Z,68640.00
2023-07-07T06:28:57.453Z,68096.00
2023-07-07T06:29:57.469Z,67328.00
2023-07-07T06:30:57.759Z,66336.00
2023-07-07T06:31:57.482Z,66496.00
2023-07-07T06:32:57.483Z,64992.00
2023-07-07T06:33:57.463Z,63584.00
2023-07-07T06:34:57.415Z,63840.00
2023-07-07T06:35:57.416Z,65856.00
2023-07-07T06:36:57.448Z,66336.00
2023-07-07T06:37:57.411Z,66336.00
2023-07-07T06:38:57.450Z,65024.00
2023-07-07T06:39:57.393Z,65952.00
2023-07-07T06:40:57.693Z,67520.00
2023-07-07T06:41:57.372Z,66848.00
2023-07-07T06:42:57.368Z,67008.00
2023-07-07T06:43:57.832Z,69184.00
2023-07-07T06:44:57.363Z,69824.00
2023-07-07T06:45:57.377Z,70112.00
2023-07-07T06:46:57.356Z,69120.00
2023-07-07T06:47:57.378Z,67360.00
2023-07-07T06:48:57.694Z,65088.00
2023-07-07T06:49:58.316Z,64224.00
2023-07-07T06:50:57.495Z,64288.00
2023-07-07T06:51:57.388Z,62816.00
2023-07-07T06:52:57.319Z,63104.00
2023-07-07T06:53:57.293Z,62976.00
2023-07-07T06:54:57.310Z,61120.00
2023-07-07T06:55:57.283Z,60736.00
2023-07-07T06:56:57.272Z,60416.00
2023-07-07T06:57:57.285Z,57760.00
2023-07-07T06:58:57.818Z,50080.00
2023-07-07T06:59:57.284Z,43616.00
2023-07-07T07:00:57.529Z,39808.00
2023-07-07T07:01:57.260Z,38400.00
2023-07-07T07:02:57.929Z,38048.00
2023-07-07T07:03:57.369Z,37696.00
2023-07-07T07:04:57.219Z,37312.00
2023-07-07T07:05:57.288Z,37088.00
2023-07-07T07:06:57.235Z,37056.00
2023-07-07T07:07:57.213Z,36832.00
2023-07-07T07:08:57.205Z,36480.00
2023-07-07T07:09:57.191Z,36288.00
2023-07-07T07:10:57.292Z,36032.00
2023-07-07T07:11:57.181Z,35776.00
2023-07-07T07:12:57.176Z,35584.00
2023-07-07T07:13:57.184Z,35200.00
2023-07-07T07:14:57.147Z,34944.00
2023-07-07T07:15:57.179Z,34528.00
2023-07-07T07:16:57.206Z,34304.00
2023-07-07T07:17:57.170Z,33568.00
2023-07-07T07:18:57.158Z,32928.00
2023-07-07T07:19:57.118Z,32768.00
2023-07-07T07:20:57.482Z,32608.00
2023-07-07T07:21:57.123Z,32448.00
2023-07-07T07:22:57.108Z,32160.00
2023-07-07T07:23:57.121Z,31744.00
2023-07-07T07:24:57.358Z,31872.00
2023-07-07T07:25:57.120Z,32576.00
2023-07-07T07:26:57.067Z,32960.00
2023-07-07T07:27:57.057Z,33312.00
2023-07-07T07:28:57.059Z,29184.00
2023-07-07T07:29:57.082Z,24544.00
2023-07-07T07:30:57.208Z,23168.00
2023-07-07T07:31:57.064Z,21952.00
2023-07-07T07:32:57.810Z,20896.00
2023-07-07T07:33:57.014Z,19584.00
2023-07-07T07:34:57.029Z,18560.00
2023-07-07T07:35:57.002Z,17792.00
2023-07-07T07:36:56.996Z,16992.00
2023-07-07T07:37:57.007Z,16156.00
2023-07-07T07:38:56.996Z,15624.00
2023-07-07T07:39:56.975Z,15060.00
2023-07-07T07:40:57.164Z,14536.00
2023-07-07T07:41:56.966Z,14000.00
2023-07-07T07:42:56.956Z,13604.00
2023-07-07T07:43:56.941Z,13124.00
2023-07-07T07:44:56.933Z,12772.00
2023-07-07T07:45:56.953Z,12388.00
2023-07-07T07:46:57.101Z,12024.00
2023-07-07T07:47:56.971Z,11740.00
2023-07-07T07:48:56.906Z,11428.00
2023-07-07T07:49:56.918Z,11188.00
2023-07-07T07:50:57.143Z,10960.00
2023-07-07T07:51:56.890Z,10700.00
2023-07-07T07:52:56.902Z,10508.00
2023-07-07T07:53:56.896Z,10320.00
2023-07-07T07:54:56.895Z,10196.00
2023-07-07T07:55:56.871Z,9980.00
2023-07-07T07:56:56.852Z,9796.00
2023-07-07T07:57:56.864Z,9592.00
2023-07-07T07:58:56.840Z,9500.00
2023-07-07T07:59:56.823Z,9360.00
2023-07-07T08:00:57.017Z,9232.00
2023-07-07T08:01:56.896Z,9108.00
2023-07-07T08:02:56.948Z,8988.00
2023-07-07T08:03:56.915Z,8884.00
2023-07-07T08:04:56.812Z,8756.00
2023-07-07T08:05:56.790Z,8640.00
2023-07-07T08:06:57.324Z,8532.00
2023-07-07T08:07:56.771Z,8416.00
2023-07-07T08:08:56.787Z,8312.00
2023-07-07T08:09:56.764Z,8208.00
2023-07-07T08:11:10.018Z,8112.00
2023-07-07T08:11:59.369Z,7992.00
2023-07-07T08:12:56.763Z,7936.00
2023-07-07T08:13:56.743Z,7840.00
2023-07-07T08:14:56.713Z,7768.00
2023-07-07T08:15:56.805Z,7680.00
2023-07-07T08:16:56.728Z,7612.00
2023-07-07T08:17:56.863Z,7580.00
2023-07-07T08:18:56.692Z,7476.00
2023-07-07T08:19:56.681Z,7500.00
2023-07-07T08:20:56.737Z,7520.00
2023-07-07T08:21:56.669Z,7356.00
2023-07-07T08:22:56.664Z,7340.00
2023-07-07T08:23:56.645Z,7320.00
2023-07-07T08:24:56.640Z,7280.00
2023-07-07T08:26:57.638Z,7224.00
2023-07-07T08:28:57.621Z,7172.00
2023-07-07T08:29:56.621Z,7136.00
2023-07-07T08:30:56.909Z,7116.00
2023-07-07T08:31:56.593Z,7144.00
2023-07-07T08:32:56.595Z,7072.00
2023-07-07T08:34:00.850Z,7068.00
2023-07-07T08:34:58.615Z,7016.00
2023-07-07T08:35:56.739Z,7124.00
2023-07-07T08:36:56.555Z,6916.00
2023-07-07T08:37:56.547Z,6936.00
2023-07-07T08:38:56.564Z,6920.00
2023-07-07T08:39:56.548Z,6892.00
2023-07-07T08:40:56.708Z,6852.00
2023-07-07T08:41:56.558Z,6856.00
2023-07-07T08:42:56.541Z,6816.00
2023-07-07T08:43:56.514Z,6776.00
2023-07-07T08:44:56.481Z,6768.00
2023-07-07T08:45:58.463Z,6748.00
2023-07-07T08:46:56.575Z,6704.00
2023-07-07T08:47:56.541Z,6636.00
2023-07-07T08:48:56.463Z,6664.00
2023-07-07T08:49:57.345Z,6640.00
2023-07-07T08:50:56.576Z,6612.00
2023-07-07T08:51:57.771Z,6576.00
2023-07-07T08:52:57.291Z,6684.00
2023-07-07T08:54:57.416Z,6492.00
2023-07-07T08:55:56.398Z,6480.00
2023-07-07T08:56:56.391Z,6480.00
2023-07-07T08:57:58.738Z,6440.00
2023-07-07T08:58:57.413Z,6380.00
2023-07-07T08:59:56.374Z,6396.00
2023-07-07T09:00:56.664Z,6340.00
2023-07-07T09:01:56.466Z,6312.00
2023-07-07T09:02:56.470Z,6292.00
2023-07-07T09:03:58.104Z,6264.00
2023-07-07T09:04:56.460Z,6212.00
2023-07-07T09:05:56.328Z,6268.00
2023-07-07T09:06:56.317Z,6300.00
2023-07-07T09:07:56.300Z,6180.00
2023-07-07T09:08:56.318Z,6156.00
2023-07-07T09:09:58.182Z,6148.00
2023-07-07T09:10:56.446Z,6116.00
2023-07-07T09:11:56.283Z,6092.00
2023-07-07T09:12:56.274Z,6064.00
2023-07-07T09:13:56.310Z,6048.00
2023-07-07T09:14:56.287Z,6024.00
2023-07-07T09:15:57.939Z,5980.00
2023-07-07T09:16:57.913Z,6020.00
2023-07-07T09:17:56.300Z,5964.00
2023-07-07T09:18:56.235Z,5940.00
2023-07-07T09:19:56.223Z,5928.00
2023-07-07T09:20:57.181Z,6164.00
2023-07-07T09:21:56.461Z,5972.00
2023-07-07T09:22:56.202Z,5848.00
2023-07-07T09:23:56.191Z,5848.00
2023-07-07T09:24:56.819Z,5824.00
2023-07-07T09:25:56.208Z,5872.00
2023-07-07T09:26:56.201Z,5780.00
2023-07-07T09:27:56.159Z,5744.00
2023-07-07T09:28:56.144Z,5796.00
2023-07-07T09:29:56.151Z,5712.00
2023-07-07T09:30:56.195Z,5676.00
2023-07-07T09:31:56.210Z,5604.00
2023-07-07T09:32:56.146Z,5592.00
2023-07-07T09:33:56.910Z,5540.00
2023-07-07T09:34:56.114Z,5536.00
2023-07-07T09:35:56.095Z,5480.00
2023-07-07T09:36:56.103Z,5456.00
2023-07-07T09:37:56.103Z,5432.00
2023-07-07T09:38:56.096Z,5428.00
2023-07-07T09:39:57.415Z,5404.00
2023-07-07T09:40:56.294Z,5388.00
2023-07-07T09:41:56.051Z,5376.00
2023-07-07T09:42:56.037Z,5384.00
2023-07-07T09:43:56.051Z,5368.00
2023-07-07T09:44:56.022Z,5316.00
2023-07-07T09:45:56.965Z,5332.00
2023-07-07T09:46:56.084Z,5344.00
2023-07-07T09:47:56.075Z,5328.00
2023-07-07T09:48:56.066Z,5312.00
2023-07-07T09:49:55.993Z,5436.00
2023-07-07T09:50:56.163Z,5308.00
2023-07-07T09:51:57.044Z,5296.00
2023-07-07T09:52:55.964Z,5280.00
2023-07-07T09:53:56.949Z,5240.00
2023-07-07T09:54:55.949Z,5256.00
2023-07-07T09:55:56.004Z,5248.00
2023-07-07T09:56:55.943Z,5296.00
2023-07-07T09:57:55.941Z,5220.00
2023-07-07T09:58:55.932Z,5212.00
2023-07-07T09:59:55.921Z,5216.00
2023-07-07T10:00:55.930Z,5212.00
2023-07-07T10:01:56.025Z,5180.00
2023-07-07T10:02:55.926Z,5288.00
2023-07-07T10:03:55.897Z,5200.00
2023-07-07T10:04:55.873Z,5168.00
2023-07-07T10:05:57.609Z,5216.00
2023-07-07T10:06:55.889Z,5164.00
2023-07-07T10:07:55.872Z,5152.00
2023-07-07T10:08:55.838Z,5144.00
2023-07-07T10:09:55.837Z,5256.00
2023-07-07T10:10:55.838Z,5188.00
2023-07-07T10:12:57.805Z,5120.00
2023-07-07T10:13:55.825Z,5116.00
2023-07-07T10:14:55.830Z,5112.00
2023-07-07T10:15:55.943Z,5064.00
2023-07-07T10:16:55.813Z,5068.00
2023-07-07T10:17:57.598Z,5076.00
2023-07-07T10:18:55.764Z,5144.00
2023-07-07T10:19:55.763Z,5092.00
2023-07-07T10:20:55.762Z,5068.00
2023-07-07T10:21:55.745Z,5068.00
2023-07-07T10:22:55.727Z,5092.00
2023-07-07T10:23:55.725Z,5060.00
2023-07-07T10:24:55.715Z,5052.00
2023-07-07T10:25:55.744Z,5060.00
2023-07-07T10:26:55.732Z,5116.00
2023-07-07T10:27:55.682Z,5064.00
2023-07-07T10:28:55.694Z,5008.00
2023-07-07T10:29:55.693Z,4988.00
2023-07-07T10:30:55.681Z,5028.00
2023-07-07T10:31:55.731Z,4988.00
2023-07-07T10:32:55.694Z,4996.00
2023-07-07T10:33:55.679Z,4960.00
2023-07-07T10:34:55.663Z,4956.00
2023-07-07T10:35:55.643Z,4924.00
2023-07-07T10:36:55.650Z,4952.00
2023-07-07T10:37:55.616Z,4940.00
2023-07-07T10:38:56.968Z,5076.00
2023-07-07T10:39:56.642Z,4924.00
2023-07-07T10:40:55.607Z,4924.00
2023-07-07T10:41:55.590Z,4956.00
2023-07-07T10:42:55.570Z,4892.00
2023-07-07T10:43:56.470Z,4908.00
2023-07-07T10:44:55.607Z,4888.00
2023-07-07T10:45:55.620Z,4884.00
2023-07-07T10:46:55.573Z,4884.00
2023-07-07T10:47:55.645Z,4896.00
2023-07-07T10:48:55.542Z,4880.00
2023-07-07T10:49:55.553Z,4860.00
2023-07-07T10:50:55.529Z,4852.00
2023-07-07T10:51:56.045Z,4844.00
2023-07-07T10:53:56.538Z,4852.00
2023-07-07T10:54:55.501Z,4832.00
2023-07-07T10:55:55.522Z,4812.00
2023-07-07T10:56:55.553Z,4928.00
2023-07-07T10:57:55.541Z,4840.00
2023-07-07T10:58:55.499Z,4828.00
2023-07-07T10:59:55.519Z,4828.00
2023-07-07T11:00:55.539Z,4804.00
2023-07-07T11:01:55.925Z,4784.00
2023-07-07T11:02:55.813Z,4792.00
2023-07-07T11:03:57.277Z,4804.00
2023-07-07T11:04:57.565Z,4800.00
2023-07-07T11:06:04.129Z,4776.00
2023-07-07T11:06:57.471Z,4768.00
2023-07-07T11:07:55.429Z,4776.00
2023-07-07T11:08:56.413Z,4808.00
2023-07-07T11:09:57.013Z,4748.00
2023-07-07T11:10:55.415Z,4832.00
2023-07-07T11:11:55.360Z,4748.00
2023-07-07T11:12:55.398Z,4740.00
2023-07-07T11:13:55.454Z,4728.00
2023-07-07T11:14:55.352Z,4744.00
2023-07-07T11:15:55.337Z,4724.00
2023-07-07T11:16:55.386Z,4720.00
2023-07-07T11:17:55.339Z,4732.00
2023-07-07T11:18:55.280Z,4708.00
2023-07-07T11:19:55.784Z,4760.00
2023-07-07T11:20:57.214Z,5040.00
2023-07-07T11:21:55.262Z,4708.00
2023-07-07T11:22:56.291Z,4712.00
2023-07-07T11:23:55.249Z,4720.00
2023-07-07T11:24:57.227Z,4792.00
2023-07-07T11:25:56.234Z,4700.00
2023-07-07T11:26:55.233Z,4704.00
2023-07-07T11:27:55.291Z,4696.00
2023-07-07T11:28:55.249Z,4700.00
2023-07-07T11:29:55.248Z,4716.00
2023-07-07T11:30:55.231Z,4716.00
2023-07-07T11:31:55.264Z,4684.00
2023-07-07T11:32:55.222Z,4704.00
2023-07-07T11:33:55.173Z,4692.00
2023-07-07T11:34:55.170Z,4688.00
2023-07-07T11:35:55.157Z,4708.00
2023-07-07T11:36:55.186Z,4668.00
2023-07-07T11:37:55.144Z,4676.00
2023-07-07T11:38:55.151Z,4664.00
2023-07-07T11:39:55.133Z,4660.00
2023-07-07T11:40:55.141Z,4576.00
2023-07-07T11:41:55.123Z,4636.00
2023-07-07T11:42:55.121Z,4632.00
2023-07-07T11:43:55.127Z,4636.00
2023-07-07T11:44:55.118Z,4620.00
2023-07-07T11:45:55.082Z,4624.00
2023-07-07T11:46:55.124Z,4616.00
2023-07-07T11:47:55.131Z,4616.00
2023-07-07T11:48:55.057Z,4616.00
2023-07-07T11:49:55.044Z,4652.00
2023-07-07T11:50:55.178Z,4600.00
2023-07-07T11:51:55.899Z,4580.00
2023-07-07T11:52:55.021Z,4592.00
2023-07-07T11:53:55.021Z,4692.00
2023-07-07T11:54:55.051Z,4620.00
2023-07-07T11:55:55.065Z,4548.00
2023-07-07T11:56:55.029Z,4572.00
2023-07-07T11:57:55.010Z,4568.00
2023-07-07T11:58:54.991Z,4604.00
2023-07-07T11:59:54.986Z,4564.00
2023-07-07T12:00:54.975Z,4556.00
2023-07-07T12:01:54.995Z,4524.00
2023-07-07T12:02:55.081Z,4536.00
2023-07-07T12:03:55.100Z,4552.00
2023-07-07T12:04:55.183Z,4556.00
2023-07-07T12:05:56.005Z,4552.00
2023-07-07T12:06:54.930Z,4532.00
2023-07-07T12:07:54.936Z,4532.00
2023-07-07T12:08:54.903Z,4484.00
2023-07-07T12:09:54.890Z,4544.00
2023-07-07T12:10:54.934Z,4504.00
2023-07-07T12:11:54.872Z,4512.00
2023-07-07T12:12:54.883Z,4508.00
2023-07-07T12:13:55.516Z,4528.00
2023-07-07T12:14:54.873Z,4504.00
2023-07-07T12:15:54.968Z,4460.00
2023-07-07T12:16:54.870Z,4460.00
2023-07-07T12:17:54.863Z,4448.00
2023-07-07T12:18:54.844Z,4448.00
2023-07-07T12:19:55.487Z,4476.00