createdAt,value
2019-04-04T00:01:16.988Z,25.00
2019-04-04T00:03:46.788Z,26.53
2019-04-04T00:06:16.024Z,24.80
2019-04-04T00:08:45.290Z,23.07
2019-04-04T00:11:14.479Z,21.87
2019-04-04T00:13:43.705Z,24.30
2019-04-04T00:16:13.960Z,25.63
2019-04-04T00:18:43.686Z,21.70
2019-04-04T00:21:12.913Z,24.50
2019-04-04T00:23:42.099Z,24.07
2019-04-04T00:26:11.416Z,23.23
2019-04-04T00:28:40.655Z,24.53
2019-04-04T00:31:09.852Z,23.27
2019-04-04T00:33:38.954Z,23.73
2019-04-04T00:36:08.151Z,23.33
2019-04-04T00:38:38.090Z,23.13
2019-04-04T00:41:07.882Z,21.97
2019-04-04T00:43:37.091Z,22.60
2019-04-04T00:46:06.311Z,22.87
2019-04-04T00:48:35.517Z,20.60
2019-04-04T00:51:07.714Z,18.20
2019-04-04T00:53:35.685Z,21.33
2019-04-04T00:56:05.055Z,19.13
2019-04-04T00:58:34.230Z,19.07
2019-04-04T01:01:03.467Z,17.97
2019-04-04T01:03:32.618Z,18.40
2019-04-04T01:06:03.506Z,18.60
2019-04-04T01:08:32.636Z,18.50
2019-04-04T01:11:01.890Z,18.50
2019-04-04T01:13:31.091Z,17.27
2019-04-04T01:16:02.560Z,17.60
2019-04-04T01:18:31.187Z,15.37
2019-04-04T01:21:00.371Z,17.97
2019-04-04T01:23:29.581Z,16.60
2019-04-04T01:25:58.778Z,17.07
2019-04-04T01:28:28.032Z,16.60
2019-04-04T01:30:57.250Z,15.83
2019-04-04T01:33:26.430Z,14.37
2019-04-04T01:35:55.652Z,15.87
2019-04-04T01:38:24.844Z,15.70
2019-04-04T01:40:55.088Z,16.70
2019-04-04T01:43:24.518Z,17.17
2019-04-04T01:45:53.707Z,18.53
2019-04-04T01:48:22.939Z,17.70
2019-04-04T01:50:53.839Z,16.03
2019-04-04T01:53:22.968Z,15.13
2019-04-04T01:55:52.180Z,14.23
2019-04-04T01:58:21.401Z,14.30
2019-04-04T02:00:50.575Z,15.70
2019-04-04T02:03:22.462Z,18.03
2019-04-04T02:05:50.698Z,16.47
2019-04-04T02:08:19.867Z,14.67
2019-04-04T02:10:49.140Z,15.63
2019-04-04T02:13:18.350Z,14.73
2019-04-04T02:15:47.595Z,16.57
2019-04-04T02:18:16.775Z,17.30
2019-04-04T02:20:46.012Z,17.03
2019-04-04T02:23:15.276Z,15.07
2019-04-04T02:25:44.516Z,15.43
2019-04-04T02:28:13.765Z,13.40
2019-04-04T02:30:43.044Z,17.83
2019-04-04T02:33:12.297Z,14.77
2019-04-04T02:35:43.719Z,16.53
2019-04-04T02:38:12.443Z,17.43
2019-04-04T02:40:42.286Z,14.17
2019-04-04T02:43:11.539Z,13.83
2019-04-04T02:45:40.832Z,18.97
2019-04-04T02:48:10.076Z,19.47
2019-04-04T02:50:39.270Z,17.17
2019-04-04T02:53:08.492Z,14.83
2019-04-04T02:55:37.774Z,13.87
2019-04-04T02:58:07.034Z,12.80
2019-04-04T03:00:36.251Z,12.30
2019-04-04T03:03:08.230Z,13.07
2019-04-04T03:05:36.320Z,17.03
2019-04-04T03:08:05.711Z,19.20
2019-04-04T03:10:34.902Z,19.77
2019-04-04T03:13:04.125Z,20.23
2019-04-04T03:15:33.309Z,20.97
2019-04-04T03:18:05.311Z,18.70
2019-04-04T03:20:33.414Z,19.33
2019-04-04T03:23:02.625Z,20.73
2019-04-04T03:25:31.842Z,21.23
2019-04-04T03:28:01.037Z,20.77
2019-04-04T03:30:30.256Z,20.57
2019-04-04T03:32:59.502Z,21.57
2019-04-04T03:35:29.476Z,21.43
2019-04-04T03:37:58.881Z,20.93
2019-04-04T03:40:28.093Z,19.03
2019-04-04T03:42:57.707Z,19.83
2019-04-04T03:45:27.629Z,19.60
2019-04-04T03:47:57.026Z,19.20
2019-04-04T03:50:29.060Z,20.73
2019-04-04T03:52:57.106Z,18.83
2019-04-04T03:55:27.896Z,18.13
2019-04-04T03:57:57.427Z,18.47
2019-04-04T04:00:27.420Z,18.30
2019-04-04T04:02:56.583Z,18.07
2019-04-04T04:05:34.065Z,20.10
2019-04-04T04:08:00.254Z,19.17
2019-04-04T04:10:32.157Z,17.00
2019-04-04T04:13:00.404Z,18.23
2019-04-04T04:15:30.641Z,18.33
2019-04-04T04:17:59.921Z,18.47
2019-04-04T04:20:29.169Z,17.90
2019-04-04T04:22:58.691Z,16.80
2019-04-04T04:25:27.889Z,16.87
2019-04-04T04:27:57.064Z,13.47
2019-04-04T04:30:26.280Z,17.63
2019-04-04T04:32:57.140Z,16.53
2019-04-04T04:35:26.422Z,15.50
2019-04-04T04:37:55.719Z,14.27
2019-04-04T04:40:24.908Z,14.60
2019-04-04T04:42:54.271Z,14.10
2019-04-04T04:45:23.396Z,14.67
2019-04-04T04:47:56.108Z,14.93
2019-04-04T04:50:23.465Z,14.90
2019-04-04T04:52:52.675Z,13.20
2019-04-04T04:55:21.875Z,14.67
2019-04-04T04:57:51.124Z,15.83
2019-04-04T05:00:20.312Z,15.27
2019-04-04T05:02:51.057Z,15.33
2019-04-04T05:05:20.391Z,14.30
2019-04-04T05:07:49.596Z,17.73
2019-04-04T05:10:18.812Z,16.30
2019-04-04T05:12:48.036Z,17.83
2019-04-04T05:15:17.232Z,18.10
2019-04-04T05:17:46.447Z,17.03
2019-04-04T05:20:15.672Z,16.57
2019-04-04T05:22:44.915Z,16.83
2019-04-04T05:25:14.123Z,17.07
2019-04-04T05:27:43.372Z,14.87
2019-04-04T05:30:15.801Z,15.50
2019-04-04T05:32:43.593Z,16.20
2019-04-04T05:35:15.158Z,15.67
2019-04-04T05:37:43.688Z,14.13
2019-04-04T05:40:13.451Z,12.60
2019-04-04T05:42:42.783Z,12.87
2019-04-04T05:45:14.331Z,14.07
2019-04-04T05:47:43.835Z,13.10
2019-04-04T05:50:16.219Z,12.83
2019-04-04T05:52:44.124Z,13.23
2019-04-04T05:55:13.348Z,13.83
2019-04-04T05:57:42.568Z,14.10
2019-04-04T06:00:14.400Z,13.33
2019-04-04T06:02:43.976Z,15.03
2019-04-04T06:05:13.661Z,13.00
2019-04-04T06:07:42.890Z,15.03
2019-04-04T06:10:12.515Z,15.07
2019-04-04T06:12:41.712Z,15.23
2019-04-04T06:15:10.932Z,15.43
2019-04-04T06:17:40.175Z,14.17
2019-04-04T06:20:09.794Z,14.80
2019-04-04T06:22:38.986Z,15.53
2019-04-04T06:25:09.069Z,14.47
2019-04-04T06:27:40.335Z,15.70
2019-04-04T06:30:09.405Z,15.63
2019-04-04T06:32:39.173Z,15.67
2019-04-04T06:35:08.560Z,16.87
2019-04-04T06:37:38.745Z,17.07
2019-04-04T06:40:08.656Z,15.47
2019-04-04T06:42:37.913Z,15.87
2019-04-04T06:45:07.374Z,15.93
2019-04-04T06:47:36.612Z,14.90
2019-04-04T06:50:08.380Z,14.70
2019-04-04T06:52:37.859Z,15.57
2019-04-04T06:55:07.414Z,16.00
2019-04-04T06:57:37.502Z,16.53
2019-04-04T07:00:09.227Z,15.53
2019-04-04T07:02:38.439Z,14.93
2019-04-04T07:05:10.589Z,15.63
2019-04-04T07:07:39.276Z,14.73
2019-04-04T07:10:08.501Z,15.17
2019-04-04T07:12:38.695Z,14.07
2019-04-04T07:15:11.126Z,13.27
2019-04-04T07:17:40.370Z,12.27
2019-04-04T07:20:10.550Z,11.93
2019-04-04T07:22:39.752Z,11.43
2019-04-04T07:25:09.251Z,11.27
2019-04-04T07:27:38.452Z,10.03
2019-04-04T07:30:08.319Z,11.10
2019-04-04T07:32:40.719Z,11.83
2019-04-04T07:35:08.877Z,11.97
2019-04-04T07:37:38.153Z,11.17
2019-04-04T07:40:07.979Z,11.10
2019-04-04T07:42:40.035Z,12.03
2019-04-04T07:45:08.543Z,11.27
2019-04-04T07:47:37.763Z,11.27
2019-04-04T07:50:07.118Z,11.63
2019-04-04T07:52:36.292Z,10.77
2019-04-04T07:55:06.077Z,11.50
2019-04-04T07:57:35.287Z,10.80
2019-04-04T08:00:05.392Z,11.17
2019-04-04T08:02:34.688Z,11.40
2019-04-04T08:05:04.275Z,9.33
2019-04-04T08:07:33.486Z,10.20
2019-04-04T08:10:02.701Z,10.77
2019-04-04T08:12:31.933Z,10.10
2019-04-04T08:15:01.131Z,9.90
2019-04-04T08:17:30.359Z,10.00
2019-04-04T08:20:00.174Z,10.37
2019-04-04T08:22:29.775Z,9.40
2019-04-04T08:24:59.016Z,10.53
2019-04-04T08:27:28.196Z,10.03
2019-04-04T08:29:57.493Z,10.93
2019-04-04T08:32:26.699Z,11.13
2019-04-04T08:34:56.048Z,11.17
2019-04-04T08:37:25.246Z,10.90
2019-04-04T08:39:54.454Z,11.13
2019-04-04T08:42:23.648Z,11.27
2019-04-04T08:44:52.894Z,11.53
2019-04-04T08:47:22.166Z,10.93
2019-04-04T08:49:51.373Z,11.33
2019-04-04T08:52:20.933Z,11.90
2019-04-04T08:54:50.315Z,11.57
2019-04-04T08:57:19.528Z,11.47
2019-04-04T08:59:48.816Z,11.53
2019-04-04T09:02:18.163Z,13.07
2019-04-04T09:04:47.375Z,11.70
2019-04-04T09:07:16.615Z,12.30
2019-04-04T09:09:46.001Z,13.23
2019-04-04T09:12:15.520Z,14.57
2019-04-04T09:14:44.749Z,14.73
2019-04-04T09:17:14.038Z,15.23
2019-04-04T09:19:43.240Z,15.17
2019-04-04T09:22:12.513Z,15.43
2019-04-04T09:24:41.812Z,16.27
2019-04-04T09:27:11.024Z,15.27
2019-04-04T09:29:40.235Z,16.10
2019-04-04T09:32:09.428Z,15.17
2019-04-04T09:34:38.762Z,15.40
2019-04-04T09:37:08.871Z,14.60
2019-04-04T09:39:38.194Z,16.37
2019-04-04T09:42:07.434Z,15.87
2019-04-04T09:44:36.579Z,15.60
2019-04-04T09:47:06.007Z,15.23
2019-04-04T09:49:35.319Z,16.17
2019-04-04T09:52:04.537Z,16.03
2019-04-04T09:54:33.784Z,15.60
2019-04-04T09:57:03.376Z,15.03
2019-04-04T09:59:32.660Z,15.17
2019-04-04T10:02:02.028Z,15.30
2019-04-04T10:04:31.255Z,16.20
2019-04-04T10:07:00.507Z,15.83
2019-04-04T10:09:29.853Z,15.40
2019-04-04T10:11:59.056Z,16.10
2019-04-04T10:14:28.310Z,16.13
2019-04-04T10:16:57.548Z,16.20
2019-04-04T10:19:26.737Z,15.40
2019-04-04T10:21:55.980Z,17.10
2019-04-04T10:24:25.199Z,15.83
2019-04-04T10:26:54.428Z,14.37
2019-04-04T10:29:23.643Z,14.40
2019-04-04T10:31:53.016Z,14.70
2019-04-04T10:34:22.288Z,13.87
2019-04-04T10:36:51.480Z,14.67
2019-04-04T10:39:28.780Z,14.30
2019-04-04T10:41:51.611Z,13.33
2019-04-04T10:44:20.943Z,14.27
2019-04-04T10:46:50.132Z,14.97
2019-04-04T10:49:19.386Z,14.80
2019-04-04T10:51:48.588Z,14.40
2019-04-04T10:54:17.815Z,13.03
2019-04-04T10:56:47.055Z,12.10
2019-04-04T10:59:16.243Z,12.27
2019-04-04T11:01:45.518Z,12.90
2019-04-04T11:04:14.720Z,13.60
2019-04-04T11:06:44.000Z,12.53
2019-04-04T11:09:13.496Z,13.03
2019-04-04T11:11:42.786Z,12.47
2019-04-04T11:14:12.033Z,11.27
2019-04-04T11:16:41.262Z,11.97
2019-04-04T11:19:10.505Z,11.87
2019-04-04T11:21:39.813Z,11.90
2019-04-04T11:24:09.034Z,11.13
2019-04-04T11:26:38.248Z,11.73
2019-04-04T11:29:07.483Z,11.10
2019-04-04T11:31:36.649Z,11.73
2019-04-04T11:34:05.859Z,12.33
2019-04-04T11:36:35.110Z,11.87
2019-04-04T11:39:06.256Z,11.57
2019-04-04T11:41:35.489Z,11.90
2019-04-04T11:44:04.916Z,10.83
2019-04-04T11:46:34.229Z,12.33
2019-04-04T11:49:03.515Z,11.33
2019-04-04T11:51:32.669Z,12.33
2019-04-04T11:54:01.868Z,11.80
2019-04-04T11:56:31.108Z,12.53
2019-04-04T11:59:00.404Z,11.33
2019-04-04T12:01:30.807Z,11.47
2019-04-04T12:04:00.083Z,11.13
2019-04-04T12:06:29.277Z,11.10
2019-04-04T12:08:58.507Z,11.90
2019-04-04T12:11:27.928Z,12.60
2019-04-04T12:13:57.168Z,11.50
2019-04-04T12:16:26.359Z,10.83
2019-04-04T12:18:55.555Z,10.47
2019-04-04T12:21:24.833Z,11.20
2019-04-04T12:23:54.147Z,11.50
2019-04-04T12:26:23.840Z,11.83
2019-04-04T12:28:53.116Z,11.07
2019-04-04T12:31:22.793Z,11.23
2019-04-04T12:33:52.321Z,11.00
2019-04-04T12:36:24.758Z,10.93
2019-04-04T12:38:53.111Z,11.77
2019-04-04T12:41:22.860Z,11.23
2019-04-04T12:43:52.271Z,10.67
2019-04-04T12:46:21.911Z,10.50
2019-04-04T12:48:51.672Z,11.63
2019-04-04T12:51:21.283Z,11.23
2019-04-04T12:53:51.051Z,11.17
2019-04-04T12:56:20.743Z,11.13
2019-04-04T12:58:50.201Z,11.33
2019-04-04T13:01:21.271Z,10.33
2019-04-04T13:03:51.190Z,11.20
2019-04-04T13:06:20.474Z,11.50
2019-04-04T13:08:49.739Z,11.60
2019-04-04T13:11:19.125Z,12.23
2019-04-04T13:13:48.439Z,12.53
2019-04-04T13:16:17.822Z,11.77
2019-04-04T13:18:47.160Z,11.27
2019-04-04T13:21:16.672Z,11.77
2019-04-04T13:23:45.887Z,11.43
2019-04-04T13:26:15.152Z,12.53
2019-04-04T13:28:44.643Z,12.23
2019-04-04T13:31:13.931Z,12.20
2019-04-04T13:33:43.328Z,12.73
2019-04-04T13:36:12.716Z,12.60
2019-04-04T13:38:42.044Z,12.93
2019-04-04T13:41:21.328Z,13.53
2019-04-04T13:43:43.224Z,12.13
2019-04-04T13:46:12.611Z,13.53
2019-04-04T13:48:43.538Z,12.37
2019-04-04T13:51:13.091Z,12.87
2019-04-04T13:53:42.331Z,13.20
2019-04-04T13:56:11.780Z,13.63
2019-04-04T13:58:41.118Z,12.77
2019-04-04T14:01:10.315Z,13.27
2019-04-04T14:03:39.583Z,12.77
2019-04-04T14:06:09.027Z,12.73
2019-04-04T14:08:39.552Z,12.53
2019-04-04T14:11:09.111Z,12.77
2019-04-04T14:13:38.324Z,12.30
2019-04-04T14:16:07.547Z,12.70
2019-04-04T14:18:39.921Z,12.37
2019-04-04T14:21:07.642Z,12.33
2019-04-04T14:23:36.935Z,12.37
2019-04-04T14:26:06.189Z,12.53
2019-04-04T14:28:35.496Z,11.57
2019-04-04T14:31:04.872Z,12.03
2019-04-04T14:33:34.165Z,10.47
2019-04-04T14:36:03.472Z,10.47
2019-04-04T14:38:32.782Z,10.60
2019-04-04T14:41:11.069Z,9.80
2019-04-04T14:43:33.004Z,9.83
2019-04-04T14:46:02.341Z,9.40
2019-04-04T14:48:31.692Z,9.40
2019-04-04T14:51:00.908Z,9.73
2019-04-04T14:53:30.185Z,9.90
2019-04-04T14:55:59.512Z,10.13
2019-04-04T14:58:30.682Z,10.17
2019-04-04T15:01:01.315Z,10.03
2019-04-04T15:03:30.740Z,10.07
2019-04-04T15:06:00.506Z,9.87
2019-04-04T15:08:30.256Z,9.53
2019-04-04T15:10:59.851Z,10.63
2019-04-04T15:13:29.508Z,9.77
2019-04-04T15:16:18.788Z,10.13
2019-04-04T15:18:48.658Z,10.73
2019-04-04T15:21:18.849Z,10.73
2019-04-04T15:23:48.738Z,11.33
2019-04-04T15:26:19.250Z,11.33
2019-04-04T15:28:48.856Z,11.07
2019-04-04T15:31:18.562Z,11.27
2019-04-04T15:33:50.323Z,11.27
2019-04-04T15:36:19.787Z,10.70
2019-04-04T15:38:49.362Z,10.57
2019-04-04T15:41:19.536Z,10.40
2019-04-04T15:43:49.613Z,10.23
2019-04-04T15:46:19.794Z,11.03
2019-04-04T15:48:48.996Z,10.40
2019-04-04T15:51:18.251Z,10.20
2019-04-04T15:53:47.467Z,10.97
2019-04-04T15:56:16.860Z,10.93
2019-04-04T15:58:46.211Z,10.03
2019-04-04T16:01:15.488Z,10.47
2019-04-04T16:03:44.685Z,9.50
2019-04-04T16:06:20.040Z,9.73
2019-04-04T16:08:49.340Z,9.40
2019-04-04T16:11:18.576Z,9.27
2019-04-04T16:13:47.772Z,9.97
2019-04-04T16:16:17.101Z,9.07
2019-04-04T16:18:46.308Z,9.47
2019-04-04T16:21:15.661Z,9.83
2019-04-04T16:23:44.888Z,10.57
2019-04-04T16:26:14.203Z,9.40
2019-04-04T16:28:43.656Z,10.13
2019-04-04T16:31:12.928Z,9.60
2019-04-04T16:33:42.369Z,9.50
2019-04-04T16:36:11.636Z,8.53
2019-04-04T16:38:41.053Z,9.20
2019-04-04T16:41:10.243Z,9.67
2019-04-04T16:43:39.523Z,9.67
2019-04-04T16:46:08.868Z,10.03
2019-04-04T16:48:38.080Z,9.77
2019-04-04T16:51:07.368Z,10.23
2019-04-04T16:53:36.631Z,9.63
2019-04-04T16:56:06.047Z,10.00
2019-04-04T16:58:36.989Z,9.50
2019-04-04T17:01:06.121Z,9.10
2019-04-04T17:03:35.378Z,8.77
2019-04-04T17:06:04.914Z,10.20
2019-04-04T17:08:34.268Z,9.03
2019-04-04T17:11:03.492Z,9.83
2019-04-04T17:13:32.806Z,10.10
2019-04-04T17:16:02.041Z,10.30
2019-04-04T17:18:31.336Z,10.50
2019-04-04T17:21:00.640Z,10.10
2019-04-04T17:23:29.932Z,9.57
2019-04-04T17:25:59.216Z,10.50
2019-04-04T17:28:28.564Z,9.17
2019-04-04T17:30:57.736Z,10.67
2019-04-04T17:33:26.941Z,9.13
2019-04-04T17:35:56.754Z,10.57
2019-04-04T17:38:26.117Z,9.67
2019-04-04T17:40:55.323Z,9.60
2019-04-04T17:43:24.584Z,9.53
2019-04-04T17:45:54.147Z,9.87
2019-04-04T17:48:23.417Z,9.63
2019-04-04T17:50:52.620Z,9.73
2019-04-04T17:53:21.894Z,9.80
2019-04-04T17:55:51.124Z,10.13
2019-04-04T17:58:20.838Z,10.57
2019-04-04T18:00:50.228Z,10.03
2019-04-04T18:03:19.417Z,10.43
2019-04-04T18:05:48.693Z,9.70
2019-04-04T18:08:17.992Z,9.83
2019-04-04T18:10:47.170Z,8.87
2019-04-04T18:13:16.355Z,8.60
2019-04-04T18:15:45.579Z,9.67
2019-04-04T18:18:14.788Z,9.80
2019-04-04T18:20:44.065Z,9.73
2019-04-04T18:23:15.207Z,9.57
2019-04-04T18:25:44.406Z,9.53
2019-04-04T18:28:13.666Z,8.97
2019-04-04T18:30:43.164Z,9.93
2019-04-04T18:33:12.852Z,10.27
2019-04-04T18:35:42.946Z,9.47
2019-04-04T18:38:12.587Z,9.97
2019-04-04T18:40:41.748Z,9.40
2019-04-04T18:43:10.951Z,9.63
2019-04-04T18:45:40.154Z,10.07
2019-04-04T18:48:09.419Z,10.70
2019-04-04T18:50:38.623Z,9.40
2019-04-04T18:53:07.920Z,9.67
2019-04-04T18:55:37.186Z,10.13
2019-04-04T18:58:06.416Z,9.93
2019-04-04T19:00:35.605Z,9.50
2019-04-04T19:03:04.921Z,10.03
2019-04-04T19:05:34.161Z,9.37
2019-04-04T19:08:03.424Z,9.33
2019-04-04T19:10:32.729Z,10.07
2019-04-04T19:13:05.621Z,9.83
2019-04-04T19:15:32.962Z,9.60
2019-04-04T19:18:02.165Z,9.67
2019-04-04T19:20:31.587Z,9.60
2019-04-04T19:23:00.820Z,10.70
2019-04-04T19:25:30.269Z,10.57
2019-04-04T19:27:59.552Z,10.73
2019-04-04T19:30:28.852Z,10.60
2019-04-04T19:32:58.179Z,10.90
2019-04-04T19:35:27.392Z,10.97
2019-04-04T19:38:00.226Z,10.07
2019-04-04T19:40:28.080Z,9.57
2019-04-04T19:42:57.504Z,11.23
2019-04-04T19:45:26.696Z,11.90
2019-04-04T19:47:55.899Z,11.53
2019-04-04T19:50:25.193Z,10.47
2019-04-04T19:52:54.400Z,11.50
2019-04-04T19:55:23.631Z,11.97
2019-04-04T19:57:52.854Z,11.90
2019-04-04T20:00:22.268Z,10.67
2019-04-04T20:02:51.452Z,11.37
2019-04-04T20:05:20.703Z,11.80
2019-04-04T20:07:49.930Z,10.93
2019-04-04T20:10:19.168Z,10.83
2019-04-04T20:12:48.400Z,10.97
2019-04-04T20:15:17.640Z,11.43
2019-04-04T20:17:46.850Z,10.17
2019-04-04T20:20:16.159Z,10.90
2019-04-04T20:22:45.374Z,9.13
2019-04-04T20:25:14.612Z,10.33
2019-04-04T20:27:54.019Z,11.43
2019-04-04T20:30:14.824Z,11.23
2019-04-04T20:32:44.101Z,10.80
2019-04-04T20:35:13.304Z,9.30
2019-04-04T20:37:42.531Z,9.57
2019-04-04T20:40:11.770Z,10.93
2019-04-04T20:42:41.049Z,9.80
2019-04-04T20:45:10.258Z,10.37
2019-04-04T20:47:40.324Z,10.40
2019-04-04T20:50:09.549Z,9.80
2019-04-04T20:52:38.737Z,9.87
2019-04-04T20:55:07.964Z,8.47
2019-04-04T20:57:37.266Z,10.17
2019-04-04T21:00:07.115Z,9.60
2019-04-04T21:02:36.337Z,9.73
2019-04-04T21:05:05.677Z,9.47
2019-04-04T21:07:34.913Z,8.77
2019-04-04T21:10:04.559Z,8.60
2019-04-04T21:12:33.732Z,9.30
2019-04-04T21:15:02.951Z,9.10
2019-04-04T21:17:34.478Z,9.57
2019-04-04T21:20:04.244Z,9.33
2019-04-04T21:22:33.440Z,10.50
2019-04-04T21:25:02.688Z,9.77
2019-04-04T21:27:31.883Z,9.83
2019-04-04T21:30:01.057Z,10.80
2019-04-04T21:32:30.296Z,10.53
2019-04-04T21:34:59.517Z,11.07
2019-04-04T21:37:28.808Z,10.87
2019-04-04T21:39:58.100Z,11.73
2019-04-04T21:42:27.337Z,11.70
2019-04-04T21:44:56.539Z,12.40
2019-04-04T21:47:25.859Z,11.87
2019-04-04T21:49:55.127Z,11.50
2019-04-04T21:52:24.356Z,11.97
2019-04-04T21:54:53.650Z,13.23
2019-04-04T21:57:22.933Z,14.33
2019-04-04T21:59:52.128Z,13.73
2019-04-04T22:02:21.359Z,14.00
2019-04-04T22:04:50.583Z,15.27
2019-04-04T22:07:19.800Z,16.17
2019-04-04T22:09:49.000Z,16.80
2019-04-04T22:12:18.329Z,19.40
2019-04-04T22:14:47.523Z,18.30
2019-04-04T22:17:16.730Z,20.07
2019-04-04T22:19:45.943Z,19.43
2019-04-04T22:22:15.140Z,19.63
2019-04-04T22:24:44.383Z,20.87
2019-04-04T22:27:13.567Z,20.37
2019-04-04T22:29:42.797Z,20.17
2019-04-04T22:32:12.052Z,20.77
2019-04-04T22:34:41.262Z,21.67
2019-04-04T22:37:10.492Z,20.37
2019-04-04T22:39:39.807Z,21.40
2019-04-04T22:42:08.991Z,23.07
2019-04-04T22:44:38.243Z,22.73
2019-04-04T22:47:07.444Z,23.60
2019-04-04T22:49:36.664Z,22.40
2019-04-04T22:52:05.976Z,23.93
2019-04-04T22:54:35.256Z,23.97
2019-04-04T22:57:04.512Z,24.83
2019-04-04T22:59:33.715Z,24.03
2019-04-04T23:02:03.036Z,23.50
2019-04-04T23:04:32.325Z,23.40
2019-04-04T23:07:01.577Z,25.83
2019-04-04T23:09:30.755Z,26.23
2019-04-04T23:12:00.064Z,27.80
2019-04-04T23:14:29.264Z,28.13
2019-04-04T23:16:58.461Z,28.97
2019-04-04T23:19:27.687Z,28.53
2019-04-04T23:21:56.921Z,28.60
2019-04-04T23:24:26.177Z,29.83
2019-04-04T23:26:55.468Z,28.90
2019-04-04T23:29:24.693Z,31.00
2019-04-04T23:31:53.887Z,30.60
2019-04-04T23:34:23.146Z,30.33
2019-04-04T23:36:52.385Z,31.77
2019-04-04T23:39:21.563Z,31.97
2019-04-04T23:41:50.776Z,33.50
2019-04-04T23:44:20.055Z,30.70
2019-04-04T23:46:49.270Z,31.27
2019-04-04T23:49:18.481Z,32.40
2019-04-04T23:51:47.740Z,31.63
2019-04-04T23:54:16.980Z,32.20
2019-04-04T23:56:46.200Z,33.00
2019-04-04T23:59:15.500Z,33.33
