createdAt,value
2019-06-27T00:08:54.165Z,97991.19
2019-06-27T00:18:55.129Z,97985.80
2019-06-27T00:28:56.089Z,97993.44
2019-06-27T00:38:57.042Z,98002.78
2019-06-27T00:48:58.002Z,98008.55
2019-06-27T00:58:59.049Z,98010.69
2019-06-27T01:09:00.008Z,98015.41
2019-06-27T01:19:00.954Z,98012.48
2019-06-27T01:29:02.153Z,98017.55
2019-06-27T01:39:04.307Z,98016.86
2019-06-27T01:49:05.251Z,98029.79
2019-06-27T01:59:06.207Z,98031.59
2019-06-27T02:09:07.972Z,98025.41
2019-06-27T02:19:09.009Z,98025.47
2019-06-27T02:29:09.978Z,98027.70
2019-06-27T02:39:10.944Z,98032.42
2019-06-27T02:49:11.907Z,98027.86
2019-06-27T02:59:12.837Z,98029.05
2019-06-27T03:09:13.792Z,98032.03
2019-06-27T03:19:14.852Z,98024.62
2019-06-27T03:29:20.174Z,98024.09
2019-06-27T03:39:18.945Z,98026.78
2019-06-27T03:49:19.905Z,98022.98
2019-06-27T03:59:20.862Z,98020.48
2019-06-27T04:09:23.039Z,98028.20
2019-06-27T04:19:26.002Z,98034.08
2019-06-27T04:29:33.357Z,98025.42
2019-06-27T04:39:30.018Z,98021.40
2019-06-27T04:49:30.966Z,98023.14
2019-06-27T04:59:48.173Z,98019.08
2019-06-27T05:09:34.829Z,98020.81
2019-06-27T05:19:36.374Z,98016.27
2019-06-27T05:29:37.330Z,98011.37
2019-06-27T05:39:38.294Z,98013.07
2019-06-27T05:49:39.246Z,98007.67
2019-06-27T05:59:40.205Z,98009.71
2019-06-27T06:09:41.161Z,98002.26
2019-06-27T06:19:42.103Z,97992.52
2019-06-27T06:29:43.056Z,97998.02
2019-06-27T06:39:44.009Z,97989.14
2019-06-27T06:49:44.956Z,98029.53
2019-06-27T06:59:45.904Z,98016.14
2019-06-27T07:09:46.859Z,98019.00
2019-06-27T07:19:47.807Z,98022.27
2019-06-27T07:29:48.781Z,98012.83
2019-06-27T07:39:49.741Z,98013.66
2019-06-27T07:49:50.711Z,98006.92
2019-06-27T07:59:51.734Z,98011.59
2019-06-27T08:09:52.803Z,98015.83
2019-06-27T08:19:53.742Z,98015.23
2019-06-27T08:29:54.727Z,98005.23
2019-06-27T08:39:56.065Z,98004.44
2019-06-27T08:50:00.027Z,98004.03
2019-06-27T09:00:01.312Z,98003.81
2019-06-27T09:10:04.100Z,98000.95
2019-06-27T09:20:07.269Z,98001.30
2019-06-27T09:30:08.819Z,97997.30
2019-06-27T09:40:11.363Z,97997.30
2019-06-27T09:50:13.311Z,97996.69
2019-06-27T10:00:15.093Z,97998.80
2019-06-27T10:10:16.479Z,97975.05
2019-06-27T10:20:17.768Z,97968.73
2019-06-27T10:30:19.138Z,97963.11
2019-06-27T10:40:20.526Z,97951.59
2019-06-27T10:50:21.512Z,97944.77
2019-06-27T11:00:22.759Z,97941.23
2019-06-27T11:10:23.718Z,97932.16
2019-06-27T11:20:24.749Z,97932.84
2019-06-27T11:30:26.370Z,97925.16
2019-06-27T11:40:27.503Z,97914.09
2019-06-27T11:50:28.612Z,97915.00
2019-06-27T12:00:29.791Z,97908.58
2019-06-27T12:10:30.804Z,97896.55
2019-06-27T12:20:31.906Z,97897.67
2019-06-27T12:30:32.860Z,97897.84
2019-06-27T12:40:33.808Z,97878.09
2019-06-27T12:50:34.770Z,97882.42
2019-06-27T13:00:35.829Z,97873.77
2019-06-27T13:10:36.780Z,97869.11
2019-06-27T13:20:37.733Z,97864.47
2019-06-27T13:30:38.701Z,97864.61
2019-06-27T13:40:44.677Z,97855.00
2019-06-27T13:50:48.543Z,97853.04
2019-06-27T14:00:49.488Z,97847.33
2019-06-27T14:10:51.444Z,97851.22
2019-06-27T14:20:52.507Z,97838.84
2019-06-27T14:30:53.538Z,97830.12
2019-06-27T14:40:54.515Z,97829.58
2019-06-27T14:50:55.468Z,97822.27
2019-06-27T15:00:56.405Z,97818.60
2019-06-27T15:10:57.630Z,97802.05
2019-06-27T15:20:58.581Z,97796.94
2019-06-27T15:30:59.655Z,97802.09
2019-06-27T15:41:00.701Z,97792.59
2019-06-27T15:51:02.012Z,97795.28
2019-06-27T16:01:03.040Z,97801.37
2019-06-27T16:11:05.030Z,97793.79
2019-06-27T16:21:05.982Z,97794.05
2019-06-27T16:31:06.937Z,97787.67
2019-06-27T16:41:09.553Z,97783.61
2019-06-27T16:51:10.490Z,97794.36
2019-06-27T17:01:11.491Z,97798.36
2019-06-27T17:11:12.458Z,97810.28
2019-06-27T17:21:13.380Z,97815.13
2019-06-27T17:31:14.331Z,97821.75
2019-06-27T17:41:15.472Z,97832.44
2019-06-27T17:51:17.414Z,97842.34
2019-06-27T18:01:18.411Z,97848.21
2019-06-27T18:11:19.380Z,97845.77
2019-06-27T18:21:20.743Z,97854.46
2019-06-27T18:31:21.927Z,97860.84
2019-06-27T18:41:22.873Z,97871.16
2019-06-27T18:51:23.807Z,97875.86
2019-06-27T19:01:24.768Z,97879.09
2019-06-27T19:11:25.832Z,97884.16
2019-06-27T19:21:40.856Z,97895.45
2019-06-27T19:31:41.803Z,97907.63
2019-06-27T19:41:42.859Z,97922.59
2019-06-27T19:51:43.802Z,97936.23
2019-06-27T20:01:44.866Z,97946.95
2019-06-27T20:11:45.798Z,97957.32
2019-06-27T20:21:46.797Z,97969.92
2019-06-27T20:31:47.817Z,97977.03
2019-06-27T20:41:48.843Z,97978.49
2019-06-27T20:51:49.804Z,97993.38
2019-06-27T21:01:50.782Z,97998.84
2019-06-27T21:11:51.724Z,98005.74
2019-06-27T21:21:52.668Z,98012.20
2019-06-27T21:31:53.619Z,98012.72
2019-06-27T21:41:58.802Z,98026.13
2019-06-27T21:51:59.726Z,98030.77
2019-06-27T22:02:00.781Z,98036.02
2019-06-27T22:12:01.960Z,98039.67
2019-06-27T22:22:02.990Z,98040.41
2019-06-27T22:32:03.948Z,98039.91
2019-06-27T22:42:23.482Z,98034.63
2019-06-27T22:52:42.796Z,98039.59
2019-06-27T23:02:43.741Z,98036.48
2019-06-27T23:12:44.752Z,98039.78
2019-06-27T23:22:45.700Z,98041.28
2019-06-27T23:32:46.648Z,98052.10
2019-06-27T23:42:47.599Z,98051.58
2019-06-27T23:52:49.304Z,98054.71
