createdAt,value
2018-06-20T00:00:34.449Z,21.14
2018-06-20T00:01:34.600Z,21.13
2018-06-20T00:02:34.476Z,21.13
2018-06-20T00:03:34.430Z,21.13
2018-06-20T00:04:34.451Z,21.11
2018-06-20T00:05:34.423Z,21.12
2018-06-20T00:06:34.448Z,21.11
2018-06-20T00:07:34.463Z,21.1
2018-06-20T00:08:34.452Z,21.12
2018-06-20T00:09:34.447Z,21.09
2018-06-20T00:10:34.463Z,21.11
2018-06-20T00:11:34.436Z,21.08
2018-06-20T00:12:34.423Z,21.07
2018-06-20T00:13:34.470Z,21.07
2018-06-20T00:14:34.421Z,21.04
2018-06-20T00:15:34.430Z,21.03
2018-06-20T00:16:34.424Z,21.02
2018-06-20T00:17:34.455Z,20.99
2018-06-20T00:18:34.451Z,21.01
2018-06-20T00:19:34.460Z,20.97
2018-06-20T00:20:34.444Z,20.94
2018-06-20T00:21:34.485Z,20.91
2018-06-20T00:22:34.478Z,20.9
2018-06-20T00:23:34.473Z,20.84
2018-06-20T00:24:34.436Z,20.57
2018-06-20T00:25:34.434Z,20.48
2018-06-20T00:26:34.496Z,20.52
2018-06-20T00:27:34.496Z,20.49
2018-06-20T00:28:34.477Z,20.47
2018-06-20T00:29:34.423Z,20.49
2018-06-20T00:30:34.456Z,20.47
2018-06-20T00:31:34.437Z,20.46
2018-06-20T00:32:34.616Z,20.45
2018-06-20T00:33:34.510Z,20.42
2018-06-20T00:34:34.576Z,20.41
2018-06-20T00:35:34.467Z,20.41
2018-06-20T00:36:34.518Z,20.4
2018-06-20T00:37:34.456Z,20.39
2018-06-20T00:38:34.485Z,20.39
2018-06-20T00:39:34.461Z,20.39
2018-06-20T00:40:34.476Z,20.37
2018-06-20T00:41:34.508Z,20.36
2018-06-20T00:42:34.510Z,20.36
2018-06-20T00:43:34.448Z,20.36
2018-06-20T00:44:34.426Z,20.37
2018-06-20T00:45:34.592Z,20.4
2018-06-20T00:46:34.436Z,20.39
2018-06-20T00:47:34.492Z,20.4
2018-06-20T00:48:34.467Z,20.4
2018-06-20T00:49:34.495Z,20.4
2018-06-20T00:50:34.613Z,20.39
2018-06-20T00:51:34.447Z,20.33
2018-06-20T00:52:34.455Z,20.28
2018-06-20T00:53:34.459Z,20.3
2018-06-20T00:54:34.442Z,20.29
2018-06-20T00:55:34.540Z,20.29
2018-06-20T00:56:34.482Z,20.32
2018-06-20T00:57:34.486Z,20.31
2018-06-20T00:58:34.460Z,20.31
2018-06-20T00:59:34.455Z,20.27
2018-06-20T01:00:34.498Z,20.27
2018-06-20T01:01:34.476Z,20.27
2018-06-20T01:02:34.461Z,20.27
2018-06-20T01:03:34.456Z,20.27
2018-06-20T01:04:34.464Z,20.26
2018-06-20T01:05:34.510Z,20.2
2018-06-20T01:06:34.463Z,20.2
2018-06-20T01:07:34.442Z,20.19
2018-06-20T01:08:34.619Z,20.19
2018-06-20T01:09:34.513Z,20.17
2018-06-20T01:10:34.452Z,20.15
2018-06-20T01:11:35.382Z,20.13
2018-06-20T01:12:34.483Z,20.11
2018-06-20T01:13:34.465Z,20.13
2018-06-20T01:14:34.501Z,20.13
2018-06-20T01:15:34.457Z,20.14
2018-06-20T01:16:34.455Z,20.13
2018-06-20T01:17:34.461Z,20.13
2018-06-20T01:18:34.483Z,20.11
2018-06-20T01:19:34.464Z,20.13
2018-06-20T01:20:34.490Z,20.13
2018-06-20T01:21:34.527Z,20.1
2018-06-20T01:22:34.490Z,20.07
2018-06-20T01:23:34.488Z,20.07
2018-06-20T01:24:34.520Z,20.08
2018-06-20T01:25:34.463Z,20.07
2018-06-20T01:26:34.481Z,20.07
2018-06-20T01:27:34.504Z,20.07
2018-06-20T01:28:34.480Z,20.05
2018-06-20T01:29:34.532Z,20.05
2018-06-20T01:30:34.493Z,20.06
2018-06-20T01:31:34.466Z,20.05
2018-06-20T01:32:34.473Z,20.04
2018-06-20T01:33:34.506Z,20.07
2018-06-20T01:34:34.458Z,20.06
2018-06-20T01:35:34.474Z,20.04
2018-06-20T01:36:34.584Z,20.03
2018-06-20T01:37:34.621Z,20.02
2018-06-20T01:38:34.522Z,20.02
2018-06-20T01:39:35.224Z,20.02
2018-06-20T01:40:34.478Z,20.03
2018-06-20T01:41:34.613Z,20.05
2018-06-20T01:42:34.486Z,20.02
2018-06-20T01:43:34.504Z,20.02
2018-06-20T01:44:34.583Z,20.02
2018-06-20T01:45:34.553Z,20.03
2018-06-20T01:46:34.496Z,20.02
2018-06-20T01:47:34.485Z,20.02
2018-06-20T01:48:34.490Z,20.01
2018-06-20T01:49:34.544Z,19.98
2018-06-20T01:50:34.514Z,19.95
2018-06-20T01:51:34.505Z,19.95
2018-06-20T01:52:34.480Z,19.93
2018-06-20T01:53:34.479Z,19.9
2018-06-20T01:54:34.604Z,19.88
2018-06-20T01:55:35.150Z,19.85
2018-06-20T01:56:34.553Z,19.85
2018-06-20T01:57:34.516Z,19.83
2018-06-20T01:58:34.481Z,19.82
2018-06-20T01:59:34.691Z,19.82
2018-06-20T02:00:34.512Z,19.79
2018-06-20T02:01:34.505Z,19.79
2018-06-20T02:02:34.491Z,19.8
2018-06-20T02:03:34.537Z,19.68
2018-06-20T02:04:34.508Z,19.5
2018-06-20T02:05:34.493Z,19.41
2018-06-20T02:06:34.599Z,19.38
2018-06-20T02:07:34.590Z,19.36
2018-06-20T02:08:34.532Z,19.36
2018-06-20T02:09:34.522Z,19.35
2018-06-20T02:10:34.518Z,19.28
2018-06-20T02:11:34.570Z,19.24
2018-06-20T02:12:34.719Z,19.25
2018-06-20T02:13:34.570Z,19.25
2018-06-20T02:14:34.599Z,19.22
2018-06-20T02:15:34.511Z,19.23
2018-06-20T02:16:34.500Z,19.23
2018-06-20T02:17:34.506Z,19.21
2018-06-20T02:18:34.548Z,19.21
2018-06-20T02:19:34.511Z,19.17
2018-06-20T02:20:34.518Z,19.17
2018-06-20T02:21:34.506Z,19.2
2018-06-20T02:22:34.710Z,19.2
2018-06-20T02:23:34.525Z,19.21
2018-06-20T02:24:34.522Z,19.2
2018-06-20T02:25:34.521Z,19.19
2018-06-20T02:26:34.540Z,19.15
2018-06-20T02:27:34.516Z,19.15
2018-06-20T02:28:34.523Z,19.12
2018-06-20T02:29:34.520Z,19.06
2018-06-20T02:30:34.556Z,18.99
2018-06-20T02:31:34.512Z,19.01
2018-06-20T02:32:34.585Z,19.03
2018-06-20T02:33:34.525Z,19.07
2018-06-20T02:34:34.546Z,19.03
2018-06-20T02:35:34.561Z,19.04
2018-06-20T02:36:34.922Z,19.02
2018-06-20T02:37:34.587Z,19.02
2018-06-20T02:38:34.560Z,19.01
2018-06-20T02:39:34.537Z,18.93
2018-06-20T02:40:34.577Z,18.91
2018-06-20T02:41:34.551Z,18.87
2018-06-20T02:42:34.551Z,18.84
2018-06-20T02:43:34.688Z,18.83
2018-06-20T02:44:34.582Z,18.81
2018-06-20T02:45:34.582Z,18.79
2018-06-20T02:46:34.606Z,18.81
2018-06-20T02:47:34.544Z,18.79
2018-06-20T02:48:34.527Z,18.78
2018-06-20T02:49:34.773Z,18.8
2018-06-20T02:50:34.577Z,18.81
2018-06-20T02:51:34.875Z,18.83
2018-06-20T02:52:35.316Z,18.83
2018-06-20T02:53:34.549Z,18.83
2018-06-20T02:54:34.547Z,18.82
2018-06-20T02:55:34.644Z,18.82
2018-06-20T02:56:34.554Z,18.82
2018-06-20T02:57:34.590Z,18.82
2018-06-20T02:58:34.568Z,18.8
2018-06-20T02:59:34.601Z,18.82
2018-06-20T03:00:34.572Z,18.78
2018-06-20T03:01:34.546Z,18.76
2018-06-20T03:02:34.897Z,18.76
2018-06-20T03:03:34.558Z,18.77
2018-06-20T03:04:34.545Z,18.78
2018-06-20T03:05:34.561Z,18.78
2018-06-20T03:06:34.609Z,18.79
2018-06-20T03:07:34.760Z,18.8
2018-06-20T03:08:34.563Z,18.77
2018-06-20T03:09:34.565Z,18.76
2018-06-20T03:10:34.613Z,18.77
2018-06-20T03:11:34.603Z,18.77
2018-06-20T03:12:34.596Z,18.77
2018-06-20T03:13:34.553Z,18.76
2018-06-20T03:14:34.559Z,18.74
2018-06-20T03:15:34.568Z,18.74
2018-06-20T03:16:34.574Z,18.71
2018-06-20T03:17:34.632Z,18.71
2018-06-20T03:18:34.589Z,18.7
2018-06-20T03:19:34.562Z,18.68
2018-06-20T03:20:34.554Z,18.71
2018-06-20T03:21:34.551Z,18.71
2018-06-20T03:22:34.584Z,18.73
2018-06-20T03:23:34.575Z,18.72
2018-06-20T03:24:34.570Z,18.73
2018-06-20T03:25:34.737Z,18.73
2018-06-20T03:26:34.578Z,18.69
2018-06-20T03:27:34.584Z,18.65
2018-06-20T03:28:34.553Z,18.62
2018-06-20T03:29:34.589Z,18.55
2018-06-20T03:30:34.685Z,18.52
2018-06-20T03:31:34.549Z,18.47
2018-06-20T03:32:34.581Z,18.46
2018-06-20T03:33:34.568Z,18.46
2018-06-20T03:34:34.594Z,18.43
2018-06-20T03:35:34.567Z,18.44
2018-06-20T03:36:34.556Z,18.41
2018-06-20T03:37:34.557Z,18.42
2018-06-20T03:38:34.591Z,18.42
2018-06-20T03:39:34.566Z,18.4
2018-06-20T03:40:34.635Z,18.38
2018-06-20T03:41:34.567Z,18.41
2018-06-20T03:42:34.586Z,18.38
2018-06-20T03:43:34.567Z,18.4
2018-06-20T03:44:34.584Z,18.33
2018-06-20T03:45:34.574Z,18.23
2018-06-20T03:46:34.584Z,18.25
2018-06-20T03:47:34.582Z,18.24
2018-06-20T03:48:34.630Z,18.25
2018-06-20T03:49:34.587Z,18.27
2018-06-20T03:50:34.585Z,18.27
2018-06-20T03:51:34.548Z,18.27
2018-06-20T03:52:34.559Z,18.27
2018-06-20T03:53:34.627Z,18.27
2018-06-20T03:54:34.559Z,18.29
2018-06-20T03:55:34.757Z,18.3
2018-06-20T03:56:34.632Z,18.33
2018-06-20T03:57:34.585Z,18.34
2018-06-20T03:58:34.597Z,18.36
2018-06-20T03:59:34.585Z,18.38
2018-06-20T04:00:34.594Z,18.41
2018-06-20T04:01:34.582Z,18.45
2018-06-20T04:02:34.615Z,18.47
2018-06-20T04:03:34.576Z,18.5
2018-06-20T04:04:34.593Z,18.53
2018-06-20T04:05:34.603Z,18.54
2018-06-20T04:06:34.618Z,18.57
2018-06-20T04:07:34.625Z,18.59
2018-06-20T04:08:34.713Z,18.6
2018-06-20T04:09:34.603Z,18.61
2018-06-20T04:10:34.579Z,18.62
2018-06-20T04:11:34.632Z,18.63
2018-06-20T04:12:34.595Z,18.66
2018-06-20T04:13:34.611Z,18.67
2018-06-20T04:14:34.624Z,18.67
2018-06-20T04:15:34.575Z,18.68
2018-06-20T04:16:34.588Z,18.7
2018-06-20T04:17:34.578Z,18.72
2018-06-20T04:18:34.606Z,18.7
2018-06-20T04:19:34.619Z,18.7
2018-06-20T04:20:34.595Z,18.72
2018-06-20T04:21:34.651Z,18.73
2018-06-20T04:22:34.621Z,18.73
2018-06-20T04:23:34.616Z,18.75
2018-06-20T04:24:34.617Z,18.74
2018-06-20T04:25:34.667Z,18.79
2018-06-20T04:26:34.626Z,18.78
2018-06-20T04:27:34.619Z,18.8
2018-06-20T04:28:34.636Z,18.8
2018-06-20T04:29:34.626Z,18.81
2018-06-20T04:30:34.950Z,18.85
2018-06-20T04:31:34.642Z,18.85
2018-06-20T04:32:34.647Z,18.86
2018-06-20T04:33:34.646Z,18.9
2018-06-20T04:34:35.009Z,18.91
2018-06-20T04:35:34.689Z,18.92
2018-06-20T04:36:34.602Z,18.92
2018-06-20T04:37:34.796Z,18.93
2018-06-20T04:38:34.625Z,18.95
2018-06-20T04:39:34.632Z,18.96
2018-06-20T04:40:34.840Z,18.97
2018-06-20T04:41:34.690Z,18.98
2018-06-20T04:42:34.601Z,18.99
2018-06-20T04:43:34.666Z,19.02
2018-06-20T04:44:35.044Z,19.01
2018-06-20T04:45:34.646Z,19.03
2018-06-20T04:46:34.593Z,19.04
2018-06-20T04:47:34.612Z,19.05
2018-06-20T04:48:34.636Z,19.05
2018-06-20T04:49:34.615Z,19.09
2018-06-20T04:50:34.618Z,19.07
2018-06-20T04:51:34.597Z,19.1
2018-06-20T04:52:34.632Z,19.11
2018-06-20T04:53:34.584Z,19.12
2018-06-20T04:54:34.622Z,19.14
2018-06-20T04:55:35.058Z,19.13
2018-06-20T04:56:34.605Z,19.16
2018-06-20T04:57:34.664Z,19.13
2018-06-20T04:58:34.619Z,19.17
2018-06-20T04:59:34.657Z,19.17
2018-06-20T05:00:34.622Z,19.18
2018-06-20T05:01:34.667Z,19.2
2018-06-20T05:02:34.626Z,19.22
2018-06-20T05:03:34.661Z,19.22
2018-06-20T05:04:34.647Z,19.23
2018-06-20T05:05:34.796Z,19.23
2018-06-20T05:06:34.766Z,19.23
2018-06-20T05:07:34.626Z,19.23
2018-06-20T05:08:34.635Z,19.23
2018-06-20T05:09:34.694Z,19.26
2018-06-20T05:10:34.637Z,19.28
2018-06-20T05:11:34.688Z,19.3
2018-06-20T05:12:34.672Z,19.3
2018-06-20T05:13:34.701Z,19.31
2018-06-20T05:14:34.865Z,19.33
2018-06-20T05:15:34.618Z,19.35
2018-06-20T05:16:34.711Z,19.37
2018-06-20T05:17:34.665Z,19.38
2018-06-20T05:18:34.641Z,19.38
2018-06-20T05:19:34.642Z,19.43
2018-06-20T05:20:34.672Z,19.44
2018-06-20T05:21:34.662Z,19.45
2018-06-20T05:22:35.088Z,19.48
2018-06-20T05:23:34.692Z,19.49
2018-06-20T05:24:34.858Z,19.49
2018-06-20T05:25:34.647Z,19.5
2018-06-20T05:26:34.911Z,19.55
2018-06-20T05:27:34.935Z,19.55
2018-06-20T05:28:34.810Z,19.56
2018-06-20T05:29:34.739Z,19.58
2018-06-20T05:30:34.825Z,19.61
2018-06-20T05:31:34.814Z,19.62
2018-06-20T05:32:34.780Z,19.64
2018-06-20T05:33:34.951Z,19.67
2018-06-20T05:34:34.823Z,19.68
2018-06-20T05:35:34.802Z,19.71
2018-06-20T05:36:34.849Z,19.73
2018-06-20T05:37:34.795Z,19.74
2018-06-20T05:38:34.876Z,19.78
2018-06-20T05:39:34.865Z,19.79
2018-06-20T05:40:34.894Z,19.78
2018-06-20T05:41:34.814Z,19.81
2018-06-20T05:42:34.863Z,19.82
2018-06-20T05:43:34.890Z,19.84
2018-06-20T05:44:34.883Z,19.86
2018-06-20T05:45:34.889Z,19.87
2018-06-20T05:46:34.805Z,19.9
2018-06-20T05:47:34.898Z,19.92
2018-06-20T05:48:34.815Z,19.94
2018-06-20T05:49:34.911Z,19.95
2018-06-20T05:50:34.906Z,19.94
2018-06-20T05:51:34.908Z,19.96
2018-06-20T05:52:34.811Z,19.94
2018-06-20T05:53:34.903Z,19.99
2018-06-20T05:54:34.781Z,20.01
2018-06-20T05:55:34.818Z,20.01
2018-06-20T05:56:34.864Z,20.04
2018-06-20T05:57:34.877Z,20.08
2018-06-20T05:58:34.848Z,20.07
2018-06-20T05:59:34.891Z,20.09
2018-06-20T06:00:34.789Z,20.09
2018-06-20T06:01:34.911Z,20.09
2018-06-20T06:02:34.806Z,20.08
2018-06-20T06:03:35.006Z,20.11
2018-06-20T06:04:34.851Z,20.12
2018-06-20T06:05:34.907Z,20.16
2018-06-20T06:06:34.792Z,20.18
2018-06-20T06:07:34.905Z,20.19
2018-06-20T06:08:35.030Z,20.21
2018-06-20T06:09:34.800Z,20.25
2018-06-20T06:10:34.923Z,20.27
2018-06-20T06:11:34.880Z,20.32
2018-06-20T06:12:34.891Z,20.36
2018-06-20T06:13:34.920Z,20.36
2018-06-20T06:14:34.911Z,20.37
2018-06-20T06:15:34.918Z,20.4
2018-06-20T06:16:34.889Z,20.41
2018-06-20T06:17:34.966Z,20.44
2018-06-20T06:18:34.825Z,20.48
2018-06-20T06:19:34.942Z,20.5
2018-06-20T06:20:34.919Z,20.54
2018-06-20T06:21:34.865Z,20.55
2018-06-20T06:22:35.016Z,20.57
2018-06-20T06:23:35.078Z,20.6
2018-06-20T06:24:34.830Z,20.58
2018-06-20T06:25:34.679Z,20.57
2018-06-20T06:26:34.690Z,20.59
2018-06-20T06:27:34.857Z,20.6
2018-06-20T06:28:35.016Z,20.61
2018-06-20T06:29:34.886Z,20.64
2018-06-20T06:30:35.224Z,20.67
2018-06-20T06:31:34.698Z,20.71
2018-06-20T06:32:34.723Z,20.74
2018-06-20T06:33:34.912Z,20.77
2018-06-20T06:34:34.719Z,20.79
2018-06-20T06:35:34.714Z,20.84
2018-06-20T06:36:34.714Z,20.89
2018-06-20T06:37:35.214Z,20.91
2018-06-20T06:38:34.706Z,20.91
2018-06-20T06:39:34.720Z,20.91
2018-06-20T06:40:34.744Z,20.96
2018-06-20T06:41:34.703Z,20.99
2018-06-20T06:42:34.687Z,21.04
2018-06-20T06:43:34.690Z,21.05
2018-06-20T06:44:35.164Z,21.04
2018-06-20T06:45:35.321Z,21.07
2018-06-20T06:46:34.718Z,21.1
2018-06-20T06:47:34.747Z,21.15
2018-06-20T06:48:34.757Z,21.19
2018-06-20T06:49:35.476Z,21.23
2018-06-20T06:50:34.712Z,21.22
2018-06-20T06:51:34.765Z,21.27
2018-06-20T06:52:34.763Z,21.29
2018-06-20T06:53:34.686Z,21.35
2018-06-20T06:54:34.710Z,21.34
2018-06-20T06:55:34.687Z,21.41
2018-06-20T06:56:34.774Z,21.45
2018-06-20T06:57:34.697Z,21.46
2018-06-20T06:58:34.777Z,21.48
2018-06-20T06:59:34.686Z,21.51
2018-06-20T07:00:34.851Z,21.55
2018-06-20T07:01:35.054Z,21.6
2018-06-20T07:02:35.419Z,21.6
2018-06-20T07:03:34.735Z,21.65
2018-06-20T07:04:34.699Z,21.67
2018-06-20T07:05:34.790Z,21.72
2018-06-20T07:06:34.723Z,21.77
2018-06-20T07:07:34.722Z,21.8
2018-06-20T07:08:34.786Z,21.86
2018-06-20T07:09:34.753Z,21.89
2018-06-20T07:10:34.715Z,21.91
2018-06-20T07:11:34.736Z,21.98
2018-06-20T07:12:34.698Z,22.01
2018-06-20T07:13:34.719Z,22.04
2018-06-20T07:14:34.740Z,22.05
2018-06-20T07:15:35.851Z,22.08
2018-06-20T07:16:34.773Z,22.09
2018-06-20T07:17:34.779Z,22.14
2018-06-20T07:18:34.769Z,22.18
2018-06-20T07:19:34.728Z,22.21
2018-06-20T07:20:34.753Z,22.27
2018-06-20T07:21:34.756Z,22.3
2018-06-20T07:22:34.743Z,22.32
2018-06-20T07:23:34.782Z,22.33
2018-06-20T07:24:35.743Z,22.35
2018-06-20T07:25:34.717Z,22.39
2018-06-20T07:26:34.758Z,22.4
2018-06-20T07:27:34.742Z,22.44
2018-06-20T07:28:35.107Z,22.47
2018-06-20T07:29:34.766Z,22.49
2018-06-20T07:30:34.710Z,22.49
2018-06-20T07:31:34.718Z,22.53
2018-06-20T07:32:34.804Z,22.55
2018-06-20T07:33:34.761Z,22.6
2018-06-20T07:34:35.447Z,22.67
2018-06-20T07:35:37.403Z,22.68
2018-06-20T07:36:34.744Z,22.72
2018-06-20T07:37:34.814Z,22.76
2018-06-20T07:38:34.808Z,22.81
2018-06-20T07:39:35.155Z,22.91
2018-06-20T07:40:34.781Z,22.91
2018-06-20T07:41:34.789Z,22.89
2018-06-20T07:42:34.802Z,22.91
2018-06-20T07:43:34.771Z,22.92
2018-06-20T07:44:34.770Z,22.95
2018-06-20T07:45:34.853Z,23.02
2018-06-20T07:46:34.705Z,23.04
2018-06-20T07:47:34.748Z,23.08
2018-06-20T07:48:34.762Z,23.16
2018-06-20T07:49:34.922Z,23.17
2018-06-20T07:50:34.798Z,23.19
2018-06-20T07:51:34.879Z,23.24
2018-06-20T07:52:34.992Z,23.23
2018-06-20T07:53:34.845Z,23.25
2018-06-20T07:54:34.993Z,23.19
2018-06-20T07:55:34.930Z,23.25
2018-06-20T07:56:34.889Z,23.3
2018-06-20T07:57:34.869Z,23.29
2018-06-20T07:58:34.925Z,23.3
2018-06-20T07:59:34.824Z,23.34
2018-06-20T08:00:35.299Z,23.34
2018-06-20T08:01:34.875Z,23.37
2018-06-20T08:02:34.833Z,23.39
2018-06-20T08:03:35.019Z,23.43
2018-06-20T08:04:34.859Z,23.46
2018-06-20T08:05:34.811Z,23.47
2018-06-20T08:06:34.862Z,23.52
2018-06-20T08:07:34.859Z,23.51
2018-06-20T08:08:34.848Z,23.52
2018-06-20T08:09:34.867Z,23.54
2018-06-20T08:10:34.868Z,23.58
2018-06-20T08:11:34.885Z,23.62
2018-06-20T08:12:34.899Z,23.66
2018-06-20T08:13:34.908Z,23.71
2018-06-20T08:14:34.885Z,23.74
2018-06-20T08:15:34.892Z,23.77
2018-06-20T08:16:34.897Z,23.77
2018-06-20T08:17:34.901Z,23.79
2018-06-20T08:18:34.863Z,23.83
2018-06-20T08:19:34.908Z,23.84
2018-06-20T08:20:34.907Z,23.85
2018-06-20T08:21:34.902Z,23.91
2018-06-20T08:22:34.887Z,23.87
2018-06-20T08:23:34.860Z,23.97
2018-06-20T08:24:34.854Z,23.95
2018-06-20T08:25:34.885Z,23.93
2018-06-20T08:26:34.877Z,23.91
2018-06-20T08:27:34.894Z,23.98
2018-06-20T08:28:34.904Z,23.99
2018-06-20T08:29:34.877Z,24.07
2018-06-20T08:30:34.895Z,24.11
2018-06-20T08:31:34.885Z,24.15
2018-06-20T08:32:34.911Z,24.21
2018-06-20T08:33:34.909Z,24.24
2018-06-20T08:34:34.890Z,24.29
2018-06-20T08:35:34.929Z,24.35
2018-06-20T08:36:35.062Z,24.35
2018-06-20T08:37:34.923Z,24.41
2018-06-20T08:38:34.979Z,24.44
2018-06-20T08:39:34.952Z,24.47
2018-06-20T08:40:34.932Z,24.5
2018-06-20T08:41:35.256Z,24.5
2018-06-20T08:42:35.211Z,24.54
2018-06-20T08:43:34.917Z,24.57
2018-06-20T08:44:35.163Z,24.59
2018-06-20T08:45:34.973Z,24.6
2018-06-20T08:46:34.933Z,24.63
2018-06-20T08:47:35.005Z,24.6
2018-06-20T08:48:34.994Z,24.58
2018-06-20T08:49:34.955Z,24.55
2018-06-20T08:50:34.979Z,24.52
2018-06-20T08:51:35.122Z,24.46
2018-06-20T08:52:35.163Z,24.47
2018-06-20T08:53:34.997Z,24.47
2018-06-20T08:54:34.924Z,24.52
2018-06-20T08:55:34.966Z,24.55
2018-06-20T08:56:34.912Z,24.62
2018-06-20T08:57:35.160Z,24.74
2018-06-20T08:58:35.012Z,24.78
2018-06-20T08:59:34.969Z,24.81
2018-06-20T09:00:34.838Z,24.86
2018-06-20T09:01:34.771Z,24.9
2018-06-20T09:02:34.805Z,24.9
2018-06-20T09:03:34.851Z,24.93
2018-06-20T09:04:34.820Z,24.97
2018-06-20T09:05:34.828Z,25.04
2018-06-20T09:06:34.892Z,25.04
2018-06-20T09:07:34.792Z,25
2018-06-20T09:08:35.307Z,25.01
2018-06-20T09:09:34.814Z,24.98
2018-06-20T09:10:34.780Z,24.98
2018-06-20T09:11:34.824Z,25
2018-06-20T09:12:34.834Z,25.05
2018-06-20T09:13:34.780Z,25.12
2018-06-20T09:14:34.836Z,25.23
2018-06-20T09:15:34.885Z,25.19
2018-06-20T09:16:34.826Z,25.23
2018-06-20T09:17:34.829Z,25.33
2018-06-20T09:18:34.873Z,25.36
2018-06-20T09:19:34.811Z,25.38
2018-06-20T09:20:34.887Z,25.39
2018-06-20T09:21:34.829Z,25.41
2018-06-20T09:22:34.828Z,25.43
2018-06-20T09:23:34.831Z,25.47
2018-06-20T09:24:34.852Z,25.41
2018-06-20T09:25:34.813Z,25.46
2018-06-20T09:26:34.789Z,25.46
2018-06-20T09:27:34.817Z,25.44
2018-06-20T09:28:34.814Z,25.47
2018-06-20T09:29:34.802Z,25.52
2018-06-20T09:30:34.837Z,25.57
2018-06-20T09:31:34.871Z,25.62
2018-06-20T09:32:34.822Z,25.67
2018-06-20T09:33:34.884Z,25.75
2018-06-20T09:34:34.848Z,25.8
2018-06-20T09:35:34.853Z,25.84
2018-06-20T09:36:34.813Z,25.9
2018-06-20T09:37:34.810Z,25.96
2018-06-20T09:38:35.332Z,26.02
2018-06-20T09:39:35.267Z,26.06
2018-06-20T09:40:34.822Z,26.08
2018-06-20T09:41:34.844Z,26.04
2018-06-20T09:42:34.936Z,25.89
2018-06-20T09:43:34.851Z,25.9
2018-06-20T09:44:35.287Z,25.96
2018-06-20T09:45:34.820Z,25.98
2018-06-20T09:46:34.882Z,26.06
2018-06-20T09:47:34.884Z,26.11
2018-06-20T09:48:34.932Z,26.15
2018-06-20T09:49:34.883Z,26.22
2018-06-20T09:50:34.930Z,26.25
2018-06-20T09:51:34.927Z,26.3
2018-06-20T09:52:34.851Z,26.37
2018-06-20T09:53:34.891Z,26.38
2018-06-20T09:54:34.883Z,26.43
2018-06-20T09:55:34.941Z,26.5
2018-06-20T09:56:34.868Z,26.49
2018-06-20T09:57:34.834Z,26.53
2018-06-20T09:58:34.858Z,26.58
2018-06-20T09:59:34.815Z,26.61
2018-06-20T10:00:35.219Z,26.67
2018-06-20T10:01:35.610Z,26.7
2018-06-20T10:02:34.858Z,26.73
2018-06-20T10:03:34.919Z,26.76
2018-06-20T10:04:34.832Z,26.8
2018-06-20T10:05:35.025Z,26.77
2018-06-20T10:06:34.907Z,26.8
2018-06-20T10:07:34.873Z,26.77
2018-06-20T10:08:34.847Z,26.77
2018-06-20T10:09:34.841Z,26.78
2018-06-20T10:10:34.965Z,26.82
2018-06-20T10:11:34.890Z,26.86
2018-06-20T10:12:34.966Z,26.79
2018-06-20T10:13:34.889Z,26.71
2018-06-20T10:14:34.850Z,26.74
2018-06-20T10:15:34.828Z,26.65
2018-06-20T10:16:35.068Z,26.67
2018-06-20T10:17:34.927Z,26.72
2018-06-20T10:18:34.847Z,26.8
2018-06-20T10:19:34.850Z,26.85
2018-06-20T10:20:34.858Z,26.91
2018-06-20T10:21:34.874Z,26.97
2018-06-20T10:22:34.874Z,27.05
2018-06-20T10:23:34.999Z,27.11
2018-06-20T10:24:34.871Z,27.16
2018-06-20T10:25:34.864Z,27.21
2018-06-20T10:26:34.997Z,27.23
2018-06-20T10:27:34.920Z,27.26
2018-06-20T10:28:35.272Z,27.28
2018-06-20T10:29:34.926Z,27.3
2018-06-20T10:30:35.021Z,27.28
2018-06-20T10:31:34.856Z,27.31
2018-06-20T10:32:34.920Z,27.3
2018-06-20T10:33:34.854Z,27.32
2018-06-20T10:34:34.877Z,27.25
2018-06-20T10:35:34.868Z,27.26
2018-06-20T10:36:34.871Z,27.27
2018-06-20T10:37:34.952Z,27.28
2018-06-20T10:38:34.877Z,27.31
2018-06-20T10:39:34.895Z,27.35
2018-06-20T10:40:34.925Z,27.38
2018-06-20T10:41:34.903Z,27.4
2018-06-20T10:42:34.909Z,27.41
2018-06-20T10:43:34.886Z,27.44
2018-06-20T10:44:34.890Z,27.49
2018-06-20T10:45:34.903Z,27.49
2018-06-20T10:46:34.923Z,27.5
2018-06-20T10:47:34.856Z,27.48
2018-06-20T10:48:34.879Z,27.45
2018-06-20T10:49:34.921Z,27.44
2018-06-20T10:50:34.955Z,27.49
2018-06-20T10:51:35.146Z,27.54
2018-06-20T10:52:34.904Z,27.58
2018-06-20T10:53:34.904Z,27.65
2018-06-20T10:54:35.017Z,27.68
2018-06-20T10:55:35.087Z,27.71
2018-06-20T10:56:35.107Z,27.76
2018-06-20T10:57:34.884Z,27.85
2018-06-20T10:58:35.031Z,27.88
2018-06-20T10:59:34.922Z,27.92
2018-06-20T11:00:35.204Z,27.96
2018-06-20T11:01:35.022Z,27.97
2018-06-20T11:02:34.854Z,28
2018-06-20T11:03:34.853Z,27.97
2018-06-20T11:04:34.870Z,27.92
2018-06-20T11:05:34.884Z,27.9
2018-06-20T11:06:34.885Z,27.91
2018-06-20T11:07:35.122Z,27.78
2018-06-20T11:08:34.927Z,27.7
2018-06-20T11:09:35.350Z,27.69
2018-06-20T11:10:34.903Z,27.67
2018-06-20T11:11:35.079Z,27.64
2018-06-20T11:12:34.866Z,27.72
2018-06-20T11:13:35.049Z,27.7
2018-06-20T11:14:34.945Z,27.79
2018-06-20T11:15:34.902Z,27.83
2018-06-20T11:16:34.910Z,27.99
2018-06-20T11:17:34.934Z,28.07
2018-06-20T11:18:34.966Z,28.07
2018-06-20T11:19:35.047Z,28.12
2018-06-20T11:20:34.936Z,28.17
2018-06-20T11:21:34.930Z,28.21
2018-06-20T11:22:34.916Z,28.24
2018-06-20T11:23:34.940Z,28.28
2018-06-20T11:24:34.971Z,28.3
2018-06-20T11:25:35.272Z,28.32
2018-06-20T11:26:34.944Z,28.39
2018-06-20T11:27:34.952Z,28.39
2018-06-20T11:28:34.966Z,28.43
2018-06-20T11:29:34.899Z,28.44
2018-06-20T11:30:34.915Z,28.48
2018-06-20T11:31:34.904Z,28.49
2018-06-20T11:32:34.899Z,28.54
2018-06-20T11:33:34.898Z,28.56
2018-06-20T11:34:34.906Z,28.58
2018-06-20T11:35:34.935Z,28.57
2018-06-20T11:36:34.918Z,28.6
2018-06-20T11:37:34.919Z,28.61
2018-06-20T11:38:34.880Z,28.63
2018-06-20T11:39:35.773Z,28.64
2018-06-20T11:40:35.050Z,28.68
2018-06-20T11:41:34.906Z,28.7
2018-06-20T11:42:34.951Z,28.74
2018-06-20T11:43:34.922Z,28.76
2018-06-20T11:44:34.911Z,28.78
2018-06-20T11:45:34.943Z,28.81
2018-06-20T11:46:34.940Z,28.78
2018-06-20T11:47:34.922Z,28.67
2018-06-20T11:48:34.921Z,28.68
2018-06-20T11:49:34.912Z,28.76
2018-06-20T11:50:35.039Z,28.83
2018-06-20T11:51:34.948Z,28.9
2018-06-20T11:52:34.933Z,28.97
2018-06-20T11:53:34.924Z,29.06
2018-06-20T11:54:35.145Z,29.16
2018-06-20T11:55:34.904Z,28.93
2018-06-20T11:56:35.080Z,28.94
2018-06-20T11:57:34.983Z,29
2018-06-20T11:58:34.976Z,29.05
2018-06-20T11:59:34.934Z,29.14
2018-06-20T12:00:34.991Z,29.2
2018-06-20T12:01:34.983Z,29.25
2018-06-20T12:02:34.953Z,29.32
2018-06-20T12:03:35.027Z,29.35
2018-06-20T12:04:34.931Z,29.38
2018-06-20T12:05:35.069Z,29.28
2018-06-20T12:06:34.944Z,29.29
2018-06-20T12:07:34.936Z,29.35
2018-06-20T12:08:34.944Z,29.41
2018-06-20T12:09:34.937Z,29.4
2018-06-20T12:10:34.961Z,29.44
2018-06-20T12:11:35.075Z,29.49
2018-06-20T12:12:34.942Z,29.55
2018-06-20T12:13:35.454Z,29.57
2018-06-20T12:14:34.927Z,29.62
2018-06-20T12:15:34.974Z,29.68
2018-06-20T12:16:35.128Z,29.74
2018-06-20T12:17:34.976Z,29.78
2018-06-20T12:18:34.975Z,29.81
2018-06-20T12:19:35.060Z,29.88
2018-06-20T12:20:34.985Z,29.91
2018-06-20T12:21:35.170Z,29.95
2018-06-20T12:22:35.051Z,29.97
2018-06-20T12:23:34.960Z,29.98
2018-06-20T12:24:34.936Z,29.99
2018-06-20T12:25:34.954Z,29.99
2018-06-20T12:26:35.018Z,30.03
2018-06-20T12:27:35.173Z,30.06
2018-06-20T12:28:35.006Z,30.08
2018-06-20T12:29:35.030Z,30.14
2018-06-20T12:30:35.007Z,30.17
2018-06-20T12:31:34.969Z,30.21
2018-06-20T12:32:34.947Z,30.24
2018-06-20T12:33:35.112Z,30.31
2018-06-20T12:34:34.966Z,30.31
2018-06-20T12:35:34.952Z,30.29
2018-06-20T12:36:35.421Z,30.31
2018-06-20T12:37:35.007Z,30.32
2018-06-20T12:38:35.200Z,30.33
2018-06-20T12:39:35.041Z,30.37
2018-06-20T12:40:35.142Z,30.37
2018-06-20T12:41:34.970Z,30.4
2018-06-20T12:42:35.118Z,30.38
2018-06-20T12:43:35.128Z,30.37
2018-06-20T12:44:34.955Z,30.4
2018-06-20T12:45:35.013Z,30.43
2018-06-20T12:46:34.954Z,30.45
2018-06-20T12:47:34.983Z,30.46
2018-06-20T12:48:34.953Z,30.46
2018-06-20T12:49:34.983Z,30.48
2018-06-20T12:50:34.978Z,30.48
2018-06-20T12:51:34.964Z,30.46
2018-06-20T12:52:35.680Z,30.5
2018-06-20T12:53:35.005Z,30.49
2018-06-20T12:54:35.021Z,30.5
2018-06-20T12:55:35.000Z,30.52