createdAt,value
2019-05-05T00:02:09.830Z,3.80
2019-05-05T00:04:56.629Z,3.70
2019-05-05T00:07:34.821Z,3.70
2019-05-05T00:10:05.969Z,3.70
2019-05-05T00:13:00.008Z,3.70
2019-05-05T00:15:48.302Z,3.60
2019-05-05T00:18:20.064Z,3.60
2019-05-05T00:20:49.638Z,3.60
2019-05-05T00:23:19.029Z,3.60
2019-05-05T00:25:48.561Z,3.60
2019-05-05T00:28:17.815Z,3.60
2019-05-05T00:30:47.151Z,3.60
2019-05-05T00:33:16.989Z,3.60
2019-05-05T00:35:46.869Z,3.50
2019-05-05T00:38:16.291Z,3.50
2019-05-05T00:40:45.547Z,3.40
2019-05-05T00:43:15.259Z,3.30
2019-05-05T00:45:50.972Z,3.30
2019-05-05T00:48:27.800Z,3.20
2019-05-05T00:50:57.097Z,3.20
2019-05-05T00:53:26.387Z,3.20
2019-05-05T00:55:55.609Z,3.30
2019-05-05T00:58:25.480Z,3.30
2019-05-05T01:01:05.654Z,3.30
2019-05-05T01:03:34.899Z,3.30
2019-05-05T01:06:25.566Z,3.30
2019-05-05T01:08:55.119Z,3.20
2019-05-05T01:11:25.172Z,3.10
2019-05-05T01:13:54.790Z,3.10
2019-05-05T01:16:24.826Z,3.00
2019-05-05T01:19:16.381Z,3.00
2019-05-05T01:21:45.697Z,3.00
2019-05-05T01:24:15.339Z,3.00
2019-05-05T01:26:44.726Z,3.00
2019-05-05T01:29:34.659Z,3.00
2019-05-05T01:32:05.874Z,2.90
2019-05-05T01:34:41.702Z,2.90
2019-05-05T01:37:27.459Z,2.80
2019-05-05T01:40:06.106Z,2.80
2019-05-05T01:42:35.376Z,2.70
2019-05-05T01:45:07.479Z,2.70
2019-05-05T01:47:37.050Z,2.80
2019-05-05T01:50:17.553Z,2.80
2019-05-05T01:52:38.209Z,2.80
2019-05-05T01:55:07.894Z,2.80
2019-05-05T01:57:37.161Z,2.90
2019-05-05T02:00:07.653Z,2.90
2019-05-05T02:02:36.924Z,3.00
2019-05-05T02:05:06.275Z,3.00
2019-05-05T02:07:35.846Z,3.00
2019-05-05T02:10:06.939Z,3.00
2019-05-05T02:12:36.125Z,3.00
2019-05-05T02:15:06.568Z,3.00
2019-05-05T02:17:35.888Z,2.90
2019-05-05T02:20:05.926Z,2.90
2019-05-05T02:22:35.736Z,3.00
2019-05-05T02:25:05.301Z,2.90
2019-05-05T02:27:34.564Z,2.90
2019-05-05T02:30:19.689Z,2.90
2019-05-05T02:32:55.210Z,2.80
2019-05-05T02:35:25.796Z,2.80
2019-05-05T02:37:55.802Z,2.80
2019-05-05T02:40:25.736Z,2.70
2019-05-05T02:42:55.901Z,2.60
2019-05-05T02:45:57.456Z,2.60
2019-05-05T02:48:28.520Z,2.60
2019-05-05T02:51:02.073Z,2.60
2019-05-05T02:53:36.260Z,2.60
2019-05-05T02:56:08.364Z,2.60
2019-05-05T02:58:39.128Z,2.50
2019-05-05T03:01:27.443Z,2.50
2019-05-05T03:03:58.455Z,2.50
2019-05-05T03:06:27.688Z,2.40
2019-05-05T03:08:57.958Z,2.30
2019-05-05T03:11:30.058Z,2.30
2019-05-05T03:14:01.690Z,2.20
2019-05-05T03:16:36.296Z,2.10
2019-05-05T03:19:06.805Z,2.10
2019-05-05T03:21:36.310Z,2.10
2019-05-05T03:24:05.995Z,2.10
2019-05-05T03:26:35.494Z,2.00
2019-05-05T03:29:06.973Z,2.00
2019-05-05T03:31:36.265Z,1.90
2019-05-05T03:34:06.528Z,1.90
2019-05-05T03:36:36.307Z,1.90
2019-05-05T03:39:09.438Z,1.90
2019-05-05T03:41:45.977Z,1.90
2019-05-05T03:44:24.163Z,1.90
2019-05-05T03:46:54.425Z,1.90
2019-05-05T03:49:24.389Z,1.90
2019-05-05T03:51:54.413Z,1.90
2019-05-05T03:54:23.952Z,1.90
2019-05-05T03:57:07.958Z,1.90
2019-05-05T03:59:40.043Z,1.90
2019-05-05T04:02:18.157Z,1.90
2019-05-05T04:04:49.894Z,1.90
2019-05-05T04:07:19.922Z,1.90
2019-05-05T04:09:49.088Z,1.90
2019-05-05T04:12:18.666Z,1.90
2019-05-05T04:14:48.134Z,1.90
2019-05-05T04:17:44.310Z,1.90
2019-05-05T04:20:37.862Z,2.00
2019-05-05T04:23:07.078Z,1.90
2019-05-05T04:25:37.008Z,1.90
2019-05-05T04:28:06.322Z,1.80
2019-05-05T04:30:35.600Z,1.80
2019-05-05T04:33:06.444Z,1.80
2019-05-05T04:35:36.195Z,1.80
2019-05-05T04:38:06.322Z,1.70
2019-05-05T04:40:35.578Z,1.70
2019-05-05T04:43:05.135Z,1.80
2019-05-05T04:45:34.857Z,1.90
2019-05-05T04:48:13.768Z,2.00
2019-05-05T04:50:49.832Z,2.00
2019-05-05T04:53:24.241Z,2.10
2019-05-05T04:55:53.795Z,2.20
2019-05-05T04:58:24.268Z,2.30
2019-05-05T05:00:54.707Z,2.30
2019-05-05T05:03:38.764Z,2.30
2019-05-05T05:06:11.677Z,2.40
2019-05-05T05:08:40.929Z,2.40
2019-05-05T05:11:10.594Z,2.50
2019-05-05T05:13:39.871Z,2.50
2019-05-05T05:16:09.314Z,2.60
2019-05-05T05:18:38.864Z,2.60
2019-05-05T05:21:08.099Z,2.70
2019-05-05T05:23:37.670Z,2.80
2019-05-05T05:26:07.572Z,2.90
2019-05-05T05:28:37.303Z,3.10
2019-05-05T05:31:06.534Z,3.10
2019-05-05T05:33:36.152Z,3.20
2019-05-05T05:36:05.406Z,3.30
2019-05-05T05:38:34.865Z,3.30
2019-05-05T05:41:26.013Z,3.40
2019-05-05T05:44:08.720Z,3.40
2019-05-05T05:47:03.610Z,3.50
2019-05-05T05:50:01.278Z,3.60
2019-05-05T05:52:30.842Z,3.60
2019-05-05T05:55:00.129Z,3.70
2019-05-05T05:57:29.811Z,3.80
2019-05-05T05:59:59.022Z,3.90
2019-05-05T06:02:28.292Z,4.00
2019-05-05T06:04:57.595Z,4.10
2019-05-05T06:07:27.184Z,4.30
2019-05-05T06:09:56.748Z,4.40
2019-05-05T06:12:26.060Z,4.50
2019-05-05T06:14:55.417Z,4.50
2019-05-05T06:17:25.049Z,4.70
2019-05-05T06:19:54.249Z,4.70
2019-05-05T06:22:29.384Z,4.80
2019-05-05T06:24:55.452Z,4.90
2019-05-05T06:27:24.730Z,4.90
2019-05-05T06:29:54.365Z,5.00
2019-05-05T06:32:23.843Z,5.20
2019-05-05T06:34:53.464Z,5.30
2019-05-05T06:37:23.808Z,5.40
2019-05-05T06:39:55.751Z,5.50
2019-05-05T06:42:37.491Z,5.50
2019-05-05T06:45:18.071Z,5.60
2019-05-05T06:47:47.255Z,5.70
2019-05-05T06:50:16.819Z,5.80
2019-05-05T06:52:47.166Z,5.90
2019-05-05T06:55:16.560Z,6.00
2019-05-05T06:57:45.787Z,6.10
2019-05-05T07:00:15.293Z,6.20
2019-05-05T07:02:44.587Z,6.30
2019-05-05T07:05:14.399Z,6.40
2019-05-05T07:07:43.848Z,6.60
2019-05-05T07:10:14.056Z,6.70
2019-05-05T07:12:44.071Z,6.90
2019-05-05T07:15:14.539Z,7.00
2019-05-05T07:17:44.345Z,7.10
2019-05-05T07:20:14.011Z,7.20
2019-05-05T07:22:58.003Z,7.30
2019-05-05T07:25:14.959Z,7.50
2019-05-05T07:27:44.491Z,7.60
2019-05-05T07:30:14.287Z,7.80
2019-05-05T07:32:44.319Z,7.90
2019-05-05T07:35:34.497Z,8.00
2019-05-05T07:38:04.485Z,8.10
2019-05-05T07:40:34.591Z,8.30
2019-05-05T07:43:04.612Z,8.50
2019-05-05T07:45:34.377Z,8.70
2019-05-05T07:48:04.802Z,8.60
2019-05-05T07:50:36.947Z,8.60
2019-05-05T07:53:14.657Z,8.80
2019-05-05T07:55:38.809Z,8.70
2019-05-05T07:58:07.960Z,8.50
2019-05-05T08:00:37.196Z,8.30
2019-05-05T08:03:06.862Z,8.00
2019-05-05T08:05:36.100Z,7.90
2019-05-05T08:08:05.280Z,8.20
2019-05-05T08:10:34.631Z,8.60
2019-05-05T08:13:04.633Z,8.90
2019-05-05T08:15:34.743Z,9.20
2019-05-05T08:18:21.575Z,9.40
2019-05-05T08:20:53.821Z,9.70
2019-05-05T08:23:35.577Z,9.90
2019-05-05T08:26:16.862Z,10.10
2019-05-05T08:28:54.014Z,10.30
2019-05-05T08:31:47.429Z,10.60
2019-05-05T08:34:16.704Z,10.60
2019-05-05T08:36:46.352Z,10.90
2019-05-05T08:39:15.620Z,11.30
2019-05-05T08:41:47.284Z,11.90
2019-05-05T08:44:18.048Z,12.10
2019-05-05T08:46:46.910Z,11.90
2019-05-05T08:49:16.193Z,11.60
2019-05-05T08:51:45.452Z,11.30
2019-05-05T08:54:14.677Z,11.00
2019-05-05T08:56:44.770Z,10.80
2019-05-05T08:59:14.581Z,10.40
2019-05-05T09:01:44.844Z,10.40
2019-05-05T09:04:16.233Z,10.90
2019-05-05T09:06:45.627Z,11.30
2019-05-05T09:09:14.906Z,11.20
2019-05-05T09:11:44.737Z,11.60
2019-05-05T09:14:14.905Z,12.10
2019-05-05T09:16:44.891Z,12.60
2019-05-05T09:19:17.980Z,12.90
2019-05-05T09:21:47.547Z,12.80
2019-05-05T09:24:31.265Z,12.70
2019-05-05T09:27:07.702Z,12.30
2019-05-05T09:29:39.945Z,11.80
2019-05-05T09:32:09.345Z,11.50
2019-05-05T09:34:38.627Z,11.30
2019-05-05T09:37:07.910Z,11.00
2019-05-05T09:39:37.519Z,11.10
2019-05-05T09:42:06.813Z,11.20
2019-05-05T09:44:36.193Z,11.20
2019-05-05T09:47:05.552Z,11.00
2019-05-05T09:49:34.809Z,10.80
2019-05-05T09:52:05.030Z,10.60
2019-05-05T09:54:34.704Z,10.60
2019-05-05T09:57:04.637Z,11.20
2019-05-05T09:59:34.623Z,11.90
2019-05-05T10:02:04.547Z,12.50
2019-05-05T10:04:36.408Z,12.60
2019-05-05T10:07:06.502Z,12.50
2019-05-05T10:09:36.454Z,12.30
2019-05-05T10:12:05.791Z,12.00
2019-05-05T10:14:35.407Z,11.80
2019-05-05T10:17:05.063Z,11.50
2019-05-05T10:19:34.425Z,11.40
2019-05-05T10:22:04.280Z,11.30
2019-05-05T10:24:55.189Z,11.60
2019-05-05T10:27:23.914Z,12.10
2019-05-05T10:29:54.746Z,12.40
2019-05-05T10:32:24.610Z,12.50
2019-05-05T10:35:04.452Z,12.30
2019-05-05T10:37:34.650Z,12.00
2019-05-05T10:40:04.716Z,11.70
2019-05-05T10:42:54.217Z,11.50
2019-05-05T10:45:26.187Z,11.40
2019-05-05T10:47:55.441Z,11.40
2019-05-05T10:50:50.198Z,11.30
2019-05-05T10:53:20.610Z,11.20
2019-05-05T10:55:57.439Z,11.40
2019-05-05T10:58:26.675Z,11.50
2019-05-05T11:01:35.186Z,12.00
2019-05-05T11:04:04.429Z,12.30
2019-05-05T11:06:33.919Z,12.50
2019-05-05T11:09:04.435Z,12.50
2019-05-05T11:11:35.996Z,12.60
2019-05-05T11:14:14.128Z,13.20
2019-05-05T11:16:43.960Z,14.00
2019-05-05T11:19:13.793Z,14.40
2019-05-05T11:21:43.627Z,14.80
2019-05-05T11:24:17.950Z,15.20
2019-05-05T11:27:01.319Z,15.00
2019-05-05T11:29:30.749Z,14.40
2019-05-05T11:32:03.639Z,13.60
2019-05-05T11:34:36.174Z,12.90
2019-05-05T11:37:11.145Z,12.40
2019-05-05T11:39:44.919Z,11.90
2019-05-05T11:42:21.296Z,11.30
2019-05-05T11:44:56.809Z,11.00
2019-05-05T11:47:27.831Z,10.80
2019-05-05T11:49:57.146Z,10.80
2019-05-05T11:52:33.718Z,10.60
2019-05-05T11:55:11.673Z,10.70
2019-05-05T11:57:43.783Z,11.00
2019-05-05T12:00:14.162Z,11.40
2019-05-05T12:02:49.387Z,11.70
2019-05-05T12:05:19.980Z,12.00
2019-05-05T12:07:51.072Z,14.90
2019-05-05T12:10:39.355Z,18.20
2019-05-05T12:13:11.194Z,20.90
2019-05-05T12:15:42.335Z,23.50
2019-05-05T12:18:15.218Z,25.00
2019-05-05T12:20:44.380Z,25.90
2019-05-05T12:23:18.809Z,26.80
2019-05-05T12:26:15.819Z,27.00
2019-05-05T12:32:19.440Z,25.60
2019-05-05T12:34:49.110Z,22.10
2019-05-05T12:37:45.511Z,19.70
2019-05-05T12:40:18.142Z,17.70
2019-05-05T12:42:48.827Z,15.20
2019-05-05T12:45:23.939Z,13.50
2019-05-05T12:48:13.470Z,12.90
2019-05-05T12:50:47.585Z,12.70
2019-05-05T12:53:14.512Z,12.70
2019-05-05T12:55:45.946Z,12.80
2019-05-05T12:58:20.704Z,12.90
2019-05-05T13:01:03.813Z,12.90
2019-05-05T13:07:21.198Z,13.30
2019-05-05T13:10:06.166Z,13.10
2019-05-05T13:13:17.389Z,13.20
2019-05-05T13:15:55.486Z,13.40
2019-05-05T13:19:41.026Z,13.50
2019-05-05T13:34:57.648Z,22.70
2019-05-05T13:53:35.238Z,25.60
2019-05-05T14:12:38.382Z,13.00
2019-05-05T14:15:16.684Z,12.70
2019-05-05T14:39:14.769Z,13.90
2019-05-05T14:42:14.728Z,14.70
2019-05-05T14:44:57.692Z,15.00
2019-05-05T14:47:33.804Z,15.10
2019-05-05T14:50:16.550Z,15.10
2019-05-05T14:55:59.106Z,14.70
2019-05-05T14:58:33.052Z,14.50
2019-05-05T15:01:10.366Z,14.20
2019-05-05T15:05:06.560Z,13.80
2019-05-05T15:07:49.212Z,14.40
2019-05-05T15:10:40.076Z,15.70
2019-05-05T15:13:10.404Z,15.90
2019-05-05T15:15:40.118Z,16.40
2019-05-05T15:18:14.496Z,16.20
2019-05-05T15:21:33.986Z,15.90
2019-05-05T15:24:03.584Z,15.80
2019-05-05T15:26:35.094Z,15.70
2019-05-05T15:29:04.549Z,15.30
2019-05-05T15:32:30.553Z,15.10
2019-05-05T15:35:04.174Z,15.00
2019-05-05T15:37:36.395Z,14.80
2019-05-05T15:40:15.475Z,14.60
2019-05-05T15:43:05.948Z,14.50
2019-05-05T15:45:57.081Z,14.40
2019-05-05T15:48:31.024Z,14.70
2019-05-05T15:51:19.592Z,15.00
2019-05-05T15:54:31.703Z,14.70
2019-05-05T15:57:23.979Z,14.40
2019-05-05T16:03:21.299Z,14.30
2019-05-05T16:05:50.711Z,13.90
2019-05-05T16:08:20.033Z,13.70
2019-05-05T16:14:14.330Z,13.80
2019-05-05T16:17:06.078Z,13.90
2019-05-05T16:34:58.238Z,13.60
2019-05-05T16:37:33.485Z,13.20
2019-05-05T16:40:35.189Z,13.10
2019-05-05T16:59:28.020Z,12.50
2019-05-05T17:36:30.266Z,11.00
2019-05-05T18:09:46.895Z,10.20
2019-05-05T18:12:40.687Z,10.20
2019-05-05T18:22:24.814Z,10.20
2019-05-05T18:32:34.275Z,10.00
2019-05-05T18:39:01.611Z,9.80
2019-05-05T18:41:38.075Z,9.60
2019-05-05T18:44:15.568Z,9.50
2019-05-05T18:47:10.464Z,9.40
2019-05-05T18:50:08.572Z,9.40
2019-05-05T18:52:47.261Z,9.30
2019-05-05T18:55:20.660Z,9.20
2019-05-05T18:58:54.257Z,9.10
2019-05-05T19:11:18.989Z,9.00
2019-05-05T19:13:48.334Z,9.00
2019-05-05T19:16:17.548Z,9.00
2019-05-05T19:18:46.856Z,9.00
2019-05-05T19:21:22.375Z,8.90
2019-05-05T19:23:51.643Z,8.90
2019-05-05T19:26:20.889Z,8.80
2019-05-05T19:28:50.505Z,8.70
2019-05-05T19:31:19.860Z,8.70
2019-05-05T19:33:49.163Z,8.60
2019-05-05T19:36:18.467Z,8.50
2019-05-05T19:38:48.565Z,8.40
2019-05-05T19:41:18.382Z,8.30
2019-05-05T19:43:54.795Z,8.20
2019-05-05T19:46:30.912Z,8.20
2019-05-05T19:49:16.199Z,8.00
2019-05-05T19:51:45.653Z,7.90
2019-05-05T19:54:14.979Z,7.80
2019-05-05T19:56:44.744Z,7.80
2019-05-05T19:59:14.411Z,7.80
2019-05-05T20:01:45.024Z,7.80
2019-05-05T20:04:14.804Z,7.80
2019-05-05T20:06:44.516Z,7.80
2019-05-05T20:09:14.327Z,7.80
2019-05-05T20:11:44.021Z,7.80
2019-05-05T20:14:15.116Z,7.80
2019-05-05T20:17:04.325Z,7.80
2019-05-05T20:19:41.065Z,7.80
2019-05-05T20:22:10.356Z,7.80
2019-05-05T20:24:39.904Z,7.90
2019-05-05T20:27:09.566Z,7.80
2019-05-05T20:29:39.270Z,7.80
2019-05-05T20:32:08.900Z,7.80
2019-05-05T20:34:43.567Z,7.80
2019-05-05T20:37:14.913Z,7.80
2019-05-05T20:39:44.901Z,7.80
2019-05-05T20:42:15.072Z,7.90
2019-05-05T20:44:44.470Z,7.90
2019-05-05T20:47:13.718Z,7.90
2019-05-05T20:49:44.445Z,7.90
2019-05-05T20:52:14.213Z,7.90
2019-05-05T20:54:44.153Z,7.80
2019-05-05T20:57:13.651Z,7.80
2019-05-05T20:59:44.520Z,7.70
2019-05-05T21:02:14.427Z,7.60
2019-05-05T21:04:44.589Z,7.60
2019-05-05T21:07:14.193Z,7.50
2019-05-05T21:09:45.962Z,7.50
2019-05-05T21:12:15.528Z,7.50
2019-05-05T21:14:45.139Z,7.50
2019-05-05T21:17:14.462Z,7.50
2019-05-05T21:19:43.758Z,7.60
2019-05-05T21:22:30.548Z,7.60
2019-05-05T21:24:59.816Z,7.60
2019-05-05T21:27:29.084Z,7.60
2019-05-05T21:29:58.476Z,7.60
2019-05-05T21:32:27.851Z,7.60
2019-05-05T21:34:57.123Z,7.60
2019-05-05T21:37:27.225Z,7.60
2019-05-05T21:39:56.806Z,7.50
2019-05-05T21:42:26.396Z,7.50
2019-05-05T21:44:56.169Z,7.50
2019-05-05T21:47:25.738Z,7.50
2019-05-05T21:49:55.199Z,7.50
2019-05-05T21:52:34.664Z,7.50
2019-05-05T21:55:14.415Z,7.50
2019-05-05T21:58:01.476Z,7.50
2019-05-05T22:00:59.227Z,7.50
2019-05-05T22:03:34.863Z,7.50
2019-05-05T22:06:04.380Z,7.50
2019-05-05T22:08:33.808Z,7.50
2019-05-05T22:11:03.935Z,7.50
2019-05-05T22:13:36.276Z,7.50
2019-05-05T22:16:05.038Z,7.50
2019-05-05T22:18:34.255Z,7.50
2019-05-05T22:21:08.640Z,7.60
2019-05-05T22:23:37.979Z,7.60
2019-05-05T22:26:07.238Z,7.60
2019-05-05T22:28:36.498Z,7.60
2019-05-05T22:31:05.656Z,7.60
2019-05-05T22:33:34.891Z,7.60
2019-05-05T22:36:06.997Z,7.60
2019-05-05T22:38:35.410Z,7.60
2019-05-05T22:41:05.388Z,7.60
2019-05-05T22:43:35.049Z,7.60
2019-05-05T22:46:08.942Z,7.50
2019-05-05T22:48:38.716Z,7.50
2019-05-05T22:51:08.154Z,7.50
2019-05-05T22:53:40.015Z,7.50
2019-05-05T22:56:09.731Z,7.50
2019-05-05T22:58:38.960Z,7.50
2019-05-05T23:01:09.635Z,7.50
2019-05-05T23:03:46.571Z,7.50
2019-05-05T23:06:19.209Z,7.50
2019-05-05T23:08:48.616Z,7.50
2019-05-05T23:11:20.680Z,7.60
2019-05-05T23:13:51.452Z,7.60
2019-05-05T23:16:39.042Z,7.60
2019-05-05T23:19:10.240Z,7.60
2019-05-05T23:21:51.859Z,7.60
2019-05-05T23:24:39.466Z,7.50
2019-05-05T23:27:14.520Z,7.50
2019-05-05T23:29:48.412Z,7.50
2019-05-05T23:32:21.307Z,7.50
2019-05-05T23:34:53.882Z,7.40
2019-05-05T23:37:24.606Z,7.40
2019-05-05T23:39:54.268Z,7.40
2019-05-05T23:42:25.396Z,7.40
2019-05-05T23:44:54.937Z,7.40
2019-05-05T23:47:24.775Z,7.40
2019-05-05T23:49:54.492Z,7.40
2019-05-05T23:52:24.052Z,7.40
2019-05-05T23:54:53.538Z,7.40
2019-05-05T23:57:24.551Z,7.40
2019-05-05T23:59:53.855Z,7.40
