createdAt,value
2022-10-16T00:01:49.396Z,5.18
2022-10-16T00:04:18.371Z,4.47
2022-10-16T00:06:48.607Z,6.00
2022-10-16T00:09:17.963Z,5.72
2022-10-16T00:11:47.727Z,3.55
2022-10-16T00:14:19.007Z,4.03
2022-10-16T00:16:47.626Z,5.80
2022-10-16T00:19:16.591Z,3.40
2022-10-16T00:21:45.882Z,6.70
2022-10-16T00:24:16.996Z,7.18
2022-10-16T00:26:46.707Z,6.13
2022-10-16T00:29:16.454Z,6.32
2022-10-16T00:31:44.904Z,5.70
2022-10-16T00:34:13.604Z,4.20
2022-10-16T00:36:43.392Z,7.53
2022-10-16T00:39:12.018Z,4.25
2022-10-16T00:41:42.032Z,6.47
2022-10-16T00:44:45.782Z,6.70
2022-10-16T00:47:21.605Z,5.90
2022-10-16T00:49:54.247Z,6.80
2022-10-16T00:52:24.961Z,6.50
2022-10-16T00:54:56.583Z,7.28
2022-10-16T00:57:29.505Z,3.28
2022-10-16T01:00:01.716Z,4.97
2022-10-16T01:02:30.434Z,8.20
2022-10-16T01:05:00.016Z,6.80
2022-10-16T01:07:43.513Z,3.63
2022-10-16T01:10:22.653Z,4.68
2022-10-16T01:12:57.514Z,5.93
2022-10-16T01:15:32.125Z,5.47
2022-10-16T01:18:08.290Z,5.25
2022-10-16T01:20:44.396Z,9.18
2022-10-16T01:23:30.282Z,7.85
2022-10-16T01:26:27.355Z,9.38
2022-10-16T01:29:00.512Z,4.05
2022-10-16T01:31:34.036Z,5.78
2022-10-16T01:34:07.709Z,6.28
2022-10-16T01:36:41.743Z,7.38
2022-10-16T01:39:14.302Z,5.60
2022-10-16T01:41:52.291Z,4.30
2022-10-16T01:44:28.457Z,4.25
2022-10-16T01:46:58.903Z,7.90
2022-10-16T01:49:32.264Z,7.22
2022-10-16T01:52:05.065Z,4.82
2022-10-16T01:54:37.993Z,6.25
2022-10-16T01:57:17.023Z,5.20
2022-10-16T01:59:53.330Z,5.43
2022-10-16T02:02:25.836Z,6.05
2022-10-16T02:05:00.742Z,5.20
2022-10-16T02:07:29.536Z,6.38
2022-10-16T02:10:00.130Z,7.93
2022-10-16T02:12:32.658Z,8.05
2022-10-16T02:15:02.504Z,7.15
2022-10-16T02:17:32.329Z,5.70
2022-10-16T02:20:01.728Z,7.75
2022-10-16T02:22:32.873Z,5.50
2022-10-16T02:25:05.084Z,4.20
2022-10-16T02:27:41.427Z,5.97
2022-10-16T02:30:19.066Z,4.07
2022-10-16T02:32:51.332Z,5.97
2022-10-16T02:35:24.731Z,9.35
2022-10-16T02:37:55.391Z,5.40
2022-10-16T02:40:25.477Z,4.18
2022-10-16T02:42:57.373Z,6.45
2022-10-16T02:45:27.172Z,2.92
2022-10-16T02:47:56.710Z,5.38
2022-10-16T02:50:26.272Z,6.68
2022-10-16T02:52:54.704Z,6.93
2022-10-16T02:55:25.190Z,5.38
2022-10-16T02:57:55.206Z,4.55
2022-10-16T03:00:23.685Z,5.60
2022-10-16T03:02:55.149Z,4.88
2022-10-16T03:05:23.662Z,7.72
2022-10-16T03:07:54.944Z,6.07
2022-10-16T03:10:23.610Z,4.82
2022-10-16T03:12:59.232Z,5.90
2022-10-16T03:15:30.825Z,5.50
2022-10-16T03:18:01.790Z,6.25
2022-10-16T03:20:30.557Z,4.57
2022-10-16T03:23:01.135Z,7.25
2022-10-16T03:25:32.045Z,6.40
2022-10-16T03:28:00.950Z,3.88
2022-10-16T03:30:30.537Z,5.57
2022-10-16T03:33:00.936Z,4.35
2022-10-16T03:35:31.708Z,2.90
2022-10-16T03:38:00.490Z,4.03
2022-10-16T03:41:06.165Z,2.28
2022-10-16T03:43:41.470Z,3.55
2022-10-16T03:46:11.648Z,3.45
2022-10-16T03:48:41.898Z,2.13
2022-10-16T03:51:36.909Z,6.05
2022-10-16T03:54:11.601Z,5.25
2022-10-16T03:56:44.179Z,2.13
2022-10-16T03:59:12.622Z,5.28
2022-10-16T04:02:03.334Z,11.32
2022-10-16T04:04:40.620Z,3.13
2022-10-16T04:07:09.420Z,7.57
2022-10-16T04:09:45.423Z,4.25
2022-10-16T04:12:17.332Z,5.32
2022-10-16T04:14:51.274Z,8.35
2022-10-16T04:17:34.389Z,4.80
2022-10-16T04:20:05.088Z,3.67
2022-10-16T04:22:46.558Z,5.43
2022-10-16T04:25:15.581Z,7.75
2022-10-16T04:27:46.080Z,6.53
2022-10-16T04:30:31.084Z,4.50
2022-10-16T04:33:02.758Z,3.40
2022-10-16T04:35:38.988Z,6.43
2022-10-16T04:38:07.930Z,6.32
2022-10-16T04:40:37.562Z,5.13
2022-10-16T04:46:00.400Z,5.43
2022-10-16T04:48:29.603Z,3.92
2022-10-16T04:50:59.616Z,6.00
2022-10-16T04:53:28.616Z,6.88
2022-10-16T04:55:57.344Z,5.88
2022-10-16T04:58:26.712Z,4.38
2022-10-16T05:01:00.239Z,6.88
2022-10-16T05:06:08.775Z,5.78
2022-10-16T05:08:37.746Z,4.57
2022-10-16T05:11:07.295Z,5.88
2022-10-16T05:13:36.054Z,8.85
2022-10-16T05:16:04.732Z,5.60
2022-10-16T05:18:34.726Z,4.85
2022-10-16T05:21:03.385Z,5.03
2022-10-16T05:23:33.569Z,5.90
2022-10-16T05:26:02.556Z,10.70
2022-10-16T05:28:35.175Z,6.05
2022-10-16T05:31:08.224Z,6.47
2022-10-16T05:33:36.898Z,7.93
2022-10-16T05:36:09.109Z,5.85
2022-10-16T05:38:41.370Z,8.50
2022-10-16T05:41:10.715Z,4.05
2022-10-16T05:43:44.323Z,5.25
2022-10-16T05:46:13.037Z,6.63
2022-10-16T05:48:43.204Z,4.03
2022-10-16T05:51:16.513Z,5.30
2022-10-16T05:53:46.584Z,5.38
2022-10-16T05:56:15.297Z,6.55
2022-10-16T05:58:45.773Z,4.78
2022-10-16T06:01:17.745Z,3.55
2022-10-16T06:03:46.709Z,7.10
2022-10-16T06:06:18.763Z,7.75
2022-10-16T06:08:51.137Z,3.22
2022-10-16T06:11:22.423Z,6.50
2022-10-16T06:13:52.739Z,5.47
2022-10-16T06:16:21.569Z,3.50
2022-10-16T06:18:53.588Z,6.25
2022-10-16T06:21:27.103Z,11.88
2022-10-16T06:23:59.105Z,5.05
2022-10-16T06:26:30.470Z,6.28
2022-10-16T06:29:00.724Z,3.08
2022-10-16T06:31:32.288Z,6.65
2022-10-16T06:34:06.186Z,10.07
2022-10-16T06:36:35.317Z,8.88
2022-10-16T06:39:05.971Z,10.07
2022-10-16T06:41:35.278Z,4.97
2022-10-16T06:44:03.794Z,4.25
2022-10-16T06:46:34.809Z,7.85
2022-10-16T06:49:03.634Z,4.75
2022-10-16T06:51:39.244Z,8.18
2022-10-16T06:54:12.780Z,10.60
2022-10-16T06:56:42.539Z,11.52
2022-10-16T06:59:19.564Z,9.23
2022-10-16T07:01:51.622Z,8.20
2022-10-16T07:04:22.171Z,7.40
2022-10-16T07:06:53.036Z,5.50
2022-10-16T07:09:23.333Z,8.88
2022-10-16T07:11:53.478Z,6.78
2022-10-16T07:14:29.264Z,7.82
2022-10-16T07:17:06.474Z,7.03
2022-10-16T07:19:38.169Z,6.63
2022-10-16T07:22:07.902Z,11.55
2022-10-16T07:24:39.577Z,14.98
2022-10-16T07:27:08.757Z,5.10
2022-10-16T07:29:38.849Z,6.20
2022-10-16T07:32:11.143Z,9.30
2022-10-16T07:34:40.665Z,7.32
2022-10-16T07:37:09.105Z,7.43
2022-10-16T07:39:45.202Z,7.97
2022-10-16T07:42:15.018Z,14.60
2022-10-16T07:44:44.712Z,7.32
2022-10-16T07:47:14.755Z,5.88
2022-10-16T07:49:44.659Z,7.03
2022-10-16T07:52:14.450Z,11.15
2022-10-16T07:54:46.060Z,12.05
2022-10-16T07:57:20.032Z,10.73
2022-10-16T07:59:53.967Z,12.75
2022-10-16T08:02:23.779Z,7.18
2022-10-16T08:04:53.089Z,9.57
2022-10-16T08:07:21.724Z,6.10
2022-10-16T08:09:54.109Z,4.93
2022-10-16T08:12:22.929Z,10.73
2022-10-16T08:14:53.853Z,10.10
2022-10-16T08:17:25.218Z,10.40
2022-10-16T08:19:54.063Z,6.28
2022-10-16T08:22:32.297Z,5.50
2022-10-16T08:25:02.404Z,10.95
2022-10-16T08:27:34.181Z,4.50
2022-10-16T08:30:05.545Z,7.53
2022-10-16T08:32:34.640Z,7.38
2022-10-16T08:35:05.608Z,4.50
2022-10-16T08:37:34.745Z,8.70
2022-10-16T08:40:07.949Z,5.60
2022-10-16T08:42:54.099Z,5.72
2022-10-16T08:45:32.356Z,7.03
2022-10-16T08:48:17.796Z,9.05
2022-10-16T08:50:48.513Z,9.90
2022-10-16T08:53:21.788Z,9.82
2022-10-16T08:55:55.824Z,12.60
2022-10-16T08:58:30.895Z,13.82
2022-10-16T09:01:03.022Z,8.80
2022-10-16T09:03:51.932Z,8.20
2022-10-16T09:06:38.845Z,12.05
2022-10-16T09:09:33.180Z,12.20
2022-10-16T09:12:12.863Z,18.48
2022-10-16T09:14:55.141Z,9.85
2022-10-16T09:17:39.585Z,7.15
2022-10-16T09:20:22.107Z,10.32
2022-10-16T09:23:18.969Z,11.40
2022-10-16T09:25:50.989Z,16.52
2022-10-16T09:28:22.644Z,10.38
2022-10-16T09:30:51.991Z,8.63
2022-10-16T09:33:27.242Z,6.82
2022-10-16T09:35:59.974Z,13.35
2022-10-16T09:38:32.542Z,9.63
2022-10-16T09:41:03.609Z,9.85
2022-10-16T09:43:44.699Z,9.45
2022-10-16T09:46:27.784Z,11.18
2022-10-16T09:48:59.429Z,14.10
2022-10-16T09:51:30.449Z,14.02
2022-10-16T09:54:02.090Z,13.77
2022-10-16T09:56:34.685Z,14.38
2022-10-16T09:59:13.239Z,9.45
2022-10-16T10:01:45.527Z,10.02
2022-10-16T10:04:15.459Z,10.65
2022-10-16T10:06:47.265Z,13.75
2022-10-16T10:09:24.867Z,8.52
2022-10-16T10:11:56.379Z,9.55
2022-10-16T10:14:34.592Z,10.55
2022-10-16T10:17:21.890Z,10.20
2022-10-16T10:19:56.269Z,8.80
2022-10-16T10:22:34.769Z,9.00
2022-10-16T10:25:23.303Z,10.07
2022-10-16T10:28:17.877Z,10.00
2022-10-16T10:30:58.241Z,12.20
2022-10-16T10:33:39.847Z,12.35
2022-10-16T10:36:19.282Z,12.20
2022-10-16T10:38:54.229Z,12.55
2022-10-16T10:41:57.307Z,12.13
2022-10-16T10:44:40.588Z,13.80
2022-10-16T10:47:25.563Z,11.15
2022-10-16T10:50:05.785Z,11.50
2022-10-16T10:52:53.567Z,13.65
2022-10-16T10:55:31.645Z,8.75
2022-10-16T10:58:15.622Z,10.48
2022-10-16T11:00:54.654Z,10.23
2022-10-16T11:03:45.631Z,9.80
2022-10-16T11:06:19.470Z,15.20
2022-10-16T11:08:55.381Z,13.00
2022-10-16T11:11:32.394Z,9.23
2022-10-16T11:14:06.505Z,9.45
2022-10-16T11:16:41.511Z,12.93
2022-10-16T11:19:17.392Z,8.40
2022-10-16T11:21:52.119Z,7.88
2022-10-16T11:24:27.662Z,8.00
2022-10-16T11:26:57.987Z,10.27
2022-10-16T11:29:31.902Z,9.60
2022-10-16T11:32:10.271Z,10.07
2022-10-16T11:34:46.835Z,10.55
2022-10-16T11:37:19.759Z,9.73
2022-10-16T11:39:49.107Z,8.05
2022-10-16T11:42:22.650Z,11.77
2022-10-16T11:44:57.606Z,10.30
2022-10-16T11:50:32.271Z,10.63
2022-10-16T11:53:06.873Z,9.50
2022-10-16T11:55:41.879Z,11.32
2022-10-16T11:58:24.127Z,8.85
2022-10-16T12:01:01.555Z,8.70
2022-10-16T12:03:34.480Z,11.63
2022-10-16T12:06:24.800Z,11.77
2022-10-16T12:08:54.495Z,8.23
2022-10-16T12:11:33.429Z,10.18
2022-10-16T12:14:24.897Z,7.93
2022-10-16T12:16:56.615Z,11.15
2022-10-16T12:19:27.935Z,10.63
2022-10-16T12:22:01.559Z,10.90
2022-10-16T12:24:38.615Z,10.80
2022-10-16T12:27:09.910Z,8.40
2022-10-16T12:29:41.158Z,10.27
2022-10-16T12:32:45.653Z,13.48
2022-10-16T12:35:22.398Z,11.20
2022-10-16T12:37:55.757Z,15.80
2022-10-16T12:40:32.672Z,8.02
2022-10-16T12:43:14.129Z,12.40
2022-10-16T12:45:44.283Z,7.75
2022-10-16T12:48:32.566Z,9.38
2022-10-16T12:51:25.718Z,7.00
2022-10-16T12:54:07.634Z,8.57
2022-10-16T12:56:47.967Z,14.10
2022-10-16T12:59:31.522Z,7.53
2022-10-16T13:02:34.819Z,10.10
2022-10-16T13:05:30.114Z,10.10
2022-10-16T13:08:15.527Z,7.88
2022-10-16T13:11:01.612Z,10.90
2022-10-16T13:13:54.512Z,7.25
2022-10-16T13:16:33.726Z,10.60
2022-10-16T13:19:20.152Z,9.52
2022-10-16T13:21:56.760Z,9.75
2022-10-16T13:24:44.511Z,8.85
2022-10-16T13:27:28.853Z,8.02
2022-10-16T13:30:15.720Z,11.43
2022-10-16T13:32:48.666Z,9.98
2022-10-16T13:35:27.354Z,8.20
2022-10-16T13:38:22.961Z,8.95
2022-10-16T13:41:17.752Z,9.85
2022-10-16T13:43:58.604Z,6.28
2022-10-16T13:46:28.089Z,13.20
2022-10-16T13:49:04.283Z,7.05
2022-10-16T13:51:35.144Z,7.82
2022-10-16T13:54:06.892Z,6.15
2022-10-16T13:56:36.320Z,12.90
2022-10-16T13:59:24.638Z,8.30
2022-10-16T14:02:11.006Z,8.93
2022-10-16T14:04:48.583Z,7.20
2022-10-16T14:07:28.236Z,8.00
2022-10-16T14:10:03.591Z,12.50
2022-10-16T14:12:38.893Z,14.85
2022-10-16T14:15:21.157Z,11.85
2022-10-16T14:17:53.615Z,9.95
2022-10-16T14:20:27.631Z,10.57
2022-10-16T14:23:03.495Z,14.52
2022-10-16T14:26:01.495Z,10.27
2022-10-16T14:28:46.881Z,11.98
2022-10-16T14:31:29.120Z,8.52
2022-10-16T14:33:59.748Z,9.82
2022-10-16T14:36:36.572Z,13.05
2022-10-16T14:39:08.067Z,7.68
2022-10-16T14:41:47.310Z,8.77
2022-10-16T14:44:20.633Z,9.88
2022-10-16T14:46:52.661Z,9.32
2022-10-16T14:49:39.330Z,9.40
2022-10-16T14:52:18.453Z,8.35
2022-10-16T14:54:52.383Z,9.88
2022-10-16T14:57:25.610Z,14.10
2022-10-16T15:00:24.313Z,9.13
2022-10-16T15:03:25.387Z,14.55
2022-10-16T15:06:17.688Z,10.15
2022-10-16T15:08:47.125Z,9.63
2022-10-16T15:11:25.823Z,13.57
2022-10-16T15:13:54.349Z,14.35
2022-10-16T15:16:49.446Z,13.05
2022-10-16T15:19:28.870Z,12.90
2022-10-16T15:22:04.762Z,12.95
2022-10-16T15:24:33.420Z,14.82
2022-10-16T15:27:01.803Z,12.05
2022-10-16T15:29:30.606Z,17.98
2022-10-16T15:31:59.087Z,8.88
2022-10-16T15:34:27.818Z,12.80
2022-10-16T15:36:57.984Z,19.48
2022-10-16T15:39:27.887Z,17.67
2022-10-16T15:41:56.824Z,10.90
2022-10-16T15:44:27.507Z,16.33
2022-10-16T15:47:02.221Z,11.10
2022-10-16T15:49:38.770Z,13.27
2022-10-16T15:52:07.358Z,16.20
2022-10-16T15:54:37.324Z,12.93
2022-10-16T15:57:05.988Z,19.95
2022-10-16T15:59:34.773Z,8.88
2022-10-16T16:02:03.985Z,16.70
2022-10-16T16:04:43.490Z,9.57
2022-10-16T16:07:13.329Z,16.95
2022-10-16T16:09:45.299Z,10.50
2022-10-16T16:12:14.408Z,16.50
2022-10-16T16:14:47.298Z,15.00
2022-10-16T16:17:21.485Z,11.35
2022-10-16T16:19:50.339Z,13.55
2022-10-16T16:22:19.077Z,15.63
2022-10-16T16:24:49.008Z,16.35
2022-10-16T16:27:17.692Z,16.52
2022-10-16T16:29:46.483Z,17.40
2022-10-16T16:32:15.381Z,20.13
2022-10-16T16:34:43.699Z,19.52
2022-10-16T16:37:12.168Z,18.60
2022-10-16T16:39:40.657Z,22.33
2022-10-16T16:42:11.618Z,18.00
2022-10-16T16:44:40.127Z,25.30
2022-10-16T16:47:09.421Z,20.23
2022-10-16T16:49:38.081Z,16.98
2022-10-16T16:52:06.805Z,21.77
2022-10-16T16:54:35.573Z,20.92
2022-10-16T16:57:04.402Z,24.15
2022-10-16T16:59:34.993Z,22.52
2022-10-16T17:02:04.054Z,25.35
2022-10-16T17:04:32.624Z,28.27
2022-10-16T17:07:01.098Z,25.30
2022-10-16T17:09:30.110Z,22.25
2022-10-16T17:11:58.678Z,22.90
2022-10-16T17:14:27.679Z,25.65
2022-10-16T17:16:57.901Z,19.15
2022-10-16T17:19:26.430Z,28.60
2022-10-16T17:21:55.389Z,23.98
2022-10-16T17:24:25.196Z,32.17
2022-10-16T17:26:53.860Z,27.65
2022-10-16T17:29:22.414Z,17.55
2022-10-16T17:31:51.610Z,25.05
2022-10-16T17:34:21.472Z,23.45
2022-10-16T17:36:50.338Z,28.73
2022-10-16T17:39:19.801Z,23.38
2022-10-16T17:41:48.720Z,24.20
2022-10-16T17:44:21.151Z,20.10
2022-10-16T17:46:51.864Z,26.02
2022-10-16T17:49:26.147Z,19.77
2022-10-16T17:51:55.922Z,27.23
2022-10-16T17:54:24.326Z,32.45
2022-10-16T17:56:52.890Z,29.55
2022-10-16T17:59:23.378Z,18.63
2022-10-16T18:01:52.420Z,16.88
2022-10-16T18:04:22.286Z,25.50
2022-10-16T18:06:51.005Z,21.50
2022-10-16T18:09:22.084Z,29.30
2022-10-16T18:11:55.639Z,20.95
2022-10-16T18:14:24.024Z,26.50
2022-10-16T18:16:53.327Z,30.38
2022-10-16T18:19:23.823Z,27.08
2022-10-16T18:21:52.883Z,34.33
2022-10-16T18:24:21.964Z,26.13
2022-10-16T18:26:52.518Z,28.33
2022-10-16T18:29:21.154Z,34.28
2022-10-16T18:31:50.108Z,31.40
2022-10-16T18:34:19.773Z,36.42
2022-10-16T18:36:52.703Z,34.80
2022-10-16T18:39:25.338Z,36.10
2022-10-16T18:41:59.920Z,37.85
2022-10-16T18:44:31.376Z,42.05
2022-10-16T18:47:00.247Z,42.22
2022-10-16T18:49:29.994Z,34.08
2022-10-16T18:52:02.246Z,37.72
2022-10-16T18:54:32.190Z,33.40
2022-10-16T18:57:01.109Z,42.85
2022-10-16T18:59:29.706Z,41.20
2022-10-16T19:02:04.654Z,45.42
2022-10-16T19:04:33.249Z,46.13
2022-10-16T19:07:03.481Z,47.70
2022-10-16T19:09:32.106Z,33.00
2022-10-16T19:12:00.889Z,36.58
2022-10-16T19:14:30.333Z,37.72
2022-10-16T19:16:59.560Z,38.40
2022-10-16T19:19:28.203Z,30.08
2022-10-16T19:22:11.886Z,44.63
2022-10-16T19:24:43.090Z,28.80
2022-10-16T19:27:12.859Z,46.72
2022-10-16T19:29:41.264Z,41.08
2022-10-16T19:32:09.984Z,34.38
2022-10-16T19:34:39.145Z,34.67
2022-10-16T19:37:10.806Z,40.28
2022-10-16T19:39:39.192Z,42.17
2022-10-16T19:42:09.362Z,39.78
2022-10-16T19:44:37.960Z,42.95
2022-10-16T19:47:06.823Z,45.30
2022-10-16T19:49:35.368Z,36.80
2022-10-16T19:52:03.923Z,45.35
2022-10-16T19:54:32.837Z,33.38
2022-10-16T19:57:02.004Z,33.10
2022-10-16T19:59:32.184Z,33.33
2022-10-16T20:02:01.235Z,32.55
2022-10-16T20:04:29.578Z,36.85
2022-10-16T20:06:58.435Z,41.88
2022-10-16T20:09:26.845Z,28.60
2022-10-16T20:11:55.218Z,35.10
2022-10-16T20:14:23.688Z,31.15
2022-10-16T20:16:54.323Z,24.90
2022-10-16T20:19:23.652Z,25.80
2022-10-16T20:21:52.011Z,30.10
2022-10-16T20:24:20.758Z,34.80
2022-10-16T20:26:49.398Z,26.15
2022-10-16T20:29:18.281Z,33.50
2022-10-16T20:31:46.782Z,41.25
2022-10-16T20:34:16.699Z,32.70
2022-10-16T20:36:46.939Z,35.85
2022-10-16T20:39:15.768Z,25.75
2022-10-16T20:41:44.606Z,27.98
2022-10-16T20:44:13.462Z,28.00
2022-10-16T20:46:42.990Z,27.63
2022-10-16T20:49:28.288Z,23.30
2022-10-16T20:52:01.834Z,23.08
2022-10-16T20:54:30.399Z,25.67
2022-10-16T20:56:59.068Z,23.00
2022-10-16T20:59:27.628Z,21.88
2022-10-16T21:01:56.153Z,15.43
2022-10-16T21:04:24.663Z,5.93
2022-10-16T21:06:54.171Z,3.60
2022-10-16T21:09:25.407Z,3.40
2022-10-16T21:11:54.560Z,2.83
2022-10-16T21:14:23.498Z,3.00
2022-10-16T21:16:52.130Z,3.55
2022-10-16T21:19:20.640Z,3.50
2022-10-16T21:21:50.341Z,5.75
2022-10-16T21:24:19.489Z,3.10
2022-10-16T21:26:50.110Z,4.20
2022-10-16T21:29:21.619Z,5.38
2022-10-16T21:31:50.639Z,3.00
2022-10-16T21:34:19.543Z,3.08
2022-10-16T21:36:49.391Z,5.40
2022-10-16T21:39:19.748Z,6.35
2022-10-16T21:41:51.111Z,9.88
2022-10-16T21:44:21.085Z,5.43
2022-10-16T21:46:51.930Z,4.82
2022-10-16T21:49:21.117Z,6.40
2022-10-16T21:51:51.731Z,9.02
2022-10-16T21:54:22.279Z,12.73
2022-10-16T21:56:53.854Z,12.02
2022-10-16T21:59:22.462Z,11.13
2022-10-16T22:01:54.091Z,14.27
2022-10-16T22:04:23.342Z,15.00
2022-10-16T22:06:51.983Z,15.82
2022-10-16T22:09:20.544Z,16.15
2022-10-16T22:11:51.272Z,15.23
2022-10-16T22:14:23.596Z,13.25
2022-10-16T22:16:52.942Z,17.85
2022-10-16T22:19:23.629Z,21.40
2022-10-16T22:21:57.562Z,20.20
2022-10-16T22:24:26.415Z,20.10
2022-10-16T22:26:55.350Z,24.40
2022-10-16T22:29:26.720Z,20.42
2022-10-16T22:31:56.292Z,21.17
2022-10-16T22:34:24.575Z,19.90
2022-10-16T22:36:53.380Z,19.98
2022-10-16T22:39:21.764Z,14.95
2022-10-16T22:41:50.296Z,18.40
2022-10-16T22:44:18.829Z,19.08
2022-10-16T22:46:49.271Z,22.05
2022-10-16T22:49:20.669Z,18.67
2022-10-16T22:54:23.043Z,22.20
2022-10-16T22:56:51.615Z,14.63
2022-10-16T22:59:20.069Z,24.85
2022-10-16T23:01:50.502Z,20.55
2022-10-16T23:04:19.038Z,23.88
2022-10-16T23:06:47.649Z,21.40
2022-10-16T23:09:16.128Z,26.15
2022-10-16T23:11:44.481Z,24.90
2022-10-16T23:14:13.029Z,23.88
2022-10-16T23:16:41.507Z,23.00
2022-10-16T23:19:12.436Z,25.15
2022-10-16T23:21:41.191Z,18.48
2022-10-16T23:24:09.829Z,21.85
2022-10-16T23:26:38.456Z,18.65
2022-10-16T23:29:08.170Z,24.58
2022-10-16T23:31:37.292Z,18.70
2022-10-16T23:34:06.076Z,26.23
2022-10-16T23:36:36.494Z,14.77
2022-10-16T23:39:05.270Z,27.60
2022-10-16T23:41:33.870Z,20.83
2022-10-16T23:44:02.510Z,22.20
2022-10-16T23:46:31.364Z,22.02
2022-10-16T23:49:00.383Z,21.15
2022-10-16T23:51:30.580Z,24.40
2022-10-16T23:54:00.633Z,20.67
2022-10-16T23:56:29.236Z,21.38
2022-10-16T23:58:58.249Z,26.08
