createdAt,value
2019-02-17T00:02:07.724Z,33.23
2019-02-17T00:04:37.505Z,37.50
2019-02-17T00:07:08.015Z,32.03
2019-02-17T00:09:37.864Z,34.33
2019-02-17T00:12:07.722Z,34.83
2019-02-17T00:14:37.441Z,32.60
2019-02-17T00:17:08.258Z,35.57
2019-02-17T00:19:37.976Z,31.37
2019-02-17T00:22:07.732Z,32.77
2019-02-17T00:24:37.859Z,30.13
2019-02-17T00:27:07.775Z,31.00
2019-02-17T00:29:37.547Z,33.20
2019-02-17T00:32:07.625Z,36.93
2019-02-17T00:34:37.412Z,40.27
2019-02-17T00:37:07.226Z,35.00
2019-02-17T00:39:37.107Z,36.60
2019-02-17T00:42:06.938Z,31.90
2019-02-17T00:44:36.798Z,35.43
2019-02-17T00:47:06.558Z,36.40
2019-02-17T00:49:36.272Z,41.70
2019-02-17T00:52:07.157Z,33.73
2019-02-17T00:54:36.871Z,38.83
2019-02-17T00:57:06.917Z,39.70
2019-02-17T00:59:36.768Z,41.80
2019-02-17T01:02:06.588Z,42.20
2019-02-17T01:04:36.384Z,34.57
2019-02-17T01:07:06.640Z,33.73
2019-02-17T01:09:36.453Z,31.77
2019-02-17T01:12:07.880Z,31.40
2019-02-17T01:14:37.637Z,38.33
2019-02-17T01:17:07.435Z,33.63
2019-02-17T01:19:37.187Z,34.03
2019-02-17T01:22:06.993Z,33.77
2019-02-17T01:24:36.848Z,34.83
2019-02-17T01:27:07.181Z,35.53
2019-02-17T01:29:38.938Z,35.10
2019-02-17T01:32:08.661Z,37.03
2019-02-17T01:34:38.481Z,39.15
2019-02-17T01:37:08.269Z,38.47
2019-02-17T01:39:38.038Z,37.30
2019-02-17T01:42:07.850Z,32.53
2019-02-17T01:44:37.731Z,35.43
2019-02-17T01:47:08.545Z,33.50
2019-02-17T01:49:38.346Z,33.50
2019-02-17T01:52:08.146Z,34.73
2019-02-17T01:54:39.912Z,37.07
2019-02-17T01:57:09.693Z,32.07
2019-02-17T01:59:39.409Z,32.97
2019-02-17T02:02:09.221Z,27.60
2019-02-17T02:04:39.116Z,31.60
2019-02-17T02:07:09.182Z,28.20
2019-02-17T02:09:38.936Z,30.53
2019-02-17T02:12:08.647Z,32.20
2019-02-17T02:14:38.468Z,27.53
2019-02-17T02:17:08.182Z,27.47
2019-02-17T02:19:38.004Z,27.73
2019-02-17T02:22:09.310Z,29.30
2019-02-17T02:24:39.088Z,30.17
2019-02-17T02:27:08.854Z,30.20
2019-02-17T02:29:41.033Z,32.33
2019-02-17T02:32:10.088Z,34.03
2019-02-17T02:34:39.846Z,34.47
2019-02-17T02:37:10.559Z,37.40
2019-02-17T02:39:40.735Z,33.33
2019-02-17T02:42:10.463Z,29.03
2019-02-17T02:44:40.194Z,27.20
2019-02-17T02:47:09.931Z,23.77
2019-02-17T02:49:39.666Z,25.43
2019-02-17T02:52:09.414Z,22.23
2019-02-17T02:54:39.111Z,22.07
2019-02-17T02:57:09.133Z,25.53
2019-02-17T02:59:38.839Z,30.70
2019-02-17T03:02:08.899Z,26.87
2019-02-17T03:04:38.604Z,30.43
2019-02-17T03:07:08.600Z,29.73
2019-02-17T03:09:38.319Z,31.90
2019-02-17T03:12:08.196Z,36.73
2019-02-17T03:14:38.063Z,28.90
2019-02-17T03:17:08.104Z,31.60
2019-02-17T03:19:37.829Z,31.33
2019-02-17T03:22:09.475Z,31.07
2019-02-17T03:24:39.246Z,26.27
2019-02-17T03:27:10.016Z,31.17
2019-02-17T03:29:39.758Z,31.67
2019-02-17T03:32:09.604Z,35.70
2019-02-17T03:34:39.409Z,32.27
2019-02-17T03:37:09.498Z,31.13
2019-02-17T03:39:40.391Z,30.87
2019-02-17T03:42:11.330Z,29.00
2019-02-17T03:44:41.859Z,34.57
2019-02-17T03:47:11.626Z,26.30
2019-02-17T03:49:41.399Z,29.37
2019-02-17T03:52:11.108Z,33.77
2019-02-17T03:54:40.871Z,30.17
2019-02-17T03:57:10.834Z,30.83
2019-02-17T03:59:40.589Z,30.83
2019-02-17T04:02:10.302Z,32.13
2019-02-17T04:04:40.115Z,30.37
2019-02-17T04:07:09.770Z,35.70
2019-02-17T04:09:40.265Z,29.87
2019-02-17T04:12:10.005Z,31.90
2019-02-17T04:14:39.810Z,29.93
2019-02-17T04:17:09.519Z,31.47
2019-02-17T04:19:39.256Z,36.40
2019-02-17T04:22:10.624Z,30.50
2019-02-17T04:24:40.351Z,34.53
2019-02-17T04:27:10.147Z,29.47
2019-02-17T04:29:39.918Z,33.67
2019-02-17T04:32:09.691Z,30.87
2019-02-17T04:34:39.421Z,30.93
2019-02-17T04:37:09.110Z,35.63
2019-02-17T04:39:38.943Z,37.57
2019-02-17T04:42:08.953Z,34.93
2019-02-17T04:44:39.068Z,36.43
2019-02-17T04:47:09.167Z,34.43
2019-02-17T04:49:38.984Z,37.17
2019-02-17T04:52:09.097Z,36.37
2019-02-17T04:54:38.836Z,36.10
2019-02-17T04:57:08.670Z,37.70
2019-02-17T04:59:38.539Z,39.40
2019-02-17T05:02:08.895Z,33.73
2019-02-17T05:04:38.696Z,39.43
2019-02-17T05:07:10.047Z,42.50
2019-02-17T05:09:39.830Z,47.97
2019-02-17T05:12:09.613Z,51.67
2019-02-17T05:14:39.329Z,48.37
2019-02-17T05:17:09.036Z,49.57
2019-02-17T05:19:38.763Z,61.27
2019-02-17T05:22:10.205Z,89.43
2019-02-17T05:24:42.142Z,228.87
2019-02-17T05:27:12.009Z,147.23
2019-02-17T05:29:41.754Z,131.37
2019-02-17T05:32:11.628Z,378.13
2019-02-17T05:34:41.545Z,198.63
2019-02-17T05:37:11.390Z,158.13
2019-02-17T05:39:41.368Z,208.20
2019-02-17T05:42:11.661Z,289.70
2019-02-17T05:44:42.173Z,242.87
2019-02-17T05:47:12.022Z,222.20
2019-02-17T05:49:41.833Z,246.43
2019-02-17T05:52:11.559Z,211.20
2019-02-17T05:54:41.304Z,332.50
2019-02-17T05:57:11.019Z,223.07
2019-02-17T05:59:40.866Z,188.27
2019-02-17T06:02:10.653Z,285.13
2019-02-17T06:04:40.411Z,265.27
2019-02-17T06:07:10.134Z,242.83
2019-02-17T06:09:40.040Z,231.53
2019-02-17T06:12:09.834Z,276.70
2019-02-17T06:14:39.564Z,173.37
2019-02-17T06:17:11.204Z,268.33
2019-02-17T06:19:41.027Z,297.50
2019-02-17T06:22:10.798Z,222.03
2019-02-17T06:24:40.528Z,194.40
2019-02-17T06:27:10.294Z,209.33
2019-02-17T06:29:40.178Z,196.27
2019-02-17T06:32:10.183Z,227.57
2019-02-17T06:34:39.894Z,154.73
2019-02-17T06:37:09.700Z,118.87
2019-02-17T06:39:39.424Z,199.20
2019-02-17T06:42:09.229Z,200.80
2019-02-17T06:44:39.049Z,96.77
2019-02-17T06:47:10.498Z,149.87
2019-02-17T06:49:40.367Z,182.07
2019-02-17T06:52:10.434Z,80.50
2019-02-17T06:54:40.561Z,40.37
2019-02-17T06:57:12.208Z,39.20
2019-02-17T06:59:42.011Z,72.77
2019-02-17T07:02:11.754Z,86.47
2019-02-17T07:04:46.720Z,94.50
2019-02-17T07:07:16.666Z,82.47
2019-02-17T07:09:46.377Z,72.03
2019-02-17T07:12:16.403Z,137.73
2019-02-17T07:14:46.296Z,125.97
2019-02-17T07:17:16.419Z,105.67
2019-02-17T07:19:46.141Z,220.80
2019-02-17T07:22:15.937Z,154.37
2019-02-17T07:24:45.827Z,173.73
2019-02-17T07:27:15.590Z,105.03
2019-02-17T07:29:45.389Z,207.40
2019-02-17T07:32:15.309Z,200.40
2019-02-17T07:34:46.693Z,139.43
2019-02-17T07:37:19.197Z,216.30
2019-02-17T07:39:48.104Z,118.00
2019-02-17T07:42:17.813Z,112.87
2019-02-17T07:44:47.524Z,154.97
2019-02-17T07:47:18.140Z,90.87
2019-02-17T07:49:48.512Z,97.53
2019-02-17T07:52:18.275Z,83.07
2019-02-17T07:54:48.075Z,79.73
2019-02-17T07:57:19.078Z,147.00
2019-02-17T07:59:48.926Z,105.03
2019-02-17T08:02:20.302Z,90.20
2019-02-17T08:04:50.579Z,99.20
2019-02-17T08:07:20.336Z,104.33
2019-02-17T08:09:50.065Z,172.80
2019-02-17T08:12:19.978Z,136.70
2019-02-17T08:14:49.693Z,203.67
2019-02-17T08:17:19.481Z,179.30
2019-02-17T08:19:49.228Z,187.27
2019-02-17T08:22:19.094Z,131.77
2019-02-17T08:24:50.057Z,103.60
2019-02-17T08:27:19.885Z,132.12
2019-02-17T08:29:49.793Z,300.85
2019-02-17T08:32:19.686Z,369.80
2019-02-17T08:34:49.627Z,128.20
2019-02-17T08:37:19.920Z,187.00
2019-02-17T08:39:49.791Z,163.03
2019-02-17T08:42:19.568Z,197.68
2019-02-17T08:44:49.434Z,198.53
2019-02-17T08:47:19.433Z,252.23
2019-02-17T08:49:49.236Z,153.77
2019-02-17T08:52:19.456Z,91.57
2019-02-17T08:54:49.939Z,133.20
2019-02-17T08:57:21.334Z,275.20
2019-02-17T08:59:51.140Z,438.63
2019-02-17T09:02:21.013Z,450.83
2019-02-17T09:04:50.873Z,141.12
2019-02-17T09:07:20.736Z,212.33
2019-02-17T09:09:50.912Z,243.47
2019-02-17T09:12:21.049Z,195.65
2019-02-17T09:14:50.900Z,213.97
2019-02-17T09:17:20.680Z,227.23
2019-02-17T09:19:50.509Z,207.80
2019-02-17T09:22:20.252Z,183.43
2019-02-17T09:24:50.018Z,148.82
2019-02-17T09:27:19.723Z,105.07
2019-02-17T09:29:49.638Z,165.23
2019-02-17T09:32:19.770Z,84.55
2019-02-17T09:34:49.522Z,166.20
2019-02-17T09:37:19.821Z,82.53
2019-02-17T09:39:49.657Z,93.70
2019-02-17T09:42:19.441Z,144.72
2019-02-17T09:44:49.625Z,128.18
2019-02-17T09:47:19.408Z,112.32
2019-02-17T09:49:49.151Z,130.35
2019-02-17T09:52:19.042Z,150.80
2019-02-17T09:54:48.869Z,135.10
2019-02-17T09:57:18.664Z,125.97
2019-02-17T09:59:48.777Z,100.15
2019-02-17T10:02:26.233Z,99.75
2019-02-17T10:04:50.485Z,115.95
2019-02-17T10:07:20.343Z,84.72
2019-02-17T10:09:51.152Z,75.15
2019-02-17T10:12:20.864Z,90.45
2019-02-17T10:14:50.668Z,69.40
2019-02-17T10:17:21.700Z,71.70
2019-02-17T10:19:51.469Z,49.75
2019-02-17T10:22:21.220Z,79.45
2019-02-17T10:24:51.454Z,34.23
2019-02-17T10:27:21.288Z,35.43
2019-02-17T10:29:51.417Z,42.35
2019-02-17T10:32:21.731Z,39.42
2019-02-17T10:34:51.570Z,37.15
2019-02-17T10:37:21.357Z,38.10
2019-02-17T10:39:51.199Z,43.73
2019-02-17T10:42:21.069Z,36.55
2019-02-17T10:44:50.850Z,41.37
2019-02-17T10:47:20.796Z,45.12
2019-02-17T10:49:50.839Z,42.33
2019-02-17T10:52:21.555Z,42.78
2019-02-17T10:54:51.379Z,39.40
2019-02-17T10:57:21.254Z,39.78
2019-02-17T10:59:51.077Z,45.60
2019-02-17T11:02:21.564Z,43.17
2019-02-17T11:04:51.946Z,43.17
2019-02-17T11:07:21.887Z,46.65
2019-02-17T11:09:51.651Z,47.00
2019-02-17T11:12:23.528Z,47.62
2019-02-17T11:14:53.430Z,48.85
2019-02-17T11:17:23.367Z,51.05
2019-02-17T11:19:53.182Z,53.08
2019-02-17T11:22:23.502Z,53.15
2019-02-17T11:24:57.796Z,54.23
2019-02-17T11:27:27.817Z,64.65
2019-02-17T11:29:57.838Z,58.38
2019-02-17T11:32:27.575Z,62.50
2019-02-17T11:34:57.462Z,67.82
2019-02-17T11:37:27.397Z,62.10
2019-02-17T11:39:58.089Z,62.40
2019-02-17T11:42:27.900Z,65.10
2019-02-17T11:44:57.856Z,62.83
2019-02-17T11:47:27.577Z,58.25
2019-02-17T11:49:57.555Z,61.00
2019-02-17T11:52:27.338Z,62.33
2019-02-17T11:54:57.237Z,57.67
2019-02-17T11:57:28.050Z,59.50
2019-02-17T11:59:57.897Z,54.70
2019-02-17T12:02:28.964Z,38.88
2019-02-17T12:05:00.070Z,37.78
2019-02-17T12:07:31.097Z,39.13
2019-02-17T12:10:03.012Z,38.10
2019-02-17T12:12:32.780Z,32.78
2019-02-17T12:15:02.519Z,29.00
2019-02-17T12:17:32.327Z,29.72
2019-02-17T12:20:03.804Z,30.40
2019-02-17T12:22:35.586Z,28.02
2019-02-17T12:25:06.223Z,29.35
2019-02-17T12:27:43.648Z,26.75
2019-02-17T12:30:15.037Z,34.33
2019-02-17T12:32:44.862Z,50.80
2019-02-17T12:35:14.949Z,31.62
2019-02-17T12:37:47.197Z,48.30
2019-02-17T12:40:16.846Z,45.70
2019-02-17T12:42:46.596Z,32.60
2019-02-17T12:45:18.322Z,35.08
2019-02-17T12:47:57.459Z,42.15
2019-02-17T12:50:19.695Z,35.17
2019-02-17T12:52:49.953Z,33.95
2019-02-17T12:55:19.874Z,37.30
2019-02-17T12:57:49.707Z,37.67
2019-02-17T13:00:19.975Z,40.35
2019-02-17T13:02:49.981Z,34.75
2019-02-17T13:05:19.769Z,37.08
2019-02-17T13:07:49.521Z,44.95
2019-02-17T13:10:19.331Z,38.40
2019-02-17T13:12:49.357Z,136.60
2019-02-17T13:15:20.606Z,16.48
2019-02-17T13:17:50.321Z,26.82
2019-02-17T13:20:20.596Z,22.65
2019-02-17T13:22:50.437Z,19.85
2019-02-17T13:25:20.191Z,17.90
2019-02-17T13:27:49.999Z,23.42
2019-02-17T13:30:21.822Z,22.98
2019-02-17T13:32:51.772Z,19.10
2019-02-17T13:35:22.286Z,20.65
2019-02-17T13:37:52.427Z,23.40
2019-02-17T13:40:22.167Z,20.30
2019-02-17T13:42:52.314Z,19.82
2019-02-17T13:45:22.168Z,22.93
2019-02-17T13:47:52.389Z,18.70
2019-02-17T13:50:22.519Z,23.92
2019-02-17T13:52:52.331Z,20.08
2019-02-17T13:55:22.087Z,25.50
2019-02-17T13:57:52.474Z,29.40
2019-02-17T14:00:23.799Z,33.13
2019-02-17T14:02:53.910Z,32.35
2019-02-17T14:05:23.756Z,25.05
2019-02-17T14:07:55.054Z,21.48
2019-02-17T14:10:25.297Z,27.25
2019-02-17T14:12:55.189Z,26.35
2019-02-17T14:15:25.815Z,30.20
2019-02-17T14:17:55.620Z,29.45
2019-02-17T14:20:25.512Z,27.67
2019-02-17T14:22:55.597Z,25.70
2019-02-17T14:25:25.717Z,25.92
2019-02-17T14:27:55.357Z,26.48
2019-02-17T14:30:25.108Z,21.93
2019-02-17T14:32:54.829Z,25.00
2019-02-17T14:35:24.620Z,21.95
2019-02-17T14:37:54.388Z,22.73
2019-02-17T14:40:24.218Z,24.80
2019-02-17T14:42:55.448Z,22.32
2019-02-17T14:45:25.594Z,19.85
2019-02-17T14:47:55.422Z,22.42
2019-02-17T14:50:25.254Z,19.25
2019-02-17T14:52:55.064Z,18.67
2019-02-17T14:55:25.592Z,20.30
2019-02-17T14:58:04.687Z,17.95
2019-02-17T15:00:27.256Z,18.05
2019-02-17T15:02:56.967Z,20.45
2019-02-17T15:05:26.706Z,19.07
2019-02-17T15:07:56.547Z,20.23
2019-02-17T15:10:26.352Z,23.05
2019-02-17T15:12:56.139Z,19.00
2019-02-17T15:15:25.897Z,19.62
2019-02-17T15:17:55.761Z,18.82
2019-02-17T15:20:25.500Z,20.50
2019-02-17T15:22:56.109Z,22.10
2019-02-17T15:25:26.054Z,19.55
2019-02-17T15:27:55.853Z,17.70
2019-02-17T15:30:25.961Z,22.37
2019-02-17T15:33:03.557Z,20.62
2019-02-17T15:35:27.327Z,20.10
2019-02-17T15:37:57.555Z,18.05
2019-02-17T15:40:27.508Z,20.57
2019-02-17T15:42:58.885Z,20.05
2019-02-17T15:45:28.643Z,19.48
2019-02-17T15:47:59.151Z,20.77
2019-02-17T15:50:29.110Z,18.65
2019-02-17T15:52:59.072Z,19.90
2019-02-17T15:55:29.647Z,21.50
2019-02-17T15:58:00.379Z,18.17
2019-02-17T16:00:30.393Z,19.60
2019-02-17T16:03:11.438Z,24.67
2019-02-17T16:05:41.967Z,20.85
2019-02-17T16:08:11.734Z,22.80
2019-02-17T16:10:41.479Z,20.08
2019-02-17T16:13:11.386Z,19.12
2019-02-17T16:15:41.316Z,20.35
2019-02-17T16:18:11.016Z,19.27
2019-02-17T16:20:40.770Z,23.52
2019-02-17T16:23:10.780Z,20.17
2019-02-17T16:25:40.524Z,22.05
2019-02-17T16:28:10.439Z,20.77
2019-02-17T16:30:40.260Z,22.17
2019-02-17T16:33:10.049Z,25.23
2019-02-17T16:35:39.833Z,21.97
2019-02-17T16:38:09.968Z,39.45
2019-02-17T16:40:39.791Z,29.52
2019-02-17T16:43:09.512Z,25.97
2019-02-17T16:45:39.418Z,24.55
2019-02-17T16:48:10.043Z,18.27
2019-02-17T16:50:39.817Z,15.32
2019-02-17T16:53:09.951Z,15.75
2019-02-17T16:55:39.714Z,15.88
2019-02-17T16:58:09.772Z,16.23
2019-02-17T17:00:39.646Z,15.50
2019-02-17T17:03:09.518Z,15.05
2019-02-17T17:05:39.612Z,13.85
2019-02-17T17:08:09.409Z,14.63
2019-02-17T17:10:39.676Z,15.18
2019-02-17T17:13:10.221Z,10.68
2019-02-17T17:15:40.049Z,11.50
2019-02-17T17:18:10.636Z,14.55
2019-02-17T17:20:40.728Z,13.53
2019-02-17T17:23:10.356Z,14.03
2019-02-17T17:25:40.516Z,14.05
2019-02-17T17:28:10.429Z,13.25
2019-02-17T17:30:40.185Z,14.23
2019-02-17T17:33:10.021Z,15.80
2019-02-17T17:35:40.051Z,14.35
2019-02-17T17:38:09.786Z,17.45
2019-02-17T17:40:39.645Z,13.13
2019-02-17T17:43:09.457Z,14.13
2019-02-17T17:45:43.328Z,14.10
2019-02-17T17:48:13.554Z,12.73
2019-02-17T17:50:44.400Z,14.40
2019-02-17T17:53:14.452Z,15.88
2019-02-17T17:55:44.309Z,13.58
2019-02-17T17:58:14.236Z,13.72
2019-02-17T18:00:44.249Z,14.53
2019-02-17T18:03:14.252Z,13.75
2019-02-17T18:05:45.107Z,15.93
2019-02-17T18:08:15.010Z,16.10
2019-02-17T18:10:44.979Z,15.55
2019-02-17T18:13:14.964Z,13.48
2019-02-17T18:15:44.732Z,15.35
2019-02-17T18:18:14.800Z,15.05
2019-02-17T18:20:44.738Z,13.88
2019-02-17T18:23:15.693Z,16.67
2019-02-17T18:25:45.523Z,13.53
2019-02-17T18:28:15.466Z,14.13
2019-02-17T18:30:45.486Z,19.15
2019-02-17T18:33:15.592Z,17.67
2019-02-17T18:35:45.449Z,18.02
2019-02-17T18:38:16.140Z,17.35
2019-02-17T18:40:47.904Z,18.82
2019-02-17T18:43:18.239Z,20.10
2019-02-17T18:45:48.431Z,19.40
2019-02-17T18:48:18.404Z,20.12
2019-02-17T18:50:48.457Z,21.90
2019-02-17T18:53:19.046Z,19.40
2019-02-17T18:55:49.202Z,22.17
2019-02-17T18:58:19.413Z,26.30
2019-02-17T19:00:50.400Z,22.98
2019-02-17T19:03:20.353Z,19.40
2019-02-17T19:05:50.147Z,25.25
2019-02-17T19:08:21.637Z,18.30
2019-02-17T19:10:51.795Z,19.12
2019-02-17T19:13:21.742Z,29.15
2019-02-17T19:15:53.693Z,17.55
2019-02-17T19:18:23.452Z,17.67
2019-02-17T19:20:53.298Z,20.70
2019-02-17T19:23:23.223Z,22.40
2019-02-17T19:25:53.049Z,21.97
2019-02-17T19:28:23.062Z,19.10
2019-02-17T19:30:53.604Z,18.55
2019-02-17T19:33:24.334Z,22.25
2019-02-17T19:35:54.237Z,17.65
2019-02-17T19:38:24.526Z,21.77
2019-02-17T19:40:54.409Z,20.72
2019-02-17T19:43:26.205Z,16.17
2019-02-17T19:45:55.952Z,16.80
2019-02-17T19:48:26.081Z,17.75
2019-02-17T19:50:56.319Z,15.25
2019-02-17T19:53:27.300Z,19.77
2019-02-17T19:55:57.191Z,17.55
2019-02-17T19:58:28.229Z,16.57
2019-02-17T20:00:58.087Z,15.45
2019-02-17T20:03:35.637Z,12.90
2019-02-17T20:06:07.137Z,10.15
2019-02-17T20:08:37.249Z,9.85
2019-02-17T20:11:08.458Z,11.95
2019-02-17T20:13:38.212Z,9.98
2019-02-17T20:16:08.048Z,7.15
2019-02-17T20:18:37.747Z,6.62
2019-02-17T20:21:07.668Z,6.40
2019-02-17T20:23:38.357Z,9.18
2019-02-17T20:26:08.439Z,6.40
2019-02-17T20:28:43.452Z,6.72
2019-02-17T20:31:10.708Z,6.50
2019-02-17T20:33:40.923Z,8.83
2019-02-17T20:36:14.041Z,6.65
2019-02-17T20:38:43.941Z,8.45
2019-02-17T20:41:14.875Z,5.47
2019-02-17T20:43:44.712Z,7.05
2019-02-17T20:46:14.600Z,7.15
2019-02-17T20:48:46.093Z,6.33
2019-02-17T20:51:16.087Z,6.50
2019-02-17T20:53:46.350Z,8.00
2019-02-17T20:56:16.118Z,7.80
2019-02-17T20:58:45.913Z,5.53
2019-02-17T21:01:15.910Z,6.75
2019-02-17T21:03:45.725Z,9.10
2019-02-17T21:06:15.690Z,8.00
2019-02-17T21:08:45.660Z,11.70
2019-02-17T21:11:15.375Z,11.08
2019-02-17T21:13:45.207Z,13.22
2019-02-17T21:16:27.645Z,14.80
2019-02-17T21:19:00.912Z,12.58
2019-02-17T21:21:30.888Z,7.80
2019-02-17T21:24:02.348Z,8.00
2019-02-17T21:26:33.085Z,9.35
2019-02-17T21:29:02.927Z,7.00
2019-02-17T21:31:33.094Z,9.93
2019-02-17T21:34:05.187Z,7.55
2019-02-17T21:36:35.208Z,8.23
2019-02-17T21:39:08.063Z,10.28
2019-02-17T21:41:38.008Z,8.70
2019-02-17T21:44:07.845Z,10.60
2019-02-17T21:46:37.709Z,11.15
2019-02-17T21:49:08.010Z,9.55
2019-02-17T21:51:38.206Z,10.58
2019-02-17T21:54:08.265Z,12.10
2019-02-17T21:56:38.178Z,12.90
2019-02-17T21:59:08.006Z,15.80
2019-02-17T22:01:38.068Z,13.65
2019-02-17T22:04:08.093Z,15.50
2019-02-17T22:06:38.019Z,17.82
2019-02-17T22:09:07.840Z,19.20
2019-02-17T22:11:37.590Z,15.23
2019-02-17T22:14:08.965Z,13.43
2019-02-17T22:16:38.843Z,13.13
2019-02-17T22:19:08.619Z,15.10
2019-02-17T22:21:41.239Z,12.93
2019-02-17T22:24:11.477Z,13.95
2019-02-17T22:26:41.729Z,13.93
2019-02-17T22:29:12.872Z,18.07
2019-02-17T22:31:42.897Z,14.23
2019-02-17T22:34:13.439Z,16.97
2019-02-17T22:36:44.081Z,16.48
2019-02-17T22:39:14.663Z,16.90
2019-02-17T22:41:44.766Z,19.17
2019-02-17T22:44:16.246Z,18.30
2019-02-17T22:46:46.367Z,17.60
2019-02-17T22:49:16.139Z,20.88
2019-02-17T22:51:46.661Z,19.45
2019-02-17T22:54:16.524Z,19.73
2019-02-17T22:56:46.311Z,22.90
2019-02-17T22:59:16.920Z,25.08
2019-02-17T23:01:47.028Z,27.40
2019-02-17T23:04:17.456Z,23.67
2019-02-17T23:06:53.817Z,22.77
2019-02-17T23:09:20.346Z,22.22
2019-02-17T23:11:50.267Z,22.70
2019-02-17T23:14:20.527Z,20.55
2019-02-17T23:16:50.363Z,20.50
2019-02-17T23:19:21.810Z,21.97
2019-02-17T23:21:51.804Z,22.30
2019-02-17T23:24:22.404Z,21.52
2019-02-17T23:26:52.312Z,23.55
2019-02-17T23:29:22.438Z,26.37
2019-02-17T23:31:52.255Z,30.23
2019-02-17T23:34:22.137Z,22.07
2019-02-17T23:36:52.004Z,23.87
2019-02-17T23:39:21.779Z,22.90
2019-02-17T23:41:51.600Z,24.32
2019-02-17T23:44:21.337Z,22.42
2019-02-17T23:46:52.254Z,26.00
2019-02-17T23:49:22.162Z,23.60
2019-02-17T23:51:52.370Z,22.48
2019-02-17T23:54:22.244Z,25.60
2019-02-17T23:56:52.767Z,24.50
2019-02-17T23:59:22.776Z,23.80
