createdAt,value
2022-08-01T00:00:17.584Z,33.42
2022-08-01T00:01:48.975Z,32.95
2022-08-01T00:03:20.549Z,31.66
2022-08-01T00:04:54.305Z,31.91
2022-08-01T00:06:25.714Z,33.06
2022-08-01T00:07:57.049Z,34.81
2022-08-01T00:09:28.546Z,32.96
2022-08-01T00:11:02.758Z,29.68
2022-08-01T00:12:34.381Z,32.79
2022-08-01T00:14:05.678Z,32.20
2022-08-01T00:15:37.011Z,30.40
2022-08-01T00:17:08.347Z,31.28
2022-08-01T00:18:39.769Z,30.93
2022-08-01T00:20:11.191Z,29.94
2022-08-01T00:22:02.250Z,27.34
2022-08-01T00:23:33.724Z,30.09
2022-08-01T00:25:05.026Z,28.75
2022-08-01T00:26:36.367Z,28.29
2022-08-01T00:28:07.790Z,29.05
2022-08-01T00:30:10.064Z,29.17
2022-08-01T00:31:44.217Z,29.93
2022-08-01T00:33:15.620Z,28.92
2022-08-01T00:34:47.133Z,29.08
2022-08-01T00:36:19.126Z,26.57
2022-08-01T00:37:50.655Z,24.82
2022-08-01T00:39:22.349Z,27.22
2022-08-01T00:40:53.866Z,28.38
2022-08-01T00:42:25.412Z,28.42
2022-08-01T00:43:57.004Z,26.60
2022-08-01T00:45:28.406Z,24.57
2022-08-01T00:47:00.182Z,24.05
2022-08-01T00:48:31.568Z,26.74
2022-08-01T00:50:03.020Z,27.31
2022-08-01T00:51:34.590Z,29.63
2022-08-01T00:53:05.993Z,31.63
2022-08-01T00:54:37.517Z,33.96
2022-08-01T00:56:08.916Z,34.91
2022-08-01T00:58:03.885Z,36.82
2022-08-01T00:59:37.315Z,36.48
2022-08-01T01:01:09.295Z,38.76
2022-08-01T01:02:43.499Z,41.03
2022-08-01T01:04:15.395Z,43.32
2022-08-01T01:05:46.946Z,43.34
2022-08-01T01:07:18.312Z,42.19
2022-08-01T01:08:49.755Z,39.55
2022-08-01T01:10:21.163Z,39.55
2022-08-01T01:11:52.614Z,40.24
2022-08-01T01:13:24.264Z,40.84
2022-08-01T01:14:55.641Z,45.63
2022-08-01T01:16:26.959Z,46.86
2022-08-01T01:17:58.305Z,47.68
2022-08-01T01:19:30.385Z,51.02
2022-08-01T01:21:01.846Z,49.62
2022-08-01T01:22:33.242Z,52.27
2022-08-01T01:24:05.847Z,52.97
2022-08-01T01:25:37.234Z,51.04
2022-08-01T01:27:08.712Z,54.52
2022-08-01T01:28:40.212Z,55.27
2022-08-01T01:30:11.725Z,55.64
2022-08-01T01:31:43.065Z,59.06
2022-08-01T01:33:14.494Z,63.53
2022-08-01T01:34:46.258Z,62.94
2022-08-01T01:36:17.808Z,59.30
2022-08-01T01:37:49.228Z,59.17
2022-08-01T01:39:21.028Z,63.23
2022-08-01T01:40:52.545Z,63.27
2022-08-01T01:42:24.074Z,65.14
2022-08-01T01:43:55.868Z,64.48
2022-08-01T01:45:27.617Z,62.08
2022-08-01T01:46:58.979Z,62.42
2022-08-01T01:48:30.504Z,59.79
2022-08-01T01:50:01.998Z,65.80
2022-08-01T01:51:33.619Z,59.83
2022-08-01T01:53:05.036Z,57.21
2022-08-01T01:54:36.574Z,57.45
2022-08-01T01:56:07.936Z,59.54
2022-08-01T01:57:39.683Z,57.92
2022-08-01T01:59:11.144Z,58.30
2022-08-01T02:00:42.721Z,48.76
2022-08-01T02:02:17.725Z,49.84
2022-08-01T02:03:49.461Z,49.39
2022-08-01T02:05:20.977Z,47.33
2022-08-01T02:06:52.545Z,50.22
2022-08-01T02:08:24.252Z,50.41
2022-08-01T02:09:55.652Z,50.09
2022-08-01T02:11:27.065Z,49.32
2022-08-01T02:12:58.611Z,48.37
2022-08-01T02:14:30.366Z,53.07
2022-08-01T02:16:02.209Z,48.32
2022-08-01T02:17:33.695Z,49.08
2022-08-01T02:19:05.070Z,48.89
2022-08-01T02:20:36.605Z,51.06
2022-08-01T02:22:08.561Z,50.90
2022-08-01T02:23:40.021Z,54.22
2022-08-01T02:25:11.606Z,53.67
2022-08-01T02:26:44.093Z,52.16
2022-08-01T02:28:15.408Z,50.25
2022-08-01T02:29:46.811Z,49.27
2022-08-01T02:31:18.391Z,50.74
2022-08-01T02:32:49.786Z,47.75
2022-08-01T02:34:21.328Z,48.65
2022-08-01T02:36:30.625Z,51.15
2022-08-01T02:38:04.700Z,53.61
2022-08-01T02:39:36.050Z,57.10
2022-08-01T02:41:07.423Z,55.52
2022-08-01T02:42:39.174Z,53.10
2022-08-01T02:44:10.724Z,54.25
2022-08-01T02:45:42.149Z,57.25
2022-08-01T02:47:13.690Z,56.20
2022-08-01T02:48:45.170Z,56.40
2022-08-01T02:50:16.766Z,58.20
2022-08-01T02:51:48.336Z,63.28
2022-08-01T02:53:19.718Z,60.50
2022-08-01T02:54:51.048Z,58.43
2022-08-01T02:56:22.523Z,63.03
2022-08-01T02:57:56.836Z,60.19
2022-08-01T02:59:31.664Z,61.03
2022-08-01T03:01:03.976Z,54.30
2022-08-01T03:02:35.881Z,59.59
2022-08-01T03:04:07.358Z,61.15
2022-08-01T03:05:38.973Z,60.24
2022-08-01T03:07:10.591Z,59.59
2022-08-01T03:08:42.249Z,62.98
2022-08-01T03:10:13.834Z,63.69
2022-08-01T03:11:45.639Z,62.08
2022-08-01T03:13:17.148Z,58.14
2022-08-01T03:14:49.014Z,59.85
2022-08-01T03:16:22.154Z,61.32
2022-08-01T03:17:53.525Z,56.40
2022-08-01T03:19:25.111Z,60.83
2022-08-01T03:20:56.486Z,63.21
2022-08-01T03:22:27.896Z,61.26
2022-08-01T03:23:59.902Z,64.95
2022-08-01T03:25:31.355Z,61.37
2022-08-01T03:27:02.841Z,61.50
2022-08-01T03:28:34.829Z,56.09
2022-08-01T03:30:06.377Z,53.58
2022-08-01T03:31:37.779Z,54.88
2022-08-01T03:33:09.351Z,54.38
2022-08-01T03:34:46.775Z,49.16
2022-08-01T03:36:18.917Z,45.17
2022-08-01T03:38:14.932Z,40.89
2022-08-01T03:39:47.802Z,41.80
2022-08-01T03:41:19.372Z,38.98
2022-08-01T03:42:50.755Z,40.30
2022-08-01T03:44:22.436Z,41.04
2022-08-01T03:45:53.858Z,39.28
2022-08-01T03:47:25.245Z,38.12
2022-08-01T03:48:56.753Z,38.67
2022-08-01T03:50:28.291Z,40.93
2022-08-01T03:51:59.727Z,39.37
2022-08-01T03:53:31.275Z,36.60
2022-08-01T03:55:02.799Z,40.48
2022-08-01T03:56:34.704Z,37.14
2022-08-01T03:58:09.763Z,40.79
2022-08-01T03:59:41.817Z,40.35
2022-08-01T04:01:15.786Z,37.96
2022-08-01T04:02:47.571Z,41.65
2022-08-01T04:04:19.167Z,42.40
2022-08-01T04:05:50.767Z,42.35
2022-08-01T04:07:22.250Z,47.50
2022-08-01T04:08:53.649Z,47.53
2022-08-01T04:10:25.155Z,47.01
2022-08-01T04:11:56.510Z,45.72
2022-08-01T04:13:36.996Z,46.74
2022-08-01T04:15:08.687Z,45.91
2022-08-01T04:16:40.043Z,46.42
2022-08-01T04:18:11.704Z,47.34
2022-08-01T04:19:43.155Z,48.56
2022-08-01T04:21:14.758Z,48.76
2022-08-01T04:22:46.174Z,50.12
2022-08-01T04:24:17.684Z,47.63
2022-08-01T04:25:49.077Z,46.95
2022-08-01T04:27:50.510Z,48.39
2022-08-01T04:29:23.111Z,47.80
2022-08-01T04:31:02.040Z,49.96
2022-08-01T04:32:33.761Z,52.05
2022-08-01T04:34:05.080Z,48.51
2022-08-01T04:36:01.554Z,49.28
2022-08-01T04:37:35.888Z,49.28
2022-08-01T04:39:07.363Z,50.59
2022-08-01T04:40:38.938Z,52.09
2022-08-01T04:42:10.319Z,49.57
2022-08-01T04:43:44.167Z,48.38
2022-08-01T04:45:15.843Z,52.27
2022-08-01T04:46:47.173Z,51.25
2022-08-01T04:48:18.502Z,48.44
2022-08-01T04:49:50.411Z,49.90
2022-08-01T04:51:21.852Z,49.11
2022-08-01T04:52:53.328Z,49.19
2022-08-01T04:54:24.913Z,50.02
2022-08-01T04:55:56.405Z,48.66
2022-08-01T04:57:28.921Z,46.41
2022-08-01T04:59:00.343Z,43.58
2022-08-01T05:00:31.690Z,37.52
2022-08-01T05:02:03.532Z,40.43
2022-08-01T05:03:38.832Z,36.61
2022-08-01T05:05:10.547Z,40.06
2022-08-01T05:06:42.256Z,36.04
2022-08-01T05:09:54.840Z,33.96
2022-08-01T05:11:26.157Z,35.38
2022-08-01T05:13:02.565Z,32.84
2022-08-01T05:14:33.947Z,31.73
2022-08-01T05:16:05.338Z,32.29
2022-08-01T05:17:36.739Z,33.35
2022-08-01T05:19:08.063Z,33.12
2022-08-01T05:20:44.490Z,33.76
2022-08-01T05:22:16.924Z,33.54
2022-08-01T05:23:48.416Z,34.66
2022-08-01T05:25:56.055Z,31.86
2022-08-01T05:27:29.662Z,30.93
2022-08-01T05:29:02.818Z,31.49
2022-08-01T05:30:34.331Z,29.64
2022-08-01T05:32:05.925Z,30.85
2022-08-01T05:33:37.399Z,33.98
2022-08-01T05:35:08.771Z,33.09
2022-08-01T05:36:40.113Z,31.86
2022-08-01T05:38:11.612Z,32.21
2022-08-01T05:39:51.471Z,31.27
2022-08-01T05:41:23.027Z,29.99
2022-08-01T05:42:54.517Z,31.36
2022-08-01T05:44:32.369Z,30.77
2022-08-01T05:46:05.062Z,31.74
2022-08-01T05:47:36.460Z,31.61
2022-08-01T05:49:14.548Z,31.30
2022-08-01T05:50:46.240Z,31.00
2022-08-01T05:52:17.719Z,28.20
2022-08-01T05:53:49.257Z,28.72
2022-08-01T05:55:20.847Z,30.79
2022-08-01T05:56:52.254Z,29.16
2022-08-01T05:58:28.679Z,29.57
2022-08-01T06:00:00.084Z,26.24
2022-08-01T06:01:36.711Z,27.21
2022-08-01T06:03:09.550Z,25.24
2022-08-01T06:04:41.165Z,23.83
2022-08-01T06:06:17.656Z,25.73
2022-08-01T06:07:53.982Z,25.62
2022-08-01T06:09:25.341Z,24.27
2022-08-01T06:10:56.898Z,25.30
2022-08-01T06:12:30.291Z,24.88
2022-08-01T06:14:05.342Z,25.81
2022-08-01T06:15:36.815Z,24.86
2022-08-01T06:17:08.584Z,25.25
2022-08-01T06:18:45.168Z,26.94
2022-08-01T06:20:16.586Z,25.80
2022-08-01T06:21:47.972Z,24.33
2022-08-01T06:23:31.738Z,24.07
2022-08-01T06:25:04.302Z,25.93
2022-08-01T06:26:35.784Z,23.34
2022-08-01T06:28:17.521Z,24.11
2022-08-01T06:29:55.389Z,23.71
2022-08-01T06:31:31.771Z,22.03
2022-08-01T06:33:10.064Z,21.84
2022-08-01T06:34:41.443Z,24.03
2022-08-01T06:36:17.872Z,22.42
2022-08-01T06:37:49.183Z,21.60
2022-08-01T06:39:20.692Z,21.58
2022-08-01T06:40:53.102Z,20.16
2022-08-01T06:42:29.539Z,20.75
2022-08-01T06:44:00.992Z,20.92
2022-08-01T06:45:32.402Z,20.01
2022-08-01T06:47:03.876Z,20.12
2022-08-01T06:48:35.499Z,19.69
2022-08-01T06:50:06.857Z,19.76
2022-08-01T06:51:41.520Z,18.77
2022-08-01T06:53:13.002Z,20.41
2022-08-01T06:54:44.366Z,23.52
2022-08-01T06:56:15.989Z,20.39
2022-08-01T06:57:47.407Z,20.44
2022-08-01T06:59:18.920Z,20.37
2022-08-01T07:00:53.604Z,18.70
2022-08-01T07:02:30.180Z,19.24
2022-08-01T07:04:01.586Z,21.53
2022-08-01T07:05:33.049Z,20.28
2022-08-01T07:07:04.551Z,23.24
2022-08-01T07:08:36.519Z,20.22
2022-08-01T07:10:10.906Z,20.45
2022-08-01T07:11:42.259Z,17.83
2022-08-01T07:13:13.745Z,18.18
2022-08-01T07:14:45.341Z,19.21
2022-08-01T07:16:16.730Z,19.84
2022-08-01T07:17:48.557Z,19.52
2022-08-01T07:19:25.339Z,20.24
2022-08-01T07:20:56.799Z,22.15
2022-08-01T07:22:28.261Z,20.54
2022-08-01T07:24:00.190Z,22.44
2022-08-01T07:25:31.706Z,21.00
2022-08-01T07:27:23.210Z,20.02
2022-08-01T07:28:55.953Z,20.48
2022-08-01T07:30:27.369Z,22.02
2022-08-01T07:31:58.815Z,21.37
2022-08-01T07:33:48.399Z,20.70
2022-08-01T07:35:25.658Z,22.44
2022-08-01T07:36:57.342Z,21.46
2022-08-01T07:38:28.823Z,20.50
2022-08-01T07:40:00.353Z,18.77
2022-08-01T07:41:45.649Z,18.66
2022-08-01T07:43:36.945Z,18.04
2022-08-01T07:45:08.349Z,17.18
2022-08-01T07:46:40.168Z,18.45
2022-08-01T07:48:11.815Z,17.84
2022-08-01T07:49:45.564Z,15.88
2022-08-01T07:51:17.120Z,17.93
2022-08-01T07:52:49.013Z,17.85
2022-08-01T07:54:20.468Z,18.10
2022-08-01T07:56:04.625Z,16.74
2022-08-01T07:57:36.055Z,15.47
2022-08-01T07:59:07.804Z,15.43
2022-08-01T08:00:39.479Z,16.24
2022-08-01T08:02:11.363Z,15.20
2022-08-01T08:03:43.124Z,13.80
2022-08-01T08:05:14.691Z,12.28
2022-08-01T08:06:46.350Z,11.28
2022-08-01T08:08:17.789Z,13.98
2022-08-01T08:09:51.142Z,13.93
2022-08-01T08:11:22.923Z,12.00
2022-08-01T08:12:54.484Z,12.40
2022-08-01T08:14:32.823Z,11.05
2022-08-01T08:16:04.976Z,9.22
2022-08-01T08:17:36.441Z,7.88
2022-08-01T08:19:07.927Z,8.85
2022-08-01T08:20:39.322Z,6.48
2022-08-01T08:22:11.204Z,7.72
2022-08-01T08:23:43.977Z,6.48
2022-08-01T08:25:15.646Z,7.77
2022-08-01T08:26:48.217Z,6.27
2022-08-01T08:28:27.918Z,6.68
2022-08-01T08:29:59.701Z,7.06
2022-08-01T08:31:52.621Z,7.02
2022-08-01T08:33:24.511Z,6.84
2022-08-01T08:34:55.899Z,6.02
2022-08-01T08:36:31.145Z,7.73
2022-08-01T08:38:03.095Z,7.51
2022-08-01T08:39:41.757Z,7.87
2022-08-01T08:41:17.935Z,6.12
2022-08-01T08:42:52.337Z,7.22
2022-08-01T08:44:23.786Z,6.82
2022-08-01T08:45:58.790Z,6.08
2022-08-01T08:47:31.773Z,6.63
2022-08-01T08:49:03.216Z,7.13
2022-08-01T08:50:36.422Z,7.44
2022-08-01T08:52:08.829Z,7.15
2022-08-01T08:53:41.061Z,5.79
2022-08-01T08:55:12.519Z,6.68
2022-08-01T08:56:43.990Z,5.35
2022-08-01T08:58:17.723Z,5.83
2022-08-01T08:59:49.231Z,7.24
2022-08-01T09:01:23.006Z,4.48
2022-08-01T09:02:54.662Z,4.73
2022-08-01T09:04:26.760Z,4.44
2022-08-01T09:05:58.340Z,5.01
2022-08-01T09:07:29.887Z,4.68
2022-08-01T09:09:02.333Z,4.73
2022-08-01T09:10:34.037Z,7.33
2022-08-01T09:12:06.789Z,4.33
2022-08-01T09:13:38.464Z,3.14
2022-08-01T09:15:16.855Z,2.59
2022-08-01T09:16:49.029Z,2.60
2022-08-01T09:18:21.928Z,2.52
2022-08-01T09:19:54.542Z,3.31
2022-08-01T09:21:26.199Z,2.64
2022-08-01T09:23:00.249Z,3.64
2022-08-01T09:24:31.709Z,3.40
2022-08-01T09:26:03.241Z,2.65
2022-08-01T09:27:34.935Z,3.22
2022-08-01T09:29:10.492Z,4.05
2022-08-01T09:30:42.035Z,4.18
2022-08-01T09:32:16.342Z,4.31
2022-08-01T09:33:50.584Z,4.30
2022-08-01T09:35:23.715Z,5.84
2022-08-01T09:36:55.328Z,5.12
2022-08-01T09:38:27.279Z,4.38
2022-08-01T09:39:59.103Z,4.03
2022-08-01T09:41:37.955Z,4.85
2022-08-01T09:43:12.056Z,4.49
2022-08-01T09:44:55.032Z,4.05
2022-08-01T09:46:28.630Z,4.15
2022-08-01T09:48:00.290Z,5.65
2022-08-01T09:49:50.420Z,3.67
2022-08-01T09:51:59.882Z,2.33
2022-08-01T09:53:32.445Z,2.54
2022-08-01T09:55:09.611Z,2.20
2022-08-01T09:56:41.100Z,2.01
2022-08-01T09:58:20.318Z,2.39
2022-08-01T09:59:59.101Z,2.95
2022-08-01T10:01:40.488Z,3.23
2022-08-01T10:03:18.404Z,3.76
2022-08-01T10:04:50.719Z,4.13
2022-08-01T10:06:24.985Z,2.38
2022-08-01T10:07:57.895Z,2.52
2022-08-01T10:09:35.964Z,2.95
2022-08-01T10:11:12.528Z,2.55
2022-08-01T10:12:45.310Z,2.67
2022-08-01T10:14:18.554Z,2.75
2022-08-01T10:15:50.466Z,2.06
2022-08-01T10:17:22.615Z,2.78
2022-08-01T10:18:54.310Z,2.10
2022-08-01T10:20:29.798Z,2.10
2022-08-01T10:22:02.217Z,2.47
2022-08-01T10:23:39.802Z,1.70
2022-08-01T10:25:12.618Z,1.65
2022-08-01T10:26:45.222Z,2.70
2022-08-01T10:28:18.167Z,1.64
2022-08-01T10:30:06.026Z,3.08
2022-08-01T10:31:41.425Z,1.35
2022-08-01T10:33:52.575Z,1.54
2022-08-01T10:35:47.349Z,1.75
2022-08-01T10:37:19.667Z,2.13
2022-08-01T10:38:51.317Z,1.85
2022-08-01T10:40:30.429Z,1.31
2022-08-01T10:42:02.715Z,1.55
2022-08-01T10:43:36.406Z,1.14
2022-08-01T10:45:08.948Z,1.82
2022-08-01T10:46:40.546Z,1.12
2022-08-01T10:48:20.812Z,2.05
2022-08-01T10:49:52.962Z,2.64
2022-08-01T10:51:51.476Z,1.97
2022-08-01T10:53:42.789Z,1.69
2022-08-01T10:55:14.727Z,1.22
2022-08-01T10:56:46.340Z,1.01
2022-08-01T10:58:20.517Z,1.98
2022-08-01T10:59:59.359Z,1.14
2022-08-01T11:01:33.371Z,1.25
2022-08-01T11:03:04.958Z,1.51
2022-08-01T11:04:36.433Z,1.51
2022-08-01T11:06:08.387Z,1.66
2022-08-01T11:07:40.249Z,2.57
2022-08-01T11:09:11.673Z,1.97
2022-08-01T11:10:48.069Z,1.61
2022-08-01T11:12:24.448Z,2.79
2022-08-01T11:13:56.397Z,1.59
2022-08-01T11:15:30.866Z,1.76
2022-08-01T11:17:02.846Z,1.44
2022-08-01T11:18:37.579Z,1.16
2022-08-01T11:20:09.915Z,1.29
2022-08-01T11:21:57.823Z,3.40
2022-08-01T11:23:36.609Z,1.95
2022-08-01T11:25:13.674Z,1.40
2022-08-01T11:26:46.446Z,1.74
2022-08-01T11:28:29.089Z,2.19
2022-08-01T11:30:04.749Z,1.37
2022-08-01T11:31:39.493Z,1.79
2022-08-01T11:33:16.015Z,2.32
2022-08-01T11:34:47.600Z,2.22
2022-08-01T11:36:31.964Z,1.71
2022-08-01T11:38:14.399Z,1.73
2022-08-01T11:39:46.231Z,4.07
2022-08-01T11:41:20.721Z,1.88
2022-08-01T11:43:13.693Z,1.30
2022-08-01T11:44:45.416Z,0.90
2022-08-01T11:46:18.057Z,0.60
2022-08-01T11:47:49.950Z,1.82
2022-08-01T11:49:21.869Z,1.31
2022-08-01T11:50:54.472Z,1.45
2022-08-01T11:52:26.266Z,0.66
2022-08-01T11:53:58.303Z,1.12
2022-08-01T11:55:31.632Z,0.87
2022-08-01T11:57:04.023Z,0.94
2022-08-01T11:58:35.755Z,0.97
2022-08-01T12:00:15.458Z,1.15
2022-08-01T12:01:49.271Z,2.85
2022-08-01T12:03:33.056Z,2.78
2022-08-01T12:05:05.475Z,2.83
2022-08-01T12:06:41.562Z,1.72
2022-08-01T12:08:13.014Z,1.09
2022-08-01T12:09:44.850Z,0.76
2022-08-01T12:11:16.444Z,1.37
2022-08-01T12:12:47.886Z,0.96
2022-08-01T12:14:19.453Z,0.87
2022-08-01T12:15:56.201Z,0.72
2022-08-01T12:17:28.220Z,0.85
2022-08-01T12:18:59.707Z,1.45
2022-08-01T12:20:32.001Z,1.24
2022-08-01T12:22:04.327Z,1.29
2022-08-01T12:23:36.037Z,2.13
2022-08-01T12:25:07.451Z,0.95
2022-08-01T12:26:38.896Z,1.14
2022-08-01T12:28:10.439Z,0.75
2022-08-01T12:29:42.197Z,1.03
2022-08-01T12:31:13.571Z,1.02
2022-08-01T12:32:45.062Z,0.60
2022-08-01T12:34:16.618Z,0.32
2022-08-01T12:35:49.369Z,0.74
2022-08-01T12:37:20.921Z,1.20
2022-08-01T12:38:52.375Z,1.40
2022-08-01T12:40:24.098Z,0.96
2022-08-01T12:41:55.904Z,0.86
2022-08-01T12:43:29.238Z,0.80
2022-08-01T12:45:01.139Z,1.01
2022-08-01T12:46:32.862Z,0.99
2022-08-01T12:48:09.675Z,1.68
2022-08-01T12:49:41.290Z,0.95
2022-08-01T12:51:13.539Z,0.72
2022-08-01T12:52:45.307Z,0.79
2022-08-01T12:54:17.008Z,1.24
2022-08-01T12:55:58.551Z,0.72
2022-08-01T12:57:31.618Z,1.05
2022-08-01T12:59:03.471Z,0.70
2022-08-01T13:00:35.004Z,0.65
2022-08-01T13:02:08.212Z,0.75
2022-08-01T13:03:40.461Z,1.31
2022-08-01T13:05:11.843Z,0.88
2022-08-01T13:06:43.298Z,0.80
2022-08-01T13:08:14.961Z,0.78
2022-08-01T13:09:46.506Z,0.53
2022-08-01T13:11:18.558Z,1.82
2022-08-01T13:12:50.317Z,0.77
2022-08-01T13:14:26.297Z,0.71
2022-08-01T13:15:59.643Z,1.02
2022-08-01T13:17:31.375Z,2.32
2022-08-01T13:19:03.078Z,3.34
2022-08-01T13:20:34.499Z,2.09
2022-08-01T13:22:06.433Z,1.96
2022-08-01T13:24:01.374Z,2.10
2022-08-01T13:25:33.715Z,1.49
2022-08-01T13:27:05.483Z,0.85
2022-08-01T13:28:37.077Z,1.20
2022-08-01T13:30:09.085Z,1.23
2022-08-01T13:31:40.959Z,1.35
2022-08-01T13:33:12.516Z,1.26
2022-08-01T13:34:43.946Z,0.66
2022-08-01T13:36:15.456Z,0.67
2022-08-01T13:37:47.152Z,0.76
2022-08-01T13:39:18.573Z,1.12
2022-08-01T13:40:55.330Z,1.23
2022-08-01T13:42:26.937Z,1.10
2022-08-01T13:43:59.520Z,1.74
2022-08-01T13:45:31.554Z,1.13
2022-08-01T13:47:11.614Z,1.88
2022-08-01T13:48:47.973Z,1.48
2022-08-01T13:50:26.857Z,1.55
2022-08-01T13:51:58.511Z,0.83
2022-08-01T13:53:29.952Z,1.27
2022-08-01T13:55:01.890Z,2.09
2022-08-01T13:56:33.496Z,2.16
2022-08-01T13:58:05.010Z,1.37
2022-08-01T13:59:36.661Z,1.00
2022-08-01T14:01:08.326Z,2.47
2022-08-01T14:02:40.036Z,1.47
2022-08-01T14:04:12.643Z,1.87
2022-08-01T14:05:44.251Z,1.48
2022-08-01T14:07:15.871Z,2.78
2022-08-01T14:08:47.621Z,2.31
2022-08-01T14:10:20.426Z,1.22
2022-08-01T14:11:52.538Z,1.26
2022-08-01T14:13:24.193Z,2.20
2022-08-01T14:14:57.006Z,1.36
2022-08-01T14:16:28.687Z,1.51
2022-08-01T14:18:00.354Z,1.07
2022-08-01T14:19:38.231Z,1.24
2022-08-01T14:21:10.722Z,2.33
2022-08-01T14:22:42.239Z,1.75
2022-08-01T14:24:13.968Z,1.40
2022-08-01T14:26:01.592Z,0.87
2022-08-01T14:27:37.590Z,1.79
2022-08-01T14:29:09.020Z,2.44
2022-08-01T14:30:40.694Z,1.67
2022-08-01T14:32:12.274Z,2.90
2022-08-01T14:33:43.925Z,3.20
2022-08-01T14:35:15.721Z,3.34
2022-08-01T14:36:47.311Z,3.60
2022-08-01T14:38:29.203Z,2.16
2022-08-01T14:40:03.514Z,2.22
2022-08-01T14:41:35.069Z,3.05
2022-08-01T14:43:06.540Z,1.63
2022-08-01T14:44:56.890Z,2.68
2022-08-01T14:46:28.505Z,2.29
2022-08-01T14:48:03.449Z,2.64
2022-08-01T14:49:38.137Z,1.87
2022-08-01T14:51:17.523Z,2.19
2022-08-01T14:52:49.028Z,3.90
2022-08-01T14:54:29.098Z,5.91
2022-08-01T14:56:01.130Z,4.53
2022-08-01T14:57:32.915Z,2.59
2022-08-01T14:59:04.540Z,2.84
2022-08-01T15:00:57.996Z,1.76
2022-08-01T15:02:30.290Z,2.15
2022-08-01T15:04:01.908Z,2.13
2022-08-01T15:05:36.042Z,2.30
2022-08-01T15:07:07.568Z,2.12
2022-08-01T15:08:39.161Z,3.53
2022-08-01T15:10:10.857Z,2.22
2022-08-01T15:11:43.438Z,3.45
2022-08-01T15:13:20.149Z,2.32
2022-08-01T15:14:51.614Z,2.78
2022-08-01T15:16:23.220Z,2.09
2022-08-01T15:17:54.717Z,4.55
2022-08-01T15:19:26.396Z,3.10
2022-08-01T15:20:58.138Z,1.85
2022-08-01T15:22:29.940Z,2.00
2022-08-01T15:24:01.417Z,2.52
2022-08-01T15:25:41.127Z,2.46
2022-08-01T15:27:14.044Z,2.99
2022-08-01T15:28:45.501Z,3.07
2022-08-01T15:30:17.061Z,3.49
2022-08-01T15:31:57.418Z,2.81
2022-08-01T15:33:29.324Z,2.51
2022-08-01T15:35:06.012Z,5.78
2022-08-01T15:36:37.536Z,3.31
2022-08-01T15:38:13.836Z,2.81
2022-08-01T15:39:45.836Z,2.86
2022-08-01T15:41:17.397Z,3.57
2022-08-01T15:42:49.070Z,3.75
2022-08-01T15:44:21.054Z,2.31
2022-08-01T15:45:52.591Z,2.53
2022-08-01T15:47:25.031Z,3.50
2022-08-01T15:48:56.786Z,2.61
2022-08-01T15:50:28.592Z,2.63
2022-08-01T15:52:00.104Z,1.73
2022-08-01T15:53:31.606Z,2.45
2022-08-01T15:55:03.225Z,3.03
2022-08-01T15:56:34.831Z,2.96
2022-08-01T15:58:06.623Z,2.78
2022-08-01T15:59:41.765Z,3.78
2022-08-01T16:01:13.563Z,2.78
2022-08-01T16:02:45.157Z,2.39
2022-08-01T16:04:16.662Z,3.73
2022-08-01T16:05:48.285Z,3.91
2022-08-01T16:07:19.737Z,3.11
2022-08-01T16:08:51.481Z,3.38
2022-08-01T16:10:22.966Z,4.14
2022-08-01T16:11:54.871Z,3.22
2022-08-01T16:13:26.531Z,2.73
2022-08-01T16:14:58.211Z,3.31
2022-08-01T16:16:29.704Z,5.13
2022-08-01T16:18:02.154Z,4.51
2022-08-01T16:19:34.173Z,3.72
2022-08-01T16:21:05.630Z,3.55
2022-08-01T16:22:37.312Z,3.29
2022-08-01T16:24:08.753Z,3.66
2022-08-01T16:25:40.345Z,4.61
2022-08-01T16:27:11.878Z,5.59
2022-08-01T16:28:43.492Z,3.13
2022-08-01T16:30:15.088Z,3.62
2022-08-01T16:31:59.478Z,5.05
2022-08-01T16:34:02.613Z,3.40
2022-08-01T16:35:36.830Z,3.81
2022-08-01T16:37:08.318Z,5.67
2022-08-01T16:38:39.889Z,3.46
2022-08-01T16:40:11.576Z,4.79
2022-08-01T16:41:43.294Z,6.85
2022-08-01T16:43:14.933Z,3.44
2022-08-01T16:44:46.608Z,4.63
2022-08-01T16:46:21.568Z,5.85
2022-08-01T16:47:53.620Z,4.13
2022-08-01T16:49:25.597Z,3.67
2022-08-01T16:50:57.235Z,4.70
2022-08-01T16:52:28.954Z,5.44
2022-08-01T16:54:00.871Z,5.93
2022-08-01T16:55:50.383Z,5.52
2022-08-01T16:57:22.600Z,6.97
2022-08-01T16:58:54.329Z,8.76
2022-08-01T17:00:28.056Z,9.34
2022-08-01T17:02:02.251Z,6.11
2022-08-01T17:03:51.568Z,17.47
2022-08-01T17:05:24.294Z,11.40
2022-08-01T17:06:55.774Z,9.70
2022-08-01T17:08:27.648Z,7.17
2022-08-01T17:09:59.129Z,7.38
2022-08-01T17:11:30.656Z,7.14
2022-08-01T17:13:02.456Z,6.20
2022-08-01T17:14:34.115Z,6.35
2022-08-01T17:16:05.639Z,5.66
2022-08-01T17:17:37.614Z,5.88
2022-08-01T17:19:09.137Z,4.66
2022-08-01T17:20:40.817Z,7.90
2022-08-01T17:22:20.245Z,6.57
2022-08-01T17:23:51.837Z,5.17
2022-08-01T17:25:23.571Z,3.92
2022-08-01T17:26:58.098Z,4.43
2022-08-01T17:28:29.670Z,4.00
2022-08-01T17:30:01.200Z,5.36
2022-08-01T17:31:32.739Z,8.73
2022-08-01T17:33:05.469Z,9.25
2022-08-01T17:34:37.082Z,4.49
2022-08-01T17:36:08.700Z,5.01
2022-08-01T17:37:40.224Z,4.40
2022-08-01T17:39:11.718Z,4.00
2022-08-01T17:40:43.373Z,5.46
2022-08-01T17:42:14.888Z,5.73
2022-08-01T17:43:46.593Z,3.88
2022-08-01T17:45:27.651Z,4.32
2022-08-01T17:47:00.069Z,3.99
2022-08-01T17:48:31.538Z,4.09
2022-08-01T17:50:03.214Z,5.10
2022-08-01T17:51:34.827Z,5.41
2022-08-01T17:53:06.531Z,4.62
2022-08-01T17:54:38.012Z,7.64
2022-08-01T17:56:09.849Z,5.34
2022-08-01T17:57:41.578Z,3.29
2022-08-01T17:59:12.949Z,4.16
2022-08-01T18:00:44.693Z,4.44
2022-08-01T18:02:16.230Z,5.48
2022-08-01T18:03:47.763Z,5.59
2022-08-01T18:05:19.570Z,5.82
2022-08-01T18:06:58.239Z,6.53
2022-08-01T18:08:30.887Z,10.42
2022-08-01T18:10:02.740Z,10.82
2022-08-01T18:11:39.369Z,14.48
2022-08-01T18:13:10.855Z,10.62
2022-08-01T18:14:43.782Z,7.25
2022-08-01T18:16:15.778Z,6.05
2022-08-01T18:17:47.239Z,5.26
2022-08-01T18:19:18.913Z,6.05
2022-08-01T18:20:50.770Z,5.44
2022-08-01T18:22:32.925Z,5.01
2022-08-01T18:24:05.377Z,4.92
2022-08-01T18:25:37.330Z,5.65
2022-08-01T18:27:09.187Z,6.91
2022-08-01T18:28:42.093Z,6.24
2022-08-01T18:30:18.570Z,6.60
2022-08-01T18:31:50.083Z,6.49
2022-08-01T18:33:21.765Z,6.92
2022-08-01T18:34:53.255Z,7.14
2022-08-01T18:36:31.557Z,6.86
2022-08-01T18:38:05.017Z,5.92
2022-08-01T18:39:37.301Z,6.64
2022-08-01T18:41:10.578Z,7.66
2022-08-01T18:42:42.224Z,7.64
2022-08-01T18:44:13.654Z,6.34
2022-08-01T18:45:45.646Z,4.40
2022-08-01T18:47:17.745Z,4.01
2022-08-01T18:48:49.236Z,5.36
2022-08-01T18:50:20.681Z,6.41
2022-08-01T18:51:52.268Z,6.20
2022-08-01T18:53:24.078Z,7.28
2022-08-01T18:54:55.662Z,6.30
2022-08-01T18:56:27.108Z,6.16
2022-08-01T18:57:58.887Z,6.86
2022-08-01T18:59:31.661Z,5.89
2022-08-01T19:01:03.198Z,5.01
2022-08-01T19:02:35.003Z,5.83
2022-08-01T19:04:06.692Z,8.80
2022-08-01T19:05:38.264Z,5.96
2022-08-01T19:07:09.911Z,4.71
2022-08-01T19:08:41.455Z,4.55
2022-08-01T19:10:13.253Z,5.67
2022-08-01T19:11:44.649Z,6.73
2022-08-01T19:13:16.547Z,5.71
2022-08-01T19:14:48.112Z,6.76
2022-08-01T19:16:19.640Z,6.22
2022-08-01T19:17:51.106Z,3.74
2022-08-01T19:19:27.440Z,6.28
2022-08-01T19:20:59.670Z,6.84
2022-08-01T19:22:31.145Z,7.08
2022-08-01T19:24:02.552Z,6.26
2022-08-01T19:25:34.331Z,5.78
2022-08-01T19:27:27.240Z,5.71
2022-08-01T19:28:58.832Z,6.21
2022-08-01T19:30:30.254Z,6.43
2022-08-01T19:32:01.627Z,7.84
2022-08-01T19:33:34.460Z,7.74
2022-08-01T19:35:06.276Z,5.84
2022-08-01T19:36:37.937Z,5.92
2022-08-01T19:38:09.662Z,7.80
2022-08-01T19:39:41.245Z,6.27
2022-08-01T19:41:12.639Z,5.31
2022-08-01T19:42:44.138Z,7.13
2022-08-01T19:44:20.916Z,5.98
2022-08-01T19:45:52.437Z,7.24
2022-08-01T19:47:23.781Z,6.17
2022-08-01T19:48:55.513Z,6.57
2022-08-01T19:50:27.079Z,7.91
2022-08-01T19:51:58.469Z,6.17
2022-08-01T19:53:30.021Z,7.59
2022-08-01T19:55:01.641Z,5.78
2022-08-01T19:56:33.088Z,5.25
2022-08-01T19:58:25.988Z,7.28
2022-08-01T19:59:58.850Z,8.60
2022-08-01T20:01:30.256Z,5.12
2022-08-01T20:03:02.509Z,6.44
2022-08-01T20:04:34.239Z,6.85
2022-08-01T20:06:05.570Z,6.23
2022-08-01T20:07:37.038Z,7.17
2022-08-01T20:09:08.543Z,6.35
2022-08-01T20:10:39.902Z,7.44
2022-08-01T20:12:11.448Z,7.87
2022-08-01T20:13:42.977Z,7.52
2022-08-01T20:15:14.416Z,14.42
2022-08-01T20:16:45.959Z,10.74
2022-08-01T20:18:17.404Z,7.43
2022-08-01T20:19:48.850Z,8.71
2022-08-01T20:21:20.702Z,7.97
2022-08-01T20:22:52.258Z,8.14
2022-08-01T20:24:24.096Z,6.70
2022-08-01T20:25:58.655Z,6.63
2022-08-01T20:27:30.303Z,6.70
2022-08-01T20:29:01.854Z,8.71