createdAt,value
2023-09-11T00:01:21.189Z,101252.09
2023-09-11T00:03:50.305Z,101242.34
2023-09-11T00:06:17.406Z,101246.88
2023-09-11T00:08:44.581Z,101254.09
2023-09-11T00:11:11.653Z,101256.69
2023-09-11T00:13:38.808Z,101264.72
2023-09-11T00:16:05.918Z,101269.09
2023-09-11T00:18:32.995Z,101260.31
2023-09-11T00:21:00.004Z,101254.25
2023-09-11T00:23:27.128Z,101248.81
2023-09-11T00:25:54.102Z,101250.56
2023-09-11T00:28:21.066Z,101239.16
2023-09-11T00:30:48.156Z,101237.31
2023-09-11T00:33:15.237Z,101231.06
2023-09-11T00:35:46.534Z,101225.09
2023-09-11T00:38:13.587Z,101218.88
2023-09-11T00:40:40.516Z,101215.47
2023-09-11T00:43:07.533Z,101218.13
2023-09-11T00:45:34.518Z,101217.22
2023-09-11T00:48:02.273Z,101222.56
2023-09-11T00:50:29.387Z,101232.94
2023-09-11T00:52:56.487Z,101230.38
2023-09-11T00:55:23.739Z,101251.00
2023-09-11T00:57:51.893Z,101261.41
2023-09-11T01:00:19.830Z,101261.31
2023-09-11T01:02:48.798Z,101251.66
2023-09-11T01:05:16.276Z,101239.59
2023-09-11T01:07:43.485Z,101243.06
2023-09-11T01:10:11.443Z,101252.78
2023-09-11T01:12:39.316Z,101275.03
2023-09-11T01:15:07.386Z,101291.84
2023-09-11T01:17:53.342Z,101306.88
2023-09-11T01:20:23.539Z,101313.94
2023-09-11T01:22:53.287Z,101358.38
2023-09-11T01:25:39.070Z,101445.38
2023-09-11T01:28:12.162Z,101437.38
2023-09-11T01:30:40.831Z,101355.78
2023-09-11T01:33:07.952Z,101349.59
2023-09-11T01:35:35.293Z,101351.44
2023-09-11T01:38:02.539Z,101326.59
2023-09-11T01:40:31.094Z,101318.53
2023-09-11T01:42:59.769Z,101290.34
2023-09-11T01:45:27.017Z,101278.03
2023-09-11T01:47:54.910Z,101243.34
2023-09-11T01:50:23.335Z,101219.31
2023-09-11T01:52:51.480Z,101250.59
2023-09-11T01:55:18.619Z,101304.63
2023-09-11T01:57:45.663Z,101325.00
2023-09-11T02:00:13.353Z,101325.03
2023-09-11T02:02:42.730Z,101316.25
2023-09-11T02:05:10.175Z,101323.41
2023-09-11T02:07:37.217Z,101340.19
2023-09-11T02:10:05.081Z,101348.03
2023-09-11T02:12:32.499Z,101364.94
2023-09-11T02:14:59.744Z,101379.81
2023-09-11T02:17:26.831Z,101387.97
2023-09-11T02:19:53.985Z,101371.16
2023-09-11T02:22:20.919Z,101346.38
2023-09-11T02:24:47.979Z,101345.63
2023-09-11T02:27:14.969Z,101341.19
2023-09-11T02:29:42.388Z,101334.97
2023-09-11T02:32:09.601Z,101320.00
2023-09-11T02:34:38.271Z,101297.94
2023-09-11T02:37:05.301Z,101282.88
2023-09-11T02:39:32.471Z,101259.16
2023-09-11T02:41:59.625Z,101246.06
2023-09-11T02:44:26.750Z,101273.75
2023-09-11T02:46:53.869Z,101306.41
2023-09-11T02:49:20.850Z,101301.22
2023-09-11T02:51:47.853Z,101273.03
2023-09-11T02:54:15.329Z,101290.84
2023-09-11T02:56:42.390Z,101284.63
2023-09-11T02:59:09.556Z,101275.78
2023-09-11T03:01:36.597Z,101268.00
2023-09-11T03:04:03.763Z,101255.63
2023-09-11T03:06:31.650Z,101257.59
2023-09-11T03:08:58.572Z,101239.97
2023-09-11T03:11:25.695Z,101236.31
2023-09-11T03:13:52.850Z,101239.09
2023-09-11T03:16:19.979Z,101224.91
2023-09-11T03:18:53.894Z,101220.50
2023-09-11T03:21:21.378Z,101213.50
2023-09-11T03:23:48.345Z,101201.91
2023-09-11T03:26:16.694Z,101194.91
2023-09-11T03:28:49.468Z,101190.56
2023-09-11T03:31:18.228Z,101181.69
2023-09-11T03:33:45.860Z,101170.88
2023-09-11T03:36:17.706Z,101170.09
2023-09-11T03:38:45.031Z,101173.69
2023-09-11T03:41:12.294Z,101175.44
2023-09-11T03:43:39.672Z,101176.44
2023-09-11T03:46:07.104Z,101165.94
2023-09-11T03:48:35.467Z,101158.88
2023-09-11T03:51:02.939Z,101154.47
2023-09-11T03:53:30.198Z,101163.34
2023-09-11T03:55:57.517Z,101147.28
2023-09-11T03:58:24.592Z,101146.50
2023-09-11T04:00:51.632Z,101142.31
2023-09-11T04:03:18.979Z,101136.78
2023-09-11T04:05:46.820Z,101142.09
2023-09-11T04:08:18.878Z,101142.88
2023-09-11T04:10:46.132Z,101135.75
2023-09-11T04:13:13.182Z,101133.88
2023-09-11T04:15:42.069Z,101114.47
2023-09-11T04:18:09.260Z,101108.97
2023-09-11T04:20:36.313Z,101108.00
2023-09-11T04:23:06.046Z,101112.38
2023-09-11T04:25:44.182Z,101107.81
2023-09-11T04:28:11.984Z,101097.34
2023-09-11T04:30:39.036Z,101080.38
2023-09-11T04:33:06.617Z,101077.63
2023-09-11T04:35:33.633Z,101067.00
2023-09-11T04:38:01.339Z,101077.66
2023-09-11T04:40:28.652Z,101076.91
2023-09-11T04:42:56.674Z,101065.44
2023-09-11T04:45:23.838Z,101068.06
2023-09-11T04:47:50.882Z,101064.56
2023-09-11T04:50:18.344Z,101067.31
2023-09-11T04:52:45.408Z,101071.84
2023-09-11T04:55:12.512Z,101070.13
2023-09-11T04:57:41.443Z,101064.78
2023-09-11T05:03:17.857Z,101066.56
2023-09-11T05:05:46.328Z,101070.06
2023-09-11T05:08:14.276Z,101068.31
2023-09-11T05:10:45.454Z,101071.03
2023-09-11T05:13:15.238Z,101064.84
2023-09-11T05:15:42.430Z,101072.84
2023-09-11T05:18:09.545Z,101066.66
2023-09-11T05:20:36.708Z,101063.97
2023-09-11T05:23:03.798Z,101067.50
2023-09-11T05:25:30.809Z,101067.47
2023-09-11T05:27:58.305Z,101074.53
2023-09-11T05:30:25.931Z,101077.28
2023-09-11T05:32:53.984Z,101091.59
2023-09-11T05:35:21.599Z,101111.13
2023-09-11T05:37:49.275Z,101105.94
2023-09-11T05:40:16.316Z,101113.91
2023-09-11T05:42:43.291Z,101114.91
2023-09-11T05:45:10.686Z,101119.38
2023-09-11T05:47:40.132Z,101125.63
2023-09-11T05:50:08.540Z,101127.41
2023-09-11T05:52:35.665Z,101130.06
2023-09-11T05:55:02.976Z,101122.00
2023-09-11T05:57:30.371Z,101124.59
2023-09-11T05:59:58.358Z,101136.06
2023-09-11T06:02:25.459Z,101137.88
2023-09-11T06:04:52.747Z,101137.88
2023-09-11T06:07:20.975Z,101134.31
2023-09-11T06:09:48.393Z,101149.31
2023-09-11T06:12:15.558Z,101152.84
2023-09-11T06:14:42.700Z,101155.44
2023-09-11T06:17:09.776Z,101152.03
2023-09-11T06:19:36.962Z,101163.38
2023-09-11T06:22:04.197Z,101157.09
2023-09-11T06:24:31.261Z,101152.66
2023-09-11T06:27:08.573Z,101157.09
2023-09-11T06:29:36.313Z,101165.09
2023-09-11T06:32:04.164Z,101158.88
2023-09-11T06:34:31.501Z,101165.97
2023-09-11T06:36:59.204Z,101161.47
2023-09-11T06:39:26.697Z,101158.81
2023-09-11T06:41:53.961Z,101160.69
2023-09-11T06:44:23.623Z,101160.66
2023-09-11T06:46:53.934Z,101167.59
2023-09-11T06:49:21.121Z,101173.69
2023-09-11T06:51:48.684Z,101179.03
2023-09-11T06:54:15.852Z,101189.59
2023-09-11T06:56:43.130Z,101197.53
2023-09-11T06:59:10.421Z,101165.94
2023-09-11T07:01:41.594Z,101204.41
2023-09-11T07:04:12.867Z,101208.78
2023-09-11T07:06:40.402Z,101205.09
2023-09-11T07:09:08.005Z,101212.88
2023-09-11T07:11:36.117Z,101218.94
2023-09-11T07:14:04.229Z,101233.72
2023-09-11T07:16:31.220Z,101215.00
2023-09-11T07:18:58.364Z,101229.03
2023-09-11T07:21:25.502Z,101231.59
2023-09-11T07:23:52.698Z,101232.97
2023-09-11T07:26:19.779Z,101233.78
2023-09-11T07:29:01.231Z,101244.38
2023-09-11T07:31:28.418Z,101246.22
2023-09-11T07:33:55.701Z,101247.84
2023-09-11T07:36:23.564Z,101252.38
2023-09-11T07:38:51.005Z,101245.28
2023-09-11T07:41:19.084Z,101236.47
2023-09-11T07:43:50.306Z,101228.56
2023-09-11T07:46:21.219Z,101228.66
2023-09-11T07:48:48.899Z,101234.84
2023-09-11T07:51:16.135Z,101249.75
2023-09-11T07:53:44.541Z,101240.03
2023-09-11T07:56:14.846Z,101226.66
2023-09-11T07:58:42.514Z,101243.56
2023-09-11T08:01:10.524Z,101254.22
2023-09-11T08:03:38.009Z,101268.31
2023-09-11T08:06:08.500Z,101274.53
2023-09-11T08:08:36.001Z,101271.78
2023-09-11T08:11:16.644Z,101278.91
2023-09-11T08:13:44.222Z,101274.34
2023-09-11T08:16:11.258Z,101277.03
2023-09-11T08:18:38.825Z,101281.22
2023-09-11T08:21:06.098Z,101285.50
2023-09-11T08:23:33.223Z,101281.97
2023-09-11T08:26:01.174Z,101281.97
2023-09-11T08:28:28.193Z,101291.66
2023-09-11T08:30:55.676Z,101307.53
2023-09-11T08:33:23.715Z,101306.53
2023-09-11T08:35:51.061Z,101310.94
2023-09-11T08:38:18.474Z,101319.75
2023-09-11T08:40:45.724Z,101316.19
2023-09-11T08:43:12.863Z,101326.69
2023-09-11T08:45:40.277Z,101323.00
2023-09-11T08:48:12.595Z,101319.31
2023-09-11T08:50:44.042Z,101318.38
2023-09-11T08:53:14.047Z,101326.16
2023-09-11T08:55:41.801Z,101326.06
2023-09-11T08:58:12.596Z,101316.25
2023-09-11T09:00:39.663Z,101324.91
2023-09-11T09:03:07.201Z,101331.09
2023-09-11T09:05:35.260Z,101332.56
2023-09-11T09:08:04.599Z,101323.88
2023-09-11T09:10:32.113Z,101305.81
2023-09-11T09:12:59.611Z,101284.13
2023-09-11T09:15:27.029Z,101279.50
2023-09-11T09:17:54.199Z,101278.16
2023-09-11T09:20:21.645Z,101271.75
2023-09-11T09:22:53.299Z,101257.38
2023-09-11T09:25:20.723Z,101255.63
2023-09-11T09:27:47.826Z,101240.97
2023-09-11T09:30:26.372Z,101219.22
2023-09-11T09:32:54.083Z,101224.28
2023-09-11T09:35:23.339Z,101244.72
2023-09-11T09:37:55.345Z,101244.03
2023-09-11T09:40:32.193Z,101228.03
2023-09-11T09:43:00.898Z,101221.72
2023-09-11T09:45:31.729Z,101225.94
2023-09-11T09:48:09.044Z,101208.47
2023-09-11T09:51:03.523Z,101206.22
2023-09-11T09:53:32.932Z,101210.09
2023-09-11T09:56:05.023Z,101206.66
2023-09-11T09:58:38.339Z,101218.19
2023-09-11T10:01:07.250Z,101230.34
2023-09-11T10:03:48.525Z,101249.06
2023-09-11T10:06:17.645Z,101262.28
2023-09-11T10:08:44.849Z,101248.78
2023-09-11T10:11:28.400Z,101247.38
2023-09-11T10:13:59.651Z,101256.25
2023-09-11T10:16:27.683Z,101248.25
2023-09-11T10:18:56.030Z,101240.41
2023-09-11T10:21:23.732Z,101220.97
2023-09-11T10:23:51.073Z,101236.13
2023-09-11T10:26:19.949Z,101238.00
2023-09-11T10:28:50.322Z,101228.78
2023-09-11T10:31:27.679Z,101219.75
2023-09-11T10:33:56.338Z,101204.47
2023-09-11T10:36:24.667Z,101191.50
2023-09-11T10:38:53.778Z,101181.22
2023-09-11T10:41:20.771Z,101160.91
2023-09-11T10:43:48.960Z,101157.81
2023-09-11T10:46:32.932Z,101146.50
2023-09-11T10:49:01.267Z,101131.31
2023-09-11T10:51:31.591Z,101128.91
2023-09-11T10:53:58.971Z,101139.38
2023-09-11T10:56:26.107Z,101133.66
2023-09-11T10:58:57.858Z,101131.00
2023-09-11T11:01:26.532Z,101128.13
2023-09-11T11:03:55.036Z,101127.00
2023-09-11T11:06:23.806Z,101140.97
2023-09-11T11:08:51.102Z,101130.91
2023-09-11T11:11:23.906Z,101131.44
2023-09-11T11:14:09.870Z,101122.25
2023-09-11T11:16:41.081Z,101120.56
2023-09-11T11:19:08.297Z,101117.94
2023-09-11T11:21:41.995Z,101114.97
2023-09-11T11:24:12.823Z,101118.06
2023-09-11T11:26:41.576Z,101119.19
2023-09-11T11:29:09.781Z,101118.00
2023-09-11T11:31:38.596Z,101111.13
2023-09-11T11:34:06.159Z,101101.66
2023-09-11T11:36:33.449Z,101102.03
2023-09-11T11:39:00.863Z,101098.16
2023-09-11T11:41:29.209Z,101098.06
2023-09-11T11:43:56.375Z,101089.28
2023-09-11T11:46:29.452Z,101085.78
2023-09-11T11:48:56.706Z,101078.75
2023-09-11T11:51:33.739Z,101079.53
2023-09-11T11:54:00.867Z,101084.19
2023-09-11T11:56:28.245Z,101081.38
2023-09-11T11:58:56.890Z,101068.78
2023-09-11T12:01:24.258Z,101073.91
2023-09-11T12:03:52.232Z,101069.19
2023-09-11T12:06:22.549Z,101082.31
2023-09-11T12:08:50.435Z,101079.94
2023-09-11T12:11:17.704Z,101082.59
2023-09-11T12:13:50.364Z,101075.41
2023-09-11T12:16:18.260Z,101076.28
2023-09-11T12:18:45.750Z,101072.66
2023-09-11T12:21:13.028Z,101067.16
2023-09-11T12:23:40.580Z,101078.91
2023-09-11T12:26:08.295Z,101059.22
2023-09-11T12:28:35.866Z,101047.53
2023-09-11T12:31:03.190Z,101042.38
2023-09-11T12:33:35.417Z,101042.09
2023-09-11T12:36:03.189Z,101040.22
2023-09-11T12:38:30.485Z,101039.34
2023-09-11T12:40:58.743Z,101045.81
2023-09-11T12:43:26.497Z,101044.22
2023-09-11T12:45:53.727Z,101054.34
2023-09-11T12:48:21.421Z,101049.44
2023-09-11T12:50:49.073Z,101050.81
2023-09-11T12:53:16.288Z,101046.91
2023-09-11T12:55:43.674Z,101051.03
2023-09-11T12:58:11.203Z,101045.88
2023-09-11T13:00:40.275Z,101030.97
2023-09-11T13:03:07.673Z,101030.09
2023-09-11T13:05:34.933Z,101048.81
2023-09-11T13:08:02.773Z,101040.03
2023-09-11T13:10:32.805Z,101032.56
2023-09-11T13:12:59.888Z,101029.16
2023-09-11T13:15:27.211Z,101035.66
2023-09-11T13:17:54.447Z,101030.41
2023-09-11T13:20:21.655Z,101023.94
2023-09-11T13:22:48.944Z,101022.38
2023-09-11T13:25:16.359Z,101018.88
2023-09-11T13:27:43.530Z,101017.22
2023-09-11T13:30:11.113Z,101011.84
2023-09-11T13:32:39.123Z,101017.38
2023-09-11T13:35:07.423Z,101020.34
2023-09-11T13:37:34.880Z,101030.22
2023-09-11T13:40:02.135Z,101035.81
2023-09-11T13:42:29.421Z,101037.47
2023-09-11T13:44:57.597Z,101021.22
2023-09-11T13:47:26.498Z,101021.31
2023-09-11T13:49:53.453Z,101020.44
2023-09-11T13:52:20.546Z,101022.56
2023-09-11T13:54:48.253Z,101030.81
2023-09-11T13:57:16.058Z,101030.09
2023-09-11T13:59:43.462Z,101024.66
2023-09-11T14:02:10.974Z,101021.88
2023-09-11T14:04:38.339Z,101026.19
2023-09-11T14:07:05.550Z,101035.59
2023-09-11T14:09:35.290Z,101032.78
2023-09-11T14:12:02.587Z,101031.59
2023-09-11T14:14:30.553Z,101029.63
2023-09-11T14:16:57.647Z,101034.69
2023-09-11T14:19:24.714Z,101030.88
2023-09-11T14:21:51.723Z,101032.63
2023-09-11T14:24:20.896Z,101026.28
2023-09-11T14:26:48.355Z,101039.50
2023-09-11T14:29:15.603Z,101032.16
2023-09-11T14:31:44.338Z,101023.22
2023-09-11T14:34:11.606Z,101033.50
2023-09-11T14:36:38.645Z,101030.53
2023-09-11T14:39:06.066Z,101028.44
2023-09-11T14:41:33.225Z,101031.72
2023-09-11T14:44:01.032Z,101026.56
2023-09-11T14:46:28.175Z,101021.59
2023-09-11T14:48:56.718Z,101023.41
2023-09-11T14:51:23.977Z,101019.38
2023-09-11T14:53:51.498Z,101025.22
2023-09-11T14:56:18.622Z,101024.44
2023-09-11T14:58:47.392Z,101016.38
2023-09-11T15:01:14.411Z,101012.97
2023-09-11T15:03:41.856Z,101007.97
2023-09-11T15:06:09.366Z,100996.59
2023-09-11T15:08:36.387Z,100983.72
2023-09-11T15:11:03.547Z,100994.66
2023-09-11T15:13:31.566Z,101003.00
2023-09-11T15:15:59.468Z,100985.31
2023-09-11T15:18:26.684Z,100987.81
2023-09-11T15:20:54.545Z,100977.53
2023-09-11T15:23:21.718Z,100975.06
2023-09-11T15:25:48.892Z,100978.47
2023-09-11T15:28:16.396Z,100993.78
2023-09-11T15:30:44.257Z,100994.53
2023-09-11T15:33:11.381Z,100999.34
2023-09-11T15:35:59.283Z,100996.41
2023-09-11T15:38:27.020Z,100997.28
2023-09-11T15:40:54.161Z,100990.91
2023-09-11T15:43:21.537Z,100996.13
2023-09-11T15:45:49.193Z,101001.44
2023-09-11T15:48:16.341Z,100999.69
2023-09-11T15:50:43.710Z,100994.66
2023-09-11T15:53:11.091Z,100997.88
2023-09-11T15:55:38.044Z,100999.25
2023-09-11T15:58:05.105Z,100994.41
2023-09-11T16:00:32.250Z,100999.22
2023-09-11T16:02:59.415Z,100988.66
2023-09-11T16:05:26.655Z,100986.41
2023-09-11T16:07:55.774Z,100973.75
2023-09-11T16:10:22.878Z,100978.06
2023-09-11T16:12:50.003Z,100983.53
2023-09-11T16:15:17.900Z,100983.97
2023-09-11T16:17:46.617Z,100969.69
2023-09-11T16:20:13.716Z,100977.03
2023-09-11T16:22:40.691Z,100984.47
2023-09-11T16:25:09.012Z,100986.22
2023-09-11T16:27:36.858Z,100988.19
2023-09-11T16:30:04.239Z,100988.50
2023-09-11T16:32:31.901Z,100988.56
2023-09-11T16:34:59.281Z,100983.59
2023-09-11T16:37:26.393Z,100983.38
2023-09-11T16:39:53.335Z,100980.75
2023-09-11T16:42:20.424Z,100991.63
2023-09-11T16:44:47.903Z,101000.78
2023-09-11T16:47:15.315Z,101001.00
2023-09-11T16:49:42.417Z,101007.34
2023-09-11T16:52:09.599Z,101011.00
2023-09-11T16:54:36.650Z,101013.91
2023-09-11T16:57:03.932Z,101007.06
2023-09-11T16:59:30.941Z,101014.91
2023-09-11T17:01:58.410Z,101016.59
2023-09-11T17:04:25.650Z,101017.25
2023-09-11T17:06:52.869Z,101021.19
2023-09-11T17:09:20.228Z,101026.63
2023-09-11T17:11:47.331Z,101019.97
2023-09-11T17:14:14.416Z,101014.66
2023-09-11T17:16:42.125Z,101018.53
2023-09-11T17:19:09.507Z,101031.72
2023-09-11T17:21:36.888Z,101023.25
2023-09-11T17:24:04.246Z,101026.19
2023-09-11T17:26:32.874Z,101019.41
2023-09-11T17:28:59.961Z,101029.28
2023-09-11T17:31:27.330Z,101031.47
2023-09-11T17:33:54.805Z,101031.59
2023-09-11T17:36:22.112Z,101023.41
2023-09-11T17:38:49.327Z,101021.03
2023-09-11T17:41:16.940Z,101016.44
2023-09-11T17:43:43.973Z,101013.09
2023-09-11T17:46:18.479Z,101011.41
2023-09-11T17:48:49.263Z,101020.16
2023-09-11T17:51:18.456Z,101021.25
2023-09-11T17:53:46.126Z,101026.53
2023-09-11T17:56:14.005Z,101029.38
2023-09-11T17:58:41.229Z,101032.53
2023-09-11T18:01:08.647Z,101040.94
2023-09-11T18:03:35.971Z,101043.75
2023-09-11T18:06:03.309Z,101042.16
2023-09-11T18:08:30.821Z,101042.16
2023-09-11T18:10:57.992Z,101042.19
2023-09-11T18:13:25.061Z,101039.63
2023-09-11T18:15:52.389Z,101042.41
2023-09-11T18:18:19.674Z,101040.78
2023-09-11T18:20:48.214Z,101044.38
2023-09-11T18:23:17.434Z,101045.22
2023-09-11T18:25:45.148Z,101038.13
2023-09-11T18:28:13.102Z,101052.44
2023-09-11T18:30:43.585Z,101056.13
2023-09-11T18:33:11.278Z,101057.13
2023-09-11T18:35:39.005Z,101051.03
2023-09-11T18:38:06.925Z,101049.53
2023-09-11T18:40:34.300Z,101045.94
2023-09-11T18:43:01.745Z,101038.09
2023-09-11T18:45:29.041Z,101037.34
2023-09-11T18:47:57.545Z,101034.91
2023-09-11T18:50:24.897Z,101035.78
2023-09-11T18:52:52.464Z,101038.44
2023-09-11T18:55:20.853Z,101039.41
2023-09-11T18:57:48.227Z,101036.97
2023-09-11T19:00:23.939Z,101053.16
2023-09-11T19:02:51.311Z,101056.63
2023-09-11T19:05:18.920Z,101058.44
2023-09-11T19:07:46.335Z,101065.59
2023-09-11T19:10:13.711Z,101054.16
2023-09-11T19:12:42.369Z,101049.81
2023-09-11T19:15:10.208Z,101048.22
2023-09-11T19:17:37.521Z,101041.03
2023-09-11T19:20:04.925Z,101045.63
2023-09-11T19:22:32.802Z,101060.69
2023-09-11T19:24:59.998Z,101071.44
2023-09-11T19:27:27.216Z,101095.31
2023-09-11T19:29:55.054Z,101109.72
2023-09-11T19:32:24.673Z,101110.63
2023-09-11T19:34:53.097Z,101087.19
2023-09-11T19:37:20.294Z,101059.59
2023-09-11T19:39:47.616Z,101072.59
2023-09-11T19:42:17.271Z,101086.59
2023-09-11T19:44:44.685Z,101085.22
2023-09-11T19:47:12.407Z,101077.69
2023-09-11T19:49:41.531Z,101073.59
2023-09-11T19:52:10.214Z,101070.22
2023-09-11T19:54:38.673Z,101072.03
2023-09-11T19:57:06.062Z,101073.34
2023-09-11T19:59:34.839Z,101082.31
2023-09-11T20:02:02.057Z,101086.91
2023-09-11T20:04:29.724Z,101092.84
2023-09-11T20:06:56.785Z,101091.97
2023-09-11T20:09:23.841Z,101079.59
2023-09-11T20:11:51.210Z,101072.34
2023-09-11T20:14:18.602Z,101057.22
2023-09-11T20:16:45.511Z,101062.59
2023-09-11T20:19:12.537Z,101070.75
2023-09-11T20:21:39.500Z,101075.22
2023-09-11T20:24:06.735Z,101084.13
2023-09-11T20:26:33.910Z,101081.22
2023-09-11T20:29:01.008Z,101083.03
2023-09-11T20:31:28.159Z,101076.94
2023-09-11T20:33:55.338Z,101081.56
2023-09-11T20:36:22.603Z,101079.09
2023-09-11T20:38:50.660Z,101080.00
2023-09-11T20:41:18.282Z,101086.84
2023-09-11T20:43:47.456Z,101090.34
2023-09-11T20:46:15.261Z,101109.53
2023-09-11T20:48:44.079Z,101138.84
2023-09-11T20:51:12.277Z,101164.84
2023-09-11T20:53:39.438Z,101174.16
2023-09-11T20:56:07.495Z,101179.94
2023-09-11T20:58:35.437Z,101163.63
2023-09-11T21:01:06.821Z,101160.47
2023-09-11T21:03:36.085Z,101160.44
2023-09-11T21:06:04.150Z,101160.00
2023-09-11T21:08:31.655Z,101158.56
2023-09-11T21:10:59.823Z,101165.56
2023-09-11T21:13:27.616Z,101170.81
2023-09-11T21:15:54.692Z,101183.38
2023-09-11T21:18:24.858Z,101204.88
2023-09-11T21:20:52.379Z,101210.59
2023-09-11T21:23:20.041Z,101209.16
2023-09-11T21:25:47.295Z,101217.84
2023-09-11T21:28:14.977Z,101222.91
2023-09-11T21:30:42.081Z,101243.34
2023-09-11T21:33:09.383Z,101244.41
2023-09-11T21:35:36.544Z,101257.75
2023-09-11T21:38:03.916Z,101261.34
2023-09-11T21:40:31.166Z,101259.72
2023-09-11T21:42:58.417Z,101259.69
2023-09-11T21:45:26.033Z,101255.25
2023-09-11T21:47:58.203Z,101254.38
2023-09-11T21:50:27.009Z,101252.66
2023-09-11T21:52:54.069Z,101250.81
2023-09-11T21:55:21.088Z,101257.03
2023-09-11T21:57:48.348Z,101262.44
2023-09-11T22:03:25.969Z,101254.63
2023-09-11T22:05:55.596Z,101240.47
2023-09-11T22:08:23.219Z,101226.41
2023-09-11T22:10:50.299Z,101236.16
2023-09-11T22:13:17.281Z,101223.78
2023-09-11T22:15:50.575Z,101224.66
2023-09-11T22:18:18.951Z,101219.38
2023-09-11T22:20:49.739Z,101215.00
2023-09-11T22:23:19.754Z,101211.56
2023-09-11T22:25:46.969Z,101202.75
2023-09-11T22:28:14.693Z,101196.59
2023-09-11T22:30:46.386Z,101184.13
2023-09-11T22:33:13.591Z,101180.44
2023-09-11T22:35:52.968Z,101182.44
2023-09-11T22:38:21.292Z,101183.28
2023-09-11T22:40:48.238Z,101189.50
2023-09-11T22:43:15.640Z,101193.94
2023-09-11T22:45:42.732Z,101200.22
2023-09-11T22:48:09.817Z,101196.66
2023-09-11T22:50:40.112Z,101194.81
2023-09-11T22:53:07.273Z,101209.88
2023-09-11T22:55:38.364Z,101215.19
2023-09-11T22:58:06.215Z,101223.97
2023-09-11T23:00:41.861Z,101241.69
2023-09-11T23:03:09.793Z,101254.03
2023-09-11T23:05:38.216Z,101264.56
2023-09-11T23:08:05.352Z,101289.25
2023-09-11T23:10:32.927Z,101290.13
2023-09-11T23:13:00.076Z,101299.03
2023-09-11T23:15:27.165Z,101312.31
2023-09-11T23:17:54.708Z,101316.81
2023-09-11T23:20:21.841Z,101322.13
2023-09-11T23:22:48.761Z,101312.59
2023-09-11T23:25:15.783Z,101297.59
2023-09-11T23:27:42.641Z,101293.25
2023-09-11T23:30:11.076Z,101268.72
2023-09-11T23:32:38.447Z,101268.78
2023-09-11T23:35:05.743Z,101287.44
2023-09-11T23:37:32.743Z,101297.09
2023-09-11T23:39:59.762Z,101290.00
2023-09-11T23:42:26.713Z,101290.88
2023-09-11T23:44:53.981Z,101288.31
2023-09-11T23:47:21.100Z,101291.88
2023-09-11T23:49:48.150Z,101289.41
2023-09-11T23:52:25.679Z,101299.16
2023-09-11T23:54:54.430Z,101291.97
2023-09-11T23:57:21.543Z,101305.31
2023-09-11T23:59:48.646Z,101307.09
