createdAt,value
2023-02-23T00:01:42.585Z,74.03
2023-02-23T00:04:11.072Z,68.15
2023-02-23T00:06:39.634Z,74.47
2023-02-23T00:09:13.931Z,72.57
2023-02-23T00:11:41.927Z,75.03
2023-02-23T00:14:11.262Z,72.65
2023-02-23T00:16:39.291Z,68.07
2023-02-23T00:19:08.312Z,67.53
2023-02-23T00:21:36.494Z,69.95
2023-02-23T00:24:08.205Z,72.88
2023-02-23T00:26:37.524Z,70.80
2023-02-23T00:29:08.160Z,67.90
2023-02-23T00:31:38.646Z,64.15
2023-02-23T00:34:07.693Z,74.53
2023-02-23T00:36:36.738Z,65.05
2023-02-23T00:39:17.364Z,69.55
2023-02-23T00:41:45.392Z,69.53
2023-02-23T00:44:15.274Z,75.18
2023-02-23T00:46:48.995Z,70.57
2023-02-23T00:49:17.321Z,75.88
2023-02-23T00:51:45.713Z,78.97
2023-02-23T00:54:14.592Z,78.32
2023-02-23T00:56:43.091Z,75.83
2023-02-23T00:59:12.147Z,70.22
2023-02-23T01:01:41.894Z,71.70
2023-02-23T01:04:12.321Z,77.28
2023-02-23T01:06:41.745Z,76.03
2023-02-23T01:09:11.535Z,76.33
2023-02-23T01:11:41.355Z,78.22
2023-02-23T01:14:11.082Z,76.03
2023-02-23T01:16:39.803Z,74.33
2023-02-23T01:19:07.839Z,81.93
2023-02-23T01:21:38.903Z,81.65
2023-02-23T01:24:07.879Z,84.82
2023-02-23T01:26:37.789Z,80.28
2023-02-23T01:29:09.471Z,73.88
2023-02-23T01:31:39.187Z,76.13
2023-02-23T01:34:08.236Z,81.95
2023-02-23T01:36:39.940Z,78.10
2023-02-23T01:39:12.044Z,74.50
2023-02-23T01:41:42.363Z,77.18
2023-02-23T01:44:50.374Z,80.80
2023-02-23T01:47:20.427Z,84.32
2023-02-23T01:49:50.990Z,77.90
2023-02-23T01:52:21.508Z,77.90
2023-02-23T01:54:53.272Z,87.50
2023-02-23T01:57:26.904Z,77.75
2023-02-23T01:59:55.798Z,80.45
2023-02-23T02:02:33.122Z,76.65
2023-02-23T02:05:02.203Z,77.28
2023-02-23T02:07:35.176Z,79.70
2023-02-23T02:10:39.474Z,80.32
2023-02-23T02:13:10.726Z,79.55
2023-02-23T02:15:53.781Z,77.10
2023-02-23T02:18:28.088Z,79.43
2023-02-23T02:21:13.350Z,83.78
2023-02-23T02:24:18.618Z,84.95
2023-02-23T02:26:55.461Z,85.80
2023-02-23T02:29:56.096Z,83.32
2023-02-23T02:33:01.010Z,81.93
2023-02-23T02:36:05.105Z,76.05
2023-02-23T02:38:51.126Z,81.10
2023-02-23T02:41:21.871Z,91.00
2023-02-23T02:43:56.092Z,76.00
2023-02-23T02:46:28.455Z,82.18
2023-02-23T02:49:01.643Z,85.10
2023-02-23T02:51:35.084Z,79.60
2023-02-23T02:54:11.231Z,82.90
2023-02-23T02:56:41.843Z,80.88
2023-02-23T02:59:31.374Z,87.20
2023-02-23T03:02:17.295Z,89.45
2023-02-23T03:05:02.977Z,87.30
2023-02-23T03:07:53.888Z,86.95
2023-02-23T03:10:46.601Z,85.53
2023-02-23T03:13:40.621Z,86.20
2023-02-23T03:16:39.838Z,83.13
2023-02-23T03:19:33.248Z,81.83
2023-02-23T03:22:26.715Z,82.10
2023-02-23T03:25:17.135Z,85.40
2023-02-23T03:28:10.380Z,79.75
2023-02-23T03:31:07.092Z,81.25
2023-02-23T03:33:59.611Z,83.10
2023-02-23T03:36:47.426Z,81.68
2023-02-23T03:39:40.094Z,80.70
2023-02-23T03:42:29.419Z,88.33
2023-02-23T03:45:18.166Z,86.05
2023-02-23T03:48:04.813Z,89.33
2023-02-23T03:50:56.432Z,86.65
2023-02-23T03:53:52.388Z,80.25
2023-02-23T03:56:41.665Z,88.10
2023-02-23T03:59:29.274Z,89.57
2023-02-23T04:02:17.969Z,80.95
2023-02-23T04:05:04.739Z,88.45
2023-02-23T04:07:52.054Z,88.53
2023-02-23T04:10:37.723Z,81.63
2023-02-23T04:13:14.738Z,80.70
2023-02-23T04:15:47.052Z,89.15
2023-02-23T04:18:18.378Z,80.57
2023-02-23T04:20:46.340Z,91.50
2023-02-23T04:23:14.327Z,88.85
2023-02-23T04:25:42.401Z,86.55
2023-02-23T04:28:10.332Z,93.35
2023-02-23T04:30:38.339Z,79.32
2023-02-23T04:33:06.310Z,82.70
2023-02-23T04:35:35.723Z,86.22
2023-02-23T04:38:03.773Z,85.57
2023-02-23T04:40:32.099Z,82.93
2023-02-23T04:43:00.226Z,80.00
2023-02-23T04:45:28.326Z,88.18
2023-02-23T04:47:56.343Z,78.85
2023-02-23T04:50:24.493Z,83.18
2023-02-23T04:52:54.124Z,79.63
2023-02-23T04:55:23.771Z,82.07
2023-02-23T04:57:52.226Z,80.93
2023-02-23T05:00:20.822Z,79.30
2023-02-23T05:02:50.563Z,78.70
2023-02-23T05:05:18.962Z,80.30
2023-02-23T05:07:46.879Z,82.15
2023-02-23T05:10:16.315Z,87.30
2023-02-23T05:12:44.273Z,78.18
2023-02-23T05:15:12.689Z,79.15
2023-02-23T05:17:42.416Z,80.60
2023-02-23T05:20:12.419Z,77.25
2023-02-23T05:22:40.508Z,77.07
2023-02-23T05:25:10.243Z,75.32
2023-02-23T05:27:40.268Z,81.70
2023-02-23T05:30:09.932Z,78.85
2023-02-23T05:32:37.998Z,78.15
2023-02-23T05:35:07.076Z,77.10
2023-02-23T05:37:35.091Z,75.43
2023-02-23T05:40:03.424Z,81.53
2023-02-23T05:42:31.569Z,78.28
2023-02-23T05:45:00.944Z,80.15
2023-02-23T05:47:28.987Z,81.38
2023-02-23T05:49:57.135Z,79.13
2023-02-23T05:52:25.590Z,82.68
2023-02-23T05:54:53.620Z,78.20
2023-02-23T05:57:21.884Z,83.70
2023-02-23T05:59:49.851Z,81.15
2023-02-23T06:02:19.398Z,77.47
2023-02-23T06:04:47.367Z,87.10
2023-02-23T06:07:15.862Z,83.15
2023-02-23T06:09:44.680Z,83.38
2023-02-23T06:12:12.718Z,81.18
2023-02-23T06:14:40.654Z,80.00
2023-02-23T06:17:08.762Z,80.47
2023-02-23T06:19:38.143Z,71.53
2023-02-23T06:22:06.147Z,80.60
2023-02-23T06:24:34.380Z,76.67
2023-02-23T06:27:02.892Z,78.28
2023-02-23T06:29:31.002Z,73.13
2023-02-23T06:32:01.044Z,78.20
2023-02-23T06:34:29.419Z,79.00
2023-02-23T06:36:58.839Z,81.38
2023-02-23T06:39:26.811Z,82.05
2023-02-23T06:41:54.770Z,73.78
2023-02-23T06:44:23.477Z,71.53
2023-02-23T06:46:51.566Z,70.60
2023-02-23T06:49:19.574Z,77.60
2023-02-23T06:51:47.595Z,77.30
2023-02-23T06:54:17.683Z,74.70
2023-02-23T06:56:45.753Z,74.50
2023-02-23T06:59:13.728Z,70.97
2023-02-23T07:01:42.523Z,72.10
2023-02-23T07:04:10.582Z,65.50
2023-02-23T07:06:38.966Z,77.47
2023-02-23T07:09:06.911Z,72.43
2023-02-23T07:11:36.208Z,69.70
2023-02-23T07:14:04.207Z,73.63
2023-02-23T07:16:32.360Z,80.55
2023-02-23T07:19:00.389Z,78.03
2023-02-23T07:21:28.373Z,74.68
2023-02-23T07:23:56.396Z,74.85
2023-02-23T07:26:24.366Z,77.35
2023-02-23T07:28:54.299Z,75.28
2023-02-23T07:31:22.717Z,71.68
2023-02-23T07:33:50.816Z,75.23
2023-02-23T07:36:18.818Z,76.93
2023-02-23T07:38:46.807Z,73.50
2023-02-23T07:41:15.248Z,72.63
2023-02-23T07:43:43.214Z,78.95
2023-02-23T07:46:13.535Z,74.75
2023-02-23T07:48:43.026Z,74.72
2023-02-23T07:51:16.228Z,74.90
2023-02-23T07:53:44.994Z,81.82
2023-02-23T07:56:13.995Z,73.57
2023-02-23T07:58:43.927Z,82.90
2023-02-23T08:01:15.137Z,78.80
2023-02-23T08:03:49.429Z,75.82
2023-02-23T08:06:17.817Z,81.47
2023-02-23T08:08:45.921Z,73.53
2023-02-23T08:11:13.916Z,77.13
2023-02-23T08:13:41.959Z,74.30
2023-02-23T08:16:12.433Z,80.47
2023-02-23T08:18:41.808Z,79.75
2023-02-23T08:21:09.826Z,77.55
2023-02-23T08:23:37.862Z,76.03
2023-02-23T08:26:06.268Z,82.68
2023-02-23T08:28:34.271Z,78.45
2023-02-23T08:31:02.347Z,72.10
2023-02-23T08:33:31.611Z,74.95
2023-02-23T08:36:02.801Z,76.63
2023-02-23T08:38:32.128Z,80.90
2023-02-23T08:41:01.833Z,74.50
2023-02-23T08:43:29.800Z,74.60
2023-02-23T08:45:57.791Z,68.38
2023-02-23T08:48:26.453Z,65.97
2023-02-23T08:50:57.891Z,72.07
2023-02-23T08:53:29.611Z,73.75
2023-02-23T08:55:59.399Z,65.93
2023-02-23T08:58:27.790Z,66.05
2023-02-23T09:00:56.606Z,63.95
2023-02-23T09:03:26.100Z,61.63
2023-02-23T09:05:54.452Z,56.95
2023-02-23T09:08:22.961Z,57.80
2023-02-23T09:10:52.333Z,51.65
2023-02-23T09:13:20.407Z,54.30
2023-02-23T09:15:48.963Z,46.28
2023-02-23T09:18:17.468Z,50.95
2023-02-23T09:20:45.939Z,47.97
2023-02-23T09:23:14.335Z,42.53
2023-02-23T09:25:44.176Z,39.35
2023-02-23T09:28:14.812Z,44.78
2023-02-23T09:30:43.397Z,37.47
2023-02-23T09:33:11.985Z,35.90
2023-02-23T09:35:40.763Z,35.97
2023-02-23T09:38:09.394Z,34.83
2023-02-23T09:40:46.708Z,33.38
2023-02-23T09:43:20.618Z,33.95
2023-02-23T09:45:53.759Z,30.98
2023-02-23T09:48:24.541Z,35.70
2023-02-23T09:50:55.360Z,32.47
2023-02-23T09:53:34.073Z,32.20
2023-02-23T09:56:11.732Z,36.53
2023-02-23T09:58:41.375Z,35.92
2023-02-23T10:01:41.365Z,30.73
2023-02-23T10:04:16.944Z,31.63
2023-02-23T10:06:50.151Z,29.90
2023-02-23T10:09:28.788Z,30.20
2023-02-23T10:12:07.124Z,30.15
2023-02-23T10:14:56.210Z,27.65
2023-02-23T10:17:35.083Z,31.77
2023-02-23T10:20:11.543Z,27.73
2023-02-23T10:22:41.957Z,28.30
2023-02-23T10:25:15.410Z,28.35
2023-02-23T10:27:47.616Z,25.88
2023-02-23T10:30:22.121Z,28.38
2023-02-23T10:32:55.630Z,27.15
2023-02-23T10:35:25.317Z,26.40
2023-02-23T10:37:54.560Z,27.40
2023-02-23T10:40:25.265Z,27.15
2023-02-23T10:42:54.128Z,25.60
2023-02-23T10:45:25.872Z,24.93
2023-02-23T10:47:58.118Z,26.80
2023-02-23T10:50:29.041Z,25.45
2023-02-23T10:53:01.473Z,28.08
2023-02-23T10:55:31.720Z,25.65
2023-02-23T10:58:05.795Z,25.98
2023-02-23T11:00:36.954Z,24.50
2023-02-23T11:03:19.812Z,28.50
2023-02-23T11:05:53.162Z,22.80
2023-02-23T11:08:24.240Z,24.08
2023-02-23T11:11:25.405Z,26.10
2023-02-23T11:13:53.724Z,21.40
2023-02-23T11:16:25.557Z,23.63
2023-02-23T11:18:56.397Z,26.50
2023-02-23T11:21:33.526Z,25.02
2023-02-23T11:24:20.433Z,25.40
2023-02-23T11:26:51.226Z,30.42
2023-02-23T11:29:26.775Z,29.45
2023-02-23T11:31:59.058Z,32.05
2023-02-23T11:34:31.309Z,32.50
2023-02-23T11:37:03.033Z,27.35
2023-02-23T11:39:31.115Z,30.80
2023-02-23T11:42:13.430Z,33.60
2023-02-23T11:44:41.687Z,27.25
2023-02-23T11:47:20.586Z,30.73
2023-02-23T11:49:50.462Z,31.52
2023-02-23T11:52:21.114Z,38.35
2023-02-23T11:54:56.275Z,33.03
2023-02-23T11:57:28.281Z,37.83
2023-02-23T11:59:58.834Z,42.70
2023-02-23T12:02:30.352Z,43.75
2023-02-23T12:05:08.053Z,40.28
2023-02-23T12:07:42.447Z,44.72
2023-02-23T12:10:20.872Z,43.67
2023-02-23T12:12:56.920Z,48.70
2023-02-23T12:15:32.808Z,46.47
2023-02-23T12:18:09.386Z,48.67
2023-02-23T12:20:42.261Z,45.33
2023-02-23T12:23:13.670Z,44.15
2023-02-23T12:25:46.516Z,47.45
2023-02-23T12:28:21.213Z,45.40
2023-02-23T12:30:54.960Z,46.70
2023-02-23T12:33:30.130Z,43.08
2023-02-23T12:36:01.751Z,44.50
2023-02-23T12:38:39.564Z,42.42
2023-02-23T12:41:12.945Z,39.97
2023-02-23T12:43:49.278Z,46.92
2023-02-23T12:46:21.850Z,45.90
2023-02-23T12:49:03.215Z,42.15
2023-02-23T12:51:35.363Z,41.78
2023-02-23T12:54:03.853Z,42.60
2023-02-23T12:56:42.470Z,43.47
2023-02-23T12:59:32.043Z,44.70
2023-02-23T13:02:04.054Z,45.50
2023-02-23T13:05:02.402Z,43.92
2023-02-23T13:07:38.189Z,42.20
2023-02-23T13:10:16.848Z,40.92
2023-02-23T13:12:54.651Z,40.72
2023-02-23T13:15:30.964Z,41.22
2023-02-23T13:18:06.173Z,46.05
2023-02-23T13:20:41.035Z,42.13
2023-02-23T13:23:21.763Z,36.72
2023-02-23T13:26:00.624Z,45.77
2023-02-23T13:28:40.160Z,44.88
2023-02-23T13:31:20.836Z,41.60
2023-02-23T13:33:50.427Z,39.10
2023-02-23T13:36:21.219Z,40.17
2023-02-23T13:39:19.291Z,43.70
2023-02-23T13:41:58.018Z,37.35
2023-02-23T13:44:31.929Z,37.75
2023-02-23T13:47:06.897Z,37.17
2023-02-23T13:49:41.943Z,33.85
2023-02-23T13:52:21.390Z,43.35
2023-02-23T13:54:56.962Z,44.25
2023-02-23T13:57:27.334Z,39.53
2023-02-23T13:59:55.707Z,37.58
2023-02-23T14:02:34.589Z,40.63
2023-02-23T14:05:14.116Z,39.65
2023-02-23T14:07:46.323Z,41.95
2023-02-23T14:10:21.652Z,41.97
2023-02-23T14:13:08.261Z,40.95
2023-02-23T14:15:46.196Z,44.23
2023-02-23T14:18:35.497Z,40.00
2023-02-23T14:21:21.680Z,42.00
2023-02-23T14:24:04.743Z,40.65
2023-02-23T14:26:42.225Z,42.97
2023-02-23T14:29:27.438Z,38.30
2023-02-23T14:31:58.221Z,41.20
2023-02-23T14:34:44.972Z,40.35
2023-02-23T14:37:25.500Z,38.10
2023-02-23T14:39:57.597Z,42.60
2023-02-23T14:42:27.992Z,40.88
2023-02-23T14:44:57.526Z,42.33
2023-02-23T14:47:28.440Z,38.78
2023-02-23T14:49:59.339Z,37.78
2023-02-23T14:52:30.863Z,43.65
2023-02-23T14:55:29.054Z,40.53
2023-02-23T14:57:58.282Z,41.33
2023-02-23T15:00:28.534Z,43.72
2023-02-23T15:03:00.203Z,43.47
2023-02-23T15:05:30.751Z,40.13
2023-02-23T15:08:04.628Z,37.03
2023-02-23T15:10:36.557Z,34.78
2023-02-23T15:13:11.134Z,34.15
2023-02-23T15:15:45.386Z,24.70
2023-02-23T15:18:23.250Z,28.20
2023-02-23T15:20:51.841Z,28.88
2023-02-23T15:23:21.239Z,20.95
2023-02-23T15:25:51.298Z,19.30
2023-02-23T15:28:25.193Z,20.17
2023-02-23T15:30:56.009Z,17.35
2023-02-23T15:33:28.615Z,14.75
2023-02-23T15:36:03.436Z,13.85
2023-02-23T15:38:43.405Z,16.05
2023-02-23T15:41:20.323Z,12.40
2023-02-23T15:43:48.499Z,10.73
2023-02-23T15:46:24.216Z,10.45
2023-02-23T15:48:55.156Z,11.90
2023-02-23T15:51:30.965Z,15.73
2023-02-23T15:54:00.587Z,17.40
2023-02-23T15:56:31.603Z,12.80
2023-02-23T15:59:04.250Z,16.58
2023-02-23T16:01:33.155Z,13.87
2023-02-23T16:04:03.626Z,16.15
2023-02-23T16:06:38.017Z,19.63
2023-02-23T16:09:20.973Z,16.90
2023-02-23T16:11:52.838Z,12.60
2023-02-23T16:14:22.218Z,17.65
2023-02-23T16:17:08.490Z,17.45
2023-02-23T16:19:40.988Z,14.57
2023-02-23T16:22:19.725Z,17.40
2023-02-23T16:24:54.530Z,21.60
2023-02-23T16:27:25.654Z,18.00
2023-02-23T16:30:00.102Z,24.15
2023-02-23T16:32:37.000Z,17.98
2023-02-23T16:35:12.462Z,20.67
2023-02-23T16:37:53.289Z,25.98
2023-02-23T16:40:21.276Z,23.05
2023-02-23T16:42:50.554Z,19.10
2023-02-23T16:45:19.199Z,21.50
2023-02-23T16:47:48.693Z,20.35
2023-02-23T16:50:21.237Z,18.20
2023-02-23T16:52:53.504Z,28.33
2023-02-23T16:55:26.049Z,23.57
2023-02-23T16:57:57.492Z,23.73
2023-02-23T17:00:28.770Z,24.65
2023-02-23T17:02:57.436Z,29.35
2023-02-23T17:05:25.991Z,27.35
2023-02-23T17:07:54.480Z,25.00
2023-02-23T17:10:26.115Z,33.28
2023-02-23T17:12:57.477Z,26.15
2023-02-23T17:15:27.376Z,32.63
2023-02-23T17:17:56.152Z,30.65
2023-02-23T17:20:25.925Z,38.60
2023-02-23T17:22:55.020Z,35.38
2023-02-23T17:25:25.646Z,26.08
2023-02-23T17:27:55.388Z,30.55
2023-02-23T17:30:23.991Z,32.23
2023-02-23T17:32:53.404Z,27.58
2023-02-23T17:35:22.204Z,29.53
2023-02-23T17:37:50.694Z,32.35
2023-02-23T17:40:26.072Z,30.02
2023-02-23T17:42:55.758Z,25.77
2023-02-23T17:45:24.543Z,29.20
2023-02-23T17:47:52.681Z,27.80
2023-02-23T17:50:21.707Z,25.35
2023-02-23T17:52:49.746Z,28.50
2023-02-23T17:55:18.560Z,31.77
2023-02-23T17:57:47.089Z,26.60
2023-02-23T18:00:18.894Z,24.80
2023-02-23T18:02:47.556Z,28.25
2023-02-23T18:05:16.140Z,27.80
2023-02-23T18:07:47.135Z,26.10
2023-02-23T18:10:16.974Z,30.13
2023-02-23T18:12:45.356Z,23.90
2023-02-23T18:15:13.456Z,27.57
2023-02-23T18:17:42.783Z,23.45
2023-02-23T18:20:14.870Z,20.42
2023-02-23T18:22:43.248Z,22.27
2023-02-23T18:25:20.296Z,22.10
2023-02-23T18:27:51.393Z,25.85
2023-02-23T18:30:19.714Z,22.05
2023-02-23T18:32:49.316Z,21.25
2023-02-23T18:35:18.034Z,25.55
2023-02-23T18:37:46.096Z,22.55
2023-02-23T18:40:21.240Z,20.13
2023-02-23T18:42:49.507Z,24.80
2023-02-23T18:45:18.138Z,27.83
2023-02-23T18:47:46.139Z,22.73
2023-02-23T18:50:19.133Z,21.95
2023-02-23T18:52:47.927Z,22.67
2023-02-23T18:55:16.491Z,17.45
2023-02-23T18:57:44.660Z,24.50
2023-02-23T19:00:15.146Z,24.98
2023-02-23T19:02:46.358Z,26.05
2023-02-23T19:05:20.127Z,20.98
2023-02-23T19:07:49.199Z,16.13
2023-02-23T19:10:17.356Z,21.27
2023-02-23T19:12:45.337Z,20.98
2023-02-23T19:15:13.684Z,15.52
2023-02-23T19:17:41.748Z,16.92
2023-02-23T19:20:14.154Z,15.27
2023-02-23T19:22:44.102Z,19.33
2023-02-23T19:25:14.452Z,20.15
2023-02-23T19:27:43.168Z,25.15
2023-02-23T19:30:14.489Z,19.58
2023-02-23T19:32:43.263Z,17.88
2023-02-23T19:35:14.776Z,17.92
2023-02-23T19:37:48.527Z,18.38
2023-02-23T19:40:20.527Z,18.90
2023-02-23T19:42:49.696Z,19.58
2023-02-23T19:45:18.361Z,21.27
2023-02-23T19:47:46.417Z,19.17
2023-02-23T19:50:17.311Z,17.42
2023-02-23T19:52:46.954Z,16.80
2023-02-23T19:55:15.723Z,16.20
2023-02-23T19:57:43.746Z,14.05
2023-02-23T20:00:12.833Z,15.38
2023-02-23T20:02:43.557Z,18.92
2023-02-23T20:05:12.312Z,20.33
2023-02-23T20:07:40.681Z,20.37
2023-02-23T20:10:13.985Z,16.00
2023-02-23T20:12:42.130Z,15.05
2023-02-23T20:15:11.406Z,18.23
2023-02-23T20:17:40.090Z,17.50
2023-02-23T20:20:11.065Z,18.95
2023-02-23T20:22:41.372Z,18.58
2023-02-23T20:25:15.963Z,13.67
2023-02-23T20:27:45.130Z,13.18
2023-02-23T20:30:14.541Z,13.05
2023-02-23T20:32:42.629Z,15.32
2023-02-23T20:35:13.088Z,19.13
2023-02-23T20:37:41.411Z,19.38
2023-02-23T20:40:18.810Z,14.33
2023-02-23T20:42:48.854Z,13.75
2023-02-23T20:45:20.381Z,20.05
2023-02-23T20:47:52.026Z,17.13
2023-02-23T20:50:21.602Z,14.98
2023-02-23T20:52:50.392Z,19.45
2023-02-23T20:55:20.350Z,17.80
2023-02-23T20:57:48.643Z,12.57
2023-02-23T21:00:22.741Z,14.15
2023-02-23T21:02:55.387Z,15.05
2023-02-23T21:05:25.273Z,17.27
2023-02-23T21:07:53.840Z,12.50
2023-02-23T21:10:23.255Z,18.80
2023-02-23T21:12:53.173Z,14.20
2023-02-23T21:15:21.186Z,15.18
2023-02-23T21:17:50.428Z,11.43
2023-02-23T21:20:20.951Z,13.73
2023-02-23T21:22:50.241Z,20.77
2023-02-23T21:25:21.133Z,16.30
2023-02-23T21:27:50.678Z,12.13
2023-02-23T21:30:20.959Z,17.65
2023-02-23T21:32:49.805Z,21.05
2023-02-23T21:35:18.486Z,11.60
2023-02-23T21:37:46.948Z,17.20
2023-02-23T21:40:19.775Z,10.88
2023-02-23T21:42:48.491Z,17.38
2023-02-23T21:45:18.716Z,20.93
2023-02-23T21:47:49.385Z,14.38
2023-02-23T21:50:19.090Z,11.80
2023-02-23T21:52:48.727Z,14.68
2023-02-23T21:55:22.156Z,15.23
2023-02-23T21:57:51.135Z,15.27
2023-02-23T22:00:22.923Z,16.50
2023-02-23T22:02:51.750Z,13.05
2023-02-23T22:05:20.512Z,16.35
2023-02-23T22:07:50.102Z,15.43
2023-02-23T22:10:22.202Z,15.48
2023-02-23T22:12:56.003Z,12.63
2023-02-23T22:15:28.294Z,12.00
2023-02-23T22:17:57.308Z,12.93
2023-02-23T22:20:26.307Z,16.02
2023-02-23T22:22:54.469Z,16.02
2023-02-23T22:25:22.689Z,13.35
2023-02-23T22:27:50.780Z,14.10
2023-02-23T22:30:22.816Z,12.98
2023-02-23T22:32:52.543Z,14.95
2023-02-23T22:35:20.929Z,15.90
2023-02-23T22:37:49.064Z,15.07
2023-02-23T22:40:17.549Z,15.70
2023-02-23T22:42:49.192Z,17.77
2023-02-23T22:45:17.933Z,12.27
2023-02-23T22:47:46.169Z,13.13
2023-02-23T22:50:18.078Z,14.35
2023-02-23T22:52:46.878Z,10.77
2023-02-23T22:55:15.011Z,14.70
2023-02-23T22:57:43.154Z,13.98
2023-02-23T23:00:15.645Z,16.27
2023-02-23T23:02:43.869Z,16.58
2023-02-23T23:05:13.441Z,14.98
2023-02-23T23:07:46.673Z,16.08
2023-02-23T23:10:15.995Z,15.10
2023-02-23T23:12:44.689Z,9.20
2023-02-23T23:15:19.050Z,16.27
2023-02-23T23:17:49.285Z,10.15
2023-02-23T23:20:22.839Z,12.13
2023-02-23T23:22:52.422Z,14.30
2023-02-23T23:25:23.228Z,11.77
2023-02-23T23:27:55.645Z,12.50
2023-02-23T23:30:26.218Z,11.10
2023-02-23T23:32:54.594Z,14.02
2023-02-23T23:35:23.198Z,17.27
2023-02-23T23:37:52.714Z,14.02
2023-02-23T23:40:24.441Z,18.40
2023-02-23T23:42:53.216Z,15.50
2023-02-23T23:45:24.279Z,14.55
2023-02-23T23:47:52.661Z,20.65
2023-02-23T23:50:26.785Z,15.48
2023-02-23T23:52:57.665Z,11.60
2023-02-23T23:55:31.439Z,13.88
2023-02-23T23:58:00.374Z,10.82
