createdAt,value
2019-05-03T00:00:16.320Z,96.70
2019-05-03T00:03:11.970Z,96.50
2019-05-03T00:05:45.088Z,96.00
2019-05-03T00:08:14.299Z,95.60
2019-05-03T00:10:43.481Z,95.70
2019-05-03T00:13:17.217Z,96.00
2019-05-03T00:16:17.609Z,96.00
2019-05-03T00:18:47.012Z,96.10
2019-05-03T00:21:17.179Z,96.40
2019-05-03T00:23:46.796Z,96.80
2019-05-03T00:26:15.818Z,96.00
2019-05-03T00:28:44.715Z,96.20
2019-05-03T00:31:13.948Z,96.20
2019-05-03T00:33:44.953Z,95.70
2019-05-03T00:36:39.439Z,95.50
2019-05-03T00:39:23.568Z,94.60
2019-05-03T00:41:53.307Z,92.70
2019-05-03T00:44:22.522Z,91.90
2019-05-03T00:46:51.879Z,91.10
2019-05-03T00:49:22.615Z,90.40
2019-05-03T00:51:51.998Z,90.30
2019-05-03T00:54:22.314Z,90.50
2019-05-03T00:56:52.237Z,90.50
2019-05-03T00:59:22.147Z,89.20
2019-05-03T01:01:52.184Z,86.60
2019-05-03T01:04:22.364Z,84.90
2019-05-03T01:06:52.690Z,85.50
2019-05-03T01:09:23.452Z,84.50
2019-05-03T01:11:52.988Z,84.60
2019-05-03T01:14:22.568Z,84.80
2019-05-03T01:16:52.250Z,84.30
2019-05-03T01:19:22.723Z,83.80
2019-05-03T01:21:52.190Z,84.70
2019-05-03T01:24:21.733Z,84.40
2019-05-03T01:26:52.533Z,84.40
2019-05-03T01:29:22.785Z,82.50
2019-05-03T01:31:52.863Z,81.10
2019-05-03T01:34:22.064Z,81.40
2019-05-03T01:36:51.870Z,80.00
2019-05-03T01:39:22.258Z,79.10
2019-05-03T01:41:51.974Z,76.80
2019-05-03T01:44:22.035Z,72.20
2019-05-03T01:46:52.703Z,72.00
2019-05-03T01:49:27.959Z,69.40
2019-05-03T01:52:22.196Z,69.60
2019-05-03T01:54:52.107Z,69.00
2019-05-03T01:57:22.050Z,69.60
2019-05-03T01:59:52.122Z,69.90
2019-05-03T02:02:37.200Z,69.70
2019-05-03T02:05:37.795Z,70.40
2019-05-03T02:08:06.901Z,71.20
2019-05-03T02:10:35.837Z,71.60
2019-05-03T02:13:05.345Z,71.80
2019-05-03T02:15:34.458Z,71.50
2019-05-03T02:18:03.528Z,71.10
2019-05-03T02:20:32.582Z,71.10
2019-05-03T02:23:02.709Z,71.40
2019-05-03T02:25:32.373Z,71.40
2019-05-03T02:28:02.032Z,71.80
2019-05-03T02:30:33.168Z,72.20
2019-05-03T02:33:04.041Z,72.70
2019-05-03T02:35:33.507Z,72.90
2019-05-03T02:38:03.778Z,73.10
2019-05-03T02:40:33.807Z,73.10
2019-05-03T02:43:08.168Z,72.80
2019-05-03T02:45:49.352Z,73.10
2019-05-03T02:48:26.723Z,73.20
2019-05-03T02:50:56.311Z,73.30
2019-05-03T02:53:26.040Z,73.40
2019-05-03T02:55:56.067Z,73.80
2019-05-03T02:58:26.396Z,74.20
2019-05-03T03:01:00.159Z,74.20
2019-05-03T03:03:30.776Z,74.50
2019-05-03T03:06:01.859Z,73.90
2019-05-03T03:08:33.409Z,74.10
2019-05-03T03:11:06.278Z,72.80
2019-05-03T03:13:38.302Z,72.00
2019-05-03T03:16:08.703Z,69.90
2019-05-03T03:18:39.092Z,70.80
2019-05-03T03:21:15.720Z,71.40
2019-05-03T03:24:11.582Z,71.60
2019-05-03T03:26:43.272Z,72.00
2019-05-03T03:29:16.164Z,72.00
2019-05-03T03:32:19.057Z,73.00
2019-05-03T03:35:03.110Z,73.30
2019-05-03T03:37:30.973Z,74.90
2019-05-03T03:40:01.683Z,75.20
2019-05-03T03:42:32.429Z,74.70
2019-05-03T03:45:06.149Z,75.00
2019-05-03T03:47:38.706Z,74.90
2019-05-03T03:50:08.313Z,74.60
2019-05-03T03:52:40.148Z,74.90
2019-05-03T03:55:09.640Z,75.40
2019-05-03T03:57:39.069Z,75.20
2019-05-03T04:00:09.434Z,75.10
2019-05-03T04:02:39.285Z,75.40
2019-05-03T04:05:09.240Z,74.90
2019-05-03T04:07:39.521Z,75.10
2019-05-03T04:10:09.380Z,75.30
2019-05-03T04:12:39.971Z,75.20
2019-05-03T04:15:37.135Z,75.30
2019-05-03T04:18:25.599Z,75.60
2019-05-03T04:20:55.984Z,75.50
2019-05-03T04:23:26.328Z,75.70
2019-05-03T04:25:56.563Z,75.90
2019-05-03T04:28:26.531Z,76.30
2019-05-03T04:30:55.658Z,76.00
2019-05-03T04:33:26.868Z,76.50
2019-05-03T04:35:59.124Z,77.20
2019-05-03T04:38:28.624Z,77.20
2019-05-03T04:40:57.902Z,78.00
2019-05-03T04:43:27.044Z,78.60
2019-05-03T04:46:06.696Z,79.20
2019-05-03T04:48:36.072Z,79.40
2019-05-03T04:51:06.236Z,79.30
2019-05-03T04:53:36.919Z,79.00
2019-05-03T04:56:09.028Z,78.90
2019-05-03T04:58:38.135Z,79.00
2019-05-03T05:01:07.784Z,79.30
2019-05-03T05:03:37.270Z,80.10
2019-05-03T05:06:06.965Z,80.90
2019-05-03T05:08:36.238Z,81.20
2019-05-03T05:11:09.724Z,81.70
2019-05-03T05:13:50.792Z,82.40
2019-05-03T05:16:20.110Z,83.10
2019-05-03T05:18:56.017Z,83.60
2019-05-03T05:21:29.637Z,84.00
2019-05-03T05:24:00.471Z,83.70
2019-05-03T05:26:38.360Z,84.30
2019-05-03T05:29:10.089Z,83.80
2019-05-03T05:31:39.357Z,84.70
2019-05-03T05:34:10.136Z,85.00
2019-05-03T05:36:39.517Z,84.30
2019-05-03T05:39:15.173Z,84.40
2019-05-03T05:41:45.295Z,83.70
2019-05-03T05:44:14.741Z,82.70
2019-05-03T05:46:55.265Z,82.60
2019-05-03T05:49:44.380Z,82.30
2019-05-03T05:52:15.459Z,81.50
2019-05-03T05:54:52.374Z,82.60
2019-05-03T05:57:39.428Z,82.20
2019-05-03T06:00:16.454Z,82.20
2019-05-03T06:02:45.926Z,81.90
2019-05-03T06:05:15.294Z,79.60
2019-05-03T06:08:04.822Z,79.70
2019-05-03T06:10:39.208Z,80.70
2019-05-03T06:13:15.863Z,81.40
2019-05-03T06:15:50.879Z,81.00
2019-05-03T06:18:25.202Z,79.20
2019-05-03T06:21:04.746Z,79.90
2019-05-03T06:23:42.295Z,79.80
2019-05-03T06:26:29.512Z,77.20
2019-05-03T06:28:58.666Z,76.80
2019-05-03T06:31:35.207Z,76.50
2019-05-03T06:34:04.568Z,76.30
2019-05-03T06:36:39.883Z,75.80
2019-05-03T06:39:09.685Z,74.50
2019-05-03T06:41:39.233Z,74.10
2019-05-03T06:44:08.569Z,74.00
2019-05-03T06:46:45.637Z,72.60
2019-05-03T06:49:15.397Z,73.60
2019-05-03T06:51:49.497Z,73.20
2019-05-03T06:54:20.209Z,72.60
2019-05-03T06:56:46.927Z,72.50
2019-05-03T06:59:24.969Z,73.10
2019-05-03T07:02:05.587Z,72.70
2019-05-03T07:04:38.153Z,72.50
2019-05-03T07:07:25.475Z,71.40
2019-05-03T07:09:56.982Z,71.80
2019-05-03T07:12:26.273Z,70.10
2019-05-03T07:14:55.590Z,69.10
2019-05-03T07:17:24.951Z,70.00
2019-05-03T07:19:54.635Z,70.00
2019-05-03T07:22:24.449Z,70.10
2019-05-03T07:24:54.633Z,69.00
2019-05-03T07:27:24.748Z,66.30
2019-05-03T07:29:55.604Z,62.80
2019-05-03T07:32:24.844Z,62.40
2019-05-03T07:34:55.588Z,61.70
2019-05-03T07:37:24.864Z,61.20
2019-05-03T07:39:55.618Z,62.70
2019-05-03T07:42:25.632Z,62.70
2019-05-03T07:44:55.941Z,60.50
2019-05-03T07:47:25.333Z,60.60
2019-05-03T07:49:54.762Z,60.00
2019-05-03T07:52:25.810Z,59.90
2019-05-03T07:54:55.367Z,59.10
2019-05-03T07:57:30.807Z,58.60
2019-05-03T08:00:00.001Z,57.80
2019-05-03T08:02:29.125Z,57.50
2019-05-03T08:04:58.245Z,58.20
2019-05-03T08:07:27.293Z,58.80
2019-05-03T08:09:56.546Z,58.60
2019-05-03T08:12:26.053Z,57.80
2019-05-03T08:14:55.331Z,57.50
2019-05-03T08:17:25.506Z,57.60
2019-05-03T08:19:55.376Z,58.20
2019-05-03T08:22:25.547Z,56.50
2019-05-03T08:24:55.540Z,57.10
2019-05-03T08:27:25.225Z,57.20
2019-05-03T08:29:55.706Z,56.50
2019-05-03T08:32:40.761Z,56.30
2019-05-03T08:35:20.289Z,55.40
2019-05-03T08:37:54.825Z,55.30
2019-05-03T08:40:28.755Z,55.80
2019-05-03T08:42:58.467Z,56.00
2019-05-03T08:45:28.028Z,55.70
2019-05-03T08:47:57.365Z,54.50
2019-05-03T08:50:26.447Z,54.40
2019-05-03T08:52:55.930Z,54.50
2019-05-03T08:55:25.148Z,54.70
2019-05-03T08:57:55.092Z,54.70
2019-05-03T09:00:26.127Z,52.40
2019-05-03T09:02:55.359Z,52.50
2019-05-03T09:05:25.130Z,51.40
2019-05-03T09:07:54.905Z,51.20
2019-05-03T09:10:46.149Z,51.60
2019-05-03T09:13:17.256Z,52.10
2019-05-03T09:15:46.896Z,51.90
2019-05-03T09:18:17.522Z,52.00
2019-05-03T09:20:47.124Z,52.20
2019-05-03T09:23:17.114Z,52.70
2019-05-03T09:25:46.388Z,52.80
2019-05-03T09:28:15.648Z,52.50
2019-05-03T09:30:44.911Z,51.10
2019-05-03T09:33:15.482Z,50.40
2019-05-03T09:35:47.417Z,50.90
2019-05-03T09:38:17.267Z,50.70
2019-05-03T09:40:46.643Z,50.60
2019-05-03T09:43:15.888Z,50.20
2019-05-03T09:45:45.711Z,48.90
2019-05-03T09:48:15.252Z,49.10
2019-05-03T09:50:45.160Z,48.70
2019-05-03T09:53:16.129Z,49.00
2019-05-03T09:55:45.224Z,49.40
2019-05-03T09:58:15.333Z,49.80
2019-05-03T10:00:45.336Z,50.50
2019-05-03T10:03:14.676Z,51.30
2019-05-03T10:05:45.888Z,52.00
2019-05-03T10:08:15.716Z,49.40
2019-05-03T10:11:05.241Z,49.40
2019-05-03T10:13:35.473Z,47.50
2019-05-03T10:16:06.026Z,47.40
2019-05-03T10:18:35.529Z,47.80
2019-05-03T10:21:05.443Z,48.20
2019-05-03T10:23:41.284Z,48.60
2019-05-03T10:26:10.577Z,47.90
2019-05-03T10:28:39.874Z,48.50
2019-05-03T10:31:09.266Z,48.60
2019-05-03T10:33:55.880Z,47.00
2019-05-03T10:36:25.157Z,46.40
2019-05-03T10:38:55.364Z,46.60
2019-05-03T10:41:25.610Z,47.30
2019-05-03T10:43:55.794Z,47.70
2019-05-03T10:46:25.192Z,47.50
2019-05-03T10:48:55.967Z,47.10
2019-05-03T10:51:29.757Z,46.70
2019-05-03T10:54:02.040Z,46.70
2019-05-03T10:56:52.631Z,46.60
2019-05-03T10:59:24.837Z,46.50
2019-05-03T11:02:16.519Z,46.30
2019-05-03T11:04:46.242Z,46.70
2019-05-03T11:07:15.713Z,46.80
2019-05-03T11:09:52.387Z,46.70
2019-05-03T11:12:19.939Z,45.70
2019-05-03T11:14:49.139Z,45.10
2019-05-03T11:17:20.685Z,45.30
2019-05-03T11:19:50.049Z,45.20
2019-05-03T11:22:19.217Z,45.00
2019-05-03T11:24:48.152Z,44.50
2019-05-03T11:27:21.949Z,44.70
2019-05-03T11:29:51.089Z,44.20
2019-05-03T11:32:57.209Z,44.30
2019-05-03T11:35:38.110Z,43.80
2019-05-03T11:38:14.968Z,43.50
2019-05-03T11:40:45.627Z,43.70
2019-05-03T11:43:15.296Z,43.10
2019-05-03T11:45:45.288Z,42.30
2019-05-03T11:48:15.142Z,43.60
2019-05-03T11:50:45.356Z,43.80
2019-05-03T11:53:14.696Z,43.50
2019-05-03T11:55:46.395Z,43.10
2019-05-03T11:58:20.236Z,43.90
2019-05-03T12:01:11.746Z,43.50
2019-05-03T12:03:50.288Z,42.80
2019-05-03T12:06:19.688Z,42.20
2019-05-03T12:08:49.071Z,42.40
2019-05-03T12:11:18.756Z,43.30
2019-05-03T12:14:01.143Z,43.40
2019-05-03T12:16:48.485Z,43.70
2019-05-03T12:18:54.474Z,43.50
2019-05-03T12:21:26.635Z,43.40
2019-05-03T12:23:56.581Z,43.40
2019-05-03T12:26:30.033Z,43.20
2019-05-03T12:28:56.394Z,43.80
2019-05-03T12:31:35.855Z,43.80
2019-05-03T12:33:56.373Z,43.60
2019-05-03T12:36:25.713Z,44.00
2019-05-03T12:38:56.538Z,44.50
2019-05-03T12:41:26.881Z,45.00
2019-05-03T12:43:58.838Z,45.80
2019-05-03T12:46:28.786Z,46.40
2019-05-03T12:49:00.295Z,46.30
2019-05-03T12:51:29.470Z,46.50
2019-05-03T12:53:58.942Z,46.90
2019-05-03T12:56:32.828Z,46.70
2019-05-03T12:59:05.750Z,46.00
2019-05-03T13:02:00.691Z,46.10
2019-05-03T13:04:32.855Z,46.50
2019-05-03T13:07:10.795Z,46.60
2019-05-03T13:09:40.014Z,47.10
2019-05-03T13:12:10.916Z,46.70
2019-05-03T13:14:40.249Z,46.40
2019-05-03T13:17:11.316Z,46.00
2019-05-03T13:19:40.459Z,46.30
2019-05-03T13:22:11.361Z,46.30
2019-05-03T13:24:42.436Z,45.40
2019-05-03T13:27:14.799Z,45.50
2019-05-03T13:29:45.260Z,45.90
2019-05-03T13:32:14.197Z,46.10
2019-05-03T13:34:44.742Z,46.10
2019-05-03T13:37:15.039Z,46.00
2019-05-03T13:39:45.068Z,46.00
2019-05-03T13:42:18.754Z,46.30
2019-05-03T13:44:48.259Z,46.10
2019-05-03T13:48:26.130Z,45.90
2019-05-03T13:50:55.297Z,46.20
2019-05-03T13:53:25.577Z,46.10
2019-05-03T13:57:00.297Z,45.80
2019-05-03T14:05:47.064Z,45.20
2019-05-03T14:08:22.598Z,45.10
2019-05-03T14:10:52.165Z,45.20
2019-05-03T14:13:21.670Z,45.20
2019-05-03T14:15:51.007Z,45.30
2019-05-03T14:18:20.282Z,45.60
2019-05-03T14:21:11.208Z,46.00
2019-05-03T14:23:57.939Z,46.10
2019-05-03T14:26:27.337Z,46.30
2019-05-03T14:28:56.564Z,47.00
2019-05-03T14:31:25.921Z,47.20
2019-05-03T14:33:55.786Z,47.80
2019-05-03T14:36:25.462Z,49.00
2019-05-03T14:38:55.223Z,49.60
2019-05-03T14:41:25.510Z,50.40
2019-05-03T14:43:55.733Z,49.90
2019-05-03T14:46:32.832Z,49.70
2019-05-03T14:48:56.167Z,50.00
2019-05-03T14:51:25.440Z,49.60
2019-05-03T14:53:56.997Z,49.70
2019-05-03T14:56:34.806Z,49.80
2019-05-03T14:59:21.787Z,49.70
2019-05-03T15:02:05.288Z,48.90
2019-05-03T15:04:35.105Z,48.70
2019-05-03T15:07:07.189Z,48.10
2019-05-03T15:09:36.668Z,48.10
2019-05-03T15:12:06.741Z,48.10
2019-05-03T15:14:36.404Z,48.00
2019-05-03T15:17:06.018Z,47.70
2019-05-03T15:19:35.253Z,47.70
2019-05-03T15:22:05.663Z,47.50
2019-05-03T15:24:36.471Z,47.50
2019-05-03T15:27:06.696Z,47.50
2019-05-03T15:29:36.142Z,47.80
2019-05-03T15:32:05.357Z,48.40
2019-05-03T15:34:35.376Z,48.70
2019-05-03T15:37:05.385Z,48.80
2019-05-03T15:39:35.344Z,49.00
2019-05-03T15:42:06.979Z,49.60
2019-05-03T15:44:54.626Z,49.60
2019-05-03T15:47:28.091Z,49.80
2019-05-03T15:49:59.516Z,50.00
2019-05-03T15:52:28.432Z,50.00
2019-05-03T15:54:57.580Z,50.20
2019-05-03T15:57:27.262Z,50.20
2019-05-03T15:59:56.522Z,50.50
2019-05-03T16:02:38.570Z,50.60
2019-05-03T16:05:08.295Z,50.60
2019-05-03T16:07:37.451Z,50.70
2019-05-03T16:10:15.497Z,50.70
2019-05-03T16:12:44.953Z,50.60
2019-05-03T16:15:16.447Z,51.00
2019-05-03T16:17:46.001Z,51.00
2019-05-03T16:20:15.614Z,50.70
2019-05-03T16:22:46.670Z,50.70
2019-05-03T16:25:16.246Z,50.60
2019-05-03T16:27:55.286Z,50.70
2019-05-03T16:30:45.586Z,50.70
2019-05-03T16:33:26.615Z,50.60
2019-05-03T16:35:46.089Z,50.70
2019-05-03T16:38:15.752Z,50.90
2019-05-03T16:40:47.325Z,50.70
2019-05-03T16:43:16.735Z,50.90
2019-05-03T16:45:46.199Z,50.50
2019-05-03T16:48:18.302Z,50.10
2019-05-03T16:50:47.193Z,50.00
2019-05-03T16:53:17.183Z,49.60
2019-05-03T16:55:47.251Z,49.60
2019-05-03T16:58:16.947Z,49.80
2019-05-03T17:00:46.470Z,49.80
2019-05-03T17:03:17.335Z,49.40
2019-05-03T17:06:04.888Z,49.40
2019-05-03T17:09:08.340Z,49.50
2019-05-03T17:11:40.480Z,49.20
2019-05-03T17:14:10.600Z,48.60
2019-05-03T17:16:40.228Z,48.70
2019-05-03T17:19:09.595Z,48.60
2019-05-03T17:21:38.695Z,48.80
2019-05-03T17:24:07.820Z,49.10
2019-05-03T17:26:36.991Z,49.50
2019-05-03T17:29:06.750Z,49.50
2019-05-03T17:31:36.396Z,49.70
2019-05-03T17:34:05.650Z,50.00
2019-05-03T17:36:35.818Z,50.20
2019-05-03T17:39:10.086Z,50.30
2019-05-03T17:42:07.509Z,50.50
2019-05-03T17:44:42.314Z,50.60
2019-05-03T17:47:21.620Z,50.90
2019-05-03T17:49:54.652Z,50.80
2019-05-03T17:52:45.109Z,50.70
2019-05-03T17:55:35.111Z,50.80
2019-05-03T17:58:11.498Z,51.00
2019-05-03T18:00:50.924Z,51.00
2019-05-03T18:03:20.678Z,51.10
2019-05-03T18:05:55.596Z,51.20
2019-05-03T18:08:40.641Z,51.40
2019-05-03T18:11:16.771Z,51.70
2019-05-03T18:13:46.070Z,51.90
2019-05-03T18:16:46.609Z,52.00
2019-05-03T18:19:15.829Z,52.20
2019-05-03T18:21:46.599Z,52.40
2019-05-03T18:24:17.576Z,52.50
2019-05-03T18:26:47.171Z,52.70
2019-05-03T18:29:16.849Z,52.70
2019-05-03T18:31:49.461Z,52.20
2019-05-03T18:34:22.393Z,52.20
2019-05-03T18:36:50.345Z,52.30
2019-05-03T18:39:19.495Z,52.20
2019-05-03T18:41:49.719Z,51.60
2019-05-03T18:44:44.896Z,51.60
2019-05-03T18:47:18.013Z,51.50
2019-05-03T18:49:48.958Z,51.00
2019-05-03T18:52:18.333Z,50.90
2019-05-03T18:54:51.427Z,50.90
2019-05-03T18:57:22.705Z,50.70
2019-05-03T18:59:56.089Z,50.50
2019-05-03T19:02:26.741Z,50.00
2019-05-03T19:05:10.566Z,50.20
2019-05-03T19:08:10.363Z,50.20
2019-05-03T19:11:05.453Z,50.70
2019-05-03T19:13:42.401Z,50.10
2019-05-03T19:16:29.769Z,50.10
2019-05-03T19:19:01.720Z,50.10
2019-05-03T19:21:31.856Z,50.20
2019-05-03T19:24:01.931Z,50.10
2019-05-03T19:26:31.268Z,50.10
2019-05-03T19:29:01.750Z,50.20
2019-05-03T19:31:31.829Z,50.30
2019-05-03T19:34:01.160Z,50.10
2019-05-03T19:36:37.201Z,50.20
2019-05-03T19:39:07.913Z,50.30
2019-05-03T19:41:37.431Z,50.50
2019-05-03T19:44:08.231Z,50.60
2019-05-03T19:46:38.060Z,50.70
2019-05-03T19:49:08.009Z,50.90
2019-05-03T19:51:45.137Z,51.10
2019-05-03T19:54:14.713Z,51.50
2019-05-03T19:56:44.592Z,51.70
2019-05-03T19:59:37.245Z,52.00
2019-05-03T20:02:24.476Z,52.20
2019-05-03T20:05:15.117Z,52.40
2019-05-03T20:08:21.462Z,52.60
2019-05-03T20:10:54.564Z,52.60
2019-05-03T20:13:34.193Z,52.60
2019-05-03T20:15:55.509Z,53.10
2019-05-03T20:18:26.912Z,52.60
2019-05-03T20:20:56.606Z,52.70
2019-05-03T20:23:26.255Z,52.70
2019-05-03T20:25:56.685Z,52.70
2019-05-03T20:28:25.923Z,52.70
2019-05-03T20:31:01.466Z,52.60
2019-05-03T20:33:31.067Z,52.80
2019-05-03T20:36:01.166Z,52.70
2019-05-03T20:38:30.996Z,53.00
2019-05-03T20:41:00.735Z,52.60
2019-05-03T20:43:39.571Z,52.70
2019-05-03T20:46:25.472Z,52.50
2019-05-03T20:48:57.698Z,52.60
2019-05-03T20:51:26.853Z,52.70
2019-05-03T20:53:58.565Z,52.70
2019-05-03T20:56:28.049Z,52.80
2019-05-03T20:58:57.185Z,52.70
2019-05-03T21:01:27.059Z,52.80
2019-05-03T21:03:58.069Z,52.70
2019-05-03T21:06:35.322Z,52.70
2019-05-03T21:09:00.919Z,53.10
2019-05-03T21:11:30.668Z,52.70
2019-05-03T21:13:59.735Z,52.70
2019-05-03T21:16:42.462Z,53.00
2019-05-03T21:19:22.146Z,53.00
2019-05-03T21:22:05.672Z,53.20
2019-05-03T21:25:02.519Z,53.00
2019-05-03T21:27:32.113Z,53.10
2019-05-03T21:30:01.205Z,53.10
2019-05-03T21:32:32.356Z,53.30
2019-05-03T21:35:02.415Z,53.30
2019-05-03T21:37:35.406Z,53.40
2019-05-03T21:40:06.150Z,53.40
2019-05-03T21:42:36.748Z,53.40
2019-05-03T21:45:09.326Z,53.60
2019-05-03T21:48:00.665Z,53.80
2019-05-03T21:50:35.218Z,53.80
2019-05-03T21:53:05.854Z,54.00
2019-05-03T21:55:36.702Z,54.20
2019-05-03T21:58:08.283Z,54.20
2019-05-03T22:01:11.481Z,54.30
2019-05-03T22:03:44.886Z,54.50
2019-05-03T22:06:15.452Z,54.60
2019-05-03T22:08:49.042Z,54.70
2019-05-03T22:11:18.079Z,55.00
2019-05-03T22:13:49.110Z,55.10
2019-05-03T22:16:49.197Z,55.20
2019-05-03T22:19:19.539Z,55.40
2019-05-03T22:22:25.410Z,55.50
2019-05-03T22:24:58.671Z,55.60
2019-05-03T22:27:32.275Z,56.00
2019-05-03T22:30:01.645Z,56.10
2019-05-03T22:32:30.888Z,56.30
2019-05-03T22:34:59.943Z,56.30
2019-05-03T22:37:29.548Z,56.40
2019-05-03T22:39:58.933Z,56.30
2019-05-03T22:42:27.990Z,56.50
2019-05-03T22:44:57.048Z,56.60
2019-05-03T22:47:26.120Z,56.60
2019-05-03T22:49:55.468Z,56.60
2019-05-03T22:52:25.791Z,56.60
2019-05-03T22:54:55.514Z,56.90
2019-05-03T22:57:24.695Z,57.70
2019-05-03T22:59:53.738Z,58.20
2019-05-03T23:02:24.887Z,58.40
2019-05-03T23:04:55.409Z,58.40
2019-05-03T23:07:25.072Z,58.70
2019-05-03T23:09:54.377Z,58.90
2019-05-03T23:12:23.601Z,59.00
2019-05-03T23:14:55.123Z,59.40
2019-05-03T23:17:25.504Z,59.40
2019-05-03T23:19:59.406Z,59.50
2019-05-03T23:22:31.083Z,59.60
2019-05-03T23:25:00.474Z,59.60
2019-05-03T23:27:29.598Z,59.70
2019-05-03T23:29:58.825Z,59.70
2019-05-03T23:32:27.898Z,59.80
2019-05-03T23:34:57.333Z,60.00
2019-05-03T23:37:29.355Z,60.30
2019-05-03T23:39:58.344Z,60.60
2019-05-03T23:42:27.805Z,60.80
2019-05-03T23:44:57.436Z,61.00
2019-05-03T23:47:42.354Z,61.00
2019-05-03T23:50:15.970Z,61.20
2019-05-03T23:52:45.535Z,61.10
2019-05-03T23:55:25.123Z,61.40
2019-05-03T23:57:55.998Z,61.40
