createdAt,value
2018-07-26T00:00:01.283Z,77.06
2018-07-26T00:01:01.271Z,77.20
2018-07-26T00:02:02.067Z,77.17
2018-07-26T00:03:01.238Z,78.31
2018-07-26T00:04:01.252Z,77.61
2018-07-26T00:05:01.220Z,77.10
2018-07-26T00:06:01.208Z,77.81
2018-07-26T00:07:01.222Z,77.61
2018-07-26T00:08:01.180Z,77.61
2018-07-26T00:09:01.177Z,78.21
2018-07-26T00:10:01.178Z,78.11
2018-07-26T00:11:01.154Z,78.31
2018-07-26T00:12:01.146Z,78.92
2018-07-26T00:13:01.139Z,78.31
2018-07-26T00:14:01.118Z,78.42
2018-07-26T00:15:01.110Z,77.61
2018-07-26T00:16:01.108Z,78.62
2018-07-26T00:17:01.086Z,78.72
2018-07-26T00:18:01.088Z,78.72
2018-07-26T00:19:01.065Z,78.45
2018-07-26T00:20:01.048Z,78.86
2018-07-26T00:21:01.035Z,78.92
2018-07-26T00:22:01.049Z,79.02
2018-07-26T00:23:01.040Z,78.66
2018-07-26T00:24:01.008Z,78.72
2018-07-26T00:25:00.993Z,79.57
2018-07-26T00:26:00.985Z,79.36
2018-07-26T00:27:00.980Z,78.45
2018-07-26T00:28:00.987Z,78.89
2018-07-26T00:29:00.958Z,79.26
2018-07-26T00:30:00.938Z,79.26
2018-07-26T00:31:00.923Z,78.55
2018-07-26T00:32:00.918Z,78.96
2018-07-26T00:33:00.905Z,79.40
2018-07-26T00:34:00.937Z,78.66
2018-07-26T00:35:00.895Z,79.00
2018-07-26T00:36:00.874Z,78.69
2018-07-26T00:37:00.858Z,79.50
2018-07-26T00:38:00.848Z,79.80
2018-07-26T00:39:00.839Z,79.71
2018-07-26T00:40:00.874Z,79.60
2018-07-26T00:41:00.817Z,79.60
2018-07-26T00:42:00.800Z,79.91
2018-07-26T00:43:00.801Z,79.60
2018-07-26T00:44:00.785Z,79.24
2018-07-26T00:45:00.804Z,79.85
2018-07-26T00:46:00.774Z,79.50
2018-07-26T00:47:00.752Z,79.74
2018-07-26T00:48:00.737Z,79.34
2018-07-26T00:49:00.730Z,79.54
2018-07-26T00:50:00.720Z,79.44
2018-07-26T00:51:00.726Z,79.34
2018-07-26T00:52:00.732Z,79.44
2018-07-26T00:53:00.688Z,79.85
2018-07-26T00:54:00.677Z,79.54
2018-07-26T00:55:00.657Z,80.15
2018-07-26T00:56:00.678Z,79.13
2018-07-26T00:57:00.636Z,79.24
2018-07-26T00:58:00.643Z,79.64
2018-07-26T00:59:00.619Z,78.83
2018-07-26T01:00:00.597Z,79.03
2018-07-26T01:01:00.586Z,78.97
2018-07-26T01:02:00.596Z,79.47
2018-07-26T01:03:00.593Z,79.47
2018-07-26T01:04:00.550Z,80.08
2018-07-26T01:05:00.551Z,80.08
2018-07-26T01:06:00.537Z,80.59
2018-07-26T01:07:00.552Z,80.59
2018-07-26T01:08:00.506Z,80.59
2018-07-26T01:09:00.528Z,80.90
2018-07-26T01:10:00.487Z,80.93
2018-07-26T01:11:00.488Z,80.79
2018-07-26T01:12:00.468Z,80.83
2018-07-26T01:13:00.467Z,80.99
2018-07-26T01:14:00.454Z,80.79
2018-07-26T01:15:00.489Z,81.10
2018-07-26T01:16:00.429Z,81.20
2018-07-26T01:17:00.413Z,81.40
2018-07-26T01:18:00.398Z,81.71
2018-07-26T01:19:00.387Z,81.10
2018-07-26T01:20:00.410Z,80.79
2018-07-26T01:21:00.396Z,81.34
2018-07-26T01:22:00.354Z,81.13
2018-07-26T01:23:00.352Z,80.73
2018-07-26T01:24:00.340Z,80.73
2018-07-26T01:25:00.322Z,80.02
2018-07-26T01:26:00.333Z,80.73
2018-07-26T01:27:00.332Z,80.12
2018-07-26T01:28:00.293Z,80.32
2018-07-26T01:29:00.275Z,80.53
2018-07-26T01:30:00.268Z,80.53
2018-07-26T01:31:00.277Z,80.66
2018-07-26T01:32:00.243Z,80.63
2018-07-26T01:33:00.284Z,80.93
2018-07-26T01:34:00.228Z,81.48
2018-07-26T01:35:00.204Z,80.93
2018-07-26T01:36:00.200Z,81.44
2018-07-26T01:37:00.209Z,81.44
2018-07-26T01:38:00.178Z,81.44
2018-07-26T01:39:00.199Z,81.13
2018-07-26T01:40:00.154Z,80.77
2018-07-26T01:41:00.147Z,81.13
2018-07-26T01:42:00.160Z,81.38
2018-07-26T01:43:00.133Z,80.87
2018-07-26T01:44:00.132Z,80.87
2018-07-26T01:45:00.112Z,80.46
2018-07-26T01:46:00.131Z,80.87
2018-07-26T01:47:00.088Z,81.78
2018-07-26T01:48:00.096Z,81.58
2018-07-26T01:49:00.064Z,80.87
2018-07-26T01:50:00.043Z,81.58
2018-07-26T01:51:00.035Z,81.18
2018-07-26T01:52:00.103Z,81.58
2018-07-26T01:53:00.024Z,81.48
2018-07-26T01:54:00.009Z,81.48
2018-07-26T01:55:00.025Z,81.78
2018-07-26T01:55:59.979Z,82.39
2018-07-26T01:56:59.966Z,82.59
2018-07-26T01:57:59.974Z,82.39
2018-07-26T01:58:59.975Z,82.70
2018-07-26T01:59:59.943Z,81.78
2018-07-26T02:00:59.925Z,80.66
2018-07-26T02:01:59.912Z,80.91
2018-07-26T02:02:59.926Z,80.71
2018-07-26T02:03:59.891Z,80.60
2018-07-26T02:04:59.897Z,81.92
2018-07-26T02:05:59.873Z,82.43
2018-07-26T02:06:59.858Z,82.03
2018-07-26T02:07:59.836Z,82.53
2018-07-26T02:08:59.856Z,81.92
2018-07-26T02:09:59.818Z,82.12
2018-07-26T02:10:59.814Z,82.53
2018-07-26T02:11:59.829Z,82.03
2018-07-26T02:12:59.785Z,82.12
2018-07-26T02:13:59.779Z,82.12
2018-07-26T02:14:59.783Z,82.53
2018-07-26T02:15:59.751Z,82.23
2018-07-26T02:16:59.745Z,82.03
2018-07-26T02:17:59.765Z,82.43
2018-07-26T02:18:59.728Z,82.33
2018-07-26T02:19:59.722Z,82.12
2018-07-26T02:20:59.696Z,81.92
2018-07-26T02:21:59.691Z,82.43
2018-07-26T02:22:59.674Z,82.26
2018-07-26T02:23:59.682Z,82.17
2018-07-26T02:24:59.691Z,82.78
2018-07-26T02:25:59.639Z,82.26
2018-07-26T02:26:59.626Z,82.47
2018-07-26T02:27:59.614Z,82.37
2018-07-26T02:28:59.607Z,82.17
2018-07-26T02:29:59.614Z,82.17
2018-07-26T02:30:59.666Z,82.17
2018-07-26T02:31:59.572Z,82.57
2018-07-26T02:32:59.580Z,82.37
2018-07-26T02:33:59.544Z,82.47
2018-07-26T02:34:59.534Z,82.47
2018-07-26T02:35:59.531Z,81.66
2018-07-26T02:36:59.591Z,81.90
2018-07-26T02:37:59.504Z,81.66
2018-07-26T02:38:59.493Z,82.10
2018-07-26T02:39:59.485Z,82.40
2018-07-26T02:40:59.471Z,82.10
2018-07-26T02:41:59.484Z,82.92
2018-07-26T02:42:59.478Z,82.31
2018-07-26T02:43:59.441Z,82.20
2018-07-26T02:44:59.430Z,82.40
2018-07-26T02:45:59.411Z,82.20
2018-07-26T02:46:59.405Z,82.40
2018-07-26T02:47:59.401Z,82.10
2018-07-26T02:48:59.397Z,82.40
2018-07-26T02:49:59.364Z,83.62
2018-07-26T02:50:59.363Z,83.56
2018-07-26T02:51:59.342Z,82.51
2018-07-26T02:52:59.375Z,83.22
2018-07-26T02:53:59.322Z,82.40
2018-07-26T02:54:59.328Z,82.51
2018-07-26T02:55:59.303Z,83.62
2018-07-26T02:56:59.291Z,83.26
2018-07-26T02:57:59.277Z,83.62
2018-07-26T02:58:59.305Z,83.76
2018-07-26T02:59:59.256Z,83.36
2018-07-26T03:00:59.269Z,83.62
2018-07-26T03:01:59.294Z,82.85
2018-07-26T03:02:59.228Z,82.85
2018-07-26T03:03:59.208Z,82.85
2018-07-26T03:04:59.215Z,82.75
2018-07-26T03:05:59.253Z,83.46
2018-07-26T03:06:59.190Z,82.45
2018-07-26T03:07:59.168Z,83.06
2018-07-26T03:08:59.162Z,83.56
2018-07-26T03:09:59.157Z,82.65
2018-07-26T03:10:59.140Z,82.99
2018-07-26T03:11:59.121Z,82.48
2018-07-26T03:12:59.131Z,82.85
2018-07-26T03:13:59.101Z,82.85
2018-07-26T03:14:59.123Z,82.75
2018-07-26T03:15:59.084Z,83.67
2018-07-26T03:16:59.060Z,83.67
2018-07-26T03:17:59.053Z,83.40
2018-07-26T03:18:59.076Z,83.29
2018-07-26T03:19:59.034Z,83.50
2018-07-26T03:20:59.125Z,83.87
2018-07-26T03:21:59.011Z,83.76
2018-07-26T03:22:59.000Z,83.76
2018-07-26T03:23:58.993Z,83.46
2018-07-26T03:24:58.993Z,83.40
2018-07-26T03:25:58.964Z,84.07
2018-07-26T03:26:58.974Z,83.15
2018-07-26T03:27:58.939Z,83.76
2018-07-26T03:28:58.928Z,83.76
2018-07-26T03:29:58.916Z,83.70
2018-07-26T03:30:58.922Z,82.75
2018-07-26T03:31:58.913Z,83.60
2018-07-26T03:32:58.886Z,83.81
2018-07-26T03:33:58.871Z,83.15
2018-07-26T03:34:58.865Z,83.50
2018-07-26T03:35:58.858Z,83.67
2018-07-26T03:36:58.861Z,83.67
2018-07-26T03:37:58.825Z,83.87
2018-07-26T03:38:58.819Z,83.87
2018-07-26T03:39:58.809Z,83.91
2018-07-26T03:40:58.796Z,83.29
2018-07-26T03:41:58.820Z,83.91
2018-07-26T03:42:58.799Z,84.62
2018-07-26T03:43:58.759Z,84.01
2018-07-26T03:44:58.748Z,84.42
2018-07-26T03:45:58.744Z,84.11
2018-07-26T03:46:58.731Z,84.31
2018-07-26T03:47:58.731Z,83.91
2018-07-26T03:48:58.728Z,83.70
2018-07-26T03:49:58.701Z,83.56
2018-07-26T03:50:58.679Z,83.29
2018-07-26T03:51:58.667Z,83.50
2018-07-26T03:52:58.660Z,83.60
2018-07-26T03:53:58.661Z,83.60
2018-07-26T03:54:58.651Z,83.60
2018-07-26T03:55:58.627Z,84.11
2018-07-26T03:56:58.615Z,84.11
2018-07-26T03:57:58.602Z,84.72
2018-07-26T03:58:58.603Z,84.82
2018-07-26T03:59:58.579Z,83.70
2018-07-26T04:00:58.586Z,84.01
2018-07-26T04:01:58.562Z,84.31
2018-07-26T04:02:58.542Z,84.31
2018-07-26T04:03:58.555Z,84.31
2018-07-26T04:04:58.530Z,83.81
2018-07-26T04:05:58.511Z,84.28
2018-07-26T04:06:58.519Z,84.78
2018-07-26T04:07:58.486Z,84.52
2018-07-26T04:08:58.477Z,84.42
2018-07-26T04:09:58.488Z,84.38
2018-07-26T04:10:58.455Z,84.52
2018-07-26T04:11:58.453Z,84.48
2018-07-26T04:12:58.460Z,84.48
2018-07-26T04:13:58.442Z,84.78
2018-07-26T04:14:58.409Z,84.48
2018-07-26T04:15:58.428Z,84.48
2018-07-26T04:16:58.390Z,84.99
2018-07-26T04:17:58.384Z,84.88
2018-07-26T04:18:58.393Z,85.09
2018-07-26T04:19:58.414Z,85.09
2018-07-26T04:20:58.351Z,84.68
2018-07-26T04:21:58.347Z,85.09
2018-07-26T04:22:58.325Z,85.09
2018-07-26T04:23:58.318Z,84.74
2018-07-26T04:24:58.321Z,85.09
2018-07-26T04:25:58.326Z,84.95
2018-07-26T04:26:58.277Z,85.55
2018-07-26T04:27:58.274Z,85.15
2018-07-26T04:28:58.295Z,85.05
2018-07-26T04:29:58.254Z,85.25
2018-07-26T04:30:58.253Z,84.74
2018-07-26T04:31:58.255Z,84.84
2018-07-26T04:32:58.213Z,85.86
2018-07-26T04:33:58.203Z,85.76
2018-07-26T04:34:58.185Z,85.31
2018-07-26T04:35:58.174Z,85.35
2018-07-26T04:36:58.203Z,85.82
2018-07-26T04:37:58.153Z,86.16
2018-07-26T04:38:58.151Z,86.33
2018-07-26T04:39:58.130Z,86.74
2018-07-26T04:40:58.120Z,86.63
2018-07-26T04:41:58.127Z,86.29
2018-07-26T04:42:58.166Z,86.63
2018-07-26T04:43:58.087Z,86.49
2018-07-26T04:44:58.094Z,86.90
2018-07-26T04:45:58.071Z,86.90
2018-07-26T04:46:58.068Z,87.20
2018-07-26T04:47:58.037Z,87.71
2018-07-26T04:48:58.062Z,87.67
2018-07-26T04:49:58.020Z,87.26
2018-07-26T04:50:58.007Z,87.26
2018-07-26T04:51:58.022Z,88.38
2018-07-26T04:52:57.982Z,88.48
2018-07-26T04:53:57.973Z,87.26
2018-07-26T04:54:57.976Z,87.52
2018-07-26T04:55:57.953Z,86.91
2018-07-26T04:56:57.945Z,87.22
2018-07-26T04:57:57.954Z,87.22
2018-07-26T04:58:57.913Z,87.02
2018-07-26T04:59:57.906Z,87.32
2018-07-26T05:00:57.941Z,86.88
2018-07-26T05:01:57.884Z,86.88
2018-07-26T05:02:58.573Z,86.98
2018-07-26T05:03:57.872Z,87.08
2018-07-26T05:04:57.853Z,87.18
2018-07-26T05:05:57.837Z,86.53
2018-07-26T05:06:57.862Z,86.94
2018-07-26T05:07:57.813Z,86.53
2018-07-26T05:08:58.589Z,86.63
2018-07-26T05:09:57.793Z,86.43
2018-07-26T05:10:57.784Z,86.63
2018-07-26T05:11:57.770Z,86.73
2018-07-26T05:12:57.793Z,86.59
2018-07-26T05:13:57.752Z,87.00
2018-07-26T05:14:57.741Z,86.29
2018-07-26T05:15:57.728Z,86.49
2018-07-26T05:16:57.724Z,86.45
2018-07-26T05:17:57.725Z,86.15
2018-07-26T05:18:57.758Z,85.03
2018-07-26T05:19:57.678Z,86.31
2018-07-26T05:20:57.666Z,86.31
2018-07-26T05:21:57.668Z,86.15
2018-07-26T05:22:57.652Z,86.00
2018-07-26T05:23:57.662Z,85.30
2018-07-26T05:24:57.647Z,86.10
2018-07-26T05:25:57.619Z,86.10
2018-07-26T05:26:57.607Z,86.27
2018-07-26T05:27:57.598Z,85.76
2018-07-26T05:28:57.579Z,85.96
2018-07-26T05:29:57.593Z,85.36
2018-07-26T05:30:57.626Z,85.31
2018-07-26T05:31:57.547Z,85.31
2018-07-26T05:32:57.540Z,85.02
2018-07-26T05:33:57.525Z,84.57
2018-07-26T05:34:57.546Z,84.67
2018-07-26T05:35:57.510Z,84.67
2018-07-26T05:36:57.514Z,83.96
2018-07-26T05:37:58.040Z,83.72
2018-07-26T05:38:57.469Z,82.81
2018-07-26T05:39:57.451Z,83.82
2018-07-26T05:40:57.468Z,82.87
2018-07-26T05:41:57.460Z,82.87
2018-07-26T05:42:57.424Z,83.48
2018-07-26T05:43:57.413Z,83.18
2018-07-26T05:44:57.404Z,82.78
2018-07-26T05:45:57.430Z,82.84
2018-07-26T05:46:57.377Z,82.93
2018-07-26T05:47:57.396Z,82.93
2018-07-26T05:48:57.355Z,82.93
2018-07-26T05:49:57.352Z,82.03
2018-07-26T05:50:57.379Z,81.79
2018-07-26T05:51:57.345Z,81.99
2018-07-26T05:52:57.306Z,81.89
2018-07-26T05:53:57.327Z,82.09
2018-07-26T05:54:57.288Z,81.79
2018-07-26T05:55:57.285Z,81.15
2018-07-26T05:56:57.290Z,80.24
2018-07-26T05:57:57.258Z,80.20
2018-07-26T05:58:57.247Z,80.64
2018-07-26T05:59:57.262Z,82.82
2018-07-26T06:00:57.220Z,81.04
2018-07-26T06:01:57.216Z,80.00
2018-07-26T06:02:57.211Z,78.99
2018-07-26T06:03:57.195Z,78.59
2018-07-26T06:04:57.178Z,77.48
2018-07-26T06:05:57.193Z,77.78
2018-07-26T06:06:57.150Z,78.45
2018-07-26T06:07:57.193Z,78.21
2018-07-26T06:08:57.135Z,77.75
2018-07-26T06:09:57.124Z,77.70
2018-07-26T06:10:57.112Z,77.20
2018-07-26T06:11:57.123Z,77.11
2018-07-26T06:12:57.087Z,78.11
2018-07-26T06:13:57.097Z,77.37
2018-07-26T06:14:57.076Z,76.16
2018-07-26T06:15:57.065Z,75.62
2018-07-26T06:16:57.044Z,74.41
2018-07-26T06:17:57.056Z,74.32
2018-07-26T06:18:57.024Z,75.12
2018-07-26T06:19:57.026Z,76.32
2018-07-26T06:20:56.997Z,76.23
2018-07-26T06:21:56.988Z,75.12
2018-07-26T06:22:56.981Z,74.41
2018-07-26T06:23:56.988Z,76.49
2018-07-26T06:24:56.964Z,75.38
2018-07-26T06:25:56.949Z,75.38
2018-07-26T06:26:56.935Z,74.98
2018-07-26T06:27:56.942Z,76.19
2018-07-26T06:28:56.916Z,75.49
2018-07-26T06:29:56.959Z,74.98
2018-07-26T06:30:56.894Z,74.55
2018-07-26T06:31:56.880Z,74.35
2018-07-26T06:32:56.874Z,75.05
2018-07-26T06:33:56.867Z,73.84
2018-07-26T06:34:56.847Z,72.94
2018-07-26T06:35:56.890Z,72.84
2018-07-26T06:36:56.819Z,73.30
2018-07-26T06:37:56.814Z,73.81
2018-07-26T06:38:56.806Z,73.41
2018-07-26T06:39:56.788Z,74.81
2018-07-26T06:40:56.777Z,72.90
2018-07-26T06:41:56.794Z,74.01
2018-07-26T06:42:56.758Z,73.57
2018-07-26T06:43:56.744Z,72.97
2018-07-26T06:44:56.731Z,72.97
2018-07-26T06:45:56.726Z,73.74
2018-07-26T06:46:56.753Z,72.63
2018-07-26T06:47:56.717Z,72.74
2018-07-26T06:48:56.692Z,73.64
2018-07-26T06:49:56.681Z,70.19
2018-07-26T06:50:56.672Z,70.76
2018-07-26T06:51:56.671Z,68.02
2018-07-26T06:52:56.665Z,67.82
2018-07-26T06:53:56.639Z,65.66
2018-07-26T06:54:56.637Z,65.56
2018-07-26T06:56:03.588Z,61.94
2018-07-26T06:56:56.604Z,61.82
2018-07-26T06:57:56.636Z,63.65
2018-07-26T06:58:56.578Z,62.62
2018-07-26T06:59:56.569Z,64.18
2018-07-26T07:00:56.631Z,64.42
2018-07-26T07:01:56.572Z,59.52
2018-07-26T07:02:56.558Z,54.33
2018-07-26T07:03:56.523Z,55.19
2018-07-26T07:04:56.518Z,52.91
2018-07-26T07:05:56.507Z,53.78
2018-07-26T07:06:56.511Z,54.05
2018-07-26T07:07:56.494Z,55.54
2018-07-26T07:08:56.523Z,51.15
2018-07-26T07:09:56.515Z,53.23
2018-07-26T07:10:56.450Z,53.90
2018-07-26T07:11:56.438Z,51.23
2018-07-26T07:12:56.446Z,50.51
2018-07-26T07:13:56.447Z,51.89
2018-07-26T07:14:56.405Z,50.31
2018-07-26T07:15:56.405Z,54.14
2018-07-26T07:16:56.388Z,51.15
2018-07-26T07:17:56.422Z,46.97
2018-07-26T07:18:56.377Z,49.52
2018-07-26T07:19:56.366Z,49.42
2018-07-26T07:20:56.368Z,48.21
2018-07-26T07:21:56.329Z,48.51
2018-07-26T07:22:56.319Z,48.49
2018-07-26T07:23:56.310Z,45.30
2018-07-26T07:24:56.292Z,46.88
2018-07-26T07:25:56.322Z,48.74
2018-07-26T07:26:56.296Z,45.48
2018-07-26T07:27:56.284Z,46.86
2018-07-26T07:28:56.311Z,44.96
2018-07-26T07:29:56.243Z,47.33
2018-07-26T07:30:56.230Z,44.67
2018-07-26T07:31:56.210Z,45.46
2018-07-26T07:32:56.197Z,43.29
2018-07-26T07:33:56.227Z,44.67
2018-07-26T07:34:56.199Z,44.67
2018-07-26T07:35:56.172Z,46.04
2018-07-26T07:36:56.167Z,44.18
2018-07-26T07:37:56.158Z,44.96
2018-07-26T07:38:56.148Z,44.89
2018-07-26T07:39:56.172Z,47.13
2018-07-26T07:40:56.120Z,47.13
2018-07-26T07:41:56.113Z,44.96
2018-07-26T07:42:56.092Z,45.16
2018-07-26T07:43:56.092Z,45.85
2018-07-26T07:44:56.613Z,43.80
2018-07-26T07:45:56.105Z,45.38
2018-07-26T07:46:56.053Z,46.29
2018-07-26T07:47:56.045Z,48.36
2018-07-26T07:48:56.041Z,47.65
2018-07-26T07:49:56.025Z,42.91
2018-07-26T07:50:56.058Z,43.33
2018-07-26T07:51:56.015Z,45.01
2018-07-26T07:52:56.005Z,47.28
2018-07-26T07:53:55.985Z,45.30
2018-07-26T07:54:55.967Z,45.89
2018-07-26T07:55:55.956Z,45.57
2018-07-26T07:56:55.961Z,43.41
2018-07-26T07:57:55.959Z,43.33
2018-07-26T07:58:55.921Z,46.09
2018-07-26T07:59:55.970Z,44.61
2018-07-26T08:00:55.901Z,46.48
2018-07-26T08:01:55.893Z,44.91
2018-07-26T08:02:55.892Z,45.30
2018-07-26T08:03:55.885Z,47.25
2018-07-26T08:04:55.853Z,44.12
2018-07-26T08:05:55.848Z,44.89
2018-07-26T08:06:55.841Z,45.57
2018-07-26T08:07:55.844Z,41.33
2018-07-26T08:08:55.825Z,41.17
2018-07-26T08:09:55.837Z,43.77
2018-07-26T08:10:55.802Z,42.68
2018-07-26T08:11:55.782Z,44.16
2018-07-26T08:12:55.791Z,45.45
2018-07-26T08:14:16.787Z,45.35
2018-07-26T08:14:55.759Z,45.23
2018-07-26T08:15:56.569Z,45.42
2018-07-26T08:16:55.731Z,45.50
2018-07-26T08:17:55.733Z,44.81
2018-07-26T08:18:55.705Z,43.33
2018-07-26T08:19:55.695Z,45.01
2018-07-26T08:20:55.683Z,44.71
2018-07-26T08:21:55.707Z,41.85
2018-07-26T08:22:55.696Z,42.16
2018-07-26T08:23:55.647Z,41.38
2018-07-26T08:24:55.645Z,41.69
2018-07-26T08:25:55.631Z,44.56
2018-07-26T08:26:55.629Z,47.00
2018-07-26T08:27:55.626Z,44.73
2018-07-26T08:28:55.635Z,43.45
2018-07-26T08:29:55.592Z,45.10
2018-07-26T08:30:55.577Z,41.47
2018-07-26T08:31:55.570Z,44.04
2018-07-26T08:32:55.562Z,44.14
2018-07-26T08:33:55.567Z,43.55
2018-07-26T08:34:55.566Z,42.76
2018-07-26T08:35:55.527Z,42.14
2018-07-26T08:36:55.516Z,42.36
2018-07-26T08:37:55.506Z,42.68
2018-07-26T08:38:55.493Z,42.88
2018-07-26T08:39:55.512Z,45.64
2018-07-26T08:40:55.497Z,42.88
2018-07-26T08:41:55.452Z,44.16
2018-07-26T08:42:55.450Z,45.64
2018-07-26T08:43:55.436Z,45.64
2018-07-26T08:44:55.450Z,43.10
2018-07-26T08:45:55.451Z,43.49
2018-07-26T08:46:55.404Z,45.47
2018-07-26T08:47:55.403Z,46.83
2018-07-26T08:48:55.380Z,45.05
2018-07-26T08:49:55.384Z,46.01
2018-07-26T08:50:55.368Z,43.43
2018-07-26T08:51:55.382Z,44.39
2018-07-26T08:52:55.351Z,42.32
2018-07-26T08:53:55.334Z,41.43
2018-07-26T08:54:55.350Z,42.61
2018-07-26T08:55:55.308Z,44.12
2018-07-26T08:56:55.297Z,43.41
2018-07-26T08:57:55.309Z,45.46
2018-07-26T08:58:55.272Z,43.09
2018-07-26T08:59:55.291Z,42.60
2018-07-26T09:00:55.253Z,42.77
2018-07-26T09:01:55.242Z,43.46
2018-07-26T09:02:55.236Z,43.34
2018-07-26T09:03:55.252Z,43.37
2018-07-26T09:04:55.229Z,42.68
2018-07-26T09:05:55.207Z,44.07
2018-07-26T09:06:55.193Z,43.31
2018-07-26T09:07:55.177Z,44.00
2018-07-26T09:08:55.169Z,44.61
2018-07-26T09:09:55.211Z,45.62
2018-07-26T09:10:55.178Z,47.22
2018-07-26T09:11:55.146Z,47.13
2018-07-26T09:12:55.126Z,47.52
2018-07-26T09:13:55.121Z,46.63
2018-07-26T09:14:55.125Z,46.11
2018-07-26T09:15:55.104Z,44.81
2018-07-26T09:16:55.100Z,43.73
2018-07-26T09:17:55.078Z,43.94
2018-07-26T09:18:55.063Z,43.37
2018-07-26T09:19:55.064Z,44.26
2018-07-26T09:20:55.035Z,42.97
2018-07-26T09:21:55.112Z,45.64
2018-07-26T09:22:55.023Z,44.65
2018-07-26T09:23:55.004Z,42.85
2018-07-26T09:24:55.008Z,45.03
2018-07-26T09:25:54.987Z,44.64
2018-07-26T09:26:54.977Z,45.70
2018-07-26T09:27:54.979Z,43.80
2018-07-26T09:28:54.993Z,42.50
2018-07-26T09:29:54.956Z,42.32
2018-07-26T09:30:54.933Z,41.14
2018-07-26T09:31:54.933Z,40.56
2018-07-26T09:32:54.957Z,43.03
2018-07-26T09:33:54.923Z,39.87
2018-07-26T09:34:54.908Z,40.66
2018-07-26T09:35:54.873Z,43.03
2018-07-26T09:36:54.865Z,44.42
2018-07-26T09:37:54.853Z,43.51
2018-07-26T09:38:54.853Z,42.22
2018-07-26T09:39:54.870Z,40.23
2018-07-26T09:40:54.835Z,42.20
2018-07-26T09:41:54.814Z,43.17
2018-07-26T09:42:54.800Z,42.38
2018-07-26T09:43:54.793Z,43.15
2018-07-26T09:44:54.788Z,42.85
2018-07-26T09:45:54.785Z,39.68
2018-07-26T09:46:54.760Z,39.37
2018-07-26T09:47:54.756Z,40.45
2018-07-26T09:48:54.739Z,41.73
2018-07-26T09:49:54.740Z,41.24
2018-07-26T09:50:54.723Z,38.97
2018-07-26T09:51:54.724Z,40.35
2018-07-26T09:52:54.701Z,41.63
2018-07-26T09:53:54.686Z,39.86
2018-07-26T09:54:54.702Z,38.10
2018-07-26T09:55:54.671Z,37.83
2018-07-26T09:56:54.656Z,39.40
2018-07-26T09:57:54.669Z,40.00
2018-07-26T09:58:54.636Z,38.81
2018-07-26T09:59:54.667Z,39.11
2018-07-26T10:00:54.613Z,39.50
2018-07-26T10:01:54.600Z,39.12
2018-07-26T10:02:54.591Z,39.62
2018-07-26T10:03:54.601Z,40.90
2018-07-26T10:04:54.568Z,39.42
2018-07-26T10:05:54.584Z,42.95
2018-07-26T10:06:54.619Z,42.85
2018-07-26T10:07:54.538Z,39.87
2018-07-26T10:08:54.526Z,39.40
2018-07-26T10:09:54.533Z,40.29
2018-07-26T10:10:54.509Z,39.31
2018-07-26T10:11:54.519Z,39.50
2018-07-26T10:12:54.488Z,40.19
2018-07-26T10:13:54.489Z,40.61
2018-07-26T10:14:54.476Z,40.41
2018-07-26T10:15:54.482Z,40.00
2018-07-26T10:16:54.456Z,39.89
2018-07-26T10:17:54.427Z,41.08
2018-07-26T10:18:54.421Z,39.87
2018-07-26T10:19:54.407Z,42.04
2018-07-26T10:20:54.402Z,41.16
2018-07-26T10:21:54.424Z,42.34
2018-07-26T10:22:54.379Z,39.78
2018-07-26T10:23:54.361Z,40.39
2018-07-26T10:24:54.355Z,40.88
2018-07-26T10:25:54.341Z,42.76
2018-07-26T10:26:54.351Z,40.41
2018-07-26T10:27:54.352Z,43.24
2018-07-26T10:28:54.313Z,39.31
2018-07-26T10:29:54.306Z,40.66
2018-07-26T10:30:54.292Z,42.34
2018-07-26T10:31:54.288Z,39.58
2018-07-26T10:32:54.274Z,39.26
2018-07-26T10:33:54.280Z,39.94
2018-07-26T10:34:54.260Z,40.41
2018-07-26T10:35:54.245Z,40.69
2018-07-26T10:36:54.242Z,39.70
2018-07-26T10:37:54.221Z,37.84
2018-07-26T10:38:54.207Z,37.54
2018-07-26T10:39:54.214Z,40.78
2018-07-26T10:40:54.187Z,43.39
2018-07-26T10:41:54.182Z,41.43
2018-07-26T10:42:54.164Z,40.13
2018-07-26T10:43:54.156Z,35.74
2018-07-26T10:44:54.146Z,39.47
2018-07-26T10:45:54.149Z,40.16
2018-07-26T10:46:54.152Z,37.78
2018-07-26T10:47:54.111Z,40.33
2018-07-26T10:48:54.106Z,39.45
2018-07-26T12:14:39.951Z,34.44
2018-07-26T12:15:39.799Z,35.42
2018-07-26T12:16:39.782Z,34.46
2018-07-26T12:17:39.846Z,35.66
2018-07-26T12:18:39.735Z,35.77
2018-07-26T12:19:39.793Z,39.31
2018-07-26T12:20:39.797Z,39.88
2018-07-26T12:21:39.825Z,34.58
2018-07-26T12:22:39.715Z,36.63
2018-07-26T12:23:39.721Z,33.91
2018-07-26T12:24:39.671Z,36.07
2018-07-26T12:25:39.661Z,37.54
2018-07-26T12:26:39.715Z,37.93
2018-07-26T12:27:39.668Z,38.11
2018-07-26T12:28:39.652Z,37.70
2018-07-26T12:29:39.650Z,40.06
2018-07-26T12:30:39.612Z,36.60
2018-07-26T12:31:39.592Z,34.95
2018-07-26T12:32:39.621Z,37.99
2018-07-26T12:33:39.590Z,35.26
2018-07-26T12:34:39.599Z,37.03
2018-07-26T12:35:39.566Z,34.38
2018-07-26T12:36:39.564Z,34.28
2018-07-26T12:37:39.562Z,38.01
2018-07-26T12:38:39.538Z,37.23
2018-07-26T12:39:39.517Z,36.22
2018-07-26T12:40:39.568Z,34.66
2018-07-26T12:41:39.539Z,33.18
2018-07-26T12:42:39.697Z,31.43
2018-07-26T12:43:39.563Z,36.24
2018-07-26T12:44:39.469Z,31.92
2018-07-26T12:45:39.473Z,34.49
2018-07-26T12:46:39.435Z,34.78
2018-07-26T12:47:39.449Z,33.98
2018-07-26T12:48:39.448Z,34.18
2018-07-26T12:49:39.413Z,32.21
2018-07-26T12:50:39.400Z,34.58
2018-07-26T12:51:39.387Z,34.18
2018-07-26T12:52:39.378Z,35.26
2018-07-26T12:53:39.402Z,35.46
2018-07-26T12:54:39.378Z,35.26
2018-07-26T12:55:39.380Z,37.99
2018-07-26T12:56:39.331Z,33.38
2018-07-26T12:57:39.326Z,33.28
2018-07-26T12:58:39.341Z,33.18
2018-07-26T12:59:39.358Z,34.36
2018-07-26T13:00:39.296Z,36.22
2018-07-26T13:01:39.285Z,34.93
2018-07-26T13:02:39.271Z,33.75
2018-07-26T13:03:39.264Z,33.26
2018-07-26T13:04:39.274Z,34.56
2018-07-26T13:05:39.266Z,34.66
2018-07-26T13:06:39.228Z,37.11
2018-07-26T13:07:39.221Z,35.82
2018-07-26T13:08:39.207Z,35.82
2018-07-26T13:09:39.266Z,34.93
2018-07-26T13:10:39.224Z,37.37
2018-07-26T13:11:39.180Z,35.21
2018-07-26T13:12:39.171Z,35.58
2018-07-26T13:13:39.209Z,35.50
2018-07-26T13:14:39.212Z,34.42
2018-07-26T13:15:39.154Z,34.06
2018-07-26T13:16:39.137Z,34.99
2018-07-26T13:17:39.119Z,36.87
2018-07-26T13:18:39.101Z,35.33
2018-07-26T13:19:39.160Z,35.63
2018-07-26T13:20:39.182Z,36.82
2018-07-26T13:21:39.072Z,36.82
2018-07-26T13:22:39.101Z,36.25
2018-07-26T13:23:39.053Z,36.15
2018-07-26T13:24:39.054Z,36.15
2018-07-26T13:25:39.055Z,37.91
2018-07-26T13:26:39.060Z,39.37
2018-07-26T13:27:39.027Z,38.28
2018-07-26T13:28:39.041Z,36.28
2018-07-26T13:29:38.986Z,36.46
2018-07-26T13:30:39.038Z,35.18
2018-07-26T13:31:38.986Z,35.77
2018-07-26T13:32:38.978Z,35.16
2018-07-26T13:33:38.954Z,36.72
2018-07-26T13:34:38.943Z,34.47
2018-07-26T13:35:38.933Z,33.49
2018-07-26T13:36:39.010Z,35.24
2018-07-26T13:37:38.907Z,33.69
2018-07-26T13:38:38.896Z,36.34
2018-07-26T13:39:38.935Z,35.26
2018-07-26T13:40:38.881Z,36.91
2018-07-26T13:41:38.880Z,36.72
2018-07-26T13:42:38.865Z,35.33
2018-07-26T13:43:38.851Z,33.26
2018-07-26T13:44:38.851Z,33.67
2018-07-26T13:45:38.830Z,34.36
2018-07-26T13:46:38.848Z,34.16
2018-07-26T13:47:38.845Z,34.56
2018-07-26T13:48:38.796Z,35.83
2018-07-26T13:49:38.797Z,34.34
2018-07-26T13:50:38.770Z,34.15
2018-07-26T13:51:38.766Z,31.87
2018-07-26T13:52:38.849Z,32.15
2018-07-26T13:53:38.746Z,32.35
2018-07-26T13:54:38.741Z,33.90
2018-07-26T13:55:38.760Z,33.59
2018-07-26T13:56:38.719Z,31.04
2018-07-26T13:57:38.722Z,31.54
2018-07-26T13:58:38.765Z,32.04
2018-07-26T13:59:38.690Z,31.77
2018-07-26T14:00:38.668Z,33.65
2018-07-26T14:01:38.710Z,32.09
2018-07-26T14:02:38.698Z,32.18
2018-07-26T14:03:38.636Z,33.17
2018-07-26T14:04:38.629Z,34.16
2018-07-26T14:05:38.640Z,34.44
2018-07-26T14:06:38.615Z,32.97
2018-07-26T14:07:38.604Z,35.62
2018-07-26T14:08:38.600Z,34.81
2018-07-26T14:09:38.595Z,34.52
2018-07-26T14:10:38.565Z,34.11
2018-07-26T14:11:38.550Z,35.19
2018-07-26T14:12:38.609Z,34.51
2018-07-26T14:13:38.539Z,31.26
2018-07-26T14:14:38.533Z,32.45
2018-07-26T14:15:38.607Z,34.80
2018-07-26T14:16:38.528Z,31.37