createdAt,value
2019-04-25T00:01:11.590Z,12.80
2019-04-25T00:03:42.577Z,12.90
2019-04-25T00:06:12.415Z,12.80
2019-04-25T00:08:41.327Z,12.70
2019-04-25T00:11:12.044Z,12.70
2019-04-25T00:13:41.929Z,12.70
2019-04-25T00:16:11.607Z,12.60
2019-04-25T00:18:41.621Z,12.50
2019-04-25T00:21:12.222Z,12.50
2019-04-25T00:23:43.008Z,12.40
2019-04-25T00:26:13.894Z,12.30
2019-04-25T00:28:44.197Z,12.20
2019-04-25T00:31:13.547Z,12.20
2019-04-25T00:33:44.024Z,12.10
2019-04-25T00:36:12.164Z,12.10
2019-04-25T00:38:42.921Z,12.10
2019-04-25T00:41:11.621Z,12.00
2019-04-25T00:43:42.170Z,12.00
2019-04-25T00:46:11.429Z,12.00
2019-04-25T00:48:41.506Z,12.00
2019-04-25T00:51:11.739Z,12.00
2019-04-25T00:53:41.815Z,11.90
2019-04-25T00:56:11.249Z,11.80
2019-04-25T00:58:45.231Z,11.80
2019-04-25T01:01:33.877Z,11.70
2019-04-25T01:04:02.597Z,11.70
2019-04-25T01:06:31.890Z,11.70
2019-04-25T01:09:01.493Z,11.60
2019-04-25T01:11:31.401Z,11.60
2019-04-25T01:13:59.962Z,11.60
2019-04-25T01:16:28.417Z,11.60
2019-04-25T01:18:56.828Z,11.60
2019-04-25T01:21:25.416Z,11.50
2019-04-25T01:23:54.539Z,11.50
2019-04-25T01:26:23.963Z,11.50
2019-04-25T01:28:54.077Z,11.40
2019-04-25T01:31:24.958Z,11.40
2019-04-25T01:33:54.620Z,11.40
2019-04-25T01:36:25.208Z,11.30
2019-04-25T01:38:56.626Z,11.20
2019-04-25T01:41:43.992Z,11.20
2019-04-25T01:44:29.330Z,11.20
2019-04-25T01:46:58.215Z,11.20
2019-04-25T01:49:26.782Z,11.10
2019-04-25T01:51:57.446Z,11.10
2019-04-25T01:54:25.540Z,11.10
2019-04-25T01:56:55.282Z,11.10
2019-04-25T01:59:24.109Z,11.20
2019-04-25T02:01:54.337Z,11.10
2019-04-25T02:04:23.155Z,11.20
2019-04-25T02:06:53.683Z,11.20
2019-04-25T02:09:23.326Z,11.20
2019-04-25T02:12:04.787Z,11.30
2019-04-25T02:14:33.684Z,11.20
2019-04-25T02:17:04.032Z,11.20
2019-04-25T02:19:33.908Z,11.30
2019-04-25T02:22:04.030Z,11.30
2019-04-25T02:24:33.903Z,11.20
2019-04-25T02:27:04.543Z,11.30
2019-04-25T02:29:33.293Z,11.20
2019-04-25T02:32:07.878Z,11.30
2019-04-25T02:34:34.676Z,11.20
2019-04-25T02:37:05.643Z,11.30
2019-04-25T02:39:36.788Z,11.20
2019-04-25T02:42:06.918Z,11.10
2019-04-25T02:44:35.045Z,11.10
2019-04-25T02:47:08.175Z,11.10
2019-04-25T02:49:39.660Z,11.00
2019-04-25T02:52:15.662Z,11.10
2019-04-25T02:54:41.973Z,11.10
2019-04-25T02:57:10.409Z,11.10
2019-04-25T02:59:38.847Z,11.00
2019-04-25T03:02:09.302Z,11.00
2019-04-25T03:04:37.918Z,10.90
2019-04-25T03:07:08.076Z,10.90
2019-04-25T03:09:36.461Z,10.80
2019-04-25T03:12:06.605Z,10.80
2019-04-25T03:14:35.452Z,10.90
2019-04-25T03:17:05.212Z,10.90
2019-04-25T03:19:43.912Z,10.90
2019-04-25T03:22:15.051Z,11.00
2019-04-25T03:24:45.905Z,10.90
2019-04-25T03:27:14.281Z,11.00
2019-04-25T03:29:44.208Z,11.00
2019-04-25T03:32:18.769Z,11.00
2019-04-25T03:34:43.580Z,11.00
2019-04-25T03:37:13.618Z,11.10
2019-04-25T03:39:43.659Z,11.10
2019-04-25T03:42:13.984Z,11.10
2019-04-25T03:44:43.792Z,11.10
2019-04-25T03:47:13.557Z,11.10
2019-04-25T03:49:43.478Z,11.10
2019-04-25T03:52:12.645Z,11.10
2019-04-25T03:54:43.414Z,11.10
2019-04-25T03:57:14.339Z,11.00
2019-04-25T03:59:43.662Z,11.00
2019-04-25T04:02:13.528Z,11.10
2019-04-25T04:04:43.539Z,11.20
2019-04-25T04:07:12.715Z,11.20
2019-04-25T04:09:43.542Z,11.20
2019-04-25T04:12:12.357Z,11.10
2019-04-25T04:14:40.876Z,11.00
2019-04-25T04:17:16.430Z,11.00
2019-04-25T04:19:49.601Z,11.10
2019-04-25T04:22:35.911Z,11.20
2019-04-25T04:25:07.514Z,11.20
2019-04-25T04:27:36.027Z,11.30
2019-04-25T04:30:06.902Z,11.20
2019-04-25T04:32:35.317Z,11.20
2019-04-25T04:35:04.834Z,11.20
2019-04-25T04:37:33.338Z,11.20
2019-04-25T04:40:03.416Z,11.20
2019-04-25T04:42:33.642Z,11.20
2019-04-25T04:45:03.608Z,11.20
2019-04-25T04:47:33.267Z,11.20
2019-04-25T04:50:03.866Z,11.20
2019-04-25T04:52:33.980Z,11.20
2019-04-25T04:55:06.334Z,11.30
2019-04-25T04:57:35.984Z,11.30
2019-04-25T05:00:05.849Z,11.20
2019-04-25T05:02:53.297Z,11.20
2019-04-25T05:05:39.618Z,11.20
2019-04-25T05:08:10.926Z,11.30
2019-04-25T05:10:39.561Z,11.20
2019-04-25T05:13:07.983Z,11.30
2019-04-25T05:15:36.409Z,11.40
2019-04-25T05:18:04.902Z,11.40
2019-04-25T05:20:34.302Z,11.40
2019-04-25T05:23:03.798Z,11.50
2019-04-25T05:25:32.209Z,11.60
2019-04-25T05:28:04.826Z,11.70
2019-04-25T05:30:38.696Z,11.80
2019-04-25T05:33:07.157Z,11.80
2019-04-25T05:35:35.565Z,11.90
2019-04-25T05:38:04.424Z,12.00
2019-04-25T05:40:34.473Z,12.00
2019-04-25T05:43:10.385Z,12.10
2019-04-25T05:45:38.881Z,12.30
2019-04-25T05:48:07.293Z,12.40
2019-04-25T05:50:35.801Z,12.60
2019-04-25T05:53:04.416Z,12.80
2019-04-25T05:55:34.188Z,13.00
2019-04-25T05:58:03.860Z,13.40
2019-04-25T06:00:34.105Z,13.60
2019-04-25T06:03:03.629Z,13.90
2019-04-25T06:05:33.473Z,14.20
2019-04-25T06:08:04.511Z,14.40
2019-04-25T06:10:34.651Z,14.70
2019-04-25T06:13:05.753Z,14.90
2019-04-25T06:15:39.462Z,15.20
2019-04-25T06:18:21.197Z,15.30
2019-04-25T06:20:49.795Z,15.30
2019-04-25T06:23:36.102Z,15.40
2019-04-25T06:26:18.832Z,15.60
2019-04-25T06:28:34.789Z,15.90
2019-04-25T06:31:04.434Z,16.20
2019-04-25T06:33:33.935Z,16.50
2019-04-25T06:36:04.152Z,16.80
2019-04-25T06:38:33.474Z,17.00
2019-04-25T06:41:03.542Z,17.30
2019-04-25T06:43:34.138Z,17.30
2019-04-25T06:46:21.090Z,17.40
2019-04-25T06:48:51.244Z,17.70
2019-04-25T06:51:19.632Z,17.70
2019-04-25T06:53:48.087Z,18.00
2019-04-25T06:56:16.564Z,18.10
2019-04-25T06:58:44.986Z,18.20
2019-04-25T07:01:13.673Z,18.30
2019-04-25T07:03:44.062Z,18.10
2019-04-25T07:06:12.966Z,18.10
2019-04-25T07:08:42.978Z,18.20
2019-04-25T07:11:14.017Z,18.20
2019-04-25T07:13:43.834Z,18.20
2019-04-25T07:16:13.423Z,18.00
2019-04-25T07:18:43.463Z,18.10
2019-04-25T07:21:14.061Z,18.10
2019-04-25T07:23:43.515Z,18.40
2019-04-25T07:26:15.973Z,18.50
2019-04-25T07:28:46.056Z,18.60
2019-04-25T07:31:19.133Z,18.80
2019-04-25T07:33:53.234Z,19.10
2019-04-25T07:36:23.215Z,18.90
2019-04-25T07:39:05.140Z,19.10
2019-04-25T07:41:22.043Z,19.40
2019-04-25T07:43:50.481Z,19.60
2019-04-25T07:46:18.907Z,19.80
2019-04-25T07:48:47.719Z,19.70
2019-04-25T07:51:16.625Z,20.10
2019-04-25T07:53:45.167Z,20.60
2019-04-25T07:56:14.254Z,20.30
2019-04-25T07:58:50.421Z,20.30
2019-04-25T08:01:14.533Z,20.30
2019-04-25T08:03:43.851Z,20.10
2019-04-25T08:06:13.738Z,20.50
2019-04-25T08:08:43.648Z,20.90
2019-04-25T08:11:14.079Z,20.80
2019-04-25T08:13:50.577Z,21.00
2019-04-25T08:16:26.635Z,20.90
2019-04-25T08:18:55.186Z,21.00
2019-04-25T08:21:23.956Z,21.00
2019-04-25T08:23:53.319Z,21.40
2019-04-25T08:26:22.081Z,21.50
2019-04-25T08:28:55.766Z,21.70
2019-04-25T08:31:20.635Z,21.80
2019-04-25T08:33:49.057Z,21.60
2019-04-25T08:36:17.548Z,21.60
2019-04-25T08:38:45.952Z,21.70
2019-04-25T08:41:14.391Z,21.80
2019-04-25T08:43:43.677Z,21.70
2019-04-25T08:46:14.003Z,21.80
2019-04-25T08:49:02.275Z,22.00
2019-04-25T08:51:36.092Z,22.40
2019-04-25T08:54:09.690Z,22.80
2019-04-25T08:56:38.188Z,23.10
2019-04-25T08:59:34.086Z,23.20
2019-04-25T09:02:06.729Z,23.50
2019-04-25T09:04:40.124Z,23.60
2019-04-25T09:07:08.686Z,23.40
2019-04-25T09:09:37.863Z,23.30
2019-04-25T09:12:06.521Z,23.40
2019-04-25T09:14:36.304Z,23.50
2019-04-25T09:17:05.236Z,23.40
2019-04-25T09:19:35.964Z,23.50
2019-04-25T09:22:03.867Z,23.90
2019-04-25T09:24:33.513Z,24.10
2019-04-25T09:27:03.661Z,24.30
2019-04-25T09:29:34.334Z,24.20
2019-04-25T09:32:03.695Z,24.10
2019-04-25T09:34:33.565Z,24.00
2019-04-25T09:37:03.187Z,24.00
2019-04-25T09:39:33.813Z,24.30
2019-04-25T09:42:04.352Z,24.40
2019-04-25T09:44:38.429Z,24.20
2019-04-25T09:47:08.558Z,24.20
2019-04-25T09:49:39.129Z,24.50
2019-04-25T09:52:09.448Z,24.40
2019-04-25T09:54:48.024Z,24.60
2019-04-25T09:57:34.525Z,24.60
2019-04-25T10:00:04.554Z,25.00
2019-04-25T10:02:32.977Z,25.20
2019-04-25T10:05:01.384Z,25.40
2019-04-25T10:07:29.794Z,25.70
2019-04-25T10:09:58.270Z,25.70
2019-04-25T10:12:26.697Z,25.50
2019-04-25T10:15:04.537Z,25.90
2019-04-25T10:17:33.925Z,26.20
2019-04-25T10:20:02.441Z,25.90
2019-04-25T10:22:30.927Z,25.70
2019-04-25T10:25:00.762Z,25.50
2019-04-25T10:27:29.524Z,25.60
2019-04-25T10:29:58.105Z,25.80
2019-04-25T10:32:26.891Z,25.90
2019-04-25T10:34:55.525Z,25.80
2019-04-25T10:37:24.412Z,25.50
2019-04-25T10:39:55.238Z,25.50
2019-04-25T10:42:23.922Z,25.50
2019-04-25T10:44:56.128Z,25.60
2019-04-25T10:47:22.645Z,25.80
2019-04-25T10:49:53.297Z,25.50
2019-04-25T10:52:24.194Z,25.40
2019-04-25T10:54:54.169Z,25.50
2019-04-25T10:57:24.795Z,25.60
2019-04-25T11:00:00.788Z,25.30
2019-04-25T11:02:23.623Z,25.10
2019-04-25T11:04:54.555Z,25.10
2019-04-25T11:07:23.498Z,25.10
2019-04-25T11:09:53.946Z,25.30
2019-04-25T11:12:23.513Z,25.60
2019-04-25T11:14:53.261Z,25.70
2019-04-25T11:17:24.097Z,25.50
2019-04-25T11:19:53.949Z,25.60
2019-04-25T11:22:24.026Z,25.70
2019-04-25T11:24:53.080Z,25.70
2019-04-25T11:27:21.532Z,25.70
2019-04-25T11:29:50.750Z,25.70
2019-04-25T11:32:20.865Z,25.60
2019-04-25T11:34:49.385Z,25.50
2019-04-25T11:37:19.027Z,25.60
2019-04-25T11:39:51.703Z,25.60
2019-04-25T11:42:20.874Z,25.60
2019-04-25T11:44:49.794Z,25.60
2019-04-25T11:47:18.727Z,25.80
2019-04-25T11:49:47.839Z,25.90
2019-04-25T11:52:30.124Z,26.00
2019-04-25T11:54:57.100Z,26.20
2019-04-25T11:57:25.510Z,26.20
2019-04-25T11:59:55.792Z,26.40
2019-04-25T12:02:25.531Z,26.40
2019-04-25T12:04:54.989Z,26.40
2019-04-25T12:07:23.787Z,26.40
2019-04-25T12:09:54.117Z,26.50
2019-04-25T12:12:24.033Z,26.60
2019-04-25T12:14:54.036Z,26.60
2019-04-25T12:17:23.374Z,26.70
2019-04-25T12:19:53.612Z,26.60
2019-04-25T12:22:23.721Z,26.60
2019-04-25T12:24:54.344Z,26.60
2019-04-25T12:27:22.826Z,26.60
2019-04-25T12:29:52.345Z,26.80
2019-04-25T12:32:21.525Z,26.80
2019-04-25T12:34:49.950Z,26.70
2019-04-25T12:37:18.719Z,26.90
2019-04-25T12:39:47.143Z,27.00
2019-04-25T12:42:16.001Z,27.10
2019-04-25T12:44:54.973Z,27.20
2019-04-25T12:47:25.094Z,27.10
2019-04-25T12:49:54.862Z,26.80
2019-04-25T12:52:24.618Z,26.60
2019-04-25T12:54:55.469Z,26.40
2019-04-25T12:57:24.111Z,26.40
2019-04-25T12:59:55.138Z,26.30
2019-04-25T13:02:23.562Z,26.30
2019-04-25T13:04:52.168Z,26.30
2019-04-25T13:07:20.590Z,26.30
2019-04-25T13:09:51.967Z,26.40
2019-04-25T13:12:19.993Z,26.50
2019-04-25T13:14:48.595Z,26.50
2019-04-25T13:17:17.081Z,26.40
2019-04-25T13:19:45.577Z,26.40
2019-04-25T13:22:14.518Z,26.20
2019-04-25T13:24:42.927Z,26.00
2019-04-25T13:27:28.276Z,26.10
2019-04-25T13:30:01.063Z,26.00
2019-04-25T13:32:33.621Z,26.00
2019-04-25T13:35:18.671Z,26.00
2019-04-25T13:37:47.073Z,26.10
2019-04-25T13:40:17.170Z,26.20
2019-04-25T13:42:46.201Z,26.40
2019-04-25T13:45:15.818Z,26.50
2019-04-25T13:47:44.302Z,26.60
2019-04-25T13:50:14.579Z,26.60
2019-04-25T13:52:43.313Z,26.50
2019-04-25T13:55:13.414Z,26.10
2019-04-25T13:57:42.152Z,26.00
2019-04-25T14:00:11.498Z,25.90
2019-04-25T14:02:39.906Z,25.90
2019-04-25T14:05:09.029Z,26.00
2019-04-25T14:07:37.434Z,26.10
2019-04-25T14:10:06.613Z,26.20
2019-04-25T14:12:35.875Z,26.30
2019-04-25T14:15:06.990Z,26.30
2019-04-25T14:17:38.125Z,26.40
2019-04-25T14:20:21.831Z,26.40
2019-04-25T14:22:50.345Z,26.10
2019-04-25T14:25:20.342Z,26.20
2019-04-25T14:27:48.761Z,26.20
2019-04-25T14:30:19.466Z,26.10
2019-04-25T14:32:47.896Z,26.20
2019-04-25T14:35:16.461Z,26.20
2019-04-25T14:37:44.905Z,26.20
2019-04-25T14:40:14.021Z,26.20
2019-04-25T14:42:42.650Z,26.30
2019-04-25T14:45:11.258Z,26.40
2019-04-25T14:47:39.657Z,26.30
2019-04-25T14:50:08.558Z,26.20
2019-04-25T14:52:36.952Z,26.20
2019-04-25T14:55:24.864Z,26.20
2019-04-25T14:57:53.593Z,26.30
2019-04-25T15:00:23.966Z,26.20
2019-04-25T15:02:54.240Z,26.10
2019-04-25T15:05:23.448Z,26.00
2019-04-25T15:07:52.083Z,26.00
2019-04-25T15:10:20.892Z,26.00
2019-04-25T15:12:49.291Z,26.00
2019-04-25T15:15:17.710Z,26.00
2019-04-25T15:17:46.873Z,26.00
2019-04-25T15:20:15.585Z,26.10
2019-04-25T15:22:43.989Z,26.20
2019-04-25T15:25:12.430Z,26.00
2019-04-25T15:27:41.034Z,26.10
2019-04-25T15:30:11.449Z,26.10
2019-04-25T15:32:39.886Z,26.10
2019-04-25T15:35:10.378Z,26.10
2019-04-25T15:37:43.137Z,26.00
2019-04-25T15:40:13.456Z,25.90
2019-04-25T15:42:49.167Z,25.90
2019-04-25T15:45:19.305Z,25.80
2019-04-25T15:47:47.834Z,25.70
2019-04-25T15:50:16.422Z,25.60
2019-04-25T15:52:45.028Z,25.50
2019-04-25T15:55:13.764Z,25.30
2019-04-25T15:57:42.177Z,25.20
2019-04-25T16:00:14.778Z,25.10
2019-04-25T16:02:43.742Z,25.10
2019-04-25T16:05:12.784Z,25.10
2019-04-25T16:07:41.243Z,25.10
2019-04-25T16:10:10.592Z,25.10
2019-04-25T16:12:39.009Z,25.00
2019-04-25T16:15:08.062Z,25.00
2019-04-25T16:17:37.173Z,25.00
2019-04-25T16:20:06.768Z,25.00
2019-04-25T16:22:35.244Z,24.90
2019-04-25T16:25:05.899Z,24.80
2019-04-25T16:27:34.316Z,24.70
2019-04-25T16:30:03.060Z,24.70
2019-04-25T16:32:32.393Z,24.50
2019-04-25T16:35:00.962Z,24.40
2019-04-25T16:37:30.300Z,24.30
2019-04-25T16:39:58.887Z,24.20
2019-04-25T16:42:27.309Z,24.20
2019-04-25T16:44:55.992Z,24.20
2019-04-25T16:47:26.427Z,24.20
2019-04-25T16:49:55.078Z,24.20
2019-04-25T16:52:23.818Z,24.10
2019-04-25T16:54:52.298Z,24.10
2019-04-25T16:57:20.859Z,24.10
2019-04-25T16:59:49.501Z,24.10
2019-04-25T17:02:18.318Z,24.10
2019-04-25T17:04:46.931Z,24.10
2019-04-25T17:07:16.131Z,24.10
2019-04-25T17:09:44.602Z,24.10
2019-04-25T17:12:13.455Z,24.10
2019-04-25T17:14:58.671Z,24.10
2019-04-25T17:17:28.989Z,24.00
2019-04-25T17:20:01.996Z,23.90
2019-04-25T17:22:30.917Z,23.90
2019-04-25T17:24:59.381Z,23.80
2019-04-25T17:27:28.150Z,23.70
2019-04-25T17:29:56.656Z,23.70
2019-04-25T17:32:52.866Z,23.60
2019-04-25T17:35:17.603Z,23.60
2019-04-25T17:37:47.806Z,23.50
2019-04-25T17:40:29.657Z,23.50
2019-04-25T17:43:10.196Z,23.50
2019-04-25T17:45:29.909Z,23.40
2019-04-25T17:47:58.394Z,23.40
2019-04-25T17:50:26.789Z,23.30
2019-04-25T17:52:55.220Z,23.20
2019-04-25T17:55:23.627Z,23.10
2019-04-25T17:57:52.111Z,23.00
2019-04-25T18:00:28.847Z,22.90
2019-04-25T18:02:59.093Z,22.80
2019-04-25T18:05:27.463Z,22.70
2019-04-25T18:07:56.148Z,22.70
2019-04-25T18:10:24.847Z,22.70
2019-04-25T18:12:53.651Z,22.60
2019-04-25T18:15:26.701Z,22.50
2019-04-25T18:17:55.130Z,22.40
2019-04-25T18:20:27.596Z,22.20
2019-04-25T18:23:12.341Z,22.20
2019-04-25T18:25:54.353Z,22.10
2019-04-25T18:28:24.447Z,22.00
2019-04-25T18:30:53.964Z,21.90
2019-04-25T18:33:28.746Z,21.90
2019-04-25T18:35:59.454Z,21.80
2019-04-25T18:38:36.102Z,21.80
2019-04-25T18:41:06.241Z,21.70
2019-04-25T18:43:39.846Z,21.70
2019-04-25T18:46:09.971Z,21.50
2019-04-25T18:48:38.411Z,21.50
2019-04-25T18:51:06.894Z,21.40
2019-04-25T18:53:43.059Z,21.40
2019-04-25T18:56:13.212Z,21.30
2019-04-25T18:59:01.035Z,21.30
2019-04-25T19:01:39.935Z,21.30
2019-04-25T19:04:09.992Z,21.20
2019-04-25T19:06:51.057Z,21.20
2019-04-25T19:09:11.329Z,21.10
2019-04-25T19:11:40.841Z,21.10
2019-04-25T19:14:09.500Z,21.10
2019-04-25T19:16:39.645Z,21.00
2019-04-25T19:19:08.217Z,21.00
2019-04-25T19:21:36.629Z,21.00
2019-04-25T19:24:06.693Z,21.00
2019-04-25T19:26:35.105Z,20.90
2019-04-25T19:29:03.590Z,20.70
2019-04-25T19:31:32.011Z,20.70
2019-04-25T19:34:00.411Z,20.60
2019-04-25T19:36:28.889Z,20.60
2019-04-25T19:38:57.307Z,20.50
2019-04-25T19:41:27.360Z,20.50
2019-04-25T19:44:12.402Z,20.50
2019-04-25T19:46:42.860Z,20.40
2019-04-25T19:49:11.403Z,20.40
2019-04-25T19:51:41.650Z,20.30
2019-04-25T19:54:09.977Z,20.30
2019-04-25T19:56:38.412Z,20.30
2019-04-25T19:59:06.958Z,20.30
2019-04-25T20:01:35.364Z,20.30
2019-04-25T20:04:11.959Z,20.30
2019-04-25T20:06:57.992Z,20.30
2019-04-25T20:09:28.643Z,20.20
2019-04-25T20:11:57.441Z,20.10
2019-04-25T20:14:25.846Z,19.90
2019-04-25T20:16:54.276Z,19.80
2019-04-25T20:19:22.786Z,19.70
2019-04-25T20:21:52.049Z,19.70
2019-04-25T20:24:20.689Z,19.60
2019-04-25T20:26:49.132Z,19.50
2019-04-25T20:29:18.142Z,19.50
2019-04-25T20:31:46.591Z,19.40
2019-04-25T20:34:15.039Z,19.30
2019-04-25T20:36:44.636Z,19.30
2019-04-25T20:39:14.150Z,19.20
2019-04-25T20:41:42.609Z,19.20
2019-04-25T20:44:11.049Z,19.20
2019-04-25T20:46:39.520Z,19.10
2019-04-25T20:49:07.931Z,19.00
2019-04-25T20:51:36.367Z,18.90
2019-04-25T20:54:05.173Z,18.80
2019-04-25T20:56:33.598Z,18.80
2019-04-25T20:59:02.122Z,18.80
2019-04-25T21:01:30.537Z,18.70
2019-04-25T21:03:59.034Z,18.80
2019-04-25T21:06:29.211Z,18.80
2019-04-25T21:08:57.655Z,18.80
2019-04-25T21:11:26.207Z,18.80
2019-04-25T21:14:02.057Z,18.70
2019-04-25T21:16:44.033Z,18.70
2019-04-25T21:19:16.924Z,18.70
2019-04-25T21:21:45.449Z,18.70
2019-04-25T21:24:13.878Z,18.70
2019-04-25T21:26:42.292Z,18.70
2019-04-25T21:29:10.782Z,18.70
2019-04-25T21:31:39.260Z,18.70
2019-04-25T21:34:07.689Z,18.70
2019-04-25T21:36:36.790Z,18.70
2019-04-25T21:39:08.081Z,18.70
2019-04-25T21:41:39.090Z,18.50
2019-04-25T21:44:08.636Z,18.50
2019-04-25T21:46:37.117Z,18.50
2019-04-25T21:49:05.823Z,18.50
2019-04-25T21:51:34.275Z,18.40
2019-04-25T21:54:03.664Z,18.40
2019-04-25T21:56:32.589Z,18.30
2019-04-25T21:59:01.913Z,18.20
2019-04-25T22:01:34.898Z,18.10
2019-04-25T22:04:03.692Z,17.90
2019-04-25T22:06:33.367Z,17.80
2019-04-25T22:09:01.811Z,17.80
2019-04-25T22:11:30.485Z,17.80
2019-04-25T22:13:59.518Z,17.90
2019-04-25T22:16:28.621Z,17.90
2019-04-25T22:18:57.794Z,18.00
2019-04-25T22:21:37.486Z,18.00
2019-04-25T22:24:06.098Z,18.00
2019-04-25T22:26:27.308Z,18.00
2019-04-25T22:28:56.811Z,18.00
2019-04-25T22:31:33.441Z,18.10
2019-04-25T22:34:12.366Z,18.00
2019-04-25T22:36:41.901Z,18.00
2019-04-25T22:39:11.969Z,18.00
2019-04-25T22:41:46.645Z,18.00
2019-04-25T22:44:18.428Z,18.00
2019-04-25T22:46:48.233Z,17.90
2019-04-25T22:49:16.755Z,17.80
2019-04-25T22:51:45.230Z,17.80
2019-04-25T22:54:14.365Z,17.70
2019-04-25T22:56:42.770Z,17.70
2019-04-25T22:59:11.607Z,17.60
2019-04-25T23:01:56.636Z,17.50
2019-04-25T23:04:38.893Z,17.50
2019-04-25T23:07:07.960Z,17.50
2019-04-25T23:09:37.685Z,17.50
2019-04-25T23:12:06.682Z,17.50
2019-04-25T23:14:35.831Z,17.50
2019-04-25T23:17:05.668Z,17.40
2019-04-25T23:19:34.139Z,17.50
2019-04-25T23:22:03.259Z,17.50
2019-04-25T23:24:34.792Z,17.50
2019-04-25T23:27:08.197Z,17.50
2019-04-25T23:29:36.730Z,17.50
2019-04-25T23:32:06.733Z,17.50
2019-04-25T23:34:35.233Z,17.30
2019-04-25T23:37:04.676Z,17.00
2019-04-25T23:39:33.788Z,16.70
2019-04-25T23:42:02.219Z,16.30
2019-04-25T23:44:30.630Z,15.90
2019-04-25T23:46:59.313Z,15.80
2019-04-25T23:49:27.757Z,15.70
2019-04-25T23:51:56.441Z,15.60
2019-04-25T23:54:24.878Z,15.60
2019-04-25T23:56:53.391Z,15.50
2019-04-25T23:59:21.826Z,15.30
