createdAt,value
2022-11-27T00:01:01.648Z,7.4
2022-11-27T00:06:48.721Z,7.3
2022-11-27T00:12:48.996Z,7.4
2022-11-27T00:18:48.640Z,7.3
2022-11-27T00:24:48.784Z,7.2
2022-11-27T00:31:00.811Z,7.3
2022-11-27T00:36:48.615Z,7.4
2022-11-27T00:42:48.637Z,7.5
2022-11-27T00:48:48.618Z,7.5
2022-11-27T00:54:49.026Z,7.4
2022-11-27T01:01:05.957Z,7.4
2022-11-27T01:06:48.777Z,7.3
2022-11-27T01:12:48.775Z,7.1
2022-11-27T01:18:48.705Z,7
2022-11-27T01:24:49.032Z,7.2
2022-11-27T01:31:00.557Z,7.2
2022-11-27T01:36:48.709Z,7.2
2022-11-27T01:42:49.247Z,7.1
2022-11-27T01:48:48.481Z,7.2
2022-11-27T01:54:48.541Z,7.2
2022-11-27T02:01:00.978Z,7.4
2022-11-27T02:06:48.797Z,7.4
2022-11-27T02:12:49.245Z,7.3
2022-11-27T02:18:48.433Z,7.2
2022-11-27T02:24:48.411Z,7.2
2022-11-27T02:30:48.532Z,7.2
2022-11-27T02:36:48.503Z,7
2022-11-27T02:42:48.607Z,7
2022-11-27T02:48:48.637Z,7
2022-11-27T02:54:48.839Z,7
2022-11-27T03:01:00.126Z,7
2022-11-27T03:06:48.657Z,6.9
2022-11-27T03:12:48.682Z,6.9
2022-11-27T03:18:48.660Z,6.9
2022-11-27T03:24:48.622Z,6.9
2022-11-27T03:30:58.338Z,6.8
2022-11-27T03:36:49.005Z,6.8
2022-11-27T03:42:48.870Z,6.8
2022-11-27T03:48:48.398Z,6.9
2022-11-27T03:54:48.553Z,7
2022-11-27T04:00:48.485Z,6.9
2022-11-27T04:06:48.815Z,6.9
2022-11-27T04:12:49.424Z,6.9
2022-11-27T04:18:48.952Z,6.9
2022-11-27T04:24:49.002Z,6.9
2022-11-27T04:31:06.064Z,7
2022-11-27T04:36:48.959Z,7
2022-11-27T04:42:49.125Z,7
2022-11-27T04:48:48.839Z,7
2022-11-27T04:54:52.330Z,7
2022-11-27T05:01:02.997Z,7
2022-11-27T05:06:49.133Z,7.1
2022-11-27T05:12:49.437Z,7.1
2022-11-27T05:18:49.810Z,7.2
2022-11-27T05:24:49.176Z,7.1
2022-11-27T05:30:58.222Z,7.3
2022-11-27T05:36:49.141Z,7.3
2022-11-27T05:42:49.273Z,7.2
2022-11-27T05:48:49.479Z,7.3
2022-11-27T05:54:48.944Z,7.3
2022-11-27T06:00:58.739Z,7.3
2022-11-27T06:06:49.624Z,7.4
2022-11-27T06:12:49.062Z,7.4
2022-11-27T06:18:48.782Z,7.6
2022-11-27T06:24:49.715Z,7.6
2022-11-27T06:31:02.239Z,7.5
2022-11-27T06:36:49.321Z,7.7
2022-11-27T06:42:49.155Z,7.8
2022-11-27T06:48:48.923Z,7.8
2022-11-27T06:54:49.237Z,7.8
2022-11-27T07:01:03.785Z,7.9
2022-11-27T07:06:48.819Z,7.9
2022-11-27T07:12:49.753Z,7.9
2022-11-27T07:18:50.693Z,7.9
2022-11-27T07:24:49.355Z,7.9
2022-11-27T07:31:01.962Z,7.9
2022-11-27T07:36:49.369Z,7.9
2022-11-27T07:42:49.084Z,8
2022-11-27T07:48:49.063Z,8
2022-11-27T07:54:49.451Z,8
2022-11-27T08:01:02.589Z,8
2022-11-27T08:06:49.248Z,8.1
2022-11-27T08:12:49.539Z,8.1
2022-11-27T08:18:49.162Z,8.3
2022-11-27T08:24:50.724Z,8.2
2022-11-27T08:31:02.871Z,8.3
2022-11-27T08:36:49.500Z,8.4
2022-11-27T08:42:50.762Z,8.5
2022-11-27T08:48:49.464Z,8.7
2022-11-27T08:54:53.223Z,8.8
2022-11-27T09:01:01.172Z,9.1
2022-11-27T09:06:51.959Z,9.4
2022-11-27T09:12:50.796Z,9.3
2022-11-27T09:18:49.052Z,9.4
2022-11-27T09:24:49.997Z,9.5
2022-11-27T09:31:03.738Z,9.6
2022-11-27T09:36:49.207Z,9.7
2022-11-27T09:42:57.768Z,9.9
2022-11-27T09:48:50.604Z,9.9
2022-11-27T09:54:52.718Z,10.1
2022-11-27T10:00:58.110Z,10.2
2022-11-27T10:07:10.916Z,10.4
2022-11-27T10:12:50.552Z,10.4
2022-11-27T10:18:49.491Z,10.4
2022-11-27T10:24:50.798Z,10.9
2022-11-27T10:30:55.052Z,11
2022-11-27T10:36:59.857Z,11.2
2022-11-27T10:42:51.383Z,11.4
2022-11-27T10:48:49.938Z,11.5
2022-11-27T10:54:56.094Z,11.5
2022-11-27T11:00:51.613Z,11.4
2022-11-27T11:06:53.472Z,11.4
2022-11-27T11:12:54.961Z,11.4
2022-11-27T11:18:49.760Z,11.3
2022-11-27T11:24:51.727Z,11.4
2022-11-27T11:30:54.513Z,11.5
2022-11-27T11:36:49.778Z,11.5
2022-11-27T11:42:53.816Z,11.7
2022-11-27T11:48:52.456Z,11.7
2022-11-27T11:54:50.801Z,11.8
2022-11-27T12:01:19.360Z,11.8
2022-11-27T12:06:48.901Z,11.5
2022-11-27T12:12:49.458Z,11.5
2022-11-27T12:18:49.481Z,11.5
2022-11-27T12:24:49.296Z,11.2
2022-11-27T12:30:49.589Z,11.2
2022-11-27T12:36:48.766Z,11.2
2022-11-27T12:42:48.997Z,11.2
2022-11-27T12:48:50.190Z,11.2
2022-11-27T12:54:50.182Z,11.1
2022-11-27T13:00:56.746Z,11.1
2022-11-27T13:06:50.106Z,11.1
2022-11-27T13:12:52.366Z,11
2022-11-27T13:18:49.341Z,10.9
2022-11-27T13:24:49.624Z,11
2022-11-27T13:30:59.515Z,11
2022-11-27T13:36:50.100Z,11
2022-11-27T13:42:51.353Z,11
2022-11-27T13:48:50.605Z,11
2022-11-27T13:54:51.670Z,11
2022-11-27T14:01:05.499Z,11
2022-11-27T14:06:51.906Z,10.9
2022-11-27T14:12:51.248Z,10.9
2022-11-27T14:18:49.738Z,10.9
2022-11-27T14:24:51.820Z,10.9
2022-11-27T14:30:58.637Z,10.9
2022-11-27T14:37:03.691Z,10.9
2022-11-27T14:42:55.308Z,10.9
2022-11-27T14:48:56.218Z,10.9
2022-11-27T14:54:49.653Z,10.9
2022-11-27T15:01:10.435Z,10.9
2022-11-27T15:06:49.547Z,10.9
2022-11-27T15:12:54.239Z,10.8
2022-11-27T15:18:56.975Z,10.7
2022-11-27T15:25:02.102Z,10.7
2022-11-27T15:30:55.309Z,10.6
2022-11-27T15:36:49.935Z,10.5
2022-11-27T15:42:53.558Z,10.3
2022-11-27T15:49:00.002Z,10.2
2022-11-27T15:54:52.326Z,10.2
2022-11-27T16:01:12.093Z,10.1
2022-11-27T16:06:52.242Z,10.1
2022-11-27T16:12:59.709Z,10.1
2022-11-27T16:19:05.190Z,10
2022-11-27T16:25:07.081Z,10
2022-11-27T16:31:06.485Z,9.9
2022-11-27T16:37:14.267Z,9.8
2022-11-27T16:43:04.254Z,9.5
2022-11-27T16:48:54.576Z,9.4
2022-11-27T16:54:58.732Z,9.4
2022-11-27T17:01:01.766Z,9.2
2022-11-27T17:06:58.155Z,9.2
2022-11-27T17:13:04.806Z,9.3
2022-11-27T17:18:58.582Z,9.3
2022-11-27T17:25:08.784Z,9.4
2022-11-27T17:31:02.912Z,9.2
2022-11-27T17:36:58.709Z,9.1
2022-11-27T17:43:09.917Z,9
2022-11-27T17:48:54.366Z,9
2022-11-27T17:55:00.112Z,9.1
2022-11-27T18:01:06.893Z,9.1
2022-11-27T18:06:57.562Z,9.2
2022-11-27T18:12:55.002Z,9.2
2022-11-27T18:18:57.565Z,9.1
2022-11-27T18:24:52.027Z,9.2
2022-11-27T18:31:09.760Z,9.2
2022-11-27T18:37:04.439Z,9.1
2022-11-27T18:43:11.341Z,9.1
2022-11-27T18:49:04.394Z,8.9
2022-11-27T18:55:03.600Z,9
2022-11-27T19:01:08.779Z,9
2022-11-27T19:06:55.448Z,9.1
2022-11-27T19:13:05.059Z,9
2022-11-27T19:19:02.142Z,9.1
2022-11-27T19:24:58.977Z,9.1
2022-11-27T19:31:09.830Z,9
2022-11-27T19:37:00.880Z,9.1
2022-11-27T19:42:49.831Z,9
2022-11-27T19:48:49.662Z,9.1
2022-11-27T19:54:49.718Z,9.2
2022-11-27T20:01:05.809Z,9.3
2022-11-27T20:06:49.440Z,9.2
2022-11-27T20:12:49.434Z,9.2
2022-11-27T20:18:49.557Z,9.3
2022-11-27T20:25:17.176Z,9.2
2022-11-27T20:31:00.635Z,9.3
2022-11-27T20:36:49.786Z,9.4
2022-11-27T20:42:49.514Z,9.3
2022-11-27T20:48:49.471Z,9.1
2022-11-27T20:54:49.980Z,9.3
2022-11-27T21:00:59.939Z,9.4
2022-11-27T21:06:50.019Z,9.4
2022-11-27T21:12:49.606Z,9.4
2022-11-27T21:18:49.343Z,9.5
2022-11-27T21:24:49.664Z,9.5
2022-11-27T21:31:00.799Z,9.5
2022-11-27T21:36:49.540Z,9.6
2022-11-27T21:42:49.917Z,9.6
2022-11-27T21:48:49.599Z,9.5
2022-11-27T21:54:49.404Z,9.4
2022-11-27T22:01:08.742Z,9.5
2022-11-27T22:06:49.835Z,9.5
2022-11-27T22:12:49.750Z,9.5
2022-11-27T22:18:49.626Z,9.5
2022-11-27T22:24:49.781Z,9.6
2022-11-27T22:31:04.842Z,9.5
2022-11-27T22:36:49.596Z,9.4
2022-11-27T22:42:50.031Z,9.5
2022-11-27T22:48:50.350Z,9.4
2022-11-27T22:54:49.731Z,9.4
2022-11-27T23:01:06.757Z,9.5
2022-11-27T23:06:50.028Z,9.5
2022-11-27T23:12:49.603Z,9.5
2022-11-27T23:18:49.776Z,9.6
2022-11-27T23:24:49.744Z,9.7
2022-11-27T23:31:22.682Z,9.7
2022-11-27T23:36:49.682Z,9.6
2022-11-27T23:42:49.561Z,9.6
2022-11-27T23:48:49.664Z,9.7
2022-11-27T23:54:49.996Z,9.7
