createdAt,value
2023-07-18T00:00:20.160Z,2.00
2023-07-18T00:02:48.133Z,2.20
2023-07-18T00:05:15.772Z,2.28
2023-07-18T00:07:44.373Z,3.17
2023-07-18T00:10:12.868Z,2.83
2023-07-18T00:12:41.696Z,2.72
2023-07-18T00:15:10.862Z,2.70
2023-07-18T00:17:39.291Z,2.63
2023-07-18T00:20:13.689Z,2.30
2023-07-18T00:22:42.337Z,2.40
2023-07-18T00:25:12.358Z,2.70
2023-07-18T00:27:41.467Z,2.28
2023-07-18T00:30:13.698Z,2.70
2023-07-18T00:32:46.035Z,2.78
2023-07-18T00:35:18.043Z,2.35
2023-07-18T00:37:45.918Z,2.10
2023-07-18T00:40:16.091Z,2.33
2023-07-18T00:42:48.812Z,2.13
2023-07-18T00:45:17.143Z,2.50
2023-07-18T00:47:47.153Z,2.35
2023-07-18T00:50:19.829Z,2.35
2023-07-18T00:52:56.255Z,2.20
2023-07-18T00:55:24.528Z,2.35
2023-07-18T00:57:54.295Z,2.30
2023-07-18T01:00:24.032Z,1.88
2023-07-18T01:02:52.626Z,2.25
2023-07-18T01:05:21.259Z,2.00
2023-07-18T01:07:49.219Z,2.50
2023-07-18T01:10:26.435Z,2.33
2023-07-18T01:13:01.986Z,2.30
2023-07-18T01:15:34.688Z,1.98
2023-07-18T01:18:09.999Z,1.90
2023-07-18T01:20:39.462Z,2.20
2023-07-18T01:23:06.875Z,2.22
2023-07-18T01:25:36.255Z,1.98
2023-07-18T01:28:04.895Z,2.17
2023-07-18T01:30:32.203Z,2.60
2023-07-18T01:32:59.527Z,2.60
2023-07-18T01:35:29.252Z,2.50
2023-07-18T01:37:59.711Z,2.60
2023-07-18T01:40:28.169Z,2.65
2023-07-18T01:42:58.416Z,2.70
2023-07-18T01:45:29.317Z,2.38
2023-07-18T01:47:58.215Z,2.42
2023-07-18T01:50:25.680Z,2.80
2023-07-18T01:52:53.829Z,2.90
2023-07-18T01:55:23.710Z,2.58
2023-07-18T01:57:51.750Z,2.58
2023-07-18T02:00:21.948Z,2.30
2023-07-18T02:02:55.341Z,3.10
2023-07-18T02:05:26.801Z,2.63
2023-07-18T02:07:55.266Z,2.60
2023-07-18T02:10:26.954Z,2.90
2023-07-18T02:13:02.828Z,2.45
2023-07-18T02:15:31.719Z,2.92
2023-07-18T02:17:59.277Z,2.60
2023-07-18T02:20:26.775Z,2.28
2023-07-18T02:22:54.127Z,2.28
2023-07-18T02:25:22.509Z,2.47
2023-07-18T02:27:51.377Z,2.63
2023-07-18T02:30:18.607Z,2.58
2023-07-18T02:32:46.154Z,2.65
2023-07-18T02:35:19.949Z,2.80
2023-07-18T02:37:48.116Z,2.47
2023-07-18T02:40:19.150Z,2.28
2023-07-18T02:42:47.333Z,2.42
2023-07-18T02:45:15.353Z,3.00
2023-07-18T02:47:42.945Z,2.70
2023-07-18T02:50:11.222Z,2.60
2023-07-18T02:52:40.253Z,2.97
2023-07-18T02:55:09.278Z,2.78
2023-07-18T02:57:37.242Z,2.50
2023-07-18T03:00:12.120Z,2.55
2023-07-18T03:02:39.812Z,2.53
2023-07-18T03:05:08.671Z,2.92
2023-07-18T03:07:35.868Z,3.20
2023-07-18T03:10:04.767Z,3.17
2023-07-18T03:12:32.110Z,3.55
2023-07-18T03:14:59.814Z,3.25
2023-07-18T03:17:27.274Z,3.38
2023-07-18T03:19:55.464Z,3.50
2023-07-18T03:22:22.964Z,3.53
2023-07-18T03:24:50.924Z,3.20
2023-07-18T03:27:19.276Z,3.55
2023-07-18T03:29:46.614Z,3.38
2023-07-18T03:32:14.397Z,2.95
2023-07-18T03:34:42.800Z,3.67
2023-07-18T03:37:11.031Z,3.70
2023-07-18T03:39:38.548Z,3.65
2023-07-18T03:42:06.550Z,3.25
2023-07-18T03:44:34.197Z,3.80
2023-07-18T03:47:11.148Z,4.05
2023-07-18T03:49:47.909Z,3.95
2023-07-18T03:52:15.291Z,3.75
2023-07-18T03:54:44.271Z,3.70
2023-07-18T03:57:13.424Z,3.30
2023-07-18T03:59:41.607Z,3.40
2023-07-18T04:02:09.202Z,3.30
2023-07-18T04:04:36.560Z,3.83
2023-07-18T04:07:04.246Z,3.13
2023-07-18T04:09:32.144Z,3.20
2023-07-18T04:11:59.366Z,3.65
2023-07-18T04:14:26.724Z,3.53
2023-07-18T04:16:54.043Z,3.10
2023-07-18T04:19:24.748Z,3.42
2023-07-18T04:21:51.947Z,3.75
2023-07-18T04:24:19.369Z,3.20
2023-07-18T04:26:48.502Z,3.20
2023-07-18T04:29:15.789Z,3.60
2023-07-18T04:31:43.179Z,3.78
2023-07-18T04:34:10.396Z,3.70
2023-07-18T04:36:38.127Z,3.50
2023-07-18T04:39:07.030Z,3.45
2023-07-18T04:41:45.145Z,3.65
2023-07-18T04:44:17.433Z,3.28
2023-07-18T04:46:45.056Z,3.67
2023-07-18T04:49:12.440Z,3.63
2023-07-18T04:51:39.606Z,2.80
2023-07-18T04:54:08.146Z,3.33
2023-07-18T04:56:35.876Z,3.08
2023-07-18T04:59:03.673Z,3.10
2023-07-18T05:01:31.313Z,3.20
2023-07-18T05:03:59.812Z,3.40
2023-07-18T05:06:27.054Z,3.38
2023-07-18T05:08:54.931Z,3.35
2023-07-18T05:11:22.434Z,4.15
2023-07-18T05:13:50.166Z,4.30
2023-07-18T05:16:17.789Z,4.07
2023-07-18T05:18:45.186Z,4.13
2023-07-18T05:21:12.958Z,3.78
2023-07-18T05:23:40.119Z,3.60
2023-07-18T05:26:09.364Z,3.60
2023-07-18T05:28:36.512Z,4.18
2023-07-18T05:31:10.732Z,3.50
2023-07-18T05:33:38.262Z,3.53
2023-07-18T05:36:06.389Z,3.90
2023-07-18T05:38:33.734Z,3.50
2023-07-18T05:41:00.881Z,3.60
2023-07-18T05:43:28.081Z,3.30
2023-07-18T05:45:55.986Z,3.25
2023-07-18T05:48:23.697Z,3.20
2023-07-18T05:50:50.995Z,3.17
2023-07-18T05:53:18.570Z,3.30
2023-07-18T05:55:46.159Z,3.20
2023-07-18T05:58:14.407Z,3.10
2023-07-18T06:00:43.106Z,3.17
2023-07-18T06:03:10.503Z,3.42
2023-07-18T06:05:37.925Z,3.95
2023-07-18T06:08:06.404Z,3.50
2023-07-18T06:10:34.111Z,3.05
2023-07-18T06:13:01.422Z,3.33
2023-07-18T06:15:28.948Z,3.92
2023-07-18T06:17:56.217Z,4.05
2023-07-18T06:20:23.443Z,3.20
2023-07-18T06:22:50.919Z,3.80
2023-07-18T06:25:18.459Z,3.42
2023-07-18T06:27:45.648Z,3.25
2023-07-18T06:30:13.575Z,2.85
2023-07-18T06:32:41.203Z,3.20
2023-07-18T06:35:23.208Z,3.33
2023-07-18T06:37:53.953Z,3.17
2023-07-18T06:40:21.467Z,3.50
2023-07-18T06:42:48.820Z,3.20
2023-07-18T06:45:16.314Z,3.47
2023-07-18T06:47:45.256Z,3.45
2023-07-18T06:50:13.171Z,3.38
2023-07-18T06:52:40.682Z,3.72
2023-07-18T06:55:11.900Z,3.50
2023-07-18T06:57:43.328Z,3.33
2023-07-18T07:00:13.978Z,3.15
2023-07-18T07:02:41.766Z,3.45
2023-07-18T07:05:10.187Z,3.45
2023-07-18T07:07:37.416Z,3.72
2023-07-18T07:10:09.831Z,3.30
2023-07-18T07:12:37.749Z,3.00
2023-07-18T07:15:06.522Z,2.90
2023-07-18T07:17:34.088Z,3.40
2023-07-18T07:20:01.931Z,3.28
2023-07-18T07:22:29.220Z,3.97
2023-07-18T07:24:56.534Z,3.00
2023-07-18T07:27:24.286Z,2.70
2023-07-18T07:29:53.118Z,2.78
2023-07-18T07:32:20.783Z,2.90
2023-07-18T07:34:48.173Z,2.88
2023-07-18T07:37:15.709Z,2.83
2023-07-18T07:39:43.360Z,2.75
2023-07-18T07:42:10.611Z,2.83
2023-07-18T07:44:38.047Z,2.72
2023-07-18T07:47:06.311Z,2.97
2023-07-18T07:49:33.982Z,3.00
2023-07-18T07:52:01.538Z,2.53
2023-07-18T07:54:28.712Z,2.70
2023-07-18T07:56:56.874Z,2.42
2023-07-18T07:59:25.048Z,2.60
2023-07-18T08:01:53.733Z,2.50
2023-07-18T08:04:21.273Z,2.40
2023-07-18T08:06:48.620Z,2.35
2023-07-18T08:09:16.258Z,2.80
2023-07-18T08:11:43.955Z,2.55
2023-07-18T08:14:11.169Z,2.60
2023-07-18T08:16:38.571Z,2.28
2023-07-18T08:19:06.457Z,2.40
2023-07-18T08:21:33.904Z,2.58
2023-07-18T08:24:02.012Z,2.15
2023-07-18T08:26:29.374Z,2.40
2023-07-18T08:28:56.675Z,2.80
2023-07-18T08:31:24.071Z,2.33
2023-07-18T08:33:51.917Z,2.00
2023-07-18T08:36:19.387Z,2.22
2023-07-18T08:38:51.257Z,1.80
2023-07-18T08:41:23.290Z,2.22
2023-07-18T08:43:51.445Z,1.83
2023-07-18T08:46:20.161Z,2.10
2023-07-18T08:48:51.674Z,2.10
2023-07-18T08:51:19.541Z,2.22
2023-07-18T08:53:47.135Z,2.13
2023-07-18T08:56:15.056Z,2.17
2023-07-18T08:58:42.742Z,2.17
2023-07-18T09:01:10.275Z,1.92
2023-07-18T09:03:37.742Z,2.58
2023-07-18T09:06:21.179Z,2.00
2023-07-18T09:08:50.538Z,2.10
2023-07-18T09:11:22.393Z,1.95
2023-07-18T09:13:50.106Z,2.28
2023-07-18T09:16:21.888Z,1.90
2023-07-18T09:18:56.029Z,1.90
2023-07-18T09:21:24.841Z,1.88
2023-07-18T09:23:53.883Z,2.10
2023-07-18T09:26:22.887Z,1.90
2023-07-18T09:28:52.495Z,2.20
2023-07-18T09:31:23.773Z,2.08
2023-07-18T09:33:55.473Z,2.15
2023-07-18T09:36:26.364Z,2.25
2023-07-18T09:38:53.922Z,1.90
2023-07-18T09:41:24.005Z,2.40
2023-07-18T09:44:02.863Z,2.10
2023-07-18T09:46:42.413Z,2.10
2023-07-18T09:49:14.787Z,2.28
2023-07-18T09:52:05.181Z,1.90
2023-07-18T09:54:34.609Z,2.30
2023-07-18T09:57:13.077Z,2.30
2023-07-18T09:59:41.487Z,2.42
2023-07-18T10:02:11.984Z,2.60
2023-07-18T10:04:39.948Z,2.20
2023-07-18T10:07:12.143Z,2.28
2023-07-18T10:09:40.429Z,2.40
2023-07-18T10:12:09.411Z,2.30
2023-07-18T10:14:51.303Z,2.72
2023-07-18T10:17:41.904Z,2.78
2023-07-18T10:20:23.010Z,2.60
2023-07-18T10:23:00.325Z,2.67
2023-07-18T10:25:31.182Z,2.45
2023-07-18T10:28:01.360Z,2.40
2023-07-18T10:30:43.044Z,2.70
2023-07-18T10:33:11.110Z,2.50
2023-07-18T10:35:43.091Z,3.03
2023-07-18T10:38:15.623Z,2.58
2023-07-18T10:40:45.955Z,2.40
2023-07-18T10:43:18.211Z,2.60
2023-07-18T10:45:46.400Z,2.45
2023-07-18T10:48:17.172Z,2.80
2023-07-18T10:50:47.563Z,2.70
2023-07-18T10:53:21.384Z,2.50
2023-07-18T10:55:49.837Z,2.70
2023-07-18T10:58:20.885Z,2.60
2023-07-18T11:00:51.255Z,2.60
2023-07-18T11:03:37.068Z,2.20
2023-07-18T11:06:08.038Z,2.50
2023-07-18T11:08:35.630Z,2.47
2023-07-18T11:11:05.528Z,2.47
2023-07-18T11:13:39.141Z,2.58
2023-07-18T11:16:16.196Z,2.63
2023-07-18T11:18:49.570Z,2.60
2023-07-18T11:21:20.140Z,2.70
2023-07-18T11:23:49.120Z,2.97
2023-07-18T11:26:19.690Z,2.90
2023-07-18T11:28:53.135Z,3.05
2023-07-18T11:31:41.112Z,2.53
2023-07-18T11:34:10.331Z,2.47
2023-07-18T11:36:41.663Z,3.00
2023-07-18T11:39:21.479Z,2.65
2023-07-18T11:41:50.137Z,2.72
2023-07-18T11:44:27.134Z,3.28
2023-07-18T11:46:56.177Z,2.80
2023-07-18T11:49:36.269Z,3.08
2023-07-18T11:52:07.311Z,2.95
2023-07-18T11:54:38.591Z,2.70
2023-07-18T11:57:07.534Z,3.20
2023-07-18T11:59:35.598Z,3.25
2023-07-18T12:02:04.069Z,2.72
2023-07-18T12:04:32.625Z,2.78
2023-07-18T12:07:00.129Z,2.90
2023-07-18T12:09:27.667Z,2.80
2023-07-18T12:11:55.667Z,2.80
2023-07-18T12:14:23.060Z,2.72
2023-07-18T12:16:50.557Z,2.70
2023-07-18T12:19:20.575Z,2.70
2023-07-18T12:21:50.378Z,2.90
2023-07-18T12:24:19.444Z,2.92
2023-07-18T12:26:46.830Z,3.03
2023-07-18T12:29:16.970Z,2.75
2023-07-18T12:31:50.583Z,3.17
2023-07-18T12:34:19.116Z,2.90
2023-07-18T12:36:47.569Z,2.70
2023-07-18T12:39:17.051Z,3.50
2023-07-18T12:41:44.506Z,3.22
2023-07-18T12:44:25.563Z,3.72
2023-07-18T12:46:56.743Z,3.13
2023-07-18T12:51:55.266Z,2.80
2023-07-18T12:54:22.615Z,3.53
2023-07-18T12:56:50.682Z,3.33
2023-07-18T12:59:19.498Z,2.92
2023-07-18T13:01:47.586Z,2.90
2023-07-18T13:04:15.707Z,2.60
2023-07-18T13:06:42.959Z,2.83
2023-07-18T13:09:10.411Z,2.80
2023-07-18T13:11:37.814Z,2.70
2023-07-18T13:14:05.030Z,3.00
2023-07-18T13:16:32.336Z,3.00
2023-07-18T13:18:59.701Z,2.70
2023-07-18T13:21:26.921Z,3.17
2023-07-18T13:23:54.180Z,2.83
2023-07-18T13:26:23.737Z,3.10
2023-07-18T13:28:50.872Z,2.75
2023-07-18T13:31:18.229Z,2.90
2023-07-18T13:33:46.561Z,2.90
2023-07-18T13:36:14.763Z,2.78
2023-07-18T13:38:42.245Z,2.97
2023-07-18T13:41:10.426Z,2.85
2023-07-18T13:43:40.324Z,2.80
2023-07-18T13:46:08.552Z,2.60
2023-07-18T13:48:36.197Z,3.30
2023-07-18T13:51:04.070Z,2.88
2023-07-18T13:53:31.639Z,2.80
2023-07-18T13:55:59.556Z,2.80
2023-07-18T13:58:27.141Z,3.17
2023-07-18T14:00:56.429Z,3.00
2023-07-18T14:03:34.070Z,2.70
2023-07-18T14:06:03.035Z,2.60
2023-07-18T14:08:31.297Z,2.80
2023-07-18T14:10:59.114Z,3.15
2023-07-18T14:13:27.247Z,2.83
2023-07-18T14:15:55.550Z,3.00
2023-07-18T14:18:23.130Z,2.63
2023-07-18T14:20:50.532Z,3.10
2023-07-18T14:23:18.196Z,2.67
2023-07-18T14:25:49.124Z,3.22
2023-07-18T14:28:17.391Z,2.90
2023-07-18T14:30:45.293Z,3.20
2023-07-18T14:33:14.970Z,3.10
2023-07-18T14:35:43.003Z,3.10
2023-07-18T14:38:12.042Z,3.15
2023-07-18T14:40:40.680Z,3.22
2023-07-18T14:43:10.764Z,2.88
2023-07-18T14:45:38.768Z,2.80
2023-07-18T14:48:08.112Z,3.10
2023-07-18T14:50:35.907Z,3.20
2023-07-18T14:53:03.359Z,2.90
2023-07-18T14:55:34.465Z,2.85
2023-07-18T14:58:03.372Z,2.90
2023-07-18T15:00:30.996Z,3.10
2023-07-18T15:02:58.740Z,3.05
2023-07-18T15:05:27.604Z,3.20
2023-07-18T15:07:55.076Z,3.78
2023-07-18T15:10:22.580Z,2.97
2023-07-18T15:12:49.940Z,2.97
2023-07-18T15:15:19.192Z,3.25
2023-07-18T15:17:47.893Z,3.20
2023-07-18T15:20:16.991Z,3.35
2023-07-18T15:22:44.937Z,3.20
2023-07-18T15:25:12.405Z,3.20
2023-07-18T15:27:41.758Z,3.35
2023-07-18T15:30:11.468Z,3.42
2023-07-18T15:32:45.229Z,3.25
2023-07-18T15:35:14.482Z,3.92
2023-07-18T15:37:44.390Z,5.15
2023-07-18T15:40:12.817Z,4.47
2023-07-18T15:42:41.907Z,3.53
2023-07-18T15:45:10.176Z,3.20
2023-07-18T15:47:37.530Z,3.40
2023-07-18T15:50:07.556Z,3.10
2023-07-18T15:52:35.175Z,3.63
2023-07-18T15:55:02.346Z,3.35
2023-07-18T15:57:35.096Z,3.33
2023-07-18T16:00:03.753Z,3.55
2023-07-18T16:02:35.511Z,3.30
2023-07-18T16:05:08.790Z,3.40
2023-07-18T16:07:36.644Z,3.60
2023-07-18T16:10:04.473Z,3.33
2023-07-18T16:12:31.762Z,3.78
2023-07-18T16:15:00.053Z,3.58
2023-07-18T16:17:28.895Z,3.30
2023-07-18T16:19:57.379Z,3.33
2023-07-18T16:22:24.889Z,3.30
2023-07-18T16:24:52.781Z,3.17
2023-07-18T16:27:20.551Z,3.20
2023-07-18T16:29:47.930Z,3.35
2023-07-18T16:32:15.973Z,3.45
2023-07-18T16:34:43.567Z,3.38
2023-07-18T16:37:11.756Z,3.50
2023-07-18T16:39:39.894Z,3.58
2023-07-18T16:42:22.798Z,3.40
2023-07-18T16:44:52.041Z,3.40
2023-07-18T16:47:20.336Z,3.28
2023-07-18T16:49:47.988Z,3.20
2023-07-18T16:52:16.909Z,3.45
2023-07-18T16:54:45.078Z,3.78
2023-07-18T16:57:14.886Z,3.70
2023-07-18T16:59:42.644Z,3.50
2023-07-18T17:02:10.489Z,3.67
2023-07-18T17:04:37.906Z,3.63
2023-07-18T17:07:05.840Z,3.83
2023-07-18T17:09:33.155Z,3.45
2023-07-18T17:12:00.545Z,3.55
2023-07-18T17:14:27.925Z,3.80
2023-07-18T17:16:55.461Z,3.90
2023-07-18T17:19:22.948Z,3.80
2023-07-18T17:21:50.363Z,3.65
2023-07-18T17:24:18.023Z,3.75
2023-07-18T17:26:45.387Z,3.60
2023-07-18T17:29:12.760Z,4.05
2023-07-18T17:31:39.915Z,3.83
2023-07-18T17:34:07.658Z,3.53
2023-07-18T17:36:35.837Z,3.75
2023-07-18T17:39:04.034Z,4.40
2023-07-18T17:41:31.565Z,4.53
2023-07-18T17:43:58.815Z,5.20
2023-07-18T17:46:26.087Z,5.10
2023-07-18T17:48:53.432Z,4.38
2023-07-18T17:51:21.182Z,4.57
2023-07-18T17:53:48.768Z,4.05
2023-07-18T17:56:16.558Z,4.35
2023-07-18T17:58:44.545Z,3.97
2023-07-18T18:01:12.641Z,3.75
2023-07-18T18:03:40.520Z,4.00
2023-07-18T18:06:10.904Z,4.40
2023-07-18T18:08:38.370Z,4.20
2023-07-18T18:11:06.127Z,4.97
2023-07-18T18:13:33.561Z,4.57
2023-07-18T18:16:07.943Z,3.95
2023-07-18T18:18:37.160Z,4.20
2023-07-18T18:21:05.041Z,4.40
2023-07-18T18:26:04.969Z,3.92
2023-07-18T18:28:33.296Z,4.10
2023-07-18T18:31:01.038Z,4.30
2023-07-18T18:33:29.071Z,4.50
2023-07-18T18:35:57.556Z,4.05
2023-07-18T18:38:25.601Z,4.32
2023-07-18T18:40:53.905Z,4.10
2023-07-18T18:43:21.151Z,4.10
2023-07-18T18:45:48.441Z,4.30
2023-07-18T18:48:15.735Z,4.47
2023-07-18T18:50:43.115Z,4.40
2023-07-18T18:53:10.345Z,4.75
2023-07-18T18:55:38.235Z,4.93
2023-07-18T18:58:07.904Z,5.15
2023-07-18T19:00:35.948Z,4.68
2023-07-18T19:03:04.290Z,5.60
2023-07-18T19:05:31.734Z,5.75
2023-07-18T19:07:58.913Z,5.05
2023-07-18T19:10:27.986Z,6.05
2023-07-18T19:12:55.349Z,6.40
2023-07-18T19:15:23.259Z,6.20
2023-07-18T19:17:50.656Z,7.47
2023-07-18T19:20:17.947Z,6.45
2023-07-18T19:22:46.299Z,6.50
2023-07-18T19:25:14.393Z,7.97
2023-07-18T19:27:41.826Z,7.40
2023-07-18T19:30:11.954Z,6.68
2023-07-18T19:32:44.475Z,7.07
2023-07-18T19:35:12.113Z,6.97
2023-07-18T19:37:40.054Z,7.35
2023-07-18T19:40:10.499Z,8.57
2023-07-18T19:42:37.786Z,8.18
2023-07-18T19:45:05.881Z,8.27
2023-07-18T19:47:33.109Z,8.48
2023-07-18T19:50:01.017Z,8.63
2023-07-18T19:52:28.891Z,10.25
2023-07-18T19:54:56.098Z,9.43
2023-07-18T19:57:23.565Z,9.82
2023-07-18T19:59:51.559Z,9.65
2023-07-18T20:02:19.240Z,9.15
2023-07-18T20:04:46.637Z,9.20
2023-07-18T20:07:14.422Z,9.43
2023-07-18T20:09:42.131Z,9.32
2023-07-18T20:12:09.834Z,9.20
2023-07-18T20:14:37.585Z,9.60
2023-07-18T20:17:05.705Z,9.27
2023-07-18T20:19:33.037Z,8.55
2023-07-18T20:22:00.788Z,8.55
2023-07-18T20:24:28.179Z,9.10
2023-07-18T20:26:55.599Z,8.95
2023-07-18T20:29:22.874Z,10.35
2023-07-18T20:31:50.068Z,10.07
2023-07-18T20:34:17.582Z,9.93
2023-07-18T20:36:45.411Z,9.65
2023-07-18T20:39:12.982Z,9.68
2023-07-18T20:41:41.097Z,9.93
2023-07-18T20:44:09.192Z,9.30
2023-07-18T20:46:37.207Z,9.00
2023-07-18T20:49:04.677Z,9.13
2023-07-18T20:51:32.203Z,9.77
2023-07-18T20:53:59.521Z,9.57
2023-07-18T20:56:27.455Z,8.10
2023-07-18T20:58:55.647Z,9.45
2023-07-18T21:01:23.745Z,9.07
2023-07-18T21:03:52.005Z,9.32
2023-07-18T21:06:19.402Z,9.50
2023-07-18T21:08:47.164Z,8.40
2023-07-18T21:11:16.080Z,10.18
2023-07-18T21:13:44.315Z,9.35
2023-07-18T21:16:12.553Z,8.48
2023-07-18T21:18:39.943Z,9.00
2023-07-18T21:21:07.489Z,9.88
2023-07-18T21:23:34.976Z,9.77
2023-07-18T21:26:02.377Z,9.68
2023-07-18T21:28:31.790Z,9.18
2023-07-18T21:30:59.219Z,9.18
2023-07-18T21:33:27.001Z,8.95
2023-07-18T21:35:54.555Z,9.63
2023-07-18T21:38:22.145Z,8.65
2023-07-18T21:40:49.509Z,8.52
2023-07-18T21:43:16.804Z,8.80
2023-07-18T21:45:44.099Z,9.30
2023-07-18T21:48:11.463Z,8.80
2023-07-18T21:50:40.217Z,9.27
2023-07-18T21:53:08.688Z,9.05
2023-07-18T21:55:40.604Z,9.70
2023-07-18T21:58:08.515Z,9.38
2023-07-18T22:00:37.808Z,9.23
2023-07-18T22:03:06.104Z,9.20
2023-07-18T22:05:33.363Z,9.30
2023-07-18T22:08:00.625Z,9.43
2023-07-18T22:10:28.183Z,9.95
2023-07-18T22:12:55.451Z,9.63
2023-07-18T22:15:22.745Z,8.57
2023-07-18T22:17:50.317Z,8.35
2023-07-18T22:20:17.618Z,8.48
2023-07-18T22:22:45.217Z,9.27
2023-07-18T22:25:13.258Z,9.23
2023-07-18T22:27:41.000Z,9.20
2023-07-18T22:30:09.625Z,9.48
2023-07-18T22:32:37.184Z,9.70
2023-07-18T22:35:05.068Z,9.35
2023-07-18T22:37:35.433Z,9.55
2023-07-18T22:40:03.984Z,8.52
2023-07-18T22:42:31.697Z,8.55
2023-07-18T22:44:58.875Z,9.15
2023-07-18T22:47:26.110Z,9.02
2023-07-18T22:49:53.805Z,9.05
2023-07-18T22:52:21.296Z,8.88
2023-07-18T22:54:50.878Z,9.05
2023-07-18T22:57:19.428Z,9.18
2023-07-18T22:59:50.302Z,10.90
2023-07-18T23:02:18.092Z,9.65
2023-07-18T23:04:46.421Z,10.57
2023-07-18T23:07:14.903Z,10.70
2023-07-18T23:09:42.281Z,10.55
2023-07-18T23:12:12.344Z,10.32
2023-07-18T23:14:40.064Z,10.52
2023-07-18T23:17:07.545Z,9.98
2023-07-18T23:19:35.176Z,9.73
2023-07-18T23:22:02.578Z,10.25
2023-07-18T23:24:30.465Z,10.38
2023-07-18T23:26:57.688Z,9.82
2023-07-18T23:29:25.361Z,9.50
2023-07-18T23:31:52.688Z,10.35
2023-07-18T23:34:20.334Z,10.00
2023-07-18T23:36:48.889Z,9.73
2023-07-18T23:39:17.530Z,10.35
2023-07-18T23:41:44.798Z,9.55
2023-07-18T23:44:12.247Z,10.13
2023-07-18T23:46:39.758Z,9.75
2023-07-18T23:49:07.426Z,8.75
2023-07-18T23:51:35.028Z,9.13
2023-07-18T23:54:02.182Z,10.40
2023-07-18T23:56:30.102Z,8.88
2023-07-18T23:58:58.769Z,8.77
