createdAt,value
2019-05-22T00:03:49.253Z,19.60
2019-05-22T00:06:20.633Z,11.25
2019-05-22T00:08:50.303Z,14.40
2019-05-22T00:11:19.814Z,11.80
2019-05-22T00:13:48.911Z,13.25
2019-05-22T00:16:17.529Z,13.30
2019-05-22T00:18:47.244Z,74.43
2019-05-22T00:21:16.403Z,19.40
2019-05-22T00:23:46.569Z,14.65
2019-05-22T00:26:15.132Z,17.20
2019-05-22T00:28:43.710Z,15.87
2019-05-22T00:31:13.646Z,14.93
2019-05-22T00:33:42.414Z,16.75
2019-05-22T00:36:12.871Z,19.00
2019-05-22T00:38:41.842Z,25.23
2019-05-22T00:41:11.778Z,22.58
2019-05-22T00:43:42.627Z,22.10
2019-05-22T00:46:13.565Z,25.82
2019-05-22T00:48:44.190Z,23.75
2019-05-22T00:54:17.098Z,27.55
2019-05-22T00:57:13.475Z,26.77
2019-05-22T00:59:42.802Z,26.10
2019-05-22T01:02:14.589Z,31.93
2019-05-22T01:04:43.090Z,32.60
2019-05-22T01:07:18.026Z,26.85
2019-05-22T01:09:48.304Z,30.08
2019-05-22T01:14:52.533Z,32.47
2019-05-22T01:17:21.956Z,29.65
2019-05-22T01:19:51.863Z,27.30
2019-05-22T01:22:20.178Z,28.38
2019-05-22T01:24:52.042Z,31.37
2019-05-22T01:27:20.705Z,29.35
2019-05-22T01:29:50.374Z,35.03
2019-05-22T01:32:31.432Z,30.20
2019-05-22T01:35:00.125Z,36.93
2019-05-22T01:40:07.856Z,34.33
2019-05-22T01:45:11.561Z,38.83
2019-05-22T01:47:42.578Z,47.67
2019-05-22T01:50:13.969Z,32.78
2019-05-22T01:52:42.991Z,33.50
2019-05-22T01:55:13.779Z,37.53
2019-05-22T01:57:43.941Z,33.20
2019-05-22T02:02:42.738Z,37.65
2019-05-22T02:05:12.434Z,34.40
2019-05-22T02:07:41.914Z,43.48
2019-05-22T02:10:13.213Z,42.90
2019-05-22T02:12:52.632Z,41.20
2019-05-22T02:15:21.550Z,35.15
2019-05-22T02:17:49.621Z,39.50
2019-05-22T02:20:19.847Z,37.33
2019-05-22T02:22:49.939Z,43.52
2019-05-22T02:25:19.065Z,37.10
2019-05-22T02:27:47.954Z,39.05
2019-05-22T02:30:18.762Z,32.70
2019-05-22T02:32:48.865Z,34.95
2019-05-22T02:35:18.299Z,31.60
2019-05-22T02:37:46.484Z,32.67
2019-05-22T02:40:18.581Z,29.37
2019-05-22T02:42:46.739Z,31.20
2019-05-22T02:45:16.227Z,35.85
2019-05-22T02:47:44.594Z,35.98
2019-05-22T02:50:13.874Z,30.65
2019-05-22T02:55:11.495Z,31.02
2019-05-22T02:57:39.598Z,32.03
2019-05-22T03:00:08.048Z,28.90
2019-05-22T03:02:39.068Z,31.12
2019-05-22T03:07:38.114Z,35.08
2019-05-22T03:10:07.920Z,38.23
2019-05-22T03:12:41.270Z,45.25
2019-05-22T03:15:10.927Z,40.80
2019-05-22T03:20:13.402Z,50.55
2019-05-22T03:25:20.043Z,50.50
2019-05-22T03:27:50.175Z,49.08
2019-05-22T03:30:30.539Z,52.93
2019-05-22T03:33:01.333Z,51.92
2019-05-22T03:35:31.773Z,56.23
2019-05-22T03:38:01.427Z,88.97
2019-05-22T03:43:00.765Z,66.62
2019-05-22T03:45:29.369Z,80.67
2019-05-22T03:47:57.746Z,61.08
2019-05-22T03:50:26.360Z,67.17
2019-05-22T03:52:56.716Z,76.85
2019-05-22T03:55:26.606Z,85.57
2019-05-22T03:57:54.903Z,77.85
2019-05-22T04:00:24.838Z,84.32
2019-05-22T04:02:54.725Z,81.97
2019-05-22T04:05:24.652Z,100.02
2019-05-22T04:07:53.819Z,88.20
2019-05-22T04:10:23.558Z,80.30
2019-05-22T04:15:22.532Z,77.65
2019-05-22T04:17:51.073Z,80.15
2019-05-22T04:20:19.971Z,77.70
2019-05-22T04:22:48.531Z,73.83
2019-05-22T04:27:45.735Z,66.87
2019-05-22T04:30:15.526Z,64.90
2019-05-22T04:32:44.854Z,66.50
2019-05-22T04:35:15.304Z,62.78
2019-05-22T04:40:50.436Z,58.50
2019-05-22T04:43:21.224Z,52.75
2019-05-22T04:45:50.240Z,56.55
2019-05-22T04:48:19.453Z,52.58
2019-05-22T04:50:48.478Z,50.80
2019-05-22T04:53:17.339Z,63.02
2019-05-22T04:55:46.557Z,55.12
2019-05-22T04:58:18.179Z,63.20
2019-05-22T05:03:16.706Z,58.10
2019-05-22T05:05:47.427Z,56.98
2019-05-22T05:08:16.127Z,51.55
2019-05-22T05:10:45.963Z,46.60
2019-05-22T05:15:42.037Z,63.40
2019-05-22T05:18:10.462Z,51.70
2019-05-22T05:20:39.025Z,57.67
2019-05-22T05:23:07.271Z,82.40
2019-05-22T05:25:35.317Z,49.95
2019-05-22T05:28:05.155Z,60.67
2019-05-22T05:30:34.096Z,49.33
2019-05-22T05:33:05.203Z,74.80
2019-05-22T05:35:33.724Z,82.53
2019-05-22T05:40:41.305Z,63.20
2019-05-22T05:43:14.269Z,45.43
2019-05-22T05:45:43.588Z,43.98
2019-05-22T05:48:12.030Z,43.60
2019-05-22T05:53:16.701Z,43.68
2019-05-22T05:56:02.643Z,39.88
2019-05-22T05:58:32.144Z,42.55
2019-05-22T06:01:24.018Z,36.88
2019-05-22T06:03:53.210Z,37.05
2019-05-22T06:06:50.010Z,40.75
2019-05-22T06:09:20.007Z,38.17
2019-05-22T06:11:52.165Z,35.23
2019-05-22T06:14:21.416Z,44.00
2019-05-22T06:17:08.716Z,34.53
2019-05-22T06:19:40.430Z,37.55
2019-05-22T06:24:56.923Z,31.02
2019-05-22T06:27:30.478Z,29.90
2019-05-22T06:30:03.966Z,30.55
2019-05-22T06:32:49.349Z,26.30
2019-05-22T06:35:18.070Z,25.60
2019-05-22T06:40:22.924Z,29.82
2019-05-22T06:43:10.186Z,32.78
2019-05-22T06:45:38.696Z,30.08
2019-05-22T06:48:06.673Z,27.73
2019-05-22T06:50:34.709Z,29.05
2019-05-22T06:53:09.832Z,32.15
2019-05-22T06:58:00.795Z,34.63
2019-05-22T07:00:29.101Z,32.75
2019-05-22T07:02:57.381Z,38.50
2019-05-22T07:05:25.868Z,35.00
2019-05-22T07:07:54.045Z,37.40
2019-05-22T07:10:22.832Z,34.77
2019-05-22T07:12:51.906Z,43.15
2019-05-22T07:17:52.437Z,45.98
2019-05-22T07:20:20.901Z,38.90
2019-05-22T07:22:49.438Z,41.02
2019-05-22T07:25:18.378Z,40.43
2019-05-22T07:27:46.552Z,45.03
2019-05-22T07:30:15.400Z,47.45
2019-05-22T07:32:43.593Z,43.23
2019-05-22T07:37:40.827Z,41.70
2019-05-22T07:40:08.969Z,38.98
2019-05-22T07:45:06.010Z,44.30
2019-05-22T07:47:35.457Z,35.63
2019-05-22T07:50:03.656Z,37.80
2019-05-22T07:52:31.893Z,37.98
2019-05-22T07:55:00.224Z,34.83
2019-05-22T07:57:30.174Z,39.27
2019-05-22T07:59:58.140Z,37.75
2019-05-22T08:02:28.180Z,35.73
2019-05-22T08:04:56.445Z,32.93
2019-05-22T08:07:28.241Z,32.50
2019-05-22T08:12:26.738Z,26.80
2019-05-22T08:14:55.619Z,24.80
2019-05-22T08:17:24.089Z,29.50
2019-05-22T08:19:52.456Z,33.42
2019-05-22T08:24:49.374Z,27.17
2019-05-22T08:27:18.869Z,31.00
2019-05-22T08:29:48.194Z,21.90
2019-05-22T08:32:17.176Z,23.55
2019-05-22T08:37:17.213Z,26.45
2019-05-22T08:39:54.345Z,24.63
2019-05-22T08:42:23.488Z,23.80
2019-05-22T08:44:51.966Z,26.73
2019-05-22T08:47:20.565Z,25.90
2019-05-22T08:49:49.222Z,22.98
2019-05-22T08:52:23.523Z,20.97
2019-05-22T08:54:48.757Z,25.53
2019-05-22T08:57:18.861Z,20.60
2019-05-22T08:59:47.364Z,19.87
2019-05-22T09:02:15.604Z,22.07
2019-05-22T09:04:43.978Z,18.80
2019-05-22T09:07:12.208Z,20.25
2019-05-22T09:09:40.782Z,18.35
2019-05-22T09:12:09.688Z,22.30
2019-05-22T09:14:38.125Z,21.70
2019-05-22T09:19:36.633Z,24.60
2019-05-22T09:22:06.666Z,19.95
2019-05-22T09:24:36.743Z,20.30
2019-05-22T09:27:05.737Z,18.15
2019-05-22T09:29:34.048Z,20.63
2019-05-22T09:32:02.024Z,20.62
2019-05-22T09:34:31.344Z,17.23
2019-05-22T09:39:28.191Z,21.97
2019-05-22T09:41:57.632Z,16.75
2019-05-22T09:44:25.825Z,18.52
2019-05-22T09:46:53.776Z,20.70
2019-05-22T09:49:24.032Z,20.33
2019-05-22T09:51:52.494Z,15.70
2019-05-22T09:54:20.788Z,22.37
2019-05-22T09:56:49.101Z,19.70
2019-05-22T09:59:17.449Z,21.25
2019-05-22T10:01:45.715Z,22.67
2019-05-22T10:06:42.509Z,23.12
2019-05-22T10:09:10.453Z,23.02
2019-05-22T10:11:38.898Z,25.32
2019-05-22T10:14:08.622Z,27.02
2019-05-22T10:16:37.454Z,26.23
2019-05-22T10:19:14.746Z,27.85
2019-05-22T10:21:43.392Z,25.17
2019-05-22T10:24:12.022Z,24.05
2019-05-22T10:26:40.478Z,23.90
2019-05-22T10:29:09.085Z,27.45
2019-05-22T10:31:37.068Z,26.05
2019-05-22T10:34:06.767Z,26.90
2019-05-22T10:36:35.070Z,24.05
2019-05-22T10:39:03.431Z,31.90
2019-05-22T10:41:31.493Z,26.87
2019-05-22T10:43:59.882Z,26.65
2019-05-22T10:46:28.257Z,24.55
2019-05-22T10:48:56.251Z,21.68
2019-05-22T10:51:24.701Z,20.57
2019-05-22T10:53:52.997Z,21.17
2019-05-22T10:56:21.287Z,24.30
2019-05-22T11:01:17.869Z,23.63
2019-05-22T11:03:46.358Z,22.40
2019-05-22T11:08:43.470Z,25.72
2019-05-22T11:11:11.650Z,25.30
2019-05-22T11:13:40.531Z,22.93
2019-05-22T11:16:09.939Z,27.37
2019-05-22T11:18:38.796Z,22.40
2019-05-22T11:21:07.922Z,24.10
2019-05-22T11:23:50.533Z,27.10
2019-05-22T11:28:35.254Z,22.67
2019-05-22T11:31:04.323Z,26.07
2019-05-22T11:33:34.327Z,28.03
2019-05-22T11:36:03.538Z,26.60
2019-05-22T11:41:01.866Z,24.43
2019-05-22T11:43:29.835Z,21.25
2019-05-22T11:45:58.534Z,24.72
2019-05-22T11:48:26.482Z,22.48
2019-05-22T11:50:55.101Z,22.52
2019-05-22T11:55:52.066Z,23.00
2019-05-22T11:58:20.538Z,24.65
2019-05-22T12:00:48.551Z,25.32
2019-05-22T12:03:17.368Z,23.65
2019-05-22T12:05:46.293Z,24.70
2019-05-22T12:08:16.425Z,20.33
2019-05-22T12:10:44.910Z,23.70
2019-05-22T12:15:41.437Z,22.35
2019-05-22T12:18:10.361Z,24.07
2019-05-22T12:20:39.267Z,21.55
2019-05-22T12:23:07.292Z,19.95
2019-05-22T12:25:35.576Z,19.63
2019-05-22T12:30:32.540Z,20.20
2019-05-22T12:33:00.874Z,17.92
2019-05-22T12:37:59.579Z,19.00
2019-05-22T12:40:29.774Z,17.42
2019-05-22T12:42:58.583Z,15.15
2019-05-22T12:45:28.708Z,14.23
2019-05-22T12:50:27.586Z,16.55
2019-05-22T12:52:55.536Z,14.03
2019-05-22T12:55:23.765Z,18.57
2019-05-22T12:57:52.058Z,16.70
2019-05-22T13:00:23.153Z,15.30
2019-05-22T13:02:52.366Z,13.10
2019-05-22T13:05:20.621Z,12.88
2019-05-22T13:07:48.983Z,12.63
2019-05-22T13:10:17.434Z,15.43
2019-05-22T13:12:45.602Z,16.52
2019-05-22T13:17:43.988Z,16.67
2019-05-22T13:20:13.749Z,22.70
2019-05-22T13:22:44.793Z,9.53
2019-05-22T13:25:15.139Z,11.47
2019-05-22T13:27:44.873Z,14.07
2019-05-22T13:32:43.753Z,13.58
2019-05-22T13:35:13.489Z,12.15
2019-05-22T13:37:41.441Z,12.37
2019-05-22T13:40:26.593Z,15.53
2019-05-22T13:45:08.037Z,16.57
2019-05-22T13:47:36.700Z,13.13
2019-05-22T13:50:06.052Z,12.25
2019-05-22T13:52:35.428Z,15.00
2019-05-22T13:55:04.697Z,9.98
2019-05-22T13:57:33.001Z,12.28
2019-05-22T14:00:01.044Z,12.57
2019-05-22T14:04:57.878Z,12.23
2019-05-22T14:07:26.959Z,9.35
2019-05-22T14:12:23.010Z,10.80
2019-05-22T14:14:51.293Z,20.57
2019-05-22T14:17:19.554Z,19.87
2019-05-22T14:19:47.536Z,12.33
2019-05-22T14:22:15.694Z,9.68
2019-05-22T14:24:43.731Z,9.90
2019-05-22T14:27:11.894Z,10.08
2019-05-22T14:32:10.045Z,13.15
2019-05-22T14:34:38.566Z,12.40
2019-05-22T14:37:07.040Z,9.88
2019-05-22T14:39:35.910Z,9.20
2019-05-22T14:44:34.688Z,8.80
2019-05-22T14:47:13.723Z,15.35
2019-05-22T14:49:32.970Z,9.53
2019-05-22T14:52:01.401Z,11.45
2019-05-22T14:54:29.722Z,7.83
2019-05-22T14:56:57.884Z,7.40
2019-05-22T14:59:26.256Z,9.33
2019-05-22T15:04:24.071Z,7.72
2019-05-22T15:06:52.049Z,6.00
2019-05-22T15:11:48.878Z,7.00
2019-05-22T15:14:16.823Z,7.87
2019-05-22T15:16:45.073Z,8.38
2019-05-22T15:19:13.555Z,11.83
2019-05-22T15:21:41.492Z,12.13
2019-05-22T15:24:09.843Z,7.90
2019-05-22T15:26:38.716Z,12.25
2019-05-22T15:31:35.494Z,10.15
2019-05-22T15:34:04.016Z,10.68
2019-05-22T15:36:32.551Z,12.10
2019-05-22T15:39:01.933Z,10.25
2019-05-22T15:41:30.272Z,8.18
2019-05-22T15:43:58.845Z,13.10
2019-05-22T15:46:28.447Z,10.03
2019-05-22T15:48:57.265Z,12.95
2019-05-22T15:51:28.199Z,9.07
2019-05-22T15:53:59.721Z,7.83
2019-05-22T15:58:58.146Z,9.68
2019-05-22T16:01:28.029Z,8.33
2019-05-22T16:03:56.881Z,6.65
2019-05-22T16:06:27.473Z,9.08
2019-05-22T16:08:55.690Z,9.90
2019-05-22T16:11:25.462Z,5.12
2019-05-22T16:13:58.059Z,6.70
2019-05-22T16:16:26.920Z,9.75
2019-05-22T16:18:57.038Z,11.57
2019-05-22T16:23:55.688Z,6.62
2019-05-22T16:26:24.617Z,7.90
2019-05-22T16:28:53.630Z,10.45
2019-05-22T16:31:22.367Z,9.98
2019-05-22T16:33:52.716Z,8.10
2019-05-22T16:36:20.831Z,11.80
2019-05-22T16:38:49.515Z,6.83
2019-05-22T16:43:49.614Z,14.63
2019-05-22T16:46:17.962Z,21.35
2019-05-22T16:48:59.129Z,13.60
2019-05-22T16:51:38.848Z,9.90
2019-05-22T16:54:24.561Z,6.60
2019-05-22T16:56:56.252Z,9.88
2019-05-22T16:59:27.484Z,8.33
2019-05-22T17:02:00.778Z,7.72
2019-05-22T17:04:30.558Z,9.80
2019-05-22T17:07:00.959Z,8.30
2019-05-22T17:09:31.826Z,6.90
2019-05-22T17:12:04.458Z,6.80
2019-05-22T17:14:34.531Z,7.45
2019-05-22T17:19:38.781Z,6.15
2019-05-22T17:22:07.943Z,8.67
2019-05-22T17:24:38.038Z,8.60
2019-05-22T17:27:07.300Z,6.70
2019-05-22T17:29:35.977Z,11.53
2019-05-22T17:34:35.374Z,21.60
2019-05-22T17:37:18.287Z,15.17
2019-05-22T17:39:55.745Z,9.38
2019-05-22T17:42:35.093Z,10.65
2019-05-22T17:45:15.331Z,9.60
2019-05-22T17:48:02.473Z,7.70
2019-05-22T17:50:44.077Z,7.53
2019-05-22T17:53:20.784Z,7.75
2019-05-22T17:55:54.154Z,6.78
2019-05-22T17:58:25.954Z,10.00
2019-05-22T18:00:54.210Z,7.30
2019-05-22T18:03:23.016Z,10.08
2019-05-22T18:05:50.998Z,5.95
2019-05-22T18:08:20.927Z,10.30
2019-05-22T18:10:49.449Z,5.30
2019-05-22T18:15:45.731Z,10.57
2019-05-22T18:18:14.393Z,8.10
2019-05-22T18:20:44.169Z,8.80
2019-05-22T18:23:12.862Z,8.33
2019-05-22T18:25:41.031Z,7.15
2019-05-22T18:30:41.500Z,11.63
2019-05-22T18:33:09.478Z,9.95
2019-05-22T18:35:37.650Z,8.55
2019-05-22T18:38:05.613Z,9.20
2019-05-22T18:43:02.872Z,9.13
2019-05-22T18:45:31.460Z,7.95
2019-05-22T18:47:59.640Z,12.15
2019-05-22T18:54:08.194Z,13.20
2019-05-22T18:56:36.233Z,9.88
2019-05-22T19:01:32.309Z,10.40
2019-05-22T19:04:00.541Z,6.85
2019-05-22T19:06:30.612Z,10.00
2019-05-22T19:08:59.019Z,10.48
2019-05-22T19:11:27.920Z,9.00
2019-05-22T19:16:25.124Z,9.25
2019-05-22T19:18:53.411Z,7.33
2019-05-22T19:21:21.929Z,11.33
2019-05-22T19:23:50.462Z,8.98
2019-05-22T19:26:19.023Z,6.85
2019-05-22T19:31:16.416Z,10.43
2019-05-22T19:33:44.723Z,10.15
2019-05-22T19:36:12.893Z,10.13
2019-05-22T19:38:41.126Z,8.45
2019-05-22T19:41:09.369Z,7.85
2019-05-22T19:43:37.937Z,10.98
2019-05-22T19:46:05.905Z,7.70
2019-05-22T19:51:03.270Z,10.40
2019-05-22T19:53:33.303Z,10.30
2019-05-22T19:56:01.475Z,9.50
2019-05-22T19:58:30.339Z,13.13
2019-05-22T20:00:59.744Z,10.50
2019-05-22T20:03:28.009Z,9.60
2019-05-22T20:05:56.908Z,10.32
2019-05-22T20:10:52.923Z,8.48
2019-05-22T20:13:23.134Z,10.20
2019-05-22T20:15:51.563Z,12.20
2019-05-22T20:18:19.913Z,7.53
2019-05-22T20:23:17.463Z,9.30
2019-05-22T20:25:45.581Z,8.20
2019-05-22T20:28:14.685Z,9.33
2019-05-22T20:30:43.161Z,8.78
2019-05-22T20:33:11.597Z,9.90
2019-05-22T20:35:39.793Z,8.63
2019-05-22T20:38:08.040Z,6.35
2019-05-22T20:43:05.440Z,7.67
2019-05-22T20:45:33.887Z,8.78
2019-05-22T20:48:07.778Z,12.95
2019-05-22T20:50:36.099Z,11.25
2019-05-22T20:55:33.577Z,7.13
2019-05-22T20:58:01.904Z,12.53
2019-05-22T21:00:30.023Z,11.63
2019-05-22T21:03:02.378Z,9.43
2019-05-22T21:08:04.212Z,11.20
2019-05-22T21:10:33.560Z,7.75
2019-05-22T21:13:02.893Z,9.98
2019-05-22T21:15:31.797Z,9.87
2019-05-22T21:20:30.062Z,10.18
2019-05-22T21:22:58.831Z,9.00
2019-05-22T21:25:27.245Z,12.40
2019-05-22T21:27:56.059Z,8.65
2019-05-22T21:30:25.998Z,12.45
2019-05-22T21:32:54.912Z,9.88
2019-05-22T21:35:23.623Z,9.40
2019-05-22T21:40:22.297Z,9.38
2019-05-22T21:42:51.089Z,10.50
2019-05-22T21:45:19.523Z,13.08
2019-05-22T21:47:47.532Z,10.68
2019-05-22T21:52:45.099Z,13.30
2019-05-22T21:55:13.165Z,8.55
2019-05-22T21:57:41.842Z,9.30
2019-05-22T22:00:13.514Z,9.60
2019-05-22T22:05:12.901Z,9.25
2019-05-22T22:07:41.583Z,9.60
2019-05-22T22:10:11.476Z,10.30
2019-05-22T22:12:39.441Z,9.65
2019-05-22T22:15:08.105Z,9.73
2019-05-22T22:17:38.122Z,11.55
2019-05-22T22:20:06.661Z,11.00
2019-05-22T22:25:03.629Z,11.57
2019-05-22T22:27:32.015Z,11.83
2019-05-22T22:30:02.367Z,10.65
2019-05-22T22:32:32.410Z,10.53
2019-05-22T22:37:30.182Z,12.43
2019-05-22T22:39:59.993Z,12.68
2019-05-22T22:42:31.614Z,10.30
2019-05-22T22:45:00.373Z,12.05
2019-05-22T22:47:40.842Z,10.75
2019-05-22T22:50:10.003Z,13.88
2019-05-22T22:55:08.826Z,10.65
2019-05-22T22:57:38.427Z,11.80
2019-05-22T23:00:08.435Z,13.62
2019-05-22T23:02:38.193Z,14.95
2019-05-22T23:07:36.813Z,13.38
2019-05-22T23:10:08.667Z,13.93
2019-05-22T23:12:38.753Z,10.13
2019-05-22T23:15:07.464Z,11.80
2019-05-22T23:20:03.716Z,11.90
2019-05-22T23:22:32.033Z,9.65
2019-05-22T23:25:00.467Z,17.27
2019-05-22T23:27:31.328Z,13.58
2019-05-22T23:32:28.251Z,9.50
2019-05-22T23:34:57.744Z,13.13
2019-05-22T23:37:26.674Z,10.55
2019-05-22T23:39:55.814Z,13.15
2019-05-22T23:44:58.169Z,10.30
2019-05-22T23:47:27.403Z,8.75
2019-05-22T23:49:56.185Z,11.12
2019-05-22T23:52:24.345Z,13.28
2019-05-22T23:54:53.700Z,10.30
2019-05-22T23:57:22.620Z,12.50
2019-05-22T23:59:56.752Z,15.93
