createdAt,value
2019-05-12T00:00:25.132Z,974.51
2019-05-12T00:01:25.122Z,974.52
2019-05-12T00:02:25.140Z,974.46
2019-05-12T00:03:27.535Z,974.47
2019-05-12T00:04:25.086Z,974.49
2019-05-12T00:05:25.076Z,974.45
2019-05-12T00:06:25.068Z,974.47
2019-05-12T00:07:25.056Z,974.48
2019-05-12T00:08:25.047Z,974.50
2019-05-12T00:09:25.062Z,974.44
2019-05-12T00:10:25.102Z,974.44
2019-05-12T00:11:25.024Z,974.50
2019-05-12T00:12:25.049Z,974.43
2019-05-12T00:13:25.086Z,974.45
2019-05-12T00:14:24.989Z,974.44
2019-05-12T00:15:24.967Z,974.45
2019-05-12T00:16:24.961Z,974.42
2019-05-12T00:17:24.989Z,974.43
2019-05-12T00:18:24.992Z,974.48
2019-05-12T00:19:25.008Z,974.48
2019-05-12T00:20:24.968Z,974.50
2019-05-12T00:21:24.907Z,974.55
2019-05-12T00:22:24.890Z,974.50
2019-05-12T00:23:27.993Z,974.57
2019-05-12T00:24:27.795Z,974.54
2019-05-12T00:25:24.855Z,974.58
2019-05-12T00:26:24.845Z,974.58
2019-05-12T00:27:24.837Z,974.63
2019-05-12T00:28:24.839Z,974.61
2019-05-12T00:29:24.852Z,974.68
2019-05-12T00:30:24.799Z,974.65
2019-05-12T00:31:24.790Z,974.64
2019-05-12T00:32:24.776Z,974.63
2019-05-12T00:33:24.784Z,974.70
2019-05-12T00:34:24.768Z,974.74
2019-05-12T00:35:24.746Z,974.70
2019-05-12T00:36:24.731Z,974.71
2019-05-12T00:37:24.739Z,974.72
2019-05-12T00:38:24.721Z,974.73
2019-05-12T00:39:24.710Z,974.79
2019-05-12T00:40:24.687Z,974.74
2019-05-12T00:41:24.675Z,974.77
2019-05-12T00:42:24.669Z,974.76
2019-05-12T00:43:24.658Z,974.84
2019-05-12T00:44:24.656Z,974.85
2019-05-12T00:45:24.631Z,974.81
2019-05-12T00:46:24.621Z,974.84
2019-05-12T00:47:24.616Z,974.80
2019-05-12T00:48:24.600Z,974.86
2019-05-12T00:49:24.601Z,974.91
2019-05-12T00:50:24.749Z,974.87
2019-05-12T00:51:24.578Z,974.89
2019-05-12T00:52:24.554Z,974.84
2019-05-12T00:53:36.203Z,974.97
2019-05-12T00:54:25.547Z,974.98
2019-05-12T00:55:24.523Z,974.97
2019-05-12T00:56:24.514Z,975.01
2019-05-12T00:57:24.502Z,974.99
2019-05-12T00:58:24.490Z,975.00
2019-05-12T00:59:24.488Z,975.08
2019-05-12T01:00:24.467Z,975.06
2019-05-12T01:01:24.463Z,974.99
2019-05-12T01:02:24.452Z,975.12
2019-05-12T01:03:24.436Z,975.01
2019-05-12T01:04:24.433Z,975.09
2019-05-12T01:05:24.449Z,975.12
2019-05-12T01:06:24.401Z,975.16
2019-05-12T01:07:24.418Z,975.12
2019-05-12T01:08:24.387Z,975.15
2019-05-12T01:09:24.369Z,975.18
2019-05-12T01:10:24.360Z,975.25
2019-05-12T01:11:24.347Z,975.21
2019-05-12T01:12:24.425Z,975.26
2019-05-12T01:13:24.323Z,975.28
2019-05-12T01:14:24.342Z,975.30
2019-05-12T01:15:24.303Z,975.25
2019-05-12T01:16:24.291Z,975.28
2019-05-12T01:17:24.280Z,975.27
2019-05-12T01:18:24.271Z,975.31
2019-05-12T01:19:24.259Z,975.27
2019-05-12T01:20:24.264Z,975.26
2019-05-12T01:21:24.237Z,975.38
2019-05-12T01:22:24.225Z,975.34
2019-05-12T01:23:24.220Z,975.41
2019-05-12T01:24:24.204Z,975.35
2019-05-12T01:25:24.206Z,975.51
2019-05-12T01:26:24.190Z,975.45
2019-05-12T01:27:24.193Z,975.49
2019-05-12T01:28:24.163Z,975.48
2019-05-12T01:29:24.158Z,975.42
2019-05-12T01:30:24.151Z,975.52
2019-05-12T01:31:24.130Z,975.55
2019-05-12T01:32:24.119Z,975.53
2019-05-12T01:33:24.142Z,975.53
2019-05-12T01:34:24.096Z,975.53
2019-05-12T01:35:24.097Z,975.55
2019-05-12T01:36:24.075Z,975.60
2019-05-12T01:37:24.070Z,975.60
2019-05-12T01:38:24.061Z,975.61
2019-05-12T01:39:24.042Z,975.59
2019-05-12T01:40:24.075Z,975.61
2019-05-12T01:41:24.020Z,975.59
2019-05-12T01:42:24.011Z,975.61
2019-05-12T01:43:23.999Z,975.62
2019-05-12T01:44:23.991Z,975.65
2019-05-12T01:45:23.984Z,975.67
2019-05-12T01:46:24.037Z,975.65
2019-05-12T01:47:23.954Z,975.69
2019-05-12T01:48:23.947Z,975.70
2019-05-12T01:49:23.938Z,975.70
2019-05-12T01:50:23.934Z,975.76
2019-05-12T01:51:23.914Z,975.69
2019-05-12T01:52:23.929Z,975.71
2019-05-12T01:53:23.889Z,975.69
2019-05-12T01:54:23.884Z,975.73
2019-05-12T01:55:23.901Z,975.76
2019-05-12T01:56:23.856Z,975.76
2019-05-12T01:57:23.845Z,975.81
2019-05-12T01:58:23.832Z,975.74
2019-05-12T01:59:23.820Z,975.83
2019-05-12T02:00:23.820Z,975.83
2019-05-12T02:01:23.802Z,975.87
2019-05-12T02:02:23.788Z,975.86
2019-05-12T02:03:23.775Z,975.91
2019-05-12T02:04:23.768Z,976.00
2019-05-12T02:05:23.767Z,976.06
2019-05-12T02:06:23.743Z,976.06
2019-05-12T02:07:23.730Z,976.06
2019-05-12T02:08:23.720Z,976.10
2019-05-12T02:09:23.736Z,976.13
2019-05-12T02:10:23.709Z,976.09
2019-05-12T02:11:23.689Z,976.13
2019-05-12T02:12:23.682Z,976.17
2019-05-12T02:13:23.668Z,976.20
2019-05-12T02:14:23.654Z,976.21
2019-05-12T02:15:23.642Z,976.24
2019-05-12T02:16:23.639Z,976.30
2019-05-12T02:17:23.626Z,976.24
2019-05-12T02:18:23.627Z,976.27
2019-05-12T02:19:23.602Z,976.34
2019-05-12T02:20:23.594Z,976.40
2019-05-12T02:21:23.585Z,976.35
2019-05-12T02:22:23.581Z,976.36
2019-05-12T02:23:23.558Z,976.35
2019-05-12T02:24:27.411Z,976.46
2019-05-12T02:25:24.546Z,976.42
2019-05-12T02:26:23.529Z,976.45
2019-05-12T02:27:23.517Z,976.47
2019-05-12T02:28:23.519Z,976.49
2019-05-12T02:29:23.493Z,976.53
2019-05-12T02:30:23.482Z,976.49
2019-05-12T02:31:23.605Z,976.59
2019-05-12T02:32:25.275Z,976.69
2019-05-12T02:33:24.599Z,976.60
2019-05-12T02:34:25.371Z,976.68
2019-05-12T02:35:24.744Z,976.63
2019-05-12T02:36:25.807Z,976.70
2019-05-12T02:37:26.128Z,976.72
2019-05-12T02:38:25.142Z,976.76
2019-05-12T02:39:24.843Z,976.76
2019-05-12T02:40:25.192Z,976.86
2019-05-12T02:41:25.962Z,976.83
2019-05-12T02:42:24.402Z,976.87
2019-05-12T02:43:24.382Z,976.91
2019-05-12T02:44:24.694Z,976.84
2019-05-12T02:45:25.314Z,976.89
2019-05-12T02:46:25.597Z,976.84
2019-05-12T02:47:24.148Z,976.93
2019-05-12T02:48:24.553Z,976.93
2019-05-12T02:49:24.426Z,976.93
2019-05-12T02:50:24.747Z,976.93
2019-05-12T02:51:24.862Z,976.93
2019-05-12T02:52:24.997Z,976.91
2019-05-12T02:53:24.828Z,976.92
2019-05-12T02:54:27.009Z,976.94
2019-05-12T02:55:25.663Z,976.94
2019-05-12T02:56:25.669Z,976.95
2019-05-12T02:57:25.487Z,976.87
2019-05-12T02:58:25.374Z,976.93
2019-05-12T02:59:25.291Z,976.92
2019-05-12T03:00:24.194Z,976.97
2019-05-12T03:01:24.504Z,976.99
2019-05-12T03:02:24.431Z,976.99
2019-05-12T03:03:25.154Z,976.96
2019-05-12T03:04:24.794Z,977.10
2019-05-12T03:05:24.869Z,977.18
2019-05-12T03:06:25.182Z,977.12
2019-05-12T03:07:25.494Z,977.18
2019-05-12T03:08:25.648Z,977.19
2019-05-12T03:09:24.397Z,977.25
2019-05-12T03:10:25.275Z,977.31
2019-05-12T03:11:24.769Z,977.31
2019-05-12T03:12:25.581Z,977.32
2019-05-12T03:13:25.304Z,977.37
2019-05-12T03:14:25.278Z,977.43
2019-05-12T03:15:25.047Z,977.40
2019-05-12T03:16:25.712Z,977.48
2019-05-12T03:17:25.167Z,977.50
2019-05-12T03:18:25.278Z,977.54
2019-05-12T03:19:25.266Z,977.48
2019-05-12T03:20:24.175Z,977.56
2019-05-12T03:21:24.546Z,977.58
2019-05-12T03:22:25.260Z,977.61
2019-05-12T03:23:24.824Z,977.64
2019-05-12T03:24:25.032Z,977.59
2019-05-12T03:25:29.010Z,977.62
2019-05-12T03:26:24.847Z,977.60
2019-05-12T03:27:25.532Z,977.65
2019-05-12T03:28:25.533Z,977.60
2019-05-12T03:29:25.130Z,977.65
2019-05-12T03:30:28.384Z,977.73
2019-05-12T03:31:30.590Z,977.65
2019-05-12T03:32:27.814Z,977.65
2019-05-12T03:33:33.284Z,977.63
2019-05-12T03:34:29.014Z,977.67
2019-05-12T03:35:32.375Z,977.69
2019-05-12T03:36:32.002Z,977.69
2019-05-12T03:37:30.726Z,977.71
2019-05-12T03:38:27.234Z,977.77
2019-05-12T03:39:25.078Z,977.73
2019-05-12T03:40:24.940Z,977.74
2019-05-12T03:41:25.039Z,977.79
2019-05-12T03:42:25.048Z,977.75
2019-05-12T03:43:24.365Z,977.86
2019-05-12T03:44:25.184Z,977.84
2019-05-12T03:45:25.128Z,977.88
2019-05-12T03:46:24.815Z,977.96
2019-05-12T03:47:25.148Z,977.91
2019-05-12T03:48:25.195Z,978.01
2019-05-12T03:49:24.424Z,978.03
2019-05-12T03:50:24.345Z,977.99
2019-05-12T03:51:25.105Z,978.05
2019-05-12T03:52:24.421Z,978.08
2019-05-12T03:53:24.701Z,978.11
2019-05-12T03:54:24.371Z,978.21
2019-05-12T03:55:34.395Z,978.16
2019-05-12T03:56:25.975Z,978.27
2019-05-12T03:57:25.230Z,978.23
2019-05-12T03:58:25.331Z,978.24
2019-05-12T03:59:25.365Z,978.32
2019-05-12T04:00:24.716Z,978.22
2019-05-12T04:01:25.029Z,978.29
2019-05-12T04:02:25.099Z,978.35
2019-05-12T04:03:24.743Z,978.31
2019-05-12T04:04:24.426Z,978.39
2019-05-12T04:05:24.383Z,978.48
2019-05-12T04:06:24.578Z,978.39
2019-05-12T04:07:24.358Z,978.45
2019-05-12T04:08:24.580Z,978.46
2019-05-12T04:09:24.589Z,978.50
2019-05-12T04:10:24.764Z,978.48
2019-05-12T04:11:24.973Z,978.46
2019-05-12T04:12:25.323Z,978.53
2019-05-12T04:13:22.385Z,978.49
2019-05-12T04:14:24.855Z,978.47
2019-05-12T04:15:25.367Z,978.56
2019-05-12T04:16:24.717Z,978.55
2019-05-12T04:17:24.390Z,978.51
2019-05-12T04:18:24.701Z,978.55
2019-05-12T04:19:24.942Z,978.54
2019-05-12T04:20:25.145Z,978.61
2019-05-12T04:21:24.378Z,978.55
2019-05-12T04:22:24.935Z,978.64
2019-05-12T04:23:24.776Z,978.70
2019-05-12T04:24:24.906Z,978.64
2019-05-12T04:25:25.052Z,978.73
2019-05-12T04:26:25.018Z,978.76
2019-05-12T04:27:24.993Z,978.78
2019-05-12T04:28:24.570Z,978.82
2019-05-12T04:29:24.997Z,978.79
2019-05-12T04:30:25.014Z,978.83
2019-05-12T04:31:24.899Z,978.92
2019-05-12T04:32:24.950Z,978.84
2019-05-12T04:33:25.425Z,978.87
2019-05-12T04:34:25.108Z,978.90
2019-05-12T04:35:24.902Z,978.85
2019-05-12T04:36:24.833Z,978.91
2019-05-12T04:37:24.850Z,978.95
2019-05-12T04:38:24.844Z,978.94
2019-05-12T04:39:25.073Z,979.02
2019-05-12T04:40:24.741Z,979.01
2019-05-12T04:41:25.642Z,979.05
2019-05-12T04:42:25.088Z,979.07
2019-05-12T04:43:25.237Z,979.09
2019-05-12T04:44:24.895Z,979.11
2019-05-12T04:45:25.233Z,979.11
2019-05-12T04:46:25.038Z,979.10
2019-05-12T04:47:25.070Z,979.25
2019-05-12T04:48:25.436Z,979.19
2019-05-12T04:49:25.056Z,979.27
2019-05-12T04:50:24.589Z,979.30
2019-05-12T04:51:24.952Z,979.32
2019-05-12T04:52:24.858Z,979.30
2019-05-12T04:53:24.946Z,979.30
2019-05-12T04:54:23.847Z,979.30
2019-05-12T04:55:25.322Z,979.41
2019-05-12T04:56:24.832Z,979.38
2019-05-12T04:57:25.206Z,979.39
2019-05-12T04:58:25.286Z,979.41
2019-05-12T04:59:21.887Z,979.48
2019-05-12T05:00:21.901Z,979.49
2019-05-12T05:01:25.026Z,979.49
2019-05-12T05:02:25.021Z,979.48
2019-05-12T05:03:24.565Z,979.52
2019-05-12T05:04:24.424Z,979.59
2019-05-12T05:05:24.642Z,979.59
2019-05-12T05:06:25.066Z,979.56
2019-05-12T05:07:24.405Z,979.59
2019-05-12T05:08:24.406Z,979.65
2019-05-12T05:09:24.393Z,979.68
2019-05-12T05:10:24.731Z,979.72
2019-05-12T05:11:24.718Z,979.72
2019-05-12T05:12:23.952Z,979.63
2019-05-12T05:13:24.289Z,979.74
2019-05-12T05:14:24.541Z,979.72
2019-05-12T05:15:24.726Z,979.76
2019-05-12T05:16:24.640Z,979.82
2019-05-12T05:17:24.209Z,979.78
2019-05-12T05:18:23.855Z,979.86
2019-05-12T05:19:21.689Z,979.84
2019-05-12T05:20:23.793Z,979.92
2019-05-12T05:21:23.850Z,979.89
2019-05-12T05:22:23.641Z,979.92
2019-05-12T05:23:21.630Z,979.95
2019-05-12T05:24:23.555Z,980.00
2019-05-12T05:25:23.688Z,980.09
2019-05-12T05:26:27.636Z,980.02
2019-05-12T05:27:24.559Z,980.10
2019-05-12T05:28:23.640Z,980.12
2019-05-12T05:29:23.879Z,980.04
2019-05-12T05:30:21.557Z,980.14
2019-05-12T05:31:21.559Z,980.08
2019-05-12T05:32:23.262Z,980.13
2019-05-12T05:33:23.618Z,980.13
2019-05-12T05:34:23.427Z,980.21
2019-05-12T05:35:23.716Z,980.17
2019-05-12T05:36:21.498Z,980.30
2019-05-12T05:37:23.786Z,980.20
2019-05-12T05:38:23.578Z,980.27
2019-05-12T05:39:24.139Z,980.25
2019-05-12T05:40:28.451Z,980.36
2019-05-12T05:41:24.041Z,980.37
2019-05-12T05:42:22.225Z,980.37
2019-05-12T05:43:24.182Z,980.38
2019-05-12T05:44:21.422Z,980.33
2019-05-12T05:45:24.132Z,980.38
2019-05-12T05:46:24.070Z,980.41
2019-05-12T05:47:27.112Z,980.41
2019-05-12T05:48:24.110Z,980.54
2019-05-12T05:49:23.701Z,980.51
2019-05-12T05:50:24.947Z,980.47
2019-05-12T05:51:23.817Z,980.62
2019-05-12T05:52:26.580Z,980.49
2019-05-12T05:53:24.298Z,980.59
2019-05-12T05:54:22.791Z,980.56
2019-05-12T05:55:23.358Z,980.60
2019-05-12T05:56:27.167Z,980.62
2019-05-12T05:57:25.771Z,980.57
2019-05-12T05:58:25.894Z,980.59
2019-05-12T05:59:30.970Z,980.64
2019-05-12T06:00:25.694Z,980.61
2019-05-12T06:01:21.223Z,980.63
2019-05-12T06:02:30.759Z,980.61
2019-05-12T06:03:24.572Z,980.71
2019-05-12T06:04:23.796Z,980.67
2019-05-12T06:05:26.253Z,980.69
2019-05-12T06:06:23.745Z,980.69
2019-05-12T06:07:25.506Z,980.67
2019-05-12T06:08:23.772Z,980.73
2019-05-12T06:09:23.460Z,980.80
2019-05-12T06:10:34.373Z,980.84
2019-05-12T06:11:28.217Z,980.77
2019-05-12T06:12:23.910Z,980.91
2019-05-12T06:13:26.315Z,980.91
2019-05-12T06:14:23.562Z,980.88
2019-05-12T06:15:23.428Z,980.90
2019-05-12T06:16:24.969Z,980.96
2019-05-12T06:17:21.068Z,980.95
2019-05-12T06:18:21.052Z,980.93
2019-05-12T06:19:25.982Z,980.97
2019-05-12T06:20:23.693Z,981.01
2019-05-12T06:21:21.009Z,980.96
2019-05-12T06:22:23.383Z,981.09
2019-05-12T06:23:21.009Z,981.02
2019-05-12T06:24:20.987Z,981.06
2019-05-12T06:25:21.019Z,981.02
2019-05-12T06:26:27.239Z,981.10
2019-05-12T06:27:24.139Z,981.09
2019-05-12T06:28:20.942Z,981.13
2019-05-12T06:29:21.990Z,981.17
2019-05-12T06:30:21.269Z,981.15
2019-05-12T06:31:25.098Z,981.27
2019-05-12T06:32:21.976Z,981.21
2019-05-12T06:33:28.387Z,981.26
2019-05-12T06:34:23.779Z,981.27
2019-05-12T06:35:20.870Z,981.26
2019-05-12T06:36:24.880Z,981.28
2019-05-12T06:37:23.640Z,981.28
2019-05-12T06:38:20.907Z,981.36
2019-05-12T06:39:20.950Z,981.41
2019-05-12T06:40:20.815Z,981.31
2019-05-12T06:41:23.634Z,981.37
2019-05-12T06:42:20.784Z,981.37
2019-05-12T06:43:20.779Z,981.42
2019-05-12T06:44:20.766Z,981.40
2019-05-12T06:45:23.369Z,981.40
2019-05-12T06:46:23.088Z,981.37
2019-05-12T06:47:20.731Z,981.42
2019-05-12T06:48:25.714Z,981.45
2019-05-12T06:49:21.720Z,981.44
2019-05-12T06:50:20.725Z,981.49
2019-05-12T06:51:23.783Z,981.45
2019-05-12T06:52:23.672Z,981.51
2019-05-12T06:53:28.987Z,981.48
2019-05-12T06:54:21.674Z,981.52
2019-05-12T06:55:20.657Z,981.50
2019-05-12T06:56:20.637Z,981.53
2019-05-12T06:57:25.410Z,981.58
2019-05-12T06:58:27.572Z,981.65
2019-05-12T06:59:23.702Z,981.67
2019-05-12T07:00:22.312Z,981.62
2019-05-12T07:01:24.012Z,981.67
2019-05-12T07:02:20.577Z,981.67
2019-05-12T07:03:28.404Z,981.68
2019-05-12T07:04:23.940Z,981.64
2019-05-12T07:05:20.619Z,981.75
2019-05-12T07:06:20.536Z,981.74
2019-05-12T07:07:20.549Z,981.80
2019-05-12T07:08:27.520Z,981.74
2019-05-12T07:09:25.070Z,981.77
2019-05-12T07:10:38.447Z,981.77
2019-05-12T07:11:24.004Z,981.76
2019-05-12T07:12:26.851Z,981.73
2019-05-12T07:13:24.875Z,981.76
2019-05-12T07:14:22.873Z,981.78
2019-05-12T07:15:20.526Z,981.75
2019-05-12T07:16:26.697Z,981.79
2019-05-12T07:17:23.796Z,981.78
2019-05-12T07:18:24.440Z,981.82
2019-05-12T07:19:23.389Z,981.79
2019-05-12T07:20:20.427Z,981.85
2019-05-12T07:21:23.705Z,981.83
2019-05-12T07:22:23.368Z,981.83
2019-05-12T07:23:25.796Z,981.91
2019-05-12T07:24:23.388Z,981.90
2019-05-12T07:25:24.591Z,981.93
2019-05-12T07:26:23.484Z,981.89
2019-05-12T07:27:33.786Z,981.97
2019-05-12T07:28:23.554Z,981.87
2019-05-12T07:29:20.280Z,981.93
2019-05-12T07:30:20.272Z,981.94
2019-05-12T07:31:20.275Z,981.97
2019-05-12T07:32:21.800Z,982.07
2019-05-12T07:33:20.259Z,982.08
2019-05-12T07:34:20.237Z,982.04
2019-05-12T07:35:20.216Z,982.08
2019-05-12T07:36:20.217Z,982.13
2019-05-12T07:37:20.195Z,982.03
2019-05-12T07:38:21.664Z,982.06
2019-05-12T07:39:21.178Z,982.07
2019-05-12T07:40:25.771Z,982.09
2019-05-12T07:41:23.573Z,982.13
2019-05-12T07:42:25.164Z,982.09
2019-05-12T07:43:21.131Z,982.24
2019-05-12T07:44:22.178Z,982.17
2019-05-12T07:45:22.333Z,982.10
2019-05-12T07:46:20.121Z,982.17
2019-05-12T07:47:27.407Z,982.21
2019-05-12T07:48:23.152Z,982.24
2019-05-12T07:49:22.002Z,982.17
2019-05-12T07:50:24.837Z,982.16
2019-05-12T07:51:21.059Z,982.25
2019-05-12T07:52:20.039Z,982.22
2019-05-12T07:53:20.024Z,982.21
2019-05-12T07:54:20.027Z,982.25
2019-05-12T07:55:20.011Z,982.24
2019-05-12T07:56:25.992Z,982.22
2019-05-12T07:57:20.989Z,982.23
2019-05-12T07:58:19.970Z,982.28
2019-05-12T07:59:19.962Z,982.28
2019-05-12T08:00:22.734Z,982.26
2019-05-12T08:01:20.945Z,982.24
2019-05-12T08:02:25.537Z,982.32
2019-05-12T08:03:21.666Z,982.32
2019-05-12T08:04:19.912Z,982.35
2019-05-12T08:05:21.430Z,982.28
2019-05-12T08:06:19.896Z,982.37
2019-05-12T08:07:25.160Z,982.38
2019-05-12T08:08:20.859Z,982.42
2019-05-12T08:09:24.205Z,982.41
2019-05-12T08:10:20.844Z,982.46
2019-05-12T08:11:19.861Z,982.45
2019-05-12T08:12:21.159Z,982.38
2019-05-12T08:13:19.805Z,982.46
2019-05-12T08:14:27.469Z,982.46
2019-05-12T08:15:20.785Z,982.51
2019-05-12T08:16:25.617Z,982.47
2019-05-12T08:17:20.767Z,982.50
2019-05-12T08:18:19.750Z,982.50
2019-05-12T08:19:23.861Z,982.49
2019-05-12T08:20:20.734Z,982.49
2019-05-12T08:21:19.719Z,982.50
2019-05-12T08:22:25.023Z,982.52
2019-05-12T08:23:20.699Z,982.52
2019-05-12T08:24:19.685Z,982.53
2019-05-12T08:25:24.775Z,982.49
2019-05-12T08:26:20.685Z,982.53
2019-05-12T08:27:19.670Z,982.52
2019-05-12T08:28:28.065Z,982.54
2019-05-12T08:29:22.084Z,982.55
2019-05-12T08:30:19.619Z,982.55
2019-05-12T08:31:28.828Z,982.56
2019-05-12T08:32:20.621Z,982.59
2019-05-12T08:33:19.601Z,982.62
2019-05-12T08:34:19.589Z,982.56
2019-05-12T08:35:26.911Z,982.57
2019-05-12T08:36:20.552Z,982.62
2019-05-12T08:37:19.545Z,982.55
2019-05-12T08:38:19.532Z,982.57
2019-05-12T08:39:22.833Z,982.50
2019-05-12T08:40:20.529Z,982.59
2019-05-12T08:41:19.500Z,982.53
2019-05-12T08:42:19.502Z,982.60
2019-05-12T08:43:19.480Z,982.53
2019-05-12T08:44:24.653Z,982.56
2019-05-12T08:45:27.348Z,982.63
2019-05-12T08:46:20.449Z,982.62
2019-05-12T08:47:19.451Z,982.65
2019-05-12T08:48:22.372Z,982.63
2019-05-12T08:49:20.467Z,982.67
2019-05-12T08:50:23.108Z,982.71
2019-05-12T08:51:20.400Z,982.71
2019-05-12T08:52:19.400Z,982.62
2019-05-12T08:53:20.877Z,982.69
2019-05-12T08:54:19.363Z,982.67
2019-05-12T08:55:25.089Z,982.72
2019-05-12T08:56:23.368Z,982.75
2019-05-12T08:57:20.339Z,982.74
2019-05-12T08:58:30.416Z,982.81
2019-05-12T08:59:24.901Z,982.80
2019-05-12T09:00:20.294Z,982.82
2019-05-12T09:01:20.229Z,982.93
2019-05-12T09:02:20.293Z,983.00
2019-05-12T09:03:20.475Z,982.87
2019-05-12T09:04:20.256Z,982.86
2019-05-12T09:05:19.239Z,982.98
2019-05-12T09:06:19.863Z,982.97
2019-05-12T09:07:19.244Z,983.01
2019-05-12T09:08:19.221Z,983.03
2019-05-12T09:09:19.235Z,983.03
2019-05-12T09:10:19.205Z,983.09
2019-05-12T09:11:19.173Z,983.06
2019-05-12T09:12:19.161Z,983.12
2019-05-12T09:13:19.158Z,983.09
2019-05-12T09:14:19.160Z,983.00
2019-05-12T09:15:19.129Z,983.09
2019-05-12T09:16:19.166Z,983.10
2019-05-12T09:17:19.122Z,983.12
2019-05-12T09:18:19.176Z,983.19
2019-05-12T09:19:24.174Z,983.15
2019-05-12T09:20:20.101Z,983.17
2019-05-12T09:21:23.668Z,983.20
2019-05-12T09:22:20.857Z,983.09
2019-05-12T09:23:19.043Z,983.26
2019-05-12T09:24:26.966Z,983.13
2019-05-12T09:25:20.147Z,983.11
2019-05-12T09:26:25.862Z,983.21
2019-05-12T09:27:19.993Z,983.18
2019-05-12T09:28:18.988Z,983.20
2019-05-12T09:29:18.976Z,983.18
2019-05-12T09:30:18.960Z,983.32
2019-05-12T09:31:19.519Z,983.28
2019-05-12T09:32:19.937Z,983.27
2019-05-12T09:33:21.439Z,983.27
2019-05-12T09:34:19.918Z,983.31
2019-05-12T09:35:18.909Z,983.34
2019-05-12T09:36:21.654Z,983.36
2019-05-12T09:37:18.987Z,983.40
2019-05-12T09:38:24.088Z,983.41
2019-05-12T09:39:19.860Z,983.38
2019-05-12T09:40:20.588Z,983.41
2019-05-12T09:41:18.845Z,983.40
2019-05-12T09:42:19.463Z,983.42
2019-05-12T09:43:19.833Z,983.45
2019-05-12T09:44:20.430Z,983.40
2019-05-12T09:45:19.793Z,983.46
2019-05-12T09:46:18.801Z,983.49
2019-05-12T09:47:23.092Z,983.46
2019-05-12T09:48:19.769Z,983.49
2019-05-12T09:49:22.741Z,983.56
2019-05-12T09:50:20.408Z,983.54
2019-05-12T09:51:18.730Z,983.53
2019-05-12T09:52:22.139Z,983.61
2019-05-12T09:53:19.858Z,983.56
2019-05-12T09:54:18.820Z,983.55
2019-05-12T09:55:21.882Z,983.52
2019-05-12T09:56:18.699Z,983.53
2019-05-12T09:57:18.695Z,983.58
2019-05-12T09:58:23.035Z,983.69
2019-05-12T09:59:23.093Z,983.71
2019-05-12T10:00:19.663Z,983.75
2019-05-12T10:01:18.648Z,983.70
2019-05-12T10:02:20.831Z,983.68
2019-05-12T10:03:18.660Z,983.74
2019-05-12T10:04:19.730Z,983.77
2019-05-12T10:05:18.599Z,983.73
2019-05-12T10:06:21.270Z,983.73
2019-05-12T10:07:18.550Z,983.73
2019-05-12T10:08:18.575Z,983.77
2019-05-12T10:09:19.930Z,983.79
2019-05-12T10:10:18.642Z,983.80
2019-05-12T10:11:20.738Z,983.77
2019-05-12T10:12:18.711Z,983.86
2019-05-12T10:13:20.455Z,983.75
2019-05-12T10:14:19.493Z,983.78
2019-05-12T10:15:24.022Z,983.88
2019-05-12T10:16:19.498Z,983.80
2019-05-12T10:17:20.297Z,983.76
2019-05-12T10:18:20.191Z,983.74
2019-05-12T10:19:18.479Z,983.74
2019-05-12T10:20:21.467Z,983.72
2019-05-12T10:21:18.548Z,983.66
2019-05-12T10:22:18.381Z,983.77
2019-05-12T10:23:21.550Z,983.81
2019-05-12T10:24:19.588Z,983.79
2019-05-12T10:25:22.953Z,983.87
2019-05-12T10:26:19.467Z,983.90
2019-05-12T10:27:21.165Z,983.85
2019-05-12T10:28:19.347Z,983.87
2019-05-12T10:29:20.870Z,983.91
2019-05-12T10:30:18.384Z,983.97
2019-05-12T10:31:18.886Z,983.92
2019-05-12T10:32:18.287Z,983.87
2019-05-12T10:33:18.365Z,983.95
2019-05-12T10:34:18.323Z,983.97
2019-05-12T10:35:21.426Z,983.93
2019-05-12T10:36:19.347Z,983.96
2019-05-12T10:37:19.319Z,983.97
2019-05-12T10:38:19.225Z,983.92
2019-05-12T10:39:18.210Z,984.00
2019-05-12T10:40:18.184Z,983.88
2019-05-12T10:41:18.174Z,983.93
2019-05-12T10:42:18.275Z,984.04
2019-05-12T10:43:18.157Z,983.86
2019-05-12T10:44:18.137Z,983.90
2019-05-12T10:45:20.409Z,983.95
2019-05-12T10:46:23.237Z,983.97
2019-05-12T10:47:19.111Z,984.00
2019-05-12T10:48:18.119Z,983.98
2019-05-12T10:49:18.102Z,984.02
2019-05-12T10:50:18.099Z,984.02
2019-05-12T10:51:18.058Z,984.02
2019-05-12T10:52:18.057Z,984.06
2019-05-12T10:53:18.093Z,983.99
2019-05-12T10:54:18.027Z,984.08
2019-05-12T10:55:18.025Z,984.08
2019-05-12T10:56:18.010Z,984.10
2019-05-12T10:57:17.993Z,984.15
2019-05-12T10:58:18.031Z,984.18
2019-05-12T10:59:30.136Z,984.16
2019-05-12T11:00:25.284Z,984.22
2019-05-12T11:01:18.946Z,984.16
2019-05-12T11:02:20.395Z,984.20
2019-05-12T11:03:18.937Z,984.12
2019-05-12T11:04:25.081Z,984.25
2019-05-12T11:05:25.536Z,984.10
2019-05-12T11:06:18.891Z,984.13
2019-05-12T11:07:17.881Z,984.16
2019-05-12T11:08:17.966Z,984.22
2019-05-12T11:09:21.352Z,984.24
2019-05-12T11:10:20.122Z,984.22
2019-05-12T11:11:17.849Z,984.24
2019-05-12T11:12:19.075Z,984.23
2019-05-12T11:13:18.838Z,984.23
2019-05-12T11:14:20.296Z,984.23
2019-05-12T11:15:18.806Z,984.23
2019-05-12T11:16:22.744Z,984.24
2019-05-12T11:17:18.769Z,984.22
2019-05-12T11:18:20.633Z,984.18
2019-05-12T11:19:18.828Z,984.16
2019-05-12T11:20:17.737Z,984.18
2019-05-12T11:21:17.725Z,984.13
2019-05-12T11:22:17.717Z,984.08
2019-05-12T11:23:17.703Z,984.19
2019-05-12T11:24:17.697Z,984.16
2019-05-12T11:25:17.762Z,984.15
2019-05-12T11:26:17.670Z,984.17
2019-05-12T11:27:17.662Z,984.20
2019-05-12T11:28:17.666Z,984.15
2019-05-12T11:29:17.641Z,984.11
2019-05-12T11:30:17.627Z,984.23
2019-05-12T11:31:17.617Z,984.20
2019-05-12T11:32:17.926Z,984.21
2019-05-12T11:33:17.611Z,984.21
2019-05-12T11:34:17.599Z,984.23
2019-05-12T11:35:17.573Z,984.22
2019-05-12T11:36:17.560Z,984.24
2019-05-12T11:37:17.653Z,984.18
2019-05-12T11:38:17.540Z,984.27
2019-05-12T11:39:17.537Z,984.27
2019-05-12T11:40:17.520Z,984.25
2019-05-12T11:41:20.290Z,984.23
2019-05-12T11:42:17.496Z,984.25
2019-05-12T11:43:17.498Z,984.22
2019-05-12T11:44:17.471Z,984.26
2019-05-12T11:45:17.473Z,984.33
2019-05-12T11:46:17.480Z,984.31
2019-05-12T11:47:24.357Z,984.27
2019-05-12T11:48:18.443Z,984.32
2019-05-12T11:49:21.863Z,984.36
2019-05-12T11:50:18.449Z,984.41
2019-05-12T11:51:20.831Z,984.42
2019-05-12T11:52:19.390Z,984.38
2019-05-12T11:53:21.552Z,984.32
2019-05-12T11:54:17.375Z,984.35
2019-05-12T11:55:21.329Z,984.41
2019-05-12T11:56:18.340Z,984.34
2019-05-12T11:57:20.155Z,984.36
2019-05-12T11:58:18.345Z,984.47
2019-05-12T11:59:17.315Z,984.39
2019-05-12T12:00:17.297Z,984.48
2019-05-12T12:01:17.290Z,984.55
2019-05-12T12:02:20.140Z,984.51
2019-05-12T12:03:18.517Z,984.55
2019-05-12T12:04:17.255Z,984.51
2019-05-12T12:05:17.245Z,984.58
2019-05-12T12:06:17.240Z,984.56
2019-05-12T12:07:17.219Z,984.63
2019-05-12T12:08:17.357Z,984.62
2019-05-12T12:09:18.953Z,984.63
2019-05-12T12:10:17.193Z,984.62
2019-05-12T12:11:22.033Z,984.67
2019-05-12T12:12:18.315Z,984.72
2019-05-12T12:13:19.375Z,984.69
2019-05-12T12:14:18.555Z,984.66
2019-05-12T12:15:20.284Z,984.69
2019-05-12T12:16:18.127Z,984.70
2019-05-12T12:17:17.117Z,984.76
2019-05-12T12:18:17.105Z,984.76
2019-05-12T12:19:17.091Z,984.83
2019-05-12T12:20:22.455Z,984.80
2019-05-12T12:21:18.068Z,984.80
2019-05-12T12:22:20.262Z,984.78
2019-05-12T12:23:18.039Z,984.80
2019-05-12T12:24:21.263Z,984.82
2019-05-12T12:25:18.025Z,984.82
2019-05-12T12:26:20.117Z,984.87
2019-05-12T12:27:17.113Z,984.91
2019-05-12T12:28:16.990Z,984.93