createdAt,value
2017-02-13T00:00:24.637Z,0
2017-02-13T00:01:29.782Z,0
2017-02-13T00:02:34.889Z,0
2017-02-13T00:03:40.985Z,0
2017-02-13T00:04:47.076Z,0
2017-02-13T00:05:52.229Z,0
2017-02-13T00:06:57.399Z,0
2017-02-13T00:08:02.473Z,0
2017-02-13T00:09:07.605Z,0
2017-02-13T00:10:12.766Z,0
2017-02-13T00:11:17.900Z,0
2017-02-13T00:12:22.057Z,0
2017-02-13T00:13:26.225Z,0
2017-02-13T00:14:32.297Z,0
2017-02-13T00:15:37.429Z,0
2017-02-13T00:16:43.531Z,0
2017-02-13T00:17:49.632Z,0
2017-02-13T00:18:54.726Z,0
2017-02-13T00:20:00.817Z,0
2017-02-13T00:21:06.951Z,0
2017-02-13T00:22:13.051Z,0
2017-02-13T00:23:19.137Z,0
2017-02-13T00:24:23.362Z,0
2017-02-13T00:25:28.461Z,0
2017-02-13T00:26:34.561Z,0
2017-02-13T00:27:39.711Z,0
2017-02-13T00:28:44.803Z,0
2017-02-13T00:29:50.893Z,0
2017-02-13T00:30:56.981Z,0
2017-02-13T00:32:02.107Z,0
2017-02-13T00:33:08.209Z,0
2017-02-13T00:34:14.311Z,0
2017-02-13T00:35:20.401Z,0
2017-02-13T00:36:26.502Z,0
2017-02-13T00:37:30.658Z,0
2017-02-13T00:38:36.760Z,0
2017-02-13T00:39:41.873Z,0
2017-02-13T00:40:46.027Z,0
2017-02-13T00:41:52.117Z,0
2017-02-13T00:42:57.212Z,0
2017-02-13T00:44:03.301Z,0
2017-02-13T00:45:09.391Z,0
2017-02-13T00:46:14.519Z,0
2017-02-13T00:47:19.644Z,0
2017-02-13T00:48:25.728Z,0
2017-02-13T00:49:31.824Z,0
2017-02-13T00:50:34.990Z,0
2017-02-13T00:51:38.174Z,0
2017-02-13T00:52:42.309Z,0
2017-02-13T00:53:46.435Z,0
2017-02-13T00:54:51.550Z,0
2017-02-13T00:55:57.764Z,0
2017-02-13T00:57:03.851Z,0
2017-02-13T00:58:08.972Z,0
2017-02-13T00:59:14.091Z,0
2017-02-13T01:00:19.218Z,0
2017-02-13T01:01:25.319Z,0
2017-02-13T01:02:31.409Z,0
2017-02-13T01:03:36.544Z,0
2017-02-13T01:04:41.666Z,0
2017-02-13T01:05:47.758Z,0
2017-02-13T01:06:53.844Z,0
2017-02-13T01:07:58.963Z,0
2017-02-13T01:09:03.122Z,0
2017-02-13T01:10:06.282Z,0
2017-02-13T01:11:12.398Z,0
2017-02-13T01:12:18.487Z,0
2017-02-13T01:13:23.614Z,0
2017-02-13T01:14:27.768Z,0
2017-02-13T01:15:32.887Z,0
2017-02-13T01:16:38.018Z,0
2017-02-13T01:17:44.103Z,0
2017-02-13T01:18:50.186Z,0
2017-02-13T01:19:55.306Z,0
2017-02-13T01:21:00.423Z,0
2017-02-13T01:22:04.572Z,0
2017-02-13T01:23:08.706Z,0
2017-02-13T01:24:12.830Z,0
2017-02-13T01:25:17.949Z,0
2017-02-13T01:26:22.130Z,0
2017-02-13T01:27:28.213Z,0
2017-02-13T01:28:34.312Z,0
2017-02-13T01:29:39.437Z,0
2017-02-13T01:30:45.526Z,0
2017-02-13T01:31:50.623Z,0
2017-02-13T01:32:54.874Z,0
2017-02-13T01:34:00.977Z,0
2017-02-13T01:35:07.043Z,0
2017-02-13T01:36:13.149Z,0
2017-02-13T01:37:19.213Z,0
2017-02-13T01:38:25.300Z,0
2017-02-13T01:39:31.392Z,0
2017-02-13T01:40:37.475Z,0
2017-02-13T01:41:43.574Z,0
2017-02-13T01:42:49.726Z,0
2017-02-13T01:43:55.822Z,0
2017-02-13T01:45:00.954Z,0
2017-02-13T01:46:06.072Z,0
2017-02-13T01:47:12.161Z,0
2017-02-13T01:48:18.251Z,0
2017-02-13T01:49:24.337Z,0
2017-02-13T01:50:29.467Z,0
2017-02-13T01:51:35.555Z,0
2017-02-13T01:52:40.694Z,0
2017-02-13T01:53:46.794Z,0
2017-02-13T01:54:52.895Z,0
2017-02-13T01:55:58.988Z,0
2017-02-13T01:57:05.071Z,0
2017-02-13T01:58:10.193Z,0
2017-02-13T01:59:16.280Z,0
2017-02-13T02:00:22.374Z,0
2017-02-13T02:01:26.527Z,0
2017-02-13T02:02:31.645Z,0
2017-02-13T02:03:36.770Z,0
2017-02-13T02:04:40.919Z,0
2017-02-13T02:05:47.073Z,0
2017-02-13T02:06:52.195Z,0
2017-02-13T02:07:57.314Z,0
2017-02-13T02:09:03.405Z,0
2017-02-13T02:10:08.563Z,0
2017-02-13T02:11:14.664Z,0
2017-02-13T02:12:20.759Z,0
2017-02-13T02:13:26.846Z,0
2017-02-13T02:14:31.943Z,0
2017-02-13T02:15:38.128Z,0
2017-02-13T02:16:44.234Z,0
2017-02-13T02:17:50.316Z,0
2017-02-13T02:18:56.395Z,0
2017-02-13T02:20:02.483Z,0
2017-02-13T02:21:08.570Z,0
2017-02-13T02:22:13.693Z,0
2017-02-13T02:23:19.795Z,0
2017-02-13T02:24:24.880Z,0
2017-02-13T02:25:30.012Z,0
2017-02-13T02:26:34.170Z,0
2017-02-13T02:27:38.301Z,0
2017-02-13T02:28:42.425Z,0
2017-02-13T02:29:47.551Z,0
2017-02-13T02:30:53.713Z,0
2017-02-13T02:31:59.773Z,0
2017-02-13T02:33:03.923Z,0
2017-02-13T02:34:08.057Z,0
2017-02-13T02:35:13.157Z,0
2017-02-13T02:36:17.334Z,0
2017-02-13T02:37:22.455Z,0
2017-02-13T02:38:27.547Z,0
2017-02-13T02:39:33.698Z,0
2017-02-13T02:40:39.791Z,0
2017-02-13T02:41:45.886Z,0
2017-02-13T02:42:50.977Z,0
2017-02-13T02:43:57.063Z,0
2017-02-13T02:45:02.286Z,0
2017-02-13T02:46:07.382Z,0
2017-02-13T02:47:11.510Z,0
2017-02-13T02:48:17.598Z,0
2017-02-13T02:49:23.692Z,0
2017-02-13T02:50:29.784Z,0
2017-02-13T02:51:35.868Z,0
2017-02-13T02:52:42.019Z,0
2017-02-13T02:53:46.179Z,0
2017-02-13T02:54:51.295Z,0
2017-02-13T02:55:57.409Z,0
2017-02-13T02:57:01.534Z,0
2017-02-13T02:58:06.650Z,0
2017-02-13T02:59:11.743Z,0
2017-02-13T03:00:17.835Z,0
2017-02-13T03:01:23.913Z,0
2017-02-13T03:02:29.057Z,0
2017-02-13T03:03:35.123Z,0
2017-02-13T03:04:41.217Z,0
2017-02-13T03:05:47.307Z,0
2017-02-13T03:06:53.397Z,0
2017-02-13T03:07:59.553Z,0
2017-02-13T03:09:03.705Z,0
2017-02-13T03:10:09.840Z,0
2017-02-13T03:11:13.996Z,0
2017-02-13T03:12:20.089Z,0
2017-02-13T03:13:26.180Z,0
2017-02-13T03:14:32.269Z,0
2017-02-13T03:15:35.426Z,0
2017-02-13T03:16:41.516Z,0
2017-02-13T03:17:44.679Z,0
2017-02-13T03:18:50.768Z,0
2017-02-13T03:19:56.905Z,0
2017-02-13T03:21:02.008Z,0
2017-02-13T03:22:07.104Z,0
2017-02-13T03:23:11.234Z,0
2017-02-13T03:24:15.356Z,0
2017-02-13T03:25:21.449Z,0
2017-02-13T03:26:27.543Z,0
2017-02-13T03:27:32.666Z,0
2017-02-13T03:28:37.799Z,0
2017-02-13T03:29:43.889Z,0
2017-02-13T03:30:49.991Z,0
2017-02-13T03:31:55.126Z,0
2017-02-13T03:33:00.257Z,0
2017-02-13T03:34:04.385Z,0
2017-02-13T03:35:09.501Z,0
2017-02-13T03:36:14.620Z,0
2017-02-13T03:37:20.690Z,0
2017-02-13T03:38:26.771Z,0
2017-02-13T03:39:31.923Z,0
2017-02-13T03:40:37.061Z,0
2017-02-13T03:41:42.231Z,0
2017-02-13T03:42:48.316Z,0
2017-02-13T03:43:54.456Z,0
2017-02-13T03:45:00.540Z,0
2017-02-13T03:46:04.691Z,0
2017-02-13T03:47:10.782Z,0
2017-02-13T03:48:16.919Z,0
2017-02-13T03:49:22.002Z,0
2017-02-13T03:50:25.192Z,0
2017-02-13T03:51:31.277Z,0
2017-02-13T03:52:35.436Z,0
2017-02-13T03:53:40.557Z,0
2017-02-13T03:54:45.679Z,0
2017-02-13T03:55:51.773Z,0
2017-02-13T03:56:54.978Z,0
2017-02-13T03:58:01.066Z,0
2017-02-13T03:59:06.182Z,0
2017-02-13T04:00:11.301Z,0
2017-02-13T04:01:15.462Z,0
2017-02-13T04:02:18.643Z,0
2017-02-13T04:03:23.759Z,0
2017-02-13T04:04:28.877Z,0
2017-02-13T04:05:34.975Z,0
2017-02-13T04:06:40.103Z,0
2017-02-13T04:07:45.191Z,0
2017-02-13T04:08:50.307Z,0
2017-02-13T04:09:56.401Z,0
2017-02-13T04:11:00.525Z,0
2017-02-13T04:12:06.658Z,0
2017-02-13T04:13:10.789Z,0
2017-02-13T04:14:14.958Z,0
2017-02-13T04:15:21.028Z,0
2017-02-13T04:16:26.150Z,0
2017-02-13T04:17:31.250Z,0
2017-02-13T04:18:35.378Z,0
2017-02-13T04:19:41.458Z,0
2017-02-13T04:20:46.589Z,0
2017-02-13T04:21:52.674Z,0
2017-02-13T04:24:04.830Z,0
2017-02-13T04:25:10.997Z,0
2017-02-13T04:26:15.153Z,0
2017-02-13T04:27:20.277Z,0
2017-02-13T04:28:24.407Z,0
2017-02-13T04:29:28.530Z,0
2017-02-13T04:30:33.625Z,0
2017-02-13T04:31:34.944Z,0
2017-02-13T04:32:41.042Z,0
2017-02-13T04:33:47.133Z,0
2017-02-13T04:34:53.214Z,0
2017-02-13T04:35:59.314Z,0
2017-02-13T04:37:04.433Z,0
2017-02-13T04:38:09.523Z,0
2017-02-13T04:39:15.626Z,0
2017-02-13T04:40:21.715Z,0
2017-02-13T04:41:26.855Z,0
2017-02-13T04:42:31.023Z,0
2017-02-13T04:43:36.154Z,0
2017-02-13T04:44:42.242Z,0
2017-02-13T04:45:48.411Z,0
2017-02-13T04:46:53.538Z,0
2017-02-13T04:47:58.623Z,0
2017-02-13T04:49:03.741Z,0
2017-02-13T04:50:09.838Z,0
2017-02-13T04:51:15.062Z,0
2017-02-13T04:52:21.145Z,0
2017-02-13T04:53:25.315Z,0
2017-02-13T04:54:30.408Z,0
2017-02-13T04:55:35.504Z,0
2017-02-13T04:56:40.630Z,0
2017-02-13T04:57:45.745Z,0
2017-02-13T04:58:51.830Z,0
2017-02-13T04:59:55.046Z,0
2017-02-13T05:01:00.178Z,0
2017-02-13T05:02:03.322Z,0
2017-02-13T05:03:08.440Z,0
2017-02-13T05:04:13.565Z,0
2017-02-13T05:05:17.719Z,0
2017-02-13T05:06:23.804Z,0
2017-02-13T05:07:29.904Z,0
2017-02-13T05:08:35.025Z,0
2017-02-13T05:09:41.110Z,0
2017-02-13T05:10:44.327Z,0
2017-02-13T05:11:50.463Z,0
2017-02-13T05:12:54.585Z,0
2017-02-13T05:13:59.686Z,0
2017-02-13T05:15:05.771Z,0
2017-02-13T05:16:09.900Z,0
2017-02-13T05:17:15.081Z,0
2017-02-13T05:18:20.170Z,0
2017-02-13T05:19:24.337Z,0
2017-02-13T05:20:28.496Z,0
2017-02-13T05:21:34.590Z,0
2017-02-13T05:22:40.674Z,0
2017-02-13T05:23:46.765Z,0
2017-02-13T05:24:52.865Z,0
2017-02-13T05:25:58.962Z,0
2017-02-13T05:27:03.112Z,0
2017-02-13T05:28:09.202Z,0
2017-02-13T05:29:13.361Z,0
2017-02-13T05:30:17.484Z,0
2017-02-13T05:31:23.603Z,0
2017-02-13T05:32:28.748Z,0
2017-02-13T05:33:34.837Z,0
2017-02-13T05:34:39.975Z,0
2017-02-13T05:35:45.042Z,0
2017-02-13T05:36:50.183Z,0
2017-02-13T05:37:56.357Z,0
2017-02-13T05:39:01.498Z,0
2017-02-13T05:40:05.651Z,0
2017-02-13T05:41:10.758Z,0
2017-02-13T05:42:16.838Z,0
2017-02-13T05:43:23.016Z,0
2017-02-13T05:44:28.137Z,0
2017-02-13T05:45:32.258Z,0
2017-02-13T05:46:37.362Z,0
2017-02-13T05:47:42.454Z,0
2017-02-13T05:48:47.571Z,0
2017-02-13T05:49:52.700Z,0
2017-02-13T05:50:57.830Z,0
2017-02-13T05:52:03.920Z,0
2017-02-13T05:53:08.042Z,0
2017-02-13T05:54:14.143Z,0
2017-02-13T05:55:19.270Z,0
2017-02-13T05:56:25.528Z,0
2017-02-13T05:57:31.621Z,0
2017-02-13T05:58:36.743Z,0
2017-02-13T05:59:41.845Z,0
2017-02-13T06:00:46.974Z,0
2017-02-13T06:01:52.087Z,0
2017-02-13T06:02:57.209Z,0
2017-02-13T06:04:02.328Z,0
2017-02-13T06:05:08.421Z,0
2017-02-13T06:06:13.544Z,0
2017-02-13T06:07:18.679Z,0
2017-02-13T06:08:24.766Z,0
2017-02-13T06:09:29.909Z,0
2017-02-13T06:10:35.006Z,0
2017-02-13T06:11:40.104Z,4
2017-02-13T06:12:44.227Z,0
2017-02-13T06:13:49.341Z,0
2017-02-13T06:14:53.501Z,4
2017-02-13T06:17:04.680Z,4
2017-02-13T06:18:10.786Z,4
2017-02-13T06:19:16.876Z,4
2017-02-13T06:20:21.040Z,8
2017-02-13T06:21:27.128Z,4
2017-02-13T06:22:33.212Z,8
2017-02-13T06:23:37.334Z,8
2017-02-13T06:24:42.463Z,12
2017-02-13T06:25:48.561Z,16
2017-02-13T06:26:53.684Z,16
2017-02-13T06:27:59.781Z,20
2017-02-13T06:29:04.906Z,28
2017-02-13T06:30:10.022Z,28
2017-02-13T06:31:16.114Z,36
2017-02-13T06:32:21.244Z,44
2017-02-13T06:33:27.333Z,48
2017-02-13T06:34:32.459Z,60
2017-02-13T06:35:38.542Z,68
2017-02-13T06:36:42.682Z,76
2017-02-13T06:37:46.818Z,88
2017-02-13T06:38:51.003Z,100
2017-02-13T06:39:57.101Z,112
2017-02-13T06:41:03.183Z,128
2017-02-13T06:42:09.265Z,144
2017-02-13T06:43:15.363Z,164
2017-02-13T06:44:20.484Z,184
2017-02-13T06:45:26.573Z,204
2017-02-13T06:46:31.682Z,224
2017-02-13T06:47:36.827Z,244
2017-02-13T06:48:40.951Z,268
2017-02-13T06:49:46.078Z,288
2017-02-13T06:50:52.280Z,316
2017-02-13T06:51:58.366Z,344
2017-02-13T06:53:02.532Z,376
2017-02-13T06:54:08.617Z,404
2017-02-13T06:55:13.738Z,436
2017-02-13T06:56:18.854Z,472
2017-02-13T06:57:24.952Z,508
2017-02-13T06:58:31.097Z,544
2017-02-13T06:59:37.193Z,580
2017-02-13T07:00:43.301Z,628
2017-02-13T07:01:48.404Z,668
2017-02-13T07:02:54.480Z,712
2017-02-13T07:04:00.581Z,760
2017-02-13T07:05:04.740Z,804
2017-02-13T07:06:09.865Z,856
2017-02-13T07:07:15.002Z,904
2017-02-13T07:08:21.076Z,960
2017-02-13T07:09:26.266Z,1024
2017-02-13T07:10:32.353Z,1080
2017-02-13T07:11:36.530Z,1140
2017-02-13T07:12:41.653Z,1200
2017-02-13T07:13:47.750Z,1260
2017-02-13T07:14:53.837Z,1320
2017-02-13T07:15:59.928Z,1384
2017-02-13T07:17:05.054Z,1456
2017-02-13T07:18:10.200Z,1528
2017-02-13T07:19:16.276Z,1596
2017-02-13T07:20:22.384Z,1676
2017-02-13T07:21:27.516Z,1756
2017-02-13T07:22:33.647Z,1844
2017-02-13T07:23:37.768Z,1940
2017-02-13T07:24:43.863Z,2084
2017-02-13T07:25:49.964Z,2284
2017-02-13T07:26:55.115Z,2496
2017-02-13T07:28:00.247Z,2712
2017-02-13T07:29:05.374Z,2832
2017-02-13T07:30:11.467Z,2972
2017-02-13T07:31:17.557Z,3040
2017-02-13T07:32:23.647Z,3172
2017-02-13T07:33:27.819Z,3284
2017-02-13T07:34:33.893Z,3388
2017-02-13T07:35:39.006Z,3496
2017-02-13T07:36:44.127Z,3628
2017-02-13T07:37:48.285Z,3776
2017-02-13T07:38:53.432Z,3916
2017-02-13T07:39:59.516Z,4032
2017-02-13T07:41:05.590Z,4176
2017-02-13T07:42:09.723Z,4336
2017-02-13T07:43:14.815Z,4436
2017-02-13T07:44:19.942Z,4584
2017-02-13T07:45:26.139Z,4712
2017-02-13T07:46:31.265Z,4872
2017-02-13T07:47:36.396Z,5036
2017-02-13T07:48:42.492Z,5160
2017-02-13T07:49:48.592Z,5416
2017-02-13T07:50:52.753Z,5600
2017-02-13T07:51:58.850Z,5744
2017-02-13T07:53:03.013Z,5864
2017-02-13T07:54:07.269Z,5980
2017-02-13T07:55:11.481Z,6088
2017-02-13T07:56:17.568Z,6232
2017-02-13T07:57:22.702Z,6472
2017-02-13T07:58:28.800Z,6544
2017-02-13T07:59:33.892Z,6676
2017-02-13T08:00:39.030Z,6832
2017-02-13T08:01:45.122Z,6916
2017-02-13T08:02:49.268Z,7076
2017-02-13T08:03:53.432Z,7220
2017-02-13T08:04:59.535Z,7424
2017-02-13T08:06:04.679Z,7544
2017-02-13T08:07:08.838Z,7680
2017-02-13T08:08:12.997Z,7800
2017-02-13T08:09:17.159Z,7964
2017-02-13T08:10:22.248Z,8120
2017-02-13T08:11:27.377Z,8196
2017-02-13T08:12:31.504Z,8288
2017-02-13T08:13:36.639Z,8500
2017-02-13T08:14:42.734Z,8640
2017-02-13T08:15:48.833Z,8764
2017-02-13T08:16:52.993Z,8996
2017-02-13T08:17:56.190Z,9112
2017-02-13T08:19:02.433Z,9264
2017-02-13T08:20:08.545Z,9368
2017-02-13T08:21:14.616Z,9496
2017-02-13T08:22:20.709Z,9712
2017-02-13T08:23:25.818Z,10024
2017-02-13T08:24:31.920Z,10104
2017-02-13T08:25:38.024Z,10212
2017-02-13T08:26:44.124Z,10348
2017-02-13T08:27:49.252Z,10552
2017-02-13T08:28:54.364Z,10908
2017-02-13T08:30:00.464Z,10908
2017-02-13T08:31:06.563Z,10680
2017-02-13T08:32:12.662Z,10680
2017-02-13T08:33:17.757Z,10768
2017-02-13T08:34:23.862Z,10868
2017-02-13T08:35:28.989Z,11052
2017-02-13T08:36:35.118Z,11180
2017-02-13T08:37:41.221Z,11244
2017-02-13T08:38:47.323Z,11456
2017-02-13T08:39:53.429Z,11644
2017-02-13T08:40:58.537Z,11504
2017-02-13T08:42:03.637Z,11408
2017-02-13T08:43:09.761Z,11200
2017-02-13T08:44:15.872Z,11336
2017-02-13T08:45:21.969Z,11476
2017-02-13T08:46:27.096Z,11676
2017-02-13T08:47:31.447Z,11632
2017-02-13T08:48:37.606Z,11828
2017-02-13T08:49:43.705Z,11676
2017-02-13T08:50:49.807Z,11804
2017-02-13T08:51:53.962Z,11896
2017-02-13T08:52:59.101Z,11964
2017-02-13T08:54:04.234Z,11948
2017-02-13T08:55:10.334Z,11992
2017-02-13T08:56:16.441Z,12228
2017-02-13T08:57:22.549Z,12324
2017-02-13T08:58:26.708Z,12400
2017-02-13T08:59:30.936Z,12452
2017-02-13T09:00:37.051Z,12512
2017-02-13T09:01:42.192Z,12544
2017-02-13T09:02:48.294Z,12552
2017-02-13T09:03:53.438Z,12592
2017-02-13T09:04:59.537Z,12800
2017-02-13T09:06:05.640Z,12840
2017-02-13T09:07:10.854Z,12840
2017-02-13T09:08:15.992Z,12952
2017-02-13T09:09:22.100Z,13084
2017-02-13T09:10:27.238Z,13300
2017-02-13T09:11:32.389Z,13452
2017-02-13T09:12:38.479Z,13548
2017-02-13T09:13:44.578Z,13760
2017-02-13T09:14:50.831Z,14104
2017-02-13T09:15:54.919Z,14620
2017-02-13T09:17:01.020Z,15112
2017-02-13T09:18:06.159Z,15520
2017-02-13T09:19:12.312Z,16544
2017-02-13T09:20:17.454Z,17344
2017-02-13T09:21:22.614Z,17888
2017-02-13T09:22:28.693Z,19424
2017-02-13T09:23:34.789Z,19744
2017-02-13T09:24:40.894Z,20128
2017-02-13T09:25:45.049Z,20256
2017-02-13T09:26:50.177Z,20064
2017-02-13T09:27:54.300Z,20192
2017-02-13T09:28:59.426Z,20064
2017-02-13T09:30:04.557Z,20192
2017-02-13T09:31:09.700Z,19680
2017-02-13T09:32:15.803Z,19392
2017-02-13T09:33:20.905Z,19136
2017-02-13T09:34:26.030Z,18976
2017-02-13T09:35:31.164Z,19488
2017-02-13T09:36:37.263Z,19584
2017-02-13T09:37:43.367Z,18720
2017-02-13T09:38:48.507Z,18912
2017-02-13T09:39:52.796Z,19360
2017-02-13T09:40:57.910Z,19488
2017-02-13T09:42:04.013Z,20000
2017-02-13T09:43:09.169Z,20768
2017-02-13T09:44:13.324Z,21248
2017-02-13T09:45:17.451Z,22496
2017-02-13T09:46:20.626Z,24288
2017-02-13T09:47:26.722Z,26848
2017-02-13T09:48:31.861Z,28448
2017-02-13T09:49:36.997Z,28992
2017-02-13T09:50:40.194Z,30688
2017-02-13T09:51:45.339Z,31328
2017-02-13T09:52:51.426Z,32608
2017-02-13T09:53:55.618Z,32864
2017-02-13T09:55:01.729Z,33152
2017-02-13T09:56:06.876Z,33120
2017-02-13T09:57:10.033Z,33152
2017-02-13T09:58:14.171Z,33408
2017-02-13T09:59:20.277Z,33408
2017-02-13T10:00:26.484Z,33568
2017-02-13T10:01:31.528Z,33216
2017-02-13T10:02:37.644Z,33600
2017-02-13T10:03:40.806Z,34432
2017-02-13T10:04:46.953Z,35008
2017-02-13T10:05:53.056Z,34336
2017-02-13T10:06:57.237Z,35040
2017-02-13T10:08:02.375Z,36160
2017-02-13T10:09:08.483Z,35360
2017-02-13T10:10:14.575Z,35136
2017-02-13T10:11:19.714Z,35584
2017-02-13T10:12:25.822Z,36448
2017-02-13T10:13:29.958Z,35904
2017-02-13T10:14:36.101Z,36384
2017-02-13T10:15:41.238Z,37600
2017-02-13T10:16:46.382Z,37536
2017-02-13T10:17:51.521Z,37600
2017-02-13T10:18:56.625Z,38208
2017-02-13T10:20:01.770Z,38848
2017-02-13T10:21:07.866Z,38176
2017-02-13T10:22:12.973Z,34592
2017-02-13T10:23:18.111Z,31552
2017-02-13T10:24:23.265Z,30784
2017-02-13T10:25:29.448Z,30496
2017-02-13T10:26:35.549Z,30496
2017-02-13T10:27:40.713Z,30304
2017-02-13T10:28:46.862Z,30912
2017-02-13T10:29:51.979Z,31648
2017-02-13T10:30:58.155Z,31008
2017-02-13T10:32:04.248Z,31264
2017-02-13T10:33:09.376Z,31776
2017-02-13T10:34:15.475Z,32832
2017-02-13T10:35:20.635Z,32576
2017-02-13T10:36:26.733Z,32736
2017-02-13T10:37:32.917Z,33728
2017-02-13T10:38:39.014Z,33408
2017-02-13T10:39:44.125Z,33248
2017-02-13T10:40:49.231Z,32832
2017-02-13T10:41:54.376Z,32160
2017-02-13T10:42:59.561Z,33184
2017-02-13T10:44:05.666Z,33760
2017-02-13T10:45:11.777Z,33440
2017-02-13T10:46:17.873Z,33920
2017-02-13T10:47:22.049Z,32544
2017-02-13T10:48:28.256Z,33152
2017-02-13T10:49:33.393Z,35488
2017-02-13T10:50:38.533Z,35904
2017-02-13T10:51:43.669Z,35520
2017-02-13T10:52:48.799Z,34496
2017-02-13T10:53:54.902Z,33856
2017-02-13T10:55:01.008Z,38784
2017-02-13T10:56:07.126Z,33600
2017-02-13T10:57:12.269Z,30272
2017-02-13T10:58:18.376Z,30016
2017-02-13T10:59:23.506Z,31232
2017-02-13T11:00:28.638Z,32128
2017-02-13T11:01:34.736Z,31744
2017-02-13T11:02:38.864Z,31744
2017-02-13T11:03:43.038Z,32288
2017-02-13T11:04:47.203Z,32256
2017-02-13T11:05:53.298Z,31840
2017-02-13T11:06:59.407Z,30432
2017-02-13T11:08:05.573Z,20160
2017-02-13T11:09:11.747Z,6900
2017-02-13T11:10:16.881Z,6052
2017-02-13T11:11:21.010Z,5804
2017-02-13T11:12:26.135Z,5796
2017-02-13T11:13:30.301Z,5956
2017-02-13T11:14:34.473Z,6068
2017-02-13T11:15:39.631Z,6144
2017-02-13T11:16:45.736Z,12592
2017-02-13T11:17:50.851Z,30848
2017-02-13T11:18:55.994Z,17952
2017-02-13T11:20:01.259Z,5968
2017-02-13T11:21:05.299Z,5616
2017-02-13T11:22:11.496Z,5400
2017-02-13T11:23:17.596Z,5360
2017-02-13T11:24:22.728Z,5424
2017-02-13T11:25:26.863Z,5384
2017-02-13T11:26:31.995Z,5320
2017-02-13T11:27:38.122Z,5240
2017-02-13T11:28:44.203Z,5240
2017-02-13T11:29:47.419Z,5248
2017-02-13T11:30:53.517Z,5204
2017-02-13T11:31:59.658Z,5140
2017-02-13T11:33:04.760Z,5136
2017-02-13T11:34:10.891Z,5088
2017-02-13T11:35:15.991Z,5044
2017-02-13T11:36:22.099Z,5032
2017-02-13T11:37:27.217Z,5016
2017-02-13T11:38:33.313Z,5004
2017-02-13T11:39:38.416Z,4984
2017-02-13T11:40:43.535Z,5028
2017-02-13T11:41:47.704Z,4980
2017-02-13T11:42:53.792Z,4912
2017-02-13T11:43:58.918Z,4868
2017-02-13T11:45:04.055Z,4848
2017-02-13T11:46:09.150Z,4848
2017-02-13T11:47:14.248Z,4820
2017-02-13T11:48:19.379Z,4816
2017-02-13T11:49:25.492Z,4776
2017-02-13T11:50:31.587Z,4764
2017-02-13T11:51:34.771Z,4728
2017-02-13T11:52:40.852Z,4660
2017-02-13T11:53:46.940Z,4660
2017-02-13T11:54:50.135Z,4664
2017-02-13T11:55:56.260Z,4608
2017-02-13T11:57:01.339Z,4580
2017-02-13T11:58:06.460Z,4584
2017-02-13T11:59:12.559Z,4520
2017-02-13T12:00:17.689Z,4488
2017-02-13T12:01:23.782Z,4492
2017-02-13T12:02:28.885Z,4448
2017-02-13T12:03:34.014Z,4392
2017-02-13T12:04:38.184Z,4328
2017-02-13T12:05:44.271Z,4304
2017-02-13T12:06:50.371Z,4280
2017-02-13T12:07:56.476Z,4252
2017-02-13T12:09:02.567Z,4220
2017-02-13T12:10:08.674Z,4164
2017-02-13T12:11:14.767Z,4180
2017-02-13T12:12:20.863Z,4128
2017-02-13T12:13:25.992Z,4096
2017-02-13T12:14:30.177Z,4088
2017-02-13T12:15:35.317Z,4080
2017-02-13T12:16:41.419Z,4068
2017-02-13T12:17:47.515Z,4064
2017-02-13T12:18:52.611Z,4032
2017-02-13T12:19:57.737Z,3996
2017-02-13T12:21:01.871Z,3976
2017-02-13T12:22:07.003Z,3964
2017-02-13T12:23:12.141Z,3940
2017-02-13T12:24:17.261Z,3928
2017-02-13T12:25:22.361Z,3892
2017-02-13T12:26:27.506Z,3840
2017-02-13T12:27:33.608Z,3856
2017-02-13T12:28:37.760Z,3848
2017-02-13T12:29:43.861Z,3868
2017-02-13T12:30:48.962Z,3844
2017-02-13T12:31:53.132Z,3804
2017-02-13T12:32:58.252Z,3756
2017-02-13T12:34:03.388Z,3752
2017-02-13T12:35:07.540Z,3752
2017-02-13T12:36:12.672Z,3724
2017-02-13T12:37:18.782Z,3652
2017-02-13T12:38:23.916Z,3696
2017-02-13T12:39:30.024Z,3708
2017-02-13T12:40:35.171Z,3728
2017-02-13T12:41:41.313Z,3708
2017-02-13T12:42:47.423Z,3700
2017-02-13T12:45:31.411Z,3708
2017-02-13T12:45:31.866Z,3680
2017-02-13T12:46:05.709Z,3652
2017-02-13T12:47:11.812Z,3660
2017-02-13T12:48:16.964Z,3652
2017-02-13T12:49:23.051Z,3652
2017-02-13T12:50:28.179Z,3636
2017-02-13T12:51:34.340Z,3632
2017-02-13T12:52:40.430Z,3612
2017-02-13T12:53:45.558Z,3604
2017-02-13T12:54:50.704Z,3576
2017-02-13T12:55:56.792Z,3548
2017-02-13T12:57:00.924Z,3528
2017-02-13T12:58:05.056Z,3524
2017-02-13T12:59:11.215Z,3500
2017-02-13T13:00:16.331Z,3468
2017-02-13T13:01:22.426Z,3452
2017-02-13T13:02:27.559Z,3440
2017-02-13T13:03:33.677Z,3420
2017-02-13T13:04:39.770Z,3416
2017-02-13T13:05:45.866Z,3388
2017-02-13T13:06:50.035Z,3352
2017-02-13T13:07:56.136Z,3352
2017-02-13T13:09:00.273Z,3372
2017-02-13T13:10:06.377Z,3384
2017-02-13T13:11:10.504Z,3396
2017-02-13T13:12:16.646Z,3396
2017-02-13T13:13:22.708Z,3380
2017-02-13T13:14:27.838Z,3360
2017-02-13T13:15:32.967Z,3364
2017-02-13T13:16:38.077Z,3328
2017-02-13T13:17:43.209Z,3316
2017-02-13T13:18:48.304Z,3308
2017-02-13T13:19:54.407Z,3304
2017-02-13T13:21:00.507Z,3292
2017-02-13T13:22:05.622Z,3268
2017-02-13T13:23:10.767Z,3260
2017-02-13T13:24:16.868Z,3244
2017-02-13T13:25:22.968Z,3240
2017-02-13T13:26:27.109Z,3224
2017-02-13T13:27:33.208Z,3216
2017-02-13T13:28:37.364Z,3200
2017-02-13T13:29:42.552Z,3192
2017-02-13T13:30:46.733Z,3148
2017-02-13T13:31:50.873Z,3152
2017-02-13T13:32:57.022Z,3128
2017-02-13T13:34:03.083Z,3112
2017-02-13T13:35:07.260Z,3104
2017-02-13T13:36:12.388Z,3084
2017-02-13T13:37:18.547Z,3072
2017-02-13T13:38:21.738Z,3072
2017-02-13T13:39:27.849Z,3044
2017-02-13T13:40:32.983Z,3040
2017-02-13T13:41:39.074Z,3028
2017-02-13T13:42:45.198Z,3016
2017-02-13T13:43:49.333Z,2996
2017-02-13T13:44:54.473Z,2980
2017-02-13T13:46:00.576Z,2972
2017-02-13T13:47:06.678Z,2968
2017-02-13T13:48:12.777Z,2964
2017-02-13T13:49:17.891Z,2956
2017-02-13T13:50:23.985Z,2952
2017-02-13T13:51:30.087Z,2924
2017-02-13T13:52:35.230Z,2916
2017-02-13T13:53:41.324Z,2904
2017-02-13T13:54:46.446Z,2888
2017-02-13T13:55:51.578Z,2908
2017-02-13T13:56:57.665Z,2888
2017-02-13T13:58:02.790Z,2884
2017-02-13T13:59:07.922Z,2880
2017-02-13T14:00:14.027Z,2860
2017-02-13T14:01:19.123Z,2852
2017-02-13T14:02:25.237Z,2852
2017-02-13T14:03:29.401Z,2836
2017-02-13T14:04:34.503Z,2832
2017-02-13T14:05:40.590Z,2820
2017-02-13T14:06:44.756Z,2812
2017-02-13T14:07:50.865Z,2792
2017-02-13T14:08:56.964Z,2788
2017-02-13T14:10:02.096Z,2788
2017-02-13T14:11:08.191Z,2776
2017-02-13T14:12:14.284Z,2744
2017-02-13T14:13:19.407Z,2752
2017-02-13T14:14:24.541Z,2724
2017-02-13T14:15:30.661Z,2696
2017-02-13T14:16:36.756Z,2692
2017-02-13T14:17:41.887Z,2676
2017-02-13T14:18:47.017Z,2672
2017-02-13T14:19:52.146Z,2668
2017-02-13T14:20:57.286Z,2648
2017-02-13T14:22:00.515Z,2644
2017-02-13T14:23:04.612Z,2632
2017-02-13T14:24:09.914Z,2616
2017-02-13T14:25:16.012Z,2608
2017-02-13T14:26:21.150Z,2592
2017-02-13T14:27:27.329Z,2564
2017-02-13T14:28:32.428Z,2568
2017-02-13T14:29:37.669Z,2560
2017-02-13T14:30:43.776Z,2544
2017-02-13T14:31:49.877Z,2532
2017-02-13T14:32:55.002Z,2536
2017-02-13T14:34:01.115Z,2532
2017-02-13T14:35:06.296Z,2520
2017-02-13T14:36:11.419Z,2508
2017-02-13T14:37:15.560Z,2496
2017-02-13T14:38:20.695Z,2484
2017-02-13T14:39:26.809Z,2468
2017-02-13T14:40:32.911Z,2452
2017-02-13T14:41:39.024Z,2444
2017-02-13T14:42:42.180Z,2436
2017-02-13T14:43:47.348Z,2424
2017-02-13T14:44:53.461Z,2404
2017-02-13T14:45:59.558Z,2392
2017-02-13T14:47:05.670Z,2376
2017-02-13T14:48:11.791Z,2368
2017-02-13T14:49:17.905Z,2364
2017-02-13T14:50:24.010Z,2352
2017-02-13T14:51:28.186Z,2340
2017-02-13T14:52:33.340Z,2332
2017-02-13T14:53:39.417Z,2316
2017-02-13T14:54:44.534Z,2300
2017-02-13T14:55:49.658Z,2292
2017-02-13T14:56:55.765Z,2280
2017-02-13T14:58:00.900Z,2268
2017-02-13T14:59:07.006Z,2264
2017-02-13T15:00:12.145Z,2248
2017-02-13T15:01:17.277Z,2228
2017-02-13T15:02:23.552Z,2220
2017-02-13T15:03:28.665Z,2216
2017-02-13T15:04:34.759Z,2208
2017-02-13T15:05:39.900Z,2200
2017-02-13T15:06:46.007Z,2184