createdAt,value
2023-04-12T00:00:56.564Z,1007.02
2023-04-12T00:01:56.582Z,1007.08
2023-04-12T00:02:56.630Z,1007.07
2023-04-12T00:03:57.040Z,1007.06
2023-04-12T00:04:56.575Z,1007.06
2023-04-12T00:05:56.517Z,1007.06
2023-04-12T00:06:56.663Z,1007.03
2023-04-12T00:07:56.491Z,1007.05
2023-04-12T00:08:56.503Z,1007.01
2023-04-12T00:09:56.473Z,1007.02
2023-04-12T00:10:56.455Z,1006.94
2023-04-12T00:11:56.443Z,1006.95
2023-04-12T00:12:56.428Z,1006.93
2023-04-12T00:13:56.611Z,1006.89
2023-04-12T00:14:56.434Z,1006.88
2023-04-12T00:15:56.461Z,1006.91
2023-04-12T00:16:56.397Z,1006.97
2023-04-12T00:17:56.439Z,1006.92
2023-04-12T00:18:56.488Z,1006.99
2023-04-12T00:19:56.357Z,1006.94
2023-04-12T00:20:56.348Z,1006.98
2023-04-12T00:21:56.337Z,1007.03
2023-04-12T00:22:56.360Z,1007.02
2023-04-12T00:23:56.472Z,1007.05
2023-04-12T00:24:56.319Z,1007.03
2023-04-12T00:25:56.290Z,1007.03
2023-04-12T00:26:56.291Z,1007.03
2023-04-12T00:27:56.289Z,1007.02
2023-04-12T00:28:56.256Z,1006.97
2023-04-12T00:29:56.241Z,1006.96
2023-04-12T00:30:56.247Z,1006.94
2023-04-12T00:31:56.223Z,1006.91
2023-04-12T00:32:56.255Z,1006.91
2023-04-12T00:33:56.653Z,1006.88
2023-04-12T00:34:56.189Z,1006.92
2023-04-12T00:35:56.225Z,1006.88
2023-04-12T00:36:56.168Z,1006.93
2023-04-12T00:37:56.169Z,1006.92
2023-04-12T00:38:56.172Z,1006.93
2023-04-12T00:39:56.132Z,1006.90
2023-04-12T00:40:56.133Z,1006.91
2023-04-12T00:41:56.106Z,1006.93
2023-04-12T00:42:56.116Z,1006.93
2023-04-12T00:43:56.449Z,1006.95
2023-04-12T00:44:56.089Z,1006.94
2023-04-12T00:45:56.069Z,1006.95
2023-04-12T00:46:56.062Z,1006.92
2023-04-12T00:47:56.097Z,1006.95
2023-04-12T00:48:56.028Z,1006.97
2023-04-12T00:49:56.109Z,1006.98
2023-04-12T00:50:56.012Z,1006.99
2023-04-12T00:51:56.003Z,1006.99
2023-04-12T00:52:55.999Z,1006.98
2023-04-12T00:53:56.166Z,1007.00
2023-04-12T00:54:55.989Z,1006.97
2023-04-12T00:55:55.954Z,1006.98
2023-04-12T00:56:55.953Z,1006.95
2023-04-12T00:57:55.944Z,1006.96
2023-04-12T00:58:56.646Z,1006.95
2023-04-12T00:59:55.907Z,1006.94
2023-04-12T01:00:55.927Z,1006.90
2023-04-12T01:01:55.987Z,1006.91
2023-04-12T01:02:56.002Z,1006.89
2023-04-12T01:03:56.060Z,1006.93
2023-04-12T01:04:55.851Z,1006.89
2023-04-12T01:05:55.844Z,1006.92
2023-04-12T01:06:55.835Z,1006.90
2023-04-12T01:07:55.835Z,1006.89
2023-04-12T01:08:55.845Z,1006.86
2023-04-12T01:09:55.812Z,1006.87
2023-04-12T01:10:55.798Z,1006.86
2023-04-12T01:11:55.774Z,1006.83
2023-04-12T01:12:55.773Z,1006.81
2023-04-12T01:13:55.987Z,1006.80
2023-04-12T01:14:55.736Z,1006.80
2023-04-12T01:15:55.768Z,1006.82
2023-04-12T01:16:55.723Z,1006.81
2023-04-12T01:17:55.804Z,1006.81
2023-04-12T01:18:55.695Z,1006.74
2023-04-12T01:19:55.690Z,1006.70
2023-04-12T01:20:55.679Z,1006.69
2023-04-12T01:21:55.657Z,1006.69
2023-04-12T01:22:55.653Z,1006.67
2023-04-12T01:23:55.899Z,1006.68
2023-04-12T01:24:55.636Z,1006.68
2023-04-12T01:25:55.671Z,1006.69
2023-04-12T01:26:55.625Z,1006.70
2023-04-12T01:27:56.142Z,1006.64
2023-04-12T01:28:55.603Z,1006.66
2023-04-12T01:29:55.571Z,1006.64
2023-04-12T01:30:55.558Z,1006.71
2023-04-12T01:31:55.594Z,1006.67
2023-04-12T01:32:55.584Z,1006.66
2023-04-12T01:33:55.879Z,1006.62
2023-04-12T01:34:55.561Z,1006.66
2023-04-12T01:35:55.554Z,1006.67
2023-04-12T01:36:56.142Z,1006.60
2023-04-12T01:37:55.486Z,1006.63
2023-04-12T01:38:55.678Z,1006.59
2023-04-12T01:39:55.469Z,1006.57
2023-04-12T01:40:55.453Z,1006.59
2023-04-12T01:41:55.442Z,1006.54
2023-04-12T01:42:55.506Z,1006.57
2023-04-12T01:43:55.837Z,1006.60
2023-04-12T01:44:55.406Z,1006.55
2023-04-12T01:45:55.452Z,1006.55
2023-04-12T01:46:56.155Z,1006.49
2023-04-12T01:47:55.379Z,1006.51
2023-04-12T01:48:55.565Z,1006.45
2023-04-12T01:49:55.352Z,1006.47
2023-04-12T01:50:55.348Z,1006.52
2023-04-12T01:51:55.351Z,1006.48
2023-04-12T01:52:55.324Z,1006.49
2023-04-12T01:53:55.466Z,1006.50
2023-04-12T01:54:55.315Z,1006.52
2023-04-12T01:55:55.299Z,1006.52
2023-04-12T01:56:55.284Z,1006.54
2023-04-12T01:57:55.269Z,1006.49
2023-04-12T01:58:55.704Z,1006.53
2023-04-12T01:59:55.257Z,1006.52
2023-04-12T02:00:55.432Z,1006.51
2023-04-12T02:01:55.286Z,1006.50
2023-04-12T02:02:55.338Z,1006.48
2023-04-12T02:03:55.406Z,1006.46
2023-04-12T02:04:55.194Z,1006.43
2023-04-12T02:05:55.179Z,1006.45
2023-04-12T02:06:55.182Z,1006.41
2023-04-12T02:07:55.158Z,1006.42
2023-04-12T02:08:55.196Z,1006.48
2023-04-12T02:09:55.135Z,1006.44
2023-04-12T02:10:55.266Z,1006.46
2023-04-12T02:11:55.115Z,1006.41
2023-04-12T02:12:55.158Z,1006.43
2023-04-12T02:13:55.330Z,1006.44
2023-04-12T02:14:55.122Z,1006.43
2023-04-12T02:15:55.077Z,1006.40
2023-04-12T02:16:55.222Z,1006.36
2023-04-12T02:17:55.120Z,1006.35
2023-04-12T02:18:55.077Z,1006.27
2023-04-12T02:19:55.030Z,1006.27
2023-04-12T02:20:55.030Z,1006.24
2023-04-12T02:21:55.025Z,1006.24
2023-04-12T02:22:55.005Z,1006.24
2023-04-12T02:23:55.275Z,1006.26
2023-04-12T02:24:54.981Z,1006.29
2023-04-12T02:25:54.960Z,1006.30
2023-04-12T02:26:55.012Z,1006.27
2023-04-12T02:27:54.944Z,1006.24
2023-04-12T02:28:54.953Z,1006.18
2023-04-12T02:29:54.973Z,1006.16
2023-04-12T02:30:55.012Z,1006.16
2023-04-12T02:31:54.898Z,1006.15
2023-04-12T02:32:54.925Z,1006.13
2023-04-12T02:33:55.118Z,1006.12
2023-04-12T02:34:54.867Z,1006.15
2023-04-12T02:35:54.882Z,1006.16
2023-04-12T02:36:54.919Z,1006.14
2023-04-12T02:37:54.847Z,1006.13
2023-04-12T02:38:54.841Z,1006.12
2023-04-12T02:40:04.170Z,1006.14
2023-04-12T02:40:54.798Z,1006.18
2023-04-12T02:41:54.791Z,1006.13
2023-04-12T02:42:54.784Z,1006.13
2023-04-12T02:43:54.997Z,1006.12
2023-04-12T02:44:54.755Z,1006.08
2023-04-12T02:45:54.780Z,1006.10
2023-04-12T02:46:54.775Z,1006.04
2023-04-12T02:47:54.790Z,1006.00
2023-04-12T02:48:55.212Z,1005.98
2023-04-12T02:49:54.696Z,1005.99
2023-04-12T02:50:54.698Z,1005.93
2023-04-12T02:51:54.678Z,1005.95
2023-04-12T02:52:54.663Z,1005.91
2023-04-12T02:53:54.829Z,1005.99
2023-04-12T02:54:54.651Z,1005.95
2023-04-12T02:55:54.647Z,1005.92
2023-04-12T02:56:54.626Z,1005.93
2023-04-12T02:57:54.624Z,1005.91
2023-04-12T02:58:54.623Z,1005.92
2023-04-12T02:59:54.589Z,1005.90
2023-04-12T03:00:54.617Z,1005.89
2023-04-12T03:01:54.734Z,1005.92
2023-04-12T03:02:54.686Z,1005.89
2023-04-12T03:03:54.872Z,1005.95
2023-04-12T03:04:54.545Z,1005.90
2023-04-12T03:05:54.635Z,1005.91
2023-04-12T03:06:54.588Z,1005.88
2023-04-12T03:07:54.518Z,1005.87
2023-04-12T03:08:54.492Z,1005.84
2023-04-12T03:09:54.489Z,1005.82
2023-04-12T03:10:54.485Z,1005.79
2023-04-12T03:11:54.500Z,1005.77
2023-04-12T03:12:54.576Z,1005.72
2023-04-12T03:13:54.643Z,1005.72
2023-04-12T03:14:54.428Z,1005.64
2023-04-12T03:15:54.462Z,1005.64
2023-04-12T03:16:54.428Z,1005.59
2023-04-12T03:17:54.540Z,1005.57
2023-04-12T03:18:54.402Z,1005.57
2023-04-12T03:19:54.446Z,1005.54
2023-04-12T03:20:54.356Z,1005.55
2023-04-12T03:21:54.347Z,1005.57
2023-04-12T03:22:54.353Z,1005.53
2023-04-12T03:23:54.460Z,1005.57
2023-04-12T03:24:54.354Z,1005.54
2023-04-12T03:25:54.303Z,1005.56
2023-04-12T03:26:54.305Z,1005.54
2023-04-12T03:27:54.279Z,1005.50
2023-04-12T03:28:54.267Z,1005.52
2023-04-12T03:29:55.173Z,1005.52
2023-04-12T03:30:54.276Z,1005.47
2023-04-12T03:31:54.253Z,1005.51
2023-04-12T03:32:54.325Z,1005.50
2023-04-12T03:33:54.211Z,1005.51
2023-04-12T03:34:54.228Z,1005.55
2023-04-12T03:35:54.203Z,1005.53
2023-04-12T03:36:54.228Z,1005.54
2023-04-12T03:37:54.175Z,1005.51
2023-04-12T03:38:54.158Z,1005.49
2023-04-12T03:39:54.157Z,1005.46
2023-04-12T03:40:54.154Z,1005.45
2023-04-12T03:41:54.126Z,1005.48
2023-04-12T03:42:54.126Z,1005.46
2023-04-12T03:43:54.274Z,1005.47
2023-04-12T03:44:54.116Z,1005.46
2023-04-12T03:45:54.081Z,1005.42
2023-04-12T03:46:54.344Z,1005.39
2023-04-12T03:47:54.103Z,1005.39
2023-04-12T03:48:54.049Z,1005.35
2023-04-12T03:50:09.742Z,1005.32
2023-04-12T03:50:55.042Z,1005.32
2023-04-12T03:51:54.016Z,1005.28
2023-04-12T03:52:54.024Z,1005.24
2023-04-12T03:53:54.119Z,1005.24
2023-04-12T03:54:53.984Z,1005.20
2023-04-12T03:55:53.973Z,1005.16
2023-04-12T03:56:53.960Z,1005.16
2023-04-12T03:57:53.984Z,1005.16
2023-04-12T03:58:53.937Z,1005.13
2023-04-12T03:59:53.936Z,1005.11
2023-04-12T04:00:53.923Z,1005.12
2023-04-12T04:01:53.960Z,1005.08
2023-04-12T04:02:54.775Z,1005.10
2023-04-12T04:03:54.060Z,1005.04
2023-04-12T04:04:53.903Z,1005.03
2023-04-12T04:05:53.879Z,1004.98
2023-04-12T04:06:53.958Z,1004.96
2023-04-12T04:07:54.683Z,1005.00
2023-04-12T04:08:53.830Z,1004.95
2023-04-12T04:09:53.886Z,1004.96
2023-04-12T04:10:53.807Z,1004.95
2023-04-12T04:11:53.798Z,1004.94
2023-04-12T04:12:53.792Z,1005.00
2023-04-12T04:13:53.777Z,1005.00
2023-04-12T04:14:53.782Z,1005.02
2023-04-12T04:15:53.770Z,1005.01
2023-04-12T04:16:53.746Z,1005.05
2023-04-12T04:17:53.771Z,1005.06
2023-04-12T04:18:53.739Z,1005.03
2023-04-12T04:19:53.705Z,1005.05
2023-04-12T04:20:53.704Z,1005.07
2023-04-12T04:21:53.697Z,1005.02
2023-04-12T04:22:53.697Z,1005.02
2023-04-12T04:23:53.678Z,1005.03
2023-04-12T04:24:53.654Z,1005.05
2023-04-12T04:25:53.648Z,1005.03
2023-04-12T04:26:53.688Z,1005.06
2023-04-12T04:27:53.760Z,1005.06
2023-04-12T04:28:53.611Z,1005.02
2023-04-12T04:29:53.608Z,1005.04
2023-04-12T04:30:53.587Z,1005.00
2023-04-12T04:31:53.598Z,1005.03
2023-04-12T04:32:53.627Z,1005.03
2023-04-12T04:33:53.558Z,1005.01
2023-04-12T04:34:53.545Z,1005.03
2023-04-12T04:35:53.555Z,1005.00
2023-04-12T04:36:53.534Z,1004.99
2023-04-12T04:37:53.535Z,1005.00
2023-04-12T04:38:54.213Z,1005.02
2023-04-12T04:39:53.490Z,1005.01
2023-04-12T04:40:53.563Z,1005.00
2023-04-12T04:41:53.470Z,1005.01
2023-04-12T04:42:53.473Z,1004.99
2023-04-12T04:43:53.481Z,1004.98
2023-04-12T04:44:53.438Z,1004.98
2023-04-12T04:45:54.264Z,1004.92
2023-04-12T04:46:53.429Z,1005.01
2023-04-12T04:47:53.431Z,1004.90
2023-04-12T04:48:53.413Z,1004.84
2023-04-12T04:49:53.399Z,1004.87
2023-04-12T04:50:53.375Z,1004.88
2023-04-12T04:51:53.364Z,1004.91
2023-04-12T04:52:53.397Z,1004.91
2023-04-12T04:53:53.364Z,1004.89
2023-04-12T04:54:53.400Z,1004.90
2023-04-12T04:55:53.341Z,1004.92
2023-04-12T04:56:53.304Z,1004.90
2023-04-12T04:57:53.728Z,1004.92
2023-04-12T04:58:55.442Z,1004.88
2023-04-12T04:59:53.727Z,1004.91
2023-04-12T05:00:53.330Z,1004.84
2023-04-12T05:01:53.261Z,1004.86
2023-04-12T05:02:53.314Z,1004.85
2023-04-12T05:03:53.351Z,1004.83
2023-04-12T05:04:53.235Z,1004.82
2023-04-12T05:05:53.215Z,1004.82
2023-04-12T05:06:53.218Z,1004.80
2023-04-12T05:07:53.196Z,1004.78
2023-04-12T05:08:53.210Z,1004.81
2023-04-12T05:09:53.156Z,1004.81
2023-04-12T05:10:53.167Z,1004.81
2023-04-12T05:11:53.143Z,1004.85
2023-04-12T05:12:53.159Z,1004.85
2023-04-12T05:13:53.116Z,1004.80
2023-04-12T05:15:01.243Z,1004.82
2023-04-12T05:15:54.095Z,1004.82
2023-04-12T05:16:53.119Z,1004.85
2023-04-12T05:17:53.140Z,1004.81
2023-04-12T05:18:53.211Z,1004.82
2023-04-12T05:19:53.048Z,1004.80
2023-04-12T05:20:53.045Z,1004.80
2023-04-12T05:21:53.032Z,1004.76
2023-04-12T05:22:53.012Z,1004.75
2023-04-12T05:23:53.019Z,1004.76
2023-04-12T05:24:52.993Z,1004.80
2023-04-12T05:25:52.983Z,1004.79
2023-04-12T05:26:53.079Z,1004.74
2023-04-12T05:27:52.965Z,1004.74
2023-04-12T05:28:52.985Z,1004.75
2023-04-12T05:29:52.942Z,1004.78
2023-04-12T05:30:53.853Z,1004.73
2023-04-12T05:31:52.914Z,1004.71
2023-04-12T05:32:52.985Z,1004.73
2023-04-12T05:33:52.914Z,1004.71
2023-04-12T05:34:52.886Z,1004.71
2023-04-12T05:35:53.007Z,1004.72
2023-04-12T05:36:52.872Z,1004.67
2023-04-12T05:37:52.878Z,1004.67
2023-04-12T05:38:52.855Z,1004.62
2023-04-12T05:39:52.851Z,1004.66
2023-04-12T05:40:52.822Z,1004.64
2023-04-12T05:41:52.814Z,1004.60
2023-04-12T05:42:52.841Z,1004.60
2023-04-12T05:43:52.806Z,1004.63
2023-04-12T05:44:52.788Z,1004.57
2023-04-12T05:45:52.820Z,1004.53
2023-04-12T05:46:52.771Z,1004.55
2023-04-12T05:47:52.839Z,1004.58
2023-04-12T05:48:52.753Z,1004.48
2023-04-12T05:49:52.724Z,1004.51
2023-04-12T05:50:52.742Z,1004.48
2023-04-12T05:51:52.704Z,1004.44
2023-04-12T05:52:52.697Z,1004.44
2023-04-12T05:53:52.696Z,1004.39
2023-04-12T05:54:52.796Z,1004.41
2023-04-12T05:55:52.673Z,1004.33
2023-04-12T05:56:52.703Z,1004.38
2023-04-12T05:57:52.651Z,1004.26
2023-04-12T05:58:52.669Z,1004.23
2023-04-12T05:59:52.617Z,1004.21
2023-04-12T06:00:52.605Z,1004.20
2023-04-12T06:01:53.226Z,1004.17
2023-04-12T06:02:52.712Z,1004.19
2023-04-12T06:03:52.736Z,1004.17
2023-04-12T06:04:52.907Z,1004.18
2023-04-12T06:05:52.554Z,1004.13
2023-04-12T06:06:52.535Z,1004.08
2023-04-12T06:07:52.534Z,1004.11
2023-04-12T06:08:52.516Z,1004.07
2023-04-12T06:09:52.524Z,1003.99
2023-04-12T06:10:52.504Z,1003.96
2023-04-12T06:11:52.493Z,1004.02
2023-04-12T06:12:52.471Z,1003.98
2023-04-12T06:13:52.482Z,1003.98
2023-04-12T06:14:52.483Z,1003.93
2023-04-12T06:15:52.472Z,1003.86
2023-04-12T06:16:52.428Z,1003.87
2023-04-12T06:17:52.452Z,1003.83
2023-04-12T06:18:52.416Z,1003.89
2023-04-12T06:19:52.394Z,1003.79
2023-04-12T06:20:52.383Z,1003.81
2023-04-12T06:21:52.376Z,1003.82
2023-04-12T06:22:52.405Z,1003.80
2023-04-12T06:23:52.370Z,1003.77
2023-04-12T06:24:52.362Z,1003.78
2023-04-12T06:25:52.338Z,1003.78
2023-04-12T06:26:52.327Z,1003.74
2023-04-12T06:27:52.312Z,1003.73
2023-04-12T06:28:52.309Z,1003.66
2023-04-12T06:29:52.277Z,1003.68
2023-04-12T06:30:52.290Z,1003.64
2023-04-12T06:31:52.344Z,1003.66
2023-04-12T06:32:52.312Z,1003.64
2023-04-12T06:33:52.235Z,1003.67
2023-04-12T06:34:52.249Z,1003.63
2023-04-12T06:35:52.236Z,1003.57
2023-04-12T06:36:52.201Z,1003.59
2023-04-12T06:37:52.194Z,1003.61
2023-04-12T06:38:52.207Z,1003.60
2023-04-12T06:39:52.716Z,1003.53
2023-04-12T06:40:52.152Z,1003.45
2023-04-12T06:41:52.148Z,1003.50
2023-04-12T06:42:52.130Z,1003.46
2023-04-12T06:43:52.161Z,1003.53
2023-04-12T06:44:52.134Z,1003.45
2023-04-12T06:45:52.101Z,1003.51
2023-04-12T06:46:52.371Z,1003.52
2023-04-12T06:47:52.106Z,1003.49
2023-04-12T06:48:52.330Z,1003.49
2023-04-12T06:49:53.863Z,1003.46
2023-04-12T06:50:52.040Z,1003.47
2023-04-12T06:51:52.034Z,1003.45
2023-04-12T06:52:52.025Z,1003.43
2023-04-12T06:53:52.012Z,1003.40
2023-04-12T06:54:52.010Z,1003.40
2023-04-12T06:55:51.984Z,1003.40
2023-04-12T06:56:51.974Z,1003.32
2023-04-12T06:57:51.971Z,1003.39
2023-04-12T06:58:51.976Z,1003.39
2023-04-12T06:59:51.952Z,1003.36
2023-04-12T07:00:51.944Z,1003.36
2023-04-12T07:01:52.026Z,1003.39
2023-04-12T07:02:52.144Z,1003.36
2023-04-12T07:03:52.016Z,1003.33
2023-04-12T07:04:51.884Z,1003.38
2023-04-12T07:05:51.884Z,1003.37
2023-04-12T07:06:51.882Z,1003.34
2023-04-12T07:07:51.853Z,1003.35
2023-04-12T07:08:52.249Z,1003.22
2023-04-12T07:09:51.837Z,1003.26
2023-04-12T07:10:51.823Z,1003.27
2023-04-12T07:11:51.828Z,1003.26
2023-04-12T07:12:51.796Z,1003.31
2023-04-12T07:13:52.020Z,1003.20
2023-04-12T07:14:51.773Z,1003.24
2023-04-12T07:15:51.809Z,1003.26
2023-04-12T07:16:51.831Z,1003.26
2023-04-12T07:17:51.881Z,1003.21
2023-04-12T07:18:51.836Z,1003.18
2023-04-12T07:19:51.811Z,1003.22
2023-04-12T07:20:51.756Z,1003.20
2023-04-12T07:21:51.722Z,1003.16
2023-04-12T07:22:51.710Z,1003.20
2023-04-12T07:23:51.688Z,1003.17
2023-04-12T07:24:51.675Z,1003.15
2023-04-12T07:25:51.657Z,1003.14
2023-04-12T07:26:51.644Z,1003.05
2023-04-12T07:27:52.001Z,1003.02
2023-04-12T07:28:51.696Z,1003.02
2023-04-12T07:29:51.630Z,1003.05
2023-04-12T07:30:51.602Z,1003.09
2023-04-12T07:31:51.635Z,1003.09
2023-04-12T07:32:51.676Z,1003.14
2023-04-12T07:33:51.881Z,1003.08
2023-04-12T07:34:51.672Z,1003.05
2023-04-12T07:35:51.637Z,1003.10
2023-04-12T07:36:51.618Z,1003.04
2023-04-12T07:37:51.525Z,1003.04
2023-04-12T07:38:51.621Z,1003.01
2023-04-12T07:39:51.553Z,1003.02
2023-04-12T07:40:51.511Z,1003.00
2023-04-12T07:41:51.485Z,1002.98
2023-04-12T07:42:51.486Z,1002.88
2023-04-12T07:43:52.250Z,1002.93
2023-04-12T07:44:51.457Z,1002.84
2023-04-12T07:45:51.505Z,1002.85
2023-04-12T07:46:51.428Z,1002.83
2023-04-12T07:47:51.472Z,1002.86
2023-04-12T07:48:51.405Z,1002.85
2023-04-12T07:49:51.429Z,1002.89
2023-04-12T07:50:51.527Z,1002.83
2023-04-12T07:51:51.400Z,1002.83
2023-04-12T07:52:51.366Z,1002.88
2023-04-12T07:53:51.360Z,1002.81
2023-04-12T07:54:51.347Z,1002.78
2023-04-12T07:55:51.583Z,1002.79
2023-04-12T07:56:51.353Z,1002.73
2023-04-12T07:57:51.314Z,1002.79
2023-04-12T07:58:51.296Z,1002.78
2023-04-12T07:59:51.328Z,1002.78
2023-04-12T08:00:51.279Z,1002.79
2023-04-12T08:01:51.329Z,1002.75
2023-04-12T08:02:51.747Z,1002.72
2023-04-12T08:03:51.273Z,1002.70
2023-04-12T08:04:51.242Z,1002.68
2023-04-12T08:05:51.285Z,1002.68
2023-04-12T08:06:51.246Z,1002.71
2023-04-12T08:07:51.207Z,1002.61
2023-04-12T08:08:51.191Z,1002.61
2023-04-12T08:09:51.191Z,1002.70
2023-04-12T08:10:51.174Z,1002.69
2023-04-12T08:11:51.181Z,1002.68
2023-04-12T08:12:51.148Z,1002.64
2023-04-12T08:13:51.142Z,1002.68
2023-04-12T08:14:51.127Z,1002.66
2023-04-12T08:15:51.146Z,1002.60
2023-04-12T08:16:51.101Z,1002.62
2023-04-12T08:17:51.175Z,1002.54
2023-04-12T08:18:51.081Z,1002.57
2023-04-12T08:19:51.070Z,1002.59
2023-04-12T08:20:51.060Z,1002.51
2023-04-12T08:21:51.761Z,1002.48
2023-04-12T08:22:51.075Z,1002.52
2023-04-12T08:23:51.051Z,1002.51
2023-04-12T08:24:51.021Z,1002.49
2023-04-12T08:25:51.019Z,1002.51
2023-04-12T08:26:51.020Z,1002.47
2023-04-12T08:27:50.986Z,1002.52
2023-04-12T08:28:50.976Z,1002.48
2023-04-12T08:29:50.966Z,1002.43
2023-04-12T08:30:50.989Z,1002.47
2023-04-12T08:31:50.993Z,1002.39
2023-04-12T08:32:50.970Z,1002.47
2023-04-12T08:33:50.915Z,1002.38
2023-04-12T08:34:50.911Z,1002.34
2023-04-12T08:35:50.929Z,1002.30
2023-04-12T08:36:50.945Z,1002.35
2023-04-12T08:37:50.875Z,1002.24
2023-04-12T08:38:50.948Z,1002.31
2023-04-12T08:39:50.879Z,1002.35
2023-04-12T08:40:50.844Z,1002.38
2023-04-12T08:41:50.874Z,1002.33
2023-04-12T08:42:50.820Z,1002.28
2023-04-12T08:43:50.813Z,1002.31
2023-04-12T08:44:50.821Z,1002.35
2023-04-12T08:45:50.801Z,1002.27
2023-04-12T08:46:52.420Z,1002.25
2023-04-12T08:47:50.826Z,1002.33
2023-04-12T08:48:50.758Z,1002.26
2023-04-12T08:49:50.769Z,1002.46
2023-04-12T08:50:50.804Z,1002.19
2023-04-12T08:51:50.735Z,1002.23
2023-04-12T08:52:50.727Z,1002.22
2023-04-12T08:53:50.716Z,1002.13
2023-04-12T08:54:50.723Z,1002.16
2023-04-12T08:55:50.711Z,1002.20
2023-04-12T08:56:50.692Z,1002.12
2023-04-12T08:57:50.672Z,1002.22
2023-04-12T08:58:50.696Z,1001.98
2023-04-12T08:59:50.664Z,1002.08
2023-04-12T09:00:50.672Z,1002.13
2023-04-12T09:01:50.726Z,1002.07
2023-04-12T09:02:50.745Z,1002.19
2023-04-12T09:03:50.757Z,1002.05
2023-04-12T09:04:51.389Z,1002.12
2023-04-12T09:05:50.589Z,1002.09
2023-04-12T09:06:50.580Z,1002.01
2023-04-12T09:07:50.608Z,1002.03
2023-04-12T09:08:50.577Z,1001.97
2023-04-12T09:09:50.563Z,1001.95
2023-04-12T09:10:50.574Z,1001.91
2023-04-12T09:11:50.661Z,1001.64
2023-04-12T09:12:52.424Z,1001.74
2023-04-12T09:13:50.506Z,1001.92
2023-04-12T09:14:50.521Z,1001.89
2023-04-12T09:15:50.491Z,1001.83
2023-04-12T09:16:50.572Z,1001.76
2023-04-12T09:17:50.499Z,1001.82
2023-04-12T09:18:50.469Z,1001.74
2023-04-12T09:19:50.431Z,1001.80
2023-04-12T09:20:50.443Z,1001.79
2023-04-12T09:21:50.465Z,1001.72
2023-04-12T09:22:50.413Z,1001.81
2023-04-12T09:23:50.413Z,1001.80
2023-04-12T09:24:50.420Z,1001.82
2023-04-12T09:25:50.397Z,1001.74
2023-04-12T09:26:50.437Z,1001.77
2023-04-12T09:27:50.474Z,1001.83
2023-04-12T09:28:50.359Z,1001.77
2023-04-12T09:29:50.355Z,1001.69
2023-04-12T09:30:50.433Z,1001.78
2023-04-12T09:31:50.327Z,1001.70
2023-04-12T09:32:50.431Z,1001.66
2023-04-12T09:33:50.303Z,1001.65
2023-04-12T09:34:50.291Z,1001.60
2023-04-12T09:35:50.661Z,1001.54
2023-04-12T09:36:50.257Z,1001.55
2023-04-12T09:37:50.267Z,1001.62
2023-04-12T09:38:50.232Z,1001.63
2023-04-12T09:39:50.247Z,1001.57
2023-04-12T09:40:50.305Z,1001.54
2023-04-12T09:41:57.834Z,1001.59
2023-04-12T09:42:50.192Z,1001.54
2023-04-12T09:43:50.169Z,1001.46
2023-04-12T09:44:50.184Z,1001.45
2023-04-12T09:45:50.186Z,1001.43
2023-04-12T09:46:50.317Z,1001.46
2023-04-12T09:47:50.174Z,1001.42
2023-04-12T09:48:50.164Z,1001.40
2023-04-12T09:49:50.147Z,1001.43
2023-04-12T09:50:50.113Z,1001.48
2023-04-12T09:51:50.097Z,1001.40
2023-04-12T09:52:50.197Z,1001.40
2023-04-12T09:53:50.081Z,1001.33
2023-04-12T09:54:50.078Z,1001.36
2023-04-12T09:55:50.084Z,1001.24
2023-04-12T09:56:50.070Z,1001.21
2023-04-12T09:57:50.057Z,1001.18
2023-04-12T09:58:50.824Z,1001.13
2023-04-12T09:59:50.018Z,1001.16
2023-04-12T10:00:49.992Z,1001.19
2023-04-12T10:01:50.029Z,1001.19
2023-04-12T10:02:51.438Z,1001.17
2023-04-12T10:03:50.113Z,1001.11
2023-04-12T10:04:50.198Z,1001.12
2023-04-12T10:05:49.946Z,1001.10
2023-04-12T10:06:49.926Z,1001.04
2023-04-12T10:07:50.019Z,1000.97
2023-04-12T10:08:50.036Z,1001.01
2023-04-12T10:09:49.922Z,1000.99
2023-04-12T10:10:50.061Z,1000.95
2023-04-12T10:11:49.877Z,1000.95
2023-04-12T10:12:49.913Z,1000.94
2023-04-12T10:13:50.093Z,1000.81
2023-04-12T10:14:49.900Z,1000.93
2023-04-12T10:15:49.868Z,1000.83
2023-04-12T10:16:49.838Z,1000.82
2023-04-12T10:17:49.861Z,1000.74
2023-04-12T10:18:49.805Z,1000.70
2023-04-12T10:19:49.830Z,1000.66
2023-04-12T10:20:49.929Z,1000.67
2023-04-12T10:21:49.821Z,1000.69
2023-04-12T10:24:39.237Z,1000.62
2023-04-12T10:25:27.679Z,1000.51
2023-04-12T10:26:27.435Z,1000.54
2023-04-12T10:27:27.515Z,1000.54
2023-04-12T10:28:27.429Z,1000.54
2023-04-12T10:29:27.496Z,1000.56
2023-04-12T10:30:28.234Z,1000.37
2023-04-12T10:31:27.459Z,1000.46
2023-04-12T10:32:27.453Z,1000.42
2023-04-12T10:33:27.457Z,1000.45
2023-04-12T10:34:27.358Z,1000.21
2023-04-12T10:35:27.375Z,1000.39
2023-04-12T10:36:27.414Z,1000.36
2023-04-12T10:37:27.342Z,1000.31
2023-04-12T10:38:27.382Z,1000.32
2023-04-12T10:39:27.345Z,1000.31
2023-04-12T10:40:27.307Z,1000.29
2023-04-12T10:41:27.306Z,1000.35
2023-04-12T10:42:27.439Z,1000.26
2023-04-12T10:43:27.312Z,1000.28
2023-04-12T10:44:27.316Z,1000.17
2023-04-12T10:45:27.521Z,1000.23
2023-04-12T10:46:27.273Z,1000.22
2023-04-12T10:47:27.344Z,1000.12
2023-04-12T10:48:27.247Z,1000.22
2023-04-12T10:49:27.262Z,1000.09
2023-04-12T10:50:27.241Z,1000.08
2023-04-12T10:51:27.365Z,999.93
2023-04-12T10:52:27.180Z,1000.26
2023-04-12T10:53:27.186Z,1000.11
2023-04-12T10:54:27.227Z,1000.06
2023-04-12T10:55:27.206Z,1000.18
2023-04-12T10:56:27.181Z,1000.12
2023-04-12T10:57:27.148Z,1000.01
2023-04-12T10:58:27.178Z,1000.02
2023-04-12T10:59:31.390Z,999.96
2023-04-12T11:00:28.137Z,999.90
2023-04-12T11:01:27.397Z,999.87
2023-04-12T11:02:27.177Z,999.86
2023-04-12T11:03:27.206Z,999.86
2023-04-12T11:04:27.199Z,999.85
2023-04-12T11:05:27.093Z,999.84
2023-04-12T11:06:28.035Z,999.76
2023-04-12T11:07:27.026Z,999.70
2023-04-12T11:08:27.202Z,999.91
2023-04-12T11:09:27.043Z,999.96
2023-04-12T11:10:26.996Z,999.72
2023-04-12T11:11:27.005Z,999.76
2023-04-12T11:12:27.005Z,999.76
2023-04-12T11:13:27.021Z,999.75
2023-04-12T11:14:26.962Z,999.69
2023-04-12T11:15:26.969Z,999.71
2023-04-12T11:16:27.017Z,999.65
2023-04-12T11:17:27.076Z,999.73
2023-04-12T11:18:27.022Z,999.68
2023-04-12T11:19:26.913Z,999.69
2023-04-12T11:20:26.967Z,999.68
2023-04-12T11:21:26.882Z,999.66
2023-04-12T11:22:26.995Z,999.57
2023-04-12T11:23:26.889Z,999.53
2023-04-12T11:24:26.901Z,999.58
2023-04-12T11:25:26.861Z,999.48
2023-04-12T11:26:26.829Z,999.46
2023-04-12T11:27:27.098Z,999.49
2023-04-12T11:28:29.249Z,999.47
2023-04-12T11:29:27.050Z,999.14
2023-04-12T11:30:27.276Z,999.45
2023-04-12T11:31:26.815Z,999.52
2023-04-12T11:32:26.871Z,999.42
2023-04-12T11:33:26.820Z,999.47
2023-04-12T11:34:26.837Z,999.48
2023-04-12T11:35:26.755Z,999.42
2023-04-12T11:36:26.781Z,999.40
2023-04-12T11:37:26.758Z,999.24
2023-04-12T11:38:26.724Z,999.24
2023-04-12T11:39:26.699Z,999.26
2023-04-12T11:40:26.688Z,999.37
2023-04-12T11:41:26.693Z,999.32
2023-04-12T11:42:26.687Z,999.27
2023-04-12T11:43:26.662Z,999.36
2023-04-12T11:44:26.647Z,999.53
2023-04-12T11:45:26.648Z,999.25
2023-04-12T11:46:27.307Z,999.31
2023-04-12T11:47:26.662Z,999.32
2023-04-12T11:48:26.662Z,998.99
2023-04-12T11:49:26.622Z,999.09
2023-04-12T11:50:26.584Z,999.28
2023-04-12T11:51:26.873Z,999.15
2023-04-12T11:52:26.571Z,999.15
2023-04-12T11:53:26.561Z,999.09
2023-04-12T11:54:26.547Z,999.16
2023-04-12T11:55:26.550Z,999.12
2023-04-12T11:56:26.537Z,999.13
2023-04-12T11:57:26.522Z,999.05
2023-04-12T11:58:26.603Z,999.05
2023-04-12T11:59:26.497Z,998.50
2023-04-12T12:00:26.529Z,998.51
2023-04-12T12:01:26.469Z,998.82
2023-04-12T12:02:29.113Z,998.92
2023-04-12T12:03:27.642Z,998.92
2023-04-12T12:04:26.672Z,998.74
2023-04-12T12:05:26.550Z,998.40
2023-04-12T12:06:26.644Z,998.57
2023-04-12T12:07:26.802Z,998.42
2023-04-12T12:08:26.446Z,998.31
2023-04-12T12:09:26.421Z,998.32
2023-04-12T12:10:43.666Z,998.38