createdAt,value
2018-03-02T22:29:59.817Z,261.70
2018-03-02T22:30:04.047Z,251.00
2018-03-02T22:30:08.377Z,308.40
2018-03-02T22:30:13.408Z,340.50
2018-03-02T22:30:18.610Z,358.97
2018-03-02T22:30:23.655Z,377.73
2018-03-02T22:30:28.684Z,416.10
2018-03-02T22:30:32.960Z,447.77
2018-03-02T22:30:37.662Z,410.37
2018-03-02T22:30:41.909Z,395.35
2018-03-02T22:30:46.199Z,357.30
2018-03-02T22:30:50.496Z,280.83
2018-03-02T22:30:55.534Z,281.90
2018-03-02T22:31:00.686Z,282.62
2018-03-02T22:31:04.950Z,282.00
2018-03-02T22:31:09.219Z,280.45
2018-03-02T22:31:14.245Z,277.43
2018-03-02T22:31:18.559Z,278.00
2018-03-02T22:31:22.833Z,274.50
2018-03-02T22:31:27.106Z,269.35
2018-03-02T22:31:32.183Z,261.20
2018-03-02T22:31:36.465Z,253.43
2018-03-02T22:31:40.715Z,240.40
2018-03-02T22:31:45.049Z,233.20
2018-03-02T22:31:50.178Z,227.30
2018-03-02T22:31:55.254Z,220.33
2018-03-02T22:31:59.514Z,212.20
2018-03-02T22:32:03.821Z,204.20
2018-03-02T22:32:08.370Z,198.55
2018-03-02T22:32:12.656Z,198.00
2018-03-02T22:32:16.897Z,311.35
2018-03-02T22:32:21.931Z,354.87
2018-03-02T22:32:27.189Z,343.47
2018-03-02T22:32:32.168Z,332.97
2018-03-02T22:32:37.214Z,321.57
2018-03-02T22:32:41.537Z,314.00
2018-03-02T22:32:46.237Z,321.33
2018-03-02T22:32:50.483Z,338.65
2018-03-02T22:32:54.838Z,341.20
2018-03-02T22:32:59.452Z,350.27
2018-03-02T22:33:03.806Z,361.20
2018-03-02T22:33:08.833Z,363.23
2018-03-02T22:33:13.952Z,366.50
2018-03-02T22:33:19.424Z,371.63
2018-03-02T22:33:23.685Z,368.97
2018-03-02T22:33:28.710Z,371.67
2018-03-02T22:33:32.984Z,377.70
2018-03-02T22:33:38.351Z,379.55
2018-03-02T22:33:42.598Z,390.43
2018-03-02T22:33:46.945Z,392.60
2018-03-02T22:33:51.209Z,393.05
2018-03-02T22:33:55.617Z,390.15
2018-03-02T22:34:00.110Z,386.97
2018-03-02T22:34:04.382Z,381.65
2018-03-02T22:34:08.651Z,380.00
