createdAt,value
2019-03-25T00:00:15.430Z,74.09
2019-03-25T00:05:54.194Z,73.48
2019-03-25T00:11:06.470Z,72.59
2019-03-25T00:13:34.878Z,73.03
2019-03-25T00:19:09.832Z,73.06
2019-03-25T00:21:38.228Z,73.87
2019-03-25T00:24:06.639Z,74.27
2019-03-25T00:27:15.187Z,74.22
2019-03-25T00:30:02.700Z,74.02
2019-03-25T00:32:50.344Z,74.27
2019-03-25T00:40:26.610Z,74.52
2019-03-25T00:43:14.128Z,74.96
2019-03-25T00:46:01.771Z,75.13
2019-03-25T00:48:49.516Z,75.28
2019-03-25T00:51:37.161Z,75.21
2019-03-25T00:54:05.562Z,75.05
2019-03-25T00:56:33.952Z,74.95
2019-03-25T00:59:21.605Z,74.62
2019-03-25T01:01:50.000Z,74.81
2019-03-25T01:04:37.652Z,74.42
2019-03-25T01:07:06.051Z,73.71
2019-03-25T01:09:53.581Z,73.93
2019-03-25T01:12:21.982Z,73.89
2019-03-25T01:14:50.387Z,74.24
2019-03-25T01:17:58.693Z,74.45
2019-03-25T01:20:27.273Z,74.62
2019-03-25T01:22:57.224Z,74.83
2019-03-25T01:25:25.630Z,74.79
2019-03-25T01:28:33.945Z,74.93
2019-03-25T01:31:02.348Z,75.53
2019-03-25T01:36:05.206Z,77.88
2019-03-25T01:41:07.637Z,79.77
2019-03-25T01:43:36.035Z,80.72
2019-03-25T01:46:23.676Z,80.25
2019-03-25T01:49:11.201Z,80.59
2019-03-25T01:51:58.713Z,80.54
2019-03-25T01:54:46.240Z,80.25
2019-03-25T02:00:02.086Z,80.16
2019-03-25T02:02:49.784Z,80.19
2019-03-25T02:05:37.303Z,79.48
2019-03-25T02:08:05.703Z,79.38
2019-03-25T02:10:53.226Z,79.55
2019-03-25T02:13:40.870Z,80.84
2019-03-25T02:21:50.997Z,83.33
2019-03-25T02:24:19.443Z,84.44
2019-03-25T02:26:49.520Z,85.37
2019-03-25T02:29:17.935Z,85.56
2019-03-25T02:32:05.588Z,85.65
2019-03-25T02:34:34.006Z,85.76
2019-03-25T02:37:21.519Z,85.49
2019-03-25T02:39:49.927Z,85.70
2019-03-25T02:45:25.124Z,87.27
2019-03-25T02:47:53.506Z,87.70
2019-03-25T02:50:41.161Z,88.82
2019-03-25T02:53:09.558Z,89.50
2019-03-25T02:55:57.090Z,89.95
2019-03-25T02:58:44.730Z,90.23
2019-03-25T03:01:13.135Z,90.06
2019-03-25T03:03:41.534Z,90.77
2019-03-25T03:06:29.059Z,91.52
2019-03-25T03:08:57.455Z,91.84
2019-03-25T03:11:25.860Z,92.36
2019-03-25T03:16:41.706Z,92.78
2019-03-25T03:19:29.223Z,93.09
2019-03-25T03:25:05.802Z,93.75
2019-03-25T03:27:53.688Z,94.09
2019-03-25T03:30:41.342Z,94.06
2019-03-25T03:33:29.060Z,93.05
2019-03-25T03:38:50.601Z,91.02
2019-03-25T03:41:38.251Z,90.50
2019-03-25T03:44:25.912Z,90.45
2019-03-25T03:47:13.550Z,90.85
2019-03-25T04:01:26.309Z,87.54
2019-03-25T04:09:16.430Z,86.91
2019-03-25T04:11:44.823Z,87.85
2019-03-25T04:14:13.243Z,87.80
2019-03-25T04:16:41.642Z,88.44
2019-03-25T04:19:10.031Z,88.06
2019-03-25T04:24:12.246Z,87.52
2019-03-25T04:26:40.648Z,87.46
2019-03-25T04:29:28.294Z,87.84
2019-03-25T04:32:15.808Z,88.01
2019-03-25T04:37:31.647Z,88.07
2019-03-25T04:40:19.309Z,88.62
2019-03-25T04:42:47.718Z,88.65
2019-03-25T04:45:35.363Z,89.44
2019-03-25T04:48:03.762Z,90.82
2019-03-25T04:50:51.497Z,91.61
2019-03-25T04:53:19.892Z,91.43
2019-03-25T04:56:07.791Z,92.52
2019-03-25T05:01:23.632Z,91.78
2019-03-25T05:04:13.418Z,91.74
2019-03-25T05:06:41.866Z,92.34
2019-03-25T05:09:11.309Z,92.99
2019-03-25T05:11:40.291Z,93.34
2019-03-25T05:14:10.207Z,92.89
2019-03-25T05:16:40.256Z,92.46
2019-03-25T05:19:08.846Z,92.60
2019-03-25T05:21:40.706Z,91.93
2019-03-25T05:24:11.737Z,91.76
2019-03-25T05:26:50.486Z,91.54
2019-03-25T05:29:15.214Z,91.66
2019-03-25T05:31:51.649Z,92.11
2019-03-25T05:34:22.799Z,91.95
2019-03-25T05:36:51.639Z,91.49
2019-03-25T05:39:34.803Z,90.76
2019-03-25T05:41:56.012Z,90.83
2019-03-25T05:44:33.943Z,91.26
2019-03-25T05:47:07.594Z,91.33
2019-03-25T05:49:51.049Z,91.49
2019-03-25T05:52:33.439Z,91.57
2019-03-25T05:55:05.233Z,91.73
2019-03-25T05:57:37.968Z,91.20
2019-03-25T06:00:22.738Z,91.63
2019-03-25T06:02:59.188Z,91.61
2019-03-25T06:05:30.919Z,91.08
2019-03-25T06:08:00.953Z,91.44
2019-03-25T06:10:48.478Z,90.47
2019-03-25T06:13:31.156Z,89.79
2019-03-25T06:16:15.371Z,89.78
2019-03-25T06:18:49.809Z,88.68
2019-03-25T06:21:26.756Z,88.33
2019-03-25T06:24:08.452Z,87.12
2019-03-25T06:26:39.390Z,85.96
2019-03-25T06:32:28.763Z,85.86
2019-03-25T06:41:22.694Z,75.93
2019-03-25T06:43:51.088Z,74.39
2019-03-25T06:46:38.624Z,71.41
2019-03-25T06:49:07.019Z,71.57
2019-03-25T06:51:54.667Z,73.04
2019-03-25T06:54:42.321Z,74.29
2019-03-25T06:59:45.029Z,78.63
2019-03-25T07:02:32.550Z,81.25
2019-03-25T07:05:00.957Z,83.98
2019-03-25T07:08:09.300Z,86.58
2019-03-25T07:11:17.601Z,87.39
2019-03-25T07:13:46.084Z,88.74
2019-03-25T07:16:33.593Z,89.19
2019-03-25T07:19:02.000Z,89.28
2019-03-25T07:24:17.836Z,89.73
2019-03-25T07:26:46.233Z,89.07
2019-03-25T07:29:33.888Z,87.33
2019-03-25T07:32:21.545Z,87.04
2019-03-25T07:35:09.060Z,85.08
2019-03-25T07:37:37.468Z,84.77
2019-03-25T07:40:25.202Z,86.85
2019-03-25T07:43:12.853Z,87.88
2019-03-25T07:45:41.239Z,88.37
2019-03-25T07:48:09.653Z,87.62
2019-03-25T07:50:57.298Z,87.23
2019-03-25T07:55:59.314Z,89.32
2019-03-25T07:58:27.719Z,88.94
2019-03-25T08:01:15.214Z,88.92
2019-03-25T08:03:43.649Z,89.25
2019-03-25T08:06:12.044Z,89.58
2019-03-25T08:08:40.431Z,89.35
2019-03-25T08:17:08.874Z,90.64
2019-03-25T08:19:56.386Z,89.67
2019-03-25T08:22:43.908Z,89.48
2019-03-25T08:25:52.218Z,90.00
2019-03-25T08:33:28.871Z,90.71
2019-03-25T08:36:16.384Z,90.28
2019-03-25T08:38:44.804Z,89.91
2019-03-25T08:41:13.201Z,89.62
2019-03-25T08:48:50.078Z,89.04
2019-03-25T08:51:37.727Z,89.97
2019-03-25T08:54:06.129Z,89.97
2019-03-25T08:56:53.772Z,88.15
2019-03-25T08:59:22.181Z,86.64
2019-03-25T09:02:09.838Z,84.71
2019-03-25T09:07:12.835Z,85.27
2019-03-25T09:09:41.233Z,84.91
2019-03-25T09:14:57.075Z,84.60
2019-03-25T09:17:25.462Z,84.62
2019-03-25T09:19:53.922Z,83.55
2019-03-25T09:25:49.672Z,84.72
2019-03-25T09:28:24.200Z,85.36
2019-03-25T09:31:36.693Z,86.11
2019-03-25T09:34:17.435Z,87.56
2019-03-25T09:36:45.831Z,86.94
2019-03-25T09:39:14.241Z,87.54
2019-03-25T09:42:01.773Z,88.16
2019-03-25T09:44:30.174Z,88.42
2019-03-25T09:50:46.595Z,87.60
2019-03-25T09:53:14.990Z,87.39
2019-03-25T10:00:52.244Z,86.79
2019-03-25T10:03:21.523Z,86.16
2019-03-25T10:05:49.928Z,86.71
2019-03-25T10:08:37.572Z,86.84
2019-03-25T10:11:06.041Z,87.13
2019-03-25T10:13:34.441Z,87.09
2019-03-25T10:16:02.846Z,87.77
2019-03-25T10:18:31.262Z,88.99
2019-03-25T10:20:59.665Z,87.16
2019-03-25T10:24:08.045Z,86.98
2019-03-25T10:26:55.544Z,80.91
2019-03-25T10:29:23.950Z,78.46
2019-03-25T10:31:52.347Z,78.78
2019-03-25T10:34:20.820Z,78.16
2019-03-25T10:36:49.163Z,78.61
2019-03-25T10:39:17.563Z,78.92
2019-03-25T10:41:45.958Z,77.71
2019-03-25T10:44:33.680Z,78.99
2019-03-25T10:47:21.363Z,78.01
2019-03-25T10:49:49.783Z,78.63
2019-03-25T10:52:37.427Z,77.09
2019-03-25T10:55:45.775Z,76.14
2019-03-25T10:58:14.152Z,78.43
2019-03-25T11:01:01.809Z,75.57
2019-03-25T11:06:36.879Z,74.30
2019-03-25T11:09:45.191Z,73.52
2019-03-25T11:12:13.586Z,73.83
2019-03-25T11:15:01.334Z,74.80
2019-03-25T11:23:30.219Z,72.85
2019-03-25T11:28:52.436Z,70.48
2019-03-25T11:31:20.840Z,70.02
2019-03-25T11:36:36.679Z,71.23
2019-03-25T11:39:45.013Z,71.11
2019-03-25T11:42:32.526Z,69.85
2019-03-25T11:45:20.053Z,67.55
2019-03-25T11:48:07.572Z,69.07
2019-03-25T11:50:35.983Z,67.10
2019-03-25T11:53:23.725Z,64.95
2019-03-25T11:58:46.817Z,63.62
2019-03-25T12:03:49.234Z,61.02
2019-03-25T12:06:17.645Z,60.53
2019-03-25T12:09:05.167Z,58.10
2019-03-25T12:11:52.689Z,60.13
2019-03-25T12:14:21.089Z,60.73
2019-03-25T12:17:08.738Z,60.50
2019-03-25T12:23:03.270Z,66.26
2019-03-25T12:25:31.673Z,68.01
2019-03-25T12:28:00.062Z,71.67
2019-03-25T12:30:28.470Z,74.21
2019-03-25T12:36:03.527Z,70.45
2019-03-25T12:38:51.171Z,72.50
2019-03-25T12:41:19.582Z,71.49
2019-03-25T12:43:47.984Z,67.99
2019-03-25T12:46:35.643Z,66.60
2019-03-25T12:49:23.296Z,64.52
2019-03-25T12:52:10.954Z,64.33
2019-03-25T12:54:58.606Z,64.69
2019-03-25T12:57:46.256Z,67.75
2019-03-25T13:00:26.896Z,69.09
2019-03-25T13:02:55.289Z,68.16
2019-03-25T13:05:43.098Z,66.55
2019-03-25T13:08:33.360Z,67.00
2019-03-25T13:11:20.210Z,65.45
2019-03-25T13:13:48.613Z,64.71
2019-03-25T13:16:17.017Z,64.28
2019-03-25T13:19:04.664Z,64.13
2019-03-25T13:21:52.441Z,62.24
2019-03-25T13:24:40.087Z,61.14
2019-03-25T13:29:52.041Z,57.79
2019-03-25T13:34:47.170Z,59.37
2019-03-25T13:37:34.830Z,62.37
2019-03-25T13:40:43.136Z,64.02
2019-03-25T13:45:45.522Z,74.07
2019-03-25T13:50:47.809Z,75.20
2019-03-25T13:53:35.460Z,76.65
2019-03-25T13:56:23.122Z,80.07
2019-03-25T13:59:10.635Z,79.51
2019-03-25T14:01:58.151Z,77.71
2019-03-25T14:04:26.541Z,79.37
2019-03-25T14:06:54.942Z,79.50
2019-03-25T14:09:42.680Z,78.03
2019-03-25T14:12:11.091Z,77.96
2019-03-25T14:14:39.499Z,75.38
2019-03-25T14:17:27.029Z,75.91
2019-03-25T14:20:14.544Z,73.17
2019-03-25T14:23:02.064Z,72.46
2019-03-25T14:25:49.712Z,68.74
2019-03-25T14:28:37.239Z,69.09
2019-03-25T14:31:05.627Z,69.32
2019-03-25T14:33:34.032Z,68.16
2019-03-25T14:36:21.543Z,69.72
2019-03-25T14:41:24.543Z,71.11
2019-03-25T14:43:52.942Z,69.58
2019-03-25T14:49:27.896Z,69.99
2019-03-25T14:51:56.303Z,70.26
2019-03-25T14:54:43.939Z,72.77
2019-03-25T14:57:12.427Z,72.72
2019-03-25T15:00:00.019Z,73.15
2019-03-25T15:02:28.576Z,72.35
2019-03-25T15:04:57.008Z,71.17
2019-03-25T15:07:25.511Z,71.90
2019-03-25T15:10:01.072Z,71.68
2019-03-25T15:12:29.487Z,72.67
2019-03-25T15:17:45.328Z,69.29
2019-03-25T15:20:53.636Z,69.15
2019-03-25T15:23:22.041Z,68.31
2019-03-25T15:25:50.443Z,67.38
2019-03-25T15:28:37.972Z,67.42
2019-03-25T15:31:06.594Z,66.42
2019-03-25T15:33:35.282Z,67.65
2019-03-25T15:36:03.891Z,67.33
2019-03-25T15:38:32.483Z,67.42
2019-03-25T15:41:00.997Z,67.92
2019-03-25T15:43:29.636Z,67.63
2019-03-25T15:45:58.188Z,67.90
2019-03-25T15:48:26.795Z,67.66
2019-03-25T15:50:55.334Z,67.52
2019-03-25T15:53:24.063Z,68.89
2019-03-25T15:55:52.563Z,69.93
2019-03-25T15:58:26.091Z,70.77
2019-03-25T16:00:51.338Z,71.56
2019-03-25T16:06:07.075Z,70.92
2019-03-25T16:08:45.714Z,70.29
2019-03-25T16:14:12.339Z,68.04
2019-03-25T16:16:40.888Z,67.57
2019-03-25T16:19:09.472Z,66.79
2019-03-25T16:21:37.863Z,66.79
2019-03-25T16:24:25.517Z,67.22
2019-03-25T16:26:53.907Z,68.29
2019-03-25T16:29:41.428Z,68.29
2019-03-25T16:32:28.942Z,68.13
2019-03-25T16:34:57.349Z,69.05
2019-03-25T16:37:45.021Z,69.60
2019-03-25T16:40:53.316Z,69.39
2019-03-25T16:43:21.719Z,70.54
2019-03-25T16:46:09.453Z,70.43
2019-03-25T16:48:57.107Z,70.60
2019-03-25T16:51:44.745Z,70.73
2019-03-25T16:54:13.150Z,70.57
2019-03-25T16:57:00.787Z,70.07
2019-03-25T16:59:29.188Z,70.44
2019-03-25T17:02:16.827Z,70.83
2019-03-25T17:07:19.035Z,71.38
2019-03-25T17:10:06.562Z,71.86
2019-03-25T17:12:34.964Z,71.41
2019-03-25T17:17:57.933Z,72.07
2019-03-25T17:20:26.336Z,72.08
2019-03-25T17:23:13.846Z,72.82
2019-03-25T17:26:01.499Z,72.58
2019-03-25T17:28:49.018Z,73.05
2019-03-25T17:31:36.654Z,73.16
2019-03-25T17:34:05.054Z,73.50
2019-03-25T17:41:55.284Z,73.37
2019-03-25T17:44:23.656Z,73.39
2019-03-25T17:46:52.050Z,73.79
2019-03-25T17:49:20.452Z,73.77
2019-03-25T17:51:48.846Z,73.89
2019-03-25T17:54:17.256Z,74.57
2019-03-25T17:56:45.648Z,75.04
2019-03-25T17:59:14.047Z,75.40
2019-03-25T18:01:42.438Z,75.87
2019-03-25T18:04:10.848Z,76.26
2019-03-25T18:06:58.589Z,76.60
2019-03-25T18:09:26.990Z,76.79
2019-03-25T18:12:14.631Z,76.68
2019-03-25T18:14:43.044Z,76.96
2019-03-25T18:17:30.688Z,77.09
2019-03-25T18:20:00.148Z,77.29
2019-03-25T18:22:39.290Z,76.85
2019-03-25T18:24:59.579Z,77.13
2019-03-25T18:27:27.972Z,76.75
2019-03-25T18:29:56.455Z,76.87
2019-03-25T18:32:26.491Z,76.95
2019-03-25T18:34:54.898Z,76.76
2019-03-25T18:37:42.542Z,76.80
2019-03-25T18:40:50.868Z,76.49
2019-03-25T18:43:19.266Z,76.38
2019-03-25T18:46:06.914Z,76.51
2019-03-25T18:48:35.307Z,76.81
2019-03-25T18:51:22.970Z,75.84
2019-03-25T18:54:10.618Z,75.21
2019-03-25T18:56:39.513Z,74.64
2019-03-25T18:59:10.527Z,74.46
2019-03-25T19:02:19.224Z,74.24
2019-03-25T19:05:07.172Z,74.12
2019-03-25T19:07:54.923Z,74.13
2019-03-25T19:10:42.959Z,74.29
2019-03-25T19:13:30.849Z,75.45
2019-03-25T19:18:33.950Z,77.51
2019-03-25T19:21:02.584Z,77.75
2019-03-25T19:26:18.905Z,78.49
2019-03-25T19:28:47.714Z,78.97
2019-03-25T19:31:35.462Z,78.91
2019-03-25T19:34:04.093Z,79.55
2019-03-25T19:36:32.557Z,79.86
2019-03-25T19:39:01.026Z,79.18
2019-03-25T19:41:32.413Z,78.61
2019-03-25T19:43:59.665Z,78.77
2019-03-25T19:46:28.164Z,78.51
2019-03-25T19:49:15.948Z,78.36
2019-03-25T19:51:44.383Z,78.37
2019-03-25T19:54:31.969Z,79.12
2019-03-25T19:57:00.369Z,79.00
2019-03-25T19:59:48.106Z,79.83
2019-03-25T20:02:28.487Z,80.13
2019-03-25T20:04:57.115Z,80.40
2019-03-25T20:07:25.721Z,81.03
2019-03-25T20:12:41.911Z,79.45
2019-03-25T20:15:10.927Z,79.29
2019-03-25T20:17:39.771Z,79.49
2019-03-25T20:20:08.444Z,79.92
2019-03-25T20:22:56.528Z,79.92
2019-03-25T20:25:25.241Z,80.17
2019-03-25T20:27:53.787Z,79.85
2019-03-25T20:33:30.694Z,79.17
2019-03-25T20:38:33.489Z,79.35
2019-03-25T20:41:02.096Z,78.97
2019-03-25T20:43:30.643Z,79.43
2019-03-25T20:45:59.488Z,80.26
2019-03-25T20:48:28.171Z,80.76
2019-03-25T20:51:16.530Z,80.41
2019-03-25T20:53:45.106Z,81.25
2019-03-25T20:56:33.131Z,81.73
2019-03-25T20:59:03.427Z,82.36
2019-03-25T21:01:45.182Z,82.03
2019-03-25T21:04:13.800Z,82.66
2019-03-25T21:06:42.666Z,83.50
2019-03-25T21:09:11.346Z,83.06
2019-03-25T21:11:41.576Z,83.39
2019-03-25T21:14:10.314Z,83.28
2019-03-25T21:16:38.998Z,83.17
2019-03-25T21:19:07.677Z,83.48
2019-03-25T21:21:36.273Z,83.97
2019-03-25T21:24:04.815Z,83.80
2019-03-25T21:26:33.376Z,83.79
2019-03-25T21:29:02.045Z,83.57
2019-03-25T21:31:30.959Z,84.11
2019-03-25T21:33:59.687Z,84.20
2019-03-25T21:36:28.273Z,83.62
2019-03-25T21:38:56.910Z,83.79
2019-03-25T21:41:25.556Z,84.04
2019-03-25T21:43:54.165Z,84.29
2019-03-25T21:46:42.416Z,84.54
2019-03-25T21:49:30.171Z,84.72
2019-03-25T21:51:58.789Z,84.73
2019-03-25T21:54:27.331Z,84.72
2019-03-25T21:56:56.112Z,85.30
2019-03-25T21:59:24.676Z,85.93
2019-03-25T22:02:12.464Z,86.85
2019-03-25T22:04:41.053Z,86.48
2019-03-25T22:07:09.693Z,86.52
2019-03-25T22:09:38.275Z,86.72
2019-03-25T22:12:06.896Z,86.44
2019-03-25T22:14:35.419Z,86.60
2019-03-25T22:17:04.116Z,86.38
2019-03-25T22:19:32.633Z,85.83
2019-03-25T22:24:55.437Z,86.77
2019-03-25T22:27:24.098Z,86.87
2019-03-25T22:32:40.375Z,86.93
2019-03-25T22:35:48.888Z,86.57
2019-03-25T22:38:17.578Z,86.96
2019-03-25T22:40:46.348Z,87.06
2019-03-25T22:43:14.938Z,87.59
2019-03-25T22:45:43.529Z,88.34
2019-03-25T22:48:12.270Z,88.28
2019-03-25T22:51:00.197Z,89.72
2019-03-25T22:53:28.787Z,90.15
2019-03-25T22:55:57.409Z,90.19
2019-03-25T22:58:26.054Z,89.86
2019-03-25T23:00:54.691Z,89.32
2019-03-25T23:03:39.455Z,89.65
2019-03-25T23:06:05.002Z,89.18
2019-03-25T23:08:33.483Z,89.23
2019-03-25T23:11:01.899Z,89.84
2019-03-25T23:13:30.357Z,89.13
2019-03-25T23:21:21.288Z,87.77
2019-03-25T23:23:49.842Z,87.51
2019-03-25T23:26:37.357Z,87.37
2019-03-25T23:29:05.823Z,86.72
2019-03-25T23:31:34.271Z,87.37
2019-03-25T23:34:02.708Z,87.16
2019-03-25T23:37:10.988Z,87.99
2019-03-25T23:39:39.390Z,88.04
2019-03-25T23:42:07.809Z,88.09
2019-03-25T23:44:55.543Z,88.64
2019-03-25T23:47:43.183Z,89.21
2019-03-25T23:50:51.498Z,89.36
2019-03-25T23:53:39.333Z,90.21
2019-03-25T23:56:27.120Z,90.62
2019-03-25T23:59:14.772Z,90.33
