createdAt,value
2023-04-17T00:01:06.804Z,53.50
2023-04-17T00:03:33.645Z,53.40
2023-04-17T00:06:01.728Z,53.50
2023-04-17T00:08:28.393Z,53.40
2023-04-17T00:11:04.564Z,53.50
2023-04-17T00:13:33.552Z,53.70
2023-04-17T00:16:00.252Z,53.70
2023-04-17T00:18:27.003Z,54.00
2023-04-17T00:20:53.738Z,54.00
2023-04-17T00:23:21.703Z,54.10
2023-04-17T00:25:48.498Z,53.90
2023-04-17T00:28:15.189Z,54.00
2023-04-17T00:30:41.818Z,54.10
2023-04-17T00:33:08.621Z,54.10
2023-04-17T00:35:35.283Z,54.10
2023-04-17T00:38:01.987Z,54.10
2023-04-17T00:40:30.032Z,53.50
2023-04-17T00:43:00.351Z,53.50
2023-04-17T00:45:27.137Z,53.50
2023-04-17T00:47:54.555Z,53.20
2023-04-17T00:50:22.303Z,53.30
2023-04-17T00:52:49.673Z,53.30
2023-04-17T00:55:16.409Z,53.20
2023-04-17T00:57:44.918Z,53.10
2023-04-17T01:00:12.775Z,53.20
2023-04-17T01:02:40.454Z,53.30
2023-04-17T01:05:07.782Z,53.70
2023-04-17T01:07:34.740Z,54.00
2023-04-17T01:10:01.565Z,54.30
2023-04-17T01:12:28.199Z,54.40
2023-04-17T01:14:57.069Z,54.60
2023-04-17T01:17:24.504Z,54.60
2023-04-17T01:19:51.561Z,54.60
2023-04-17T01:22:18.877Z,54.60
2023-04-17T01:24:47.246Z,54.60
2023-04-17T01:27:14.454Z,54.70
2023-04-17T01:29:41.888Z,54.70
2023-04-17T01:32:08.709Z,54.80
2023-04-17T01:34:37.278Z,54.80
2023-04-17T01:37:04.519Z,55.50
2023-04-17T01:39:31.297Z,54.80
2023-04-17T01:41:59.363Z,54.60
2023-04-17T01:44:26.034Z,54.60
2023-04-17T01:46:52.786Z,54.50
2023-04-17T01:49:20.505Z,54.50
2023-04-17T01:51:47.151Z,54.60
2023-04-17T01:54:13.911Z,54.30
2023-04-17T01:56:40.622Z,54.30
2023-04-17T01:59:08.833Z,54.30
2023-04-17T02:01:35.591Z,54.30
2023-04-17T02:04:02.418Z,54.30
2023-04-17T02:06:29.426Z,54.10
2023-04-17T02:08:56.114Z,54.30
2023-04-17T02:11:22.803Z,54.30
2023-04-17T02:13:49.548Z,54.30
2023-04-17T02:16:17.629Z,54.30
2023-04-17T02:18:44.390Z,54.50
2023-04-17T02:21:11.226Z,54.50
2023-04-17T02:23:37.941Z,54.50
2023-04-17T02:26:05.402Z,54.60
2023-04-17T02:28:32.123Z,54.50
2023-04-17T02:30:59.197Z,54.50
2023-04-17T02:33:27.329Z,55.10
2023-04-17T02:35:54.065Z,54.40
2023-04-17T02:38:20.707Z,54.30
2023-04-17T02:40:47.376Z,54.50
2023-04-17T02:43:14.055Z,54.60
2023-04-17T02:45:40.776Z,54.50
2023-04-17T02:48:07.464Z,54.30
2023-04-17T02:50:35.579Z,54.40
2023-04-17T02:53:02.241Z,55.10
2023-04-17T02:55:28.920Z,54.40
2023-04-17T02:57:55.637Z,54.20
2023-04-17T03:00:22.656Z,54.30
2023-04-17T03:02:49.750Z,54.10
2023-04-17T03:05:17.632Z,54.10
2023-04-17T03:07:45.779Z,53.90
2023-04-17T03:10:12.488Z,53.70
2023-04-17T03:12:39.220Z,53.60
2023-04-17T03:15:08.756Z,53.60
2023-04-17T03:17:35.693Z,53.70
2023-04-17T03:20:02.476Z,53.80
2023-04-17T03:22:29.208Z,53.80
2023-04-17T03:24:57.180Z,53.80
2023-04-17T03:27:23.872Z,53.90
2023-04-17T03:29:50.689Z,53.80
2023-04-17T03:32:17.522Z,53.60
2023-04-17T03:34:44.652Z,53.80
2023-04-17T03:37:11.318Z,53.70
2023-04-17T03:39:38.121Z,53.50
2023-04-17T03:42:06.827Z,53.50
2023-04-17T03:44:33.540Z,53.70
2023-04-17T03:47:00.196Z,53.90
2023-04-17T03:49:26.862Z,54.00
2023-04-17T03:51:53.548Z,54.00
2023-04-17T03:54:20.198Z,54.10
2023-04-17T03:56:46.868Z,54.30
2023-04-17T03:59:14.921Z,54.50
2023-04-17T04:01:41.594Z,54.50
2023-04-17T04:04:08.500Z,54.40
2023-04-17T04:06:35.417Z,54.40
2023-04-17T04:09:02.076Z,54.30
2023-04-17T04:11:28.719Z,54.20
2023-04-17T04:13:55.360Z,54.30
2023-04-17T04:16:23.507Z,54.50
2023-04-17T04:18:50.271Z,54.40
2023-04-17T04:21:16.926Z,54.00
2023-04-17T04:23:43.630Z,54.10
2023-04-17T04:26:10.578Z,54.20
2023-04-17T04:28:37.424Z,54.00
2023-04-17T04:31:04.299Z,54.00
2023-04-17T04:33:32.329Z,54.10
2023-04-17T04:35:59.008Z,54.20
2023-04-17T04:38:25.622Z,54.30
2023-04-17T04:40:52.610Z,54.40
2023-04-17T04:43:22.163Z,54.40
2023-04-17T04:45:49.165Z,54.50
2023-04-17T04:48:15.848Z,54.50
2023-04-17T04:50:44.240Z,54.60
2023-04-17T04:53:10.904Z,54.80
2023-04-17T04:55:37.656Z,54.90
2023-04-17T04:58:04.376Z,54.80
2023-04-17T05:00:31.785Z,54.90
2023-04-17T05:02:58.636Z,54.80
2023-04-17T05:05:25.681Z,54.80
2023-04-17T05:07:53.851Z,54.80
2023-04-17T05:10:20.959Z,54.80
2023-04-17T05:12:48.237Z,54.90
2023-04-17T05:15:14.918Z,54.80
2023-04-17T05:17:41.739Z,54.90
2023-04-17T05:20:09.525Z,54.90
2023-04-17T05:22:36.331Z,55.00
2023-04-17T05:25:07.165Z,55.30
2023-04-17T05:27:34.018Z,55.30
2023-04-17T05:30:00.701Z,55.40
2023-04-17T05:32:27.480Z,55.30
2023-04-17T05:34:54.286Z,55.40
2023-04-17T05:37:20.949Z,55.40
2023-04-17T05:39:47.587Z,55.40
2023-04-17T05:42:15.570Z,55.40
2023-04-17T05:44:42.230Z,55.40
2023-04-17T05:47:08.906Z,54.80
2023-04-17T05:49:35.570Z,55.00
2023-04-17T05:52:02.319Z,55.40
2023-04-17T05:54:28.972Z,55.40
2023-04-17T05:56:55.724Z,55.20
2023-04-17T05:59:23.769Z,55.30
2023-04-17T06:01:50.666Z,55.70
2023-04-17T06:04:18.182Z,55.40
2023-04-17T06:06:45.491Z,55.10
2023-04-17T06:09:12.505Z,55.40
2023-04-17T06:11:39.420Z,55.30
2023-04-17T06:14:06.154Z,55.60
2023-04-17T06:16:34.319Z,56.00
2023-04-17T06:19:01.104Z,56.10
2023-04-17T06:21:27.868Z,55.70
2023-04-17T06:23:54.614Z,55.90
2023-04-17T06:26:21.443Z,56.30
2023-04-17T06:28:48.132Z,56.10
2023-04-17T06:31:14.952Z,56.40
2023-04-17T06:33:42.938Z,56.30
2023-04-17T06:36:09.787Z,56.50
2023-04-17T06:38:36.642Z,56.50
2023-04-17T06:41:03.441Z,56.40
2023-04-17T06:43:30.121Z,56.60
2023-04-17T06:45:56.849Z,56.60
2023-04-17T06:48:26.416Z,56.50
2023-04-17T06:50:54.396Z,56.50
2023-04-17T06:53:21.109Z,56.40
2023-04-17T06:55:47.769Z,56.60
2023-04-17T06:58:14.644Z,56.10
2023-04-17T07:00:41.321Z,55.60
2023-04-17T07:03:08.314Z,55.20
2023-04-17T07:05:35.130Z,55.00
2023-04-17T07:08:03.242Z,55.30
2023-04-17T07:10:29.966Z,55.60
2023-04-17T07:12:57.069Z,54.80
2023-04-17T07:15:23.910Z,54.70
2023-04-17T07:17:50.705Z,55.00
2023-04-17T07:20:17.394Z,55.00
2023-04-17T07:22:44.134Z,55.00
2023-04-17T07:25:12.140Z,55.20
2023-04-17T07:27:38.844Z,55.20
2023-04-17T07:30:07.515Z,55.30
2023-04-17T07:32:34.317Z,55.20
2023-04-17T07:35:01.066Z,55.10
2023-04-17T07:37:27.753Z,55.10
2023-04-17T07:39:54.446Z,55.00
2023-04-17T07:42:22.411Z,54.60
2023-04-17T07:44:49.218Z,53.70
2023-04-17T07:47:15.991Z,54.40
2023-04-17T07:49:42.804Z,53.50
2023-04-17T07:52:09.506Z,54.70
2023-04-17T07:54:36.280Z,53.40
2023-04-17T07:57:03.058Z,53.60
2023-04-17T07:59:31.198Z,53.10
2023-04-17T08:01:58.210Z,53.40
2023-04-17T08:04:25.870Z,53.30
2023-04-17T08:06:52.926Z,52.80
2023-04-17T08:09:20.531Z,53.50
2023-04-17T08:11:56.335Z,52.50
2023-04-17T08:14:24.609Z,52.50
2023-04-17T08:16:52.832Z,52.50
2023-04-17T08:19:19.571Z,52.30
2023-04-17T08:21:48.015Z,52.10
2023-04-17T08:24:15.862Z,52.00
2023-04-17T08:26:43.631Z,51.90
2023-04-17T08:29:10.421Z,51.20
2023-04-17T08:31:37.262Z,51.80
2023-04-17T08:34:13.828Z,49.60
2023-04-17T08:36:41.374Z,51.10
2023-04-17T08:39:08.101Z,50.60
2023-04-17T08:41:42.729Z,48.50
2023-04-17T08:44:09.474Z,50.80
2023-04-17T08:46:36.886Z,51.40
2023-04-17T08:49:05.015Z,49.50
2023-04-17T08:51:31.748Z,47.00
2023-04-17T08:53:58.420Z,46.80
2023-04-17T08:56:25.156Z,51.50
2023-04-17T08:58:51.830Z,51.80
2023-04-17T09:01:18.544Z,49.40
2023-04-17T09:03:47.899Z,51.90
2023-04-17T09:06:16.160Z,48.90
2023-04-17T09:08:57.336Z,47.40
2023-04-17T09:11:24.396Z,47.90
2023-04-17T09:13:51.226Z,51.90
2023-04-17T09:16:18.129Z,52.40
2023-04-17T09:18:44.834Z,51.50
2023-04-17T09:21:12.029Z,52.60
2023-04-17T09:23:51.708Z,53.00
2023-04-17T09:26:20.104Z,51.40
2023-04-17T09:29:04.596Z,52.00
2023-04-17T09:31:32.427Z,51.40
2023-04-17T09:34:00.711Z,52.20
2023-04-17T09:36:32.095Z,51.50
2023-04-17T09:39:02.755Z,51.80
2023-04-17T09:41:30.931Z,50.80
2023-04-17T09:43:58.875Z,51.60
2023-04-17T09:46:35.846Z,51.70
2023-04-17T09:49:10.108Z,49.10
2023-04-17T09:51:37.042Z,50.60
2023-04-17T09:54:06.116Z,49.80
2023-04-17T09:56:33.792Z,50.90
2023-04-17T09:59:03.887Z,48.00
2023-04-17T10:01:31.051Z,48.60
2023-04-17T10:03:58.340Z,50.20
2023-04-17T10:06:28.291Z,50.50
2023-04-17T10:08:55.159Z,50.30
2023-04-17T10:11:25.352Z,50.40
2023-04-17T10:14:05.030Z,51.50
2023-04-17T10:16:36.134Z,49.20
2023-04-17T10:19:24.752Z,49.00
2023-04-17T10:22:21.276Z,50.50
2023-04-17T10:24:49.442Z,51.10
2023-04-17T10:27:44.530Z,51.80
2023-04-17T10:30:12.385Z,46.60
2023-04-17T10:32:42.042Z,51.20
2023-04-17T10:35:36.081Z,51.40
2023-04-17T10:38:05.037Z,49.00
2023-04-17T10:40:33.561Z,42.70
2023-04-17T10:43:10.497Z,44.70
2023-04-17T10:46:09.288Z,49.40
2023-04-17T10:48:38.055Z,50.70
2023-04-17T10:51:40.248Z,51.40
2023-04-17T10:54:06.970Z,51.00
2023-04-17T10:56:37.338Z,52.70
2023-04-17T10:59:07.394Z,50.10
2023-04-17T11:01:38.660Z,51.00
2023-04-17T11:04:06.362Z,51.50
2023-04-17T11:06:36.949Z,51.70
2023-04-17T11:09:07.115Z,50.00
2023-04-17T11:14:09.190Z,49.10
2023-04-17T11:16:37.461Z,46.50
2023-04-17T11:19:05.202Z,46.80
2023-04-17T11:21:32.108Z,50.40
2023-04-17T11:24:02.337Z,49.40
2023-04-17T11:26:28.990Z,50.80
2023-04-17T11:28:55.658Z,51.50
2023-04-17T11:31:25.689Z,51.30
2023-04-17T11:33:52.452Z,48.50
2023-04-17T11:36:19.153Z,47.90
2023-04-17T11:38:49.142Z,43.30
2023-04-17T11:41:15.859Z,42.20
2023-04-17T11:43:42.529Z,40.30
2023-04-17T11:46:09.424Z,41.20
2023-04-17T11:48:37.607Z,47.50
2023-04-17T11:51:05.768Z,48.10
2023-04-17T11:53:34.909Z,49.20
2023-04-17T11:56:11.317Z,49.20
2023-04-17T11:58:45.680Z,48.90
2023-04-17T12:01:12.486Z,49.00
2023-04-17T12:03:41.858Z,50.00
2023-04-17T12:06:10.582Z,49.20
2023-04-17T12:08:45.492Z,48.70
2023-04-17T12:11:17.960Z,48.80
2023-04-17T12:13:46.728Z,49.20
2023-04-17T12:16:13.487Z,49.60
2023-04-17T12:18:41.534Z,48.40
2023-04-17T12:21:08.387Z,48.40
2023-04-17T12:23:35.156Z,48.60
2023-04-17T12:26:01.994Z,45.00
2023-04-17T12:28:29.449Z,44.00
2023-04-17T12:30:56.141Z,43.80
2023-04-17T12:33:22.840Z,47.70
2023-04-17T12:35:50.967Z,48.70
2023-04-17T12:38:17.883Z,47.30
2023-04-17T12:40:47.264Z,48.10
2023-04-17T12:43:14.001Z,48.60
2023-04-17T12:45:42.317Z,48.50
2023-04-17T12:48:09.662Z,48.30
2023-04-17T12:50:36.332Z,48.10
2023-04-17T12:53:04.354Z,46.40
2023-04-17T12:55:31.007Z,46.40
2023-04-17T12:57:59.766Z,47.60
2023-04-17T13:00:26.602Z,46.80
2023-04-17T13:02:53.509Z,43.40
2023-04-17T13:05:20.374Z,46.20
2023-04-17T13:07:47.020Z,45.90
2023-04-17T13:10:15.206Z,46.70
2023-04-17T13:12:41.944Z,39.30
2023-04-17T13:15:09.863Z,45.30
2023-04-17T13:17:36.636Z,43.80
2023-04-17T13:20:03.526Z,37.20
2023-04-17T13:22:30.340Z,35.90
2023-04-17T13:24:57.083Z,43.20
2023-04-17T13:27:25.110Z,42.90
2023-04-17T13:29:52.029Z,43.00
2023-04-17T13:32:18.820Z,42.50
2023-04-17T13:34:45.509Z,41.90
2023-04-17T13:37:12.426Z,42.90
2023-04-17T13:39:39.126Z,43.00
2023-04-17T13:42:06.003Z,41.60
2023-04-17T13:44:34.228Z,37.40
2023-04-17T13:47:00.925Z,42.80
2023-04-17T13:49:27.586Z,43.90
2023-04-17T13:51:54.298Z,40.80
2023-04-17T13:54:20.985Z,42.50
2023-04-17T13:56:47.688Z,45.00
2023-04-17T13:59:14.557Z,43.00
2023-04-17T14:01:42.940Z,43.20
2023-04-17T14:04:09.947Z,44.00
2023-04-17T14:06:36.892Z,43.40
2023-04-17T14:09:03.626Z,43.10
2023-04-17T14:11:30.335Z,42.80
2023-04-17T14:13:56.985Z,42.10
2023-04-17T14:16:23.801Z,42.10
2023-04-17T14:18:52.236Z,42.60
2023-04-17T14:21:19.224Z,42.00
2023-04-17T14:23:46.081Z,42.90
2023-04-17T14:26:12.905Z,41.70
2023-04-17T14:28:39.623Z,41.80
2023-04-17T14:31:06.531Z,41.40
2023-04-17T14:33:33.485Z,38.50
2023-04-17T14:36:01.846Z,40.20
2023-04-17T14:38:29.366Z,40.10
2023-04-17T14:40:56.059Z,41.10
2023-04-17T14:43:22.687Z,40.20
2023-04-17T14:45:49.436Z,41.00
2023-04-17T14:48:16.118Z,41.70
2023-04-17T14:50:42.853Z,40.90
2023-04-17T14:53:10.873Z,40.90
2023-04-17T14:55:37.602Z,41.00
2023-04-17T14:58:04.366Z,41.30
2023-04-17T15:00:31.074Z,41.10
2023-04-17T15:02:57.980Z,41.20
2023-04-17T15:05:24.897Z,41.30
2023-04-17T15:07:51.642Z,41.10
2023-04-17T15:10:19.722Z,40.10
2023-04-17T15:12:46.503Z,39.80
2023-04-17T15:15:13.212Z,40.60
2023-04-17T15:17:39.954Z,40.60
2023-04-17T15:20:07.574Z,38.80
2023-04-17T15:22:34.377Z,40.70
2023-04-17T15:25:01.031Z,41.90
2023-04-17T15:27:29.116Z,40.40
2023-04-17T15:29:55.824Z,40.50
2023-04-17T15:32:22.596Z,40.10
2023-04-17T15:34:49.393Z,41.80
2023-04-17T15:37:16.092Z,41.60
2023-04-17T15:39:42.756Z,41.60
2023-04-17T15:42:09.443Z,42.10
2023-04-17T15:44:37.726Z,42.00
2023-04-17T15:47:04.592Z,41.60
2023-04-17T15:49:31.262Z,42.20
2023-04-17T15:51:57.968Z,42.00
2023-04-17T15:54:24.648Z,42.10
2023-04-17T15:56:51.606Z,42.00
2023-04-17T15:59:18.294Z,41.80
2023-04-17T16:01:46.376Z,42.10
2023-04-17T16:04:13.151Z,42.50
2023-04-17T16:06:39.935Z,42.70
2023-04-17T16:09:06.605Z,42.80
2023-04-17T16:11:33.270Z,43.80
2023-04-17T16:14:00.004Z,43.30
2023-04-17T16:16:26.863Z,43.30
2023-04-17T16:18:54.970Z,43.70
2023-04-17T16:21:21.712Z,43.50
2023-04-17T16:23:48.392Z,43.00
2023-04-17T16:26:15.106Z,43.40
2023-04-17T16:28:41.905Z,43.40
2023-04-17T16:31:08.710Z,43.80
2023-04-17T16:33:35.442Z,43.60
2023-04-17T16:36:03.699Z,43.50
2023-04-17T16:38:30.400Z,43.20
2023-04-17T16:40:57.075Z,43.60
2023-04-17T16:43:23.725Z,43.50
2023-04-17T16:45:50.408Z,43.70
2023-04-17T16:48:17.244Z,43.40
2023-04-17T16:50:44.058Z,44.20
2023-04-17T16:53:12.063Z,42.70
2023-04-17T16:55:38.844Z,44.00
2023-04-17T16:58:05.596Z,44.30
2023-04-17T17:00:32.383Z,44.10
2023-04-17T17:02:59.301Z,43.90
2023-04-17T17:05:26.186Z,43.80
2023-04-17T17:07:52.844Z,44.00
2023-04-17T17:10:20.937Z,44.10
2023-04-17T17:12:47.701Z,44.00
2023-04-17T17:15:14.379Z,44.20
2023-04-17T17:17:41.142Z,44.20
2023-04-17T17:20:09.051Z,44.20
2023-04-17T17:22:35.727Z,44.10
2023-04-17T17:25:02.480Z,44.20
2023-04-17T17:27:30.442Z,44.60
2023-04-17T17:30:00.220Z,44.30
2023-04-17T17:32:27.285Z,44.40
2023-04-17T17:34:54.045Z,44.10
2023-04-17T17:37:20.715Z,44.30
2023-04-17T17:39:47.400Z,44.50
2023-04-17T17:42:14.051Z,44.30
2023-04-17T17:44:42.058Z,44.40
2023-04-17T17:47:08.802Z,44.50
2023-04-17T17:49:35.507Z,44.50
2023-04-17T17:52:02.417Z,44.40
2023-04-17T17:54:29.169Z,44.70
2023-04-17T17:56:55.865Z,44.90
2023-04-17T17:59:22.910Z,44.50
2023-04-17T18:01:51.070Z,44.80
2023-04-17T18:04:18.282Z,44.60
2023-04-17T18:06:45.217Z,44.80
2023-04-17T18:09:11.883Z,45.10
2023-04-17T18:11:38.753Z,45.00
2023-04-17T18:14:05.436Z,45.10
2023-04-17T18:16:32.285Z,45.00
2023-04-17T18:19:00.525Z,45.20
2023-04-17T18:21:27.311Z,45.10
2023-04-17T18:23:54.060Z,45.30
2023-04-17T18:26:20.741Z,45.40
2023-04-17T18:28:47.433Z,45.50
2023-04-17T18:31:14.490Z,45.40
2023-04-17T18:33:41.332Z,45.50
2023-04-17T18:36:09.486Z,45.40
2023-04-17T18:38:36.120Z,45.60
2023-04-17T18:41:02.842Z,45.50
2023-04-17T18:43:29.662Z,45.70
2023-04-17T18:45:56.384Z,45.70
2023-04-17T18:48:24.147Z,45.80
2023-04-17T18:50:50.819Z,45.90
2023-04-17T18:53:18.923Z,46.00
2023-04-17T18:55:45.611Z,46.00
2023-04-17T18:58:12.292Z,46.10
2023-04-17T19:00:39.021Z,46.20
2023-04-17T19:03:05.764Z,46.10
2023-04-17T19:05:32.531Z,46.30
2023-04-17T19:07:59.365Z,46.10
2023-04-17T19:10:27.572Z,46.20
2023-04-17T19:12:54.243Z,46.30
2023-04-17T19:15:21.011Z,46.20
2023-04-17T19:17:47.864Z,46.30
2023-04-17T19:20:14.565Z,46.40
2023-04-17T19:22:41.254Z,46.40
2023-04-17T19:25:09.109Z,46.40
2023-04-17T19:27:37.100Z,46.60
2023-04-17T19:30:07.150Z,46.60
2023-04-17T19:32:34.013Z,46.70
2023-04-17T19:35:00.764Z,46.80
2023-04-17T19:37:27.427Z,46.70
2023-04-17T19:39:56.517Z,46.90
2023-04-17T19:42:23.587Z,46.70
2023-04-17T19:44:51.737Z,46.80
2023-04-17T19:47:18.386Z,46.80
2023-04-17T19:49:45.098Z,46.90
2023-04-17T19:52:12.126Z,46.90
2023-04-17T19:54:38.835Z,46.90
2023-04-17T19:57:05.535Z,47.00
2023-04-17T19:59:32.227Z,47.10
2023-04-17T20:02:00.282Z,47.10
2023-04-17T20:04:28.023Z,47.20
2023-04-17T20:06:54.807Z,47.20
2023-04-17T20:09:21.498Z,47.20
2023-04-17T20:11:48.172Z,47.70
2023-04-17T20:14:14.874Z,47.10
2023-04-17T20:16:41.666Z,47.20
2023-04-17T20:19:09.692Z,47.30
2023-04-17T20:21:36.360Z,47.40
2023-04-17T20:24:03.256Z,47.30
2023-04-17T20:26:30.016Z,47.30
2023-04-17T20:28:56.754Z,47.40
2023-04-17T20:31:23.509Z,47.40
2023-04-17T20:33:50.226Z,47.40
2023-04-17T20:36:18.201Z,47.30
2023-04-17T20:38:45.300Z,47.30
2023-04-17T20:41:11.970Z,47.50
2023-04-17T20:43:38.643Z,47.60
2023-04-17T20:46:05.538Z,47.60
2023-04-17T20:48:32.530Z,47.70
2023-04-17T20:51:01.772Z,48.00
2023-04-17T20:53:29.765Z,47.90
2023-04-17T20:55:58.004Z,48.00
2023-04-17T20:58:24.857Z,47.90
2023-04-17T21:01:00.522Z,48.00
2023-04-17T21:03:29.025Z,48.00
2023-04-17T21:05:55.914Z,48.00
2023-04-17T21:08:22.583Z,48.00
2023-04-17T21:10:50.614Z,48.00
2023-04-17T21:13:17.305Z,48.10
2023-04-17T21:15:44.109Z,48.20
2023-04-17T21:18:10.997Z,48.00
2023-04-17T21:20:38.927Z,48.00
2023-04-17T21:23:05.579Z,48.10
2023-04-17T21:25:32.248Z,48.10
2023-04-17T21:28:00.268Z,48.10
2023-04-17T21:30:27.451Z,48.20
2023-04-17T21:32:54.397Z,48.20
2023-04-17T21:35:21.211Z,48.30
2023-04-17T21:37:47.868Z,48.60
2023-04-17T21:40:14.717Z,48.60
2023-04-17T21:42:41.374Z,48.60
2023-04-17T21:45:10.926Z,48.60
2023-04-17T21:47:37.767Z,48.50
2023-04-17T21:50:51.894Z,48.00
2023-04-17T21:53:18.536Z,48.70
2023-04-17T21:55:45.195Z,48.60
2023-04-17T21:58:12.360Z,48.90
2023-04-17T22:00:39.133Z,48.90
2023-04-17T22:03:05.856Z,48.70
2023-04-17T22:05:32.514Z,48.80
2023-04-17T22:08:00.538Z,48.70
2023-04-17T22:10:28.831Z,48.80
2023-04-17T22:12:55.577Z,48.90
2023-04-17T22:15:22.292Z,48.90
2023-04-17T22:17:49.192Z,48.80
2023-04-17T22:20:15.916Z,48.90
2023-04-17T22:22:42.573Z,49.00
2023-04-17T22:25:10.659Z,49.10
2023-04-17T22:27:37.323Z,49.10
2023-04-17T22:30:05.950Z,49.10
2023-04-17T22:32:33.838Z,49.10
2023-04-17T22:35:00.617Z,49.10
2023-04-17T22:37:27.260Z,49.10
2023-04-17T22:39:53.929Z,49.30
2023-04-17T22:42:22.141Z,49.20
2023-04-17T22:44:48.878Z,49.20
2023-04-17T22:47:15.568Z,49.00
2023-04-17T22:49:42.228Z,49.20
2023-04-17T22:52:09.069Z,49.40
2023-04-17T22:54:36.058Z,49.50
2023-04-17T22:57:02.836Z,49.50
2023-04-17T22:59:30.846Z,49.50
2023-04-17T23:01:57.663Z,49.40
2023-04-17T23:04:24.410Z,49.40
2023-04-17T23:06:51.096Z,49.50
2023-04-17T23:09:17.847Z,49.60
2023-04-17T23:11:44.512Z,49.60
2023-04-17T23:14:11.422Z,49.70
2023-04-17T23:16:39.669Z,49.60
2023-04-17T23:19:06.352Z,49.60
2023-04-17T23:21:33.060Z,49.60
2023-04-17T23:23:59.724Z,49.70
2023-04-17T23:26:26.361Z,49.80
2023-04-17T23:28:53.040Z,49.80
2023-04-17T23:31:19.862Z,49.80
2023-04-17T23:33:47.924Z,49.80
2023-04-17T23:36:14.752Z,49.90
2023-04-17T23:38:41.559Z,49.90
2023-04-17T23:41:08.210Z,50.00
2023-04-17T23:43:34.860Z,49.90
2023-04-17T23:46:01.612Z,50.00
2023-04-17T23:48:28.300Z,50.00
2023-04-17T23:50:56.361Z,49.90
2023-04-17T23:53:23.066Z,50.00
2023-04-17T23:55:49.699Z,50.20
2023-04-17T23:58:16.401Z,50.10
