createdAt,value
2023-03-17T00:01:57.086Z,101652.56
2023-03-17T00:06:54.575Z,101650.13
2023-03-17T00:11:51.237Z,101652.94
2023-03-17T00:16:49.491Z,101646.16
2023-03-17T00:21:46.591Z,101653.00
2023-03-17T00:26:43.481Z,101656.63
2023-03-17T00:31:44.711Z,101661.06
2023-03-17T00:36:43.000Z,101665.19
2023-03-17T00:41:39.908Z,101665.94
2023-03-17T00:46:37.533Z,101647.75
2023-03-17T00:51:34.515Z,101663.03
2023-03-17T00:56:34.165Z,101663.69
2023-03-17T01:01:31.372Z,101672.28
2023-03-17T01:06:29.985Z,101673.97
2023-03-17T01:11:27.092Z,101678.28
2023-03-17T01:16:24.403Z,101681.59
2023-03-17T01:21:21.889Z,101678.91
2023-03-17T01:26:18.971Z,101690.97
2023-03-17T01:31:15.694Z,101694.22
2023-03-17T01:36:12.984Z,101700.28
2023-03-17T01:41:10.200Z,101701.94
2023-03-17T01:46:25.047Z,101708.78
2023-03-17T01:51:24.807Z,101716.69
2023-03-17T01:56:21.615Z,101718.56
2023-03-17T02:01:20.542Z,101718.50
2023-03-17T02:06:18.566Z,101721.88
2023-03-17T02:11:16.771Z,101728.88
2023-03-17T02:16:15.246Z,101734.06
2023-03-17T02:21:29.922Z,101732.13
2023-03-17T02:26:26.674Z,101746.13
2023-03-17T02:31:24.969Z,101742.75
2023-03-17T02:36:22.510Z,101755.78
2023-03-17T02:41:20.174Z,101759.31
2023-03-17T02:46:19.123Z,101759.28
2023-03-17T02:51:15.937Z,101766.38
2023-03-17T02:56:12.607Z,101777.19
2023-03-17T03:01:13.392Z,101783.25
2023-03-17T03:06:10.736Z,101785.84
2023-03-17T03:11:07.520Z,101783.22
2023-03-17T03:16:04.446Z,101790.09
2023-03-17T03:21:01.867Z,101796.13
2023-03-17T03:25:58.715Z,101801.38
2023-03-17T03:30:55.409Z,101803.91
2023-03-17T03:35:52.308Z,101800.66
2023-03-17T03:40:49.647Z,101800.84
2023-03-17T03:45:46.377Z,101809.50
2023-03-17T03:50:43.105Z,101811.25
2023-03-17T03:55:40.276Z,101812.03
2023-03-17T04:00:37.595Z,101814.66
2023-03-17T04:05:34.303Z,101818.19
2023-03-17T04:10:31.475Z,101823.31
2023-03-17T04:15:28.681Z,101828.50
2023-03-17T04:20:31.519Z,101835.34
2023-03-17T04:25:28.340Z,101842.22
2023-03-17T04:30:25.043Z,101845.91
2023-03-17T04:35:22.164Z,101847.69
2023-03-17T04:40:19.710Z,101851.28
2023-03-17T04:45:16.652Z,101855.81
2023-03-17T04:50:13.356Z,101857.56
2023-03-17T04:55:11.289Z,101852.28
2023-03-17T05:00:09.585Z,101866.13
2023-03-17T05:05:06.338Z,101874.97
2023-03-17T05:10:03.158Z,101880.28
2023-03-17T05:14:59.856Z,101885.06
2023-03-17T05:19:58.116Z,101892.16
2023-03-17T05:24:54.793Z,101893.88
2023-03-17T05:29:51.548Z,101899.72
2023-03-17T05:34:48.449Z,101901.38
2023-03-17T05:39:45.985Z,101908.13
2023-03-17T05:44:42.697Z,101913.34
2023-03-17T05:49:39.362Z,101907.78
2023-03-17T05:54:36.341Z,101893.13
2023-03-17T05:59:34.463Z,101925.25
2023-03-17T06:04:32.331Z,101942.84
2023-03-17T06:09:29.128Z,101950.81
2023-03-17T06:14:27.208Z,101953.28
2023-03-17T06:19:24.759Z,101954.72
2023-03-17T06:24:24.287Z,101966.00
2023-03-17T06:29:21.251Z,101973.88
2023-03-17T06:34:18.269Z,101986.75
2023-03-17T06:39:19.215Z,101984.09
2023-03-17T06:44:16.334Z,101978.81
2023-03-17T06:49:13.235Z,101984.78
2023-03-17T06:54:10.091Z,101966.63
2023-03-17T06:59:07.445Z,101994.44
2023-03-17T07:04:06.807Z,101991.75
2023-03-17T07:09:03.812Z,102000.41
2023-03-17T07:14:00.790Z,102004.72
2023-03-17T07:18:58.248Z,102010.00
2023-03-17T07:24:03.959Z,101998.63
2023-03-17T08:58:28.508Z,101982.53
2023-03-17T10:17:33.358Z,101957.34
2023-03-17T10:22:34.617Z,101963.50
2023-03-17T10:27:34.958Z,101958.34
2023-03-17T10:32:36.154Z,101960.84
2023-03-17T10:37:36.133Z,101963.66
2023-03-17T10:42:33.053Z,101952.97
2023-03-17T10:47:31.663Z,101955.56
2023-03-17T10:52:30.571Z,101953.88
2023-03-17T10:57:28.034Z,101952.00
2023-03-17T11:03:51.285Z,101945.16
2023-03-17T11:08:48.473Z,101941.63
2023-03-17T11:14:04.175Z,101937.34
2023-03-17T11:19:01.872Z,101930.47
2023-03-17T11:24:07.728Z,101933.81
2023-03-17T11:29:14.121Z,101938.19
2023-03-17T11:34:17.676Z,101929.50
2023-03-17T11:39:16.621Z,101935.31
2023-03-17T11:44:37.961Z,101927.59
2023-03-17T11:49:40.827Z,101923.19
2023-03-17T11:55:00.821Z,101922.56
2023-03-17T12:00:14.822Z,101930.25
2023-03-17T12:05:14.851Z,101923.34
2023-03-17T12:10:16.888Z,101931.13
2023-03-17T12:15:15.583Z,101926.09
2023-03-17T12:20:18.208Z,101919.81
2023-03-17T12:25:20.824Z,101912.06
2023-03-17T12:30:26.454Z,101909.28
2023-03-17T12:35:27.193Z,101909.44
2023-03-17T12:40:27.898Z,101912.16
2023-03-17T12:45:42.354Z,101917.25
2023-03-17T12:50:54.163Z,101915.53
2023-03-17T12:55:52.740Z,101915.53
2023-03-17T13:01:04.476Z,101919.91
2023-03-17T13:06:02.008Z,101907.53
2023-03-17T13:11:17.355Z,101910.09
2023-03-17T13:16:27.499Z,101909.28
2023-03-17T13:21:36.468Z,101890.25
2023-03-17T13:26:55.166Z,101908.56
2023-03-17T13:31:53.042Z,101899.75
2023-03-17T13:36:58.481Z,101902.47
2023-03-17T13:42:11.951Z,101894.50
2023-03-17T13:47:26.717Z,101892.56
2023-03-17T13:52:27.358Z,101882.16
2023-03-17T13:57:26.284Z,101883.06
2023-03-17T14:02:24.513Z,101877.53
2023-03-17T14:07:24.070Z,101884.47
2023-03-17T14:12:22.981Z,101877.16
2023-03-17T14:17:22.812Z,101885.69
2023-03-17T14:22:20.982Z,101874.47
2023-03-17T14:28:10.652Z,101881.56
2023-03-17T14:33:22.516Z,101882.63
2023-03-17T14:38:20.214Z,101880.81
2023-03-17T14:43:17.375Z,101874.81
2023-03-17T14:48:16.150Z,101875.94
2023-03-17T14:53:15.164Z,101881.06
2023-03-17T14:58:18.502Z,101879.72
2023-03-17T15:03:19.399Z,101875.31
2023-03-17T15:08:30.249Z,101869.06
2023-03-17T15:13:27.419Z,101872.53
2023-03-17T15:18:26.498Z,101871.00
2023-03-17T15:23:26.866Z,101872.59
2023-03-17T15:28:25.666Z,101868.25
2023-03-17T15:33:24.349Z,101867.28
2023-03-17T15:38:21.587Z,101869.00
2023-03-17T15:43:21.026Z,101867.22
2023-03-17T15:48:21.194Z,101866.34
2023-03-17T15:53:18.015Z,101859.31
2023-03-17T15:58:15.295Z,101867.47
2023-03-17T16:03:22.614Z,101860.53
2023-03-17T16:08:21.465Z,101849.31
2023-03-17T16:13:18.478Z,101865.81
2023-03-17T16:18:18.502Z,101878.03
2023-03-17T16:23:16.899Z,101870.03
2023-03-17T16:28:16.123Z,101872.81
2023-03-17T16:33:15.949Z,101881.63
2023-03-17T16:38:14.224Z,101874.72
2023-03-17T16:43:25.196Z,101879.19
2023-03-17T16:48:22.809Z,101879.97
2023-03-17T16:53:20.473Z,101881.84
2023-03-17T16:58:18.867Z,101882.72
2023-03-17T17:03:43.315Z,101894.16
2023-03-17T17:08:42.750Z,101889.88
2023-03-17T17:13:40.627Z,101903.81
2023-03-17T17:18:37.972Z,101909.00
2023-03-17T17:23:35.198Z,101905.50
2023-03-17T17:28:32.608Z,101914.25
2023-03-17T17:33:30.420Z,101920.34
2023-03-17T17:38:28.410Z,101926.41
2023-03-17T17:43:28.170Z,101922.25
2023-03-17T17:48:26.145Z,101925.75
2023-03-17T17:53:23.869Z,101926.66
2023-03-17T17:58:24.941Z,101939.72
2023-03-17T18:03:23.891Z,101934.47
2023-03-17T18:08:20.797Z,101934.50
2023-03-17T18:13:18.316Z,101944.06
2023-03-17T18:18:15.201Z,101941.44
2023-03-17T18:23:12.369Z,101939.69
2023-03-17T18:28:09.208Z,101943.16
2023-03-17T18:33:09.607Z,101948.31
2023-03-17T18:38:07.681Z,101938.81
2023-03-17T18:43:04.409Z,101951.84
2023-03-17T18:48:01.294Z,101956.19
2023-03-17T18:52:58.604Z,101964.78
2023-03-17T18:57:58.222Z,101965.66
2023-03-17T19:02:55.495Z,101967.34
2023-03-17T19:07:52.693Z,101973.44
2023-03-17T19:12:51.431Z,101978.66
2023-03-17T19:17:49.681Z,101971.69
2023-03-17T19:22:46.834Z,101976.03
2023-03-17T19:27:43.604Z,101972.63
2023-03-17T19:32:40.987Z,101967.47
2023-03-17T19:37:37.953Z,101972.75
2023-03-17T19:42:37.550Z,101968.44
2023-03-17T19:47:34.410Z,101960.63
2023-03-17T19:52:40.184Z,101950.97
2023-03-17T19:57:36.874Z,101955.31
2023-03-17T20:02:33.548Z,101952.72
2023-03-17T20:07:32.506Z,101957.97
2023-03-17T20:12:31.773Z,101956.25
2023-03-17T20:17:28.725Z,101960.56
2023-03-17T20:22:25.464Z,101964.00
2023-03-17T20:27:25.684Z,101950.09
2023-03-17T20:32:25.353Z,101962.22
2023-03-17T20:37:22.773Z,101957.88
2023-03-17T20:42:20.669Z,101946.47
2023-03-17T20:47:17.564Z,101940.31
2023-03-17T20:52:16.862Z,101943.75
2023-03-17T20:57:14.356Z,101922.06
2023-03-17T21:02:19.104Z,101946.44
2023-03-17T21:07:20.542Z,101941.19
2023-03-17T21:12:18.963Z,101936.75
2023-03-17T21:17:17.425Z,101935.06
2023-03-17T21:22:14.539Z,101932.38
2023-03-17T21:27:15.416Z,101934.00
2023-03-17T21:32:12.323Z,101939.09
2023-03-17T21:37:10.263Z,101936.47
2023-03-17T21:42:09.941Z,101932.97
2023-03-17T21:47:07.421Z,101927.00
2023-03-17T21:52:04.167Z,101933.75
2023-03-17T21:57:01.223Z,101929.09
2023-03-17T22:01:59.003Z,101931.53
2023-03-17T22:06:56.300Z,101932.31
2023-03-17T22:11:52.880Z,101926.19
2023-03-17T22:16:49.483Z,101926.16
2023-03-17T22:21:46.140Z,101933.84
2023-03-17T22:26:43.633Z,101931.28
2023-03-17T22:31:40.586Z,101937.31
2023-03-17T22:36:37.436Z,101933.28
2023-03-17T22:41:34.235Z,101932.50
2023-03-17T22:46:34.013Z,101932.03
2023-03-17T22:51:30.727Z,101933.66
2023-03-17T22:56:29.675Z,101929.53
2023-03-17T23:01:26.835Z,101936.53
2023-03-17T23:06:24.422Z,101930.53
2023-03-17T23:11:22.593Z,101934.56
2023-03-17T23:16:19.710Z,101940.41
2023-03-17T23:21:20.691Z,101936.31
2023-03-17T23:26:18.361Z,101927.75
2023-03-17T23:31:16.057Z,101927.63
2023-03-17T23:36:13.570Z,101923.22
2023-03-17T23:41:10.655Z,101920.91
2023-03-17T23:46:10.732Z,101920.09
2023-03-17T23:51:07.585Z,101910.56
2023-03-17T23:56:04.839Z,101915.06
