createdAt,value
2022-12-05T00:01:25.279Z,7.90
2022-12-05T00:03:55.441Z,7.90
2022-12-05T00:06:24.285Z,8.00
2022-12-05T00:08:52.029Z,8.00
2022-12-05T00:11:25.485Z,8.00
2022-12-05T00:13:54.544Z,8.00
2022-12-05T00:16:25.299Z,8.10
2022-12-05T00:18:53.274Z,8.10
2022-12-05T00:21:24.097Z,8.10
2022-12-05T00:23:53.791Z,8.10
2022-12-05T00:26:22.118Z,8.10
2022-12-05T00:28:49.849Z,8.10
2022-12-05T00:31:21.009Z,8.20
2022-12-05T00:33:49.506Z,8.20
2022-12-05T00:36:19.666Z,8.20
2022-12-05T00:38:47.399Z,8.20
2022-12-05T00:41:20.535Z,8.30
2022-12-05T00:43:48.250Z,8.30
2022-12-05T00:46:18.297Z,8.30
2022-12-05T00:48:46.290Z,8.30
2022-12-05T00:51:15.328Z,8.30
2022-12-05T00:53:43.982Z,8.30
2022-12-05T00:56:14.291Z,8.40
2022-12-05T00:58:42.222Z,8.40
2022-12-05T01:01:15.259Z,8.40
2022-12-05T01:03:43.704Z,8.40
2022-12-05T01:06:11.984Z,8.50
2022-12-05T01:08:39.566Z,8.50
2022-12-05T01:11:08.782Z,8.40
2022-12-05T01:13:36.393Z,8.50
2022-12-05T01:16:04.486Z,8.50
2022-12-05T01:18:32.306Z,8.50
2022-12-05T01:21:00.101Z,8.50
2022-12-05T01:23:27.592Z,8.40
2022-12-05T01:25:54.790Z,8.40
2022-12-05T01:28:22.089Z,8.40
2022-12-05T01:30:50.386Z,8.40
2022-12-05T01:33:18.140Z,8.40
2022-12-05T01:35:45.936Z,8.40
2022-12-05T01:38:13.697Z,8.40
2022-12-05T01:40:41.350Z,8.40
2022-12-05T01:43:18.499Z,8.40
2022-12-05T01:45:46.720Z,8.40
2022-12-05T01:48:32.410Z,8.40
2022-12-05T01:51:00.664Z,8.40
2022-12-05T01:53:29.522Z,8.40
2022-12-05T01:55:57.523Z,8.40
2022-12-05T01:58:31.213Z,8.30
2022-12-05T02:00:58.705Z,8.30
2022-12-05T02:03:26.337Z,8.30
2022-12-05T02:05:56.619Z,8.30
2022-12-05T02:08:24.377Z,8.20
2022-12-05T02:10:54.799Z,8.20
2022-12-05T02:13:45.438Z,8.20
2022-12-05T02:16:36.987Z,8.20
2022-12-05T02:19:19.226Z,8.10
2022-12-05T02:22:20.698Z,8.10
2022-12-05T02:25:00.286Z,8.10
2022-12-05T02:28:08.253Z,8.10
2022-12-05T02:31:18.982Z,8.10
2022-12-05T02:33:52.883Z,8.10
2022-12-05T02:36:27.679Z,8.10
2022-12-05T02:38:57.837Z,8.10
2022-12-05T02:41:41.024Z,8.10
2022-12-05T02:44:14.935Z,8.10
2022-12-05T02:46:46.704Z,8.10
2022-12-05T02:49:19.902Z,8.10
2022-12-05T02:51:51.881Z,8.10
2022-12-05T02:54:24.253Z,8.10
2022-12-05T02:56:53.410Z,8.10
2022-12-05T02:59:23.579Z,8.10
2022-12-05T03:01:51.712Z,8.10
2022-12-05T03:04:22.405Z,8.10
2022-12-05T03:06:52.828Z,8.10
2022-12-05T03:09:24.887Z,8.10
2022-12-05T03:12:02.995Z,8.10
2022-12-05T03:14:40.110Z,8.10
2022-12-05T03:17:11.972Z,8.10
2022-12-05T03:19:58.760Z,8.10
2022-12-05T03:22:31.082Z,8.10
2022-12-05T03:24:59.626Z,8.10
2022-12-05T03:27:38.942Z,8.10
2022-12-05T03:30:13.355Z,8.10
2022-12-05T03:33:18.651Z,8.10
2022-12-05T03:35:59.690Z,8.10
2022-12-05T03:38:53.942Z,8.10
2022-12-05T03:41:42.971Z,8.10
2022-12-05T03:44:13.617Z,8.10
2022-12-05T03:46:44.975Z,8.10
2022-12-05T03:49:26.896Z,8.00
2022-12-05T03:52:07.232Z,8.00
2022-12-05T03:54:43.302Z,8.00
2022-12-05T03:57:24.361Z,8.00
2022-12-05T04:00:14.379Z,8.00
2022-12-05T04:02:56.118Z,8.00
2022-12-05T04:05:40.408Z,8.00
2022-12-05T04:08:16.127Z,7.90
2022-12-05T04:10:49.706Z,7.90
2022-12-05T04:13:30.714Z,7.90
2022-12-05T04:16:32.290Z,8.00
2022-12-05T04:19:12.003Z,7.90
2022-12-05T04:21:48.950Z,7.90
2022-12-05T04:24:42.007Z,7.90
2022-12-05T04:27:37.362Z,7.90
2022-12-05T04:30:10.782Z,7.90
2022-12-05T04:33:00.583Z,7.90
2022-12-05T04:35:37.689Z,7.90
2022-12-05T04:38:17.425Z,7.90
2022-12-05T04:40:54.612Z,7.90
2022-12-05T04:43:24.706Z,7.90
2022-12-05T04:45:56.399Z,8.00
2022-12-05T04:48:26.200Z,8.00
2022-12-05T04:50:56.648Z,8.00
2022-12-05T04:53:28.199Z,8.10
2022-12-05T04:55:59.170Z,8.00
2022-12-05T04:58:28.163Z,8.10
2022-12-05T05:01:13.430Z,8.10
2022-12-05T05:04:13.346Z,8.10
2022-12-05T05:06:41.981Z,8.10
2022-12-05T05:09:10.423Z,8.10
2022-12-05T05:11:38.036Z,8.10
2022-12-05T05:14:05.551Z,8.10
2022-12-05T05:16:40.123Z,8.10
2022-12-05T05:19:10.461Z,8.10
2022-12-05T05:21:40.275Z,8.10
2022-12-05T05:24:09.733Z,8.20
2022-12-05T05:26:39.451Z,8.10
2022-12-05T05:29:07.108Z,8.10
2022-12-05T05:31:35.476Z,8.10
2022-12-05T05:34:09.144Z,8.10
2022-12-05T05:36:37.870Z,8.10
2022-12-05T05:39:09.319Z,8.10
2022-12-05T05:41:36.955Z,8.10
2022-12-05T05:44:04.873Z,8.10
2022-12-05T05:46:34.569Z,8.10
2022-12-05T05:49:02.920Z,8.10
2022-12-05T05:51:30.553Z,8.10
2022-12-05T05:53:58.989Z,8.20
2022-12-05T05:56:27.192Z,8.10
2022-12-05T05:58:57.486Z,8.10
2022-12-05T06:01:24.895Z,8.20
2022-12-05T06:03:52.494Z,8.20
2022-12-05T06:06:20.549Z,8.20
2022-12-05T06:08:48.506Z,8.20
2022-12-05T06:11:25.233Z,8.20
2022-12-05T06:14:00.903Z,8.20
2022-12-05T06:16:29.998Z,8.20
2022-12-05T06:18:58.253Z,8.20
2022-12-05T06:21:25.733Z,8.20
2022-12-05T06:23:54.175Z,8.20
2022-12-05T06:26:22.627Z,8.20
2022-12-05T06:28:50.211Z,8.20
2022-12-05T06:31:21.175Z,8.10
2022-12-05T06:33:49.251Z,8.20
2022-12-05T06:36:19.450Z,8.10
2022-12-05T06:38:46.874Z,8.10
2022-12-05T06:41:16.412Z,8.10
2022-12-05T06:43:44.175Z,8.20
2022-12-05T06:46:13.254Z,8.20
2022-12-05T06:48:40.867Z,8.20
2022-12-05T06:51:13.048Z,8.10
2022-12-05T06:53:40.986Z,8.10
2022-12-05T06:56:12.146Z,8.10
2022-12-05T06:58:40.501Z,8.10
2022-12-05T07:01:34.471Z,8.10
2022-12-05T07:04:02.870Z,8.10
2022-12-05T07:06:30.454Z,8.10
2022-12-05T07:08:58.026Z,8.10
2022-12-05T07:11:25.715Z,8.10
2022-12-05T07:13:53.158Z,8.10
2022-12-05T07:16:20.657Z,8.00
2022-12-05T07:18:48.390Z,8.00
2022-12-05T07:21:16.954Z,8.00
2022-12-05T07:23:45.932Z,8.00
2022-12-05T07:26:16.499Z,7.90
2022-12-05T07:28:43.921Z,7.90
2022-12-05T07:31:18.999Z,7.90
2022-12-05T07:33:46.527Z,7.90
2022-12-05T07:36:16.795Z,7.90
2022-12-05T07:38:44.633Z,7.90
2022-12-05T07:41:29.224Z,7.80
2022-12-05T07:43:57.757Z,7.80
2022-12-05T07:46:26.403Z,7.80
2022-12-05T07:48:54.274Z,7.80
2022-12-05T07:51:22.206Z,7.80
2022-12-05T07:53:50.553Z,7.80
2022-12-05T07:56:18.791Z,7.80
2022-12-05T07:58:48.565Z,7.80
2022-12-05T08:01:20.344Z,7.80
2022-12-05T08:03:49.214Z,7.80
2022-12-05T08:06:19.738Z,7.80
2022-12-05T08:08:51.099Z,7.80
2022-12-05T08:11:21.099Z,7.80
2022-12-05T08:13:49.278Z,7.80
2022-12-05T08:16:22.501Z,7.80
2022-12-05T08:18:53.668Z,7.80
2022-12-05T08:21:21.172Z,7.80
2022-12-05T08:23:48.566Z,7.80
2022-12-05T08:26:24.677Z,7.70
2022-12-05T08:28:55.718Z,7.70
2022-12-05T08:31:24.750Z,7.70
2022-12-05T08:33:57.082Z,7.70
2022-12-05T08:36:28.392Z,7.70
2022-12-05T08:39:02.024Z,7.70
2022-12-05T08:41:30.308Z,7.70
2022-12-05T08:44:01.352Z,7.70
2022-12-05T08:46:30.008Z,7.70
2022-12-05T08:48:57.581Z,7.70
2022-12-05T08:51:25.187Z,7.80
2022-12-05T08:53:52.590Z,7.80
2022-12-05T08:56:25.005Z,7.80
2022-12-05T08:58:57.380Z,7.80
2022-12-05T09:01:31.924Z,7.80
2022-12-05T09:04:00.573Z,7.80
2022-12-05T09:06:29.440Z,7.80
2022-12-05T09:08:59.525Z,7.80
2022-12-05T09:11:30.877Z,7.90
2022-12-05T09:13:59.502Z,7.90
2022-12-05T09:16:36.608Z,7.90
2022-12-05T09:19:18.674Z,7.90
2022-12-05T09:21:46.253Z,7.90
2022-12-05T09:24:14.783Z,7.90
2022-12-05T09:26:43.526Z,8.00
2022-12-05T09:29:16.874Z,7.90
2022-12-05T09:31:47.028Z,7.90
2022-12-05T09:34:15.845Z,7.90
2022-12-05T09:36:43.816Z,7.90
2022-12-05T09:39:11.513Z,7.90
2022-12-05T09:42:06.068Z,7.90
2022-12-05T09:45:04.243Z,7.80
2022-12-05T09:47:50.351Z,7.80
2022-12-05T09:50:29.958Z,7.80
2022-12-05T09:53:11.905Z,7.80
2022-12-05T09:56:00.955Z,7.70
2022-12-05T09:58:45.844Z,7.80
2022-12-05T10:01:22.218Z,7.70
2022-12-05T10:04:27.081Z,7.70
2022-12-05T10:07:16.327Z,7.80
2022-12-05T10:10:21.219Z,7.80
2022-12-05T10:13:22.723Z,7.70
2022-12-05T10:15:55.687Z,7.70
2022-12-05T10:18:55.070Z,7.70
2022-12-05T10:21:33.802Z,7.70
2022-12-05T10:24:04.142Z,7.80
2022-12-05T10:26:38.799Z,7.80
2022-12-05T10:29:15.266Z,7.80
2022-12-05T10:31:45.121Z,7.80
2022-12-05T10:34:16.925Z,7.80
2022-12-05T10:37:10.112Z,7.80
2022-12-05T10:39:38.491Z,7.80
2022-12-05T10:42:09.258Z,7.90
2022-12-05T10:44:37.198Z,7.90
2022-12-05T10:47:05.008Z,7.90
2022-12-05T10:49:34.231Z,7.90
2022-12-05T10:52:02.172Z,7.90
2022-12-05T10:54:32.778Z,8.00
2022-12-05T10:57:00.421Z,8.00
2022-12-05T10:59:45.736Z,8.00
2022-12-05T11:02:30.619Z,8.10
2022-12-05T11:04:59.533Z,8.10
2022-12-05T11:07:35.326Z,8.10
2022-12-05T11:10:23.561Z,8.10
2022-12-05T11:12:58.666Z,8.20
2022-12-05T11:15:31.431Z,8.20
2022-12-05T11:18:38.292Z,8.20
2022-12-05T11:21:11.497Z,8.30
2022-12-05T11:23:39.663Z,8.30
2022-12-05T11:26:35.783Z,8.30
2022-12-05T11:29:04.702Z,8.30
2022-12-05T11:31:32.256Z,8.40
2022-12-05T11:34:23.067Z,8.40
2022-12-05T11:37:03.007Z,8.40
2022-12-05T11:39:30.321Z,8.40
2022-12-05T11:42:16.119Z,8.40
2022-12-05T11:44:55.702Z,8.40
2022-12-05T11:47:56.365Z,8.40
2022-12-05T11:50:50.208Z,8.40
2022-12-05T11:53:36.793Z,8.40
2022-12-05T11:56:16.522Z,8.30
2022-12-05T11:59:08.515Z,8.30
2022-12-05T12:01:55.113Z,8.20
2022-12-05T12:04:31.275Z,8.10
2022-12-05T12:07:43.570Z,8.10
2022-12-05T12:10:48.517Z,8.10
2022-12-05T12:13:41.189Z,8.00
2022-12-05T12:16:40.891Z,7.90
2022-12-05T12:19:17.041Z,7.90
2022-12-05T12:22:00.539Z,7.90
2022-12-05T12:24:34.002Z,7.80
2022-12-05T12:27:24.831Z,7.80
2022-12-05T12:30:36.894Z,7.70
2022-12-05T12:33:27.604Z,7.70
2022-12-05T12:36:07.660Z,7.70
2022-12-05T12:38:40.944Z,7.60
2022-12-05T12:41:40.926Z,7.60
2022-12-05T12:44:23.681Z,7.60
2022-12-05T12:47:04.062Z,7.50
2022-12-05T12:50:13.974Z,7.50
2022-12-05T12:53:19.611Z,7.50
2022-12-05T12:55:56.135Z,7.50
2022-12-05T12:58:35.852Z,7.50
2022-12-05T13:01:16.591Z,7.50
2022-12-05T13:04:02.943Z,7.50
2022-12-05T13:06:40.631Z,7.40
2022-12-05T13:09:18.264Z,7.40
2022-12-05T13:11:48.432Z,7.40
2022-12-05T13:14:20.162Z,7.40
2022-12-05T13:16:50.781Z,7.40
2022-12-05T13:19:30.559Z,7.40
2022-12-05T13:21:59.365Z,7.40
2022-12-05T13:24:28.722Z,7.40
2022-12-05T13:27:02.455Z,7.30
2022-12-05T13:29:40.438Z,7.30
2022-12-05T13:32:29.416Z,7.30
2022-12-05T13:35:09.755Z,7.30
2022-12-05T13:38:03.366Z,7.30
2022-12-05T13:40:57.518Z,7.20
2022-12-05T13:43:27.934Z,7.20
2022-12-05T13:46:08.978Z,7.10
2022-12-05T13:48:44.122Z,7.10
2022-12-05T13:51:25.438Z,7.00
2022-12-05T13:54:05.222Z,7.00
2022-12-05T13:57:28.070Z,7.00
2022-12-05T14:00:05.930Z,7.00
2022-12-05T14:02:46.030Z,6.90
2022-12-05T14:05:18.683Z,6.90
2022-12-05T14:07:57.473Z,6.90
2022-12-05T14:10:28.997Z,6.90
2022-12-05T14:13:01.811Z,6.90
2022-12-05T14:15:29.847Z,6.90
2022-12-05T14:18:25.321Z,6.90
2022-12-05T14:21:17.376Z,6.80
2022-12-05T14:23:56.211Z,6.80
2022-12-05T14:26:58.882Z,6.80
2022-12-05T14:29:52.909Z,6.80
2022-12-05T14:32:33.880Z,6.80
2022-12-05T14:35:01.172Z,6.80
2022-12-05T14:37:32.914Z,6.80
2022-12-05T14:40:02.681Z,6.90
2022-12-05T14:42:44.003Z,6.80
2022-12-05T14:45:40.776Z,6.90
2022-12-05T14:48:13.643Z,6.90
2022-12-05T14:50:42.823Z,6.90
2022-12-05T14:53:22.162Z,6.90
2022-12-05T14:56:01.321Z,6.90
2022-12-05T14:58:34.816Z,6.90
2022-12-05T15:01:07.835Z,6.90
2022-12-05T15:03:42.275Z,6.90
2022-12-05T15:06:15.950Z,6.90
2022-12-05T15:08:49.894Z,7.00
2022-12-05T15:11:28.331Z,7.00
2022-12-05T15:14:01.394Z,7.00
2022-12-05T15:16:30.309Z,6.90
2022-12-05T15:19:07.132Z,6.90
2022-12-05T15:21:41.294Z,6.90
2022-12-05T15:24:16.419Z,6.90
2022-12-05T15:27:02.131Z,6.90
2022-12-05T15:29:32.957Z,6.90
2022-12-05T15:32:15.199Z,6.90
2022-12-05T15:35:04.970Z,6.90
2022-12-05T15:38:01.053Z,6.90
2022-12-05T15:40:37.530Z,6.90
2022-12-05T15:43:32.403Z,6.90
2022-12-05T15:46:25.944Z,6.90
2022-12-05T15:48:56.059Z,6.90
2022-12-05T15:51:37.520Z,6.90
2022-12-05T15:54:10.994Z,6.90
2022-12-05T15:56:43.034Z,6.80
2022-12-05T15:59:20.745Z,6.90
2022-12-05T16:01:52.978Z,6.80
2022-12-05T16:04:45.573Z,6.80
2022-12-05T16:07:14.985Z,6.80
2022-12-05T16:09:45.137Z,6.80
2022-12-05T16:12:19.976Z,6.80
2022-12-05T16:14:59.403Z,6.80
2022-12-05T16:17:30.429Z,6.80
2022-12-05T16:20:27.763Z,6.80
2022-12-05T16:23:16.695Z,6.80
2022-12-05T16:25:44.037Z,6.80
2022-12-05T16:28:16.269Z,6.80
2022-12-05T16:31:03.293Z,6.80
2022-12-05T16:33:31.849Z,6.80
2022-12-05T16:36:10.447Z,6.80
2022-12-05T16:38:38.400Z,6.80
2022-12-05T16:41:08.663Z,6.80
2022-12-05T16:43:37.400Z,6.80
2022-12-05T16:46:13.876Z,6.80
2022-12-05T16:48:44.362Z,6.80
2022-12-05T16:51:28.599Z,6.90
2022-12-05T16:53:56.577Z,6.90
2022-12-05T16:56:41.996Z,6.90
2022-12-05T16:59:30.550Z,6.90
2022-12-05T17:01:58.111Z,6.80
2022-12-05T17:04:25.626Z,6.90
2022-12-05T17:06:53.332Z,6.80
2022-12-05T17:09:21.202Z,6.80
2022-12-05T17:11:51.050Z,6.80
2022-12-05T17:14:19.202Z,6.90
2022-12-05T17:16:46.829Z,6.90
2022-12-05T17:19:14.329Z,6.80
2022-12-05T17:21:42.723Z,6.80
2022-12-05T17:24:16.346Z,6.80
2022-12-05T17:26:44.635Z,6.90
2022-12-05T17:29:12.113Z,6.90
2022-12-05T17:31:39.516Z,6.90
2022-12-05T17:34:15.811Z,6.90
2022-12-05T17:36:46.068Z,6.90
2022-12-05T17:39:13.527Z,6.90
2022-12-05T17:41:41.339Z,6.90
2022-12-05T17:44:12.717Z,7.00
2022-12-05T17:46:41.871Z,7.00
2022-12-05T17:49:13.561Z,7.00
2022-12-05T17:52:05.398Z,7.00
2022-12-05T17:54:30.418Z,7.00
2022-12-05T17:56:57.582Z,7.00
2022-12-05T17:59:24.759Z,7.00
2022-12-05T18:01:52.094Z,7.00
2022-12-05T18:04:23.054Z,7.00
2022-12-05T18:06:51.217Z,7.00
2022-12-05T18:09:18.638Z,6.90
2022-12-05T18:11:45.917Z,6.90
2022-12-05T18:14:13.242Z,6.90
2022-12-05T18:16:40.537Z,6.90
2022-12-05T18:19:09.165Z,6.90
2022-12-05T18:21:36.498Z,6.90
2022-12-05T18:24:04.034Z,6.90
2022-12-05T18:26:31.419Z,7.00
2022-12-05T18:28:59.314Z,7.00
2022-12-05T18:31:26.829Z,7.00
2022-12-05T18:33:54.235Z,7.00
2022-12-05T18:36:21.828Z,7.00
2022-12-05T18:38:51.687Z,7.00
2022-12-05T18:41:20.286Z,7.00
2022-12-05T18:43:47.708Z,7.00
2022-12-05T18:46:15.589Z,7.00
2022-12-05T18:48:47.233Z,7.10
2022-12-05T18:51:21.312Z,7.00
2022-12-05T18:53:54.074Z,7.00
2022-12-05T18:56:30.962Z,7.00
2022-12-05T18:59:02.537Z,7.00
2022-12-05T19:01:31.750Z,7.00
2022-12-05T19:04:00.281Z,7.00
2022-12-05T19:06:33.416Z,7.00
2022-12-05T19:09:04.736Z,7.00
2022-12-05T19:11:32.711Z,7.10
2022-12-05T19:14:02.035Z,7.00
2022-12-05T19:16:31.446Z,7.10
2022-12-05T19:19:00.849Z,7.10
2022-12-05T19:21:29.988Z,7.10
2022-12-05T19:23:57.751Z,7.10
2022-12-05T19:26:25.943Z,7.10
2022-12-05T19:28:53.483Z,7.20
2022-12-05T19:31:24.168Z,7.20
2022-12-05T19:33:54.105Z,7.20
2022-12-05T19:36:30.226Z,7.20
2022-12-05T19:38:57.838Z,7.20
2022-12-05T19:41:30.039Z,7.20
2022-12-05T19:44:01.715Z,7.20
2022-12-05T19:46:30.955Z,7.20
2022-12-05T19:49:00.586Z,7.20
2022-12-05T19:51:28.955Z,7.20
2022-12-05T19:53:58.880Z,7.20
2022-12-05T19:56:28.307Z,7.20
2022-12-05T19:58:57.099Z,7.20
2022-12-05T20:01:34.210Z,7.20
2022-12-05T20:04:10.846Z,7.20
2022-12-05T20:06:46.874Z,7.20
2022-12-05T20:09:17.677Z,7.20
2022-12-05T20:11:52.665Z,7.30
2022-12-05T20:14:23.296Z,7.30
2022-12-05T20:16:50.916Z,7.30
2022-12-05T20:19:18.292Z,7.30
2022-12-05T20:21:45.845Z,7.30
2022-12-05T20:24:13.044Z,7.30
2022-12-05T20:26:42.873Z,7.30
2022-12-05T20:29:10.857Z,7.30
2022-12-05T20:31:40.897Z,7.30
2022-12-05T20:34:13.987Z,7.30
2022-12-05T20:36:42.529Z,7.30
2022-12-05T20:39:15.751Z,7.30
2022-12-05T20:41:44.202Z,7.40
2022-12-05T20:44:14.481Z,7.40
2022-12-05T20:46:42.087Z,7.40
2022-12-05T20:49:09.777Z,7.40
2022-12-05T20:51:41.510Z,7.40
2022-12-05T20:54:09.214Z,7.40
2022-12-05T20:56:36.638Z,7.40
2022-12-05T20:59:06.807Z,7.40
2022-12-05T21:01:36.584Z,7.40
2022-12-05T21:04:06.412Z,7.40
2022-12-05T21:06:36.566Z,7.40
2022-12-05T21:09:06.321Z,7.40
2022-12-05T21:11:33.658Z,7.50
2022-12-05T21:14:01.880Z,7.50
2022-12-05T21:16:29.300Z,7.50
2022-12-05T21:18:58.523Z,7.50
2022-12-05T21:21:27.659Z,7.50
2022-12-05T21:23:57.803Z,7.50
2022-12-05T21:26:26.718Z,7.50
2022-12-05T21:28:54.621Z,7.50
2022-12-05T21:31:25.153Z,7.50
2022-12-05T21:33:58.283Z,7.50
2022-12-05T21:36:26.825Z,7.50
2022-12-05T21:38:56.475Z,7.50
2022-12-05T21:41:25.226Z,7.50
2022-12-05T21:43:55.233Z,7.50
2022-12-05T21:46:25.362Z,7.50
2022-12-05T21:48:53.205Z,7.50
2022-12-05T21:51:21.274Z,7.50
2022-12-05T21:53:49.136Z,7.50
2022-12-05T21:56:18.776Z,7.50
2022-12-05T21:58:47.244Z,7.50
2022-12-05T22:01:19.446Z,7.50
2022-12-05T22:03:47.383Z,7.50
2022-12-05T22:06:15.460Z,7.50
2022-12-05T22:08:43.292Z,7.50
2022-12-05T22:11:19.297Z,7.50
2022-12-05T22:13:48.824Z,7.50
2022-12-05T22:16:17.904Z,7.50
2022-12-05T22:18:46.455Z,7.40
2022-12-05T22:21:16.729Z,7.40
2022-12-05T22:23:44.183Z,7.40
2022-12-05T22:26:14.187Z,7.40
2022-12-05T22:28:41.546Z,7.40
2022-12-05T22:31:12.324Z,7.40
2022-12-05T22:33:40.104Z,7.40
2022-12-05T22:36:10.336Z,7.40
2022-12-05T22:38:41.197Z,7.40
2022-12-05T22:41:14.548Z,7.40
2022-12-05T22:43:43.563Z,7.40
2022-12-05T22:46:19.943Z,7.40
2022-12-05T22:48:49.003Z,7.40
2022-12-05T22:51:17.993Z,7.40
2022-12-05T22:53:46.245Z,7.40
2022-12-05T22:56:15.921Z,7.40
2022-12-05T22:58:44.134Z,7.40
2022-12-05T23:01:17.101Z,7.40
2022-12-05T23:03:46.582Z,7.30
2022-12-05T23:06:16.018Z,7.30
2022-12-05T23:08:45.270Z,7.30
2022-12-05T23:11:12.672Z,7.30
2022-12-05T23:13:40.551Z,7.30
2022-12-05T23:16:14.853Z,7.30
2022-12-05T23:18:48.619Z,7.30
2022-12-05T23:21:19.107Z,7.30
2022-12-05T23:23:48.603Z,7.30
2022-12-05T23:26:17.215Z,7.30
2022-12-05T23:28:44.917Z,7.30
2022-12-05T23:31:13.393Z,7.30
2022-12-05T23:33:41.001Z,7.30
2022-12-05T23:36:09.538Z,7.30
2022-12-05T23:38:38.553Z,7.30
2022-12-05T23:41:13.418Z,7.30
2022-12-05T23:43:42.447Z,7.20
2022-12-05T23:46:11.084Z,7.20
2022-12-05T23:48:38.850Z,7.20
2022-12-05T23:51:12.143Z,7.20
2022-12-05T23:53:41.964Z,7.20
2022-12-05T23:56:20.821Z,7.10
2022-12-05T23:58:48.241Z,7.10
