createdAt,value
2023-04-03T00:00:05.955Z,3.15
2023-04-03T00:02:35.249Z,3.40
2023-04-03T00:05:03.036Z,5.30
2023-04-03T00:07:30.684Z,4.03
2023-04-03T00:09:58.293Z,4.38
2023-04-03T00:12:26.035Z,3.60
2023-04-03T00:14:53.620Z,3.88
2023-04-03T00:17:22.543Z,2.75
2023-04-03T00:19:50.148Z,4.15
2023-04-03T00:22:17.738Z,4.07
2023-04-03T00:24:45.395Z,4.55
2023-04-03T00:27:13.116Z,4.72
2023-04-03T00:29:40.982Z,3.33
2023-04-03T00:32:08.786Z,3.75
2023-04-03T00:34:37.660Z,3.97
2023-04-03T00:37:05.724Z,2.05
2023-04-03T00:39:33.620Z,4.05
2023-04-03T00:42:01.291Z,3.75
2023-04-03T00:45:02.519Z,4.82
2023-04-03T00:47:31.603Z,3.75
2023-04-03T00:50:00.855Z,2.75
2023-04-03T00:52:31.723Z,3.08
2023-04-03T00:55:04.006Z,3.90
2023-04-03T00:57:33.103Z,4.07
2023-04-03T01:00:04.656Z,3.60
2023-04-03T01:02:32.516Z,5.53
2023-04-03T01:05:01.651Z,3.88
2023-04-03T01:07:32.483Z,5.10
2023-04-03T01:10:02.592Z,5.85
2023-04-03T01:12:33.027Z,4.80
2023-04-03T01:15:02.676Z,4.28
2023-04-03T01:17:32.407Z,6.47
2023-04-03T01:20:33.888Z,4.93
2023-04-03T01:23:13.885Z,4.28
2023-04-03T01:25:44.836Z,4.07
2023-04-03T01:28:15.577Z,4.18
2023-04-03T01:30:49.599Z,2.72
2023-04-03T01:33:19.047Z,5.20
2023-04-03T01:35:48.640Z,7.35
2023-04-03T01:38:16.940Z,5.88
2023-04-03T01:40:44.681Z,6.00
2023-04-03T01:43:12.820Z,5.88
2023-04-03T01:45:40.517Z,3.78
2023-04-03T01:48:08.798Z,3.28
2023-04-03T01:50:38.009Z,5.32
2023-04-03T01:53:06.720Z,4.65
2023-04-03T01:55:34.630Z,6.43
2023-04-03T01:58:02.354Z,6.78
2023-04-03T02:00:29.951Z,5.05
2023-04-03T02:02:57.769Z,5.70
2023-04-03T02:05:27.180Z,3.75
2023-04-03T02:07:56.344Z,5.20
2023-04-03T02:10:24.009Z,4.25
2023-04-03T02:12:51.771Z,6.97
2023-04-03T02:15:20.406Z,6.22
2023-04-03T02:17:48.387Z,3.55
2023-04-03T02:20:16.236Z,5.55
2023-04-03T02:22:44.020Z,4.53
2023-04-03T02:25:13.699Z,7.13
2023-04-03T02:27:43.001Z,4.07
2023-04-03T02:30:11.690Z,7.00
2023-04-03T02:32:39.359Z,3.60
2023-04-03T02:35:07.691Z,3.83
2023-04-03T02:37:35.654Z,4.28
2023-04-03T02:40:03.452Z,4.57
2023-04-03T02:42:32.725Z,5.22
2023-04-03T02:45:01.368Z,6.95
2023-04-03T02:47:29.826Z,3.25
2023-04-03T02:49:57.454Z,4.28
2023-04-03T02:52:25.109Z,5.10
2023-04-03T02:54:55.467Z,7.22
2023-04-03T02:57:23.577Z,4.85
2023-04-03T02:59:52.550Z,4.32
2023-04-03T03:02:20.547Z,5.75
2023-04-03T03:04:48.194Z,4.90
2023-04-03T03:07:15.769Z,5.28
2023-04-03T03:09:43.905Z,4.78
2023-04-03T03:12:11.568Z,4.75
2023-04-03T03:14:39.168Z,4.13
2023-04-03T03:17:08.093Z,8.25
2023-04-03T03:19:35.679Z,5.88
2023-04-03T03:22:03.343Z,7.70
2023-04-03T03:24:31.388Z,9.30
2023-04-03T03:26:59.037Z,7.18
2023-04-03T03:29:26.656Z,8.52
2023-04-03T03:31:54.779Z,6.53
2023-04-03T03:34:24.098Z,8.32
2023-04-03T03:36:51.759Z,5.35
2023-04-03T03:39:19.419Z,6.32
2023-04-03T03:41:47.102Z,4.35
2023-04-03T03:44:15.941Z,8.10
2023-04-03T03:46:43.963Z,27.45
2023-04-03T03:49:12.330Z,23.23
2023-04-03T03:51:42.185Z,19.52
2023-04-03T03:54:09.814Z,12.35
2023-04-03T03:56:37.974Z,20.25
2023-04-03T03:59:05.689Z,11.65
2023-04-03T04:01:34.559Z,25.63
2023-04-03T04:04:03.319Z,41.90
2023-04-03T04:06:32.686Z,23.13
2023-04-03T04:09:05.789Z,6.55
2023-04-03T04:11:34.323Z,12.13
2023-04-03T04:14:02.157Z,22.65
2023-04-03T04:16:31.221Z,16.10
2023-04-03T04:19:05.166Z,18.02
2023-04-03T04:21:34.533Z,9.27
2023-04-03T04:24:02.631Z,13.70
2023-04-03T04:26:31.906Z,8.30
2023-04-03T04:28:59.776Z,5.22
2023-04-03T04:31:27.675Z,6.35
2023-04-03T04:33:55.424Z,4.68
2023-04-03T04:36:23.454Z,3.38
2023-04-03T04:38:53.716Z,14.85
2023-04-03T04:41:23.914Z,10.25
2023-04-03T04:43:54.366Z,6.22
2023-04-03T04:46:22.695Z,5.53
2023-04-03T04:48:54.791Z,7.65
2023-04-03T04:51:23.561Z,11.02
2023-04-03T04:53:51.231Z,6.68
2023-04-03T04:56:20.671Z,6.15
2023-04-03T04:58:49.022Z,5.45
2023-04-03T05:01:20.752Z,5.28
2023-04-03T05:03:56.537Z,3.47
2023-04-03T05:06:25.426Z,6.63
2023-04-03T05:08:54.425Z,3.92
2023-04-03T05:11:22.683Z,7.30
2023-04-03T05:13:53.453Z,4.88
2023-04-03T05:16:23.885Z,4.60
2023-04-03T05:18:52.053Z,4.35
2023-04-03T05:21:24.239Z,5.35
2023-04-03T05:23:53.317Z,3.60
2023-04-03T05:26:22.000Z,5.82
2023-04-03T05:28:51.205Z,4.13
2023-04-03T05:31:20.389Z,6.80
2023-04-03T05:33:51.467Z,4.35
2023-04-03T05:36:19.888Z,2.85
2023-04-03T05:38:51.863Z,4.95
2023-04-03T05:41:21.624Z,4.18
2023-04-03T05:43:49.496Z,5.10
2023-04-03T05:46:20.400Z,4.18
2023-04-03T05:48:53.604Z,6.03
2023-04-03T05:51:35.869Z,3.72
2023-04-03T05:54:15.557Z,3.85
2023-04-03T05:56:43.681Z,4.53
2023-04-03T05:59:12.041Z,7.20
2023-04-03T06:01:40.208Z,5.20
2023-04-03T06:04:09.983Z,5.15
2023-04-03T06:06:46.582Z,5.22
2023-04-03T06:09:14.270Z,5.45
2023-04-03T06:11:42.781Z,4.70
2023-04-03T06:14:11.309Z,4.72
2023-04-03T06:16:39.963Z,3.53
2023-04-03T06:19:11.384Z,5.45
2023-04-03T06:21:42.746Z,6.65
2023-04-03T06:24:12.152Z,4.32
2023-04-03T06:26:39.862Z,5.80
2023-04-03T06:29:08.112Z,4.72
2023-04-03T06:31:37.390Z,6.03
2023-04-03T06:34:07.217Z,3.80
2023-04-03T06:36:37.783Z,4.00
2023-04-03T06:39:05.608Z,4.47
2023-04-03T06:41:34.278Z,4.03
2023-04-03T06:46:32.224Z,3.90
2023-04-03T06:48:59.906Z,4.00
2023-04-03T06:51:30.111Z,4.30
2023-04-03T06:54:01.423Z,3.63
2023-04-03T06:56:31.044Z,6.07
2023-04-03T06:58:59.606Z,5.47
2023-04-03T07:01:31.836Z,3.55
2023-04-03T07:04:00.258Z,2.33
2023-04-03T07:06:28.809Z,4.70
2023-04-03T07:08:57.245Z,3.25
2023-04-03T07:11:27.229Z,2.67
2023-04-03T07:13:55.200Z,2.20
2023-04-03T07:16:22.939Z,6.32
2023-04-03T07:18:50.742Z,3.00
2023-04-03T07:21:18.397Z,4.78
2023-04-03T07:23:46.011Z,5.55
2023-04-03T07:26:13.863Z,4.55
2023-04-03T07:28:42.880Z,3.50
2023-04-03T07:31:14.460Z,2.70
2023-04-03T07:33:43.519Z,3.15
2023-04-03T07:36:12.365Z,5.07
2023-04-03T07:38:40.068Z,2.38
2023-04-03T07:41:07.987Z,14.32
2023-04-03T07:43:36.273Z,2.35
2023-04-03T07:46:07.476Z,4.88
2023-04-03T07:48:35.943Z,3.03
2023-04-03T07:51:04.837Z,3.58
2023-04-03T07:53:33.106Z,4.00
2023-04-03T07:56:01.398Z,3.42
2023-04-03T07:58:29.095Z,2.22
2023-04-03T08:00:57.176Z,4.72
2023-04-03T08:03:26.470Z,1.77
2023-04-03T08:05:54.729Z,2.75
2023-04-03T08:08:24.188Z,4.20
2023-04-03T08:10:53.111Z,3.45
2023-04-03T08:13:21.692Z,3.38
2023-04-03T08:15:49.565Z,3.97
2023-04-03T08:18:18.144Z,2.35
2023-04-03T08:20:47.182Z,2.95
2023-04-03T08:23:17.276Z,2.65
2023-04-03T08:25:46.563Z,2.97
2023-04-03T08:28:14.582Z,2.97
2023-04-03T08:30:43.465Z,2.03
2023-04-03T08:33:12.044Z,2.38
2023-04-03T08:35:43.582Z,3.35
2023-04-03T08:38:12.863Z,4.03
2023-04-03T08:40:47.471Z,0.93
2023-04-03T08:43:33.000Z,2.83
2023-04-03T08:46:04.859Z,3.58
2023-04-03T08:48:36.822Z,1.15
2023-04-03T08:51:13.009Z,4.00
2023-04-03T08:53:46.127Z,4.50
2023-04-03T08:56:15.833Z,3.05
2023-04-03T08:58:49.997Z,7.47
2023-04-03T09:01:22.221Z,3.47
2023-04-03T09:03:50.624Z,1.58
2023-04-03T09:06:22.764Z,2.80
2023-04-03T09:09:09.576Z,1.70
2023-04-03T09:11:48.807Z,1.77
2023-04-03T09:14:24.620Z,2.08
2023-04-03T09:16:57.753Z,2.90
2023-04-03T09:19:38.097Z,2.70
2023-04-03T09:22:18.168Z,1.60
2023-04-03T09:24:48.580Z,4.80
2023-04-03T09:27:16.368Z,2.28
2023-04-03T09:29:47.102Z,4.03
2023-04-03T09:32:23.800Z,1.73
2023-04-03T09:34:53.206Z,4.93
2023-04-03T09:37:41.332Z,2.45
2023-04-03T09:40:36.729Z,1.23
2023-04-03T09:43:22.532Z,2.80
2023-04-03T09:45:52.920Z,2.90
2023-04-03T09:48:22.604Z,3.47
2023-04-03T09:51:02.724Z,2.20
2023-04-03T09:53:37.555Z,2.45
2023-04-03T09:56:22.707Z,2.08
2023-04-03T09:58:51.748Z,3.38
2023-04-03T10:01:27.427Z,4.05
2023-04-03T10:04:08.338Z,2.38
2023-04-03T10:06:44.471Z,2.15
2023-04-03T10:09:22.072Z,4.40
2023-04-03T10:12:05.704Z,3.28
2023-04-03T10:14:34.497Z,2.42
2023-04-03T10:17:12.124Z,2.22
2023-04-03T10:19:44.084Z,2.53
2023-04-03T10:22:22.272Z,3.40
2023-04-03T10:24:56.186Z,1.83
2023-04-03T10:27:34.800Z,1.35
2023-04-03T10:30:11.971Z,3.17
2023-04-03T10:32:53.466Z,2.70
2023-04-03T10:35:35.150Z,1.75
2023-04-03T10:38:09.845Z,2.70
2023-04-03T10:40:47.522Z,2.20
2023-04-03T10:43:22.324Z,1.63
2023-04-03T10:46:03.466Z,2.70
2023-04-03T10:48:42.425Z,1.60
2023-04-03T10:51:23.095Z,1.98
2023-04-03T10:53:57.947Z,1.52
2023-04-03T10:56:37.854Z,1.83
2023-04-03T10:59:18.874Z,1.50
2023-04-03T11:01:49.983Z,1.05
2023-04-03T11:04:20.461Z,2.85
2023-04-03T11:06:52.329Z,2.15
2023-04-03T11:09:26.265Z,1.23
2023-04-03T11:11:58.744Z,1.88
2023-04-03T11:14:31.144Z,1.67
2023-04-03T11:17:07.773Z,3.00
2023-04-03T11:19:41.186Z,2.83
2023-04-03T11:22:15.244Z,2.88
2023-04-03T11:24:45.469Z,1.27
2023-04-03T11:27:19.670Z,3.42
2023-04-03T11:29:49.725Z,2.63
2023-04-03T11:32:36.515Z,1.15
2023-04-03T11:35:08.316Z,1.90
2023-04-03T11:37:40.251Z,1.98
2023-04-03T11:40:20.566Z,2.33
2023-04-03T11:42:50.623Z,1.95
2023-04-03T11:45:37.985Z,2.03
2023-04-03T11:48:23.260Z,2.58
2023-04-03T11:50:52.894Z,3.95
2023-04-03T11:53:30.178Z,3.33
2023-04-03T11:56:06.475Z,2.42
2023-04-03T11:58:35.642Z,2.67
2023-04-03T12:01:08.580Z,2.63
2023-04-03T12:04:09.091Z,3.40
2023-04-03T12:07:02.395Z,1.98
2023-04-03T12:10:02.827Z,2.00
2023-04-03T12:12:37.241Z,0.95
2023-04-03T12:15:23.870Z,2.38
2023-04-03T12:17:53.541Z,2.25
2023-04-03T12:20:56.483Z,3.33
2023-04-03T12:23:30.666Z,2.40
2023-04-03T12:26:17.277Z,2.47
2023-04-03T12:28:47.603Z,2.67
2023-04-03T12:31:15.736Z,2.72
2023-04-03T12:34:11.166Z,2.58
2023-04-03T12:36:47.919Z,2.25
2023-04-03T12:39:43.472Z,3.78
2023-04-03T12:42:25.937Z,4.30
2023-04-03T12:45:03.124Z,1.85
2023-04-03T12:47:37.058Z,2.47
2023-04-03T12:50:18.110Z,2.78
2023-04-03T12:52:49.620Z,1.70
2023-04-03T12:55:18.300Z,1.02
2023-04-03T12:57:46.723Z,2.03
2023-04-03T13:00:23.168Z,3.35
2023-04-03T13:02:51.443Z,0.90
2023-04-03T13:05:22.875Z,1.05
2023-04-03T13:07:51.959Z,2.75
2023-04-03T13:10:20.774Z,1.23
2023-04-03T13:12:51.581Z,1.83
2023-04-03T13:15:23.615Z,2.50
2023-04-03T13:17:53.669Z,5.65
2023-04-03T13:20:26.656Z,3.00
2023-04-03T13:22:59.045Z,1.60
2023-04-03T13:25:29.425Z,1.80
2023-04-03T13:30:33.525Z,3.03
2023-04-03T13:33:03.892Z,3.42
2023-04-03T13:35:37.206Z,2.60
2023-04-03T13:38:22.213Z,1.40
2023-04-03T13:40:50.959Z,2.90
2023-04-03T13:43:21.759Z,3.08
2023-04-03T13:46:05.882Z,1.67
2023-04-03T13:48:39.675Z,3.10
2023-04-03T13:51:20.242Z,2.00
2023-04-03T13:53:50.432Z,4.32
2023-04-03T13:56:24.669Z,5.05
2023-04-03T13:59:24.112Z,1.42
2023-04-03T14:01:55.517Z,2.03
2023-04-03T14:04:26.565Z,4.18
2023-04-03T14:06:56.198Z,2.78
2023-04-03T14:09:25.760Z,2.30
2023-04-03T14:11:56.618Z,1.45
2023-04-03T14:14:28.307Z,1.90
2023-04-03T14:17:00.752Z,2.03
2023-04-03T14:19:31.472Z,2.72
2023-04-03T14:22:02.781Z,1.15
2023-04-03T14:24:30.485Z,3.30
2023-04-03T14:26:59.690Z,1.88
2023-04-03T14:29:27.453Z,2.78
2023-04-03T14:32:07.353Z,1.58
2023-04-03T14:34:35.540Z,2.60
2023-04-03T14:37:06.587Z,2.25
2023-04-03T14:39:34.347Z,3.90
2023-04-03T14:42:01.982Z,1.73
2023-04-03T14:44:29.655Z,4.85
2023-04-03T14:46:57.905Z,1.35
2023-04-03T14:49:29.061Z,2.20
2023-04-03T14:51:57.548Z,1.80
2023-04-03T14:54:28.786Z,1.88
2023-04-03T14:57:14.788Z,1.33
2023-04-03T14:59:42.750Z,2.35
2023-04-03T15:02:30.593Z,1.10
2023-04-03T15:04:59.642Z,2.97
2023-04-03T15:07:29.650Z,1.58
2023-04-03T15:09:58.675Z,1.15
2023-04-03T15:12:26.630Z,2.53
2023-04-03T15:15:01.138Z,2.35
2023-04-03T15:17:31.216Z,1.30
2023-04-03T15:20:01.795Z,2.67
2023-04-03T15:22:29.727Z,2.55
2023-04-03T15:24:58.833Z,2.08
2023-04-03T15:27:26.549Z,3.50
2023-04-03T15:29:54.227Z,2.63
2023-04-03T15:32:22.242Z,2.78
2023-04-03T15:34:50.309Z,3.22
2023-04-03T15:37:18.292Z,4.15
2023-04-03T15:39:45.996Z,3.72
2023-04-03T15:42:15.157Z,2.65
2023-04-03T15:44:42.868Z,3.35
2023-04-03T15:47:10.812Z,3.28
2023-04-03T15:49:38.766Z,3.33
2023-04-03T15:52:06.501Z,2.35
2023-04-03T15:54:34.278Z,3.30
2023-04-03T15:57:02.068Z,2.15
2023-04-03T15:59:32.921Z,4.78
2023-04-03T16:02:02.840Z,3.88
2023-04-03T16:04:31.016Z,3.42
2023-04-03T16:06:58.730Z,1.70
2023-04-03T16:09:26.358Z,3.67
2023-04-03T16:11:54.053Z,1.88
2023-04-03T16:14:21.780Z,2.50
2023-04-03T16:16:50.944Z,3.20
2023-04-03T16:19:18.653Z,3.35
2023-04-03T16:21:47.535Z,3.13
2023-04-03T16:24:17.252Z,3.45
2023-04-03T16:26:46.901Z,2.63
2023-04-03T16:29:14.906Z,3.22
2023-04-03T16:31:42.741Z,2.65
2023-04-03T16:34:11.805Z,2.53
2023-04-03T16:36:39.665Z,4.47
2023-04-03T16:39:07.494Z,2.00
2023-04-03T16:41:35.141Z,2.17
2023-04-03T16:44:03.458Z,1.90
2023-04-03T16:46:31.306Z,5.07
2023-04-03T16:48:59.039Z,2.45
2023-04-03T16:51:28.049Z,2.13
2023-04-03T16:53:55.774Z,2.40
2023-04-03T16:56:23.856Z,4.05
2023-04-03T16:58:51.664Z,4.20
2023-04-03T17:01:21.061Z,3.55
2023-04-03T17:03:49.110Z,4.32
2023-04-03T17:06:19.557Z,3.42
2023-04-03T17:08:50.464Z,3.05
2023-04-03T17:11:27.841Z,3.92
2023-04-03T17:13:55.557Z,3.53
2023-04-03T17:16:24.957Z,3.03
2023-04-03T17:18:53.993Z,2.08
2023-04-03T17:21:22.248Z,6.05
2023-04-03T17:23:58.242Z,3.50
2023-04-03T17:26:26.579Z,5.40
2023-04-03T17:28:54.427Z,3.33
2023-04-03T17:31:22.555Z,3.28
2023-04-03T17:33:50.260Z,2.80
2023-04-03T17:36:17.880Z,4.32
2023-04-03T17:38:45.965Z,4.18
2023-04-03T17:41:15.000Z,1.45
2023-04-03T17:43:42.678Z,2.60
2023-04-03T17:46:13.484Z,3.42
2023-04-03T17:48:42.228Z,2.10
2023-04-03T17:51:12.187Z,2.03
2023-04-03T17:53:40.245Z,6.18
2023-04-03T17:56:08.361Z,4.30
2023-04-03T17:58:37.564Z,2.22
2023-04-03T18:01:13.504Z,1.60
2023-04-03T18:03:42.166Z,3.80
2023-04-03T18:06:13.469Z,2.22
2023-04-03T18:08:43.083Z,3.17
2023-04-03T18:11:11.541Z,4.30
2023-04-03T18:13:40.696Z,4.75
2023-04-03T18:16:10.686Z,4.22
2023-04-03T18:18:39.275Z,3.83
2023-04-03T18:21:10.699Z,4.18
2023-04-03T18:23:41.141Z,2.50
2023-04-03T18:26:11.009Z,3.78
2023-04-03T18:28:41.978Z,2.97
2023-04-03T18:31:11.843Z,4.35
2023-04-03T18:33:39.780Z,4.95
2023-04-03T18:36:08.229Z,3.95
2023-04-03T18:38:36.077Z,4.65
2023-04-03T18:41:07.365Z,2.83
2023-04-03T18:43:35.265Z,3.03
2023-04-03T18:46:05.443Z,4.07
2023-04-03T18:48:34.261Z,2.92
2023-04-03T18:51:02.296Z,4.57
2023-04-03T18:53:29.971Z,6.60
2023-04-03T18:55:57.515Z,4.93
2023-04-03T18:58:26.354Z,3.40
2023-04-03T19:00:54.172Z,5.43
2023-04-03T19:03:23.556Z,2.88
2023-04-03T19:05:51.322Z,3.13
2023-04-03T19:08:19.140Z,5.28
2023-04-03T19:10:47.216Z,4.68
2023-04-03T19:13:14.919Z,4.15
2023-04-03T19:15:42.593Z,5.53
2023-04-03T19:18:10.616Z,3.30
2023-04-03T19:20:39.761Z,3.67
2023-04-03T19:23:08.560Z,5.82
2023-04-03T19:25:36.430Z,3.60
2023-04-03T19:28:04.273Z,2.53
2023-04-03T19:30:32.823Z,3.53
2023-04-03T19:33:00.527Z,1.92
2023-04-03T19:35:28.148Z,6.10
2023-04-03T19:37:57.775Z,4.65
2023-04-03T19:40:28.939Z,4.00
2023-04-03T19:42:56.658Z,4.55
2023-04-03T19:45:26.277Z,3.33
2023-04-03T19:47:54.477Z,6.20
2023-04-03T19:50:22.165Z,4.32
2023-04-03T19:52:49.901Z,4.35
2023-04-03T19:55:18.989Z,3.13
2023-04-03T19:57:46.879Z,2.90
2023-04-03T20:00:15.563Z,6.18
2023-04-03T20:02:43.197Z,2.70
2023-04-03T20:05:12.040Z,4.45
2023-04-03T20:07:39.626Z,2.78
2023-04-03T20:10:07.722Z,2.85
2023-04-03T20:12:38.260Z,3.55
2023-04-03T20:15:09.016Z,4.40
2023-04-03T20:17:37.523Z,4.10
2023-04-03T20:20:06.400Z,2.50
2023-04-03T20:22:34.674Z,4.72
2023-04-03T20:25:06.332Z,3.20
2023-04-03T20:27:34.981Z,5.15
2023-04-03T20:30:06.158Z,2.35
2023-04-03T20:32:33.845Z,3.22
2023-04-03T20:35:04.741Z,2.22
2023-04-03T20:37:32.638Z,2.53
2023-04-03T20:40:00.336Z,3.30
2023-04-03T20:42:28.258Z,1.63
2023-04-03T20:44:57.142Z,6.53
2023-04-03T20:47:26.474Z,3.75
2023-04-03T20:49:55.545Z,2.85
2023-04-03T20:52:23.463Z,2.28
2023-04-03T20:54:52.748Z,2.63
2023-04-03T20:57:20.765Z,3.05
2023-04-03T20:59:48.382Z,3.10
2023-04-03T21:02:16.458Z,5.85
2023-04-03T21:04:49.348Z,2.55
2023-04-03T21:07:54.641Z,2.58
2023-04-03T21:11:00.155Z,2.45
2023-04-03T21:14:06.088Z,2.35
2023-04-03T21:16:36.114Z,2.65
2023-04-03T21:19:10.807Z,4.03
2023-04-03T21:21:38.650Z,2.58
2023-04-03T21:24:09.868Z,3.97
2023-04-03T21:26:39.451Z,3.70
2023-04-03T21:29:07.785Z,1.58
2023-04-03T21:31:49.190Z,4.60
2023-04-03T21:34:20.843Z,3.20
2023-04-03T21:36:49.873Z,2.40
2023-04-03T21:39:17.783Z,2.35
2023-04-03T21:41:45.519Z,2.35
2023-04-03T21:44:13.422Z,1.95
2023-04-03T21:46:41.399Z,3.47
2023-04-03T21:49:09.167Z,4.53
2023-04-03T21:51:38.814Z,3.80
2023-04-03T21:54:06.714Z,3.42
2023-04-03T21:56:34.341Z,3.88
2023-04-03T21:59:02.812Z,3.10
2023-04-03T22:01:32.234Z,4.82
2023-04-03T22:04:02.427Z,2.20
2023-04-03T22:06:31.167Z,3.40
2023-04-03T22:09:00.200Z,1.70
2023-04-03T22:11:29.351Z,6.88
2023-04-03T22:13:57.205Z,2.53
2023-04-03T22:16:24.908Z,2.95
2023-04-03T22:18:53.084Z,2.63
2023-04-03T22:21:21.374Z,4.57
2023-04-03T22:23:49.140Z,2.75
2023-04-03T22:26:18.188Z,2.90
2023-04-03T22:28:47.871Z,4.30
2023-04-03T22:31:16.537Z,4.13
2023-04-03T22:33:45.851Z,2.63
2023-04-03T22:36:14.406Z,4.68
2023-04-03T22:38:44.180Z,2.92
2023-04-03T22:41:12.061Z,4.43
2023-04-03T22:43:41.393Z,3.15
2023-04-03T22:46:10.679Z,2.15
2023-04-03T22:48:38.818Z,4.20
2023-04-03T22:51:08.417Z,4.82
2023-04-03T22:53:36.607Z,3.58
2023-04-03T22:56:08.355Z,3.38
2023-04-03T22:58:35.997Z,1.80
2023-04-03T23:01:10.553Z,3.35
2023-04-03T23:03:40.134Z,3.00
2023-04-03T23:06:09.049Z,3.28
2023-04-03T23:08:38.591Z,3.42
2023-04-03T23:11:09.390Z,3.28
2023-04-03T23:13:37.223Z,2.60
2023-04-03T23:16:05.720Z,1.83
2023-04-03T23:18:35.078Z,3.20
2023-04-03T23:21:03.706Z,4.47
2023-04-03T23:23:32.038Z,2.58
2023-04-03T23:26:01.540Z,1.92
2023-04-03T23:28:30.429Z,2.08
2023-04-03T23:31:00.287Z,2.28
2023-04-03T23:33:28.036Z,2.83
2023-04-03T23:35:58.455Z,2.45
2023-04-03T23:38:26.987Z,2.67
2023-04-03T23:40:54.627Z,2.60
2023-04-03T23:43:22.578Z,1.73
2023-04-03T23:45:50.157Z,3.63
2023-04-03T23:48:17.846Z,2.63
2023-04-03T23:50:45.711Z,2.88
2023-04-03T23:53:14.649Z,4.05
2023-04-03T23:55:42.807Z,1.50
2023-04-03T23:58:10.719Z,3.67
