createdAt,value
2023-04-26T00:00:49.689Z,4.00
2023-04-26T00:03:17.841Z,4.00
2023-04-26T00:05:47.644Z,4.50
2023-04-26T00:08:15.933Z,3.50
2023-04-26T00:10:43.902Z,4.00
2023-04-26T00:13:11.809Z,4.00
2023-04-26T00:15:39.781Z,3.75
2023-04-26T00:18:07.970Z,3.75
2023-04-26T00:20:35.867Z,4.00
2023-04-26T00:23:05.179Z,4.00
2023-04-26T00:25:33.094Z,3.00
2023-04-26T00:28:01.874Z,5.00
2023-04-26T00:30:29.790Z,3.25
2023-04-26T00:32:57.842Z,4.00
2023-04-26T00:35:25.869Z,4.00
2023-04-26T00:37:54.068Z,4.00
2023-04-26T00:40:23.361Z,3.75
2023-04-26T00:42:51.233Z,3.00
2023-04-26T00:45:19.298Z,4.00
2023-04-26T00:47:47.656Z,3.00
2023-04-26T00:50:15.589Z,4.50
2023-04-26T00:52:43.546Z,4.00
2023-04-26T00:55:11.455Z,3.00
2023-04-26T00:57:41.024Z,4.00
2023-04-26T01:00:12.780Z,4.00
2023-04-26T01:02:41.526Z,3.00
2023-04-26T01:05:10.270Z,4.00
2023-04-26T01:07:38.661Z,3.00
2023-04-26T01:10:09.396Z,3.00
2023-04-26T01:12:37.820Z,4.00
2023-04-26T01:15:09.627Z,3.00
2023-04-26T01:17:38.469Z,4.00
2023-04-26T01:20:09.905Z,4.00
2023-04-26T01:22:39.181Z,3.75
2023-04-26T01:25:09.056Z,4.00
2023-04-26T01:27:37.242Z,4.00
2023-04-26T01:30:07.867Z,4.00
2023-04-26T01:32:36.051Z,4.00
2023-04-26T01:35:03.980Z,4.50
2023-04-26T01:37:32.225Z,4.00
2023-04-26T01:40:01.490Z,4.00
2023-04-26T01:42:29.437Z,4.00
2023-04-26T01:44:57.403Z,6.00
2023-04-26T01:47:26.384Z,3.75
2023-04-26T01:49:54.364Z,3.75
2023-04-26T01:52:22.688Z,3.00
2023-04-26T01:54:51.236Z,3.75
2023-04-26T01:57:21.064Z,3.75
2023-04-26T01:59:49.265Z,4.00
2023-04-26T02:02:18.411Z,3.50
2023-04-26T02:04:46.320Z,4.00
2023-04-26T02:07:14.444Z,4.00
2023-04-26T02:09:42.400Z,4.00
2023-04-26T02:12:10.320Z,3.00
2023-04-26T02:14:39.656Z,4.50
2023-04-26T02:17:08.985Z,3.00
2023-04-26T02:19:36.961Z,4.00
2023-04-26T02:22:06.314Z,3.50
2023-04-26T02:24:34.223Z,4.00
2023-04-26T02:27:03.889Z,4.00
2023-04-26T02:29:43.599Z,4.00
2023-04-26T02:32:14.369Z,4.00
2023-04-26T02:34:42.846Z,3.25
2023-04-26T02:37:10.740Z,4.00
2023-04-26T02:39:38.597Z,3.00
2023-04-26T02:42:09.529Z,3.75
2023-04-26T02:44:37.641Z,4.25
2023-04-26T02:47:05.587Z,2.25
2023-04-26T02:49:35.178Z,4.00
2023-04-26T02:52:03.049Z,4.00
2023-04-26T02:54:30.968Z,3.00
2023-04-26T02:56:59.068Z,4.00
2023-04-26T02:59:27.307Z,3.00
2023-04-26T03:01:55.319Z,4.00
2023-04-26T03:04:23.556Z,3.00
2023-04-26T03:06:52.952Z,4.00
2023-04-26T03:09:22.193Z,3.50
2023-04-26T03:11:50.372Z,5.00
2023-04-26T03:14:18.523Z,4.00
2023-04-26T03:16:48.412Z,4.00
2023-04-26T03:19:16.734Z,3.50
2023-04-26T03:21:44.627Z,3.00
2023-04-26T03:24:13.899Z,4.00
2023-04-26T03:26:41.849Z,4.50
2023-04-26T03:29:10.048Z,5.00
2023-04-26T03:31:38.016Z,4.00
2023-04-26T03:34:06.317Z,3.25
2023-04-26T03:36:34.601Z,4.00
2023-04-26T03:39:02.806Z,4.00
2023-04-26T03:41:33.266Z,4.00
2023-04-26T03:44:01.156Z,4.00
2023-04-26T03:46:29.368Z,3.00
2023-04-26T03:48:57.779Z,3.50
2023-04-26T03:51:27.515Z,5.00
2023-04-26T03:53:55.611Z,4.00
2023-04-26T03:56:23.559Z,3.50
2023-04-26T03:58:53.315Z,3.00
2023-04-26T04:01:21.439Z,3.75
2023-04-26T04:03:49.576Z,4.25
2023-04-26T04:06:17.882Z,3.25
2023-04-26T04:08:46.186Z,4.00
2023-04-26T04:11:14.361Z,4.75
2023-04-26T04:13:42.932Z,4.50
2023-04-26T04:16:12.245Z,4.75
2023-04-26T04:18:40.514Z,3.50
2023-04-26T04:21:08.381Z,4.00
2023-04-26T04:23:36.323Z,5.25
2023-04-26T04:26:04.585Z,3.00
2023-04-26T04:28:34.340Z,4.00
2023-04-26T04:31:02.609Z,3.00
2023-04-26T04:33:32.390Z,5.00
2023-04-26T04:36:00.491Z,5.50
2023-04-26T04:38:29.338Z,5.25
2023-04-26T04:40:58.159Z,5.25
2023-04-26T04:43:26.097Z,4.50
2023-04-26T04:45:53.993Z,5.25
2023-04-26T04:48:22.265Z,5.00
2023-04-26T04:50:52.734Z,6.00
2023-04-26T04:53:20.636Z,6.00
2023-04-26T04:55:49.271Z,5.50
2023-04-26T04:58:17.467Z,5.75
2023-04-26T05:00:46.906Z,5.00
2023-04-26T05:03:15.499Z,6.00
2023-04-26T05:05:43.532Z,6.00
2023-04-26T05:08:13.155Z,5.25
2023-04-26T05:10:41.076Z,5.25
2023-04-26T05:13:09.077Z,6.00
2023-04-26T05:15:36.984Z,6.00
2023-04-26T05:18:05.665Z,6.00
2023-04-26T05:20:33.632Z,6.00
2023-04-26T05:23:01.614Z,7.50
2023-04-26T05:25:30.954Z,6.75
2023-04-26T05:27:59.126Z,7.00
2023-04-26T05:30:27.132Z,7.75
2023-04-26T05:32:56.935Z,7.25
2023-04-26T05:35:24.919Z,7.75
2023-04-26T05:37:52.824Z,7.00
2023-04-26T05:40:20.768Z,7.00
2023-04-26T05:42:50.939Z,8.00
2023-04-26T05:45:18.930Z,7.50
2023-04-26T05:47:48.402Z,9.00
2023-04-26T05:50:16.493Z,7.75
2023-04-26T05:52:44.385Z,8.00
2023-04-26T05:55:13.448Z,8.75
2023-04-26T05:57:41.705Z,9.75
2023-04-26T06:00:14.057Z,9.75
2023-04-26T06:02:42.333Z,10.00
2023-04-26T06:05:11.105Z,10.00
2023-04-26T06:07:39.500Z,8.00
2023-04-26T06:10:07.981Z,9.00
2023-04-26T06:12:35.960Z,10.00
2023-04-26T06:15:03.898Z,9.00
2023-04-26T06:17:33.944Z,9.00
2023-04-26T06:20:01.861Z,9.25
2023-04-26T06:22:29.811Z,9.00
2023-04-26T06:24:57.733Z,10.00
2023-04-26T06:27:26.411Z,8.75
2023-04-26T06:29:54.340Z,8.50
2023-04-26T06:32:22.216Z,8.25
2023-04-26T06:34:51.489Z,8.50
2023-04-26T06:37:19.432Z,8.00
2023-04-26T06:39:47.524Z,7.75
2023-04-26T06:42:15.497Z,9.00
2023-04-26T06:44:43.457Z,9.25
2023-04-26T06:47:11.420Z,7.50
2023-04-26T06:49:39.579Z,7.00
2023-04-26T06:52:09.542Z,8.25
2023-04-26T06:54:45.996Z,8.00
2023-04-26T06:57:17.945Z,9.00
2023-04-26T06:59:46.265Z,7.00
2023-04-26T07:02:15.806Z,7.00
2023-04-26T07:04:44.273Z,7.00
2023-04-26T07:07:14.405Z,7.00
2023-04-26T07:09:42.553Z,7.00
2023-04-26T07:12:12.690Z,7.00
2023-04-26T07:14:41.429Z,8.00
2023-04-26T07:17:09.609Z,7.00
2023-04-26T07:19:37.604Z,7.00
2023-04-26T07:22:05.596Z,6.50
2023-04-26T07:24:34.934Z,7.00
2023-04-26T07:27:03.525Z,7.00
2023-04-26T07:29:31.475Z,7.00
2023-04-26T07:31:59.412Z,7.00
2023-04-26T07:34:27.384Z,5.00
2023-04-26T07:36:56.254Z,7.75
2023-04-26T07:39:24.703Z,5.25
2023-04-26T07:41:54.074Z,7.00
2023-04-26T07:44:22.159Z,8.00
2023-04-26T07:46:50.068Z,5.00
2023-04-26T07:49:18.280Z,6.00
2023-04-26T07:51:46.213Z,7.00
2023-04-26T07:54:14.096Z,5.25
2023-04-26T07:56:42.035Z,6.00
2023-04-26T07:59:11.623Z,5.00
2023-04-26T08:01:39.533Z,6.00
2023-04-26T08:04:07.726Z,5.75
2023-04-26T08:06:36.141Z,5.00
2023-04-26T08:09:05.134Z,5.00
2023-04-26T08:11:33.262Z,5.00
2023-04-26T08:14:01.344Z,5.00
2023-04-26T08:16:31.127Z,6.00
2023-04-26T08:19:03.462Z,4.50
2023-04-26T08:21:32.606Z,5.00
2023-04-26T08:24:00.875Z,4.75
2023-04-26T08:26:28.932Z,6.00
2023-04-26T08:28:57.405Z,5.00
2023-04-26T08:31:25.457Z,5.00
2023-04-26T08:33:55.151Z,4.25
2023-04-26T08:36:23.148Z,5.00
2023-04-26T08:38:51.410Z,5.75
2023-04-26T08:41:21.895Z,4.25
2023-04-26T08:43:50.279Z,4.00
2023-04-26T08:46:20.510Z,4.00
2023-04-26T08:48:52.301Z,4.75
2023-04-26T08:51:21.967Z,4.50
2023-04-26T08:53:50.172Z,4.00
2023-04-26T08:56:18.199Z,4.25
2023-04-26T08:58:46.366Z,4.00
2023-04-26T09:01:15.542Z,3.25
2023-04-26T09:03:43.713Z,3.50
2023-04-26T09:06:11.729Z,3.00
2023-04-26T09:08:41.343Z,4.00
2023-04-26T09:11:09.325Z,4.00
2023-04-26T09:13:37.254Z,4.00
2023-04-26T09:16:05.597Z,4.00
2023-04-26T09:18:34.354Z,4.00
2023-04-26T09:21:06.188Z,4.00
2023-04-26T09:23:34.167Z,4.00
2023-04-26T09:26:19.513Z,4.00
2023-04-26T09:28:47.792Z,4.00
2023-04-26T09:31:24.287Z,3.00
2023-04-26T09:34:01.493Z,3.75
2023-04-26T09:36:29.404Z,4.00
2023-04-26T09:38:57.700Z,3.50
2023-04-26T09:41:30.247Z,4.00
2023-04-26T09:43:58.124Z,4.00
2023-04-26T09:46:26.741Z,3.00
2023-04-26T09:49:02.320Z,2.75
2023-04-26T09:51:30.225Z,4.25
2023-04-26T09:53:58.412Z,3.00
2023-04-26T09:56:27.761Z,3.00
2023-04-26T09:59:00.801Z,2.25
2023-04-26T10:01:30.598Z,3.00
2023-04-26T10:03:58.825Z,4.00
2023-04-26T10:06:28.358Z,4.00
2023-04-26T10:08:56.715Z,3.00
2023-04-26T10:11:24.712Z,4.00
2023-04-26T10:13:54.007Z,4.50
2023-04-26T10:16:22.501Z,3.00
2023-04-26T10:18:51.373Z,4.00
2023-04-26T10:21:22.793Z,4.00
2023-04-26T10:23:50.692Z,3.00
2023-04-26T10:26:59.502Z,3.00
2023-04-26T10:30:10.269Z,3.25
2023-04-26T10:33:20.578Z,3.50
2023-04-26T10:36:08.305Z,3.25
2023-04-26T10:38:36.950Z,3.00
2023-04-26T10:41:30.864Z,3.00
2023-04-26T10:43:59.881Z,4.00
2023-04-26T10:46:39.748Z,3.00
2023-04-26T10:49:17.900Z,3.25
2023-04-26T10:52:11.620Z,3.75
2023-04-26T10:54:49.611Z,3.25
2023-04-26T10:57:17.879Z,3.00
2023-04-26T11:00:21.046Z,3.00
2023-04-26T11:02:57.485Z,3.00
2023-04-26T11:05:39.139Z,3.00
2023-04-26T11:08:09.111Z,3.00
2023-04-26T11:10:40.235Z,3.00
2023-04-26T11:13:08.191Z,3.00
2023-04-26T11:15:37.085Z,3.00
2023-04-26T11:18:06.906Z,3.00
2023-04-26T11:20:34.945Z,3.25
2023-04-26T11:23:02.843Z,3.00
2023-04-26T11:25:31.349Z,3.00
2023-04-26T11:28:02.333Z,3.00
2023-04-26T11:30:31.716Z,3.00
2023-04-26T11:33:00.451Z,3.00
2023-04-26T11:35:30.804Z,3.00
2023-04-26T11:38:01.798Z,3.00
2023-04-26T11:40:30.959Z,2.00
2023-04-26T11:43:02.480Z,2.00
2023-04-26T11:45:30.504Z,3.00
2023-04-26T11:47:58.826Z,2.75
2023-04-26T11:50:27.528Z,3.00
2023-04-26T11:52:57.717Z,3.00
2023-04-26T11:55:26.282Z,3.00
2023-04-26T11:57:54.692Z,3.75
2023-04-26T12:00:23.140Z,3.00
2023-04-26T12:02:52.228Z,4.00
2023-04-26T12:05:24.171Z,4.00
2023-04-26T12:07:53.591Z,3.75
2023-04-26T12:10:25.827Z,3.50
2023-04-26T12:12:54.482Z,3.25
2023-04-26T12:15:24.470Z,3.00
2023-04-26T12:17:57.168Z,3.50
2023-04-26T12:20:29.231Z,3.00
2023-04-26T12:23:04.543Z,4.00
2023-04-26T12:25:34.394Z,3.00
2023-04-26T12:28:02.783Z,3.00
2023-04-26T12:30:30.734Z,2.00
2023-04-26T12:33:09.263Z,4.00
2023-04-26T12:35:44.113Z,3.00
2023-04-26T12:38:12.674Z,2.75
2023-04-26T12:40:42.563Z,4.00
2023-04-26T12:43:10.825Z,3.25
2023-04-26T12:45:38.873Z,2.75
2023-04-26T12:48:07.422Z,3.75
2023-04-26T12:50:35.422Z,3.00
2023-04-26T12:53:03.347Z,3.25
2023-04-26T12:55:32.824Z,2.75
2023-04-26T12:58:03.084Z,3.00
2023-04-26T13:00:31.203Z,3.25
2023-04-26T13:02:59.272Z,4.00
2023-04-26T13:05:27.814Z,3.00
2023-04-26T13:07:56.070Z,3.00
2023-04-26T13:10:24.074Z,3.25
2023-04-26T13:12:53.861Z,3.00
2023-04-26T13:15:24.717Z,3.00
2023-04-26T13:17:52.982Z,4.00
2023-04-26T13:20:21.030Z,3.50
2023-04-26T13:22:49.181Z,3.75
2023-04-26T13:25:19.104Z,3.00
2023-04-26T13:27:47.050Z,3.75
2023-04-26T13:30:15.432Z,4.00
2023-04-26T13:32:44.777Z,4.00
2023-04-26T13:35:13.219Z,4.00
2023-04-26T13:37:41.667Z,4.00
2023-04-26T13:40:12.104Z,4.00
2023-04-26T13:42:40.024Z,5.00
2023-04-26T13:45:10.455Z,4.00
2023-04-26T13:47:38.828Z,5.00
2023-04-26T13:50:09.026Z,4.50
2023-04-26T13:52:36.986Z,4.75
2023-04-26T13:55:05.114Z,4.00
2023-04-26T13:57:33.408Z,4.00
2023-04-26T14:00:01.297Z,5.00
2023-04-26T14:02:29.348Z,4.00
2023-04-26T14:04:57.916Z,4.00
2023-04-26T14:07:27.774Z,4.75
2023-04-26T14:09:55.714Z,4.00
2023-04-26T14:12:23.815Z,4.00
2023-04-26T14:14:52.051Z,4.25
2023-04-26T14:17:19.978Z,4.00
2023-04-26T14:19:48.320Z,4.50
2023-04-26T14:22:17.801Z,5.75
2023-04-26T14:24:47.157Z,4.00
2023-04-26T14:27:15.046Z,5.00
2023-04-26T14:29:43.540Z,4.50
2023-04-26T14:32:12.048Z,4.75
2023-04-26T14:34:40.280Z,4.00
2023-04-26T14:37:08.196Z,4.00
2023-04-26T14:39:37.227Z,5.00
2023-04-26T14:42:06.916Z,4.00
2023-04-26T14:44:34.825Z,4.00
2023-04-26T14:47:02.821Z,4.00
2023-04-26T14:49:31.523Z,3.75
2023-04-26T14:51:59.451Z,4.00
2023-04-26T14:54:27.318Z,4.25
2023-04-26T14:56:55.602Z,5.00
2023-04-26T14:59:24.928Z,5.00
2023-04-26T15:01:53.424Z,4.50
2023-04-26T15:04:21.677Z,4.75
2023-04-26T15:06:49.766Z,4.00
2023-04-26T15:09:18.451Z,4.00
2023-04-26T15:11:46.475Z,5.00
2023-04-26T15:14:14.394Z,4.75
2023-04-26T15:16:43.767Z,4.00
2023-04-26T15:19:13.231Z,4.25
2023-04-26T15:21:41.200Z,4.75
2023-04-26T15:24:09.957Z,3.75
2023-04-26T15:26:38.350Z,4.25
2023-04-26T15:29:06.533Z,4.00
2023-04-26T15:31:35.401Z,4.00
2023-04-26T15:34:05.346Z,5.00
2023-04-26T15:36:33.232Z,4.00
2023-04-26T15:39:01.596Z,4.00
2023-04-26T15:41:29.571Z,4.00
2023-04-26T15:43:57.623Z,4.00
2023-04-26T15:46:25.915Z,4.00
2023-04-26T15:48:53.950Z,4.00
2023-04-26T15:51:23.253Z,3.75
2023-04-26T15:53:51.482Z,4.25
2023-04-26T15:56:19.410Z,4.00
2023-04-26T15:58:47.887Z,4.75
2023-04-26T16:01:15.942Z,4.50
2023-04-26T16:03:47.307Z,4.00
2023-04-26T16:06:15.618Z,4.00
2023-04-26T16:08:52.744Z,4.00
2023-04-26T16:11:20.679Z,6.00
2023-04-26T16:13:53.807Z,4.00
2023-04-26T16:16:23.941Z,5.00
2023-04-26T16:18:57.494Z,4.75
2023-04-26T16:21:27.267Z,4.00
2023-04-26T16:24:00.139Z,4.00
2023-04-26T16:26:30.773Z,4.00
2023-04-26T16:29:00.332Z,5.00
2023-04-26T16:31:28.755Z,3.00
2023-04-26T16:33:56.696Z,4.00
2023-04-26T16:36:29.551Z,3.75
2023-04-26T16:38:58.846Z,4.00
2023-04-26T16:41:30.694Z,4.25
2023-04-26T16:43:58.686Z,5.00
2023-04-26T16:46:27.211Z,4.75
2023-04-26T16:48:56.538Z,5.00
2023-04-26T16:51:24.778Z,4.00
2023-04-26T16:53:52.732Z,3.75
2023-04-26T16:56:21.995Z,4.25
2023-04-26T16:58:49.889Z,4.00
2023-04-26T17:01:17.924Z,4.00
2023-04-26T17:03:46.511Z,5.00
2023-04-26T17:06:14.615Z,4.25
2023-04-26T17:08:42.574Z,4.00
2023-04-26T17:11:11.066Z,5.00
2023-04-26T17:13:40.449Z,5.75
2023-04-26T17:16:09.622Z,4.00
2023-04-26T17:18:37.678Z,4.00
2023-04-26T17:21:06.128Z,4.00
2023-04-26T17:23:34.099Z,3.50
2023-04-26T17:26:02.215Z,4.00
2023-04-26T17:28:31.290Z,4.00
2023-04-26T17:31:00.663Z,4.75
2023-04-26T17:33:28.907Z,4.00
2023-04-26T17:35:57.250Z,4.50
2023-04-26T17:38:25.165Z,5.00
2023-04-26T17:40:54.373Z,5.00
2023-04-26T17:43:22.431Z,4.00
2023-04-26T17:45:50.385Z,5.00
2023-04-26T17:48:19.713Z,4.00
2023-04-26T17:50:48.043Z,4.00
2023-04-26T17:53:16.265Z,5.00
2023-04-26T17:55:45.004Z,4.00
2023-04-26T17:58:12.932Z,5.00
2023-04-26T18:00:40.853Z,5.00
2023-04-26T18:03:09.283Z,4.00
2023-04-26T18:05:38.781Z,4.00
2023-04-26T18:08:06.745Z,4.50
2023-04-26T18:10:34.976Z,4.75
2023-04-26T18:13:02.907Z,4.25
2023-04-26T18:15:30.847Z,4.25
2023-04-26T18:17:58.915Z,4.50
2023-04-26T18:20:27.079Z,4.25
2023-04-26T18:22:56.691Z,4.75
2023-04-26T18:25:24.606Z,4.00
2023-04-26T18:27:52.554Z,4.00
2023-04-26T18:30:20.760Z,5.25
2023-04-26T18:32:49.025Z,4.75
2023-04-26T18:35:17.087Z,5.25
2023-04-26T18:37:45.434Z,5.00
2023-04-26T18:40:15.106Z,6.00
2023-04-26T18:42:45.067Z,5.00
2023-04-26T18:45:14.086Z,5.00
2023-04-26T18:47:42.528Z,4.75
2023-04-26T18:50:11.125Z,4.75
2023-04-26T18:52:39.844Z,5.00
2023-04-26T18:55:08.297Z,6.25
2023-04-26T18:57:37.683Z,5.00
2023-04-26T19:00:08.955Z,4.75
2023-04-26T19:02:40.063Z,5.50
2023-04-26T19:05:09.705Z,5.00
2023-04-26T19:07:37.850Z,6.00
2023-04-26T19:10:07.081Z,6.00
2023-04-26T19:12:35.328Z,6.25
2023-04-26T19:15:05.267Z,7.00
2023-04-26T19:17:34.384Z,10.00
2023-04-26T19:20:02.849Z,6.75
2023-04-26T19:22:31.280Z,8.50
2023-04-26T19:24:59.210Z,8.00
2023-04-26T19:27:27.080Z,8.50
2023-04-26T19:29:54.995Z,7.00
2023-04-26T19:32:24.375Z,8.00
2023-04-26T19:34:52.346Z,7.25
2023-04-26T19:37:20.293Z,9.75
2023-04-26T19:39:48.217Z,9.00
2023-04-26T19:42:16.427Z,8.00
2023-04-26T19:44:44.311Z,8.50
2023-04-26T19:47:12.595Z,9.50
2023-04-26T19:49:42.352Z,9.75
2023-04-26T19:52:10.599Z,7.75
2023-04-26T19:54:38.647Z,9.00
2023-04-26T19:57:06.685Z,8.50
2023-04-26T19:59:34.592Z,8.00
2023-04-26T20:02:03.138Z,9.00
2023-04-26T20:04:31.160Z,8.25
2023-04-26T20:07:00.652Z,9.00
2023-04-26T20:09:28.619Z,8.00
2023-04-26T20:11:56.559Z,7.75
2023-04-26T20:14:24.544Z,8.00
2023-04-26T20:16:52.510Z,9.00
2023-04-26T20:19:20.734Z,7.00
2023-04-26T20:21:49.366Z,8.00
2023-04-26T20:24:19.206Z,8.00
2023-04-26T20:26:47.140Z,9.50
2023-04-26T20:29:15.076Z,8.00
2023-04-26T20:31:43.346Z,8.25
2023-04-26T20:34:11.768Z,9.00
2023-04-26T20:36:40.351Z,9.00
2023-04-26T20:39:09.854Z,9.00
2023-04-26T20:41:39.827Z,9.25
2023-04-26T20:44:07.859Z,10.00
2023-04-26T20:46:36.035Z,10.25
2023-04-26T20:49:05.087Z,10.25
2023-04-26T20:51:33.535Z,9.50
2023-04-26T20:54:01.583Z,9.00
2023-04-26T20:56:29.548Z,9.75
2023-04-26T20:58:58.917Z,10.00
2023-04-26T21:01:27.906Z,8.00
2023-04-26T21:03:56.178Z,9.00
2023-04-26T21:06:24.262Z,9.00
2023-04-26T21:08:52.231Z,9.00
2023-04-26T21:11:20.321Z,9.00
2023-04-26T21:13:48.272Z,9.00
2023-04-26T21:16:17.687Z,10.25
2023-04-26T21:18:45.851Z,9.75
2023-04-26T21:21:13.734Z,8.00
2023-04-26T21:23:42.270Z,9.25
2023-04-26T21:26:10.148Z,10.00
2023-04-26T21:28:38.128Z,8.25
2023-04-26T21:31:06.540Z,9.25
2023-04-26T21:33:35.947Z,8.50
2023-04-26T21:36:03.914Z,9.00
2023-04-26T21:38:31.888Z,8.25
2023-04-26T21:40:59.793Z,8.00
2023-04-26T21:43:27.973Z,9.50
2023-04-26T21:45:58.276Z,9.00
2023-04-26T21:48:26.607Z,8.00
2023-04-26T21:50:55.895Z,9.00
2023-04-26T21:53:23.837Z,7.75
2023-04-26T21:55:52.672Z,7.75
2023-04-26T21:58:20.722Z,7.75
2023-04-26T22:00:48.769Z,7.00
2023-04-26T22:03:17.298Z,8.00
2023-04-26T22:05:45.337Z,8.00
2023-04-26T22:08:14.673Z,7.25
2023-04-26T22:10:42.954Z,9.75
2023-04-26T22:13:10.913Z,7.00
2023-04-26T22:15:38.800Z,8.50
2023-04-26T22:18:06.916Z,7.75
2023-04-26T22:20:35.007Z,7.00
2023-04-26T22:23:03.452Z,8.00
2023-04-26T22:25:32.693Z,7.75
2023-04-26T22:28:00.593Z,6.75
2023-04-26T22:30:28.800Z,6.50
2023-04-26T22:32:58.262Z,7.00
2023-04-26T22:35:26.290Z,7.00
2023-04-26T22:37:54.234Z,8.00
2023-04-26T22:40:22.156Z,6.50
2023-04-26T22:42:51.788Z,7.25
2023-04-26T22:45:20.072Z,6.75
2023-04-26T22:47:48.027Z,6.00
2023-04-26T22:50:16.218Z,6.75
2023-04-26T22:52:44.413Z,6.00
2023-04-26T22:55:12.305Z,7.00
2023-04-26T22:57:40.194Z,6.00
2023-04-26T23:00:12.444Z,6.00
2023-04-26T23:02:40.955Z,6.00
2023-04-26T23:05:10.654Z,6.25
2023-04-26T23:07:38.684Z,6.00
2023-04-26T23:10:07.485Z,6.00
2023-04-26T23:12:36.044Z,6.50
2023-04-26T23:15:05.120Z,6.00
2023-04-26T23:17:35.965Z,5.00
2023-04-26T23:20:11.939Z,6.25
2023-04-26T23:22:40.714Z,5.50
2023-04-26T23:25:09.884Z,6.00
2023-04-26T23:27:38.143Z,6.00
2023-04-26T23:30:09.370Z,6.50
2023-04-26T23:32:39.017Z,6.25
2023-04-26T23:35:07.673Z,6.00
2023-04-26T23:37:35.556Z,5.50
2023-04-26T23:40:04.299Z,5.00
2023-04-26T23:42:32.134Z,5.00
2023-04-26T23:45:00.173Z,6.25
2023-04-26T23:47:28.146Z,6.50
2023-04-26T23:49:57.516Z,5.00
2023-04-26T23:52:25.813Z,6.00
2023-04-26T23:54:53.766Z,5.25
2023-04-26T23:57:21.699Z,6.00
2023-04-26T23:59:49.578Z,6.00
