createdAt,value
2018-05-29T00:01:41.939Z,19.70
2018-05-29T00:06:46.129Z,19.60
2018-05-29T00:11:49.369Z,19.40
2018-05-29T00:16:52.613Z,19.30
2018-05-29T00:21:55.827Z,18.90
2018-05-29T00:26:59.051Z,19.00
2018-05-29T00:32:02.344Z,18.90
2018-05-29T00:37:05.538Z,18.80
2018-05-29T00:42:08.819Z,18.70
2018-05-29T00:47:12.207Z,18.70
2018-05-29T00:52:17.477Z,18.50
2018-05-29T00:57:20.704Z,18.50
2018-05-29T01:02:24.286Z,18.40
2018-05-29T01:07:27.507Z,18.50
2018-05-29T01:12:31.430Z,18.30
2018-05-29T01:17:34.811Z,18.20
2018-05-29T01:22:38.037Z,18.10
2018-05-29T01:27:41.273Z,18.00
2018-05-29T01:32:44.588Z,18.00
2018-05-29T01:37:48.219Z,18.10
2018-05-29T01:42:51.460Z,18.10
2018-05-29T01:47:55.006Z,18.10
2018-05-29T01:52:58.622Z,18.10
2018-05-29T01:58:02.248Z,17.80
2018-05-29T02:03:05.528Z,17.80
2018-05-29T02:08:09.345Z,17.60
2018-05-29T02:13:12.990Z,17.60
2018-05-29T02:18:16.225Z,17.60
2018-05-29T02:23:19.552Z,17.80
2018-05-29T02:28:23.350Z,18.00
2018-05-29T02:33:26.669Z,18.00
2018-05-29T02:38:30.310Z,18.10
2018-05-29T02:43:33.814Z,18.10
2018-05-29T02:48:37.061Z,18.00
2018-05-29T02:53:40.519Z,18.00
2018-05-29T02:58:43.797Z,18.10
2018-05-29T03:03:47.419Z,18.30
2018-05-29T03:08:50.643Z,18.40
2018-05-29T03:13:53.875Z,18.50
2018-05-29T03:18:57.106Z,18.50
2018-05-29T03:24:00.734Z,18.50
2018-05-29T03:29:03.956Z,18.50
2018-05-29T03:34:07.192Z,18.50
2018-05-29T03:39:11.176Z,18.50
2018-05-29T03:44:14.426Z,18.50
2018-05-29T03:49:17.665Z,18.50
2018-05-29T03:54:20.891Z,18.40
2018-05-29T04:04:30.842Z,18.50
2018-05-29T04:09:34.109Z,18.50
2018-05-29T04:14:37.356Z,18.50
2018-05-29T04:19:40.626Z,18.50
2018-05-29T04:24:44.277Z,18.70
2018-05-29T04:29:47.503Z,18.70
2018-05-29T04:34:50.746Z,18.80
2018-05-29T04:39:54.373Z,18.90
2018-05-29T04:44:57.677Z,18.90
2018-05-29T04:50:00.952Z,18.80
2018-05-29T04:55:04.572Z,18.90
2018-05-29T05:00:08.344Z,18.90
2018-05-29T05:05:11.589Z,18.90
2018-05-29T05:10:14.832Z,18.80
2018-05-29T05:15:18.189Z,18.90
2018-05-29T05:20:21.895Z,19.10
2018-05-29T05:25:25.602Z,19.10
2018-05-29T05:30:29.333Z,19.00
2018-05-29T05:35:32.722Z,19.10
2018-05-29T05:40:36.340Z,19.10
2018-05-29T05:45:39.982Z,19.10
2018-05-29T05:50:43.204Z,19.10
2018-05-29T05:55:46.437Z,19.10
2018-05-29T06:00:50.064Z,19.50
2018-05-29T06:05:53.680Z,19.60
2018-05-29T06:10:56.921Z,19.60
2018-05-29T06:16:00.298Z,19.60
2018-05-29T06:21:03.534Z,19.60
2018-05-29T06:26:06.764Z,19.70
2018-05-29T06:31:10.730Z,20.00
2018-05-29T06:36:13.976Z,20.00
2018-05-29T06:41:17.594Z,20.50
2018-05-29T06:46:21.202Z,20.70
2018-05-29T06:51:24.913Z,20.90
2018-05-29T06:56:28.539Z,21.20
2018-05-29T07:01:32.163Z,21.30
2018-05-29T07:06:35.400Z,21.30
2018-05-29T07:11:39.044Z,21.40
2018-05-29T07:16:42.272Z,21.40
2018-05-29T07:21:45.716Z,21.30
2018-05-29T07:26:49.336Z,21.30
2018-05-29T07:31:52.573Z,21.30
2018-05-29T07:36:55.816Z,21.40
2018-05-29T07:41:59.461Z,21.20
2018-05-29T07:47:02.705Z,21.30
2018-05-29T07:52:05.999Z,21.30
2018-05-29T07:57:09.220Z,21.60
2018-05-29T08:02:12.465Z,21.50
2018-05-29T08:07:15.703Z,21.80
2018-05-29T08:12:18.940Z,22.40
2018-05-29T08:17:22.182Z,22.60
2018-05-29T08:22:25.666Z,22.60
2018-05-29T08:27:28.888Z,23.10
2018-05-29T08:32:32.855Z,22.70
2018-05-29T08:37:36.473Z,22.50
2018-05-29T08:42:40.116Z,22.50
2018-05-29T08:47:43.349Z,22.50
2018-05-29T08:52:46.693Z,22.70
2018-05-29T08:57:50.399Z,22.20
2018-05-29T09:02:54.105Z,22.30
2018-05-29T09:07:57.746Z,22.30
2018-05-29T09:13:00.986Z,22.30
2018-05-29T09:18:04.397Z,22.40
2018-05-29T09:23:07.640Z,22.30
2018-05-29T09:28:10.850Z,22.40
2018-05-29T09:33:14.077Z,22.50
2018-05-29T09:38:17.326Z,23.30
2018-05-29T09:43:20.959Z,23.30
2018-05-29T09:48:24.252Z,23.30
2018-05-29T09:53:27.963Z,24.10
2018-05-29T09:58:31.230Z,24.10
2018-05-29T10:03:34.493Z,24.30
2018-05-29T10:08:37.736Z,24.60
2018-05-29T10:13:40.979Z,24.70
2018-05-29T10:18:44.251Z,24.80
2018-05-29T10:23:47.871Z,24.40
2018-05-29T10:28:51.494Z,24.80
2018-05-29T10:33:54.739Z,24.80
2018-05-29T10:38:57.978Z,24.80
2018-05-29T10:44:01.610Z,25.40
2018-05-29T10:49:04.859Z,25.40
2018-05-29T10:54:08.085Z,25.30
2018-05-29T10:59:11.764Z,25.20
2018-05-29T11:04:14.989Z,25.20
2018-05-29T11:09:18.222Z,25.40
2018-05-29T11:14:21.454Z,25.40
2018-05-29T11:19:24.713Z,25.10
2018-05-29T11:24:27.941Z,25.60
2018-05-29T11:29:31.159Z,26.10
2018-05-29T11:34:34.419Z,26.00
2018-05-29T11:39:37.649Z,26.30
2018-05-29T11:44:41.003Z,26.10
2018-05-29T11:49:44.228Z,25.60
2018-05-29T11:54:47.465Z,26.60
2018-05-29T11:59:50.931Z,27.00
2018-05-29T12:04:54.157Z,27.60
2018-05-29T12:09:57.388Z,27.40
2018-05-29T12:15:00.751Z,26.60
2018-05-29T12:20:04.244Z,26.10
2018-05-29T12:25:07.484Z,26.60
2018-05-29T12:30:10.861Z,29.40
2018-05-29T12:35:14.124Z,32.20
2018-05-29T12:40:17.771Z,32.00
2018-05-29T12:45:21.012Z,32.10
2018-05-29T12:50:24.252Z,32.90
2018-05-29T12:55:27.494Z,32.90
2018-05-29T13:00:30.842Z,33.80
2018-05-29T13:05:34.499Z,30.60
2018-05-29T13:10:37.765Z,30.70
2018-05-29T13:15:41.018Z,31.10
2018-05-29T13:20:44.270Z,32.60
2018-05-29T13:25:47.559Z,35.00
2018-05-29T13:30:51.186Z,35.80
2018-05-29T13:35:54.425Z,35.90
2018-05-29T13:40:57.677Z,35.30
2018-05-29T13:46:01.400Z,34.00
2018-05-29T13:51:04.649Z,34.00
2018-05-29T13:56:07.881Z,34.70
2018-05-29T14:01:11.500Z,34.40
2018-05-29T14:06:15.150Z,35.70
2018-05-29T14:11:18.411Z,35.70
2018-05-29T14:16:22.218Z,34.80
2018-05-29T14:21:25.857Z,35.60
2018-05-29T14:26:29.080Z,35.60
2018-05-29T14:31:32.351Z,36.20
2018-05-29T14:36:35.587Z,36.40
2018-05-29T14:41:39.038Z,34.80
2018-05-29T14:46:42.761Z,35.40
2018-05-29T14:51:46.051Z,35.40
2018-05-29T14:56:49.693Z,35.90
2018-05-29T15:01:52.919Z,35.90
2018-05-29T15:06:56.147Z,36.00
2018-05-29T15:11:59.388Z,34.90
2018-05-29T15:17:02.606Z,36.30
2018-05-29T15:22:05.850Z,37.00
2018-05-29T15:27:09.074Z,37.80
2018-05-29T15:32:12.689Z,38.30
2018-05-29T15:37:15.934Z,38.30
2018-05-29T15:42:19.166Z,38.50
2018-05-29T15:47:22.494Z,38.80
2018-05-29T15:52:25.745Z,38.30
2018-05-29T15:57:28.978Z,35.50
2018-05-29T16:02:32.711Z,31.70
2018-05-29T16:07:35.939Z,31.70
2018-05-29T16:12:39.168Z,31.90
2018-05-29T16:17:42.512Z,31.70
2018-05-29T16:22:54.500Z,35.10
2018-05-29T16:27:59.621Z,37.30
2018-05-29T16:33:02.850Z,37.90
2018-05-29T16:38:06.568Z,31.40
2018-05-29T16:43:10.223Z,28.30
2018-05-29T16:48:13.633Z,28.30
2018-05-29T16:53:18.890Z,26.40
2018-05-29T16:58:22.384Z,25.20
2018-05-29T17:03:25.632Z,25.00
2018-05-29T17:08:29.247Z,25.70
2018-05-29T17:13:32.876Z,26.70
2018-05-29T17:18:36.139Z,26.70
2018-05-29T17:23:39.790Z,25.30
2018-05-29T17:28:43.033Z,25.30
2018-05-29T17:33:46.266Z,24.80
2018-05-29T17:38:49.935Z,24.20
2018-05-29T17:43:53.151Z,24.20
2018-05-29T17:48:56.494Z,24.10
2018-05-29T17:53:59.787Z,23.80
2018-05-29T17:59:03.593Z,23.60
2018-05-29T18:04:07.221Z,23.40
2018-05-29T18:09:10.475Z,23.40
2018-05-29T18:14:13.714Z,23.10
2018-05-29T18:19:17.383Z,22.50
2018-05-29T18:24:20.622Z,22.50
2018-05-29T18:29:24.230Z,22.30
2018-05-29T18:34:27.846Z,22.20
2018-05-29T18:39:31.504Z,22.10
2018-05-29T18:44:34.781Z,22.10
2018-05-29T18:49:37.986Z,22.10
2018-05-29T18:54:41.363Z,22.10
2018-05-29T18:59:44.593Z,22.00
2018-05-29T19:04:47.975Z,22.00
2018-05-29T19:09:51.269Z,21.90
2018-05-29T19:14:54.886Z,21.60
2018-05-29T19:19:58.781Z,21.60
2018-05-29T19:25:02.504Z,21.00
2018-05-29T19:30:06.177Z,20.80
2018-05-29T19:35:09.450Z,20.80
2018-05-29T19:40:12.671Z,20.70
2018-05-29T19:45:15.933Z,20.70
2018-05-29T19:50:19.142Z,20.70
2018-05-29T19:55:22.416Z,20.20
2018-05-29T20:00:26.092Z,19.80
2018-05-29T20:05:30.118Z,19.70
2018-05-29T20:10:33.400Z,19.70
2018-05-29T20:15:36.653Z,19.80
2018-05-29T20:20:39.882Z,19.70
2018-05-29T20:25:43.114Z,19.50
2018-05-29T20:30:46.475Z,19.30
2018-05-29T20:35:49.728Z,19.20
2018-05-29T20:40:52.954Z,18.90
2018-05-29T20:45:56.659Z,18.60
2018-05-29T20:51:00.270Z,18.30
2018-05-29T20:56:03.904Z,18.20
2018-05-29T21:01:07.153Z,18.20
2018-05-29T21:06:10.586Z,18.30
2018-05-29T21:11:14.290Z,18.40
2018-05-29T21:16:17.583Z,18.40
2018-05-29T21:21:20.824Z,18.60
2018-05-29T21:26:24.035Z,18.80
2018-05-29T21:31:27.377Z,18.70
2018-05-29T21:36:30.617Z,18.20
2018-05-29T21:41:34.580Z,17.80
2018-05-29T21:46:37.826Z,17.80
2018-05-29T21:51:41.637Z,17.60
2018-05-29T21:56:45.264Z,17.50
2018-05-29T22:01:48.901Z,17.60
2018-05-29T22:06:52.137Z,17.60
2018-05-29T22:11:55.354Z,17.40
2018-05-29T22:16:58.975Z,17.30
2018-05-29T22:22:03.367Z,17.40
2018-05-29T22:27:07.070Z,17.50
2018-05-29T22:32:10.415Z,17.50
2018-05-29T22:37:14.060Z,17.40
2018-05-29T22:42:17.499Z,17.40
2018-05-29T22:47:20.799Z,17.10
2018-05-29T22:52:24.045Z,16.80
2018-05-29T22:57:27.674Z,16.90
2018-05-29T23:02:31.120Z,16.90
2018-05-29T23:07:34.505Z,16.90
2018-05-29T23:12:37.718Z,16.60
2018-05-29T23:17:40.965Z,16.40
2018-05-29T23:22:44.662Z,16.30
2018-05-29T23:27:48.329Z,16.50
2018-05-29T23:32:51.749Z,16.50
2018-05-29T23:37:54.968Z,16.60
2018-05-29T23:48:33.350Z,16.00
2018-05-29T23:53:37.185Z,16.00
2018-05-29T23:58:40.411Z,16.10
