createdAt,value
2022-11-28T00:00:07.427Z,0.00
2022-11-28T00:01:07.406Z,0.00
2022-11-28T00:02:07.454Z,0.00
2022-11-28T00:03:07.447Z,0.00
2022-11-28T00:04:07.407Z,0.00
2022-11-28T00:05:07.369Z,0.00
2022-11-28T00:06:07.354Z,0.00
2022-11-28T00:07:07.368Z,0.00
2022-11-28T00:08:07.328Z,0.00
2022-11-28T00:09:07.319Z,0.00
2022-11-28T00:10:07.318Z,0.00
2022-11-28T00:11:07.308Z,0.00
2022-11-28T00:12:07.299Z,0.00
2022-11-28T00:13:07.293Z,0.00
2022-11-28T00:14:07.289Z,0.00
2022-11-28T00:15:07.286Z,0.00
2022-11-28T00:16:07.332Z,0.00
2022-11-28T00:17:07.351Z,0.00
2022-11-28T00:18:07.221Z,0.00
2022-11-28T00:19:07.231Z,0.00
2022-11-28T00:20:07.205Z,0.00
2022-11-28T00:21:07.219Z,0.00
2022-11-28T00:22:07.193Z,0.00
2022-11-28T00:23:07.171Z,0.00
2022-11-28T00:24:07.189Z,0.00
2022-11-28T00:25:07.181Z,0.00
2022-11-28T00:26:07.149Z,0.00
2022-11-28T00:27:07.185Z,0.00
2022-11-28T00:28:07.128Z,0.00
2022-11-28T00:29:07.131Z,0.00
2022-11-28T00:30:07.090Z,0.00
2022-11-28T00:31:07.102Z,0.00
2022-11-28T00:32:07.217Z,0.00
2022-11-28T00:33:07.070Z,0.00
2022-11-28T00:34:07.081Z,0.00
2022-11-28T00:35:07.266Z,0.00
2022-11-28T00:36:07.040Z,0.00
2022-11-28T00:37:07.076Z,0.00
2022-11-28T00:38:07.011Z,0.00
2022-11-28T00:39:07.039Z,0.00
2022-11-28T00:40:06.993Z,0.00
2022-11-28T00:41:06.982Z,0.00
2022-11-28T00:42:06.970Z,0.00
2022-11-28T00:43:06.972Z,0.00
2022-11-28T00:44:06.971Z,0.00
2022-11-28T00:45:06.940Z,0.00
2022-11-28T00:46:07.039Z,0.00
2022-11-28T00:47:06.957Z,0.00
2022-11-28T00:48:06.903Z,0.00
2022-11-28T00:49:06.918Z,0.00
2022-11-28T00:50:06.882Z,0.00
2022-11-28T00:51:06.889Z,0.00
2022-11-28T00:52:06.940Z,0.00
2022-11-28T00:53:06.861Z,0.00
2022-11-28T00:54:06.876Z,0.00
2022-11-28T00:55:06.861Z,0.00
2022-11-28T00:56:06.824Z,0.00
2022-11-28T00:57:06.836Z,0.00
2022-11-28T00:58:06.813Z,0.00
2022-11-28T00:59:06.804Z,0.00
2022-11-28T01:00:07.124Z,0.00
2022-11-28T01:01:06.841Z,0.00
2022-11-28T01:02:06.779Z,0.00
2022-11-28T01:03:06.763Z,0.00
2022-11-28T01:04:06.764Z,0.00
2022-11-28T01:05:06.724Z,0.00
2022-11-28T01:06:06.721Z,0.00
2022-11-28T01:07:06.741Z,0.00
2022-11-28T01:08:06.713Z,0.00
2022-11-28T01:09:06.701Z,0.00
2022-11-28T01:10:06.674Z,0.00
2022-11-28T01:11:06.664Z,0.00
2022-11-28T01:12:06.662Z,0.00
2022-11-28T01:13:06.642Z,0.00
2022-11-28T01:14:06.644Z,0.00
2022-11-28T01:15:06.634Z,0.00
2022-11-28T01:16:06.630Z,0.00
2022-11-28T01:17:06.615Z,0.00
2022-11-28T01:18:06.597Z,0.00
2022-11-28T01:19:06.594Z,0.00
2022-11-28T01:20:06.604Z,0.00
2022-11-28T01:21:06.562Z,0.00
2022-11-28T01:22:06.585Z,0.00
2022-11-28T01:23:06.536Z,0.00
2022-11-28T01:24:06.535Z,0.00
2022-11-28T01:25:06.545Z,0.00
2022-11-28T01:26:06.515Z,0.00
2022-11-28T01:27:06.505Z,0.00
2022-11-28T01:28:06.483Z,0.00
2022-11-28T01:29:06.487Z,0.00
2022-11-28T01:30:06.477Z,0.00
2022-11-28T01:31:06.546Z,0.00
2022-11-28T01:32:06.436Z,0.00
2022-11-28T01:33:06.456Z,0.00
2022-11-28T01:34:06.437Z,0.00
2022-11-28T01:35:06.407Z,0.00
2022-11-28T01:36:06.416Z,0.00
2022-11-28T01:37:06.405Z,0.00
2022-11-28T01:38:06.405Z,0.00
2022-11-28T01:39:06.399Z,0.00
2022-11-28T01:40:06.361Z,0.00
2022-11-28T01:41:06.346Z,0.00
2022-11-28T01:42:06.348Z,0.00
2022-11-28T01:43:06.809Z,0.00
2022-11-28T01:44:06.327Z,0.00
2022-11-28T01:45:06.317Z,0.00
2022-11-28T01:46:06.305Z,0.00
2022-11-28T01:47:06.329Z,0.00
2022-11-28T01:48:06.267Z,0.00
2022-11-28T01:49:06.258Z,0.00
2022-11-28T01:50:06.268Z,0.00
2022-11-28T01:51:06.269Z,0.00
2022-11-28T01:52:06.226Z,0.00
2022-11-28T01:53:06.227Z,0.00
2022-11-28T01:54:06.219Z,0.00
2022-11-28T01:55:06.208Z,0.00
2022-11-28T01:56:06.221Z,0.00
2022-11-28T01:57:06.262Z,0.00
2022-11-28T01:58:06.160Z,0.00
2022-11-28T01:59:06.170Z,0.00
2022-11-28T02:00:06.151Z,0.00
2022-11-28T02:01:06.185Z,0.00
2022-11-28T02:02:06.214Z,0.00
2022-11-28T02:03:06.131Z,0.00
2022-11-28T02:04:06.116Z,0.00
2022-11-28T02:05:06.099Z,0.00
2022-11-28T02:06:06.096Z,0.00
2022-11-28T02:07:06.079Z,0.00
2022-11-28T02:08:06.069Z,0.00
2022-11-28T02:09:06.061Z,0.00
2022-11-28T02:10:06.030Z,0.00
2022-11-28T02:11:06.028Z,0.00
2022-11-28T02:12:06.017Z,0.00
2022-11-28T02:13:06.019Z,0.00
2022-11-28T02:14:06.019Z,0.00
2022-11-28T02:15:06.000Z,0.00
2022-11-28T02:16:05.978Z,0.00
2022-11-28T02:17:05.960Z,0.00
2022-11-28T02:18:05.960Z,0.00
2022-11-28T02:19:05.971Z,0.00
2022-11-28T02:20:05.922Z,0.00
2022-11-28T02:21:05.938Z,0.00
2022-11-28T02:22:05.920Z,0.00
2022-11-28T02:23:05.910Z,0.00
2022-11-28T02:24:05.921Z,0.00
2022-11-28T02:25:05.882Z,0.00
2022-11-28T02:26:05.880Z,0.00
2022-11-28T02:27:05.872Z,0.00
2022-11-28T02:28:05.842Z,0.00
2022-11-28T02:29:05.839Z,0.00
2022-11-28T02:30:05.833Z,0.00
2022-11-28T02:31:05.886Z,0.00
2022-11-28T02:32:05.947Z,0.00
2022-11-28T02:33:05.806Z,0.00
2022-11-28T02:34:05.806Z,0.00
2022-11-28T02:35:05.796Z,0.00
2022-11-28T02:36:05.798Z,0.00
2022-11-28T02:37:05.769Z,0.00
2022-11-28T02:38:05.777Z,0.00
2022-11-28T02:39:05.749Z,0.00
2022-11-28T02:40:05.757Z,0.00
2022-11-28T02:41:05.727Z,0.00
2022-11-28T02:42:05.737Z,0.00
2022-11-28T02:43:05.736Z,0.00
2022-11-28T02:44:05.697Z,0.00
2022-11-28T02:45:05.687Z,0.00
2022-11-28T02:46:05.678Z,0.00
2022-11-28T02:47:05.738Z,0.00
2022-11-28T02:48:05.938Z,0.00
2022-11-28T02:49:05.654Z,0.00
2022-11-28T02:50:05.637Z,0.00
2022-11-28T02:51:05.619Z,0.00
2022-11-28T02:52:05.711Z,0.00
2022-11-28T02:53:05.598Z,0.00
2022-11-28T02:54:05.635Z,0.00
2022-11-28T02:55:05.589Z,0.00
2022-11-28T02:56:05.579Z,0.00
2022-11-28T02:57:05.558Z,0.00
2022-11-28T02:58:05.548Z,0.00
2022-11-28T02:59:05.539Z,0.00
2022-11-28T03:00:05.625Z,0.00
2022-11-28T03:01:05.582Z,0.00
2022-11-28T03:02:05.577Z,0.00
2022-11-28T03:03:05.489Z,0.00
2022-11-28T03:04:05.485Z,0.00
2022-11-28T03:05:05.471Z,0.00
2022-11-28T03:06:05.478Z,0.00
2022-11-28T03:07:05.450Z,0.00
2022-11-28T03:08:05.449Z,0.00
2022-11-28T03:09:05.449Z,0.00
2022-11-28T03:10:05.419Z,0.00
2022-11-28T03:11:05.409Z,0.00
2022-11-28T03:12:05.449Z,0.00
2022-11-28T03:13:05.390Z,0.00
2022-11-28T03:14:05.403Z,0.00
2022-11-28T03:15:05.360Z,0.00
2022-11-28T03:16:05.400Z,0.00
2022-11-28T03:17:05.359Z,0.00
2022-11-28T03:18:05.339Z,0.00
2022-11-28T03:19:05.320Z,0.00
2022-11-28T03:20:05.331Z,0.00
2022-11-28T03:21:05.300Z,0.00
2022-11-28T03:22:05.292Z,0.00
2022-11-28T03:23:05.301Z,0.00
2022-11-28T03:24:05.281Z,0.00
2022-11-28T03:25:05.260Z,0.00
2022-11-28T03:26:05.260Z,0.00
2022-11-28T03:27:05.241Z,0.00
2022-11-28T03:28:05.231Z,0.00
2022-11-28T03:29:05.211Z,0.00
2022-11-28T03:30:05.221Z,0.00
2022-11-28T03:31:05.199Z,0.00
2022-11-28T03:32:05.191Z,0.00
2022-11-28T03:33:05.184Z,0.00
2022-11-28T03:34:05.174Z,0.00
2022-11-28T03:35:05.161Z,0.00
2022-11-28T03:36:05.151Z,0.00
2022-11-28T03:37:05.132Z,0.00
2022-11-28T03:38:05.122Z,0.00
2022-11-28T03:39:05.119Z,0.00
2022-11-28T03:40:05.102Z,0.00
2022-11-28T03:41:05.091Z,0.00
2022-11-28T03:42:05.080Z,0.00
2022-11-28T03:43:05.092Z,0.00
2022-11-28T03:44:05.061Z,0.00
2022-11-28T03:45:05.056Z,0.00
2022-11-28T03:46:05.034Z,0.00
2022-11-28T03:47:05.097Z,0.00
2022-11-28T03:48:05.034Z,0.00
2022-11-28T03:49:05.013Z,0.00
2022-11-28T03:50:05.012Z,0.00
2022-11-28T03:51:04.993Z,0.00
2022-11-28T03:52:05.114Z,0.00
2022-11-28T03:53:04.973Z,0.00
2022-11-28T03:54:04.953Z,0.00
2022-11-28T03:55:05.015Z,0.00
2022-11-28T03:56:04.968Z,0.00
2022-11-28T03:57:04.926Z,0.00
2022-11-28T03:58:04.917Z,0.00
2022-11-28T03:59:04.904Z,0.00
2022-11-28T04:00:04.893Z,0.00
2022-11-28T04:01:04.941Z,0.00
2022-11-28T04:02:04.874Z,0.00
2022-11-28T04:03:04.914Z,0.00
2022-11-28T04:04:04.845Z,0.00
2022-11-28T04:05:04.844Z,0.00
2022-11-28T04:06:04.831Z,0.00
2022-11-28T04:07:04.825Z,0.00
2022-11-28T04:08:04.864Z,0.00
2022-11-28T04:09:04.795Z,0.00
2022-11-28T04:10:04.788Z,0.00
2022-11-28T04:11:04.775Z,0.00
2022-11-28T04:12:04.764Z,0.00
2022-11-28T04:13:04.755Z,0.00
2022-11-28T04:14:04.742Z,0.00
2022-11-28T04:15:04.757Z,0.00
2022-11-28T04:16:04.738Z,0.00
2022-11-28T04:17:04.716Z,0.00
2022-11-28T04:18:04.695Z,0.00
2022-11-28T04:19:04.690Z,0.00
2022-11-28T04:20:04.699Z,0.00
2022-11-28T04:21:04.671Z,0.00
2022-11-28T04:22:04.657Z,0.00
2022-11-28T04:23:04.657Z,0.00
2022-11-28T04:24:04.656Z,0.00
2022-11-28T04:25:04.654Z,0.00
2022-11-28T04:26:04.617Z,0.00
2022-11-28T04:27:04.606Z,0.00
2022-11-28T04:28:04.597Z,0.00
2022-11-28T04:29:04.600Z,0.00
2022-11-28T04:30:04.606Z,0.00
2022-11-28T04:31:04.567Z,0.00
2022-11-28T04:32:04.603Z,0.00
2022-11-28T04:33:04.548Z,0.00
2022-11-28T04:34:04.528Z,0.00
2022-11-28T04:35:04.527Z,0.00
2022-11-28T04:36:04.508Z,0.00
2022-11-28T04:37:09.616Z,0.00
2022-11-28T04:38:05.526Z,0.00
2022-11-28T04:39:04.479Z,0.00
2022-11-28T04:40:04.469Z,0.00
2022-11-28T04:41:04.457Z,0.00
2022-11-28T04:42:04.448Z,0.00
2022-11-28T04:43:04.468Z,0.00
2022-11-28T04:44:04.418Z,0.00
2022-11-28T04:45:04.420Z,0.00
2022-11-28T04:46:04.518Z,0.00
2022-11-28T04:47:04.398Z,0.00
2022-11-28T04:48:04.378Z,0.00
2022-11-28T04:49:04.388Z,0.00
2022-11-28T04:50:04.358Z,0.00
2022-11-28T04:51:04.376Z,0.00
2022-11-28T04:52:04.339Z,0.00
2022-11-28T04:53:04.329Z,0.00
2022-11-28T04:54:04.322Z,0.00
2022-11-28T04:55:04.309Z,0.00
2022-11-28T04:56:04.310Z,0.00
2022-11-28T04:57:04.289Z,0.00
2022-11-28T04:58:04.280Z,0.00
2022-11-28T04:59:04.273Z,0.00
2022-11-28T05:00:04.271Z,0.00
2022-11-28T05:01:04.290Z,0.00
2022-11-28T05:02:04.262Z,0.00
2022-11-28T05:03:04.240Z,0.00
2022-11-28T05:04:04.218Z,0.00
2022-11-28T05:05:04.220Z,0.00
2022-11-28T05:06:04.191Z,0.00
2022-11-28T05:07:04.277Z,0.00
2022-11-28T05:08:04.275Z,0.00
2022-11-28T05:09:04.168Z,0.00
2022-11-28T05:10:04.151Z,0.00
2022-11-28T05:11:04.158Z,0.00
2022-11-28T05:12:04.130Z,0.00
2022-11-28T05:13:04.123Z,0.00
2022-11-28T05:14:04.115Z,0.00
2022-11-28T05:15:04.101Z,0.00
2022-11-28T05:16:04.128Z,0.00
2022-11-28T05:17:04.081Z,0.00
2022-11-28T05:18:04.068Z,0.00
2022-11-28T05:19:04.060Z,0.00
2022-11-28T05:20:04.042Z,0.00
2022-11-28T05:21:04.039Z,0.00
2022-11-28T05:22:04.052Z,0.00
2022-11-28T05:23:04.012Z,0.00
2022-11-28T05:24:04.023Z,0.00
2022-11-28T05:25:03.994Z,0.00
2022-11-28T05:26:03.975Z,0.00
2022-11-28T05:27:03.993Z,0.00
2022-11-28T05:28:03.972Z,0.00
2022-11-28T05:29:03.970Z,0.00
2022-11-28T05:30:03.934Z,0.00
2022-11-28T05:31:03.931Z,0.00
2022-11-28T05:32:04.062Z,0.00
2022-11-28T05:33:03.914Z,0.00
2022-11-28T05:34:03.895Z,0.00
2022-11-28T05:35:03.893Z,0.00
2022-11-28T05:36:07.352Z,0.00
2022-11-28T05:37:04.880Z,0.00
2022-11-28T05:38:03.854Z,0.00
2022-11-28T05:39:03.843Z,0.00
2022-11-28T05:40:03.832Z,0.00
2022-11-28T05:41:03.824Z,0.00
2022-11-28T05:42:03.814Z,0.00
2022-11-28T05:43:03.805Z,0.00
2022-11-28T05:44:03.783Z,0.00
2022-11-28T05:45:03.784Z,0.00
2022-11-28T05:46:03.826Z,0.00
2022-11-28T05:47:03.815Z,0.00
2022-11-28T05:48:03.746Z,0.00
2022-11-28T05:49:03.758Z,0.00
2022-11-28T05:50:03.725Z,0.00
2022-11-28T05:51:03.717Z,0.00
2022-11-28T05:52:03.704Z,0.00
2022-11-28T05:53:03.715Z,0.00
2022-11-28T05:54:03.686Z,0.00
2022-11-28T05:55:03.675Z,0.00
2022-11-28T05:56:03.666Z,0.00
2022-11-28T05:57:03.656Z,0.00
2022-11-28T05:58:03.686Z,0.00
2022-11-28T05:59:03.635Z,0.00
2022-11-28T06:00:03.618Z,0.00
2022-11-28T06:01:03.616Z,0.00
2022-11-28T06:02:03.761Z,0.00
2022-11-28T06:03:03.595Z,0.00
2022-11-28T06:04:03.651Z,0.00
2022-11-28T06:05:16.413Z,0.00
2022-11-28T06:06:04.612Z,0.00
2022-11-28T06:07:03.548Z,0.00
2022-11-28T06:08:03.594Z,0.00
2022-11-28T06:09:03.529Z,0.00
2022-11-28T06:10:03.518Z,0.00
2022-11-28T06:11:03.506Z,0.00
2022-11-28T06:12:03.578Z,0.00
2022-11-28T06:13:03.487Z,0.00
2022-11-28T06:14:03.466Z,0.00
2022-11-28T06:15:03.469Z,0.00
2022-11-28T06:16:03.546Z,0.00
2022-11-28T06:17:03.462Z,0.00
2022-11-28T06:18:03.446Z,0.00
2022-11-28T06:19:03.426Z,0.00
2022-11-28T06:20:03.410Z,0.00
2022-11-28T06:21:03.397Z,0.00
2022-11-28T06:22:03.388Z,0.00
2022-11-28T06:23:03.380Z,0.00
2022-11-28T06:24:03.397Z,0.00
2022-11-28T06:25:03.358Z,0.00
2022-11-28T06:26:03.347Z,0.00
2022-11-28T06:27:03.338Z,0.00
2022-11-28T06:28:03.415Z,0.00
2022-11-28T06:29:04.287Z,0.00
2022-11-28T06:30:03.318Z,0.00
2022-11-28T06:31:03.317Z,0.00
2022-11-28T06:32:03.352Z,0.00
2022-11-28T06:33:03.277Z,0.00
2022-11-28T06:34:03.266Z,0.00
2022-11-28T06:35:03.257Z,0.00
2022-11-28T06:36:03.240Z,0.00
2022-11-28T06:37:03.270Z,0.00
2022-11-28T06:38:03.219Z,0.00
2022-11-28T06:39:03.209Z,0.00
2022-11-28T06:40:03.211Z,0.00
2022-11-28T06:41:03.191Z,0.00
2022-11-28T06:42:03.189Z,0.00
2022-11-28T06:43:03.169Z,0.00
2022-11-28T06:44:03.158Z,0.00
2022-11-28T06:45:03.149Z,0.00
2022-11-28T06:46:03.223Z,0.00
2022-11-28T06:47:03.127Z,0.00
2022-11-28T06:48:03.111Z,0.00
2022-11-28T06:49:03.107Z,0.00
2022-11-28T06:50:03.090Z,0.00
2022-11-28T06:51:03.091Z,0.00
2022-11-28T06:52:03.070Z,0.00
2022-11-28T06:53:03.061Z,0.00
2022-11-28T06:54:03.164Z,0.00
2022-11-28T06:55:03.041Z,0.00
2022-11-28T06:56:03.029Z,0.00
2022-11-28T06:57:03.022Z,0.00
2022-11-28T06:58:03.009Z,0.00
2022-11-28T06:59:03.002Z,0.00
2022-11-28T07:00:03.021Z,5.62
2022-11-28T07:01:03.045Z,5.62
2022-11-28T07:02:07.121Z,5.62
2022-11-28T07:03:02.951Z,5.62
2022-11-28T07:04:02.941Z,5.62
2022-11-28T07:05:03.764Z,5.62
2022-11-28T07:06:02.921Z,5.62
2022-11-28T07:07:02.915Z,5.62
2022-11-28T07:08:02.938Z,5.62
2022-11-28T07:09:02.891Z,5.62
2022-11-28T07:10:02.881Z,5.62
2022-11-28T07:11:03.011Z,5.62
2022-11-28T07:12:02.860Z,11.25
2022-11-28T07:13:05.622Z,11.25
2022-11-28T07:14:02.843Z,11.25
2022-11-28T07:15:02.845Z,11.25
2022-11-28T07:16:02.833Z,11.25
2022-11-28T07:17:02.895Z,11.25
2022-11-28T07:18:02.822Z,11.25
2022-11-28T07:19:02.789Z,11.25
2022-11-28T07:20:02.772Z,11.25
2022-11-28T07:21:02.778Z,11.25
2022-11-28T07:22:02.754Z,11.25
2022-11-28T07:23:02.744Z,16.88
2022-11-28T07:24:02.751Z,16.88
2022-11-28T07:25:02.723Z,16.88
2022-11-28T07:26:02.730Z,16.88
2022-11-28T07:27:02.706Z,16.88
2022-11-28T07:28:02.703Z,16.88
2022-11-28T07:29:02.754Z,16.88
2022-11-28T07:30:02.665Z,22.50
2022-11-28T07:31:02.696Z,22.50
2022-11-28T07:32:02.785Z,22.50
2022-11-28T07:33:02.646Z,22.50
2022-11-28T07:34:02.626Z,22.50
2022-11-28T07:35:02.623Z,22.50
2022-11-28T07:36:02.605Z,28.12
2022-11-28T07:37:02.620Z,28.12
2022-11-28T07:38:02.593Z,28.12
2022-11-28T07:39:02.583Z,28.12
2022-11-28T07:40:02.565Z,33.75
2022-11-28T07:41:02.565Z,33.75
2022-11-28T07:42:02.546Z,33.75
2022-11-28T07:43:02.536Z,33.75
2022-11-28T07:44:02.537Z,33.75
2022-11-28T07:45:02.515Z,39.38
2022-11-28T07:46:02.613Z,39.38
2022-11-28T07:47:02.524Z,39.38
2022-11-28T07:48:02.486Z,39.38
2022-11-28T07:49:02.485Z,39.38
2022-11-28T07:50:02.457Z,39.38
2022-11-28T07:51:02.453Z,39.38
2022-11-28T07:52:02.455Z,39.38
2022-11-28T07:53:07.036Z,45.00
2022-11-28T07:54:03.415Z,45.00
2022-11-28T07:55:02.406Z,45.00
2022-11-28T07:56:02.396Z,45.00
2022-11-28T07:57:12.321Z,45.00
2022-11-28T07:58:03.397Z,45.00
2022-11-28T07:59:03.475Z,45.00
2022-11-28T08:00:02.359Z,45.00
2022-11-28T08:01:02.337Z,45.00
2022-11-28T08:02:02.417Z,45.00
2022-11-28T08:03:02.337Z,50.62
2022-11-28T08:04:02.346Z,50.62
2022-11-28T08:05:02.367Z,50.62
2022-11-28T08:06:03.313Z,50.62
2022-11-28T08:07:02.299Z,50.62
2022-11-28T08:08:02.399Z,56.25
2022-11-28T08:09:02.278Z,56.25
2022-11-28T08:10:02.270Z,56.25
2022-11-28T08:11:02.238Z,56.25
2022-11-28T08:12:02.238Z,61.88
2022-11-28T08:13:02.227Z,61.88
2022-11-28T08:14:02.207Z,61.88
2022-11-28T08:15:02.196Z,67.50
2022-11-28T08:16:02.187Z,67.50
2022-11-28T08:17:02.207Z,67.50
2022-11-28T08:18:02.159Z,67.50
2022-11-28T08:19:02.159Z,67.50
2022-11-28T08:20:02.151Z,67.50
2022-11-28T08:21:02.150Z,67.50
2022-11-28T08:22:02.119Z,67.50
2022-11-28T08:23:02.109Z,67.50
2022-11-28T08:24:02.102Z,67.50
2022-11-28T08:25:02.101Z,67.50
2022-11-28T08:26:02.082Z,67.50
2022-11-28T08:27:02.078Z,67.50
2022-11-28T08:28:02.070Z,67.50
2022-11-28T08:29:02.039Z,67.50
2022-11-28T08:30:02.144Z,67.50
2022-11-28T08:31:02.115Z,67.50
2022-11-28T08:32:02.018Z,67.50
2022-11-28T08:33:02.001Z,67.50
2022-11-28T08:34:01.991Z,67.50
2022-11-28T08:35:01.979Z,67.50
2022-11-28T08:36:02.010Z,67.50
2022-11-28T08:37:01.960Z,73.12
2022-11-28T08:38:02.324Z,73.12
2022-11-28T08:39:23.974Z,73.12
2022-11-28T08:40:02.931Z,78.75
2022-11-28T08:41:01.911Z,78.75
2022-11-28T08:42:01.935Z,84.38
2022-11-28T08:43:01.903Z,84.38
2022-11-28T08:44:01.901Z,90.00
2022-11-28T08:45:01.871Z,90.00
2022-11-28T08:46:01.933Z,90.00
2022-11-28T08:47:01.878Z,95.62
2022-11-28T08:48:01.841Z,95.62
2022-11-28T08:49:04.286Z,95.62
2022-11-28T08:50:01.852Z,95.62
2022-11-28T08:51:01.811Z,95.62
2022-11-28T08:52:01.801Z,95.62
2022-11-28T08:53:07.757Z,95.62
2022-11-28T08:54:02.786Z,90.00
2022-11-28T08:55:01.792Z,90.00
2022-11-28T08:56:01.764Z,84.38
2022-11-28T08:57:01.742Z,84.38
2022-11-28T08:58:01.737Z,84.38
2022-11-28T08:59:01.736Z,84.38
2022-11-28T09:00:01.750Z,84.38
2022-11-28T09:01:01.757Z,84.38
2022-11-28T09:02:01.707Z,84.38
2022-11-28T09:03:01.685Z,84.38
2022-11-28T09:04:01.748Z,84.38
2022-11-28T09:05:01.663Z,84.38
2022-11-28T09:06:01.681Z,90.00
2022-11-28T09:07:01.659Z,90.00
2022-11-28T09:08:01.780Z,95.62
2022-11-28T09:09:01.635Z,101.25
2022-11-28T09:10:01.624Z,106.88
2022-11-28T09:11:01.594Z,112.50
2022-11-28T09:12:01.595Z,112.50
2022-11-28T09:13:01.574Z,118.12
2022-11-28T09:14:01.564Z,123.75
2022-11-28T09:15:01.573Z,123.75
2022-11-28T09:16:01.547Z,123.75
2022-11-28T09:17:01.669Z,123.75
2022-11-28T09:18:01.535Z,118.12
2022-11-28T09:19:01.515Z,106.88
2022-11-28T09:20:01.548Z,95.62
2022-11-28T09:21:01.492Z,84.38
2022-11-28T09:22:01.486Z,78.75
2022-11-28T09:23:01.485Z,73.12
2022-11-28T09:24:01.469Z,67.50
2022-11-28T09:25:01.466Z,73.12
2022-11-28T09:26:01.445Z,78.75
2022-11-28T09:27:01.445Z,84.38
2022-11-28T09:28:01.439Z,90.00
2022-11-28T09:29:01.405Z,101.25
2022-11-28T09:30:01.396Z,112.50
2022-11-28T09:31:01.452Z,118.12
2022-11-28T09:32:01.396Z,118.12
2022-11-28T09:33:01.365Z,118.12
2022-11-28T09:34:01.377Z,118.12
2022-11-28T09:35:01.336Z,118.12
2022-11-28T09:36:02.026Z,118.12
2022-11-28T09:37:04.793Z,123.75
2022-11-28T09:38:02.380Z,123.75
2022-11-28T09:39:01.326Z,129.38
2022-11-28T09:40:16.830Z,129.38
2022-11-28T09:41:02.307Z,129.38
2022-11-28T09:42:01.421Z,129.38
2022-11-28T09:43:01.267Z,123.75
2022-11-28T09:44:01.487Z,123.75
2022-11-28T09:45:01.251Z,123.75
2022-11-28T09:46:02.016Z,123.75
2022-11-28T09:47:01.227Z,123.75
2022-11-28T09:48:01.899Z,123.75
2022-11-28T09:49:01.198Z,118.12
2022-11-28T09:50:01.631Z,118.12
2022-11-28T09:51:01.193Z,118.12
2022-11-28T09:52:01.921Z,112.50
2022-11-28T09:53:01.295Z,112.50
2022-11-28T09:54:01.148Z,112.50
2022-11-28T09:55:01.170Z,112.50
2022-11-28T09:56:01.128Z,118.12
2022-11-28T09:57:01.113Z,118.12
2022-11-28T09:58:01.799Z,112.50
2022-11-28T09:59:01.090Z,112.50
2022-11-28T10:00:01.108Z,106.88
2022-11-28T10:01:01.079Z,106.88
2022-11-28T10:02:01.077Z,101.25
2022-11-28T10:03:01.086Z,95.62
2022-11-28T10:04:01.188Z,95.62
2022-11-28T10:05:01.078Z,101.25
2022-11-28T10:06:01.054Z,95.62
2022-11-28T10:07:01.010Z,101.25
2022-11-28T10:08:01.053Z,106.88
2022-11-28T10:09:00.981Z,112.50
2022-11-28T10:10:00.981Z,112.50
2022-11-28T10:11:00.993Z,112.50
2022-11-28T10:12:00.950Z,112.50
2022-11-28T10:13:00.940Z,118.12
2022-11-28T10:14:08.242Z,112.50
2022-11-28T10:15:01.931Z,112.50
2022-11-28T10:16:00.951Z,106.88
2022-11-28T10:17:00.950Z,101.25
2022-11-28T10:18:00.891Z,95.62
2022-11-28T10:19:00.871Z,90.00
2022-11-28T10:20:00.966Z,90.00
2022-11-28T10:21:00.853Z,90.00
2022-11-28T10:22:00.861Z,90.00
2022-11-28T10:23:00.848Z,95.62
2022-11-28T10:24:00.822Z,95.62
2022-11-28T10:25:00.822Z,101.25
2022-11-28T10:26:00.802Z,101.25
2022-11-28T10:27:00.792Z,112.50
2022-11-28T10:28:00.793Z,118.12
2022-11-28T10:29:00.785Z,118.12
2022-11-28T10:30:00.829Z,123.75
2022-11-28T10:31:00.850Z,123.75
2022-11-28T10:32:00.745Z,123.75
2022-11-28T10:33:00.722Z,129.38
2022-11-28T10:34:00.744Z,135.00
2022-11-28T10:35:00.713Z,140.62
2022-11-28T10:36:00.708Z,146.25
2022-11-28T10:37:00.683Z,151.88
2022-11-28T10:38:00.682Z,151.88
2022-11-28T10:39:00.686Z,151.88
2022-11-28T10:40:00.662Z,151.88
2022-11-28T10:41:00.643Z,151.88
2022-11-28T10:42:00.664Z,151.88
2022-11-28T10:43:00.624Z,151.88
2022-11-28T10:44:00.618Z,163.12
2022-11-28T10:45:00.594Z,174.38
2022-11-28T10:46:00.668Z,180.00
2022-11-28T10:47:00.674Z,185.62
2022-11-28T10:48:07.537Z,191.25
2022-11-28T10:49:02.572Z,191.25
2022-11-28T10:50:00.574Z,185.62
2022-11-28T10:51:01.265Z,180.00
2022-11-28T10:52:00.584Z,174.38
2022-11-28T10:53:01.547Z,174.38
2022-11-28T10:54:00.515Z,168.75
2022-11-28T10:55:00.596Z,168.75
2022-11-28T10:56:00.518Z,163.12
2022-11-28T10:57:01.334Z,157.50
2022-11-28T10:58:00.487Z,157.50
2022-11-28T10:59:01.252Z,151.88
2022-11-28T11:00:00.455Z,151.88
2022-11-28T11:01:01.301Z,146.25
2022-11-28T11:02:00.509Z,146.25
2022-11-28T11:03:01.106Z,146.25
2022-11-28T11:04:00.407Z,140.62
2022-11-28T11:05:00.578Z,140.62
2022-11-28T11:06:00.378Z,140.62
2022-11-28T11:07:09.050Z,135.00
2022-11-28T11:08:01.425Z,135.00
2022-11-28T11:09:00.347Z,129.38
2022-11-28T11:10:00.364Z,123.75
2022-11-28T11:11:00.327Z,123.75
2022-11-28T11:12:00.317Z,123.75
2022-11-28T11:13:00.301Z,123.75
2022-11-28T11:14:00.328Z,123.75
2022-11-28T11:15:00.295Z,123.75
2022-11-28T11:16:00.323Z,123.75
2022-11-28T11:17:00.978Z,118.12
2022-11-28T11:18:00.299Z,112.50
2022-11-28T11:19:00.288Z,112.50
2022-11-28T11:20:00.258Z,112.50
2022-11-28T11:21:00.220Z,118.12
2022-11-28T11:22:00.208Z,118.12
2022-11-28T11:23:00.198Z,118.12
2022-11-28T11:24:00.189Z,118.12
2022-11-28T11:25:00.178Z,118.12
2022-11-28T11:26:00.200Z,118.12
2022-11-28T11:27:00.150Z,118.12
2022-11-28T11:28:00.146Z,118.12
2022-11-28T11:29:00.137Z,118.12
2022-11-28T11:30:00.142Z,123.75
2022-11-28T11:31:00.212Z,123.75
2022-11-28T11:32:00.100Z,123.75
2022-11-28T11:33:00.812Z,123.75
2022-11-28T11:34:00.087Z,129.38
2022-11-28T11:35:00.775Z,129.38
2022-11-28T11:36:00.100Z,129.38
2022-11-28T11:37:00.051Z,129.38
2022-11-28T11:38:00.041Z,129.38
2022-11-28T11:39:00.021Z,123.75
2022-11-28T11:40:00.023Z,123.75
2022-11-28T11:41:00.032Z,123.75
2022-11-28T11:42:00.034Z,118.12
2022-11-28T11:42:59.982Z,118.12
2022-11-28T11:43:59.972Z,118.12
2022-11-28T11:44:59.961Z,118.12
2022-11-28T11:45:59.992Z,118.12
2022-11-28T11:46:59.951Z,118.12
2022-11-28T11:48:00.901Z,118.12
2022-11-28T11:48:59.923Z,118.12
2022-11-28T11:49:59.912Z,118.12
2022-11-28T11:50:59.895Z,118.12
2022-11-28T11:51:59.906Z,118.12
2022-11-28T11:52:59.896Z,118.12
2022-11-28T11:53:59.871Z,118.12
2022-11-28T11:54:59.853Z,118.12
2022-11-28T11:55:59.862Z,118.12
2022-11-28T11:57:25.110Z,118.12
2022-11-28T11:58:05.409Z,118.12
2022-11-28T11:59:00.804Z,118.12
2022-11-28T12:00:00.526Z,118.12
2022-11-28T12:00:59.812Z,112.50
2022-11-28T12:02:00.803Z,112.50
2022-11-28T12:02:59.906Z,112.50
2022-11-28T12:04:08.488Z,112.50
2022-11-28T12:05:00.891Z,112.50
2022-11-28T12:06:15.307Z,112.50
2022-11-28T12:07:00.736Z,112.50
2022-11-28T12:08:00.418Z,112.50
2022-11-28T12:08:59.759Z,112.50
2022-11-28T12:10:04.373Z,118.12
2022-11-28T12:10:59.743Z,118.12
2022-11-28T12:12:00.404Z,123.75
2022-11-28T12:12:59.670Z,123.75
2022-11-28T12:14:00.134Z,129.38
2022-11-28T12:14:59.645Z,129.38
2022-11-28T12:15:59.741Z,135.00
2022-11-28T12:16:59.615Z,135.00
2022-11-28T12:17:59.605Z,135.00
2022-11-28T12:18:59.605Z,135.00
2022-11-28T12:19:59.615Z,140.62
2022-11-28T12:20:59.596Z,146.25
2022-11-28T12:21:59.566Z,151.88
2022-11-28T12:22:59.557Z,151.88
2022-11-28T12:23:59.547Z,157.50
2022-11-28T12:24:59.557Z,157.50
2022-11-28T12:25:59.526Z,151.88
2022-11-28T12:26:59.516Z,151.88
2022-11-28T12:27:59.517Z,146.25
2022-11-28T12:28:59.499Z,146.25
2022-11-28T12:29:59.507Z,140.62
2022-11-28T12:30:59.483Z,135.00
2022-11-28T12:31:59.458Z,129.38
2022-11-28T12:32:59.469Z,123.75
2022-11-28T12:33:59.439Z,118.12
2022-11-28T12:34:59.428Z,112.50
2022-11-28T12:36:03.099Z,106.88
2022-11-28T12:36:59.412Z,106.88
2022-11-28T12:38:14.796Z,101.25
2022-11-28T12:39:00.391Z,95.62
2022-11-28T12:39:59.380Z,95.62
2022-11-28T12:40:59.378Z,84.38
2022-11-28T12:41:59.369Z,84.38
2022-11-28T12:42:59.349Z,90.00
2022-11-28T12:43:59.333Z,90.00
2022-11-28T12:44:59.354Z,90.00
2022-11-28T12:45:59.364Z,90.00
2022-11-28T12:46:59.300Z,90.00
2022-11-28T12:47:59.302Z,90.00
2022-11-28T12:48:59.320Z,90.00
2022-11-28T12:49:59.271Z,95.62
2022-11-28T12:50:59.264Z,95.62
2022-11-28T12:51:59.248Z,90.00
2022-11-28T12:52:59.267Z,84.38
2022-11-28T12:53:59.231Z,78.75
2022-11-28T12:54:59.221Z,78.75
2022-11-28T12:55:59.225Z,78.75
2022-11-28T12:56:59.212Z,73.12
2022-11-28T12:58:04.028Z,73.12
2022-11-28T12:59:00.177Z,73.12
2022-11-28T13:00:03.426Z,73.12