createdAt,value
2017-12-08T00:00:36.068Z,14.00
2017-12-08T00:03:03.728Z,15.33
2017-12-08T00:05:31.391Z,15.37
2017-12-08T00:07:59.793Z,13.77
2017-12-08T00:10:28.260Z,14.70
2017-12-08T00:12:57.445Z,12.73
2017-12-08T00:15:25.061Z,13.27
2017-12-08T00:17:52.744Z,14.90
2017-12-08T00:20:20.439Z,12.17
2017-12-08T00:22:49.647Z,14.03
2017-12-08T00:25:18.123Z,13.53
2017-12-08T00:27:46.468Z,14.47
2017-12-08T00:30:14.348Z,14.47
2017-12-08T00:32:42.097Z,15.23
2017-12-08T00:35:09.796Z,12.67
2017-12-08T00:37:37.465Z,13.03
2017-12-08T00:40:05.836Z,13.13
2017-12-08T00:42:33.420Z,13.33
2017-12-08T00:45:01.843Z,13.50
2017-12-08T00:47:29.450Z,13.70
2017-12-08T00:49:57.039Z,13.80
2017-12-08T00:52:24.667Z,13.40
2017-12-08T00:54:53.021Z,12.90
2017-12-08T00:57:20.633Z,12.57
2017-12-08T00:59:49.092Z,12.27
2017-12-08T01:02:17.567Z,12.83
2017-12-08T01:04:45.232Z,11.73
2017-12-08T01:07:13.608Z,13.50
2017-12-08T01:09:41.276Z,13.60
2017-12-08T01:12:10.472Z,11.50
2017-12-08T01:14:39.578Z,12.90
2017-12-08T01:17:07.947Z,12.57
2017-12-08T01:19:35.531Z,11.20
2017-12-08T01:22:03.908Z,10.40
2017-12-08T01:24:32.372Z,10.80
2017-12-08T01:27:00.041Z,9.87
2017-12-08T01:29:27.628Z,9.77
2017-12-08T01:31:56.168Z,9.33
2017-12-08T01:34:23.777Z,8.80
2017-12-08T01:36:51.404Z,10.57
2017-12-08T01:39:20.520Z,9.40
2017-12-08T01:41:48.980Z,8.80
2017-12-08T01:44:16.639Z,8.43
2017-12-08T01:46:44.308Z,8.50
2017-12-08T01:49:13.543Z,8.80
2017-12-08T01:51:41.889Z,8.67
2017-12-08T01:54:10.372Z,9.53
2017-12-08T01:56:38.725Z,8.13
2017-12-08T01:59:06.408Z,8.13
2017-12-08T02:01:34.752Z,8.93
2017-12-08T02:04:02.452Z,7.30
2017-12-08T02:06:30.108Z,9.40
2017-12-08T02:08:57.776Z,9.73
2017-12-08T02:11:26.972Z,9.23
2017-12-08T02:13:54.548Z,7.30
2017-12-08T02:16:22.197Z,7.60
2017-12-08T02:18:51.284Z,7.57
2017-12-08T02:21:18.883Z,8.20
2017-12-08T02:23:47.335Z,7.80
2017-12-08T02:26:16.453Z,7.00
2017-12-08T02:28:44.912Z,7.40
2017-12-08T02:31:12.571Z,9.27
2017-12-08T02:33:40.240Z,9.07
2017-12-08T02:36:09.352Z,7.67
2017-12-08T02:38:37.703Z,7.50
2017-12-08T02:41:05.432Z,6.80
2017-12-08T02:43:33.040Z,6.73
2017-12-08T02:46:00.695Z,7.70
2017-12-08T02:48:28.363Z,7.30
2017-12-08T02:50:56.027Z,6.10
2017-12-08T02:53:23.604Z,6.60
2017-12-08T02:55:51.951Z,7.30
2017-12-08T02:58:19.564Z,6.93
2017-12-08T03:00:48.003Z,6.70
2017-12-08T03:03:15.667Z,7.27
2017-12-08T03:05:43.247Z,6.07
2017-12-08T03:08:11.715Z,6.10
2017-12-08T03:10:39.375Z,6.40
2017-12-08T03:13:07.044Z,6.07
2017-12-08T03:15:36.129Z,5.77
2017-12-08T03:18:03.799Z,6.07
2017-12-08T03:20:31.376Z,6.37
2017-12-08T03:22:59.840Z,5.83
2017-12-08T03:25:27.498Z,6.07
2017-12-08T03:27:55.103Z,5.70
2017-12-08T03:30:23.444Z,6.07
2017-12-08T03:32:51.811Z,5.87
2017-12-08T03:35:19.487Z,6.13
2017-12-08T03:37:47.148Z,6.03
2017-12-08T03:40:14.719Z,5.43
2017-12-08T03:42:43.087Z,4.53
2017-12-08T03:45:10.751Z,4.80
2017-12-08T03:47:38.408Z,5.57
2017-12-08T03:50:06.006Z,5.40
2017-12-08T03:52:34.455Z,5.30
2017-12-08T03:55:02.055Z,4.80
2017-12-08T03:57:31.339Z,4.10
2017-12-08T03:59:59.799Z,5.00
2017-12-08T04:02:28.883Z,4.60
2017-12-08T04:04:56.491Z,5.23
2017-12-08T04:07:24.831Z,4.70
2017-12-08T04:09:52.431Z,6.03
2017-12-08T04:12:20.776Z,4.83
2017-12-08T04:14:49.259Z,7.00
2017-12-08T04:17:16.919Z,4.20
2017-12-08T04:19:45.272Z,4.80
2017-12-08T04:22:12.955Z,3.93
2017-12-08T04:24:40.628Z,4.70
2017-12-08T04:27:08.991Z,4.00
2017-12-08T04:29:36.668Z,5.67
2017-12-08T04:32:04.272Z,4.63
2017-12-08T04:34:31.856Z,4.47
2017-12-08T04:36:59.555Z,5.13
2017-12-08T04:39:27.221Z,5.50
2017-12-08T04:41:55.584Z,3.93
2017-12-08T04:44:23.168Z,4.60
2017-12-08T04:46:51.535Z,4.90
2017-12-08T04:49:19.111Z,4.80
2017-12-08T04:51:46.723Z,4.93
2017-12-08T04:54:14.304Z,6.20
2017-12-08T04:56:41.984Z,4.13
2017-12-08T04:59:09.588Z,5.27
2017-12-08T05:01:37.163Z,4.23
2017-12-08T05:04:04.759Z,4.63
2017-12-08T05:06:32.428Z,5.50
2017-12-08T05:09:00.036Z,5.00
2017-12-08T05:11:27.620Z,4.87
2017-12-08T05:13:55.307Z,4.40
2017-12-08T05:16:22.980Z,4.83
2017-12-08T05:18:52.175Z,3.70
2017-12-08T05:21:19.751Z,4.13
2017-12-08T05:23:47.399Z,4.60
2017-12-08T05:26:15.054Z,4.00
2017-12-08T05:28:42.727Z,5.40
2017-12-08T05:31:11.816Z,3.90
2017-12-08T05:33:39.400Z,3.03
2017-12-08T05:36:07.769Z,4.30
2017-12-08T05:38:36.107Z,4.07
2017-12-08T05:41:03.708Z,3.90
2017-12-08T05:43:31.359Z,4.50
2017-12-08T05:45:59.018Z,3.73
2017-12-08T05:48:26.691Z,3.60
2017-12-08T05:50:54.351Z,4.03
2017-12-08T05:53:21.931Z,3.73
2017-12-08T05:55:50.444Z,4.07
2017-12-08T05:58:19.064Z,4.07
2017-12-08T06:00:46.667Z,3.93
2017-12-08T06:03:14.303Z,4.77
2017-12-08T06:05:41.912Z,4.53
2017-12-08T06:08:09.496Z,4.67
2017-12-08T06:10:37.091Z,3.80
2017-12-08T06:13:06.212Z,5.13
2017-12-08T06:15:34.663Z,4.60
2017-12-08T06:18:02.327Z,4.00
2017-12-08T06:20:29.907Z,4.03
2017-12-08T06:22:58.363Z,5.83
2017-12-08T06:25:26.027Z,5.73
2017-12-08T06:27:53.628Z,5.37
2017-12-08T06:30:22.424Z,5.80
2017-12-08T06:32:50.036Z,4.53
2017-12-08T06:35:17.675Z,4.20
2017-12-08T06:37:45.371Z,5.10
2017-12-08T06:40:12.943Z,4.97
2017-12-08T06:42:41.313Z,3.70
2017-12-08T06:45:08.896Z,5.37
2017-12-08T06:47:37.283Z,3.60
2017-12-08T06:50:05.632Z,4.23
2017-12-08T06:52:34.824Z,4.60
2017-12-08T06:55:02.496Z,4.27
2017-12-08T06:57:30.151Z,3.47
2017-12-08T06:59:57.816Z,3.57
2017-12-08T07:02:25.395Z,3.97
2017-12-08T07:04:53.828Z,4.50
2017-12-08T07:07:21.419Z,5.60
2017-12-08T07:09:49.086Z,4.97
2017-12-08T07:12:16.655Z,4.50
2017-12-08T07:14:44.253Z,4.03
2017-12-08T07:17:11.845Z,4.70
2017-12-08T07:22:12.416Z,4.77
2017-12-08T07:24:40.076Z,4.60
2017-12-08T07:27:08.419Z,4.20
2017-12-08T07:29:36.020Z,4.40
2017-12-08T07:32:03.679Z,5.40
2017-12-08T07:34:31.340Z,3.87
2017-12-08T07:36:58.939Z,4.70
2017-12-08T07:39:26.570Z,4.50
2017-12-08T07:41:55.042Z,4.17
2017-12-08T07:44:22.618Z,4.47
2017-12-08T07:46:51.728Z,4.40
2017-12-08T07:49:20.188Z,4.87
2017-12-08T07:51:47.792Z,4.90
2017-12-08T07:54:15.403Z,3.10
2017-12-08T07:56:43.072Z,3.90
2017-12-08T07:59:11.519Z,3.13
2017-12-08T08:01:39.215Z,3.90
2017-12-08T08:04:06.795Z,3.60
2017-12-08T08:06:35.259Z,5.07
2017-12-08T08:09:02.835Z,3.60
2017-12-08T08:11:31.184Z,2.80
2017-12-08T08:13:58.859Z,5.07
2017-12-08T08:16:26.440Z,3.30
2017-12-08T08:18:54.875Z,3.60
2017-12-08T08:21:22.572Z,2.90
2017-12-08T08:23:51.680Z,2.23
2017-12-08T08:26:20.083Z,3.57
2017-12-08T08:28:47.773Z,2.90
2017-12-08T08:31:15.367Z,3.30
2017-12-08T08:33:44.563Z,2.60
2017-12-08T08:36:12.232Z,2.93
2017-12-08T08:38:40.707Z,2.60
2017-12-08T08:41:08.291Z,2.50
2017-12-08T08:43:36.677Z,2.10
2017-12-08T08:46:05.128Z,3.50
2017-12-08T08:48:32.792Z,1.80
2017-12-08T08:51:00.387Z,2.90
2017-12-08T08:53:28.840Z,2.20
2017-12-08T08:55:56.444Z,2.83
2017-12-08T08:58:24.064Z,2.37
2017-12-08T09:00:52.543Z,2.50
2017-12-08T09:03:20.208Z,2.37
2017-12-08T09:05:47.807Z,3.30
2017-12-08T09:08:15.380Z,3.80
2017-12-08T09:10:42.984Z,2.83
2017-12-08T09:13:10.568Z,3.30
2017-12-08T09:15:39.019Z,3.03
2017-12-08T09:18:06.607Z,3.00
2017-12-08T09:20:34.975Z,2.90
2017-12-08T09:23:02.631Z,2.90
2017-12-08T09:25:30.300Z,4.03
2017-12-08T09:27:57.956Z,3.17
2017-12-08T09:30:25.539Z,3.60
2017-12-08T09:32:53.903Z,2.43
2017-12-08T09:35:21.560Z,3.27
2017-12-08T09:37:49.167Z,3.90
2017-12-08T09:40:16.739Z,4.47
2017-12-08T09:42:44.444Z,3.03
2017-12-08T09:45:12.024Z,3.50
2017-12-08T09:47:40.395Z,4.83
2017-12-08T09:50:08.735Z,3.73
2017-12-08T09:52:36.335Z,4.50
2017-12-08T09:55:03.992Z,3.30
2017-12-08T09:57:31.656Z,3.87
2017-12-08T10:00:00.742Z,3.27
2017-12-08T10:02:28.320Z,3.57
2017-12-08T10:04:57.427Z,3.97
2017-12-08T10:07:25.771Z,3.60
2017-12-08T10:09:53.451Z,3.30
2017-12-08T10:12:21.795Z,3.00
2017-12-08T10:14:49.494Z,2.97
2017-12-08T10:17:18.688Z,4.70
2017-12-08T10:19:46.316Z,4.53
2017-12-08T10:22:13.895Z,3.73
2017-12-08T10:24:41.500Z,3.53
2017-12-08T10:27:09.844Z,3.07
2017-12-08T10:29:37.516Z,3.57
2017-12-08T10:32:05.174Z,2.60
2017-12-08T10:34:32.779Z,3.37
2017-12-08T10:37:00.403Z,4.43
2017-12-08T10:39:29.527Z,2.90
2017-12-08T10:41:57.871Z,3.43
2017-12-08T10:44:25.537Z,3.97
2017-12-08T10:46:53.203Z,2.60
2017-12-08T10:49:20.774Z,2.90
2017-12-08T10:51:49.247Z,2.73
2017-12-08T10:54:16.908Z,2.93
2017-12-08T10:56:44.595Z,2.70
2017-12-08T10:59:13.047Z,2.90
2017-12-08T11:01:40.715Z,3.97
2017-12-08T11:04:08.379Z,2.90
2017-12-08T11:06:36.760Z,2.87
2017-12-08T11:09:04.331Z,2.67
2017-12-08T11:11:33.435Z,2.40
2017-12-08T11:14:01.776Z,2.30
2017-12-08T11:16:29.376Z,2.20
2017-12-08T11:18:57.719Z,2.67
2017-12-08T11:21:25.294Z,2.47
2017-12-08T11:23:52.900Z,3.07
2017-12-08T11:26:20.515Z,2.40
2017-12-08T11:28:48.115Z,2.80
2017-12-08T11:31:15.691Z,2.07
2017-12-08T11:33:43.292Z,2.33
2017-12-08T11:36:10.960Z,2.30
2017-12-08T11:38:38.604Z,2.80
2017-12-08T11:41:06.287Z,2.60
2017-12-08T11:43:33.956Z,1.73
2017-12-08T11:46:01.616Z,2.40
2017-12-08T11:48:29.271Z,1.93
2017-12-08T11:50:56.903Z,1.57
2017-12-08T11:53:24.503Z,2.20
2017-12-08T11:55:52.160Z,1.50
2017-12-08T11:58:21.325Z,1.30
2017-12-08T12:00:48.988Z,2.07
2017-12-08T12:03:16.687Z,1.63
2017-12-08T12:05:44.288Z,1.67
2017-12-08T12:08:11.909Z,1.90
2017-12-08T12:10:40.290Z,2.10
2017-12-08T12:13:07.871Z,1.90
2017-12-08T12:15:36.398Z,1.80
2017-12-08T12:18:03.995Z,1.73
2017-12-08T12:20:31.660Z,2.27
2017-12-08T12:22:59.315Z,2.13
2017-12-08T12:25:26.981Z,2.10
2017-12-08T12:27:55.359Z,1.80
2017-12-08T12:30:24.006Z,2.30
2017-12-08T12:32:51.584Z,2.13
2017-12-08T12:35:19.203Z,2.10
2017-12-08T12:37:47.717Z,2.07
2017-12-08T12:40:15.295Z,2.77
2017-12-08T12:42:42.891Z,2.20
2017-12-08T12:45:11.351Z,2.07
2017-12-08T12:47:38.947Z,2.30
2017-12-08T12:50:07.299Z,2.37
2017-12-08T12:52:35.687Z,2.70
2017-12-08T12:55:04.032Z,2.97
2017-12-08T12:57:31.627Z,2.00
2017-12-08T12:59:59.975Z,2.93
2017-12-08T13:02:27.587Z,2.60
2017-12-08T13:04:56.039Z,3.50
2017-12-08T13:07:23.696Z,3.13
2017-12-08T13:09:51.373Z,3.20
2017-12-08T13:12:19.740Z,2.87
2017-12-08T13:14:47.319Z,3.47
2017-12-08T13:17:15.784Z,3.40
2017-12-08T13:19:44.982Z,3.20
2017-12-08T13:22:12.560Z,3.23
2017-12-08T13:24:40.930Z,3.50
2017-12-08T13:27:08.507Z,2.90
2017-12-08T13:29:36.875Z,3.47
2017-12-08T13:32:05.218Z,3.87
2017-12-08T13:34:32.820Z,3.43
2017-12-08T13:37:01.183Z,3.37
2017-12-08T13:39:28.787Z,4.13
2017-12-08T13:41:56.409Z,4.20
2017-12-08T13:44:24.068Z,5.07
2017-12-08T13:46:51.659Z,3.30
2017-12-08T13:49:20.036Z,3.27
2017-12-08T13:51:48.487Z,4.57
2017-12-08T13:54:29.666Z,2.90
2017-12-08T13:56:57.248Z,4.43
2017-12-08T13:59:25.615Z,3.07
2017-12-08T14:01:53.191Z,3.50
2017-12-08T14:04:21.555Z,3.90
2017-12-08T14:06:49.904Z,3.80
2017-12-08T14:09:17.587Z,5.70
2017-12-08T14:11:45.255Z,3.57
2017-12-08T14:14:12.930Z,4.10
2017-12-08T14:16:40.587Z,5.17
2017-12-08T14:19:08.173Z,4.37
2017-12-08T14:21:35.783Z,3.60
2017-12-08T14:24:03.383Z,2.80
2017-12-08T14:26:31.755Z,3.37
2017-12-08T14:29:00.104Z,3.90
2017-12-08T14:31:27.713Z,3.50
2017-12-08T14:33:56.060Z,4.10
2017-12-08T14:36:23.663Z,3.00
2017-12-08T14:38:51.250Z,3.77
2017-12-08T14:41:20.484Z,5.13
2017-12-08T14:43:48.072Z,7.90
2017-12-08T14:46:16.452Z,3.73
2017-12-08T14:48:44.803Z,4.57
2017-12-08T14:51:12.533Z,4.53
2017-12-08T14:53:40.111Z,3.93
2017-12-08T14:56:07.702Z,5.73
2017-12-08T14:58:35.357Z,5.20
2017-12-08T15:01:03.015Z,6.57
2017-12-08T15:03:30.623Z,5.07
2017-12-08T15:05:58.204Z,7.90
2017-12-08T15:08:25.899Z,12.10
2017-12-08T15:10:53.559Z,4.00
2017-12-08T15:13:21.164Z,3.70
2017-12-08T15:15:48.752Z,4.27
2017-12-08T15:18:16.434Z,4.10
2017-12-08T15:20:44.019Z,4.60
2017-12-08T15:23:11.667Z,4.27
2017-12-08T15:25:39.361Z,13.10
2017-12-08T15:28:07.066Z,13.30
2017-12-08T15:30:34.764Z,10.27
2017-12-08T15:33:02.432Z,15.40
2017-12-08T15:35:30.040Z,4.40
2017-12-08T15:37:57.707Z,3.80
2017-12-08T15:40:25.430Z,9.43
2017-12-08T15:42:53.863Z,6.83
2017-12-08T15:45:21.766Z,8.97
2017-12-08T15:47:49.584Z,4.10
2017-12-08T15:50:17.352Z,6.43
2017-12-08T15:52:45.026Z,5.10
2017-12-08T15:55:12.623Z,3.67
2017-12-08T15:57:40.279Z,3.63
2017-12-08T16:00:07.943Z,3.13
2017-12-08T16:02:35.604Z,4.70
2017-12-08T16:05:03.211Z,5.10
2017-12-08T16:07:30.831Z,5.10
2017-12-08T16:09:58.457Z,4.30
2017-12-08T16:12:26.035Z,3.87
2017-12-08T16:14:53.720Z,2.60
2017-12-08T16:17:21.479Z,3.67
2017-12-08T16:19:49.076Z,5.23
2017-12-08T16:22:17.443Z,4.20
2017-12-08T16:24:45.807Z,4.57
2017-12-08T16:27:13.464Z,4.67
2017-12-08T16:29:41.128Z,4.07
2017-12-08T16:32:08.787Z,4.93
2017-12-08T16:34:36.368Z,4.67
2017-12-08T16:37:04.832Z,5.40
2017-12-08T16:39:32.500Z,4.53
2017-12-08T16:42:00.225Z,4.43
2017-12-08T16:44:27.978Z,4.17
2017-12-08T16:46:55.604Z,4.47
2017-12-08T16:49:24.123Z,4.90
2017-12-08T16:51:51.800Z,4.60
2017-12-08T16:54:19.552Z,4.50
2017-12-08T16:56:47.255Z,3.30
2017-12-08T16:59:14.860Z,3.80
2017-12-08T17:01:42.592Z,4.63
2017-12-08T17:04:11.231Z,4.67
2017-12-08T17:06:38.835Z,3.77
2017-12-08T17:09:06.443Z,4.73
2017-12-08T17:11:34.051Z,4.57
2017-12-08T17:14:01.663Z,5.30
2017-12-08T17:16:29.248Z,4.57
2017-12-08T17:18:57.009Z,4.80
2017-12-08T17:21:24.591Z,4.43
2017-12-08T17:23:52.200Z,4.20
2017-12-08T17:26:19.823Z,4.40
2017-12-08T17:28:47.428Z,4.70
2017-12-08T17:31:15.010Z,4.70
2017-12-08T17:33:42.615Z,5.47
2017-12-08T17:36:10.271Z,4.93
2017-12-08T17:38:38.751Z,5.20
2017-12-08T17:41:06.336Z,4.20
2017-12-08T17:43:34.732Z,4.87
2017-12-08T17:46:02.355Z,5.30
2017-12-08T17:48:29.937Z,5.53
2017-12-08T17:50:58.307Z,4.67
2017-12-08T17:53:25.955Z,5.30
2017-12-08T17:55:53.555Z,4.60
2017-12-08T17:58:21.183Z,5.30
2017-12-08T18:00:48.843Z,4.43
2017-12-08T18:03:16.502Z,5.40
2017-12-08T18:05:44.175Z,6.10
2017-12-08T18:08:11.759Z,5.70
2017-12-08T18:10:40.211Z,4.63
2017-12-08T18:13:07.787Z,5.40
2017-12-08T18:15:35.435Z,4.87
2017-12-08T18:18:03.015Z,4.13
2017-12-08T18:20:31.381Z,4.00
2017-12-08T18:22:59.723Z,4.80
2017-12-08T18:25:27.416Z,4.23
2017-12-08T18:27:55.080Z,3.87
2017-12-08T18:30:22.687Z,7.43
2017-12-08T18:32:50.271Z,5.83
2017-12-08T18:35:17.963Z,4.30
2017-12-08T18:37:45.547Z,15.93
2017-12-08T18:40:14.011Z,14.80
2017-12-08T18:42:41.677Z,11.50
2017-12-08T18:45:10.156Z,7.33
2017-12-08T18:47:37.820Z,10.50
2017-12-08T18:50:05.395Z,5.13
2017-12-08T18:52:33.759Z,5.70
2017-12-08T18:55:01.331Z,4.73
2017-12-08T18:57:28.979Z,6.47
2017-12-08T18:59:56.559Z,6.60
2017-12-08T19:02:24.923Z,4.60
2017-12-08T19:04:52.552Z,4.20
2017-12-08T19:07:20.248Z,4.47
2017-12-08T19:09:47.903Z,3.87
2017-12-08T19:12:15.512Z,3.70
2017-12-08T19:14:43.127Z,3.50
2017-12-08T19:17:10.723Z,3.90
2017-12-08T19:19:38.360Z,3.20
2017-12-08T19:22:05.955Z,3.53
2017-12-08T19:24:33.586Z,3.90
2017-12-08T19:27:01.187Z,3.57
2017-12-08T19:29:28.765Z,4.30
2017-12-08T19:31:56.399Z,4.20
2017-12-08T19:34:23.984Z,4.97
2017-12-08T19:36:51.568Z,3.30
2017-12-08T19:39:19.247Z,3.90
2017-12-08T19:41:46.832Z,2.77
2017-12-08T19:44:15.288Z,3.20
2017-12-08T19:46:42.947Z,3.03
2017-12-08T19:49:10.617Z,2.67
2017-12-08T19:51:38.286Z,2.67
2017-12-08T19:54:06.007Z,2.43
2017-12-08T19:56:33.604Z,2.47
2017-12-08T19:59:01.212Z,2.80
2017-12-08T20:01:28.789Z,3.00
2017-12-08T20:03:56.429Z,3.53
2017-12-08T20:06:24.755Z,3.10
2017-12-08T20:08:52.359Z,3.27
2017-12-08T20:11:20.710Z,2.60
2017-12-08T20:13:48.360Z,2.83
2017-12-08T20:16:16.032Z,3.07
2017-12-08T20:18:43.728Z,3.00
2017-12-08T20:21:12.071Z,2.70
2017-12-08T20:23:39.732Z,3.40
2017-12-08T20:26:07.372Z,3.10
2017-12-08T20:28:35.060Z,3.20
2017-12-08T20:31:02.718Z,3.50
2017-12-08T20:33:30.296Z,2.77
2017-12-08T20:35:57.900Z,2.93
2017-12-08T20:38:25.508Z,3.20
2017-12-08T20:40:53.112Z,3.10
2017-12-08T20:43:20.736Z,3.70
2017-12-08T20:45:48.391Z,3.63
2017-12-08T20:48:15.976Z,3.20
2017-12-08T20:50:44.340Z,3.40
2017-12-08T20:53:11.915Z,3.73
2017-12-08T20:55:40.311Z,4.30
2017-12-08T20:58:07.964Z,4.90
2017-12-08T21:00:36.308Z,3.50
2017-12-08T21:03:03.979Z,4.30
2017-12-08T21:05:31.640Z,3.77
2017-12-08T21:07:59.299Z,3.93
2017-12-08T21:10:26.885Z,3.50
2017-12-08T21:12:55.251Z,3.63
2017-12-08T21:15:22.903Z,5.20
2017-12-08T21:17:50.507Z,4.23
2017-12-08T21:20:18.127Z,4.20
2017-12-08T21:22:45.738Z,3.37
2017-12-08T21:25:13.320Z,3.83
2017-12-08T21:27:40.927Z,4.40
2017-12-08T21:30:09.298Z,3.10
2017-12-08T21:32:38.408Z,3.37
2017-12-08T21:35:06.752Z,3.27
2017-12-08T21:37:34.426Z,3.60
2017-12-08T21:40:02.023Z,4.00
2017-12-08T21:42:30.372Z,3.57
2017-12-08T21:44:57.980Z,4.50
2017-12-08T21:47:25.564Z,4.60
2017-12-08T21:49:53.231Z,4.00
2017-12-08T21:52:20.806Z,3.53
2017-12-08T21:54:48.476Z,4.27
2017-12-08T21:57:16.212Z,4.10
2017-12-08T21:59:43.844Z,3.97
2017-12-08T22:02:11.431Z,4.63
2017-12-08T22:04:39.131Z,3.93
2017-12-08T22:07:06.795Z,3.50
2017-12-08T22:09:34.396Z,3.27
2017-12-08T22:12:02.020Z,3.80
2017-12-08T22:14:29.679Z,2.70
2017-12-08T22:16:57.335Z,3.60
2017-12-08T22:19:25.003Z,4.87
2017-12-08T22:21:52.607Z,2.93
2017-12-08T22:24:20.232Z,3.53
2017-12-08T22:26:47.831Z,3.90
2017-12-08T22:29:15.410Z,2.80
2017-12-08T22:31:43.016Z,2.70
2017-12-08T22:34:10.671Z,3.20
2017-12-08T22:36:38.276Z,3.53
2017-12-08T22:39:05.899Z,2.30
2017-12-08T22:41:33.560Z,3.10
2017-12-08T22:44:01.140Z,2.47
2017-12-08T22:46:29.516Z,2.40
2017-12-08T22:48:57.879Z,2.70
2017-12-08T22:51:25.544Z,2.60
2017-12-08T22:53:53.151Z,2.57
2017-12-08T22:56:20.729Z,2.20
2017-12-08T22:58:48.496Z,2.90
2017-12-08T23:01:16.076Z,2.97
2017-12-08T23:03:43.680Z,2.13
2017-12-08T23:06:12.136Z,3.10
2017-12-08T23:08:41.980Z,2.37
2017-12-08T23:11:10.323Z,2.70
2017-12-08T23:13:37.922Z,2.83
2017-12-08T23:16:05.504Z,2.83
2017-12-08T23:18:33.103Z,1.80
2017-12-08T23:21:00.683Z,1.43
2017-12-08T23:23:28.335Z,3.13
2017-12-08T23:25:55.991Z,2.50
2017-12-08T23:28:23.596Z,1.97
2017-12-08T23:30:51.183Z,2.80
2017-12-08T23:33:18.775Z,2.10
2017-12-08T23:35:46.444Z,2.30
2017-12-08T23:38:14.104Z,2.10
2017-12-08T23:40:41.713Z,1.97
2017-12-08T23:43:09.328Z,1.90
2017-12-08T23:45:36.923Z,2.20
2017-12-08T23:48:05.372Z,2.80
2017-12-08T23:50:34.563Z,2.77
2017-12-08T23:53:02.139Z,1.73
2017-12-08T23:55:29.739Z,2.47
2017-12-08T23:57:57.350Z,1.87
