createdAt,value
2018-03-11T00:00:18.775Z,10.50
2018-03-11T00:01:18.758Z,11.00
2018-03-11T00:02:18.764Z,10.50
2018-03-11T00:03:18.720Z,10.20
2018-03-11T00:04:18.709Z,11.10
2018-03-11T00:05:18.687Z,10.90
2018-03-11T00:06:18.674Z,11.00
2018-03-11T00:07:18.654Z,10.70
2018-03-11T00:08:18.638Z,10.40
2018-03-11T00:09:18.644Z,11.80
2018-03-11T00:10:18.602Z,10.50
2018-03-11T00:11:18.586Z,11.30
2018-03-11T00:12:18.576Z,10.90
2018-03-11T00:13:18.565Z,10.80
2018-03-11T00:14:18.537Z,11.20
2018-03-11T00:15:18.519Z,11.40
2018-03-11T00:16:18.499Z,11.30
2018-03-11T00:17:18.486Z,11.70
2018-03-11T00:18:18.474Z,12.00
2018-03-11T00:19:18.446Z,11.10
2018-03-11T00:20:18.436Z,10.60
2018-03-11T00:21:18.413Z,11.40
2018-03-11T00:22:18.405Z,10.80
2018-03-11T00:23:18.379Z,11.20
2018-03-11T00:24:18.679Z,11.00
2018-03-11T00:25:18.346Z,11.20
2018-03-11T00:26:18.331Z,10.90
2018-03-11T00:27:18.313Z,11.40
2018-03-11T00:28:18.435Z,11.40
2018-03-11T00:29:18.334Z,11.30
2018-03-11T00:30:18.260Z,11.20
2018-03-11T00:31:18.330Z,11.20
2018-03-11T00:32:18.223Z,11.40
2018-03-11T00:33:18.210Z,11.50
2018-03-11T00:34:18.193Z,11.80
2018-03-11T00:35:18.172Z,11.40
2018-03-11T00:36:18.155Z,11.10
2018-03-11T00:37:18.143Z,11.60
2018-03-11T00:38:18.123Z,11.50
2018-03-11T00:39:18.111Z,11.50
2018-03-11T00:40:18.095Z,11.30
2018-03-11T00:41:18.069Z,11.70
2018-03-11T00:42:18.062Z,11.00
2018-03-11T00:43:18.044Z,10.60
2018-03-11T00:44:18.023Z,10.80
2018-03-11T00:45:18.009Z,11.90
2018-03-11T00:46:17.983Z,11.40
2018-03-11T00:47:18.020Z,11.50
2018-03-11T00:48:17.950Z,11.50
2018-03-11T00:49:17.940Z,11.50
2018-03-11T00:50:17.913Z,12.00
2018-03-11T00:51:17.900Z,11.20
2018-03-11T00:52:17.891Z,10.80
2018-03-11T00:53:17.863Z,12.00
2018-03-11T00:54:17.846Z,11.60
2018-03-11T00:55:17.830Z,11.20
2018-03-11T00:56:17.813Z,12.00
2018-03-11T00:57:17.862Z,11.20
2018-03-11T00:58:17.779Z,11.70
2018-03-11T00:59:17.768Z,11.70
2018-03-11T01:00:17.743Z,11.20
2018-03-11T01:01:17.725Z,11.50
2018-03-11T01:02:17.713Z,12.10
2018-03-11T01:03:17.690Z,11.30
2018-03-11T01:04:17.673Z,11.10
2018-03-11T01:05:17.666Z,11.70
2018-03-11T01:06:17.640Z,12.20
2018-03-11T01:07:17.622Z,11.30
2018-03-11T01:08:17.609Z,11.80
2018-03-11T01:09:17.587Z,11.80
2018-03-11T01:10:17.580Z,12.10
2018-03-11T01:11:17.558Z,11.80
2018-03-11T01:12:17.538Z,12.10
2018-03-11T01:13:17.530Z,12.20
2018-03-11T01:14:17.507Z,11.90
2018-03-11T01:15:17.490Z,11.90
2018-03-11T01:16:17.478Z,12.10
2018-03-11T01:17:17.488Z,11.50
2018-03-11T01:18:17.442Z,11.90
2018-03-11T01:19:17.418Z,12.20
2018-03-11T01:20:17.403Z,12.10
2018-03-11T01:21:17.387Z,12.60
2018-03-11T01:22:17.368Z,12.30
2018-03-11T01:23:17.349Z,11.80
2018-03-11T01:24:17.336Z,11.40
2018-03-11T01:25:17.317Z,11.70
2018-03-11T01:26:17.299Z,11.70
2018-03-11T01:27:17.282Z,11.40
2018-03-11T01:28:17.266Z,12.40
2018-03-11T01:29:17.247Z,11.30
2018-03-11T01:30:17.237Z,12.30
2018-03-11T01:31:17.216Z,12.30
2018-03-11T01:32:17.205Z,11.60
2018-03-11T01:33:17.184Z,12.10
2018-03-11T01:34:17.165Z,11.90
2018-03-11T01:35:17.144Z,12.20
2018-03-11T01:36:17.128Z,12.70
2018-03-11T01:37:17.110Z,11.50
2018-03-11T01:38:17.101Z,11.90
2018-03-11T01:39:17.079Z,12.30
2018-03-11T01:40:17.059Z,12.40
2018-03-11T01:41:17.044Z,11.90
2018-03-11T01:42:17.023Z,12.20
2018-03-11T01:43:17.014Z,12.60
2018-03-11T01:44:16.995Z,12.80
2018-03-11T01:45:16.977Z,12.40
2018-03-11T01:46:16.956Z,12.50
2018-03-11T01:47:17.000Z,12.20
2018-03-11T01:48:16.932Z,12.90
2018-03-11T01:49:16.906Z,12.90
2018-03-11T01:50:16.890Z,12.60
2018-03-11T01:51:16.874Z,13.80
2018-03-11T01:52:16.854Z,13.10
2018-03-11T01:53:16.844Z,13.10
2018-03-11T01:54:16.818Z,13.10
2018-03-11T01:55:16.803Z,12.90
2018-03-11T01:56:16.790Z,14.10
2018-03-11T01:57:16.765Z,13.40
2018-03-11T01:58:16.753Z,14.00
2018-03-11T01:59:16.738Z,13.80
2018-03-11T02:00:16.722Z,13.00
2018-03-11T02:01:16.697Z,13.80
2018-03-11T02:02:16.685Z,14.00
2018-03-11T02:03:16.669Z,14.90
2018-03-11T02:04:16.644Z,13.80
2018-03-11T02:05:16.627Z,14.50
2018-03-11T02:06:16.630Z,13.30
2018-03-11T02:07:16.594Z,14.40
2018-03-11T02:08:16.575Z,13.40
2018-03-11T02:09:16.607Z,14.20
2018-03-11T02:10:16.542Z,14.60
2018-03-11T02:11:16.519Z,14.50
2018-03-11T02:12:16.505Z,14.60
2018-03-11T02:13:16.498Z,14.60
2018-03-11T02:14:16.471Z,15.10
2018-03-11T02:15:16.450Z,15.50
2018-03-11T02:16:16.434Z,15.20
2018-03-11T02:17:16.517Z,16.70
2018-03-11T02:18:16.399Z,18.60
2018-03-11T02:19:16.390Z,19.00
2018-03-11T02:20:16.365Z,19.60
2018-03-11T02:21:16.346Z,20.40
2018-03-11T02:22:16.328Z,20.70
2018-03-11T02:23:16.309Z,17.70
2018-03-11T02:24:16.302Z,18.80
2018-03-11T02:25:16.275Z,17.80
2018-03-11T02:26:16.286Z,17.80
2018-03-11T02:27:16.238Z,16.10
2018-03-11T02:28:16.222Z,15.80
2018-03-11T02:29:16.211Z,16.70
2018-03-11T02:30:16.196Z,16.80
2018-03-11T02:31:16.169Z,16.50
2018-03-11T02:32:16.150Z,16.90
2018-03-11T02:33:16.134Z,16.40
2018-03-11T02:34:16.127Z,16.40
2018-03-11T02:35:16.106Z,16.90
2018-03-11T02:36:16.135Z,16.90
2018-03-11T02:37:16.065Z,16.80
2018-03-11T02:38:16.048Z,15.80
2018-03-11T02:39:16.030Z,16.70
2018-03-11T02:40:16.057Z,17.00
2018-03-11T02:41:15.997Z,17.40
2018-03-11T02:42:15.985Z,16.50
2018-03-11T02:43:15.970Z,16.90
2018-03-11T02:44:15.947Z,16.50
2018-03-11T02:45:15.923Z,16.10
2018-03-11T02:46:15.903Z,16.30
2018-03-11T02:47:15.887Z,17.60
2018-03-11T02:48:15.875Z,17.30
2018-03-11T02:49:15.848Z,17.20
2018-03-11T02:50:15.831Z,17.50
2018-03-11T02:51:15.815Z,18.10
2018-03-11T02:52:15.796Z,17.90
2018-03-11T02:53:15.778Z,17.90
2018-03-11T02:54:15.761Z,17.80
2018-03-11T02:55:15.751Z,18.60
2018-03-11T02:56:15.726Z,19.00
2018-03-11T02:57:15.714Z,18.80
2018-03-11T02:58:15.740Z,18.60
2018-03-11T02:59:15.670Z,16.90
2018-03-11T03:00:15.655Z,18.20
2018-03-11T03:01:15.634Z,16.90
2018-03-11T03:02:15.617Z,17.10
2018-03-11T03:03:15.607Z,17.70
2018-03-11T03:04:15.588Z,17.40
2018-03-11T03:05:15.613Z,17.40
2018-03-11T03:06:15.545Z,18.40
2018-03-11T03:07:15.528Z,18.90
2018-03-11T03:08:15.527Z,19.30
2018-03-11T03:09:15.496Z,19.00
2018-03-11T03:10:15.477Z,19.90
2018-03-11T03:11:15.454Z,19.90
2018-03-11T03:12:15.483Z,18.70
2018-03-11T03:13:15.419Z,18.60
2018-03-11T03:14:15.418Z,18.40
2018-03-11T03:15:15.384Z,19.10
2018-03-11T03:16:15.365Z,18.60
2018-03-11T03:17:15.348Z,19.40
2018-03-11T03:18:15.336Z,20.40
2018-03-11T03:19:15.313Z,21.20
2018-03-11T03:20:15.294Z,20.60
2018-03-11T03:21:15.272Z,20.30
2018-03-11T03:22:15.256Z,18.50
2018-03-11T03:23:15.238Z,19.70
2018-03-11T03:24:15.223Z,19.80
2018-03-11T03:25:15.213Z,20.40
2018-03-11T03:26:15.184Z,19.10
2018-03-11T03:27:15.167Z,18.80
2018-03-11T03:28:15.272Z,20.20
2018-03-11T03:29:15.130Z,19.90
2018-03-11T03:30:15.111Z,19.40
2018-03-11T03:31:15.145Z,19.70
2018-03-11T03:32:15.074Z,21.30
2018-03-11T03:33:15.056Z,21.00
2018-03-11T03:34:15.041Z,19.80
2018-03-11T03:35:15.020Z,19.70
2018-03-11T03:36:15.009Z,20.40
2018-03-11T03:37:14.979Z,19.00
2018-03-11T03:38:14.962Z,19.10
2018-03-11T03:39:14.945Z,20.20
2018-03-11T03:40:14.925Z,19.10
2018-03-11T03:41:14.909Z,19.00
2018-03-11T03:42:14.890Z,20.40
2018-03-11T03:43:14.872Z,20.40
2018-03-11T03:44:14.854Z,20.70
2018-03-11T03:45:14.834Z,21.20
2018-03-11T03:46:14.819Z,19.90
2018-03-11T03:47:14.800Z,20.40
2018-03-11T03:48:14.778Z,19.30
2018-03-11T03:49:14.763Z,20.40
2018-03-11T03:50:14.744Z,20.00
2018-03-11T03:51:14.724Z,20.10
2018-03-11T03:52:14.728Z,19.60
2018-03-11T03:53:14.689Z,21.10
2018-03-11T03:54:14.669Z,20.90
2018-03-11T03:55:14.663Z,20.70
2018-03-11T03:56:14.633Z,20.60
2018-03-11T03:57:14.620Z,21.00
2018-03-11T03:58:14.603Z,21.80
2018-03-11T03:59:14.577Z,21.70
2018-03-11T04:00:14.558Z,20.70
2018-03-11T04:01:14.541Z,21.90
2018-03-11T04:02:14.522Z,20.70
2018-03-11T04:03:14.511Z,21.00
2018-03-11T04:04:14.487Z,21.10
2018-03-11T04:05:14.467Z,21.00
2018-03-11T04:06:14.448Z,20.20
2018-03-11T04:07:14.428Z,21.20
2018-03-11T04:08:14.411Z,19.80
2018-03-11T04:09:14.391Z,20.20
2018-03-11T04:10:14.376Z,21.40
2018-03-11T04:11:14.510Z,21.20
2018-03-11T04:12:14.345Z,20.80
2018-03-11T04:13:14.318Z,21.20
2018-03-11T04:14:14.322Z,21.60
2018-03-11T04:15:14.281Z,21.90
2018-03-11T04:16:14.261Z,21.60
2018-03-11T04:17:14.246Z,21.10
2018-03-11T04:18:14.233Z,21.60
2018-03-11T04:19:14.208Z,20.80
2018-03-11T04:20:14.196Z,21.00
2018-03-11T04:21:14.169Z,21.90
2018-03-11T04:22:14.156Z,21.60
2018-03-11T04:23:14.137Z,22.40
2018-03-11T04:24:14.117Z,21.80
2018-03-11T04:25:14.096Z,22.60
2018-03-11T04:26:14.078Z,22.20
2018-03-11T04:27:14.058Z,20.60
2018-03-11T04:28:14.045Z,20.50
2018-03-11T04:29:14.025Z,21.90
2018-03-11T04:30:14.012Z,21.60
2018-03-11T04:31:13.994Z,22.30
2018-03-11T04:32:13.963Z,21.10
2018-03-11T04:33:13.950Z,21.10
2018-03-11T04:34:13.926Z,21.00
2018-03-11T04:35:13.909Z,22.40
2018-03-11T04:36:13.889Z,21.40
2018-03-11T04:37:13.873Z,22.40
2018-03-11T04:38:13.854Z,20.90
2018-03-11T04:39:13.834Z,22.00
2018-03-11T04:40:13.817Z,22.00
2018-03-11T04:41:13.798Z,22.60
2018-03-11T04:42:13.790Z,23.50
2018-03-11T04:43:13.843Z,23.30
2018-03-11T04:44:13.742Z,23.70
2018-03-11T04:45:13.722Z,23.10
2018-03-11T04:46:13.704Z,22.20
2018-03-11T04:47:13.682Z,23.30
2018-03-11T04:48:13.676Z,22.80
2018-03-11T04:49:13.653Z,21.50
2018-03-11T04:50:13.635Z,22.60
2018-03-11T04:51:13.611Z,21.80
2018-03-11T04:52:13.599Z,23.40
2018-03-11T04:53:13.640Z,22.50
2018-03-11T04:54:13.554Z,23.10
2018-03-11T04:55:13.533Z,22.30
2018-03-11T04:56:13.546Z,22.30
2018-03-11T04:57:13.495Z,22.50
2018-03-11T04:58:13.476Z,22.40
2018-03-11T04:59:13.459Z,22.50
2018-03-11T05:00:13.440Z,22.80
2018-03-11T05:01:13.421Z,22.70
2018-03-11T05:02:13.400Z,22.90
2018-03-11T05:03:13.389Z,23.60
2018-03-11T05:04:13.364Z,21.90
2018-03-11T05:05:13.342Z,23.40
2018-03-11T05:06:13.324Z,22.60
2018-03-11T05:07:13.305Z,22.60
2018-03-11T05:08:13.284Z,22.50
2018-03-11T05:09:13.269Z,23.00
2018-03-11T05:10:13.258Z,22.50
2018-03-11T05:11:13.230Z,22.70
2018-03-11T05:12:13.210Z,24.20
2018-03-11T05:13:13.200Z,23.30
2018-03-11T05:14:13.171Z,23.00
2018-03-11T05:15:13.152Z,23.10
2018-03-11T05:16:13.192Z,23.80
2018-03-11T05:17:13.118Z,23.10
2018-03-11T05:18:13.099Z,22.40
2018-03-11T05:19:13.080Z,23.60
2018-03-11T05:20:13.059Z,23.10
2018-03-11T05:21:13.038Z,22.70
2018-03-11T05:22:13.021Z,23.70
2018-03-11T05:23:13.000Z,23.70
2018-03-11T05:24:12.983Z,23.70
2018-03-11T05:25:12.961Z,23.30
2018-03-11T05:26:12.950Z,24.10
2018-03-11T05:27:12.930Z,23.40
2018-03-11T05:28:12.903Z,23.70
2018-03-11T05:29:12.888Z,24.00
2018-03-11T05:30:12.867Z,23.10
2018-03-11T05:31:12.848Z,23.70
2018-03-11T05:32:12.827Z,22.70
2018-03-11T05:33:12.807Z,23.30
2018-03-11T05:34:12.804Z,22.80
2018-03-11T05:35:12.777Z,24.00
2018-03-11T05:36:12.762Z,23.40
2018-03-11T05:37:12.735Z,22.80
2018-03-11T05:38:12.710Z,21.70
2018-03-11T05:39:12.708Z,21.30
2018-03-11T05:40:12.684Z,21.60
2018-03-11T05:41:12.663Z,22.40
2018-03-11T05:42:12.651Z,22.20
2018-03-11T05:43:12.634Z,21.80
2018-03-11T05:44:12.600Z,24.00
2018-03-11T05:45:12.577Z,24.60
2018-03-11T05:46:12.590Z,26.10
2018-03-11T05:47:12.538Z,26.00
2018-03-11T05:48:12.520Z,25.90
2018-03-11T05:49:12.507Z,25.30
2018-03-11T05:50:12.483Z,25.10
2018-03-11T05:51:12.472Z,26.40
2018-03-11T05:52:12.444Z,25.40
2018-03-11T05:53:12.425Z,24.80
2018-03-11T05:54:12.406Z,25.20
2018-03-11T05:55:12.384Z,24.50
2018-03-11T05:56:12.499Z,24.90
2018-03-11T05:57:12.348Z,25.10
2018-03-11T05:58:12.326Z,23.70
2018-03-11T05:59:12.309Z,24.10
2018-03-11T06:00:12.288Z,24.40
2018-03-11T06:01:12.318Z,23.10
2018-03-11T06:02:12.255Z,24.00
2018-03-11T06:03:12.232Z,24.40
2018-03-11T06:04:12.216Z,24.30
2018-03-11T06:05:12.192Z,24.40
2018-03-11T06:06:12.173Z,24.70
2018-03-11T06:07:12.152Z,24.30
2018-03-11T06:08:12.138Z,25.00
2018-03-11T06:09:12.136Z,24.70
2018-03-11T06:10:12.095Z,23.90
2018-03-11T06:11:12.075Z,25.00
2018-03-11T06:12:12.057Z,22.90
2018-03-11T06:13:12.036Z,23.50
2018-03-11T06:14:12.022Z,23.10
2018-03-11T06:15:12.000Z,22.50
2018-03-11T06:16:11.982Z,22.60
2018-03-11T06:17:11.961Z,22.30
2018-03-11T06:18:11.940Z,24.20
2018-03-11T06:19:11.922Z,23.70
2018-03-11T06:20:11.903Z,23.10
2018-03-11T06:21:11.983Z,24.30
2018-03-11T06:22:11.862Z,23.40
2018-03-11T06:23:11.863Z,22.10
2018-03-11T06:24:11.821Z,21.50
2018-03-11T06:25:11.803Z,21.40
2018-03-11T06:26:11.782Z,23.80
2018-03-11T06:27:11.765Z,22.40
2018-03-11T06:28:11.743Z,23.40
2018-03-11T06:29:11.724Z,20.70
2018-03-11T06:30:11.708Z,22.20
2018-03-11T06:31:11.684Z,21.40
2018-03-11T06:32:11.664Z,19.20
2018-03-11T06:33:11.650Z,21.50
2018-03-11T06:34:11.630Z,20.60
2018-03-11T06:35:11.609Z,19.10
2018-03-11T06:36:11.590Z,20.30
2018-03-11T06:37:11.567Z,19.10
2018-03-11T06:38:11.549Z,20.10
2018-03-11T06:39:11.528Z,19.90
2018-03-11T06:40:11.507Z,19.90
2018-03-11T06:41:11.495Z,20.70
2018-03-11T06:42:11.468Z,19.00
2018-03-11T06:43:11.448Z,19.60
2018-03-11T06:44:11.479Z,19.30
2018-03-11T06:45:11.411Z,18.10
2018-03-11T06:46:11.389Z,19.80
2018-03-11T06:47:11.371Z,18.10
2018-03-11T06:48:11.350Z,20.10
2018-03-11T06:49:11.333Z,18.60
2018-03-11T06:50:11.442Z,19.20
2018-03-11T06:51:11.291Z,16.40
2018-03-11T06:52:11.329Z,18.60
2018-03-11T06:53:11.259Z,17.50
2018-03-11T06:54:11.236Z,17.10
2018-03-11T06:55:11.216Z,16.80
2018-03-11T06:56:11.195Z,17.00
2018-03-11T06:57:11.183Z,17.50
2018-03-11T06:58:11.271Z,18.00
2018-03-11T06:59:11.135Z,17.80
2018-03-11T07:00:11.117Z,18.10
2018-03-11T07:01:11.154Z,16.80
2018-03-11T07:02:11.081Z,15.90
2018-03-11T07:03:11.079Z,16.60
2018-03-11T07:04:11.049Z,16.80
2018-03-11T07:05:11.027Z,16.20
2018-03-11T07:06:11.004Z,15.90
2018-03-11T07:07:10.985Z,15.90
2018-03-11T07:08:10.968Z,16.00
2018-03-11T07:09:10.948Z,15.50
2018-03-11T07:10:10.929Z,14.50
2018-03-11T07:11:10.929Z,14.50
2018-03-11T07:12:10.894Z,15.30
2018-03-11T07:13:10.874Z,14.50
2018-03-11T07:14:10.854Z,14.70
2018-03-11T07:15:10.837Z,13.20
2018-03-11T07:16:10.818Z,14.00
2018-03-11T07:17:10.796Z,13.30
2018-03-11T07:18:10.789Z,13.40
2018-03-11T07:19:10.767Z,13.60
2018-03-11T07:20:10.743Z,13.80
2018-03-11T07:21:10.723Z,14.30
2018-03-11T07:22:10.725Z,13.80
2018-03-11T07:23:10.687Z,14.40
2018-03-11T07:24:10.667Z,13.80
2018-03-11T07:25:10.653Z,14.30
2018-03-11T07:26:10.640Z,13.00
2018-03-11T07:27:10.643Z,12.90
2018-03-11T07:28:10.595Z,12.70
2018-03-11T07:29:10.575Z,12.50
2018-03-11T07:30:10.558Z,12.60
2018-03-11T07:31:10.543Z,11.90
2018-03-11T07:32:10.522Z,13.10
2018-03-11T07:33:10.501Z,13.20
2018-03-11T07:34:10.487Z,13.10
2018-03-11T07:35:10.466Z,13.10
2018-03-11T07:36:10.454Z,12.80
2018-03-11T07:37:10.429Z,13.00
2018-03-11T07:38:10.411Z,12.90
2018-03-11T07:39:10.468Z,12.90
2018-03-11T07:40:10.372Z,12.60
2018-03-11T07:41:10.357Z,13.20
2018-03-11T07:42:10.339Z,13.10
2018-03-11T07:43:10.350Z,12.70
2018-03-11T07:44:10.302Z,13.00
2018-03-11T07:45:10.285Z,12.20
2018-03-11T07:46:10.264Z,12.30
2018-03-11T07:47:10.249Z,13.80
2018-03-11T07:48:10.228Z,11.30
2018-03-11T07:49:10.212Z,11.50
2018-03-11T07:50:10.198Z,12.00
2018-03-11T07:51:10.176Z,12.60
2018-03-11T07:52:10.312Z,12.60
2018-03-11T07:53:10.138Z,12.40
2018-03-11T07:54:10.123Z,12.10
2018-03-11T07:55:10.103Z,12.30
2018-03-11T07:56:10.086Z,12.60
2018-03-11T07:57:10.067Z,12.60
2018-03-11T07:58:10.052Z,12.10
2018-03-11T07:59:10.034Z,11.40
2018-03-11T08:00:10.216Z,12.50
2018-03-11T08:01:09.997Z,11.80
2018-03-11T08:02:09.981Z,11.60
2018-03-11T08:03:09.973Z,12.10
2018-03-11T08:04:09.947Z,11.80
2018-03-11T08:05:09.933Z,11.70
2018-03-11T08:06:09.917Z,11.80
2018-03-11T08:07:09.888Z,11.10
2018-03-11T08:08:09.880Z,12.20
2018-03-11T08:09:09.861Z,12.70
2018-03-11T08:10:09.847Z,11.70
2018-03-11T08:11:09.817Z,12.30
2018-03-11T08:12:09.801Z,12.20
2018-03-11T08:13:09.899Z,12.90
2018-03-11T08:14:09.774Z,12.10
2018-03-11T08:15:09.750Z,12.30
2018-03-11T08:16:09.786Z,12.20
2018-03-11T08:17:09.716Z,11.90
2018-03-11T08:18:09.705Z,11.90
2018-03-11T08:19:09.682Z,11.70
2018-03-11T08:20:09.664Z,12.90
2018-03-11T08:21:09.645Z,12.80
2018-03-11T08:22:09.640Z,12.90
2018-03-11T08:23:09.605Z,12.70
2018-03-11T08:24:09.593Z,13.00
2018-03-11T08:25:09.569Z,12.60
2018-03-11T08:26:09.562Z,12.40
2018-03-11T08:27:09.539Z,13.70
2018-03-11T08:28:09.529Z,12.40
2018-03-11T08:29:09.519Z,12.10
2018-03-11T08:30:09.523Z,12.40
2018-03-11T08:31:09.467Z,13.10
2018-03-11T08:32:09.598Z,13.00
2018-03-11T08:33:09.441Z,11.70
2018-03-11T08:34:09.443Z,13.20
2018-03-11T08:35:09.431Z,12.80
2018-03-11T08:36:09.411Z,12.70
2018-03-11T08:37:09.360Z,13.00
2018-03-11T08:38:09.345Z,13.20
2018-03-11T08:39:09.326Z,12.80
2018-03-11T08:40:09.325Z,12.80
2018-03-11T08:41:09.288Z,12.40
2018-03-11T08:42:09.277Z,13.70
2018-03-11T08:43:09.259Z,13.00
2018-03-11T08:44:09.247Z,12.60
2018-03-11T08:45:09.236Z,13.20
2018-03-11T08:46:09.204Z,13.30
2018-03-11T08:47:09.194Z,12.50
2018-03-11T08:48:09.323Z,13.60
2018-03-11T08:49:09.154Z,13.50
2018-03-11T08:50:09.142Z,13.50
2018-03-11T08:51:09.113Z,13.20
2018-03-11T08:52:09.110Z,13.90
2018-03-11T08:53:09.081Z,13.40
2018-03-11T08:54:09.063Z,13.50
2018-03-11T08:55:09.052Z,13.60
2018-03-11T08:56:09.038Z,13.60
2018-03-11T08:57:09.021Z,14.00
2018-03-11T08:58:09.059Z,13.40
2018-03-11T08:59:09.004Z,14.70
2018-03-11T09:00:08.963Z,14.00
2018-03-11T09:01:08.945Z,14.00
2018-03-11T09:02:08.931Z,13.60
2018-03-11T09:03:08.913Z,13.90
2018-03-11T09:04:08.894Z,13.30
2018-03-11T09:05:08.880Z,13.80
2018-03-11T09:06:08.862Z,13.80
2018-03-11T09:07:08.852Z,13.80
2018-03-11T09:08:08.832Z,14.50
2018-03-11T09:09:08.809Z,14.70
2018-03-11T09:10:08.794Z,15.40
2018-03-11T09:11:08.786Z,15.00
2018-03-11T09:12:08.760Z,14.50
2018-03-11T09:13:08.739Z,14.20
2018-03-11T09:14:08.733Z,13.80
2018-03-11T09:15:08.708Z,14.60
2018-03-11T09:16:08.689Z,13.90
2018-03-11T09:17:08.671Z,13.60
2018-03-11T09:18:08.655Z,13.60
2018-03-11T09:19:08.637Z,12.90
2018-03-11T09:20:08.620Z,14.10
2018-03-11T09:21:08.613Z,14.70
2018-03-11T09:22:08.588Z,14.20
2018-03-11T09:23:08.569Z,14.40
2018-03-11T09:24:08.553Z,14.50
2018-03-11T09:25:08.538Z,13.90
2018-03-11T09:26:08.520Z,14.60
2018-03-11T09:27:08.557Z,14.60
2018-03-11T09:28:08.489Z,15.30
2018-03-11T09:29:08.469Z,14.60
2018-03-11T09:30:08.459Z,14.10
2018-03-11T09:31:08.437Z,14.50
2018-03-11T09:32:08.418Z,14.10
2018-03-11T09:33:08.412Z,13.60
2018-03-11T09:34:08.392Z,14.20
2018-03-11T09:35:08.367Z,14.20
2018-03-11T09:36:08.362Z,14.20
2018-03-11T09:37:08.341Z,14.00
2018-03-11T09:38:08.323Z,12.50
2018-03-11T09:39:08.307Z,13.50
2018-03-11T09:40:08.290Z,13.40
2018-03-11T09:41:08.281Z,14.30
2018-03-11T09:42:08.257Z,13.00
2018-03-11T09:43:08.240Z,13.30
2018-03-11T09:44:08.273Z,12.70
2018-03-11T09:45:08.224Z,13.30
2018-03-11T09:46:08.208Z,12.70
2018-03-11T09:47:08.182Z,13.20
2018-03-11T09:48:08.176Z,12.50
2018-03-11T09:49:08.147Z,13.60
2018-03-11T09:50:08.136Z,13.20
2018-03-11T09:51:08.117Z,12.50
2018-03-11T09:52:08.121Z,13.30
2018-03-11T09:53:08.098Z,10.70
2018-03-11T09:54:08.101Z,11.80
2018-03-11T09:55:08.057Z,12.10
2018-03-11T09:56:08.044Z,10.40
2018-03-11T09:57:08.032Z,11.80
2018-03-11T09:58:08.013Z,11.90
2018-03-11T09:59:07.997Z,11.80
2018-03-11T10:00:07.996Z,10.90
2018-03-11T10:01:07.972Z,10.80
2018-03-11T10:02:07.963Z,11.80
2018-03-11T10:03:07.934Z,10.60
2018-03-11T10:04:07.988Z,11.70
2018-03-11T10:05:07.909Z,10.90
2018-03-11T10:06:07.895Z,11.60
2018-03-11T10:07:07.873Z,10.00
2018-03-11T10:08:07.866Z,11.90
2018-03-11T10:09:07.848Z,12.10
2018-03-11T10:10:07.831Z,10.30
2018-03-11T10:11:07.817Z,10.40
2018-03-11T10:12:07.818Z,10.90
2018-03-11T10:13:07.777Z,10.70
2018-03-11T10:14:07.762Z,10.50
2018-03-11T10:15:07.745Z,9.60
2018-03-11T10:16:07.735Z,10.50
2018-03-11T10:17:07.715Z,11.20
2018-03-11T10:18:07.725Z,9.60
2018-03-11T10:19:07.683Z,10.30
2018-03-11T10:20:07.665Z,10.60
2018-03-11T10:21:07.657Z,9.80
2018-03-11T10:22:07.646Z,9.70
2018-03-11T10:23:07.626Z,10.70
2018-03-11T10:24:07.624Z,10.70
2018-03-11T10:25:07.591Z,10.30
2018-03-11T10:26:07.570Z,10.60
2018-03-11T10:27:07.553Z,10.30
2018-03-11T10:28:07.542Z,9.50
2018-03-11T10:29:07.532Z,9.00
2018-03-11T10:30:07.542Z,10.20
2018-03-11T10:31:07.492Z,9.90
2018-03-11T10:32:07.475Z,9.40
2018-03-11T10:33:07.460Z,9.80
2018-03-11T10:34:07.522Z,9.30
2018-03-11T10:35:07.430Z,9.80
2018-03-11T10:36:07.409Z,9.20
2018-03-11T10:37:07.426Z,9.40
2018-03-11T10:38:07.379Z,10.00
2018-03-11T10:39:07.361Z,8.80
2018-03-11T10:40:07.361Z,8.90
2018-03-11T10:41:07.330Z,8.70
2018-03-11T10:42:07.319Z,9.30
2018-03-11T10:43:07.305Z,8.70
2018-03-11T10:44:07.294Z,9.30
2018-03-11T10:45:07.280Z,8.70
2018-03-11T10:46:07.256Z,8.90
2018-03-11T10:47:07.248Z,9.90
2018-03-11T10:48:07.228Z,9.00
2018-03-11T10:49:07.289Z,9.10
2018-03-11T10:50:07.297Z,9.10
2018-03-11T10:51:07.187Z,9.60
2018-03-11T10:52:07.174Z,9.90
2018-03-11T10:53:07.153Z,9.10
2018-03-11T10:54:07.157Z,8.50
2018-03-11T10:55:07.121Z,8.80
2018-03-11T10:56:07.125Z,9.50
2018-03-11T10:57:07.106Z,7.70
2018-03-11T10:58:07.082Z,8.60
2018-03-11T10:59:07.067Z,8.30
2018-03-11T11:00:07.054Z,8.60
2018-03-11T11:01:07.037Z,8.90
2018-03-11T11:02:07.018Z,8.60
2018-03-11T11:03:07.004Z,8.50
2018-03-11T11:04:07.027Z,8.20
2018-03-11T11:05:07.001Z,7.90
2018-03-11T11:06:06.982Z,7.90
2018-03-11T11:07:06.962Z,8.40
2018-03-11T11:08:06.931Z,8.20
2018-03-11T11:09:06.934Z,8.60
2018-03-11T11:10:06.918Z,7.70
2018-03-11T11:11:06.978Z,7.20
2018-03-11T11:12:06.886Z,7.90
2018-03-11T11:13:06.875Z,7.70
2018-03-11T11:14:06.849Z,7.50
2018-03-11T11:15:06.850Z,7.70
2018-03-11T11:16:06.837Z,7.60
2018-03-11T11:17:06.807Z,7.30
2018-03-11T11:18:06.798Z,7.00
2018-03-11T11:19:06.943Z,7.50
2018-03-11T11:20:06.764Z,7.00
2018-03-11T11:21:06.751Z,6.00
2018-03-11T11:22:06.762Z,6.30
2018-03-11T11:23:06.723Z,6.80
2018-03-11T11:24:06.719Z,6.40
2018-03-11T11:25:06.704Z,6.70
2018-03-11T11:26:06.683Z,6.10
2018-03-11T11:27:06.665Z,5.70
2018-03-11T11:28:06.657Z,5.20
2018-03-11T11:29:06.637Z,5.20
2018-03-11T11:30:06.632Z,4.60
2018-03-11T11:31:06.613Z,4.10
2018-03-11T11:32:06.629Z,3.80
2018-03-11T11:33:06.581Z,4.90
2018-03-11T11:34:06.592Z,3.50
2018-03-11T11:35:06.561Z,3.60
2018-03-11T11:36:06.542Z,3.70
2018-03-11T11:37:06.538Z,3.70
2018-03-11T11:38:06.515Z,3.70
2018-03-11T11:39:06.502Z,3.60
2018-03-11T11:40:06.486Z,2.70
2018-03-11T11:41:06.483Z,3.10
2018-03-11T11:42:06.468Z,3.10
2018-03-11T11:43:06.445Z,3.40
2018-03-11T11:44:06.432Z,3.00
2018-03-11T11:45:06.415Z,3.10
2018-03-11T11:46:06.551Z,2.80
2018-03-11T11:47:06.391Z,3.40
2018-03-11T11:48:06.374Z,3.30
2018-03-11T11:49:06.390Z,3.10
2018-03-11T11:50:06.348Z,3.00
2018-03-11T11:51:06.332Z,3.30
2018-03-11T11:52:06.321Z,3.10
2018-03-11T11:53:06.308Z,2.90
2018-03-11T11:54:06.289Z,3.10
2018-03-11T11:55:06.275Z,3.40
2018-03-11T11:56:06.259Z,3.30
2018-03-11T11:57:06.245Z,3.30
2018-03-11T11:58:06.241Z,3.50
2018-03-11T11:59:06.236Z,3.30
2018-03-11T12:00:06.206Z,3.50
2018-03-11T12:01:06.191Z,3.50
2018-03-11T12:02:06.187Z,3.60
2018-03-11T12:03:06.163Z,3.10
2018-03-11T12:04:06.149Z,3.70
2018-03-11T12:05:06.132Z,3.50
2018-03-11T12:06:06.118Z,3.90
2018-03-11T12:07:06.115Z,3.40
2018-03-11T12:08:06.091Z,3.20
2018-03-11T12:09:06.079Z,3.40
2018-03-11T12:10:06.078Z,3.50
2018-03-11T12:11:06.048Z,3.20
2018-03-11T12:12:06.101Z,3.20
2018-03-11T12:13:06.028Z,2.90
2018-03-11T12:14:06.010Z,3.40
2018-03-11T12:15:06.011Z,3.70
2018-03-11T12:16:05.981Z,3.20
2018-03-11T12:17:05.969Z,3.30
2018-03-11T12:18:05.976Z,3.60
2018-03-11T12:19:05.942Z,3.70
2018-03-11T12:20:05.934Z,3.40
2018-03-11T12:21:05.926Z,3.80
2018-03-11T12:22:05.904Z,3.10
2018-03-11T12:23:05.891Z,3.50
2018-03-11T12:24:05.883Z,4.00
2018-03-11T12:25:05.860Z,3.60
2018-03-11T12:26:05.845Z,3.10
2018-03-11T12:27:05.842Z,3.70
2018-03-11T12:28:05.818Z,3.50
2018-03-11T12:29:05.798Z,3.20
2018-03-11T12:30:05.796Z,3.20
2018-03-11T12:31:05.771Z,3.40
2018-03-11T12:32:05.763Z,3.10
2018-03-11T12:33:05.739Z,2.80
2018-03-11T12:34:05.727Z,3.20
2018-03-11T12:35:05.715Z,3.60
2018-03-11T12:36:05.706Z,3.40
2018-03-11T12:37:05.692Z,3.00
2018-03-11T12:38:05.673Z,3.30
2018-03-11T12:39:05.655Z,3.30
2018-03-11T12:40:05.640Z,2.80
2018-03-11T12:41:05.624Z,2.90
2018-03-11T12:42:05.613Z,3.20
2018-03-11T12:43:05.602Z,2.70
2018-03-11T12:44:05.592Z,3.30
2018-03-11T12:45:05.566Z,2.60
2018-03-11T12:46:05.554Z,3.20
2018-03-11T12:47:05.558Z,3.30
2018-03-11T12:48:05.522Z,3.40
2018-03-11T12:49:05.508Z,3.50
2018-03-11T12:50:05.508Z,3.30
2018-03-11T12:51:05.483Z,3.50
2018-03-11T12:52:05.463Z,3.10
2018-03-11T12:53:05.453Z,3.50
2018-03-11T12:54:05.494Z,3.00
2018-03-11T12:55:05.430Z,3.00
2018-03-11T12:56:05.408Z,3.10
2018-03-11T12:57:05.401Z,3.10