createdAt,value
2023-08-07T00:02:05.432Z,11.67
2023-08-07T00:04:32.555Z,12.07
2023-08-07T00:07:02.688Z,11.65
2023-08-07T00:09:29.633Z,11.27
2023-08-07T00:11:57.018Z,12.02
2023-08-07T00:14:26.733Z,12.13
2023-08-07T00:16:53.767Z,11.65
2023-08-07T00:19:20.869Z,11.73
2023-08-07T00:21:48.077Z,11.20
2023-08-07T00:24:14.970Z,11.13
2023-08-07T00:26:41.942Z,11.17
2023-08-07T00:29:08.902Z,11.18
2023-08-07T00:31:35.885Z,11.35
2023-08-07T00:34:02.869Z,11.50
2023-08-07T00:36:29.879Z,10.98
2023-08-07T00:38:57.329Z,11.20
2023-08-07T00:41:24.493Z,11.15
2023-08-07T00:43:51.559Z,11.07
2023-08-07T00:46:20.198Z,10.20
2023-08-07T00:48:47.535Z,10.13
2023-08-07T00:51:14.885Z,9.87
2023-08-07T00:53:42.026Z,9.75
2023-08-07T00:56:09.025Z,9.63
2023-08-07T00:58:37.692Z,9.70
2023-08-07T01:01:05.888Z,9.75
2023-08-07T01:03:33.259Z,8.80
2023-08-07T01:06:00.269Z,9.63
2023-08-07T01:08:27.595Z,10.45
2023-08-07T01:11:00.196Z,10.90
2023-08-07T01:13:48.497Z,9.68
2023-08-07T01:16:37.313Z,10.23
2023-08-07T01:19:05.622Z,10.20
2023-08-07T01:21:34.091Z,10.20
2023-08-07T01:24:01.060Z,9.80
2023-08-07T01:26:28.016Z,9.73
2023-08-07T01:29:36.286Z,9.97
2023-08-07T01:32:09.050Z,9.57
2023-08-07T01:34:38.125Z,9.40
2023-08-07T01:37:06.622Z,10.00
2023-08-07T01:39:34.108Z,9.98
2023-08-07T01:42:01.338Z,9.60
2023-08-07T01:44:28.393Z,9.13
2023-08-07T01:46:55.640Z,9.45
2023-08-07T01:49:22.817Z,9.40
2023-08-07T01:51:49.694Z,9.75
2023-08-07T01:54:16.632Z,10.23
2023-08-07T01:56:43.555Z,9.93
2023-08-07T01:59:10.457Z,10.10
2023-08-07T02:01:37.470Z,9.50
2023-08-07T02:04:04.748Z,9.65
2023-08-07T02:06:31.658Z,9.53
2023-08-07T02:08:58.565Z,9.25
2023-08-07T02:11:25.715Z,10.07
2023-08-07T02:13:52.644Z,9.40
2023-08-07T02:16:19.615Z,9.85
2023-08-07T02:18:46.564Z,8.87
2023-08-07T02:21:13.514Z,9.07
2023-08-07T02:23:40.474Z,9.65
2023-08-07T02:26:07.487Z,9.40
2023-08-07T02:28:34.336Z,9.48
2023-08-07T02:31:01.320Z,8.77
2023-08-07T02:33:28.310Z,9.40
2023-08-07T02:35:55.175Z,9.38
2023-08-07T02:38:22.019Z,9.40
2023-08-07T02:40:48.994Z,10.35
2023-08-07T02:43:15.915Z,9.97
2023-08-07T02:45:42.939Z,10.10
2023-08-07T02:48:09.949Z,10.38
2023-08-07T02:50:37.048Z,10.70
2023-08-07T02:53:04.058Z,9.27
2023-08-07T02:55:31.109Z,9.10
2023-08-07T02:57:58.046Z,11.25
2023-08-07T03:00:24.983Z,11.35
2023-08-07T03:02:52.126Z,10.48
2023-08-07T03:05:19.145Z,8.23
2023-08-07T03:07:46.135Z,10.80
2023-08-07T03:10:13.140Z,9.55
2023-08-07T03:12:40.118Z,10.25
2023-08-07T03:15:07.610Z,10.43
2023-08-07T03:17:34.563Z,11.30
2023-08-07T03:20:01.505Z,12.07
2023-08-07T03:22:28.310Z,11.95
2023-08-07T03:24:55.390Z,12.48
2023-08-07T03:27:22.686Z,12.30
2023-08-07T03:29:49.623Z,12.73
2023-08-07T03:32:17.413Z,12.20
2023-08-07T03:34:44.502Z,10.90
2023-08-07T03:37:11.511Z,10.85
2023-08-07T03:39:38.620Z,11.18
2023-08-07T03:42:05.752Z,10.55
2023-08-07T03:44:32.645Z,12.20
2023-08-07T03:46:59.783Z,13.18
2023-08-07T03:49:26.699Z,12.75
2023-08-07T03:51:53.652Z,13.25
2023-08-07T03:54:20.676Z,13.57
2023-08-07T03:56:47.730Z,14.23
2023-08-07T03:59:14.835Z,13.55
2023-08-07T04:01:41.850Z,13.60
2023-08-07T04:04:08.720Z,11.73
2023-08-07T04:06:38.794Z,13.15
2023-08-07T04:09:05.761Z,12.63
2023-08-07T04:11:32.684Z,12.88
2023-08-07T04:13:59.535Z,11.60
2023-08-07T04:16:26.503Z,10.35
2023-08-07T04:18:53.398Z,10.95
2023-08-07T04:21:20.288Z,10.87
2023-08-07T04:23:47.268Z,11.20
2023-08-07T04:26:14.163Z,11.63
2023-08-07T04:28:41.383Z,12.15
2023-08-07T04:31:08.518Z,11.77
2023-08-07T04:33:35.570Z,11.93
2023-08-07T04:36:02.496Z,11.75
2023-08-07T04:38:29.519Z,11.85
2023-08-07T04:40:56.373Z,12.13
2023-08-07T04:43:23.271Z,11.70
2023-08-07T04:45:50.479Z,11.40
2023-08-07T04:48:18.086Z,11.95
2023-08-07T04:50:45.026Z,11.50
2023-08-07T04:53:12.069Z,11.50
2023-08-07T04:55:40.172Z,11.07
2023-08-07T04:58:07.054Z,10.37
2023-08-07T05:00:34.227Z,10.57
2023-08-07T05:03:01.392Z,10.68
2023-08-07T05:05:28.648Z,10.38
2023-08-07T05:07:56.664Z,10.82
2023-08-07T05:10:23.664Z,10.63
2023-08-07T05:12:50.668Z,10.60
2023-08-07T05:15:17.648Z,10.73
2023-08-07T05:17:44.709Z,11.50
2023-08-07T05:20:11.951Z,10.73
2023-08-07T05:22:40.650Z,11.67
2023-08-07T05:25:07.852Z,11.25
2023-08-07T05:27:34.806Z,10.55
2023-08-07T05:30:01.798Z,11.30
2023-08-07T05:32:29.289Z,10.48
2023-08-07T05:34:56.270Z,10.73
2023-08-07T05:37:23.248Z,11.13
2023-08-07T05:39:50.164Z,9.73
2023-08-07T05:42:17.065Z,11.25
2023-08-07T05:44:44.219Z,11.25
2023-08-07T05:47:11.128Z,11.03
2023-08-07T05:49:38.107Z,11.20
2023-08-07T05:52:05.593Z,11.65
2023-08-07T05:54:32.577Z,9.70
2023-08-07T05:56:59.552Z,11.60
2023-08-07T05:59:26.624Z,11.73
2023-08-07T06:01:56.334Z,12.43
2023-08-07T06:04:25.129Z,12.00
2023-08-07T06:06:52.218Z,12.68
2023-08-07T06:09:19.091Z,12.45
2023-08-07T06:11:46.015Z,13.10
2023-08-07T06:14:12.976Z,13.15
2023-08-07T06:16:39.906Z,16.48
2023-08-07T06:19:13.593Z,15.40
2023-08-07T06:21:48.419Z,15.60
2023-08-07T06:24:15.371Z,16.03
2023-08-07T06:26:42.461Z,15.77
2023-08-07T06:29:09.584Z,15.25
2023-08-07T06:31:37.054Z,15.30
2023-08-07T06:34:04.055Z,15.55
2023-08-07T06:36:31.076Z,16.70
2023-08-07T06:38:58.016Z,14.75
2023-08-07T06:41:24.935Z,15.23
2023-08-07T06:43:51.918Z,14.80
2023-08-07T06:46:18.879Z,15.07
2023-08-07T06:48:45.822Z,14.80
2023-08-07T06:51:12.797Z,14.75
2023-08-07T06:53:39.799Z,15.98
2023-08-07T06:56:06.731Z,14.20
2023-08-07T06:58:33.909Z,15.40
2023-08-07T07:01:00.871Z,14.10
2023-08-07T07:03:27.846Z,11.73
2023-08-07T07:05:54.899Z,11.68
2023-08-07T07:08:22.060Z,11.68
2023-08-07T07:10:49.033Z,11.45
2023-08-07T07:13:16.279Z,11.30
2023-08-07T07:15:43.262Z,10.35
2023-08-07T07:18:10.150Z,10.30
2023-08-07T07:20:37.202Z,10.50
2023-08-07T07:23:04.059Z,10.02
2023-08-07T07:25:30.997Z,9.57
2023-08-07T07:27:58.058Z,9.70
2023-08-07T07:30:24.980Z,9.45
2023-08-07T07:32:51.900Z,9.57
2023-08-07T07:35:19.325Z,8.85
2023-08-07T07:37:46.325Z,8.90
2023-08-07T07:40:13.470Z,9.18
2023-08-07T07:42:40.384Z,9.27
2023-08-07T07:45:07.658Z,9.10
2023-08-07T07:47:34.580Z,8.18
2023-08-07T07:50:09.613Z,9.10
2023-08-07T07:52:36.514Z,8.50
2023-08-07T07:55:03.587Z,9.13
2023-08-07T07:57:30.517Z,8.52
2023-08-07T07:59:57.405Z,9.40
2023-08-07T08:02:24.455Z,8.50
2023-08-07T08:04:52.669Z,8.05
2023-08-07T08:07:19.944Z,8.45
2023-08-07T08:09:46.852Z,8.55
2023-08-07T08:12:13.805Z,7.30
2023-08-07T08:14:55.350Z,8.17
2023-08-07T08:17:24.477Z,8.75
2023-08-07T08:19:51.826Z,9.65
2023-08-07T08:22:19.082Z,9.48
2023-08-07T08:24:45.991Z,9.48
2023-08-07T08:27:12.819Z,9.57
2023-08-07T08:29:39.735Z,9.32
2023-08-07T08:32:09.999Z,8.60
2023-08-07T08:34:36.934Z,8.82
2023-08-07T08:37:06.836Z,8.60
2023-08-07T08:39:33.920Z,9.17
2023-08-07T08:42:01.095Z,8.68
2023-08-07T08:44:32.804Z,7.80
2023-08-07T08:47:01.663Z,8.73
2023-08-07T08:49:34.455Z,8.63
2023-08-07T08:52:02.521Z,7.80
2023-08-07T08:54:30.289Z,8.43
2023-08-07T08:56:58.768Z,9.75
2023-08-07T08:59:25.953Z,8.73
2023-08-07T09:01:53.336Z,8.52
2023-08-07T09:04:20.418Z,8.30
2023-08-07T09:06:47.902Z,8.20
2023-08-07T09:09:15.884Z,8.02
2023-08-07T09:11:46.234Z,7.80
2023-08-07T09:14:17.598Z,7.40
2023-08-07T09:16:49.658Z,7.30
2023-08-07T09:19:16.914Z,7.75
2023-08-07T09:21:43.764Z,8.45
2023-08-07T09:24:10.779Z,7.70
2023-08-07T09:26:37.824Z,7.63
2023-08-07T09:29:04.821Z,7.50
2023-08-07T09:31:31.936Z,8.20
2023-08-07T09:34:06.074Z,9.57
2023-08-07T09:36:33.403Z,8.80
2023-08-07T09:39:04.387Z,8.88
2023-08-07T09:41:32.256Z,8.50
2023-08-07T09:43:59.749Z,8.82
2023-08-07T09:46:27.589Z,8.43
2023-08-07T09:48:59.526Z,9.05
2023-08-07T09:51:26.503Z,8.52
2023-08-07T09:53:53.577Z,8.40
2023-08-07T09:56:20.479Z,8.27
2023-08-07T09:58:50.551Z,8.40
2023-08-07T10:01:18.258Z,8.27
2023-08-07T10:03:46.267Z,8.32
2023-08-07T10:06:13.563Z,8.07
2023-08-07T10:08:41.079Z,6.72
2023-08-07T10:11:10.361Z,6.97
2023-08-07T10:13:39.895Z,7.82
2023-08-07T10:16:07.564Z,6.72
2023-08-07T10:18:35.774Z,7.30
2023-08-07T10:21:06.292Z,7.65
2023-08-07T10:23:37.079Z,7.63
2023-08-07T10:26:11.082Z,6.50
2023-08-07T10:28:40.482Z,6.40
2023-08-07T10:31:12.542Z,6.17
2023-08-07T10:33:40.584Z,6.57
2023-08-07T10:36:11.797Z,6.00
2023-08-07T10:38:39.080Z,6.43
2023-08-07T10:41:16.571Z,6.53
2023-08-07T10:43:45.507Z,6.33
2023-08-07T10:46:14.716Z,6.40
2023-08-07T10:48:48.797Z,6.40
2023-08-07T10:51:18.933Z,6.55
2023-08-07T10:53:48.652Z,6.53
2023-08-07T11:15:17.860Z,7.43
2023-08-07T11:17:44.830Z,7.65
2023-08-07T11:20:12.145Z,6.73
2023-08-07T11:22:39.568Z,7.30
2023-08-07T11:25:07.441Z,7.60
2023-08-07T11:27:34.313Z,7.13
2023-08-07T11:30:01.440Z,6.40
2023-08-07T11:32:28.638Z,6.90
2023-08-07T11:34:55.684Z,7.55
2023-08-07T11:37:22.664Z,7.22
2023-08-07T11:39:49.716Z,6.65
2023-08-07T11:42:16.679Z,7.10
2023-08-07T11:44:43.746Z,7.80
2023-08-07T11:47:11.847Z,7.18
2023-08-07T11:49:39.607Z,7.88
2023-08-07T11:52:07.214Z,7.45
2023-08-07T11:54:34.165Z,6.95
2023-08-07T11:57:01.004Z,7.67
2023-08-07T11:59:28.271Z,7.75
2023-08-07T12:01:55.101Z,7.50
2023-08-07T12:04:21.963Z,7.50
2023-08-07T12:06:57.321Z,7.43
2023-08-07T12:09:26.257Z,7.60
2023-08-07T12:11:57.820Z,6.30
2023-08-07T12:14:24.707Z,6.80
2023-08-07T12:16:51.618Z,6.78
2023-08-07T12:19:18.564Z,6.63
2023-08-07T12:21:45.445Z,7.53
2023-08-07T12:24:14.685Z,7.10
2023-08-07T12:26:41.554Z,7.47
2023-08-07T12:29:08.756Z,7.65
2023-08-07T12:31:35.640Z,6.80
2023-08-07T12:36:32.215Z,6.90
2023-08-07T12:38:59.178Z,6.38
2023-08-07T12:43:55.932Z,6.15
2023-08-07T12:48:52.572Z,7.25
2023-08-07T12:51:19.601Z,6.30
2023-08-07T14:09:49.777Z,5.00
2023-08-07T14:12:19.317Z,5.40
2023-08-07T14:14:46.188Z,5.07
2023-08-07T14:17:13.102Z,5.00
2023-08-07T14:19:39.919Z,4.97
2023-08-07T14:22:06.872Z,5.78
2023-08-07T14:24:33.725Z,5.53
2023-08-07T14:27:00.784Z,5.57
2023-08-07T14:29:30.152Z,5.18
2023-08-07T14:31:57.186Z,5.00
2023-08-07T14:34:24.112Z,5.25
2023-08-07T14:36:51.023Z,5.00
2023-08-07T14:39:21.874Z,4.78
2023-08-07T14:41:48.888Z,5.07
2023-08-07T14:44:15.825Z,5.47
2023-08-07T14:46:42.773Z,5.43
2023-08-07T14:49:09.680Z,4.80
2023-08-07T14:51:36.551Z,5.05
2023-08-07T14:54:03.626Z,4.55
2023-08-07T14:56:30.444Z,4.88
2023-08-07T14:58:57.305Z,5.10
2023-08-07T15:01:24.347Z,4.67
2023-08-07T15:03:51.215Z,4.68
2023-08-07T15:06:18.144Z,4.30
2023-08-07T15:08:45.201Z,4.63
2023-08-07T15:11:12.086Z,4.80
2023-08-07T15:13:38.990Z,4.60
2023-08-07T15:16:05.953Z,4.38
2023-08-07T15:18:33.208Z,4.43
2023-08-07T15:21:03.288Z,4.60
2023-08-07T15:23:30.272Z,4.60
2023-08-07T15:25:58.060Z,5.30
2023-08-07T15:28:25.328Z,4.70
2023-08-07T15:30:52.552Z,4.55
2023-08-07T15:33:21.398Z,4.53
2023-08-07T15:35:50.534Z,4.47
2023-08-07T15:38:17.528Z,4.37
2023-08-07T15:40:44.341Z,4.25
2023-08-07T15:43:11.267Z,4.95
2023-08-07T15:45:38.324Z,4.13
2023-08-07T15:48:05.758Z,4.60
2023-08-07T15:50:32.673Z,4.83
2023-08-07T15:52:59.583Z,4.70
2023-08-07T15:55:26.361Z,4.10
2023-08-07T15:57:53.178Z,4.85
2023-08-07T16:00:20.773Z,4.20
2023-08-07T16:02:48.175Z,4.27
2023-08-07T16:05:15.072Z,4.53
2023-08-07T16:07:41.946Z,4.10
2023-08-07T16:10:09.044Z,3.95
2023-08-07T16:12:36.414Z,4.10
2023-08-07T16:15:03.556Z,4.20
2023-08-07T16:17:30.472Z,3.90
2023-08-07T16:19:57.380Z,3.92
2023-08-07T16:22:24.384Z,3.85
2023-08-07T16:24:51.207Z,4.10
2023-08-07T16:27:18.219Z,3.70
2023-08-07T16:29:45.125Z,4.05
2023-08-07T16:32:11.991Z,3.72
2023-08-07T16:34:38.873Z,3.67
2023-08-07T16:37:05.917Z,3.90
2023-08-07T16:39:32.832Z,3.60
2023-08-07T16:41:59.843Z,3.38
2023-08-07T16:44:26.888Z,3.65
2023-08-07T16:46:53.835Z,3.38
2023-08-07T16:49:20.718Z,4.00
2023-08-07T16:51:48.069Z,3.30
2023-08-07T16:54:15.019Z,3.20
2023-08-07T16:56:41.830Z,3.78
2023-08-07T16:59:08.774Z,3.50
2023-08-07T17:01:35.671Z,3.85
2023-08-07T17:04:02.587Z,3.73
2023-08-07T17:06:29.673Z,4.15
2023-08-07T17:08:56.902Z,3.75
2023-08-07T17:11:26.692Z,3.80
2023-08-07T17:13:53.513Z,3.53
2023-08-07T17:16:22.043Z,4.00
2023-08-07T17:18:50.392Z,3.60
2023-08-07T17:21:17.734Z,3.70
2023-08-07T17:23:47.109Z,3.70
2023-08-07T17:26:14.015Z,3.80
2023-08-07T17:28:41.030Z,3.70
2023-08-07T17:31:07.951Z,3.55
2023-08-07T17:33:34.938Z,3.60
2023-08-07T17:36:03.131Z,3.40
2023-08-07T17:38:30.061Z,3.90
2023-08-07T17:40:56.869Z,3.40
2023-08-07T17:43:23.912Z,3.55
2023-08-07T17:45:50.920Z,3.60
2023-08-07T17:48:19.597Z,3.65
2023-08-07T17:50:47.181Z,3.53
2023-08-07T17:53:14.700Z,3.50
2023-08-07T17:55:41.685Z,3.25
2023-08-07T17:58:08.621Z,3.20
2023-08-07T18:00:36.941Z,3.40
2023-08-07T18:03:03.986Z,3.30
2023-08-07T18:05:30.969Z,3.30
2023-08-07T18:07:58.220Z,3.38
2023-08-07T18:10:25.268Z,3.50
2023-08-07T18:12:52.343Z,3.90
2023-08-07T18:15:19.715Z,3.78
2023-08-07T18:17:47.189Z,4.40
2023-08-07T18:20:16.970Z,4.18
2023-08-07T18:22:44.030Z,5.13
2023-08-07T18:25:13.441Z,5.60
2023-08-07T18:27:40.451Z,5.50
2023-08-07T18:30:08.011Z,6.17
2023-08-07T18:32:35.105Z,6.45
2023-08-07T18:35:02.221Z,6.57
2023-08-07T18:37:29.106Z,6.95
2023-08-07T18:39:55.976Z,6.90
2023-08-07T18:42:23.526Z,6.80
2023-08-07T18:44:50.818Z,7.40
2023-08-07T18:47:17.652Z,7.35
2023-08-07T18:49:44.940Z,10.77
2023-08-07T18:52:11.814Z,12.77
2023-08-07T18:54:38.702Z,15.37
2023-08-07T18:57:06.581Z,13.00
2023-08-07T18:59:33.794Z,11.82
2023-08-07T19:02:00.720Z,9.30
2023-08-07T19:04:27.811Z,8.80
2023-08-07T19:06:54.761Z,9.10
2023-08-07T19:09:22.132Z,8.88
2023-08-07T19:11:49.182Z,9.88
2023-08-07T19:14:17.463Z,9.00
2023-08-07T19:16:44.647Z,8.68
2023-08-07T19:19:14.594Z,8.37
2023-08-07T19:21:41.989Z,7.60
2023-08-07T19:24:14.860Z,7.75
2023-08-07T19:26:41.756Z,7.35
2023-08-07T19:29:09.669Z,7.20
2023-08-07T19:31:37.400Z,7.00
2023-08-07T19:34:04.229Z,7.05
2023-08-07T19:36:31.037Z,7.30
2023-08-07T19:39:02.059Z,7.03
2023-08-07T19:41:29.186Z,7.20
2023-08-07T19:43:56.029Z,7.27
2023-08-07T19:46:23.222Z,7.40
2023-08-07T19:48:53.598Z,9.10
2023-08-07T19:51:20.806Z,6.93
2023-08-07T19:53:59.754Z,6.60
2023-08-07T19:56:30.094Z,7.43
2023-08-07T19:58:58.639Z,9.20
2023-08-07T20:01:25.732Z,7.10
2023-08-07T20:03:53.037Z,7.50
2023-08-07T20:06:20.107Z,7.47
2023-08-07T20:08:47.524Z,8.23
2023-08-07T20:11:14.468Z,7.82
2023-08-07T20:13:41.371Z,7.30
2023-08-07T20:16:08.291Z,7.68
2023-08-07T20:18:35.101Z,7.32
2023-08-07T20:21:02.167Z,8.43
2023-08-07T20:23:29.324Z,7.82
2023-08-07T20:25:56.591Z,8.00
2023-08-07T20:28:24.531Z,8.38
2023-08-07T20:30:52.011Z,8.55
2023-08-07T20:33:19.206Z,7.97
2023-08-07T20:35:46.095Z,7.93
2023-08-07T20:38:12.942Z,7.63
2023-08-07T20:40:39.832Z,8.27
2023-08-07T20:43:07.128Z,9.10
2023-08-07T20:45:34.124Z,8.50
2023-08-07T20:48:01.125Z,9.98
2023-08-07T20:50:28.433Z,8.40
2023-08-07T20:52:55.354Z,13.13
2023-08-07T20:55:23.117Z,11.70
2023-08-07T20:57:50.218Z,7.90
2023-08-07T21:00:17.558Z,8.55
2023-08-07T21:02:44.574Z,7.80
2023-08-07T21:05:11.725Z,8.65
2023-08-07T21:07:38.670Z,8.00
2023-08-07T21:10:06.060Z,8.17
2023-08-07T21:12:33.259Z,8.30
2023-08-07T21:15:00.620Z,8.40
2023-08-07T21:17:27.537Z,8.60
2023-08-07T21:19:54.574Z,7.78
2023-08-07T21:22:21.543Z,8.03
2023-08-07T21:24:48.491Z,7.78
2023-08-07T21:27:15.555Z,8.00
2023-08-07T21:29:42.437Z,7.30
2023-08-07T21:32:09.496Z,7.68
2023-08-07T21:34:36.450Z,7.40
2023-08-07T21:37:03.318Z,7.55
2023-08-07T21:39:30.133Z,7.10
2023-08-07T21:41:57.360Z,7.15
2023-08-07T21:44:24.475Z,6.80
2023-08-07T21:46:51.455Z,6.70
2023-08-07T21:49:18.504Z,6.40
2023-08-07T21:51:45.391Z,6.95
2023-08-07T21:54:12.222Z,6.50
2023-08-07T21:56:39.873Z,7.07
2023-08-07T21:59:11.910Z,7.40
2023-08-07T22:01:38.801Z,6.80
2023-08-07T22:04:05.816Z,6.93
2023-08-07T22:06:32.978Z,6.50
2023-08-07T22:08:59.896Z,7.15
2023-08-07T22:11:29.780Z,7.17
2023-08-07T22:13:56.675Z,7.53
2023-08-07T22:16:26.071Z,7.80
2023-08-07T22:18:56.228Z,7.00
2023-08-07T22:21:23.154Z,6.80
2023-08-07T22:23:53.049Z,6.67
2023-08-07T22:26:20.118Z,7.00
2023-08-07T22:28:47.041Z,7.10
2023-08-07T22:31:13.884Z,6.72
2023-08-07T22:33:41.105Z,6.93
2023-08-07T22:36:08.054Z,7.50
2023-08-07T22:38:34.986Z,7.20
2023-08-07T22:41:02.239Z,6.88
2023-08-07T22:43:29.269Z,6.75
2023-08-07T22:45:56.237Z,6.57
2023-08-07T22:48:23.266Z,6.30
2023-08-07T22:50:50.708Z,6.13
2023-08-07T22:53:17.584Z,6.50
2023-08-07T22:55:47.544Z,6.50
2023-08-07T22:58:14.491Z,6.72
2023-08-07T23:00:42.195Z,6.83
2023-08-07T23:03:09.193Z,6.60
2023-08-07T23:05:36.199Z,6.47
2023-08-07T23:08:03.088Z,7.15
2023-08-07T23:10:30.196Z,7.00
2023-08-07T23:12:57.043Z,6.73
2023-08-07T23:15:23.869Z,6.82
2023-08-07T23:17:50.908Z,7.30
2023-08-07T23:20:17.879Z,6.63
2023-08-07T23:22:44.742Z,7.10
2023-08-07T23:25:11.728Z,7.00
2023-08-07T23:27:38.607Z,7.10
2023-08-07T23:30:06.239Z,7.18
2023-08-07T23:32:33.499Z,6.68
2023-08-07T23:35:00.481Z,7.40
2023-08-07T23:37:27.364Z,7.17
2023-08-07T23:39:54.473Z,7.13
2023-08-07T23:42:21.376Z,7.35
2023-08-07T23:44:48.314Z,7.20
2023-08-07T23:47:15.312Z,6.95
2023-08-07T23:49:42.316Z,7.40
2023-08-07T23:52:09.229Z,6.80
2023-08-07T23:54:36.121Z,6.90
2023-08-07T23:57:03.087Z,7.38
2023-08-07T23:59:30.150Z,7.20
