createdAt,value
2023-01-27T00:00:43.427Z,101984.81
2023-01-27T00:03:13.935Z,101999.50
2023-01-27T00:05:43.281Z,101999.19
2023-01-27T00:08:10.113Z,101989.81
2023-01-27T00:10:37.243Z,101986.13
2023-01-27T00:13:22.552Z,101996.44
2023-01-27T00:15:49.100Z,101996.44
2023-01-27T00:18:15.593Z,101997.91
2023-01-27T00:21:00.435Z,102001.44
2023-01-27T00:23:46.879Z,101990.78
2023-01-27T00:26:18.926Z,101996.63
2023-01-27T00:28:46.786Z,101999.84
2023-01-27T00:31:34.653Z,101996.28
2023-01-27T00:34:09.164Z,102004.50
2023-01-27T00:36:37.746Z,101999.19
2023-01-27T00:39:05.570Z,101998.03
2023-01-27T00:41:33.913Z,102009.00
2023-01-27T00:44:01.494Z,102005.16
2023-01-27T00:46:28.231Z,101998.22
2023-01-27T00:48:54.771Z,102000.00
2023-01-27T00:51:21.422Z,102000.66
2023-01-27T00:53:48.932Z,102002.75
2023-01-27T00:56:15.765Z,102005.31
2023-01-27T00:58:42.284Z,101989.50
2023-01-27T01:01:12.649Z,101998.03
2023-01-27T01:03:39.190Z,102003.53
2023-01-27T01:06:09.078Z,102005.00
2023-01-27T01:08:36.800Z,102006.59
2023-01-27T01:11:04.972Z,102007.41
2023-01-27T01:13:31.643Z,102002.25
2023-01-27T01:15:58.463Z,102011.75
2023-01-27T01:18:24.991Z,102014.81
2023-01-27T01:20:51.463Z,102028.41
2023-01-27T01:23:18.026Z,102030.50
2023-01-27T01:25:52.791Z,102024.56
2023-01-27T01:28:19.352Z,102031.94
2023-01-27T01:30:46.084Z,102034.22
2023-01-27T01:33:12.894Z,102040.03
2023-01-27T01:35:39.820Z,102040.03
2023-01-27T01:38:06.580Z,102047.63
2023-01-27T01:40:33.490Z,102054.09
2023-01-27T01:43:04.469Z,102057.16
2023-01-27T01:45:33.943Z,102058.13
2023-01-27T01:48:10.567Z,102058.16
2023-01-27T01:50:40.540Z,102065.25
2023-01-27T01:53:09.551Z,102060.75
2023-01-27T01:55:37.674Z,102049.47
2023-01-27T01:58:06.767Z,102063.81
2023-01-27T02:00:33.403Z,102070.91
2023-01-27T02:03:01.269Z,102072.06
2023-01-27T02:05:32.240Z,102078.50
2023-01-27T02:08:16.657Z,102067.38
2023-01-27T02:10:43.727Z,102069.00
2023-01-27T02:13:10.396Z,102068.81
2023-01-27T02:15:37.784Z,102069.78
2023-01-27T02:18:04.795Z,102076.91
2023-01-27T02:20:35.862Z,102069.31
2023-01-27T02:23:17.401Z,102073.66
2023-01-27T02:25:57.723Z,102067.53
2023-01-27T02:28:28.136Z,102070.94
2023-01-27T02:30:54.718Z,102055.44
2023-01-27T02:33:21.267Z,102064.47
2023-01-27T02:36:03.304Z,102069.97
2023-01-27T02:38:35.026Z,102064.47
2023-01-27T02:41:16.159Z,102066.25
2023-01-27T02:43:42.785Z,102063.66
2023-01-27T02:46:09.294Z,102068.69
2023-01-27T02:48:35.770Z,102068.69
2023-01-27T02:51:02.229Z,102064.16
2023-01-27T02:53:28.690Z,102073.66
2023-01-27T02:55:55.176Z,102068.00
2023-01-27T02:58:21.608Z,102078.66
2023-01-27T03:00:48.229Z,102068.19
2023-01-27T03:03:14.806Z,102081.25
2023-01-27T03:05:41.661Z,102075.75
2023-01-27T03:08:12.943Z,102074.63
2023-01-27T03:10:39.624Z,102071.75
2023-01-27T03:13:06.069Z,102078.81
2023-01-27T03:15:50.964Z,102075.75
2023-01-27T03:18:17.419Z,102078.66
2023-01-27T03:20:48.998Z,102078.00
2023-01-27T03:23:17.989Z,102076.91
2023-01-27T03:25:46.398Z,102074.94
2023-01-27T03:28:15.728Z,102063.03
2023-01-27T03:30:42.362Z,102064.63
2023-01-27T03:33:08.937Z,102071.41
2023-01-27T03:35:39.105Z,102064.00
2023-01-27T03:38:31.039Z,102066.72
2023-01-27T03:41:16.437Z,102069.16
2023-01-27T03:44:01.341Z,102074.16
2023-01-27T03:46:27.894Z,102069.31
2023-01-27T03:48:56.073Z,102070.94
2023-01-27T03:51:28.173Z,102064.31
2023-01-27T03:53:54.673Z,102066.25
2023-01-27T03:56:22.223Z,102066.09
2023-01-27T03:58:49.858Z,102072.06
2023-01-27T04:01:18.898Z,102065.75
2023-01-27T04:04:04.534Z,102071.56
2023-01-27T04:06:50.540Z,102072.53
2023-01-27T04:09:27.351Z,102067.69
2023-01-27T04:11:55.518Z,102061.75
2023-01-27T04:14:32.753Z,102070.94
2023-01-27T04:17:18.768Z,102047.22
2023-01-27T04:19:46.153Z,102064.94
2023-01-27T04:22:15.699Z,102066.59
2023-01-27T04:24:42.613Z,102063.34
2023-01-27T04:27:12.318Z,102070.44
2023-01-27T04:29:41.265Z,102063.03
2023-01-27T04:32:10.054Z,102066.59
2023-01-27T04:34:37.036Z,102073.16
2023-01-27T04:37:05.392Z,102072.38
2023-01-27T04:39:32.365Z,102061.44
2023-01-27T04:41:59.166Z,102066.59
2023-01-27T04:44:31.051Z,102069.78
2023-01-27T04:46:57.613Z,102068.50
2023-01-27T04:49:26.615Z,102082.38
2023-01-27T04:51:53.133Z,102082.06
2023-01-27T04:54:19.714Z,102086.72
2023-01-27T04:57:05.598Z,102088.50
2023-01-27T04:59:32.125Z,102094.78
2023-01-27T05:01:59.489Z,102080.09
2023-01-27T05:04:26.980Z,102094.94
2023-01-27T05:06:53.949Z,102098.50
2023-01-27T05:09:20.417Z,102092.66
2023-01-27T05:11:49.176Z,102089.94
2023-01-27T05:14:15.702Z,102092.34
2023-01-27T05:16:42.204Z,102100.44
2023-01-27T05:19:09.269Z,102103.81
2023-01-27T05:21:35.771Z,102090.44
2023-01-27T05:24:02.589Z,102098.97
2023-01-27T05:26:29.110Z,102106.53
2023-01-27T05:29:01.620Z,102102.84
2023-01-27T05:31:31.647Z,102107.69
2023-01-27T05:34:02.609Z,102100.09
2023-01-27T05:36:29.840Z,102103.66
2023-01-27T05:38:58.436Z,102108.00
2023-01-27T05:41:24.995Z,102118.66
2023-01-27T05:43:53.765Z,102112.53
2023-01-27T05:46:25.469Z,102117.69
2023-01-27T05:48:58.689Z,102108.97
2023-01-27T05:51:26.185Z,102115.91
2023-01-27T05:53:53.964Z,102110.44
2023-01-27T05:56:20.544Z,102107.69
2023-01-27T05:58:47.243Z,102112.53
2023-01-27T06:01:22.191Z,102108.31
2023-01-27T06:03:49.396Z,102108.00
2023-01-27T06:06:18.920Z,102105.72
2023-01-27T06:08:47.498Z,102100.91
2023-01-27T06:11:14.850Z,102102.66
2023-01-27T06:13:41.832Z,102100.44
2023-01-27T06:16:10.759Z,102101.38
2023-01-27T06:18:38.333Z,102108.63
2023-01-27T06:21:07.122Z,102111.38
2023-01-27T06:23:33.618Z,102121.53
2023-01-27T06:26:06.524Z,102119.59
2023-01-27T06:28:33.197Z,102127.00
2023-01-27T06:31:08.420Z,102129.63
2023-01-27T06:33:35.548Z,102124.28
2023-01-27T06:36:21.983Z,102139.28
2023-01-27T06:38:49.627Z,102129.75
2023-01-27T06:41:16.271Z,102139.75
2023-01-27T06:43:42.788Z,102139.75
2023-01-27T06:46:09.505Z,102136.06
2023-01-27T06:48:39.126Z,102136.06
2023-01-27T06:51:06.227Z,102146.06
2023-01-27T06:53:32.898Z,102149.91
2023-01-27T06:56:01.011Z,102144.91
2023-01-27T06:58:28.350Z,102146.38
2023-01-27T07:00:55.259Z,102150.72
2023-01-27T07:03:22.017Z,102152.66
2023-01-27T07:05:48.477Z,102159.44
2023-01-27T07:08:15.066Z,102156.84
2023-01-27T07:10:41.540Z,102160.72
2023-01-27T07:13:10.509Z,102163.63
2023-01-27T07:15:37.296Z,102169.78
2023-01-27T07:18:04.424Z,102155.75
2023-01-27T07:20:31.747Z,102170.25
2023-01-27T07:23:02.615Z,102167.03
2023-01-27T07:25:31.623Z,102179.28
2023-01-27T07:27:59.269Z,102178.16
2023-01-27T07:30:26.811Z,102170.25
2023-01-27T07:32:55.117Z,102182.16
2023-01-27T07:35:22.881Z,102177.69
2023-01-27T07:37:49.335Z,102177.31
2023-01-27T07:40:16.303Z,102172.50
2023-01-27T07:42:42.997Z,102183.16
2023-01-27T07:45:09.816Z,102187.34
2023-01-27T07:47:36.359Z,102188.47
2023-01-27T07:50:02.861Z,102197.34
2023-01-27T07:52:29.307Z,102195.09
2023-01-27T07:54:55.776Z,102197.84
2023-01-27T07:57:22.204Z,102198.78
2023-01-27T07:59:48.659Z,102196.19
2023-01-27T08:02:15.122Z,102194.78
2023-01-27T08:04:52.417Z,102194.59
2023-01-27T08:07:19.752Z,102191.03
2023-01-27T08:09:46.241Z,102194.78
2023-01-27T08:12:12.737Z,102195.09
2023-01-27T08:14:39.186Z,102196.88
2023-01-27T08:17:05.654Z,102203.78
2023-01-27T08:19:32.189Z,102197.16
2023-01-27T08:21:58.639Z,102201.34
2023-01-27T08:24:25.267Z,102201.84
2023-01-27T08:26:51.790Z,102197.97
2023-01-27T08:29:18.233Z,102207.81
2023-01-27T08:31:44.785Z,102196.53
2023-01-27T08:34:11.950Z,102206.69
2023-01-27T08:36:41.876Z,102208.13
2023-01-27T08:39:09.572Z,102202.66
2023-01-27T08:41:36.336Z,102211.66
2023-01-27T08:44:03.047Z,102202.66
2023-01-27T08:46:29.528Z,102207.94
2023-01-27T08:48:56.022Z,102211.97
2023-01-27T08:51:22.481Z,102217.31
2023-01-27T08:53:48.972Z,102211.84
2023-01-27T08:56:15.757Z,102221.53
2023-01-27T08:58:42.490Z,102224.28
2023-01-27T09:01:09.629Z,102224.72
2023-01-27T09:03:36.447Z,102226.19
2023-01-27T09:06:03.697Z,102230.72
2023-01-27T09:08:30.846Z,102236.66
2023-01-27T09:10:57.401Z,102235.38
2023-01-27T09:13:23.919Z,102235.22
2023-01-27T09:15:54.165Z,102241.19
2023-01-27T09:18:21.023Z,102247.81
2023-01-27T09:20:47.527Z,102252.97
2023-01-27T09:23:14.096Z,102254.25
2023-01-27T09:25:40.592Z,102257.19
2023-01-27T09:28:09.955Z,102250.53
2023-01-27T09:30:36.512Z,102255.72
2023-01-27T09:33:03.151Z,102256.84
2023-01-27T09:35:36.340Z,102267.84
2023-01-27T09:38:04.932Z,102268.63
2023-01-27T09:40:51.557Z,102260.38
2023-01-27T09:43:33.545Z,102268.63
2023-01-27T09:46:24.491Z,102277.16
2023-01-27T09:49:08.968Z,102267.66
2023-01-27T09:51:53.530Z,102278.31
2023-01-27T09:54:31.949Z,102276.06
2023-01-27T09:57:03.071Z,102275.88
2023-01-27T10:00:11.160Z,102269.75
2023-01-27T10:03:11.783Z,102274.41
2023-01-27T10:05:44.227Z,102282.00
2023-01-27T10:08:47.840Z,102277.97
2023-01-27T10:11:17.333Z,102268.59
2023-01-27T10:14:15.133Z,102271.53
2023-01-27T10:17:05.903Z,102270.88
2023-01-27T10:19:50.499Z,102275.53
2023-01-27T10:22:50.857Z,102277.47
2023-01-27T10:25:42.285Z,102278.28
2023-01-27T10:28:14.495Z,102272.31
2023-01-27T10:30:49.150Z,102273.44
2023-01-27T10:33:22.149Z,102274.91
2023-01-27T10:36:13.140Z,102260.53
2023-01-27T10:39:08.294Z,102280.84
2023-01-27T10:41:47.818Z,102284.75
2023-01-27T10:44:34.494Z,102276.47
2023-01-27T10:47:28.002Z,102291.34
2023-01-27T10:50:01.780Z,102280.81
2023-01-27T10:52:38.748Z,102285.84
2023-01-27T10:55:15.155Z,102276.81
2023-01-27T10:57:45.256Z,102287.00
2023-01-27T11:01:04.610Z,102273.91
2023-01-27T11:03:28.126Z,102269.84
2023-01-27T11:06:09.700Z,102267.28
2023-01-27T11:08:40.143Z,102270.81
2023-01-27T11:11:27.614Z,102269.06
2023-01-27T11:14:42.194Z,102267.91
2023-01-27T11:17:22.239Z,102255.94
2023-01-27T11:20:26.325Z,102266.09
2023-01-27T11:23:07.681Z,102265.59
2023-01-27T11:25:40.143Z,102267.00
2023-01-27T11:28:13.293Z,102269.09
2023-01-27T11:31:01.177Z,102266.03
2023-01-27T11:33:58.099Z,102258.09
2023-01-27T11:36:25.969Z,102260.53
2023-01-27T11:38:54.989Z,102257.44
2023-01-27T11:41:22.538Z,102264.56
2023-01-27T11:43:49.074Z,102248.53
2023-01-27T11:46:22.623Z,102249.50
2023-01-27T11:48:54.766Z,102248.38
2023-01-27T11:51:23.903Z,102247.50
2023-01-27T11:54:15.149Z,102242.63
2023-01-27T11:56:45.837Z,102254.38
2023-01-27T11:59:21.133Z,102249.16
2023-01-27T12:01:49.319Z,102251.38
2023-01-27T12:04:36.016Z,102241.66
2023-01-27T12:07:23.394Z,102245.97
2023-01-27T12:09:49.945Z,102244.63
2023-01-27T12:12:25.246Z,102250.94
2023-01-27T12:14:56.028Z,102243.22
2023-01-27T12:17:31.634Z,102237.84
2023-01-27T12:20:22.012Z,102239.03
2023-01-27T12:22:53.694Z,102236.97
2023-01-27T12:25:25.282Z,102236.16
2023-01-27T12:27:55.153Z,102227.78
2023-01-27T12:30:25.058Z,102234.22
2023-01-27T12:32:53.310Z,102218.91
2023-01-27T12:35:33.916Z,102229.72
2023-01-27T12:38:12.015Z,102220.53
2023-01-27T12:40:42.378Z,102225.53
2023-01-27T12:43:14.527Z,102221.34
2023-01-27T12:45:43.348Z,102213.25
2023-01-27T12:48:09.924Z,102222.66
2023-01-27T12:50:38.358Z,102227.63
2023-01-27T12:53:16.760Z,102217.66
2023-01-27T12:56:10.984Z,102222.44
2023-01-27T12:58:57.161Z,102218.44
2023-01-27T13:01:37.291Z,102217.00
2023-01-27T13:04:03.942Z,102225.06
2023-01-27T13:06:43.790Z,102227.84
2023-01-27T13:09:26.485Z,102233.19
2023-01-27T13:11:55.007Z,102219.63
2023-01-27T13:14:21.796Z,102221.44
2023-01-27T13:16:58.374Z,102224.97
2023-01-27T13:19:49.688Z,102230.03
2023-01-27T13:22:20.067Z,102227.59
2023-01-27T13:24:50.503Z,102222.63
2023-01-27T13:27:21.242Z,102230.53
2023-01-27T13:30:00.836Z,102236.69
2023-01-27T13:32:31.916Z,102237.03
2023-01-27T13:35:10.872Z,102243.50
2023-01-27T13:37:42.925Z,102245.41
2023-01-27T13:40:30.282Z,102247.03
2023-01-27T13:43:25.576Z,102238.44
2023-01-27T13:45:57.415Z,102242.50
2023-01-27T13:48:35.393Z,102240.06
2023-01-27T13:51:09.804Z,102234.44
2023-01-27T13:53:37.822Z,102255.75
2023-01-27T13:56:32.499Z,102258.63
2023-01-27T13:59:12.487Z,102258.50
2023-01-27T14:01:57.371Z,102264.19
2023-01-27T14:05:00.468Z,102263.84
2023-01-27T14:07:48.671Z,102255.66
2023-01-27T14:10:20.857Z,102267.47
2023-01-27T14:13:02.640Z,102265.69
2023-01-27T14:15:41.047Z,102257.03
2023-01-27T14:18:22.318Z,102270.25
2023-01-27T14:21:10.520Z,102272.50
2023-01-27T14:24:12.083Z,102264.94
2023-01-27T14:27:01.338Z,102268.66
2023-01-27T14:29:50.831Z,102268.06
2023-01-27T14:32:32.321Z,102259.31
2023-01-27T14:35:30.176Z,102277.41
2023-01-27T14:38:08.375Z,102262.88
2023-01-27T14:40:47.464Z,102265.31
2023-01-27T14:43:42.051Z,102260.47
2023-01-27T14:46:35.565Z,102273.72
2023-01-27T14:49:37.546Z,102274.53
2023-01-27T14:52:40.013Z,102280.81
2023-01-27T14:55:29.460Z,102278.22
2023-01-27T14:58:19.680Z,102270.63
2023-01-27T15:00:56.275Z,102269.16
2023-01-27T15:03:53.407Z,102264.69
2023-01-27T15:06:41.452Z,102277.41
2023-01-27T15:09:33.239Z,102272.09
2023-01-27T15:12:17.912Z,102278.56
2023-01-27T15:14:47.115Z,102282.44
2023-01-27T15:17:39.840Z,102295.84
2023-01-27T15:20:41.564Z,102283.25
2023-01-27T15:23:27.210Z,102299.91
2023-01-27T15:25:55.803Z,102297.66
2023-01-27T15:28:28.902Z,102299.91
2023-01-27T15:31:09.512Z,102303.63
2023-01-27T15:33:51.544Z,102313.81
2023-01-27T15:36:18.147Z,102309.78
2023-01-27T15:38:58.869Z,102317.84
2023-01-27T15:41:25.708Z,102317.84
2023-01-27T15:44:30.708Z,102314.59
2023-01-27T15:47:14.659Z,102311.38
2023-01-27T15:50:19.894Z,102320.28
2023-01-27T15:52:48.775Z,102313.16
2023-01-27T15:55:23.876Z,102331.59
2023-01-27T15:57:55.775Z,102322.03
2023-01-27T16:00:30.200Z,102325.28
2023-01-27T16:03:02.532Z,102328.34
2023-01-27T16:05:44.369Z,102324.31
2023-01-27T16:08:13.924Z,102327.22
2023-01-27T16:10:43.394Z,102325.47
2023-01-27T16:13:30.259Z,102328.22
2023-01-27T16:16:18.772Z,102325.28
2023-01-27T16:19:00.115Z,102328.38
2023-01-27T16:22:00.616Z,102335.97
2023-01-27T16:24:36.076Z,102343.06
2023-01-27T16:27:17.532Z,102342.09
2023-01-27T16:29:57.459Z,102342.09
2023-01-27T16:32:30.273Z,102342.59
2023-01-27T16:35:02.266Z,102342.41
2023-01-27T16:37:32.429Z,102344.03
2023-01-27T16:40:15.519Z,102349.06
2023-01-27T16:42:54.379Z,102350.66
2023-01-27T16:45:24.921Z,102358.91
2023-01-27T16:48:06.037Z,102364.38
2023-01-27T16:50:38.404Z,102356.31
2023-01-27T16:53:10.170Z,102367.00
2023-01-27T16:55:36.629Z,102364.38
2023-01-27T16:58:03.640Z,102371.16
2023-01-27T17:00:34.386Z,102369.06
2023-01-27T17:03:08.467Z,102367.63
2023-01-27T17:05:34.995Z,102373.91
2023-01-27T17:08:01.703Z,102378.63
2023-01-27T17:10:34.668Z,102378.94
2023-01-27T17:13:01.818Z,102376.50
2023-01-27T17:15:37.986Z,102378.44
2023-01-27T17:18:11.600Z,102372.31
2023-01-27T17:20:42.651Z,102369.88
2023-01-27T17:23:20.727Z,102378.94
2023-01-27T17:25:47.356Z,102372.81
2023-01-27T17:28:21.360Z,102377.16
2023-01-27T17:30:48.290Z,102382.16
2023-01-27T17:33:19.090Z,102384.88
2023-01-27T17:35:51.694Z,102389.28
2023-01-27T17:38:21.127Z,102390.88
2023-01-27T17:40:50.372Z,102396.88
2023-01-27T17:43:27.553Z,102387.63
2023-01-27T17:46:06.278Z,102395.72
2023-01-27T17:48:34.978Z,102394.75
2023-01-27T17:51:01.704Z,102405.88
2023-01-27T17:53:28.492Z,102408.63
2023-01-27T17:55:55.694Z,102408.16
2023-01-27T17:58:27.376Z,102415.25
2023-01-27T18:00:56.308Z,102413.97
2023-01-27T18:03:24.989Z,102408.78
2023-01-27T18:05:53.793Z,102408.78
2023-01-27T18:08:23.425Z,102398.47
2023-01-27T18:10:51.260Z,102408.78
2023-01-27T18:13:18.104Z,102407.16
2023-01-27T18:15:59.768Z,102411.84
2023-01-27T18:18:31.460Z,102407.81
2023-01-27T18:21:03.923Z,102408.63
2023-01-27T18:23:33.835Z,102409.25
2023-01-27T18:26:37.372Z,102405.22
2023-01-27T18:29:12.822Z,102414.75
2023-01-27T18:31:54.702Z,102422.81
2023-01-27T18:34:32.502Z,102408.13
2023-01-27T18:37:20.913Z,102414.25
2023-01-27T18:39:47.468Z,102420.06
2023-01-27T18:42:17.613Z,102423.28
2023-01-27T18:44:44.423Z,102422.16
2023-01-27T18:47:17.060Z,102430.41
2023-01-27T18:49:55.951Z,102439.41
2023-01-27T18:52:23.023Z,102445.72
2023-01-27T18:54:54.890Z,102436.53
2023-01-27T18:57:21.500Z,102437.81
2023-01-27T18:59:47.967Z,102444.91
2023-01-27T19:02:15.811Z,102457.34
2023-01-27T19:04:43.351Z,102443.44
2023-01-27T19:07:17.899Z,102449.41
2023-01-27T19:09:46.332Z,102454.91
2023-01-27T19:12:13.076Z,102453.94
2023-01-27T19:14:41.790Z,102450.69
2023-01-27T19:17:23.113Z,102456.81
2023-01-27T19:19:49.928Z,102454.75
2023-01-27T19:22:18.115Z,102460.41
2023-01-27T19:24:45.530Z,102453.28
2023-01-27T19:27:13.994Z,102456.81
2023-01-27T19:29:40.581Z,102459.41
2023-01-27T19:32:10.550Z,102455.53
2023-01-27T19:34:37.015Z,102463.78
2023-01-27T19:37:03.506Z,102461.66
2023-01-27T19:39:30.066Z,102447.47
2023-01-27T19:41:56.590Z,102469.75
2023-01-27T19:44:23.408Z,102462.63
2023-01-27T19:46:49.946Z,102468.47
2023-01-27T19:49:18.199Z,102466.69
2023-01-27T19:51:45.900Z,102478.16
2023-01-27T19:54:12.822Z,102475.72
2023-01-27T19:56:39.298Z,102469.25
2023-01-27T19:59:05.821Z,102476.84
2023-01-27T20:01:32.392Z,102469.13
2023-01-27T20:03:58.997Z,102467.16
2023-01-27T20:06:28.564Z,102477.50
2023-01-27T20:08:59.974Z,102468.47
2023-01-27T20:11:29.364Z,102471.22
2023-01-27T20:13:55.949Z,102477.50
2023-01-27T20:16:23.557Z,102475.69
2023-01-27T20:18:50.749Z,102474.91
2023-01-27T20:21:17.478Z,102483.13
2023-01-27T20:23:43.943Z,102488.94
2023-01-27T20:26:15.792Z,102488.94
2023-01-27T20:28:42.921Z,102482.94
2023-01-27T20:31:11.210Z,102475.53
2023-01-27T20:33:37.690Z,102492.00
2023-01-27T20:36:09.323Z,102489.56
2023-01-27T20:38:35.873Z,102490.69
2023-01-27T20:41:11.028Z,102475.31
2023-01-27T20:43:37.718Z,102485.19
2023-01-27T20:46:06.123Z,102491.81
2023-01-27T20:48:33.331Z,102496.81
2023-01-27T20:51:05.175Z,102495.69
2023-01-27T20:53:34.293Z,102486.47
2023-01-27T20:56:00.829Z,102495.19
2023-01-27T20:58:28.570Z,102490.66
2023-01-27T21:01:07.088Z,102493.88
2023-01-27T21:03:35.885Z,102492.28
2023-01-27T21:06:02.524Z,102492.06
2023-01-27T21:08:29.100Z,102490.00
2023-01-27T21:10:55.588Z,102492.91
2023-01-27T21:13:22.036Z,102490.31
2023-01-27T21:15:49.723Z,102497.41
2023-01-27T21:18:17.093Z,102499.00
2023-01-27T21:20:50.499Z,102499.22
2023-01-27T21:23:20.164Z,102502.88
2023-01-27T21:25:46.610Z,102506.94
2023-01-27T21:28:13.159Z,102491.91
2023-01-27T21:30:39.652Z,102495.59
2023-01-27T21:33:06.139Z,102490.94
2023-01-27T21:35:32.796Z,102496.41
2023-01-27T21:37:59.274Z,102501.28
2023-01-27T21:40:25.793Z,102492.88
2023-01-27T21:43:10.956Z,102495.09
2023-01-27T21:45:37.470Z,102495.91
2023-01-27T21:48:04.647Z,102470.38
2023-01-27T21:50:31.199Z,102477.97
2023-01-27T21:52:57.736Z,102480.41
2023-01-27T21:55:26.748Z,102485.41
2023-01-27T21:57:54.811Z,102484.09
2023-01-27T22:00:24.525Z,102476.50
2023-01-27T22:02:59.680Z,102489.72
2023-01-27T22:05:27.523Z,102480.50
2023-01-27T22:07:54.607Z,102486.00
2023-01-27T22:10:23.882Z,102477.25
2023-01-27T22:12:51.265Z,102488.72
2023-01-27T22:15:19.894Z,102477.72
2023-01-27T22:17:46.603Z,102490.81
2023-01-27T22:20:15.399Z,102486.88
2023-01-27T22:22:43.200Z,102484.25
2023-01-27T22:25:13.003Z,102488.78
2023-01-27T22:27:41.396Z,102488.75
2023-01-27T22:30:19.386Z,102490.69
2023-01-27T22:32:46.987Z,102489.56
2023-01-27T22:35:15.565Z,102489.06
2023-01-27T22:37:42.986Z,102487.25
2023-01-27T22:40:10.647Z,102477.56
2023-01-27T22:42:39.871Z,102481.72
2023-01-27T22:45:08.897Z,102483.97
2023-01-27T22:47:36.124Z,102473.25
2023-01-27T22:50:03.340Z,102502.31
2023-01-27T22:52:29.819Z,102489.88
2023-01-27T22:54:56.335Z,102491.00
2023-01-27T22:57:23.477Z,102491.00
2023-01-27T22:59:49.969Z,102492.44
2023-01-27T23:02:16.460Z,102497.41
2023-01-27T23:04:42.975Z,102498.00
2023-01-27T23:07:09.446Z,102504.31
2023-01-27T23:09:35.900Z,102513.34
2023-01-27T23:12:02.362Z,102497.84
2023-01-27T23:14:28.906Z,102489.72
2023-01-27T23:16:55.823Z,102501.72
2023-01-27T23:19:22.792Z,102492.09
2023-01-27T23:21:49.312Z,102500.50
2023-01-27T23:24:16.118Z,102501.34
2023-01-27T23:26:42.704Z,102511.63
2023-01-27T23:29:23.056Z,102516.63
2023-01-27T23:31:51.238Z,102513.06
2023-01-27T23:34:17.770Z,102517.47
2023-01-27T23:36:44.295Z,102510.16
2023-01-27T23:39:14.381Z,102506.28
2023-01-27T23:41:40.889Z,102516.25
2023-01-27T23:44:11.015Z,102517.88
2023-01-27T23:46:37.606Z,102511.91
2023-01-27T23:49:04.163Z,102506.00
2023-01-27T23:51:30.682Z,102510.25
2023-01-27T23:53:57.184Z,102499.75
2023-01-27T23:56:23.632Z,102513.63
2023-01-27T23:58:50.389Z,102499.06
