createdAt,value
2017-12-15T00:00:27.117Z,4.26
2017-12-15T00:01:32.828Z,4.28
2017-12-15T00:02:38.565Z,4.29
2017-12-15T00:03:44.285Z,4.28
2017-12-15T00:04:50.340Z,4.28
2017-12-15T00:05:56.064Z,4.26
2017-12-15T00:07:01.866Z,4.26
2017-12-15T00:08:07.783Z,4.26
2017-12-15T00:09:13.519Z,4.26
2017-12-15T00:10:18.355Z,4.26
2017-12-15T00:11:24.114Z,4.26
2017-12-15T00:12:29.831Z,4.19
2017-12-15T00:13:35.585Z,4.13
2017-12-15T00:14:41.320Z,4.09
2017-12-15T00:15:47.060Z,4.06
2017-12-15T00:16:52.796Z,4.00
2017-12-15T00:17:58.515Z,3.98
2017-12-15T00:19:04.247Z,3.94
2017-12-15T00:20:09.991Z,3.91
2017-12-15T00:21:15.704Z,3.86
2017-12-15T00:22:22.182Z,3.84
2017-12-15T00:23:27.898Z,3.82
2017-12-15T00:24:34.423Z,3.79
2017-12-15T00:25:40.137Z,3.77
2017-12-15T00:26:45.874Z,3.77
2017-12-15T00:27:51.925Z,3.76
2017-12-15T00:28:57.648Z,3.74
2017-12-15T00:30:03.514Z,3.73
2017-12-15T00:31:09.249Z,3.70
2017-12-15T00:32:15.009Z,3.67
2017-12-15T00:33:20.735Z,3.66
2017-12-15T00:34:26.479Z,3.63
2017-12-15T00:35:32.240Z,3.61
2017-12-15T00:36:37.988Z,3.61
2017-12-15T00:37:43.393Z,3.62
2017-12-15T00:38:49.161Z,3.58
2017-12-15T00:39:56.409Z,3.58
2017-12-15T00:41:02.231Z,3.55
2017-12-15T00:42:08.052Z,3.56
2017-12-15T00:43:14.308Z,3.56
2017-12-15T00:44:20.801Z,3.56
2017-12-15T00:45:26.520Z,3.56
2017-12-15T00:46:33.055Z,3.55
2017-12-15T00:47:38.831Z,3.56
2017-12-15T00:48:44.567Z,3.57
2017-12-15T00:49:49.963Z,3.61
2017-12-15T00:50:55.968Z,3.61
2017-12-15T00:52:01.712Z,3.61
2017-12-15T00:53:07.433Z,3.61
2017-12-15T00:54:13.144Z,3.64
2017-12-15T00:55:18.865Z,3.65
2017-12-15T00:56:24.600Z,3.64
2017-12-15T00:57:30.358Z,3.65
2017-12-15T00:58:36.856Z,3.64
2017-12-15T00:59:42.598Z,3.65
2017-12-15T01:00:48.317Z,3.66
2017-12-15T01:01:54.796Z,3.67
2017-12-15T01:03:00.532Z,3.68
2017-12-15T01:04:05.928Z,3.70
2017-12-15T01:05:13.171Z,3.71
2017-12-15T01:06:18.916Z,3.72
2017-12-15T01:07:24.663Z,3.71
2017-12-15T01:08:30.423Z,3.69
2017-12-15T01:09:36.136Z,3.68
2017-12-15T01:10:41.867Z,3.68
2017-12-15T01:11:47.589Z,3.69
2017-12-15T01:12:53.328Z,3.68
2017-12-15T01:13:58.756Z,3.66
2017-12-15T01:15:05.246Z,3.68
2017-12-15T01:16:10.986Z,3.68
2017-12-15T01:17:16.718Z,3.69
2017-12-15T01:18:22.434Z,3.69
2017-12-15T01:19:28.951Z,3.67
2017-12-15T01:20:34.734Z,3.67
2017-12-15T01:21:41.221Z,3.66
2017-12-15T01:22:46.967Z,3.65
2017-12-15T01:23:52.699Z,3.66
2017-12-15T01:24:58.858Z,3.65
2017-12-15T01:26:04.596Z,3.65
2017-12-15T01:27:10.302Z,3.67
2017-12-15T01:28:16.808Z,3.69
2017-12-15T01:29:22.546Z,3.67
2017-12-15T01:30:28.298Z,3.69
2017-12-15T01:31:34.024Z,3.68
2017-12-15T01:32:39.758Z,3.65
2017-12-15T01:33:45.483Z,3.64
2017-12-15T01:34:51.215Z,3.67
2017-12-15T01:35:57.724Z,3.66
2017-12-15T01:37:03.521Z,3.65
2017-12-15T01:38:09.413Z,3.65
2017-12-15T01:39:15.131Z,3.64
2017-12-15T01:40:21.256Z,3.61
2017-12-15T01:41:27.432Z,3.62
2017-12-15T01:42:33.161Z,3.60
2017-12-15T01:43:38.888Z,3.59
2017-12-15T01:44:44.773Z,3.59
2017-12-15T01:45:50.511Z,3.59
2017-12-15T01:46:56.247Z,3.58
2017-12-15T01:48:02.299Z,3.57
2017-12-15T01:49:08.033Z,3.59
2017-12-15T01:50:13.826Z,3.59
2017-12-15T01:51:20.136Z,3.59
2017-12-15T01:52:25.545Z,3.58
2017-12-15T01:53:31.276Z,3.58
2017-12-15T01:54:37.804Z,3.58
2017-12-15T01:55:43.724Z,3.55
2017-12-15T01:56:50.551Z,3.53
2017-12-15T01:57:56.335Z,3.49
2017-12-15T01:59:02.063Z,3.47
2017-12-15T02:00:07.802Z,3.46
2017-12-15T02:01:13.534Z,3.50
2017-12-15T02:02:19.664Z,3.50
2017-12-15T02:03:26.173Z,3.51
2017-12-15T02:04:31.912Z,3.51
2017-12-15T02:05:37.646Z,3.51
2017-12-15T02:06:43.370Z,3.53
2017-12-15T02:07:49.102Z,3.52
2017-12-15T02:08:54.863Z,3.56
2017-12-15T02:10:00.603Z,3.57
2017-12-15T02:11:06.744Z,3.58
2017-12-15T02:12:12.459Z,3.60
2017-12-15T02:13:18.200Z,3.62
2017-12-15T02:14:24.010Z,3.62
2017-12-15T02:15:29.746Z,3.63
2017-12-15T02:16:35.460Z,3.65
2017-12-15T02:17:41.171Z,3.69
2017-12-15T02:18:46.946Z,3.68
2017-12-15T02:19:52.689Z,3.70
2017-12-15T02:20:58.419Z,3.69
2017-12-15T02:22:04.159Z,3.69
2017-12-15T02:23:09.974Z,3.67
2017-12-15T02:24:15.712Z,3.65
2017-12-15T02:25:22.213Z,3.63
2017-12-15T02:26:27.944Z,3.62
2017-12-15T02:27:33.682Z,3.60
2017-12-15T02:28:39.601Z,3.58
2017-12-15T02:29:45.318Z,3.56
2017-12-15T02:30:51.059Z,3.56
2017-12-15T02:31:57.173Z,3.55
2017-12-15T02:33:03.678Z,3.56
2017-12-15T02:34:09.418Z,3.55
2017-12-15T02:35:15.210Z,3.56
2017-12-15T02:36:21.137Z,3.55
2017-12-15T02:37:26.517Z,3.55
2017-12-15T02:38:32.236Z,3.56
2017-12-15T02:39:38.731Z,3.57
2017-12-15T02:40:44.476Z,3.55
2017-12-15T02:41:50.233Z,3.56
2017-12-15T02:42:55.959Z,3.55
2017-12-15T02:44:01.695Z,3.57
2017-12-15T02:45:07.476Z,3.57
2017-12-15T02:46:13.204Z,3.58
2017-12-15T02:47:19.038Z,3.60
2017-12-15T02:48:24.568Z,3.60
2017-12-15T02:49:32.317Z,3.63
2017-12-15T02:50:38.083Z,3.66
2017-12-15T02:51:43.812Z,3.67
2017-12-15T02:52:49.552Z,3.68
2017-12-15T02:53:55.284Z,3.68
2017-12-15T02:55:00.994Z,3.68
2017-12-15T02:56:06.729Z,3.68
2017-12-15T02:57:12.462Z,3.68
2017-12-15T02:58:18.217Z,3.73
2017-12-15T02:59:23.928Z,3.73
2017-12-15T03:00:29.693Z,3.75
2017-12-15T03:01:35.429Z,3.77
2017-12-15T03:02:41.167Z,3.78
2017-12-15T03:03:46.919Z,3.82
2017-12-15T03:04:52.653Z,3.84
2017-12-15T03:05:59.156Z,3.85
2017-12-15T03:07:04.911Z,3.85
2017-12-15T03:08:10.628Z,3.84
2017-12-15T03:09:17.155Z,3.85
2017-12-15T03:10:21.961Z,3.88
2017-12-15T03:11:27.690Z,3.88
2017-12-15T03:12:33.404Z,3.87
2017-12-15T03:13:39.126Z,3.86
2017-12-15T03:14:45.629Z,3.89
2017-12-15T03:15:51.341Z,3.89
2017-12-15T03:16:57.067Z,3.89
2017-12-15T03:18:03.570Z,3.90
2017-12-15T03:19:09.289Z,3.88
2017-12-15T03:20:15.063Z,3.88
2017-12-15T03:21:20.776Z,3.88
2017-12-15T03:22:26.490Z,3.87
2017-12-15T03:23:32.970Z,3.86
2017-12-15T03:24:38.703Z,3.91
2017-12-15T03:25:44.460Z,3.91
2017-12-15T03:26:50.197Z,3.92
2017-12-15T03:27:55.580Z,3.95
2017-12-15T03:29:01.298Z,3.97
2017-12-15T03:30:07.017Z,4.00
2017-12-15T03:31:12.753Z,4.01
2017-12-15T03:32:18.467Z,4.03
2017-12-15T03:33:24.952Z,4.02
2017-12-15T03:34:30.682Z,4.07
2017-12-15T03:35:36.408Z,4.08
2017-12-15T03:36:42.921Z,4.07
2017-12-15T03:37:48.715Z,4.07
2017-12-15T03:38:54.442Z,4.09
2017-12-15T03:40:00.948Z,4.09
2017-12-15T03:41:06.754Z,4.11
2017-12-15T03:42:13.292Z,4.14
2017-12-15T03:43:19.028Z,4.18
2017-12-15T03:44:24.807Z,4.19
2017-12-15T03:45:30.747Z,4.21
2017-12-15T03:46:36.491Z,4.23
2017-12-15T03:47:42.556Z,4.24
2017-12-15T03:48:48.285Z,4.27
2017-12-15T03:49:54.001Z,4.29
2017-12-15T03:51:00.477Z,4.30
2017-12-15T03:52:06.193Z,4.34
2017-12-15T03:53:12.708Z,4.37
2017-12-15T03:54:18.420Z,4.39
2017-12-15T03:55:24.136Z,4.42
2017-12-15T03:56:30.635Z,4.46
2017-12-15T03:57:36.386Z,4.50
2017-12-15T03:58:42.409Z,4.54
2017-12-15T03:59:48.146Z,4.54
2017-12-15T04:00:54.300Z,4.56
2017-12-15T04:02:00.028Z,4.61
2017-12-15T04:03:06.183Z,4.64
2017-12-15T04:04:11.982Z,4.69
2017-12-15T04:05:17.711Z,4.70
2017-12-15T04:06:23.471Z,4.72
2017-12-15T04:07:29.376Z,4.74
2017-12-15T04:08:35.115Z,4.75
2017-12-15T04:09:40.876Z,4.78
2017-12-15T04:10:46.606Z,4.81
2017-12-15T04:11:52.324Z,4.82
2017-12-15T04:12:58.062Z,4.84
2017-12-15T04:14:03.459Z,4.86
2017-12-15T04:15:09.215Z,4.89
2017-12-15T04:16:14.592Z,4.89
2017-12-15T04:17:20.307Z,4.91
2017-12-15T04:18:26.982Z,4.89
2017-12-15T04:19:32.730Z,4.92
2017-12-15T04:20:38.472Z,4.93
2017-12-15T04:21:44.231Z,4.96
2017-12-15T04:22:49.961Z,4.97
2017-12-15T04:23:55.694Z,4.99
2017-12-15T04:25:01.437Z,5.01
2017-12-15T04:26:07.176Z,5.02
2017-12-15T04:27:12.884Z,5.02
2017-12-15T04:28:19.369Z,5.03
2017-12-15T04:29:25.100Z,5.05
2017-12-15T04:30:30.821Z,5.07
2017-12-15T04:31:37.347Z,5.08
2017-12-15T04:32:43.088Z,5.05
2017-12-15T04:33:48.799Z,5.06
2017-12-15T04:34:54.537Z,5.06
2017-12-15T04:36:00.271Z,5.05
2017-12-15T04:37:06.012Z,5.06
2017-12-15T04:38:11.744Z,5.10
2017-12-15T04:39:17.596Z,5.10
2017-12-15T04:40:23.311Z,5.11
2017-12-15T04:41:29.807Z,5.14
2017-12-15T04:42:35.549Z,5.13
2017-12-15T04:43:41.257Z,5.14
2017-12-15T04:44:47.756Z,5.16
2017-12-15T04:45:53.494Z,5.17
2017-12-15T04:46:59.202Z,5.20
2017-12-15T04:48:05.718Z,5.22
2017-12-15T04:49:11.436Z,5.24
2017-12-15T04:50:17.171Z,5.25
2017-12-15T04:51:22.892Z,5.23
2017-12-15T04:52:29.408Z,5.23
2017-12-15T04:53:35.165Z,5.23
2017-12-15T04:54:41.645Z,5.24
2017-12-15T04:55:48.127Z,5.24
2017-12-15T04:56:53.840Z,5.25
2017-12-15T04:58:00.325Z,5.26
2017-12-15T04:59:06.069Z,5.25
2017-12-15T05:00:11.142Z,5.26
2017-12-15T05:01:16.881Z,5.26
2017-12-15T05:02:24.106Z,5.25
2017-12-15T05:03:29.830Z,5.27
2017-12-15T05:04:35.367Z,5.30
2017-12-15T05:05:40.793Z,5.26
2017-12-15T05:06:47.283Z,5.22
2017-12-15T05:07:53.010Z,5.20
2017-12-15T05:08:58.737Z,5.17
2017-12-15T05:10:05.302Z,5.13
2017-12-15T05:11:11.456Z,5.14
2017-12-15T05:12:17.194Z,5.15
2017-12-15T05:13:22.925Z,5.23
2017-12-15T05:14:29.492Z,5.18
2017-12-15T05:15:34.585Z,5.18
2017-12-15T05:16:40.752Z,5.20
2017-12-15T05:17:46.931Z,5.23
2017-12-15T05:18:52.049Z,5.29
2017-12-15T05:19:57.482Z,5.31
2017-12-15T05:21:04.032Z,5.36
2017-12-15T05:22:10.528Z,5.32
2017-12-15T05:23:16.501Z,5.31
2017-12-15T05:24:22.209Z,5.31
2017-12-15T05:25:27.930Z,5.29
2017-12-15T05:26:34.455Z,5.23
2017-12-15T05:27:40.187Z,5.20
2017-12-15T05:28:45.912Z,5.23
2017-12-15T05:29:51.629Z,5.23
2017-12-15T05:30:57.352Z,5.22
2017-12-15T05:32:03.133Z,5.19
2017-12-15T05:33:08.845Z,5.19
2017-12-15T05:34:14.982Z,5.21
2017-12-15T05:35:21.483Z,5.21
2017-12-15T05:36:27.285Z,5.22
2017-12-15T05:37:33.784Z,5.19
2017-12-15T05:38:39.511Z,5.15
2017-12-15T05:39:45.245Z,5.07
2017-12-15T05:40:50.972Z,5.02
2017-12-15T05:41:56.698Z,4.98
2017-12-15T05:43:02.885Z,4.97
2017-12-15T05:44:08.648Z,5.00
2017-12-15T05:45:14.440Z,5.05
2017-12-15T05:46:20.935Z,5.03
2017-12-15T05:47:26.327Z,5.03
2017-12-15T05:48:32.848Z,5.03
2017-12-15T05:49:38.557Z,5.06
2017-12-15T05:50:44.282Z,5.06
2017-12-15T05:51:50.034Z,5.08
2017-12-15T05:52:55.826Z,5.06
2017-12-15T05:54:01.728Z,5.05
2017-12-15T05:55:07.454Z,5.01
2017-12-15T05:56:13.170Z,4.94
2017-12-15T05:57:19.700Z,4.98
2017-12-15T05:58:25.115Z,4.98
2017-12-15T05:59:30.871Z,5.01
2017-12-15T06:00:36.592Z,5.07
2017-12-15T06:01:42.323Z,5.08
2017-12-15T06:02:48.244Z,5.11
2017-12-15T06:03:53.991Z,5.13
2017-12-15T06:04:59.749Z,5.12
2017-12-15T06:06:05.648Z,5.16
2017-12-15T06:07:12.999Z,5.18
2017-12-15T06:08:18.736Z,5.20
2017-12-15T06:09:24.488Z,5.22
2017-12-15T06:10:30.229Z,5.24
2017-12-15T06:11:36.000Z,5.19
2017-12-15T06:12:42.498Z,5.13
2017-12-15T06:13:48.221Z,5.13
2017-12-15T06:14:53.939Z,5.14
2017-12-15T06:16:00.476Z,5.16
2017-12-15T06:17:06.185Z,5.16
2017-12-15T06:18:12.004Z,5.14
2017-12-15T06:19:17.734Z,5.15
2017-12-15T06:20:24.270Z,5.14
2017-12-15T06:21:29.999Z,5.14
2017-12-15T06:22:35.731Z,5.12
2017-12-15T06:23:41.472Z,5.14
2017-12-15T06:24:47.207Z,5.13
2017-12-15T06:25:52.962Z,5.10
2017-12-15T06:26:58.724Z,5.05
2017-12-15T06:28:04.455Z,5.05
2017-12-15T06:29:10.174Z,5.07
2017-12-15T06:30:15.288Z,5.06
2017-12-15T06:31:20.358Z,5.05
2017-12-15T06:32:25.788Z,5.03
2017-12-15T06:33:30.845Z,5.03
2017-12-15T06:34:36.898Z,5.00
2017-12-15T06:35:41.972Z,4.96
2017-12-15T06:36:47.385Z,4.92
2017-12-15T06:37:54.312Z,4.88
2017-12-15T06:39:01.078Z,4.87
2017-12-15T06:40:08.052Z,4.86
2017-12-15T06:41:13.862Z,4.92
2017-12-15T06:42:19.662Z,4.93
2017-12-15T06:43:25.398Z,4.98
2017-12-15T06:44:31.527Z,4.93
2017-12-15T06:45:37.236Z,4.92
2017-12-15T06:46:43.008Z,4.94
2017-12-15T06:47:48.748Z,4.95
2017-12-15T06:48:55.276Z,4.98
2017-12-15T06:50:01.027Z,5.00
2017-12-15T06:51:07.516Z,5.07
2017-12-15T06:52:13.256Z,5.06
2017-12-15T06:53:18.990Z,5.06
2017-12-15T06:54:24.322Z,5.02
2017-12-15T06:55:30.127Z,5.01
2017-12-15T06:56:36.025Z,5.03
2017-12-15T06:57:41.742Z,5.04
2017-12-15T06:58:48.322Z,5.03
2017-12-15T06:59:54.066Z,5.06
2017-12-15T07:01:00.120Z,5.03
2017-12-15T07:02:05.841Z,5.01
2017-12-15T07:03:11.580Z,5.01
2017-12-15T07:04:18.101Z,4.97
2017-12-15T07:05:23.868Z,4.90
2017-12-15T07:06:29.605Z,4.85
2017-12-15T07:07:35.334Z,4.83
2017-12-15T07:08:41.822Z,4.87
2017-12-15T07:09:48.312Z,4.88
2017-12-15T07:10:54.129Z,4.90
2017-12-15T07:11:59.865Z,4.92
2017-12-15T07:13:05.577Z,4.92
2017-12-15T07:14:11.327Z,4.92
2017-12-15T07:15:17.838Z,4.87
2017-12-15T07:16:23.589Z,4.89
2017-12-15T07:17:29.332Z,4.93
2017-12-15T07:18:35.070Z,4.96
2017-12-15T07:19:40.783Z,4.97
2017-12-15T07:20:46.520Z,4.88
2017-12-15T07:21:52.300Z,4.87
2017-12-15T07:22:58.090Z,4.84
2017-12-15T07:24:03.839Z,4.84
2017-12-15T07:25:09.552Z,4.86
2017-12-15T07:26:15.286Z,4.84
2017-12-15T07:27:21.043Z,4.86
2017-12-15T07:28:27.030Z,4.86
2017-12-15T07:29:33.530Z,4.86
2017-12-15T07:30:39.331Z,4.85
2017-12-15T07:31:45.864Z,4.81
2017-12-15T07:32:51.618Z,4.80
2017-12-15T07:33:58.161Z,4.79
2017-12-15T07:35:03.881Z,4.78
2017-12-15T07:36:09.422Z,4.79
2017-12-15T07:37:15.129Z,4.80
2017-12-15T07:38:20.872Z,4.82
2017-12-15T07:39:26.608Z,4.84
2017-12-15T07:40:32.000Z,4.83
2017-12-15T07:41:37.731Z,4.82
2017-12-15T07:42:43.457Z,4.83
2017-12-15T07:43:49.208Z,4.76
2017-12-15T07:44:56.452Z,4.74
2017-12-15T07:46:02.164Z,4.75
2017-12-15T07:47:07.553Z,4.76
2017-12-15T07:48:13.274Z,4.80
2017-12-15T07:49:19.056Z,4.79
2017-12-15T07:50:24.821Z,4.78
2017-12-15T07:51:30.555Z,4.78
2017-12-15T07:52:36.843Z,4.74
2017-12-15T07:53:42.587Z,4.74
2017-12-15T07:54:48.354Z,4.75
2017-12-15T07:55:54.074Z,4.76
2017-12-15T07:56:59.793Z,4.78
2017-12-15T07:58:05.522Z,4.83
2017-12-15T07:59:11.482Z,4.86
2017-12-15T08:00:16.740Z,4.87
2017-12-15T08:01:22.472Z,4.89
2017-12-15T08:02:28.252Z,4.93
2017-12-15T08:03:33.974Z,4.94
2017-12-15T08:04:39.692Z,4.93
2017-12-15T08:05:45.463Z,4.97
2017-12-15T08:06:51.230Z,4.99
2017-12-15T08:07:57.736Z,4.99
2017-12-15T08:09:03.022Z,5.01
2017-12-15T08:10:09.324Z,5.03
2017-12-15T08:11:15.112Z,5.03
2017-12-15T08:12:21.623Z,5.03
2017-12-15T08:13:27.361Z,5.01
2017-12-15T08:14:33.173Z,5.02
2017-12-15T08:15:39.674Z,5.03
2017-12-15T08:16:45.470Z,5.08
2017-12-15T08:17:51.644Z,5.06
2017-12-15T08:18:57.402Z,5.08
2017-12-15T08:20:03.124Z,5.06
2017-12-15T08:21:08.844Z,5.04
2017-12-15T08:22:14.620Z,5.06
2017-12-15T08:23:20.121Z,5.03
2017-12-15T08:24:26.666Z,5.04
2017-12-15T08:25:32.088Z,5.10
2017-12-15T08:26:37.834Z,5.14
2017-12-15T08:27:43.701Z,5.18
2017-12-15T08:28:50.060Z,5.17
2017-12-15T08:29:56.545Z,5.20
2017-12-15T08:31:02.281Z,5.21
2017-12-15T08:32:08.025Z,5.21
2017-12-15T08:33:13.989Z,5.25
2017-12-15T08:34:19.707Z,5.26
2017-12-15T08:35:25.443Z,5.27
2017-12-15T08:36:31.172Z,5.27
2017-12-15T08:37:36.900Z,5.28
2017-12-15T08:38:43.089Z,5.32
2017-12-15T08:39:48.813Z,5.33
2017-12-15T08:40:54.192Z,5.35
2017-12-15T08:41:59.929Z,5.37
2017-12-15T08:43:05.642Z,5.38
2017-12-15T08:44:11.407Z,5.36
2017-12-15T08:45:17.253Z,5.38
2017-12-15T08:46:22.987Z,5.39
2017-12-15T08:47:28.700Z,5.38
2017-12-15T08:48:34.409Z,5.38
2017-12-15T08:49:40.931Z,5.42
2017-12-15T08:50:46.674Z,5.40
2017-12-15T08:51:52.470Z,5.43
2017-12-15T08:52:58.971Z,5.36
2017-12-15T08:54:04.679Z,5.36
2017-12-15T08:55:10.459Z,5.36
2017-12-15T08:56:16.195Z,5.35
2017-12-15T08:57:21.927Z,5.37
2017-12-15T08:58:27.659Z,5.42
2017-12-15T08:59:33.387Z,5.44
2017-12-15T09:00:39.133Z,5.50
2017-12-15T09:01:45.087Z,5.53
2017-12-15T09:02:50.827Z,5.67
2017-12-15T09:04:02.052Z,5.77
2017-12-15T09:05:07.780Z,5.89
2017-12-15T09:06:13.524Z,5.99
2017-12-15T09:07:19.236Z,6.04
2017-12-15T09:08:24.963Z,6.05
2017-12-15T09:09:30.691Z,6.05
2017-12-15T09:10:36.418Z,6.09
2017-12-15T09:11:41.840Z,6.12
2017-12-15T09:12:48.332Z,6.15
2017-12-15T09:13:54.097Z,6.13
2017-12-15T09:14:59.827Z,6.14
2017-12-15T09:16:05.589Z,6.17
2017-12-15T09:17:11.372Z,6.23
2017-12-15T09:18:16.499Z,6.31
2017-12-15T09:19:22.229Z,6.34
2017-12-15T09:20:28.719Z,6.39
2017-12-15T09:21:34.430Z,6.43
2017-12-15T09:22:40.925Z,6.45
2017-12-15T09:23:46.654Z,6.43
2017-12-15T09:24:53.547Z,6.48
2017-12-15T09:25:58.366Z,6.51
2017-12-15T09:27:04.092Z,6.51
2017-12-15T09:28:08.954Z,6.55
2017-12-15T09:29:14.700Z,6.57
2017-12-15T09:30:20.475Z,6.60
2017-12-15T09:31:26.213Z,6.61
2017-12-15T09:32:31.984Z,6.60
2017-12-15T09:33:37.747Z,6.61
2017-12-15T09:34:43.585Z,6.65
2017-12-15T09:35:49.298Z,6.68
2017-12-15T09:36:55.025Z,6.71
2017-12-15T09:38:00.866Z,6.75
2017-12-15T09:39:06.863Z,6.76
2017-12-15T09:40:12.600Z,6.73
2017-12-15T09:41:18.010Z,6.77
2017-12-15T09:42:23.740Z,6.80
2017-12-15T09:43:29.457Z,6.85
2017-12-15T09:44:35.957Z,6.92
2017-12-15T09:45:41.790Z,6.90
2017-12-15T09:46:47.519Z,6.95
2017-12-15T09:47:53.261Z,6.99
2017-12-15T09:48:59.012Z,7.08
2017-12-15T09:50:04.771Z,7.20
2017-12-15T09:51:10.481Z,7.40
2017-12-15T09:52:16.212Z,7.59
2017-12-15T09:53:21.924Z,7.79
2017-12-15T09:54:27.681Z,8.00
2017-12-15T09:55:34.234Z,8.20
2017-12-15T09:56:39.980Z,8.36
2017-12-15T09:57:46.465Z,8.53
2017-12-15T09:58:52.215Z,8.64
2017-12-15T09:59:57.944Z,8.79
2017-12-15T10:01:03.765Z,8.88
2017-12-15T10:02:10.253Z,8.96
2017-12-15T10:03:15.997Z,9.00
2017-12-15T10:04:21.730Z,9.02
2017-12-15T10:05:27.456Z,9.04
2017-12-15T10:06:33.983Z,9.00
2017-12-15T10:07:39.759Z,8.89
2017-12-15T10:08:46.264Z,8.76
2017-12-15T10:09:51.987Z,8.72
2017-12-15T10:10:57.727Z,8.73
2017-12-15T10:12:03.490Z,8.69
2017-12-15T10:13:09.239Z,8.58
2017-12-15T10:14:14.964Z,8.46
2017-12-15T10:15:20.681Z,8.42
2017-12-15T10:16:26.393Z,8.35
2017-12-15T10:17:32.936Z,8.29
2017-12-15T10:18:39.450Z,8.28
2017-12-15T10:19:45.168Z,8.32
2017-12-15T10:20:50.890Z,8.28
2017-12-15T10:21:57.380Z,8.19
2017-12-15T10:23:03.147Z,8.20
2017-12-15T10:24:08.865Z,8.21
2017-12-15T10:25:14.655Z,8.30
2017-12-15T10:26:20.412Z,8.41
2017-12-15T10:27:26.915Z,8.54
2017-12-15T10:28:32.688Z,8.64
2017-12-15T10:29:38.433Z,8.75
2017-12-15T10:30:44.264Z,8.92
2017-12-15T10:31:50.015Z,9.09
2017-12-15T10:32:55.799Z,9.18
2017-12-15T10:34:01.609Z,9.23
2017-12-15T10:35:07.366Z,9.29
2017-12-15T10:36:13.698Z,9.33
2017-12-15T10:37:19.483Z,9.32
2017-12-15T10:38:25.224Z,9.25
2017-12-15T10:39:31.758Z,9.11
2017-12-15T10:40:38.250Z,9.01
2017-12-15T10:41:43.800Z,8.98
2017-12-15T10:42:49.546Z,8.90
2017-12-15T10:43:55.271Z,8.86
2017-12-15T10:45:01.038Z,8.80
2017-12-15T10:46:06.845Z,8.69
2017-12-15T10:47:13.336Z,8.57
2017-12-15T10:48:19.057Z,8.47
2017-12-15T10:49:24.803Z,8.28
2017-12-15T10:50:30.549Z,8.17
2017-12-15T10:51:36.265Z,8.03
2017-12-15T10:52:42.770Z,7.97
2017-12-15T10:53:48.315Z,7.87
2017-12-15T10:54:54.063Z,7.70
2017-12-15T10:55:59.817Z,7.59
2017-12-15T10:57:05.545Z,7.46
2017-12-15T10:58:12.485Z,7.42
2017-12-15T10:59:18.210Z,7.35
2017-12-15T11:00:23.949Z,7.30
2017-12-15T11:01:29.693Z,7.21
2017-12-15T11:02:35.428Z,7.12
2017-12-15T11:03:41.164Z,7.04
2017-12-15T11:04:46.900Z,7.03
2017-12-15T11:05:53.411Z,6.92
2017-12-15T11:06:59.205Z,6.88
2017-12-15T11:08:04.928Z,6.87
2017-12-15T11:09:11.448Z,6.86
2017-12-15T11:10:17.487Z,6.83
2017-12-15T11:11:23.187Z,6.79
2017-12-15T11:12:29.727Z,6.72
2017-12-15T11:13:35.465Z,6.72
2017-12-15T11:14:41.970Z,6.65
2017-12-15T11:15:47.700Z,6.65
2017-12-15T11:16:53.412Z,6.64
2017-12-15T11:17:59.916Z,6.65
2017-12-15T11:19:05.644Z,6.60
2017-12-15T11:20:11.388Z,6.56
2017-12-15T11:21:17.130Z,6.59
2017-12-15T11:22:22.870Z,6.61
2017-12-15T11:23:28.627Z,6.63
2017-12-15T11:24:34.356Z,6.65
2017-12-15T11:25:40.108Z,6.69
2017-12-15T11:26:45.844Z,6.72
2017-12-15T11:27:51.572Z,6.77
2017-12-15T11:28:57.333Z,6.86
2017-12-15T11:30:03.050Z,6.93
2017-12-15T11:31:08.882Z,7.02
2017-12-15T11:32:15.442Z,7.04
2017-12-15T11:33:21.172Z,7.04
2017-12-15T11:34:27.768Z,7.10
2017-12-15T11:35:33.493Z,7.10
2017-12-15T11:36:39.270Z,7.13
2017-12-15T11:37:44.650Z,7.18
2017-12-15T11:38:51.535Z,7.23
2017-12-15T11:39:57.277Z,7.29
2017-12-15T11:41:03.015Z,7.27
2017-12-15T11:42:08.747Z,7.31
2017-12-15T11:43:15.244Z,7.37
2017-12-15T11:44:20.972Z,7.40
2017-12-15T11:45:26.740Z,7.39
2017-12-15T11:46:32.456Z,7.36
2017-12-15T11:47:38.187Z,7.39
2017-12-15T11:48:43.913Z,7.41
2017-12-15T11:49:50.416Z,7.37
2017-12-15T11:50:55.838Z,7.36
2017-12-15T11:52:01.715Z,7.31
2017-12-15T11:53:07.468Z,7.31
2017-12-15T11:54:13.202Z,7.33
2017-12-15T11:55:18.949Z,7.34
2017-12-15T11:56:24.387Z,7.41
2017-12-15T11:57:30.169Z,7.45
2017-12-15T11:58:36.670Z,7.52
2017-12-15T11:59:42.392Z,7.55
2017-12-15T12:00:48.129Z,7.61
2017-12-15T12:01:53.885Z,7.66
2017-12-15T12:02:59.598Z,7.70
2017-12-15T12:04:05.316Z,7.74
2017-12-15T12:05:10.880Z,7.79
2017-12-15T12:06:17.383Z,7.82
2017-12-15T12:07:23.148Z,7.82
2017-12-15T12:08:28.547Z,7.73
2017-12-15T12:09:34.289Z,7.67
2017-12-15T12:10:39.786Z,7.67
2017-12-15T12:11:44.868Z,7.61
2017-12-15T12:12:50.634Z,7.58
2017-12-15T12:13:57.134Z,7.41
2017-12-15T12:15:02.888Z,7.37
2017-12-15T12:16:08.621Z,7.24
2017-12-15T12:17:14.337Z,7.21
2017-12-15T12:18:20.856Z,7.21
2017-12-15T12:19:26.583Z,7.16
2017-12-15T12:20:31.985Z,7.17
2017-12-15T12:21:37.756Z,7.21
2017-12-15T12:22:43.461Z,7.22
2017-12-15T12:23:49.210Z,7.23
2017-12-15T12:24:54.925Z,7.28
2017-12-15T12:26:01.417Z,7.31
2017-12-15T12:27:07.158Z,7.36
2017-12-15T12:28:12.238Z,7.39
2017-12-15T12:29:17.983Z,7.41
2017-12-15T12:30:24.486Z,7.42
2017-12-15T12:31:30.187Z,7.43
2017-12-15T12:32:35.588Z,7.46
2017-12-15T12:33:41.313Z,7.47
2017-12-15T12:34:47.116Z,7.49
2017-12-15T12:35:53.598Z,7.48
2017-12-15T12:36:59.318Z,7.47
2017-12-15T12:38:05.154Z,7.49
2017-12-15T12:39:11.645Z,7.52
2017-12-15T12:40:17.409Z,7.53
2017-12-15T12:41:23.145Z,7.58
2017-12-15T12:42:28.936Z,7.60
2017-12-15T12:43:34.903Z,7.61
2017-12-15T12:44:40.631Z,7.56
2017-12-15T12:45:46.466Z,7.50
2017-12-15T12:46:52.219Z,7.42
2017-12-15T12:47:58.024Z,7.32
2017-12-15T12:49:03.748Z,7.24
2017-12-15T12:50:09.478Z,7.17
2017-12-15T12:51:15.247Z,7.06
2017-12-15T12:52:20.971Z,6.99
2017-12-15T12:53:26.676Z,6.92
2017-12-15T12:54:32.385Z,6.88
2017-12-15T12:55:38.889Z,6.84
2017-12-15T12:56:44.631Z,6.77
2017-12-15T12:57:50.346Z,6.77
2017-12-15T12:58:56.083Z,6.74
2017-12-15T13:00:02.580Z,6.71
2017-12-15T13:01:08.328Z,6.69
2017-12-15T13:02:14.075Z,6.63
2017-12-15T13:03:19.786Z,6.60
2017-12-15T13:04:25.514Z,6.57
2017-12-15T13:05:30.889Z,6.62
2017-12-15T13:06:36.304Z,6.61
2017-12-15T13:07:41.616Z,6.61
2017-12-15T13:08:47.341Z,6.59
2017-12-15T13:09:53.077Z,6.55
2017-12-15T13:10:59.804Z,6.56
2017-12-15T13:12:07.293Z,6.53
2017-12-15T13:13:13.394Z,6.55
2017-12-15T13:14:20.191Z,6.53
2017-12-15T13:15:25.718Z,6.53
2017-12-15T13:16:32.647Z,6.53
2017-12-15T13:17:40.844Z,6.53
2017-12-15T13:18:46.702Z,6.54
2017-12-15T13:19:52.548Z,6.52
2017-12-15T13:20:59.141Z,6.49
2017-12-15T13:22:05.139Z,6.46
2017-12-15T13:23:12.441Z,6.41
2017-12-15T13:24:18.670Z,6.37
2017-12-15T13:25:24.604Z,6.30
2017-12-15T13:26:30.770Z,6.22
2017-12-15T13:27:36.540Z,6.17
2017-12-15T13:28:44.712Z,6.15
2017-12-15T13:29:50.835Z,6.12
2017-12-15T13:30:57.679Z,6.08
2017-12-15T13:32:03.726Z,6.08
2017-12-15T13:33:09.873Z,6.08
2017-12-15T13:34:16.279Z,6.07
2017-12-15T13:35:22.435Z,6.02
2017-12-15T13:36:28.482Z,6.01
2017-12-15T13:37:34.732Z,5.98
2017-12-15T13:38:40.883Z,5.97
2017-12-15T13:39:47.352Z,5.94
2017-12-15T13:40:54.215Z,5.90
2017-12-15T13:42:00.274Z,5.83
2017-12-15T13:43:06.281Z,5.76
2017-12-15T13:44:13.178Z,5.74
2017-12-15T13:45:19.305Z,5.72
2017-12-15T13:46:26.704Z,5.71
2017-12-15T13:47:32.754Z,5.71
2017-12-15T13:48:39.491Z,5.69
2017-12-15T13:49:45.670Z,5.62
2017-12-15T13:50:53.231Z,5.59
2017-12-15T13:52:00.134Z,5.58
2017-12-15T13:53:06.379Z,5.59
2017-12-15T13:54:13.238Z,5.57
2017-12-15T13:55:19.288Z,5.58
2017-12-15T13:56:25.149Z,5.55
2017-12-15T13:57:31.487Z,5.53
2017-12-15T13:58:37.541Z,5.49
2017-12-15T13:59:43.817Z,5.46
2017-12-15T14:00:50.521Z,5.45
2017-12-15T14:01:57.748Z,5.43
2017-12-15T14:03:05.740Z,5.40
2017-12-15T14:04:12.432Z,5.38
2017-12-15T14:05:19.207Z,5.35
2017-12-15T14:06:25.513Z,5.34
2017-12-15T14:07:32.375Z,5.32
2017-12-15T14:08:38.592Z,5.30
2017-12-15T14:09:45.492Z,5.26
2017-12-15T14:10:51.985Z,5.26
2017-12-15T14:11:58.114Z,5.27
2017-12-15T14:13:04.148Z,5.26
2017-12-15T14:14:10.198Z,5.24
2017-12-15T14:15:16.245Z,5.24
2017-12-15T14:16:22.566Z,5.24
2017-12-15T14:17:31.164Z,5.23
2017-12-15T14:18:37.363Z,5.21
2017-12-15T14:19:43.511Z,5.21
2017-12-15T14:20:51.576Z,5.18
2017-12-15T14:21:59.210Z,5.18
2017-12-15T14:23:05.139Z,5.16
2017-12-15T14:24:11.292Z,5.17
2017-12-15T14:25:17.271Z,5.18
2017-12-15T14:26:24.324Z,5.18
2017-12-15T14:27:31.157Z,5.16
2017-12-15T14:28:37.829Z,5.16
2017-12-15T14:29:44.008Z,5.16
2017-12-15T14:30:50.212Z,5.14
2017-12-15T14:31:55.741Z,5.11
2017-12-15T14:33:03.036Z,5.09
2017-12-15T14:34:09.004Z,5.07
2017-12-15T14:35:15.099Z,5.03
2017-12-15T14:36:21.270Z,5.01
2017-12-15T14:37:27.416Z,4.98