createdAt,value
2023-01-12T00:01:12.587Z,4.48
2023-01-12T00:05:25.740Z,4.46
2023-01-12T00:09:14.744Z,4.41
2023-01-12T00:13:03.958Z,4.37
2023-01-12T00:17:00.234Z,4.34
2023-01-12T00:20:50.650Z,4.31
2023-01-12T00:24:40.784Z,4.29
2023-01-12T00:28:31.384Z,4.30
2023-01-12T00:32:21.924Z,4.30
2023-01-12T00:36:11.260Z,4.30
2023-01-12T00:39:08.358Z,4.29
2023-01-12T00:42:38.228Z,4.30
2023-01-12T00:46:00.073Z,4.30
2023-01-12T00:49:49.572Z,4.29
2023-01-12T00:53:37.915Z,4.28
2023-01-12T00:57:56.809Z,4.32
2023-01-12T01:01:48.992Z,4.32
2023-01-12T01:05:38.342Z,4.34
2023-01-12T01:09:27.710Z,4.35
2023-01-12T01:13:17.806Z,4.44
2023-01-12T01:16:48.456Z,4.52
2023-01-12T01:28:15.198Z,4.60
2023-01-12T01:32:10.032Z,4.57
2023-01-12T01:43:56.187Z,4.53
2023-01-12T01:47:45.389Z,4.49
2023-01-12T01:59:59.046Z,4.58
2023-01-12T02:03:48.066Z,4.62
2023-01-12T02:07:37.640Z,4.65
2023-01-12T02:27:25.542Z,4.67
2023-01-12T02:31:08.872Z,4.63
2023-01-12T02:35:17.403Z,4.63
2023-01-12T02:51:35.930Z,4.72
2023-01-12T02:55:24.982Z,4.70
2023-01-12T02:59:14.049Z,4.72
2023-01-12T03:03:05.958Z,4.73
2023-01-12T03:06:57.797Z,4.74
2023-01-12T03:19:07.211Z,4.82
2023-01-12T03:22:58.065Z,4.86
2023-01-12T03:26:47.118Z,4.91
2023-01-12T03:39:00.069Z,5.08
2023-01-12T03:42:58.085Z,5.08
2023-01-12T03:58:49.865Z,5.18
2023-01-12T04:02:37.523Z,5.19
2023-01-12T04:10:31.787Z,5.22
2023-01-12T04:14:19.283Z,5.20
2023-01-12T04:18:07.271Z,5.19
2023-01-12T04:21:53.063Z,5.18
2023-01-12T04:25:40.915Z,5.14
2023-01-12T04:29:29.295Z,5.11
2023-01-12T04:37:32.677Z,5.07
2023-01-12T04:41:20.328Z,5.05
2023-01-12T04:45:09.413Z,5.05
2023-01-12T04:49:01.720Z,5.09
2023-01-12T04:52:50.162Z,5.10
2023-01-12T04:57:27.350Z,5.14
2023-01-12T05:01:06.041Z,5.17
2023-01-12T05:04:54.109Z,5.22
2023-01-12T05:08:39.546Z,5.30
2023-01-12T05:12:27.166Z,5.35
2023-01-12T05:24:11.750Z,5.46
2023-01-12T05:28:00.880Z,5.45
2023-01-12T05:31:49.910Z,5.44
2023-01-12T05:35:38.906Z,5.40
2023-01-12T05:39:21.524Z,5.35
2023-01-12T05:43:09.050Z,5.31
2023-01-12T06:06:34.346Z,5.34
2023-01-12T06:10:22.165Z,5.33
2023-01-12T06:14:16.526Z,5.35
2023-01-12T06:18:05.529Z,5.36
2023-01-12T06:21:54.256Z,5.35
2023-01-12T06:34:13.361Z,5.37
2023-01-12T06:38:01.038Z,5.33
2023-01-12T06:42:04.568Z,5.31
2023-01-12T06:45:52.419Z,5.27
2023-01-12T06:53:38.155Z,5.25
2023-01-12T06:57:27.199Z,5.20
2023-01-12T07:01:17.303Z,5.19
2023-01-12T07:05:06.447Z,5.19
2023-01-12T07:24:45.937Z,5.29
2023-01-12T07:28:33.860Z,5.33
2023-01-12T07:32:21.554Z,5.36
2023-01-12T07:36:09.349Z,5.40
2023-01-12T07:39:50.788Z,5.44
2023-01-12T07:47:55.882Z,5.51
2023-01-12T07:51:43.762Z,5.49
2023-01-12T07:55:31.263Z,5.48
2023-01-12T07:59:19.306Z,5.49
2023-01-12T08:03:07.043Z,5.49
2023-01-12T08:06:54.677Z,5.51
2023-01-12T08:10:43.478Z,5.57
2023-01-12T08:26:27.412Z,6.04
2023-01-12T08:34:25.948Z,6.11
2023-01-12T08:45:31.272Z,6.39
2023-01-12T08:57:19.806Z,7.15
2023-01-12T09:01:09.537Z,7.41
2023-01-12T09:05:02.378Z,7.64
2023-01-12T09:20:36.825Z,8.03
2023-01-12T09:24:26.185Z,8.03
2023-01-12T09:27:56.756Z,8.15
2023-01-12T09:54:25.517Z,8.96
2023-01-12T09:57:28.309Z,9.02
2023-01-12T10:01:14.725Z,8.98
2023-01-12T10:04:56.887Z,9.24
2023-01-12T10:08:45.138Z,9.61
2023-01-12T10:11:40.156Z,9.83
2023-01-12T10:15:29.653Z,9.93
2023-01-12T10:19:19.574Z,10.02
2023-01-12T10:34:35.189Z,10.34
2023-01-12T10:37:13.799Z,10.18
2023-01-12T10:40:33.905Z,10.16
2023-01-12T10:44:23.146Z,10.20
2023-01-12T11:00:03.387Z,9.49
2023-01-12T11:04:08.781Z,9.34
2023-01-12T11:08:04.204Z,9.30
2023-01-12T11:20:15.041Z,9.58
2023-01-12T11:24:10.579Z,9.79
2023-01-12T11:27:45.510Z,9.98
2023-01-12T11:31:43.377Z,10.20
2023-01-12T11:51:11.555Z,14.38
2023-01-12T11:54:37.946Z,15.71
2023-01-12T11:58:34.764Z,17.08
2023-01-12T12:02:21.312Z,17.63
2023-01-12T12:05:59.437Z,17.97
2023-01-12T12:21:08.483Z,18.02
2023-01-12T12:25:04.985Z,18.63
2023-01-12T12:28:50.744Z,19.78
2023-01-12T12:41:11.799Z,17.48
2023-01-12T12:45:07.193Z,18.07
2023-01-12T12:49:00.276Z,17.05
2023-01-12T12:52:55.443Z,14.81
2023-01-12T13:08:30.918Z,13.61
2023-01-12T13:12:38.370Z,15.06
2023-01-12T13:20:25.579Z,13.76
2023-01-12T13:24:19.063Z,12.00
2023-01-12T13:28:05.823Z,10.86
2023-01-12T13:32:11.543Z,10.13
2023-01-12T13:36:45.222Z,9.46
2023-01-12T13:40:55.860Z,8.97
2023-01-12T13:44:46.750Z,8.53
2023-01-12T13:56:38.503Z,7.63
2023-01-12T14:00:43.114Z,7.34
2023-01-12T14:04:30.571Z,7.22
2023-01-12T14:17:05.595Z,6.70
2023-01-12T14:20:54.981Z,6.51
2023-01-12T14:24:53.537Z,6.33
2023-01-12T14:28:57.719Z,6.19
2023-01-12T14:41:42.312Z,5.96
2023-01-12T14:45:31.300Z,5.85
2023-01-12T14:49:19.120Z,5.77
2023-01-12T14:53:14.873Z,5.69
2023-01-12T15:05:14.964Z,5.50
2023-01-12T15:09:03.813Z,5.42
2023-01-12T15:13:11.172Z,5.38
2023-01-12T15:16:59.580Z,5.36
2023-01-12T15:20:48.511Z,5.33
2023-01-12T15:24:37.286Z,5.31
2023-01-12T15:43:59.461Z,5.28
2023-01-12T15:47:48.474Z,5.27
2023-01-12T15:51:27.436Z,5.31
2023-01-12T15:55:16.591Z,5.32
2023-01-12T15:59:05.826Z,5.32
2023-01-12T16:02:55.019Z,5.32
2023-01-12T16:06:40.686Z,5.35
2023-01-12T16:10:31.963Z,5.33
2023-01-12T16:14:22.924Z,5.34
2023-01-12T16:30:04.510Z,5.40
2023-01-12T16:33:54.020Z,5.43
2023-01-12T16:37:42.927Z,5.45
2023-01-12T16:41:24.696Z,5.45
2023-01-12T16:45:13.727Z,5.47
2023-01-12T16:49:03.557Z,5.51
2023-01-12T16:52:52.683Z,5.58
2023-01-12T16:56:34.735Z,5.58
2023-01-12T17:00:23.894Z,5.57
2023-01-12T17:04:13.682Z,5.57
2023-01-12T17:12:08.725Z,5.63
2023-01-12T17:15:50.048Z,5.66
2023-01-12T17:19:38.174Z,5.70
2023-01-12T17:23:25.931Z,5.71
2023-01-12T17:27:13.746Z,5.72
2023-01-12T17:30:54.114Z,5.74
2023-01-12T17:34:42.028Z,5.76
2023-01-12T17:53:54.950Z,5.82
2023-01-12T17:57:44.544Z,5.82
2023-01-12T18:01:33.785Z,5.85
2023-01-12T18:05:15.962Z,5.92
2023-01-12T18:09:04.906Z,5.99
2023-01-12T18:12:52.882Z,6.02
2023-01-12T18:16:41.837Z,6.05
2023-01-12T18:20:30.903Z,6.07
2023-01-12T18:24:02.839Z,6.10
2023-01-12T18:27:41.784Z,6.16
2023-01-12T18:31:32.291Z,6.20
2023-01-12T18:34:24.358Z,6.18
2023-01-12T18:37:22.841Z,6.19
2023-01-12T19:03:44.083Z,6.07
2023-01-12T19:07:06.599Z,6.06
2023-01-12T19:10:38.830Z,6.06
2023-01-12T19:14:25.441Z,6.04
2023-01-12T19:17:49.708Z,6.03
2023-01-12T19:21:27.884Z,6.05
2023-01-12T19:24:35.812Z,6.04
2023-01-12T19:28:16.073Z,6.02
2023-01-12T19:31:47.640Z,5.96
2023-01-12T19:35:35.424Z,5.92
2023-01-12T19:39:25.127Z,5.92
2023-01-12T19:43:11.596Z,5.91
2023-01-12T19:58:13.748Z,5.98
2023-01-12T20:01:55.923Z,5.95
2023-01-12T20:05:33.606Z,5.94
2023-01-12T20:09:05.655Z,5.90
2023-01-12T20:12:54.933Z,5.90
2023-01-12T20:16:47.285Z,5.90
2023-01-12T20:20:38.211Z,5.89
2023-01-12T20:24:26.585Z,5.86
2023-01-12T20:28:17.383Z,5.87
2023-01-12T20:54:54.415Z,5.82
2023-01-12T20:58:38.114Z,5.80
2023-01-12T21:02:21.339Z,5.82
2023-01-12T21:05:50.171Z,5.81
2023-01-12T21:09:19.179Z,5.81
2023-01-12T21:12:31.738Z,5.77
2023-01-12T21:16:03.639Z,5.76
2023-01-12T21:19:51.930Z,5.79
2023-01-12T21:23:41.012Z,5.86
2023-01-12T21:27:32.158Z,5.90
2023-01-12T21:31:00.049Z,5.89
2023-01-12T21:57:30.259Z,5.66
2023-01-12T22:01:18.173Z,5.62
2023-01-12T22:04:48.898Z,5.62
2023-01-12T22:08:08.950Z,5.64
2023-01-12T22:11:36.105Z,5.63
2023-01-12T22:15:24.447Z,5.62
2023-01-12T22:19:12.886Z,5.58
2023-01-12T22:22:51.783Z,5.59
2023-01-12T22:26:43.867Z,5.57
2023-01-12T22:29:52.043Z,5.56
2023-01-12T22:36:57.865Z,5.55
2023-01-12T22:40:46.456Z,5.52
2023-01-12T22:44:34.193Z,5.52
2023-01-12T23:03:28.267Z,5.61
2023-01-12T23:07:06.056Z,5.62
2023-01-12T23:10:40.409Z,5.66
2023-01-12T23:14:29.477Z,5.72
2023-01-12T23:18:11.644Z,5.73
2023-01-12T23:21:59.124Z,5.78
2023-01-12T23:25:41.353Z,5.80
2023-01-12T23:29:36.290Z,5.80
2023-01-12T23:32:24.613Z,5.79
2023-01-12T23:35:53.696Z,5.78
2023-01-12T23:39:36.093Z,5.79
2023-01-12T23:43:20.736Z,5.80
2023-01-12T23:47:09.476Z,5.77
2023-01-12T23:51:00.786Z,5.75
