createdAt,value
2018-12-23T00:00:57.349Z,6.10
2018-12-23T00:03:24.770Z,6.60
2018-12-23T00:05:52.138Z,6.10
2018-12-23T00:08:19.625Z,5.70
2018-12-23T00:10:47.072Z,6.20
2018-12-23T00:13:14.466Z,6.07
2018-12-23T00:15:41.933Z,7.43
2018-12-23T00:18:09.378Z,5.93
2018-12-23T00:20:36.767Z,6.53
2018-12-23T00:23:04.250Z,7.00
2018-12-23T00:25:31.673Z,6.60
2018-12-23T00:27:59.074Z,6.10
2018-12-23T00:30:26.482Z,6.87
2018-12-23T00:32:53.919Z,6.57
2018-12-23T00:35:21.319Z,5.67
2018-12-23T00:37:48.740Z,5.73
2018-12-23T00:40:16.156Z,5.53
2018-12-23T00:42:43.563Z,5.73
2018-12-23T00:45:10.971Z,5.37
2018-12-23T00:47:38.398Z,8.47
2018-12-23T00:50:06.619Z,6.20
2018-12-23T00:52:34.046Z,10.43
2018-12-23T00:55:01.506Z,5.47
2018-12-23T00:57:28.926Z,6.43
2018-12-23T00:59:56.333Z,6.37
2018-12-23T01:02:23.776Z,6.30
2018-12-23T01:04:51.214Z,6.23
2018-12-23T01:07:18.614Z,6.53
2018-12-23T01:09:46.036Z,5.97
2018-12-23T01:12:13.493Z,6.33
2018-12-23T01:14:40.928Z,6.60
2018-12-23T01:17:08.335Z,6.73
2018-12-23T01:19:35.725Z,6.30
2018-12-23T01:22:03.128Z,6.43
2018-12-23T01:24:30.580Z,6.83
2018-12-23T01:26:57.979Z,6.00
2018-12-23T01:29:25.370Z,6.90
2018-12-23T01:31:52.918Z,6.20
2018-12-23T01:34:20.300Z,6.60
2018-12-23T01:36:47.710Z,7.43
2018-12-23T01:39:15.211Z,6.50
2018-12-23T01:41:42.580Z,6.37
2018-12-23T01:44:09.991Z,8.03
2018-12-23T01:46:37.423Z,6.27
2018-12-23T01:49:05.087Z,6.87
2018-12-23T01:51:32.559Z,6.03
2018-12-23T01:54:00.297Z,5.93
2018-12-23T01:56:27.680Z,5.90
2018-12-23T01:58:55.113Z,7.13
2018-12-23T02:01:22.534Z,5.97
2018-12-23T02:03:49.947Z,6.40
2018-12-23T02:06:17.323Z,6.50
2018-12-23T02:08:44.758Z,5.53
2018-12-23T02:11:12.190Z,6.07
2018-12-23T02:13:39.579Z,6.67
2018-12-23T02:16:07.090Z,6.43
2018-12-23T02:18:34.789Z,6.20
2018-12-23T02:21:02.187Z,7.03
2018-12-23T02:23:29.570Z,5.97
2018-12-23T02:25:57.097Z,7.07
2018-12-23T02:28:24.499Z,6.17
2018-12-23T02:30:51.948Z,6.17
2018-12-23T02:33:19.422Z,6.03
2018-12-23T02:35:55.255Z,5.97
2018-12-23T02:38:16.272Z,6.43
2018-12-23T02:40:43.658Z,6.17
2018-12-23T02:43:11.067Z,5.33
2018-12-23T02:45:38.518Z,5.63
2018-12-23T02:48:05.959Z,5.90
2018-12-23T02:50:33.391Z,6.43
2018-12-23T02:53:00.809Z,7.53
2018-12-23T02:55:28.231Z,6.07
2018-12-23T02:57:55.605Z,7.33
2018-12-23T03:00:23.034Z,6.03
2018-12-23T03:02:50.419Z,6.40
2018-12-23T03:05:17.829Z,6.40
2018-12-23T03:07:45.194Z,6.23
2018-12-23T03:10:12.627Z,5.43
2018-12-23T03:12:40.021Z,6.60
2018-12-23T03:15:07.598Z,5.80
2018-12-23T03:17:35.016Z,6.47
2018-12-23T03:20:02.523Z,6.07
2018-12-23T03:22:29.936Z,5.17
2018-12-23T03:24:57.420Z,5.90
2018-12-23T03:27:24.825Z,6.30
2018-12-23T03:29:52.202Z,6.23
2018-12-23T03:32:19.606Z,5.93
2018-12-23T03:34:47.010Z,5.00
2018-12-23T03:37:14.403Z,6.80
2018-12-23T03:39:41.817Z,5.73
2018-12-23T03:42:09.333Z,6.47
2018-12-23T03:44:36.709Z,5.77
2018-12-23T03:47:04.174Z,5.93
2018-12-23T03:49:31.615Z,5.77
2018-12-23T03:51:59.007Z,6.60
2018-12-23T03:54:26.570Z,5.17
2018-12-23T03:56:54.060Z,5.23
2018-12-23T03:59:21.461Z,5.00
2018-12-23T04:01:48.950Z,5.37
2018-12-23T04:04:16.365Z,6.10
2018-12-23T04:06:43.806Z,6.17
2018-12-23T04:09:11.178Z,5.20
2018-12-23T04:11:38.590Z,5.40
2018-12-23T04:14:05.990Z,5.10
2018-12-23T04:16:33.395Z,6.57
2018-12-23T04:19:00.789Z,5.47
2018-12-23T04:21:28.211Z,5.83
2018-12-23T04:23:55.630Z,7.83
2018-12-23T04:26:23.026Z,5.50
2018-12-23T04:28:50.444Z,4.90
2018-12-23T04:31:18.061Z,7.00
2018-12-23T04:33:45.442Z,4.80
2018-12-23T04:36:12.828Z,5.23
2018-12-23T04:38:40.226Z,5.43
2018-12-23T04:41:07.635Z,5.37
2018-12-23T04:43:35.044Z,5.00
2018-12-23T04:46:02.485Z,4.97
2018-12-23T04:48:29.888Z,4.83
2018-12-23T04:50:57.535Z,4.83
2018-12-23T04:53:24.941Z,5.30
2018-12-23T04:55:52.335Z,5.23
2018-12-23T04:58:19.745Z,6.50
2018-12-23T05:00:47.190Z,5.67
2018-12-23T05:03:14.617Z,7.57
2018-12-23T05:05:42.170Z,5.73
2018-12-23T05:08:09.625Z,5.33
2018-12-23T05:10:37.052Z,5.93
2018-12-23T05:13:04.508Z,5.67
2018-12-23T05:15:31.898Z,5.80
2018-12-23T05:17:59.301Z,6.97
2018-12-23T05:20:26.682Z,5.77
2018-12-23T05:22:54.099Z,5.30
2018-12-23T05:25:21.468Z,7.20
2018-12-23T05:27:48.862Z,6.90
2018-12-23T05:30:16.296Z,5.03
2018-12-23T05:32:43.673Z,6.77
2018-12-23T05:35:11.064Z,8.00
2018-12-23T05:37:38.422Z,7.53
2018-12-23T05:40:05.893Z,6.43
2018-12-23T05:42:33.296Z,8.17
2018-12-23T05:45:00.709Z,7.80
2018-12-23T05:47:28.081Z,7.50
2018-12-23T05:49:55.478Z,8.27
2018-12-23T05:52:23.875Z,7.93
2018-12-23T05:54:51.435Z,7.43
2018-12-23T05:57:18.822Z,7.50
2018-12-23T05:59:46.227Z,9.87
2018-12-23T06:02:13.602Z,8.77
2018-12-23T06:04:41.066Z,9.37
2018-12-23T06:07:08.450Z,7.53
2018-12-23T06:09:35.814Z,6.70
2018-12-23T06:12:03.284Z,7.67
2018-12-23T06:14:30.664Z,7.83
2018-12-23T06:16:58.039Z,7.70
2018-12-23T06:19:25.460Z,9.57
2018-12-23T06:21:52.985Z,8.47
2018-12-23T06:24:20.359Z,8.40
2018-12-23T06:26:47.783Z,10.17
2018-12-23T06:29:15.227Z,8.77
2018-12-23T06:31:42.621Z,8.67
2018-12-23T06:34:09.997Z,8.43
2018-12-23T06:36:37.407Z,8.87
2018-12-23T06:39:05.341Z,9.70
2018-12-23T06:41:32.736Z,7.73
2018-12-23T06:44:00.162Z,8.03
2018-12-23T06:46:27.549Z,8.57
2018-12-23T06:48:54.910Z,8.30
2018-12-23T06:51:22.353Z,5.93
2018-12-23T06:53:49.761Z,8.53
2018-12-23T06:56:17.193Z,8.30
2018-12-23T06:58:44.619Z,8.47
2018-12-23T07:01:12.038Z,8.77
2018-12-23T07:03:39.427Z,8.33
2018-12-23T07:06:06.907Z,8.23
2018-12-23T07:08:34.324Z,8.33
2018-12-23T07:11:01.725Z,10.00
2018-12-23T07:14:10.532Z,9.30
2018-12-23T07:16:38.039Z,8.87
2018-12-23T07:19:05.767Z,8.70
2018-12-23T07:21:33.464Z,9.27
2018-12-23T07:24:01.060Z,9.33
2018-12-23T07:26:28.575Z,10.80
2018-12-23T07:32:04.951Z,10.40
2018-12-23T07:34:32.579Z,8.93
2018-12-23T07:37:27.216Z,9.77
2018-12-23T07:39:49.442Z,8.07
2018-12-23T07:42:17.620Z,9.87
2018-12-23T07:44:45.548Z,8.93
2018-12-23T07:47:13.230Z,8.57
2018-12-23T07:49:41.122Z,7.73
2018-12-23T07:52:08.777Z,8.20
2018-12-23T07:54:36.681Z,8.57
2018-12-23T07:57:04.370Z,8.67
2018-12-23T07:59:32.097Z,9.27
2018-12-23T08:02:00.055Z,9.30
2018-12-23T08:04:27.656Z,8.90
2018-12-23T08:06:55.316Z,8.37
2018-12-23T08:09:23.011Z,8.23
2018-12-23T08:11:51.154Z,8.10
2018-12-23T08:14:18.857Z,8.07
2018-12-23T08:16:46.459Z,8.23
2018-12-23T08:19:14.382Z,9.03
2018-12-23T08:21:42.299Z,8.20
2018-12-23T08:24:10.279Z,7.77
2018-12-23T08:26:37.986Z,8.60
2018-12-23T08:29:05.883Z,8.77
2018-12-23T08:31:33.884Z,9.00
2018-12-23T08:34:01.685Z,8.43
2018-12-23T08:36:29.432Z,8.10
2018-12-23T08:38:57.132Z,9.50
2018-12-23T08:41:24.863Z,8.67
2018-12-23T08:43:52.605Z,8.37
2018-12-23T08:46:20.308Z,8.57
2018-12-23T08:48:47.989Z,9.73
2018-12-23T08:51:15.629Z,8.83
2018-12-23T08:53:43.540Z,9.13
2018-12-23T08:56:11.174Z,9.20
2018-12-23T08:58:38.799Z,10.50
2018-12-23T09:01:06.566Z,11.23
2018-12-23T09:03:34.266Z,12.20
2018-12-23T09:06:01.856Z,14.20
2018-12-23T09:08:29.594Z,13.57
2018-12-23T09:10:57.583Z,12.30
2018-12-23T09:13:25.208Z,9.93
2018-12-23T09:15:53.045Z,13.87
2018-12-23T09:18:20.661Z,13.47
2018-12-23T09:20:48.635Z,15.90
2018-12-23T09:23:16.223Z,15.70
2018-12-23T09:25:44.105Z,14.07
2018-12-23T09:28:12.015Z,15.00
2018-12-23T09:30:39.631Z,15.40
2018-12-23T09:33:07.310Z,16.33
2018-12-23T09:35:34.962Z,15.23
2018-12-23T09:38:02.909Z,18.07
2018-12-23T09:40:30.766Z,13.93
2018-12-23T09:42:58.518Z,14.13
2018-12-23T09:45:26.242Z,13.87
2018-12-23T09:47:55.114Z,15.23
2018-12-23T09:50:22.792Z,14.87
2018-12-23T09:52:50.507Z,14.53
2018-12-23T09:55:18.236Z,12.80
2018-12-23T09:57:45.980Z,12.43
2018-12-23T10:00:13.662Z,13.70
2018-12-23T10:02:41.372Z,12.60
2018-12-23T10:05:08.987Z,13.07
2018-12-23T10:07:36.696Z,13.83
2018-12-23T10:10:04.868Z,12.50
2018-12-23T10:12:32.528Z,13.37
2018-12-23T10:15:00.236Z,13.13
2018-12-23T10:17:27.865Z,13.07
2018-12-23T10:19:55.556Z,14.30
2018-12-23T10:22:23.280Z,9.80
2018-12-23T10:24:50.913Z,12.17
2018-12-23T10:27:18.605Z,12.80
2018-12-23T10:29:46.251Z,12.23
2018-12-23T10:32:13.977Z,12.63
2018-12-23T10:34:41.716Z,12.27
2018-12-23T10:37:09.398Z,11.73
2018-12-23T10:39:36.912Z,6.87
2018-12-23T10:42:04.538Z,14.07
2018-12-23T10:44:32.184Z,14.90
2018-12-23T10:46:59.803Z,14.03
2018-12-23T10:49:27.382Z,13.00
2018-12-23T10:51:55.532Z,14.77
2018-12-23T10:54:23.054Z,13.00
2018-12-23T10:56:51.084Z,14.63
2018-12-23T10:59:18.771Z,14.77
2018-12-23T11:01:46.385Z,14.27
2018-12-23T11:04:15.456Z,14.40
2018-12-23T11:06:43.064Z,14.43
2018-12-23T11:09:10.779Z,15.43
2018-12-23T11:11:38.759Z,13.33
2018-12-23T11:14:06.486Z,15.50
2018-12-23T11:16:34.182Z,13.80
2018-12-23T11:19:01.936Z,14.57
2018-12-23T11:21:29.556Z,14.53
2018-12-23T11:23:57.153Z,13.23
2018-12-23T11:26:24.781Z,13.27
2018-12-23T11:28:52.840Z,12.73
2018-12-23T11:31:20.459Z,15.03
2018-12-23T11:34:07.541Z,15.70
2018-12-23T11:36:35.238Z,15.03
2018-12-23T11:39:22.296Z,13.93
2018-12-23T11:41:49.805Z,14.10
2018-12-23T11:44:17.538Z,13.97
2018-12-23T11:46:45.623Z,13.77
2018-12-23T11:49:32.629Z,11.37
2018-12-23T11:52:00.866Z,12.23
2018-12-23T11:54:28.425Z,12.27
2018-12-23T11:56:56.407Z,11.73
2018-12-23T11:59:24.267Z,11.57
2018-12-23T12:01:51.868Z,10.40
2018-12-23T12:04:20.006Z,9.70
2018-12-23T12:06:47.691Z,9.60
2018-12-23T12:09:15.392Z,10.17
2018-12-23T12:11:43.121Z,11.13
2018-12-23T12:14:11.200Z,11.13
2018-12-23T12:16:39.225Z,11.83
2018-12-23T12:19:06.916Z,11.87
2018-12-23T12:21:34.538Z,11.90
2018-12-23T12:24:02.439Z,12.03
2018-12-23T12:26:30.147Z,12.23
2018-12-23T12:28:58.020Z,12.90
2018-12-23T12:31:25.624Z,11.00
2018-12-23T12:33:53.346Z,11.17
2018-12-23T12:36:21.060Z,12.57
2018-12-23T12:38:52.213Z,13.73
2018-12-23T12:41:18.804Z,11.67
2018-12-23T12:44:06.265Z,12.07
2018-12-23T12:46:34.274Z,13.80
2018-12-23T12:49:01.965Z,14.60
2018-12-23T12:51:29.485Z,13.47
2018-12-23T12:53:57.371Z,14.87
2018-12-23T12:56:24.952Z,14.33
2018-12-23T12:58:52.579Z,15.50
2018-12-23T13:01:20.269Z,15.33
2018-12-23T13:03:48.271Z,14.37
2018-12-23T13:06:15.963Z,15.17
2018-12-23T13:08:43.595Z,15.90
2018-12-23T13:11:11.235Z,13.47
2018-12-23T13:13:39.233Z,13.80
2018-12-23T13:16:07.207Z,14.03
2018-12-23T13:18:34.905Z,15.00
2018-12-23T13:21:02.876Z,14.47
2018-12-23T13:23:30.506Z,14.10
2018-12-23T13:25:58.407Z,9.83
2018-12-23T13:28:26.025Z,10.67
2018-12-23T13:30:53.763Z,12.30
2018-12-23T13:33:21.481Z,10.30
2018-12-23T13:35:49.631Z,11.03
2018-12-23T13:38:17.245Z,10.00
2018-12-23T13:40:56.650Z,10.50
2018-12-23T13:43:42.280Z,9.23
2018-12-23T13:46:27.802Z,11.23
2018-12-23T13:49:24.096Z,10.40
2018-12-23T13:52:23.289Z,11.47
2018-12-23T13:55:10.403Z,11.30
2018-12-23T13:57:48.858Z,11.17
2018-12-23T14:00:53.398Z,10.93
2018-12-23T14:03:43.493Z,11.63
2018-12-23T14:06:29.053Z,13.00
2018-12-23T14:08:58.941Z,11.30
2018-12-23T14:11:37.300Z,11.27
2018-12-23T14:14:04.960Z,11.23
2018-12-23T14:16:32.607Z,11.73
2018-12-23T14:19:00.214Z,11.73
2018-12-23T14:21:27.862Z,11.03
2018-12-23T14:23:55.513Z,10.60
2018-12-23T14:26:23.479Z,12.80
2018-12-23T14:28:51.505Z,10.97
2018-12-23T14:31:19.192Z,11.60
2018-12-23T14:33:46.832Z,13.50
2018-12-23T14:36:14.349Z,12.53
2018-12-23T14:38:42.300Z,11.50
2018-12-23T14:41:10.432Z,13.23
2018-12-23T14:43:38.073Z,12.80
2018-12-23T14:46:05.916Z,12.77
2018-12-23T14:48:33.604Z,14.13
2018-12-23T14:51:01.500Z,14.60
2018-12-23T14:53:29.491Z,15.43
2018-12-23T14:55:57.149Z,14.37
2018-12-23T14:58:24.736Z,13.17
2018-12-23T15:00:52.425Z,15.07
2018-12-23T15:03:20.238Z,15.37
2018-12-23T15:05:47.868Z,15.13
2018-12-23T15:08:15.481Z,14.43
2018-12-23T15:10:43.133Z,17.20
2018-12-23T15:13:10.910Z,18.30
2018-12-23T15:15:38.552Z,14.80
2018-12-23T15:18:06.308Z,16.40
2018-12-23T15:20:34.002Z,15.13
2018-12-23T15:23:01.709Z,16.70
2018-12-23T15:25:29.346Z,18.73
2018-12-23T15:27:57.032Z,18.50
2018-12-23T15:30:24.947Z,21.23
2018-12-23T15:32:52.584Z,16.03
2018-12-23T15:35:20.577Z,15.00
2018-12-23T15:37:48.284Z,18.10
2018-12-23T15:40:15.904Z,15.73
2018-12-23T15:42:43.878Z,17.60
2018-12-23T15:45:11.607Z,16.43
2018-12-23T15:47:39.310Z,16.50
2018-12-23T15:50:07.484Z,15.87
2018-12-23T15:52:35.285Z,16.13
2018-12-23T15:55:02.914Z,17.93
2018-12-23T15:57:30.883Z,17.07
2018-12-23T15:59:58.604Z,18.37
2018-12-23T16:02:26.197Z,21.40
2018-12-23T16:04:54.740Z,20.57
2018-12-23T16:07:22.786Z,22.80
2018-12-23T16:09:51.301Z,20.23
2018-12-23T16:12:19.172Z,23.73
2018-12-23T16:14:47.069Z,24.93
2018-12-23T16:17:14.713Z,23.00
2018-12-23T16:19:42.699Z,26.97
2018-12-23T16:22:10.464Z,25.60
2018-12-23T16:24:38.063Z,26.77
2018-12-23T16:32:57.507Z,29.67
2018-12-23T16:35:25.236Z,30.40
2018-12-23T16:37:53.127Z,27.10
2018-12-23T16:40:21.125Z,28.57
2018-12-23T16:42:48.822Z,27.90
2018-12-23T16:45:16.516Z,30.17
2018-12-23T16:47:44.327Z,29.77
2018-12-23T16:50:12.049Z,36.33
2018-12-23T16:52:39.721Z,29.37
2018-12-23T16:55:07.364Z,29.73
2018-12-23T16:57:35.054Z,27.37
2018-12-23T17:00:03.251Z,27.03
2018-12-23T17:02:31.005Z,29.80
2018-12-23T17:05:04.092Z,27.77
2018-12-23T17:07:31.783Z,26.30
2018-12-23T17:10:07.869Z,22.27
2018-12-23T17:12:29.279Z,23.80
2018-12-23T17:14:59.661Z,24.17
2018-12-23T17:17:27.452Z,23.00
2018-12-23T17:20:01.943Z,24.93
2018-12-23T17:22:29.691Z,26.23
2018-12-23T17:25:07.191Z,23.80
2018-12-23T17:27:34.801Z,21.53
2018-12-23T17:30:02.416Z,25.37
2018-12-23T17:32:30.122Z,22.47
2018-12-23T17:35:07.494Z,20.33
2018-12-23T17:37:35.181Z,20.77
2018-12-23T17:40:02.881Z,19.83
2018-12-23T17:42:30.468Z,22.13
2018-12-23T17:44:58.078Z,21.40
2018-12-23T17:47:25.996Z,23.37
2018-12-23T17:49:53.652Z,25.37
2018-12-23T17:52:23.372Z,21.97
2018-12-23T17:54:50.849Z,22.50
2018-12-23T17:57:18.434Z,24.13
2018-12-23T17:59:46.236Z,23.57
2018-12-23T18:02:13.865Z,21.93
2018-12-23T18:04:41.480Z,23.47
2018-12-23T18:07:09.077Z,23.73
2018-12-23T18:09:36.707Z,23.33
2018-12-23T18:12:04.366Z,20.70
2018-12-23T18:14:32.387Z,23.77
2018-12-23T18:17:00.117Z,22.10
2018-12-23T18:19:27.841Z,22.70
2018-12-23T18:21:55.537Z,22.03
2018-12-23T18:24:23.178Z,21.57
2018-12-23T18:26:50.874Z,22.13
2018-12-23T18:29:18.516Z,22.13
2018-12-23T18:31:46.122Z,23.90
2018-12-23T18:34:14.058Z,23.73
2018-12-23T18:36:41.701Z,23.73
2018-12-23T18:39:09.918Z,23.40
2018-12-23T18:41:37.553Z,23.87
2018-12-23T18:44:05.265Z,21.60
2018-12-23T18:46:33.246Z,19.73
2018-12-23T18:49:01.303Z,23.03
2018-12-23T18:51:28.944Z,18.13
2018-12-23T18:53:56.603Z,19.87
2018-12-23T18:56:28.887Z,15.87
2018-12-23T18:58:56.614Z,15.83
2018-12-23T19:01:24.397Z,14.00
2018-12-23T19:07:06.414Z,12.40
2018-12-23T19:09:44.608Z,13.33
2018-12-23T19:12:30.324Z,14.60
2018-12-23T19:15:20.591Z,12.40
2018-12-23T19:18:07.698Z,10.63
2018-12-23T19:20:51.617Z,8.10
2018-12-23T19:23:43.171Z,6.00
2018-12-23T19:32:34.365Z,17.67
2018-12-23T19:35:12.345Z,4.80
2018-12-23T19:37:57.776Z,4.77
2018-12-23T19:40:50.338Z,4.30
2018-12-23T19:43:33.645Z,6.20
2018-12-23T19:46:29.116Z,4.17
2018-12-23T19:49:16.067Z,4.90
2018-12-23T19:57:51.565Z,4.20
2018-12-23T20:00:34.621Z,5.00
2018-12-23T20:03:15.903Z,5.50
2018-12-23T20:06:01.614Z,5.10
2018-12-23T20:08:37.000Z,5.87
2018-12-23T20:11:28.491Z,5.47
2018-12-23T20:14:21.717Z,5.60
2018-12-23T20:17:08.730Z,5.37
2018-12-23T20:19:54.315Z,7.60
2018-12-23T20:22:43.682Z,6.63
2018-12-23T20:25:40.049Z,8.77
2018-12-23T20:28:42.330Z,9.67
2018-12-23T20:31:34.484Z,12.07
2018-12-23T20:34:20.028Z,12.20
2018-12-23T20:36:52.740Z,14.20
2018-12-23T20:39:48.849Z,14.13
2018-12-23T20:42:34.540Z,11.90
2018-12-23T20:45:30.410Z,7.80
2018-12-23T20:48:31.886Z,7.30
2018-12-23T20:51:17.651Z,8.57
2018-12-23T20:54:16.543Z,7.33
2018-12-23T20:57:09.304Z,5.03
2018-12-23T20:59:57.194Z,6.53
2018-12-23T21:02:56.138Z,10.27
2018-12-23T21:05:42.091Z,11.03
2018-12-23T21:08:41.326Z,11.93
2018-12-23T21:11:28.651Z,7.50
2018-12-23T21:14:16.775Z,8.90
2018-12-23T21:17:02.646Z,7.20
2018-12-23T21:19:58.466Z,8.53
2018-12-23T21:22:46.061Z,6.70
2018-12-23T21:25:18.812Z,8.30
2018-12-23T21:27:59.855Z,6.10
2018-12-23T21:30:49.603Z,7.47
2018-12-23T21:33:51.783Z,5.83
2018-12-23T21:36:27.102Z,5.90
2018-12-23T21:39:02.406Z,6.43
2018-12-23T21:41:35.215Z,6.57
2018-12-23T21:44:19.847Z,7.60
2018-12-23T21:47:12.721Z,10.23
2018-12-23T21:49:53.638Z,15.97
2018-12-23T21:52:39.834Z,8.20
2018-12-23T21:55:25.368Z,9.13
2018-12-23T21:57:58.799Z,7.00
2018-12-23T22:00:54.998Z,9.37
2018-12-23T22:03:44.906Z,8.33
2018-12-23T22:06:44.154Z,9.37
2018-12-23T22:09:46.884Z,10.30
2018-12-23T22:12:23.345Z,8.57
2018-12-23T22:14:51.062Z,8.37
2018-12-23T22:17:18.698Z,5.67
2018-12-23T22:19:46.569Z,5.27
2018-12-23T22:22:14.219Z,6.67
2018-12-23T22:24:41.815Z,7.43
2018-12-23T22:27:09.541Z,8.17
2018-12-23T22:29:37.715Z,7.90
2018-12-23T22:32:05.376Z,10.13
2018-12-23T22:34:32.975Z,9.77
2018-12-23T22:37:00.618Z,8.03
2018-12-23T22:39:28.225Z,6.70
2018-12-23T22:41:56.099Z,7.97
2018-12-23T22:44:24.272Z,7.10
2018-12-23T22:46:51.867Z,6.07
2018-12-23T22:49:19.600Z,5.90
2018-12-23T22:51:47.306Z,6.73
2018-12-23T22:54:14.911Z,5.73
2018-12-23T22:56:42.528Z,6.60
2018-12-23T22:59:10.229Z,7.40
2018-12-23T23:01:40.124Z,7.87
2018-12-23T23:04:08.180Z,8.83
2018-12-23T23:06:35.794Z,10.07
2018-12-23T23:09:05.538Z,9.77
2018-12-23T23:11:33.216Z,11.93
2018-12-23T23:14:00.859Z,12.00
2018-12-23T23:16:28.538Z,11.40
2018-12-23T23:18:56.470Z,11.13
2018-12-23T23:21:24.219Z,9.93
2018-12-23T23:23:52.041Z,9.50
2018-12-23T23:26:19.652Z,11.40
2018-12-23T23:28:47.321Z,9.87
2018-12-23T23:31:14.963Z,10.07
2018-12-23T23:33:42.693Z,9.80
2018-12-23T23:36:10.373Z,11.80
2018-12-23T23:38:38.097Z,10.27
2018-12-23T23:41:05.892Z,9.13
2018-12-23T23:43:33.594Z,10.40
2018-12-23T23:46:01.264Z,9.03
2018-12-23T23:48:28.917Z,10.63
2018-12-23T23:50:56.671Z,10.00
2018-12-23T23:53:24.380Z,10.03
2018-12-23T23:55:52.308Z,10.47
2018-12-23T23:58:20.219Z,10.17
