createdAt,value
2022-11-10T00:00:36.402Z,12.10
2022-11-10T00:03:22.719Z,11.90
2022-11-10T00:06:09.727Z,12.10
2022-11-10T00:08:55.291Z,12.10
2022-11-10T00:11:41.668Z,12.00
2022-11-10T00:14:46.161Z,12.00
2022-11-10T00:17:31.944Z,11.90
2022-11-10T00:20:17.832Z,12.00
2022-11-10T00:23:03.331Z,12.00
2022-11-10T00:25:49.097Z,12.00
2022-11-10T00:28:35.526Z,11.90
2022-11-10T00:31:21.149Z,11.90
2022-11-10T00:34:07.818Z,11.90
2022-11-10T00:36:53.643Z,11.90
2022-11-10T00:39:38.850Z,11.90
2022-11-10T00:42:24.717Z,11.90
2022-11-10T00:45:10.485Z,12.00
2022-11-10T00:47:55.991Z,12.00
2022-11-10T00:50:42.323Z,11.80
2022-11-10T00:53:28.568Z,11.90
2022-11-10T00:56:14.602Z,11.90
2022-11-10T00:59:00.635Z,11.90
2022-11-10T01:01:46.135Z,11.90
2022-11-10T01:04:32.134Z,11.80
2022-11-10T01:07:18.067Z,11.80
2022-11-10T01:10:04.453Z,11.80
2022-11-10T01:12:50.396Z,11.80
2022-11-10T01:15:40.134Z,11.70
2022-11-10T01:18:25.709Z,11.70
2022-11-10T01:21:11.363Z,11.70
2022-11-10T01:23:57.440Z,11.70
2022-11-10T01:26:43.557Z,11.70
2022-11-10T01:29:28.916Z,11.60
2022-11-10T01:32:14.712Z,11.70
2022-11-10T01:35:00.470Z,11.70
2022-11-10T01:37:46.112Z,11.70
2022-11-10T01:40:32.047Z,11.70
2022-11-10T01:43:17.530Z,11.70
2022-11-10T01:46:12.144Z,11.60
2022-11-10T01:49:02.550Z,11.60
2022-11-10T01:51:54.377Z,11.60
2022-11-10T01:54:43.498Z,11.60
2022-11-10T01:57:29.043Z,11.60
2022-11-10T02:00:15.219Z,11.50
2022-11-10T02:03:22.056Z,11.50
2022-11-10T02:06:08.994Z,11.50
2022-11-10T02:08:55.923Z,11.50
2022-11-10T02:11:42.777Z,11.50
2022-11-10T02:14:28.728Z,11.60
2022-11-10T02:17:14.458Z,11.70
2022-11-10T02:20:10.182Z,11.70
2022-11-10T02:22:55.999Z,11.60
2022-11-10T02:25:42.067Z,11.70
2022-11-10T02:28:28.227Z,11.70
2022-11-10T02:31:13.681Z,11.60
2022-11-10T02:33:59.420Z,11.50
2022-11-10T02:36:44.933Z,11.60
2022-11-10T02:39:30.879Z,11.60
2022-11-10T02:42:16.378Z,11.70
2022-11-10T02:45:02.118Z,11.70
2022-11-10T02:47:47.740Z,11.70
2022-11-10T02:50:33.479Z,11.60
2022-11-10T02:53:19.687Z,11.60
2022-11-10T02:56:05.733Z,11.60
2022-11-10T02:58:51.451Z,11.60
2022-11-10T03:01:37.246Z,11.70
2022-11-10T03:04:22.848Z,11.70
2022-11-10T03:07:08.217Z,11.70
2022-11-10T03:09:53.610Z,11.60
2022-11-10T03:12:39.163Z,11.70
2022-11-10T03:15:25.413Z,11.60
2022-11-10T03:18:11.059Z,11.60
2022-11-10T03:20:56.760Z,11.50
2022-11-10T03:23:42.271Z,11.50
2022-11-10T03:26:28.071Z,11.50
2022-11-10T03:29:14.053Z,11.50
2022-11-10T03:32:00.022Z,11.60
2022-11-10T03:34:45.590Z,11.60
2022-11-10T03:37:31.206Z,11.60
2022-11-10T03:40:16.699Z,11.50
2022-11-10T03:43:02.205Z,11.50
2022-11-10T03:45:47.899Z,11.50
2022-11-10T03:48:33.206Z,11.40
2022-11-10T03:51:18.880Z,11.30
2022-11-10T03:54:04.723Z,11.30
2022-11-10T03:56:50.276Z,11.30
2022-11-10T03:59:36.576Z,11.30
2022-11-10T04:02:22.277Z,11.20
2022-11-10T04:05:27.312Z,11.20
2022-11-10T04:08:33.962Z,11.20
2022-11-10T04:11:38.773Z,11.20
2022-11-10T04:14:42.877Z,11.20
2022-11-10T04:17:28.357Z,11.10
2022-11-10T04:20:13.847Z,11.10
2022-11-10T04:23:35.030Z,11.10
2022-11-10T04:26:29.435Z,11.10
2022-11-10T04:29:17.619Z,11.00
2022-11-10T04:32:03.336Z,11.00
2022-11-10T04:34:49.079Z,11.00
2022-11-10T04:37:35.205Z,11.00
2022-11-10T04:40:20.501Z,11.00
2022-11-10T04:43:06.186Z,11.10
2022-11-10T04:45:51.961Z,11.10
2022-11-10T04:48:37.409Z,11.10
2022-11-10T04:51:26.300Z,11.00
2022-11-10T04:54:12.939Z,10.90
2022-11-10T04:56:58.277Z,11.00
2022-11-10T04:59:44.240Z,11.00
2022-11-10T05:02:29.743Z,11.10
2022-11-10T05:05:15.590Z,11.00
2022-11-10T05:08:01.996Z,11.00
2022-11-10T05:10:48.088Z,11.00
2022-11-10T05:13:33.736Z,11.00
2022-11-10T05:16:19.034Z,10.90
2022-11-10T05:19:05.335Z,10.90
2022-11-10T05:21:51.355Z,11.00
2022-11-10T05:24:36.726Z,11.00
2022-11-10T05:27:22.825Z,11.00
2022-11-10T05:30:09.565Z,10.90
2022-11-10T05:32:55.320Z,10.90
2022-11-10T05:35:41.566Z,11.00
2022-11-10T05:38:27.557Z,11.00
2022-11-10T05:41:15.055Z,10.90
2022-11-10T05:44:00.659Z,10.80
2022-11-10T05:46:46.386Z,10.80
2022-11-10T05:49:32.046Z,10.80
2022-11-10T05:52:17.700Z,10.80
2022-11-10T05:55:03.322Z,10.80
2022-11-10T05:57:50.568Z,10.90
2022-11-10T06:00:36.142Z,10.80
2022-11-10T06:03:22.182Z,10.90
2022-11-10T06:06:08.145Z,10.80
2022-11-10T06:08:53.844Z,10.90
2022-11-10T06:11:39.725Z,10.80
2022-11-10T06:14:25.362Z,10.80
2022-11-10T06:17:11.750Z,10.80
2022-11-10T06:19:58.644Z,10.80
2022-11-10T06:22:45.323Z,10.80
2022-11-10T06:25:33.035Z,10.90
2022-11-10T06:28:18.460Z,10.90
2022-11-10T06:31:04.247Z,10.80
2022-11-10T06:33:49.725Z,10.80
2022-11-10T06:36:35.938Z,10.90
2022-11-10T06:39:21.570Z,10.80
2022-11-10T06:42:07.439Z,10.80
2022-11-10T06:44:53.539Z,10.80
2022-11-10T06:47:38.995Z,10.80
2022-11-10T06:50:24.956Z,10.80
2022-11-10T06:53:11.120Z,10.80
2022-11-10T06:55:57.546Z,10.80
2022-11-10T06:58:43.562Z,10.80
2022-11-10T07:01:29.308Z,10.80
2022-11-10T07:04:20.419Z,10.80
2022-11-10T07:07:06.575Z,10.90
2022-11-10T07:09:52.538Z,10.90
2022-11-10T07:12:38.925Z,10.90
2022-11-10T07:15:24.390Z,10.90
2022-11-10T07:18:09.957Z,11.00
2022-11-10T07:20:55.363Z,11.10
2022-11-10T07:23:42.243Z,11.10
2022-11-10T07:26:28.075Z,11.10
2022-11-10T07:29:13.899Z,11.10
2022-11-10T07:31:59.903Z,11.10
2022-11-10T07:34:45.843Z,11.10
2022-11-10T07:37:32.134Z,11.20
2022-11-10T07:40:17.582Z,11.20
2022-11-10T07:43:04.149Z,11.30
2022-11-10T07:45:51.482Z,11.40
2022-11-10T07:48:36.961Z,11.30
2022-11-10T07:51:22.506Z,11.40
2022-11-10T07:54:08.430Z,11.60
2022-11-10T07:56:54.477Z,11.70
2022-11-10T07:59:40.354Z,11.80
2022-11-10T08:02:26.651Z,11.70
2022-11-10T08:05:12.525Z,11.60
2022-11-10T08:07:58.757Z,11.70
2022-11-10T08:10:44.676Z,11.70
2022-11-10T08:13:31.700Z,11.90
2022-11-10T08:16:17.565Z,11.90
2022-11-10T08:19:03.282Z,11.90
2022-11-10T08:21:48.853Z,11.90
2022-11-10T08:24:37.317Z,11.90
2022-11-10T08:27:22.708Z,12.00
2022-11-10T08:30:09.066Z,12.10
2022-11-10T08:33:00.897Z,12.20
2022-11-10T08:35:51.746Z,12.30
2022-11-10T08:38:37.775Z,12.30
2022-11-10T08:41:23.570Z,12.30
2022-11-10T08:44:11.055Z,12.30
2022-11-10T08:46:57.132Z,12.40
2022-11-10T08:49:43.066Z,12.50
2022-11-10T08:52:28.804Z,12.40
2022-11-10T08:55:14.372Z,12.60
2022-11-10T08:58:02.405Z,12.80
2022-11-10T09:00:48.740Z,12.90
2022-11-10T09:03:34.310Z,13.00
2022-11-10T09:06:20.253Z,13.00
2022-11-10T09:09:06.484Z,13.20
2022-11-10T09:11:51.862Z,13.30
2022-11-10T09:14:37.822Z,13.30
2022-11-10T09:17:23.222Z,13.50
2022-11-10T09:20:13.102Z,13.60
2022-11-10T09:23:10.476Z,13.70
2022-11-10T09:25:56.640Z,13.80
2022-11-10T09:28:42.766Z,13.80
2022-11-10T09:31:28.326Z,13.80
2022-11-10T09:34:14.154Z,13.90
2022-11-10T09:36:59.595Z,14.00
2022-11-10T09:39:45.537Z,14.10
2022-11-10T09:42:35.115Z,14.00
2022-11-10T09:45:20.860Z,14.00
2022-11-10T09:48:27.149Z,14.10
2022-11-10T09:51:24.395Z,14.20
2022-11-10T09:54:32.905Z,14.30
2022-11-10T09:57:22.648Z,14.40
2022-11-10T10:00:15.158Z,14.50
2022-11-10T10:03:05.416Z,14.70
2022-11-10T10:06:02.822Z,14.70
2022-11-10T10:09:12.994Z,14.80
2022-11-10T10:12:36.224Z,14.80
2022-11-10T10:15:29.133Z,14.70
2022-11-10T10:18:24.006Z,14.90
2022-11-10T10:21:37.063Z,15.00
2022-11-10T10:24:27.617Z,14.80
2022-11-10T10:27:22.242Z,14.90
2022-11-10T10:30:16.805Z,14.90
2022-11-10T10:33:16.949Z,15.00
2022-11-10T10:36:17.634Z,15.10
2022-11-10T10:39:10.943Z,15.30
2022-11-10T10:41:57.908Z,15.10
2022-11-10T10:45:16.910Z,15.10
2022-11-10T10:48:02.969Z,15.20
2022-11-10T10:50:50.514Z,15.30
2022-11-10T10:53:47.799Z,15.40
2022-11-10T10:56:33.713Z,15.60
2022-11-10T10:59:24.170Z,15.60
2022-11-10T11:02:40.037Z,15.70
2022-11-10T11:05:25.650Z,15.90
2022-11-10T11:08:19.263Z,15.90
2022-11-10T11:11:10.262Z,16.00
2022-11-10T11:14:23.735Z,16.00
2022-11-10T11:17:21.342Z,16.10
2022-11-10T11:20:14.376Z,16.30
2022-11-10T11:23:40.289Z,16.30
2022-11-10T11:26:37.380Z,16.40
2022-11-10T11:29:41.582Z,16.60
2022-11-10T11:32:29.885Z,16.80
2022-11-10T11:35:52.882Z,16.90
2022-11-10T11:42:21.770Z,17.20
2022-11-10T11:45:32.650Z,17.10
2022-11-10T11:48:58.999Z,17.10
2022-11-10T11:52:16.678Z,17.20
2022-11-10T11:55:36.096Z,17.30
2022-11-10T11:59:08.065Z,17.30
2022-11-10T12:01:56.855Z,17.30
2022-11-10T12:05:22.237Z,17.40
2022-11-10T12:08:22.238Z,17.30
2022-11-10T12:11:10.580Z,17.40
2022-11-10T12:13:59.197Z,17.50
2022-11-10T12:17:03.572Z,17.50
2022-11-10T12:20:19.305Z,17.60
2022-11-10T12:23:37.040Z,17.70
2022-11-10T12:26:37.282Z,17.60
2022-11-10T12:29:34.153Z,17.60
2022-11-10T12:32:36.153Z,17.60
2022-11-10T12:35:26.449Z,17.50
2022-11-10T12:38:27.037Z,17.30
2022-11-10T12:41:18.436Z,17.10
2022-11-10T12:44:34.021Z,17.30
2022-11-10T12:47:22.612Z,17.10
2022-11-10T12:50:24.851Z,17.10
2022-11-10T12:53:13.289Z,17.10
2022-11-10T12:56:05.793Z,17.20
2022-11-10T12:59:20.387Z,17.30
2022-11-10T13:02:55.965Z,17.40
2022-11-10T13:05:45.381Z,17.30
2022-11-10T13:08:33.128Z,17.30
2022-11-10T13:11:21.967Z,17.30
2022-11-10T13:14:34.561Z,17.30
2022-11-10T13:17:29.436Z,17.30
2022-11-10T13:20:39.316Z,17.30
2022-11-10T13:23:29.813Z,17.30
2022-11-10T13:26:40.436Z,17.30
2022-11-10T13:29:35.153Z,17.40
2022-11-10T13:32:32.281Z,17.60
2022-11-10T13:35:30.316Z,17.70
2022-11-10T13:38:35.988Z,17.70
2022-11-10T13:41:24.803Z,17.70
2022-11-10T13:44:30.406Z,17.70
2022-11-10T13:48:09.615Z,17.80
2022-11-10T13:51:19.429Z,17.60
2022-11-10T13:54:30.463Z,17.70
2022-11-10T13:57:35.163Z,17.70
2022-11-10T14:00:20.515Z,17.80
2022-11-10T14:03:08.155Z,17.80
2022-11-10T14:06:03.670Z,17.80
2022-11-10T14:09:12.286Z,17.90
2022-11-10T14:12:07.712Z,17.80
2022-11-10T14:14:56.581Z,17.80
2022-11-10T14:17:49.098Z,17.70
2022-11-10T14:20:42.446Z,17.70
2022-11-10T14:23:49.361Z,17.60
2022-11-10T14:27:09.362Z,17.40
2022-11-10T14:30:24.797Z,17.40
2022-11-10T14:33:13.258Z,17.40
2022-11-10T14:36:09.019Z,17.40
2022-11-10T14:38:54.752Z,17.40
2022-11-10T14:41:51.456Z,17.30
2022-11-10T14:44:36.955Z,17.30
2022-11-10T14:47:24.728Z,17.20
2022-11-10T14:50:29.091Z,17.30
2022-11-10T14:53:20.897Z,17.50
2022-11-10T14:56:15.122Z,17.60
2022-11-10T14:59:04.973Z,17.70
2022-11-10T15:01:58.055Z,17.50
2022-11-10T15:04:46.237Z,17.50
2022-11-10T15:07:32.389Z,17.40
2022-11-10T15:10:25.234Z,17.30
2022-11-10T15:13:18.223Z,17.30
2022-11-10T15:16:25.901Z,17.30
2022-11-10T15:19:31.769Z,17.20
2022-11-10T15:22:29.510Z,17.00
2022-11-10T15:25:21.499Z,16.90
2022-11-10T15:28:07.138Z,16.80
2022-11-10T15:30:58.206Z,16.70
2022-11-10T15:33:49.707Z,16.70
2022-11-10T15:36:39.883Z,16.50
2022-11-10T15:39:27.567Z,16.40
2022-11-10T15:42:19.663Z,16.30
2022-11-10T15:45:05.997Z,16.10
2022-11-10T15:47:52.523Z,16.00
2022-11-10T15:50:38.548Z,15.90
2022-11-10T15:53:41.912Z,15.90
2022-11-10T15:56:27.704Z,15.80
2022-11-10T15:59:13.812Z,15.70
2022-11-10T16:02:00.046Z,15.50
2022-11-10T16:04:46.661Z,15.50
2022-11-10T16:07:32.311Z,15.20
2022-11-10T16:10:18.031Z,15.20
2022-11-10T16:13:03.897Z,15.10
2022-11-10T16:15:49.351Z,15.00
2022-11-10T16:18:37.945Z,15.00
2022-11-10T16:21:28.042Z,14.90
2022-11-10T16:24:13.678Z,14.80
2022-11-10T16:26:59.536Z,14.60
2022-11-10T16:29:46.233Z,14.50
2022-11-10T16:32:31.911Z,14.40
2022-11-10T16:35:17.679Z,14.30
2022-11-10T16:38:08.250Z,14.20
2022-11-10T16:41:01.850Z,14.20
2022-11-10T16:43:47.972Z,14.10
2022-11-10T16:46:36.938Z,14.00
2022-11-10T16:49:33.072Z,14.00
2022-11-10T16:52:21.436Z,14.00
2022-11-10T16:55:09.587Z,14.00
2022-11-10T16:57:57.552Z,13.90
2022-11-10T17:00:45.023Z,13.90
2022-11-10T17:03:43.167Z,13.80
2022-11-10T17:06:30.598Z,13.80
2022-11-10T17:09:21.808Z,13.70
2022-11-10T17:12:10.405Z,13.70
2022-11-10T17:14:56.190Z,13.70
2022-11-10T17:17:49.838Z,13.70
2022-11-10T17:20:39.052Z,13.60
2022-11-10T17:23:26.509Z,13.60
2022-11-10T17:26:18.207Z,13.60
2022-11-10T17:29:03.694Z,13.50
2022-11-10T17:31:53.057Z,13.50
2022-11-10T17:34:38.666Z,13.50
2022-11-10T17:37:24.332Z,13.50
2022-11-10T17:40:24.677Z,13.60
2022-11-10T17:43:14.907Z,13.50
2022-11-10T17:46:00.635Z,13.40
2022-11-10T17:48:47.910Z,13.40
2022-11-10T17:51:34.239Z,13.40
2022-11-10T17:54:20.737Z,13.50
2022-11-10T17:57:08.665Z,13.50
2022-11-10T17:59:55.622Z,13.40
2022-11-10T18:02:42.589Z,13.30
2022-11-10T18:05:30.617Z,13.30
2022-11-10T18:08:17.203Z,13.30
2022-11-10T18:11:02.920Z,13.20
2022-11-10T18:13:48.611Z,13.20
2022-11-10T18:16:34.536Z,13.10
2022-11-10T18:19:19.995Z,13.10
2022-11-10T18:22:06.493Z,13.10
2022-11-10T18:24:52.638Z,13.10
2022-11-10T18:27:38.485Z,13.10
2022-11-10T18:30:24.023Z,13.10
2022-11-10T18:33:12.314Z,13.00
2022-11-10T18:35:59.940Z,13.00
2022-11-10T18:38:45.574Z,13.10
2022-11-10T18:41:49.213Z,13.00
2022-11-10T18:44:38.126Z,13.00
2022-11-10T18:47:24.053Z,13.00
2022-11-10T18:50:09.857Z,13.00
2022-11-10T18:52:55.983Z,12.90
2022-11-10T18:55:45.361Z,12.90
2022-11-10T18:58:31.391Z,12.90
2022-11-10T19:01:17.285Z,12.90
2022-11-10T19:04:04.409Z,12.80
2022-11-10T19:06:50.743Z,12.80
2022-11-10T19:09:36.492Z,12.80
2022-11-10T19:12:26.580Z,12.80
2022-11-10T19:15:12.779Z,12.70
2022-11-10T19:17:59.887Z,12.70
2022-11-10T19:20:45.570Z,12.80
2022-11-10T19:23:32.830Z,12.70
2022-11-10T19:26:22.797Z,12.70
2022-11-10T19:29:08.813Z,12.60
2022-11-10T19:31:54.328Z,12.70
2022-11-10T19:34:40.349Z,12.70
2022-11-10T19:37:30.791Z,12.60
2022-11-10T19:40:18.831Z,12.60
2022-11-10T19:43:04.898Z,12.60
2022-11-10T19:45:50.839Z,12.50
2022-11-10T19:48:36.970Z,12.50
2022-11-10T19:51:24.906Z,12.50
2022-11-10T19:54:13.453Z,12.50
2022-11-10T19:57:01.343Z,12.40
2022-11-10T19:59:46.718Z,12.40
2022-11-10T20:02:32.790Z,12.40
2022-11-10T20:05:18.522Z,12.40
2022-11-10T20:08:11.562Z,12.40
2022-11-10T20:11:06.622Z,12.40
2022-11-10T20:13:55.502Z,12.50
2022-11-10T20:16:41.047Z,12.40
2022-11-10T20:19:27.366Z,12.40
2022-11-10T20:22:13.686Z,12.40
2022-11-10T20:24:59.852Z,12.50
2022-11-10T20:27:46.242Z,12.40
2022-11-10T20:30:43.944Z,12.40
2022-11-10T20:33:31.625Z,12.30
2022-11-10T20:36:27.615Z,12.30
2022-11-10T20:39:13.288Z,12.10
2022-11-10T20:41:58.887Z,12.20
2022-11-10T20:44:46.677Z,12.20
2022-11-10T20:47:33.867Z,12.20
2022-11-10T20:50:24.239Z,12.20
2022-11-10T20:53:10.579Z,12.10
2022-11-10T20:56:01.115Z,12.10
2022-11-10T20:58:47.068Z,12.10
2022-11-10T21:01:33.926Z,12.10
2022-11-10T21:04:19.539Z,12.10
2022-11-10T21:07:05.784Z,12.00
2022-11-10T21:09:51.569Z,12.00
2022-11-10T21:12:49.392Z,12.00
2022-11-10T21:15:38.381Z,11.90
2022-11-10T21:18:29.524Z,12.00
2022-11-10T21:21:21.594Z,12.00
2022-11-10T21:24:08.780Z,11.90
2022-11-10T21:26:56.263Z,12.00
2022-11-10T21:29:42.786Z,12.00
2022-11-10T21:32:29.077Z,12.00
2022-11-10T21:35:15.061Z,12.00
2022-11-10T21:38:00.821Z,12.00
2022-11-10T21:40:46.764Z,12.00
2022-11-10T21:43:32.364Z,11.90
2022-11-10T21:46:19.246Z,11.90
2022-11-10T21:49:07.610Z,11.90
2022-11-10T21:51:53.884Z,11.90
2022-11-10T21:54:39.540Z,11.90
2022-11-10T21:57:25.489Z,11.90
2022-11-10T22:00:13.123Z,11.90
2022-11-10T22:03:04.014Z,11.90
2022-11-10T22:05:50.668Z,11.90
2022-11-10T22:08:37.427Z,11.90
2022-11-10T22:11:41.714Z,11.90
2022-11-10T22:14:45.869Z,11.80
2022-11-10T22:18:03.693Z,11.80
2022-11-10T22:20:51.010Z,11.80
2022-11-10T22:23:55.522Z,11.80
2022-11-10T22:26:40.843Z,11.80
2022-11-10T22:29:31.750Z,11.70
2022-11-10T22:32:18.668Z,11.70
2022-11-10T22:35:04.397Z,11.70
2022-11-10T22:37:50.160Z,11.70
2022-11-10T22:40:54.961Z,11.60
2022-11-10T22:44:00.045Z,11.70
2022-11-10T22:46:53.187Z,11.60
2022-11-10T22:49:39.469Z,11.60
2022-11-10T22:52:28.234Z,11.60
2022-11-10T22:55:14.563Z,11.60
2022-11-10T22:58:00.493Z,11.60
2022-11-10T23:00:46.976Z,11.60
2022-11-10T23:03:33.141Z,11.50
2022-11-10T23:06:19.636Z,11.50
2022-11-10T23:09:05.774Z,11.50
2022-11-10T23:11:51.502Z,11.40
2022-11-10T23:14:37.345Z,11.40
2022-11-10T23:17:23.335Z,11.50
2022-11-10T23:20:09.632Z,11.50
2022-11-10T23:22:56.873Z,11.50
2022-11-10T23:25:42.374Z,11.40
2022-11-10T23:28:29.736Z,11.40
2022-11-10T23:31:23.229Z,11.30
2022-11-10T23:34:09.939Z,11.30
2022-11-10T23:36:55.585Z,11.10
2022-11-10T23:39:41.400Z,11.30
2022-11-10T23:42:28.807Z,11.30
2022-11-10T23:45:15.756Z,11.50
2022-11-10T23:48:06.665Z,11.30
2022-11-10T23:50:52.968Z,11.20
2022-11-10T23:53:38.955Z,11.20
2022-11-10T23:56:24.549Z,11.20
2022-11-10T23:59:10.278Z,11.20
