createdAt,value
2023-04-25T00:01:25.666Z,6.80
2023-04-25T00:03:27.534Z,6.90
2023-04-25T00:05:30.510Z,6.80
2023-04-25T00:07:33.236Z,6.80
2023-04-25T00:09:35.132Z,6.80
2023-04-25T00:11:37.640Z,6.80
2023-04-25T00:13:42.493Z,6.80
2023-04-25T00:15:44.463Z,6.80
2023-04-25T00:17:46.664Z,6.70
2023-04-25T00:19:49.027Z,6.70
2023-04-25T00:21:50.966Z,6.70
2023-04-25T00:23:56.877Z,6.70
2023-04-25T00:25:58.560Z,6.60
2023-04-25T00:28:00.184Z,6.60
2023-04-25T00:30:01.942Z,6.50
2023-04-25T00:32:03.993Z,6.50
2023-04-25T00:34:06.849Z,6.40
2023-04-25T00:36:08.865Z,6.40
2023-04-25T00:38:10.562Z,6.40
2023-04-25T00:40:12.343Z,6.30
2023-04-25T00:42:14.649Z,6.30
2023-04-25T00:44:18.012Z,6.30
2023-04-25T00:46:19.856Z,6.20
2023-04-25T00:48:23.861Z,6.20
2023-04-25T00:50:25.786Z,6.20
2023-04-25T00:52:27.550Z,6.10
2023-04-25T00:54:29.289Z,6.10
2023-04-25T00:56:31.364Z,6.10
2023-04-25T00:58:33.351Z,6.10
2023-04-25T01:00:35.818Z,6.10
2023-04-25T01:02:38.758Z,6.10
2023-04-25T01:04:40.806Z,6.10
2023-04-25T01:06:42.634Z,6.10
2023-04-25T01:08:44.321Z,6.10
2023-04-25T01:10:46.135Z,6.10
2023-04-25T01:12:48.752Z,6.10
2023-04-25T01:14:50.621Z,6.10
2023-04-25T01:16:54.121Z,6.00
2023-04-25T01:18:56.374Z,6.10
2023-04-25T01:21:07.709Z,6.10
2023-04-25T01:23:09.886Z,6.00
2023-04-25T01:25:11.786Z,6.00
2023-04-25T01:27:14.032Z,6.00
2023-04-25T01:29:16.609Z,6.00
2023-04-25T01:31:19.432Z,6.00
2023-04-25T01:33:22.756Z,6.00
2023-04-25T01:35:25.051Z,6.00
2023-04-25T01:37:26.757Z,6.10
2023-04-25T01:39:29.156Z,6.10
2023-04-25T01:41:31.213Z,6.10
2023-04-25T01:43:33.048Z,6.10
2023-04-25T01:45:35.010Z,6.10
2023-04-25T01:47:36.715Z,6.20
2023-04-25T01:49:38.434Z,6.20
2023-04-25T01:51:40.237Z,6.20
2023-04-25T01:53:42.278Z,6.20
2023-04-25T01:55:44.143Z,6.20
2023-04-25T01:57:45.928Z,6.20
2023-04-25T01:59:47.832Z,6.20
2023-04-25T02:01:49.544Z,6.20
2023-04-25T02:03:51.688Z,6.20
2023-04-25T02:05:53.689Z,6.10
2023-04-25T02:07:56.032Z,6.10
2023-04-25T02:09:57.770Z,6.00
2023-04-25T02:11:59.447Z,6.00
2023-04-25T02:14:01.096Z,6.00
2023-04-25T02:16:02.927Z,5.90
2023-04-25T02:18:04.762Z,5.90
2023-04-25T02:20:07.395Z,5.90
2023-04-25T02:22:09.111Z,5.90
2023-04-25T02:24:10.893Z,6.00
2023-04-25T02:26:12.822Z,6.00
2023-04-25T02:28:14.471Z,6.00
2023-04-25T02:30:16.653Z,6.00
2023-04-25T02:32:18.304Z,6.10
2023-04-25T02:34:19.958Z,6.10
2023-04-25T02:36:21.690Z,6.10
2023-04-25T02:38:23.329Z,6.20
2023-04-25T02:40:25.002Z,6.20
2023-04-25T02:42:27.880Z,6.20
2023-04-25T02:44:29.567Z,6.10
2023-04-25T02:46:38.974Z,6.00
2023-04-25T02:48:40.947Z,5.90
2023-04-25T02:50:43.176Z,5.90
2023-04-25T02:52:44.871Z,5.80
2023-04-25T02:54:46.688Z,5.70
2023-04-25T02:56:48.338Z,5.60
2023-04-25T02:58:50.013Z,5.60
2023-04-25T03:00:51.874Z,5.60
2023-04-25T03:02:53.697Z,5.60
2023-04-25T03:04:55.454Z,5.60
2023-04-25T03:06:57.093Z,5.60
2023-04-25T03:08:58.834Z,5.70
2023-04-25T03:11:00.685Z,5.60
2023-04-25T03:13:02.363Z,5.70
2023-04-25T03:15:04.872Z,5.70
2023-04-25T03:17:06.560Z,5.60
2023-04-25T03:19:08.207Z,5.70
2023-04-25T03:21:09.898Z,5.70
2023-04-25T03:23:11.768Z,5.70
2023-04-25T03:25:13.421Z,5.70
2023-04-25T03:27:15.108Z,5.60
2023-04-25T03:29:16.806Z,5.70
2023-04-25T03:31:18.457Z,5.60
2023-04-25T03:33:20.115Z,5.60
2023-04-25T03:35:21.801Z,5.60
2023-04-25T03:37:23.545Z,5.60
2023-04-25T03:39:25.589Z,5.60
2023-04-25T03:41:27.387Z,5.50
2023-04-25T03:43:29.152Z,5.50
2023-04-25T03:45:30.881Z,5.40
2023-04-25T03:47:32.581Z,5.40
2023-04-25T03:49:35.832Z,5.30
2023-04-25T03:51:37.583Z,5.30
2023-04-25T03:53:39.287Z,5.30
2023-04-25T03:55:43.472Z,5.30
2023-04-25T03:57:45.294Z,5.30
2023-04-25T03:59:47.101Z,5.30
2023-04-25T04:01:48.954Z,5.40
2023-04-25T04:03:50.927Z,5.50
2023-04-25T04:05:53.276Z,5.50
2023-04-25T04:07:55.621Z,5.60
2023-04-25T04:09:57.254Z,5.70
2023-04-25T04:11:59.228Z,5.70
2023-04-25T04:14:00.941Z,5.70
2023-04-25T04:16:02.865Z,5.80
2023-04-25T04:18:05.133Z,5.80
2023-04-25T04:20:08.141Z,5.80
2023-04-25T04:22:09.853Z,5.80
2023-04-25T04:24:11.625Z,5.90
2023-04-25T04:26:13.994Z,5.90
2023-04-25T04:28:17.080Z,5.90
2023-04-25T04:30:18.766Z,6.00
2023-04-25T04:32:20.433Z,6.00
2023-04-25T04:34:22.124Z,6.00
2023-04-25T04:36:24.070Z,6.00
2023-04-25T04:38:26.443Z,6.00
2023-04-25T04:40:28.538Z,6.00
2023-04-25T04:42:30.297Z,6.00
2023-04-25T04:44:35.373Z,6.10
2023-04-25T04:46:43.076Z,6.10
2023-04-25T04:48:45.624Z,6.20
2023-04-25T04:50:47.344Z,6.20
2023-04-25T04:52:49.177Z,6.20
2023-04-25T04:54:50.798Z,6.20
2023-04-25T04:56:53.478Z,6.30
2023-04-25T04:58:55.294Z,6.30
2023-04-25T05:00:57.097Z,6.30
2023-04-25T05:02:58.940Z,6.40
2023-04-25T05:05:00.856Z,6.40
2023-04-25T05:07:02.497Z,6.40
2023-04-25T05:09:04.919Z,6.40
2023-04-25T05:11:06.724Z,6.40
2023-04-25T05:13:08.434Z,6.40
2023-04-25T05:15:10.554Z,6.40
2023-04-25T05:17:12.347Z,6.40
2023-04-25T05:19:14.249Z,6.40
2023-04-25T05:21:16.004Z,6.40
2023-04-25T05:23:17.661Z,6.50
2023-04-25T05:25:19.340Z,6.50
2023-04-25T05:27:21.139Z,6.50
2023-04-25T05:29:22.899Z,6.50
2023-04-25T05:31:24.793Z,6.60
2023-04-25T05:33:26.515Z,6.70
2023-04-25T05:35:28.335Z,6.70
2023-04-25T05:37:32.101Z,6.70
2023-04-25T05:39:33.869Z,6.70
2023-04-25T05:41:35.797Z,6.70
2023-04-25T05:43:37.630Z,6.80
2023-04-25T05:45:39.333Z,6.90
2023-04-25T05:47:41.147Z,7.00
2023-04-25T05:49:42.926Z,7.20
2023-04-25T05:51:44.593Z,7.50
2023-04-25T05:53:46.409Z,7.70
2023-04-25T05:55:48.221Z,7.80
2023-04-25T05:57:51.640Z,7.90
2023-04-25T05:59:54.015Z,7.80
2023-04-25T06:01:55.920Z,7.90
2023-04-25T06:03:57.974Z,7.70
2023-04-25T06:05:59.991Z,7.50
2023-04-25T06:08:02.320Z,7.50
2023-04-25T06:10:07.297Z,7.50
2023-04-25T06:12:09.014Z,7.60
2023-04-25T06:14:10.996Z,7.50
2023-04-25T06:16:12.756Z,7.40
2023-04-25T06:18:14.540Z,7.40
2023-04-25T06:20:16.169Z,7.20
2023-04-25T06:22:17.803Z,7.10
2023-04-25T06:24:20.135Z,6.90
2023-04-25T06:26:21.871Z,6.80
2023-04-25T06:28:24.257Z,6.70
2023-04-25T06:30:26.702Z,6.70
2023-04-25T06:32:30.780Z,6.70
2023-04-25T06:34:32.502Z,6.70
2023-04-25T06:36:34.161Z,6.80
2023-04-25T06:38:36.364Z,7.00
2023-04-25T06:40:38.130Z,7.20
2023-04-25T06:42:39.840Z,7.50
2023-04-25T06:44:41.571Z,7.70
2023-04-25T06:46:43.284Z,7.90
2023-04-25T06:48:45.118Z,8.30
2023-04-25T06:50:46.771Z,8.80
2023-04-25T06:52:48.389Z,9.70
2023-04-25T06:54:50.001Z,10.70
2023-04-25T06:56:51.924Z,11.40
2023-04-25T06:58:53.703Z,11.80
2023-04-25T07:00:58.131Z,11.90
2023-04-25T07:02:59.923Z,12.10
2023-04-25T07:05:04.943Z,12.40
2023-04-25T07:07:06.637Z,12.70
2023-04-25T07:09:08.272Z,12.80
2023-04-25T07:11:10.069Z,12.10
2023-04-25T07:13:11.776Z,12.00
2023-04-25T07:15:13.427Z,11.30
2023-04-25T07:17:15.090Z,10.90
2023-04-25T07:19:16.770Z,10.40
2023-04-25T07:21:18.460Z,10.20
2023-04-25T07:23:20.230Z,9.90
2023-04-25T07:25:21.924Z,9.60
2023-04-25T07:27:23.769Z,9.50
2023-04-25T07:29:25.646Z,9.30
2023-04-25T07:31:27.791Z,9.00
2023-04-25T07:33:29.986Z,8.90
2023-04-25T07:35:31.614Z,8.80
2023-04-25T07:37:33.651Z,8.70
2023-04-25T07:39:36.079Z,8.50
2023-04-25T07:41:37.790Z,8.30
2023-04-25T07:43:39.578Z,8.30
2023-04-25T07:45:41.347Z,8.20
2023-04-25T07:47:43.144Z,8.10
2023-04-25T07:49:44.845Z,8.10
2023-04-25T07:51:46.538Z,8.20
2023-04-25T07:53:50.577Z,8.20
2023-04-25T07:55:52.688Z,8.30
2023-04-25T07:57:54.883Z,8.30
2023-04-25T07:59:56.557Z,8.40
2023-04-25T08:02:01.474Z,8.30
2023-04-25T08:04:03.573Z,8.30
2023-04-25T08:06:08.133Z,8.20
2023-04-25T08:08:10.645Z,8.30
2023-04-25T08:10:12.433Z,8.20
2023-04-25T08:12:14.176Z,8.30
2023-04-25T08:14:15.880Z,8.30
2023-04-25T08:16:17.560Z,8.20
2023-04-25T08:18:19.675Z,8.20
2023-04-25T08:20:21.484Z,8.10
2023-04-25T08:22:23.103Z,7.90
2023-04-25T08:24:24.923Z,7.80
2023-04-25T08:26:26.831Z,7.60
2023-04-25T08:28:28.542Z,7.40
2023-04-25T08:30:30.792Z,7.30
2023-04-25T08:32:32.514Z,7.20
2023-04-25T08:34:34.350Z,7.20
2023-04-25T08:36:39.697Z,7.20
2023-04-25T08:38:41.887Z,7.30
2023-04-25T08:40:45.175Z,7.30
2023-04-25T08:42:48.032Z,7.30
2023-04-25T08:44:50.976Z,7.30
2023-04-25T08:46:54.139Z,7.20
2023-04-25T08:49:01.438Z,7.10
2023-04-25T08:51:05.884Z,6.90
2023-04-25T08:53:10.522Z,6.80
2023-04-25T08:55:13.963Z,6.70
2023-04-25T08:57:16.466Z,6.70
2023-04-25T08:59:18.444Z,6.70
2023-04-25T09:01:20.390Z,6.70
2023-04-25T09:03:22.294Z,6.70
2023-04-25T09:05:24.776Z,6.70
2023-04-25T09:07:26.846Z,6.80
2023-04-25T09:09:28.541Z,6.90
2023-04-25T09:11:30.817Z,7.00
2023-04-25T09:13:32.489Z,7.00
2023-04-25T09:15:34.244Z,7.00
2023-04-25T09:17:36.201Z,7.10
2023-04-25T09:19:42.051Z,7.00
2023-04-25T09:21:44.651Z,7.00
2023-04-25T09:23:48.804Z,6.90
2023-04-25T09:25:52.493Z,7.00
2023-04-25T09:27:55.305Z,7.00
2023-04-25T09:30:01.558Z,7.20
2023-04-25T09:32:23.730Z,7.40
2023-04-25T09:34:27.068Z,7.20
2023-04-25T09:36:30.365Z,7.20
2023-04-25T09:38:33.554Z,7.10
2023-04-25T09:40:35.393Z,7.10
2023-04-25T09:42:37.786Z,7.10
2023-04-25T09:44:44.525Z,7.10
2023-04-25T09:46:53.966Z,7.10
2023-04-25T09:48:55.631Z,7.20
2023-04-25T09:51:17.273Z,7.20
2023-04-25T09:53:18.976Z,7.20
2023-04-25T09:55:21.038Z,7.20
2023-04-25T09:57:25.508Z,7.30
2023-04-25T09:59:27.930Z,7.30
2023-04-25T10:01:29.836Z,7.30
2023-04-25T10:03:42.636Z,7.00
2023-04-25T10:05:45.425Z,6.80
2023-04-25T10:07:47.223Z,6.70
2023-04-25T10:09:52.647Z,6.50
2023-04-25T10:11:54.902Z,6.40
2023-04-25T10:13:57.286Z,6.30
2023-04-25T10:16:03.896Z,6.30
2023-04-25T10:18:07.373Z,6.30
2023-04-25T10:20:12.447Z,6.30
2023-04-25T10:22:36.390Z,6.10
2023-04-25T10:24:39.456Z,5.90
2023-04-25T10:26:41.453Z,5.90
2023-04-25T10:29:02.910Z,5.80
2023-04-25T10:31:08.537Z,5.80
2023-04-25T10:33:19.692Z,5.80
2023-04-25T10:35:32.081Z,5.90
2023-04-25T10:37:33.730Z,5.90
2023-04-25T10:39:35.631Z,5.80
2023-04-25T10:41:56.079Z,5.80
2023-04-25T10:44:02.305Z,5.70
2023-04-25T10:46:13.768Z,5.70
2023-04-25T10:48:28.582Z,5.70
2023-04-25T10:50:40.310Z,5.60
2023-04-25T10:52:42.153Z,5.60
2023-04-25T10:54:52.869Z,5.60
2023-04-25T10:56:54.644Z,5.50
2023-04-25T10:59:14.883Z,5.40
2023-04-25T11:01:21.913Z,5.30
2023-04-25T11:03:25.643Z,5.30
2023-04-25T11:05:43.848Z,5.20
2023-04-25T11:08:07.554Z,4.90
2023-04-25T11:10:10.246Z,4.50
2023-04-25T11:12:13.168Z,4.30
2023-04-25T11:14:14.889Z,4.20
2023-04-25T11:16:26.888Z,4.30
2023-04-25T11:18:29.803Z,4.40
2023-04-25T11:20:31.740Z,4.60
2023-04-25T11:22:34.548Z,4.60
2023-04-25T11:24:37.857Z,4.70
2023-04-25T11:26:39.608Z,4.80
2023-04-25T11:28:41.340Z,4.90
2023-04-25T11:30:50.059Z,4.90
2023-04-25T11:32:53.138Z,4.90
2023-04-25T11:34:54.864Z,5.00
2023-04-25T11:36:56.524Z,5.10
2023-04-25T11:38:58.437Z,5.10
2023-04-25T11:41:00.607Z,5.30
2023-04-25T11:43:03.184Z,8.30
2023-04-25T11:45:06.636Z,5.50
2023-04-25T11:47:08.620Z,5.60
2023-04-25T11:49:10.525Z,5.60
2023-04-25T11:51:12.801Z,5.80
2023-04-25T11:53:14.599Z,6.10
2023-04-25T11:55:18.212Z,6.40
2023-04-25T11:57:21.299Z,6.60
2023-04-25T11:59:26.950Z,7.10
2023-04-25T12:01:36.805Z,7.70
2023-04-25T12:03:47.381Z,7.90
2023-04-25T12:05:49.721Z,8.30
2023-04-25T12:07:51.751Z,8.50
2023-04-25T12:09:54.329Z,8.40
2023-04-25T12:11:57.878Z,8.20
2023-04-25T12:14:05.157Z,8.10
2023-04-25T12:16:07.252Z,8.00
2023-04-25T12:18:09.018Z,8.20
2023-04-25T12:20:16.133Z,8.30
2023-04-25T12:22:23.122Z,8.20
2023-04-25T12:24:28.354Z,8.10
2023-04-25T12:26:51.775Z,8.00
2023-04-25T12:28:54.436Z,7.90
2023-04-25T12:31:22.993Z,7.60
2023-04-25T12:33:28.744Z,7.50
2023-04-25T12:35:30.469Z,7.40
2023-04-25T12:37:32.454Z,7.20
2023-04-25T12:39:34.101Z,7.00
2023-04-25T12:41:36.108Z,7.00
2023-04-25T12:43:37.849Z,6.70
2023-04-25T12:45:39.631Z,6.60
2023-04-25T12:47:41.318Z,6.40
2023-04-25T12:49:42.960Z,6.40
2023-04-25T12:51:44.620Z,6.50
2023-04-25T12:53:46.432Z,6.70
2023-04-25T12:55:49.282Z,6.90
2023-04-25T12:57:50.948Z,7.10
2023-04-25T12:59:52.593Z,7.20
2023-04-25T13:01:54.416Z,7.40
2023-04-25T13:03:56.988Z,7.60
2023-04-25T13:05:58.820Z,7.60
2023-04-25T13:08:00.544Z,7.70
2023-04-25T13:10:03.762Z,7.80
2023-04-25T13:12:06.079Z,8.00
2023-04-25T13:14:08.003Z,8.00
2023-04-25T13:16:09.839Z,8.10
2023-04-25T13:18:11.935Z,8.50
2023-04-25T13:20:15.375Z,9.10
2023-04-25T13:22:18.055Z,9.50
2023-04-25T13:24:19.803Z,10.00
2023-04-25T13:26:21.458Z,10.00
2023-04-25T13:28:23.306Z,10.00
2023-04-25T13:30:25.031Z,9.70
2023-04-25T13:32:26.949Z,9.40
2023-04-25T13:34:29.882Z,9.20
2023-04-25T13:36:32.795Z,9.00
2023-04-25T13:38:34.488Z,8.80
2023-04-25T13:40:36.439Z,8.70
2023-04-25T13:42:39.225Z,8.70
2023-04-25T13:44:40.978Z,8.70
2023-04-25T13:46:47.205Z,8.80
2023-04-25T13:48:52.699Z,8.90
2023-04-25T13:50:55.746Z,9.30
2023-04-25T13:52:57.405Z,9.50
2023-04-25T13:54:59.736Z,9.60
2023-04-25T13:57:02.413Z,9.40
2023-04-25T13:59:04.446Z,9.20
2023-04-25T14:01:06.664Z,8.90
2023-04-25T14:03:09.430Z,8.70
2023-04-25T14:05:11.442Z,8.20
2023-04-25T14:07:13.336Z,7.90
2023-04-25T14:09:16.223Z,7.70
2023-04-25T14:11:19.031Z,7.60
2023-04-25T14:13:20.740Z,7.70
2023-04-25T14:15:22.727Z,7.80
2023-04-25T14:17:24.529Z,7.80
2023-04-25T14:19:26.271Z,8.00
2023-04-25T14:21:29.066Z,8.40
2023-04-25T14:23:30.682Z,8.80
2023-04-25T14:25:32.337Z,9.20
2023-04-25T14:27:34.052Z,9.40
2023-04-25T14:29:36.166Z,9.60
2023-04-25T14:31:38.049Z,9.90
2023-04-25T14:33:43.187Z,10.10
2023-04-25T14:35:45.105Z,10.20
2023-04-25T14:37:46.792Z,10.60
2023-04-25T14:39:48.437Z,10.70
2023-04-25T14:41:50.279Z,10.40
2023-04-25T14:43:52.542Z,10.20
2023-04-25T14:45:56.894Z,10.20
2023-04-25T14:48:00.944Z,10.50
2023-04-25T14:50:03.506Z,10.70
2023-04-25T14:52:05.364Z,10.80
2023-04-25T14:54:07.205Z,10.70
2023-04-25T14:56:09.773Z,10.40
2023-04-25T14:58:11.495Z,10.00
2023-04-25T15:00:17.112Z,9.70
2023-04-25T15:02:18.945Z,9.50
2023-04-25T15:04:20.681Z,9.20
2023-04-25T15:06:22.660Z,9.10
2023-04-25T15:08:24.436Z,9.10
2023-04-25T15:10:26.212Z,9.10
2023-04-25T15:12:29.221Z,9.10
2023-04-25T15:14:31.062Z,9.20
2023-04-25T15:16:32.703Z,9.10
2023-04-25T15:18:34.383Z,8.80
2023-04-25T15:20:36.334Z,8.70
2023-04-25T15:22:39.447Z,8.70
2023-04-25T15:24:41.131Z,9.00
2023-04-25T15:26:43.090Z,9.90
2023-04-25T15:28:44.712Z,10.60
2023-04-25T15:30:46.467Z,10.70
2023-04-25T15:32:48.912Z,10.60
2023-04-25T15:34:50.969Z,10.20
2023-04-25T15:36:52.651Z,10.00
2023-04-25T15:38:54.407Z,10.00
2023-04-25T15:40:56.065Z,9.90
2023-04-25T15:42:58.015Z,9.80
2023-04-25T15:44:59.627Z,9.50
2023-04-25T15:47:01.360Z,9.50
2023-04-25T15:49:03.509Z,9.50
2023-04-25T15:51:05.270Z,9.40
2023-04-25T15:53:07.580Z,9.20
2023-04-25T15:55:10.716Z,9.10
2023-04-25T15:57:13.055Z,9.10
2023-04-25T15:59:14.831Z,9.30
2023-04-25T16:01:16.802Z,9.40
2023-04-25T16:03:18.687Z,9.30
2023-04-25T16:05:20.665Z,9.40
2023-04-25T16:07:23.032Z,9.60
2023-04-25T16:09:24.812Z,9.50
2023-04-25T16:11:26.559Z,9.60
2023-04-25T16:13:29.910Z,10.00
2023-04-25T16:15:34.599Z,10.50
2023-04-25T16:17:38.046Z,10.90
2023-04-25T16:19:39.743Z,11.10
2023-04-25T16:21:42.275Z,10.90
2023-04-25T16:23:44.039Z,10.60
2023-04-25T16:25:45.857Z,10.10
2023-04-25T16:27:47.968Z,9.90
2023-04-25T16:29:51.357Z,9.70
2023-04-25T16:31:53.114Z,9.30
2023-04-25T16:33:55.108Z,9.10
2023-04-25T16:35:56.975Z,8.90
2023-04-25T16:37:58.905Z,8.90
2023-04-25T16:40:00.983Z,8.70
2023-04-25T16:42:04.699Z,8.60
2023-04-25T16:44:08.539Z,8.60
2023-04-25T16:46:10.720Z,8.60
2023-04-25T16:48:12.849Z,8.60
2023-04-25T16:50:15.328Z,8.60
2023-04-25T16:52:17.036Z,8.60
2023-04-25T16:54:18.869Z,8.60
2023-04-25T16:56:20.680Z,8.40
2023-04-25T16:58:23.365Z,8.30
2023-04-25T17:00:25.655Z,8.20
2023-04-25T17:02:27.656Z,8.10
2023-04-25T17:04:29.553Z,8.10
2023-04-25T17:06:32.062Z,8.00
2023-04-25T17:08:33.686Z,7.90
2023-04-25T17:10:35.427Z,7.90
2023-04-25T17:12:37.444Z,7.80
2023-04-25T17:14:39.316Z,7.70
2023-04-25T17:16:41.130Z,7.70
2023-04-25T17:18:43.908Z,7.60
2023-04-25T17:20:46.214Z,7.60
2023-04-25T17:22:47.923Z,7.50
2023-04-25T17:24:49.795Z,7.40
2023-04-25T17:26:51.487Z,7.30
2023-04-25T17:28:54.399Z,7.20
2023-04-25T17:30:57.491Z,7.20
2023-04-25T17:32:59.462Z,7.20
2023-04-25T17:35:01.377Z,7.10
2023-04-25T17:37:03.309Z,7.10
2023-04-25T17:39:06.383Z,7.10
2023-04-25T17:41:10.761Z,7.10
2023-04-25T17:43:12.431Z,7.00
2023-04-25T17:45:14.629Z,6.90
2023-04-25T17:47:17.377Z,6.90
2023-04-25T17:49:19.020Z,6.80
2023-04-25T17:51:20.707Z,6.80
2023-04-25T17:53:22.839Z,6.70
2023-04-25T17:55:24.922Z,6.70
2023-04-25T17:57:27.475Z,6.70
2023-04-25T17:59:29.162Z,6.60
2023-04-25T18:01:30.912Z,6.60
2023-04-25T18:03:32.911Z,6.50
2023-04-25T18:05:35.010Z,6.50
2023-04-25T18:07:36.996Z,6.30
2023-04-25T18:09:38.666Z,6.20
2023-04-25T18:11:40.326Z,6.10
2023-04-25T18:13:42.718Z,6.00
2023-04-25T18:15:44.764Z,5.90
2023-04-25T18:17:46.670Z,5.80
2023-04-25T18:19:48.821Z,5.70
2023-04-25T18:21:54.125Z,5.60
2023-04-25T18:23:55.830Z,5.60
2023-04-25T18:25:57.524Z,5.50
2023-04-25T18:28:00.110Z,5.50
2023-04-25T18:30:01.911Z,5.40
2023-04-25T18:32:05.242Z,5.40
2023-04-25T18:34:08.241Z,5.30
2023-04-25T18:36:09.936Z,5.30
2023-04-25T18:38:12.668Z,5.30
2023-04-25T18:40:16.916Z,5.30
2023-04-25T18:42:20.522Z,5.30
2023-04-25T18:44:22.203Z,5.30
2023-04-25T18:46:23.982Z,5.30
2023-04-25T18:48:26.350Z,5.20
2023-04-25T18:50:28.175Z,5.20
2023-04-25T18:52:29.895Z,5.20
2023-04-25T18:54:32.197Z,5.10
2023-04-25T18:56:34.011Z,5.10
2023-04-25T18:58:35.882Z,5.10
2023-04-25T19:00:37.892Z,5.10
2023-04-25T19:02:39.860Z,5.10
2023-04-25T19:04:42.825Z,5.10
2023-04-25T19:06:46.276Z,5.00
2023-04-25T19:08:50.641Z,5.00
2023-04-25T19:10:53.631Z,5.00
2023-04-25T19:12:55.906Z,5.00
2023-04-25T19:14:57.547Z,5.00
2023-04-25T19:17:00.118Z,5.00
2023-04-25T19:19:02.049Z,5.00
2023-04-25T19:21:05.502Z,5.00
2023-04-25T19:23:07.632Z,5.00
2023-04-25T19:25:11.147Z,4.90
2023-04-25T19:27:14.033Z,4.90
2023-04-25T19:29:16.650Z,4.90
2023-04-25T19:31:19.057Z,4.90
2023-04-25T19:33:20.725Z,5.00
2023-04-25T19:35:22.378Z,5.00
2023-04-25T19:37:24.031Z,5.00
2023-04-25T19:39:25.923Z,4.90
2023-04-25T19:41:28.390Z,4.90
2023-04-25T19:43:31.779Z,4.90
2023-04-25T19:45:34.163Z,4.90
2023-04-25T19:47:39.184Z,4.90
2023-04-25T19:49:41.004Z,4.90
2023-04-25T19:51:43.102Z,4.90
2023-04-25T19:53:44.738Z,4.80
2023-04-25T19:55:46.936Z,4.80
2023-04-25T19:57:48.707Z,4.80
2023-04-25T19:59:50.400Z,4.90
2023-04-25T20:01:52.171Z,4.90
2023-04-25T20:03:54.147Z,4.90
2023-04-25T20:05:56.281Z,4.90
2023-04-25T20:07:58.660Z,4.90
2023-04-25T20:10:04.134Z,4.90
2023-04-25T20:12:06.108Z,4.90
2023-04-25T20:14:07.891Z,4.90
2023-04-25T20:16:09.902Z,4.90
2023-04-25T20:18:11.841Z,4.90
2023-04-25T20:20:13.679Z,4.90
2023-04-25T20:22:15.431Z,4.90
2023-04-25T20:24:17.183Z,4.90
2023-04-25T20:26:19.668Z,4.90
2023-04-25T20:28:23.186Z,4.90
2023-04-25T20:30:25.126Z,4.90
2023-04-25T20:32:26.816Z,4.90
2023-04-25T20:34:29.891Z,4.90
2023-04-25T20:36:32.190Z,4.90
2023-04-25T20:38:33.915Z,4.90
2023-04-25T20:40:35.798Z,4.90
2023-04-25T20:42:38.095Z,4.90
2023-04-25T20:44:40.851Z,4.90
2023-04-25T20:46:42.596Z,4.90
2023-04-25T20:48:44.459Z,4.90
2023-04-25T20:50:46.637Z,4.90
2023-04-25T20:52:48.874Z,4.90
2023-04-25T20:54:52.454Z,4.90
2023-04-25T20:56:54.153Z,4.90
2023-04-25T20:58:57.192Z,4.80
2023-04-25T21:00:59.271Z,4.80
2023-04-25T21:03:04.954Z,4.80
2023-04-25T21:05:07.030Z,4.80
2023-04-25T21:07:08.771Z,4.80
2023-04-25T21:09:10.491Z,4.70
2023-04-25T21:11:12.679Z,4.70
2023-04-25T21:13:14.587Z,4.70
2023-04-25T21:15:22.484Z,4.70
2023-04-25T21:17:24.298Z,4.70
2023-04-25T21:19:26.294Z,4.80
2023-04-25T21:21:28.583Z,4.80
2023-04-25T21:23:30.942Z,4.80
2023-04-25T21:25:32.871Z,4.80
2023-04-25T21:27:34.565Z,4.80
2023-04-25T21:29:36.236Z,4.80
2023-04-25T21:31:38.766Z,4.90
2023-04-25T21:33:40.691Z,4.90
2023-04-25T21:35:42.361Z,4.90
2023-04-25T21:37:44.258Z,4.90
2023-04-25T21:39:47.932Z,4.90
2023-04-25T21:41:49.647Z,4.90
2023-04-25T21:43:51.688Z,4.90
2023-04-25T21:46:20.878Z,4.90
2023-04-25T21:48:15.324Z,4.90
2023-04-25T21:50:17.534Z,4.90
2023-04-25T21:52:19.558Z,4.80
2023-04-25T21:54:21.257Z,4.80
2023-04-25T21:56:23.057Z,4.80
2023-04-25T21:58:24.818Z,4.80
2023-04-25T22:00:27.641Z,4.80
2023-04-25T22:02:31.069Z,4.80
2023-04-25T22:04:33.202Z,4.70
2023-04-25T22:06:35.028Z,4.70
2023-04-25T22:08:37.449Z,4.70
2023-04-25T22:10:40.139Z,4.70
2023-04-25T22:12:41.911Z,4.60
2023-04-25T22:14:44.711Z,4.60
2023-04-25T22:16:46.861Z,4.60
2023-04-25T22:18:49.178Z,4.60
2023-04-25T22:20:50.844Z,4.60
2023-04-25T22:22:53.224Z,4.60
2023-04-25T22:24:54.969Z,4.50
2023-04-25T22:26:57.490Z,4.50
2023-04-25T22:28:59.355Z,4.50
2023-04-25T22:31:01.311Z,4.50
2023-04-25T22:33:03.269Z,4.50
2023-04-25T22:35:05.444Z,4.50
2023-04-25T22:37:07.148Z,4.60
2023-04-25T22:39:09.460Z,4.60
2023-04-25T22:41:11.236Z,4.70
2023-04-25T22:43:12.851Z,4.70
2023-04-25T22:45:14.789Z,4.70
2023-04-25T22:47:16.969Z,4.70
2023-04-25T22:49:18.863Z,4.70
2023-04-25T22:51:20.688Z,4.70
2023-04-25T22:53:22.375Z,4.70
2023-04-25T22:55:24.190Z,4.70
2023-04-25T22:57:26.131Z,4.70
2023-04-25T22:59:27.805Z,4.80
2023-04-25T23:01:29.678Z,4.70
2023-04-25T23:03:32.599Z,4.80
2023-04-25T23:05:34.468Z,4.80
2023-04-25T23:07:36.218Z,4.80
2023-04-25T23:09:37.857Z,4.80
2023-04-25T23:11:42.331Z,4.70
2023-04-25T23:13:44.060Z,4.70
2023-04-25T23:15:45.703Z,4.70
2023-04-25T23:17:47.426Z,4.70
2023-04-25T23:19:49.185Z,4.70
2023-04-25T23:21:50.834Z,4.70
2023-04-25T23:23:52.522Z,4.70
2023-04-25T23:25:54.190Z,4.70
2023-04-25T23:27:55.885Z,4.70
2023-04-25T23:29:57.995Z,4.60
2023-04-25T23:32:01.504Z,4.60
2023-04-25T23:34:03.260Z,4.60
2023-04-25T23:36:05.521Z,4.60
2023-04-25T23:38:07.233Z,4.60
2023-04-25T23:40:12.761Z,4.60
2023-04-25T23:42:14.629Z,4.60
2023-04-25T23:44:16.286Z,4.60
2023-04-25T23:46:18.983Z,4.50
2023-04-25T23:48:20.742Z,4.50
2023-04-25T23:50:22.446Z,4.50
2023-04-25T23:52:24.119Z,4.50
2023-04-25T23:54:26.676Z,4.50
2023-04-25T23:56:28.412Z,4.40
2023-04-25T23:58:30.073Z,4.30
