createdAt,value
2023-03-27T00:05:20.559Z,15.50
2023-03-27T00:15:24.710Z,18.10
2023-03-27T00:25:31.635Z,17.50
2023-03-27T00:35:36.090Z,14.60
2023-03-27T00:45:39.935Z,15.40
2023-03-27T00:55:51.874Z,12.40
2023-03-27T01:05:59.781Z,12.30
2023-03-27T01:16:32.727Z,24.20
2023-03-27T01:27:00.607Z,16.00
2023-03-27T01:37:57.798Z,13.10
2023-03-27T01:48:15.882Z,10.40
2023-03-27T01:58:28.662Z,11.50
2023-03-27T02:08:46.563Z,10.80
2023-03-27T02:19:03.718Z,11.50
2023-03-27T02:29:29.446Z,13.90
2023-03-27T02:39:49.421Z,15.50
2023-03-27T02:49:58.866Z,13.70
2023-03-27T03:00:27.986Z,11.20
2023-03-27T03:10:47.903Z,10.10
2023-03-27T03:20:56.260Z,10.10
2023-03-27T03:31:00.693Z,8.00
2023-03-27T03:41:08.562Z,7.80
2023-03-27T03:51:12.707Z,8.80
2023-03-27T04:01:21.042Z,8.20
2023-03-27T04:11:29.700Z,8.50
2023-03-27T04:21:54.867Z,8.90
2023-03-27T04:32:05.819Z,9.20
2023-03-27T04:42:23.800Z,9.50
2023-03-27T04:52:30.732Z,8.90
2023-03-27T05:02:35.074Z,9.80
2023-03-27T05:12:55.765Z,8.00
2023-03-27T05:23:02.869Z,7.90
2023-03-27T05:33:08.289Z,7.00
2023-03-27T05:43:12.333Z,8.70
2023-03-27T05:53:16.258Z,6.50
2023-03-27T06:03:39.293Z,5.50
2023-03-27T06:13:51.206Z,4.80
2023-03-27T06:24:05.169Z,3.30
2023-03-27T06:34:15.115Z,3.00
2023-03-27T06:44:44.902Z,3.90
2023-03-27T06:55:18.710Z,3.10
2023-03-27T07:05:31.955Z,3.30
2023-03-27T07:15:39.135Z,2.30
2023-03-27T07:25:44.163Z,2.50
2023-03-27T07:35:59.594Z,2.20
2023-03-27T07:46:14.509Z,2.20
2023-03-27T07:56:18.274Z,1.30
2023-03-27T08:06:24.037Z,1.50
2023-03-27T08:16:30.896Z,1.30
2023-03-27T08:26:37.067Z,2.00
2023-03-27T08:36:44.591Z,1.10
2023-03-27T08:47:27.798Z,1.00
2023-03-27T08:57:37.941Z,1.00
2023-03-27T09:08:22.823Z,1.20
2023-03-27T09:19:09.080Z,2.10
2023-03-27T09:29:26.201Z,2.10
2023-03-27T09:39:42.197Z,1.30
2023-03-27T09:50:05.690Z,0.70
2023-03-27T10:00:34.718Z,0.90
2023-03-27T10:10:57.665Z,1.00
2023-03-27T10:21:31.506Z,4.10
2023-03-27T10:31:40.562Z,1.70
2023-03-27T10:41:51.675Z,1.10
2023-03-27T10:52:10.955Z,1.70
2023-03-27T11:02:48.865Z,1.70
2023-03-27T11:13:04.317Z,1.70
2023-03-27T11:23:22.100Z,1.60
2023-03-27T11:34:32.689Z,1.70
2023-03-27T11:44:55.930Z,1.60
2023-03-27T11:55:56.385Z,1.80
2023-03-27T12:06:31.489Z,1.80
2023-03-27T12:16:56.069Z,1.60
2023-03-27T12:27:13.663Z,1.30
2023-03-27T12:37:52.065Z,1.70
2023-03-27T12:48:11.429Z,1.60
2023-03-27T12:58:34.057Z,1.40
2023-03-27T13:09:19.768Z,1.60
2023-03-27T13:19:37.143Z,1.80
2023-03-27T13:29:53.472Z,1.70
2023-03-27T13:40:23.580Z,0.90
2023-03-27T13:51:00.637Z,2.20
2023-03-27T14:01:28.407Z,1.50
2023-03-27T14:11:51.920Z,2.80
2023-03-27T14:22:38.369Z,1.60
2023-03-27T14:32:47.238Z,2.10
2023-03-27T14:42:51.464Z,2.80
2023-03-27T14:52:57.868Z,1.80
2023-03-27T15:03:16.754Z,1.60
2023-03-27T15:13:24.673Z,1.90
2023-03-27T15:23:33.752Z,4.00
2023-03-27T15:33:53.096Z,2.60
2023-03-27T15:44:12.349Z,1.60
2023-03-27T15:54:28.035Z,2.00
2023-03-27T16:04:41.924Z,2.90
2023-03-27T16:14:49.131Z,2.40
2023-03-27T16:24:55.322Z,2.70
2023-03-27T16:35:00.782Z,2.80
2023-03-27T16:45:05.625Z,1.80
2023-03-27T16:55:09.779Z,1.60
2023-03-27T17:05:14.738Z,1.50
2023-03-27T17:15:18.556Z,1.90
2023-03-27T17:25:22.288Z,2.00
2023-03-27T17:35:26.450Z,1.60
2023-03-27T17:45:30.087Z,2.10
2023-03-27T17:55:36.902Z,1.70
2023-03-27T18:05:42.798Z,2.60
2023-03-27T18:15:57.587Z,2.90
2023-03-27T18:26:08.470Z,2.00
2023-03-27T18:36:12.397Z,2.00
2023-03-27T18:46:18.928Z,2.20
2023-03-27T18:56:22.830Z,4.10
2023-03-27T19:06:26.447Z,3.60
2023-03-27T19:16:51.989Z,3.40
2023-03-27T19:27:23.967Z,2.50
2023-03-27T19:37:30.029Z,4.50
2023-03-27T19:47:33.988Z,4.30
2023-03-27T19:57:37.897Z,3.70
2023-03-27T20:07:41.621Z,10.70
2023-03-27T20:17:46.121Z,6.90
2023-03-27T20:27:49.822Z,6.30
2023-03-27T20:37:56.627Z,6.70
2023-03-27T20:48:04.913Z,8.40
2023-03-27T20:58:08.867Z,7.40
2023-03-27T21:08:13.508Z,6.40
2023-03-27T21:18:19.481Z,8.10
2023-03-27T21:28:23.155Z,30.70
2023-03-27T21:38:27.144Z,38.80
2023-03-27T21:48:31.584Z,36.80
2023-03-27T21:58:35.385Z,34.60
2023-03-27T22:08:39.848Z,37.60
2023-03-27T22:18:45.361Z,33.90
2023-03-27T22:28:52.675Z,28.80
2023-03-27T22:38:56.509Z,19.90
2023-03-27T22:49:16.991Z,42.50
2023-03-27T22:59:23.038Z,17.80
2023-03-27T23:09:26.779Z,14.80
2023-03-27T23:19:30.514Z,16.60
2023-03-27T23:29:34.299Z,16.20
2023-03-27T23:39:41.154Z,14.50
2023-03-27T23:49:44.765Z,13.70
2023-03-27T23:59:49.189Z,14.70
