createdAt,value
2018-04-07T00:01:09.472Z,94.70
2018-04-07T00:03:36.872Z,94.60
2018-04-07T00:06:05.052Z,95.20
2018-04-07T00:08:32.463Z,95.20
2018-04-07T00:11:00.665Z,95.40
2018-04-07T00:13:28.061Z,95.30
2018-04-07T00:15:55.564Z,95.40
2018-04-07T00:18:22.968Z,95.50
2018-04-07T00:20:50.384Z,95.70
2018-04-07T00:23:18.560Z,95.70
2018-04-07T00:25:46.753Z,96.10
2018-04-07T00:28:14.145Z,96.10
2018-04-07T00:30:42.312Z,96.60
2018-04-07T00:33:10.521Z,96.70
2018-04-07T00:35:37.923Z,96.80
2018-04-07T00:38:05.339Z,97.00
2018-04-07T00:40:32.753Z,97.00
2018-04-07T00:43:00.163Z,96.90
2018-04-07T00:45:27.575Z,97.10
2018-04-07T00:47:55.768Z,97.40
2018-04-07T00:50:23.171Z,97.40
2018-04-07T00:52:59.040Z,97.60
2018-04-07T00:55:26.452Z,97.50
2018-04-07T00:57:54.624Z,98.60
2018-04-07T01:00:22.824Z,98.30
2018-04-07T01:02:50.258Z,98.30
2018-04-07T01:05:17.677Z,98.10
2018-04-07T01:07:45.072Z,98.20
2018-04-07T01:10:12.486Z,98.40
2018-04-07T01:12:39.904Z,98.50
2018-04-07T01:15:07.296Z,98.70
2018-04-07T01:17:34.700Z,98.50
2018-04-07T01:20:02.129Z,98.70
2018-04-07T01:22:29.559Z,98.70
2018-04-07T01:24:56.996Z,98.80
2018-04-07T01:27:24.408Z,98.50
2018-04-07T01:29:51.810Z,98.60
2018-04-07T01:32:19.237Z,98.90
2018-04-07T01:34:46.646Z,98.50
2018-04-07T01:37:14.848Z,98.70
2018-04-07T01:39:42.245Z,98.70
2018-04-07T01:42:10.418Z,98.60
2018-04-07T01:44:37.846Z,98.60
2018-04-07T01:47:06.012Z,98.40
2018-04-07T01:49:33.444Z,98.40
2018-04-07T01:52:00.864Z,98.80
2018-04-07T01:54:28.271Z,98.60
2018-04-07T01:56:55.691Z,98.90
2018-04-07T01:59:23.114Z,99.00
2018-04-07T02:01:50.509Z,99.10
2018-04-07T02:04:17.915Z,99.20
2018-04-07T02:06:45.321Z,99.40
2018-04-07T02:09:12.753Z,99.60
2018-04-07T02:11:40.173Z,99.70
2018-04-07T02:14:07.592Z,99.90
2018-04-07T02:16:34.998Z,99.60
2018-04-07T02:19:03.192Z,99.90
2018-04-07T02:21:30.592Z,99.90
2018-04-07T02:23:58.771Z,99.90
2018-04-07T02:26:26.176Z,99.90
2018-04-07T02:28:53.589Z,99.90
2018-04-07T02:31:21.001Z,99.90
2018-04-07T02:33:48.429Z,99.90
2018-04-07T02:36:16.621Z,99.90
2018-04-07T02:38:44.041Z,99.90
2018-04-07T02:41:12.212Z,99.90
2018-04-07T02:43:39.621Z,99.90
2018-04-07T02:46:07.792Z,99.90
2018-04-07T02:48:35.997Z,99.90
2018-04-07T02:51:03.436Z,99.90
2018-04-07T02:53:30.854Z,99.90
2018-04-07T02:55:58.263Z,99.90
2018-04-07T02:58:26.437Z,99.90
2018-04-07T03:00:53.860Z,99.90
2018-04-07T03:03:22.043Z,99.90
2018-04-07T03:05:49.473Z,99.90
2018-04-07T03:08:16.885Z,99.90
2018-04-07T03:10:45.056Z,99.90
2018-04-07T03:13:13.239Z,99.90
2018-04-07T03:15:40.652Z,99.90
2018-04-07T03:18:08.832Z,99.90
2018-04-07T03:20:37.036Z,99.90
2018-04-07T03:23:04.453Z,99.90
2018-04-07T03:25:31.868Z,99.90
2018-04-07T03:28:00.061Z,99.90
2018-04-07T03:30:27.482Z,99.90
2018-04-07T03:32:54.892Z,99.90
2018-04-07T03:35:22.404Z,99.90
2018-04-07T03:37:49.790Z,99.90
2018-04-07T03:40:17.984Z,99.90
2018-04-07T03:42:45.367Z,99.90
2018-04-07T03:45:13.552Z,99.90
2018-04-07T03:47:41.720Z,99.90
2018-04-07T03:50:09.137Z,99.90
2018-04-07T03:52:36.557Z,99.90
2018-04-07T03:55:03.964Z,99.90
2018-04-07T03:57:31.398Z,99.90
2018-04-07T03:59:58.796Z,99.90
2018-04-07T04:02:26.208Z,99.90
2018-04-07T04:04:53.629Z,99.90
2018-04-07T04:07:21.048Z,99.90
2018-04-07T04:09:48.478Z,99.90
2018-04-07T04:12:16.663Z,99.90
2018-04-07T04:14:44.088Z,99.90
2018-04-07T04:17:12.271Z,99.90
2018-04-07T04:19:39.680Z,99.90
2018-04-07T04:22:07.100Z,99.90
2018-04-07T04:24:34.504Z,99.90
2018-04-07T04:27:01.909Z,99.90
2018-04-07T04:29:29.336Z,99.90
2018-04-07T04:31:56.831Z,99.90
2018-04-07T04:34:24.241Z,99.90
2018-04-07T04:36:51.653Z,99.90
2018-04-07T04:39:19.060Z,99.90
2018-04-07T04:41:46.466Z,99.90
2018-04-07T04:44:13.872Z,99.90
2018-04-07T04:46:42.049Z,99.90
2018-04-07T04:49:10.220Z,99.90
2018-04-07T04:51:37.636Z,99.90
2018-04-07T04:54:05.812Z,99.90
2018-04-07T04:56:33.991Z,99.90
2018-04-07T04:59:01.396Z,99.90
2018-04-07T05:01:29.573Z,99.90
2018-04-07T05:03:56.996Z,99.90
2018-04-07T05:06:25.164Z,99.90
2018-04-07T05:08:53.337Z,99.90
2018-04-07T05:11:20.744Z,99.90
2018-04-07T05:13:48.173Z,99.90
2018-04-07T05:16:15.568Z,99.90
2018-04-07T05:18:42.998Z,99.90
2018-04-07T05:21:11.184Z,99.90
2018-04-07T05:23:38.600Z,99.90
2018-04-07T05:26:06.022Z,99.90
2018-04-07T05:28:34.220Z,99.90
2018-04-07T05:31:01.625Z,99.90
2018-04-07T05:33:29.807Z,99.90
2018-04-07T05:35:57.224Z,99.90
2018-04-07T05:38:25.420Z,99.90
2018-04-07T05:40:52.872Z,99.90
2018-04-07T05:43:21.010Z,99.90
2018-04-07T05:45:48.424Z,99.90
2018-04-07T05:48:15.808Z,99.90
2018-04-07T05:50:43.213Z,99.90
2018-04-07T05:53:11.393Z,99.90
2018-04-07T05:55:38.805Z,99.90
2018-04-07T05:58:06.982Z,99.90
2018-04-07T06:00:34.420Z,99.90
2018-04-07T06:03:02.582Z,99.90
2018-04-07T06:05:29.981Z,99.90
2018-04-07T06:07:57.497Z,99.90
2018-04-07T06:10:24.907Z,99.90
2018-04-07T06:12:52.337Z,99.90
2018-04-07T06:15:20.528Z,99.90
2018-04-07T06:17:47.928Z,99.90
2018-04-07T06:20:16.112Z,99.90
2018-04-07T06:22:43.515Z,99.90
2018-04-07T06:25:10.931Z,99.90
2018-04-07T06:27:38.349Z,99.90
2018-04-07T06:30:05.752Z,99.90
2018-04-07T06:32:33.928Z,99.90
2018-04-07T06:35:01.342Z,99.90
2018-04-07T06:37:28.751Z,99.90
2018-04-07T06:39:56.152Z,99.90
2018-04-07T06:42:23.556Z,99.40
2018-04-07T06:44:50.961Z,99.30
2018-04-07T06:47:18.375Z,99.30
2018-04-07T06:49:46.540Z,99.50
2018-04-07T06:52:13.952Z,99.20
2018-04-07T06:54:42.118Z,98.80
2018-04-07T06:57:10.297Z,98.50
2018-04-07T06:59:37.700Z,98.50
2018-04-07T07:02:05.120Z,98.60
2018-04-07T07:04:32.520Z,98.00
2018-04-07T07:06:59.925Z,98.10
2018-04-07T07:09:27.332Z,97.80
2018-04-07T07:11:54.752Z,97.80
2018-04-07T07:14:22.201Z,98.00
2018-04-07T07:16:49.592Z,98.20
2018-04-07T07:19:17.005Z,97.80
2018-04-07T07:21:44.430Z,97.40
2018-04-07T07:24:11.830Z,97.50
2018-04-07T07:26:40.004Z,98.00
2018-04-07T07:29:07.469Z,98.00
2018-04-07T07:31:34.880Z,97.00
2018-04-07T07:34:02.360Z,96.20
2018-04-07T07:36:29.790Z,96.00
2018-04-07T07:38:57.948Z,95.10
2018-04-07T07:41:25.344Z,95.10
2018-04-07T07:43:53.554Z,94.60
2018-04-07T07:46:20.941Z,94.50
2018-04-07T07:48:49.127Z,94.80
2018-04-07T07:51:16.553Z,94.70
2018-04-07T07:53:44.729Z,94.10
2018-04-07T07:56:12.136Z,94.10
2018-04-07T07:58:39.544Z,94.50
2018-04-07T08:01:06.970Z,94.20
2018-04-07T08:03:34.416Z,94.00
2018-04-07T08:06:01.812Z,93.60
2018-04-07T08:08:30.001Z,93.60
2018-04-07T08:10:57.958Z,93.30
2018-04-07T08:13:25.348Z,93.30
2018-04-07T08:15:53.520Z,92.10
2018-04-07T08:18:21.710Z,92.10
2018-04-07T08:20:49.979Z,92.30
2018-04-07T08:23:17.350Z,92.30
2018-04-07T08:25:44.724Z,91.80
2018-04-07T08:28:12.904Z,91.80
2018-04-07T08:30:40.312Z,91.70
2018-04-07T08:33:07.724Z,90.80
2018-04-07T08:35:35.145Z,90.20
2018-04-07T08:38:02.568Z,89.70
2018-04-07T08:40:29.987Z,90.00
2018-04-07T08:42:58.192Z,91.40
2018-04-07T08:45:25.659Z,91.40
2018-04-07T08:47:53.034Z,91.40
2018-04-07T08:50:22.221Z,90.60
2018-04-07T08:52:50.396Z,89.10
2018-04-07T08:55:17.820Z,89.10
2018-04-07T08:57:46.011Z,89.00
2018-04-07T09:00:13.426Z,89.70
2018-04-07T09:02:41.608Z,87.00
2018-04-07T09:05:09.075Z,86.90
2018-04-07T09:07:36.445Z,87.40
2018-04-07T09:10:04.628Z,88.20
2018-04-07T09:12:32.044Z,87.50
2018-04-07T09:15:00.220Z,85.40
2018-04-07T09:17:28.421Z,84.70
2018-04-07T09:19:55.848Z,84.60
2018-04-07T09:22:23.268Z,85.10
2018-04-07T09:24:50.676Z,84.30
2018-04-07T09:27:18.191Z,84.60
2018-04-07T09:29:45.600Z,82.70
2018-04-07T09:32:13.008Z,84.10
2018-04-07T09:34:40.513Z,81.90
2018-04-07T09:37:07.920Z,81.90
2018-04-07T09:39:35.328Z,79.50
2018-04-07T09:42:02.812Z,83.10
2018-04-07T09:44:30.168Z,82.60
2018-04-07T09:46:57.600Z,79.80
2018-04-07T09:49:25.004Z,80.10
2018-04-07T09:51:53.189Z,78.20
2018-04-07T09:54:20.592Z,77.90
2018-04-07T09:56:48.005Z,78.50
2018-04-07T09:59:15.404Z,76.00
2018-04-07T10:01:42.837Z,78.00
2018-04-07T10:04:11.019Z,71.70
2018-04-07T10:06:38.423Z,71.40
2018-04-07T10:09:06.592Z,74.70
2018-04-07T10:11:34.777Z,72.50
2018-04-07T10:14:02.186Z,72.50
2018-04-07T10:16:30.364Z,72.20
2018-04-07T10:18:57.772Z,72.00
2018-04-07T10:21:25.180Z,70.50
2018-04-07T10:23:52.589Z,68.80
2018-04-07T10:26:20.017Z,67.10
2018-04-07T10:28:48.190Z,67.40
2018-04-07T10:31:15.668Z,67.40
2018-04-07T10:33:43.058Z,61.30
2018-04-07T10:36:11.228Z,59.90
2018-04-07T10:38:38.632Z,59.90
2018-04-07T10:41:06.032Z,61.80
2018-04-07T10:43:33.440Z,61.70
2018-04-07T10:46:01.617Z,58.20
2018-04-07T10:48:29.027Z,58.10
2018-04-07T10:50:56.423Z,56.30
2018-04-07T10:53:23.836Z,55.70
2018-04-07T10:55:51.288Z,58.90
2018-04-07T10:58:18.697Z,57.00
2018-04-07T11:00:46.897Z,56.60
2018-04-07T11:03:14.304Z,56.60
2018-04-07T11:05:42.472Z,56.20
2018-04-07T11:08:09.877Z,56.20
2018-04-07T11:10:37.286Z,52.10
2018-04-07T11:13:04.689Z,50.70
2018-04-07T11:15:32.111Z,50.40
2018-04-07T11:18:01.128Z,48.80
2018-04-07T11:20:28.580Z,48.80
2018-04-07T11:22:55.991Z,46.50
2018-04-07T11:25:24.166Z,43.60
2018-04-07T11:27:51.568Z,43.60
2018-04-07T11:30:19.073Z,43.90
2018-04-07T11:32:46.501Z,42.10
2018-04-07T11:35:13.912Z,43.30
2018-04-07T11:37:42.093Z,42.30
2018-04-07T11:40:09.502Z,42.20
2018-04-07T11:42:37.700Z,41.60
2018-04-07T11:45:05.156Z,41.60
2018-04-07T11:47:33.308Z,41.20
2018-04-07T11:50:00.745Z,41.20
2018-04-07T11:52:28.156Z,40.50
2018-04-07T11:54:56.461Z,37.00
2018-04-07T11:57:23.872Z,37.00
2018-04-07T11:59:51.289Z,38.80
2018-04-07T12:02:18.733Z,38.80
2018-04-07T12:04:46.112Z,37.10
2018-04-07T12:07:13.524Z,34.80
2018-04-07T12:09:41.724Z,35.70
2018-04-07T12:12:09.120Z,35.60
2018-04-07T12:14:37.305Z,36.30
2018-04-07T12:17:04.734Z,36.30
2018-04-07T12:19:32.904Z,33.70
2018-04-07T12:22:00.316Z,33.60
2018-04-07T12:24:28.512Z,33.70
2018-04-07T12:26:55.917Z,33.70
2018-04-07T12:29:24.102Z,35.90
2018-04-07T12:31:51.524Z,35.80
2018-04-07T12:34:19.697Z,33.50
2018-04-07T12:36:47.160Z,33.50
2018-04-07T12:39:14.568Z,33.10
2018-04-07T12:41:41.987Z,33.20
2018-04-07T12:44:09.402Z,33.30
2018-04-07T12:46:36.797Z,34.30
2018-04-07T12:49:04.265Z,30.00
2018-04-07T12:51:31.677Z,30.00
2018-04-07T12:53:59.083Z,32.40
2018-04-07T12:56:26.581Z,30.60
2018-04-07T12:58:53.997Z,30.90
2018-04-07T13:01:22.204Z,29.30
2018-04-07T13:03:49.580Z,28.80
2018-04-07T13:06:17.085Z,28.60
2018-04-07T13:08:44.523Z,29.50
2018-04-07T13:11:11.962Z,29.40
2018-04-07T13:13:39.388Z,29.80
2018-04-07T13:16:06.824Z,29.10
2018-04-07T13:18:34.248Z,27.50
2018-04-07T13:21:02.447Z,26.40
2018-04-07T13:23:29.867Z,26.30
2018-04-07T13:25:57.317Z,27.30
2018-04-07T13:28:24.720Z,26.60
2018-04-07T13:30:52.901Z,27.70
2018-04-07T13:33:21.064Z,25.40
2018-04-07T13:35:48.468Z,25.40
2018-04-07T13:38:16.640Z,27.40
2018-04-07T13:40:44.826Z,26.60
2018-04-07T13:43:12.289Z,26.50
2018-04-07T13:45:39.701Z,25.50
2018-04-07T13:48:07.112Z,25.40
2018-04-07T13:50:35.320Z,27.10
2018-04-07T13:53:02.721Z,27.10
2018-04-07T13:55:30.904Z,27.50
2018-04-07T13:57:58.368Z,27.40
2018-04-07T14:00:25.792Z,27.90
2018-04-07T14:02:53.197Z,27.20
2018-04-07T14:05:20.592Z,27.10
2018-04-07T14:07:47.997Z,25.80
2018-04-07T14:10:15.471Z,26.90
2018-04-07T14:12:42.885Z,26.80
2018-04-07T14:15:11.062Z,25.50
2018-04-07T14:17:38.500Z,25.50
2018-04-07T14:20:05.937Z,27.70
2018-04-07T14:22:33.396Z,25.60
2018-04-07T14:25:00.855Z,27.00
2018-04-07T14:27:28.232Z,26.20
2018-04-07T14:29:56.543Z,26.00
2018-04-07T14:32:23.973Z,26.00
2018-04-07T14:34:51.372Z,26.50
2018-04-07T14:37:18.780Z,26.50
2018-04-07T14:39:46.184Z,26.60
2018-04-07T14:42:13.641Z,26.90
2018-04-07T14:44:41.092Z,27.90
2018-04-07T14:47:08.508Z,28.90
2018-04-07T14:49:35.908Z,28.60
2018-04-07T14:52:03.415Z,29.80
2018-04-07T14:54:30.820Z,28.30
2018-04-07T14:56:58.989Z,29.80
2018-04-07T14:59:26.396Z,29.80
2018-04-07T15:01:53.800Z,29.40
2018-04-07T15:04:21.219Z,28.70
2018-04-07T15:06:48.621Z,27.40
2018-04-07T15:09:16.036Z,28.10
2018-04-07T15:11:43.443Z,29.40
2018-04-07T15:14:10.848Z,28.60
2018-04-07T15:16:39.023Z,29.50
2018-04-07T15:19:07.219Z,29.60
2018-04-07T15:21:34.616Z,29.50
2018-04-07T15:24:02.805Z,29.90
2018-04-07T15:26:30.208Z,29.90
2018-04-07T15:28:58.420Z,30.00
2018-04-07T15:31:25.854Z,30.00
2018-04-07T15:33:53.268Z,31.30
2018-04-07T15:36:21.441Z,32.00
2018-04-07T15:38:48.889Z,32.00
2018-04-07T15:41:16.296Z,32.10
2018-04-07T15:43:44.491Z,30.20
2018-04-07T15:46:11.899Z,29.70
2018-04-07T15:48:40.079Z,31.30
2018-04-07T15:51:07.529Z,31.30
2018-04-07T15:53:34.995Z,31.20
2018-04-07T15:56:02.391Z,30.50
2018-04-07T15:58:29.792Z,32.00
2018-04-07T16:00:57.196Z,32.20
2018-04-07T16:03:24.604Z,32.30
2018-04-07T16:05:52.773Z,32.60
2018-04-07T16:08:20.952Z,32.10
2018-04-07T16:10:50.577Z,32.60
2018-04-07T16:13:17.972Z,32.60
2018-04-07T16:15:45.389Z,33.40
2018-04-07T16:18:13.581Z,32.90
2018-04-07T16:20:40.984Z,32.30
2018-04-07T16:23:08.391Z,32.40
2018-04-07T16:25:35.812Z,33.10
2018-04-07T16:28:03.229Z,35.20
2018-04-07T16:30:31.401Z,34.80
2018-04-07T16:32:58.801Z,34.80
2018-04-07T16:35:26.319Z,34.50
2018-04-07T16:37:53.732Z,34.80
2018-04-07T16:40:21.142Z,36.30
2018-04-07T16:42:48.560Z,36.40
2018-04-07T16:45:16.020Z,36.50
2018-04-07T16:47:43.368Z,36.10
2018-04-07T16:50:11.549Z,37.10
2018-04-07T16:52:38.978Z,37.10
2018-04-07T16:55:07.140Z,37.70
2018-04-07T16:57:34.560Z,37.50
2018-04-07T17:00:02.743Z,37.70
2018-04-07T17:02:30.907Z,38.10
2018-04-07T17:04:58.369Z,38.00
2018-04-07T17:07:25.939Z,38.30
2018-04-07T17:09:53.336Z,38.60
2018-04-07T17:12:20.744Z,38.80
2018-04-07T17:14:48.202Z,39.30
2018-04-07T17:17:15.696Z,40.00
2018-04-07T17:19:43.123Z,40.30
2018-04-07T17:22:10.516Z,39.80
2018-04-07T17:24:37.945Z,39.70
2018-04-07T17:27:05.344Z,40.30
2018-04-07T17:29:32.788Z,40.90
2018-04-07T17:32:00.171Z,39.80
2018-04-07T17:34:27.593Z,41.30
2018-04-07T17:36:55.010Z,41.30
2018-04-07T17:39:22.424Z,41.80
2018-04-07T17:41:49.842Z,41.30
2018-04-07T17:44:17.332Z,41.30
2018-04-07T17:46:44.790Z,40.70
2018-04-07T17:49:12.192Z,40.70
2018-04-07T17:51:39.623Z,41.30
2018-04-07T17:54:07.024Z,41.50
2018-04-07T17:56:34.444Z,41.70
2018-04-07T17:59:01.845Z,42.70
2018-04-07T18:01:30.016Z,43.40
2018-04-07T18:03:57.427Z,43.40
2018-04-07T18:06:24.828Z,42.90
2018-04-07T18:08:52.257Z,42.70
2018-04-07T18:11:19.667Z,43.20
2018-04-07T18:13:47.896Z,44.10
2018-04-07T18:16:15.524Z,44.60
2018-04-07T18:18:42.944Z,44.60
2018-04-07T18:21:10.343Z,44.50
2018-04-07T18:23:37.765Z,44.80
2018-04-07T18:26:05.188Z,45.20
2018-04-07T18:28:32.592Z,45.50
2018-04-07T18:31:00.040Z,45.80
2018-04-07T18:33:27.467Z,46.30
2018-04-07T18:35:54.848Z,47.00
2018-04-07T18:38:22.261Z,47.40
2018-04-07T18:40:50.428Z,47.50
2018-04-07T18:43:17.897Z,47.50
2018-04-07T18:45:45.307Z,47.80
2018-04-07T18:48:12.714Z,48.40
2018-04-07T18:50:40.899Z,49.10
2018-04-07T18:53:08.308Z,48.40
2018-04-07T18:55:35.713Z,48.50
2018-04-07T18:58:03.141Z,48.90
2018-04-07T19:00:30.543Z,49.30
2018-04-07T19:02:58.716Z,49.60
2018-04-07T19:05:26.899Z,50.30
2018-04-07T19:07:54.312Z,50.30
2018-04-07T19:10:22.477Z,50.60
2018-04-07T19:12:50.660Z,51.10
2018-04-07T19:15:18.068Z,51.00
2018-04-07T19:17:46.240Z,52.60
2018-04-07T19:20:13.656Z,52.70
2018-04-07T19:22:41.850Z,52.40
2018-04-07T19:25:09.251Z,52.40
2018-04-07T19:27:36.691Z,51.90
2018-04-07T19:30:04.203Z,51.60
2018-04-07T19:32:31.580Z,51.70
2018-04-07T19:34:59.757Z,51.30
2018-04-07T19:37:27.932Z,51.20
2018-04-07T19:39:55.343Z,51.20
2018-04-07T19:42:23.572Z,51.20
2018-04-07T19:44:50.980Z,51.10
2018-04-07T19:47:18.384Z,51.40
2018-04-07T19:49:45.813Z,52.00
2018-04-07T19:52:13.226Z,52.20
2018-04-07T19:54:40.628Z,52.80
2018-04-07T19:57:08.044Z,52.80
2018-04-07T19:59:36.235Z,53.10
2018-04-07T20:02:03.652Z,53.40
2018-04-07T20:04:31.831Z,54.10
2018-04-07T20:06:59.244Z,54.00
2018-04-07T20:09:26.738Z,54.10
2018-04-07T20:11:54.139Z,55.50
2018-04-07T20:14:22.308Z,55.50
2018-04-07T20:16:49.745Z,55.40
2018-04-07T20:19:17.952Z,55.90
2018-04-07T20:21:45.341Z,55.50
2018-04-07T20:24:13.532Z,56.80
2018-04-07T20:26:40.942Z,56.80
2018-04-07T20:29:09.116Z,57.20
2018-04-07T20:31:36.576Z,57.20
2018-04-07T20:34:03.998Z,57.00
2018-04-07T20:36:31.412Z,57.60
2018-04-07T20:38:58.904Z,58.10
2018-04-07T20:41:26.317Z,57.90
2018-04-07T20:43:54.496Z,57.70
2018-04-07T20:46:21.920Z,57.60
2018-04-07T20:48:50.104Z,57.70
2018-04-07T20:51:17.507Z,57.70
2018-04-07T20:53:45.703Z,58.80
2018-04-07T20:56:13.112Z,58.80
2018-04-07T20:58:41.282Z,57.70
2018-04-07T21:01:08.687Z,57.70
2018-04-07T21:03:37.627Z,58.30
2018-04-07T21:06:05.026Z,58.20
2018-04-07T21:08:33.205Z,58.80
2018-04-07T21:11:00.616Z,58.80
2018-04-07T21:13:28.797Z,59.50
2018-04-07T21:15:56.214Z,59.40
2018-04-07T21:18:23.630Z,60.00
2018-04-07T21:20:51.035Z,59.80
2018-04-07T21:23:18.449Z,60.40
2018-04-07T21:25:46.617Z,62.30
2018-04-07T21:28:14.028Z,62.10
2018-04-07T21:30:41.435Z,62.00
2018-04-07T21:33:08.879Z,61.90
2018-04-07T21:35:36.296Z,62.40
2018-04-07T21:38:03.701Z,62.30
2018-04-07T21:40:31.132Z,62.30
2018-04-07T21:42:59.299Z,64.80
2018-04-07T21:45:26.706Z,64.70
2018-04-07T21:47:54.116Z,66.50
2018-04-07T21:50:21.524Z,65.80
2018-04-07T21:52:48.940Z,66.70
2018-04-07T21:55:16.344Z,66.10
2018-04-07T21:57:43.748Z,67.00
2018-04-07T22:00:11.973Z,68.00
2018-04-07T22:02:39.389Z,67.40
2018-04-07T22:05:06.792Z,68.50
2018-04-07T22:07:34.980Z,70.30
2018-04-07T22:10:02.394Z,70.30
2018-04-07T22:12:29.809Z,70.70
2018-04-07T22:14:57.228Z,72.30
2018-04-07T22:17:24.648Z,72.20
2018-04-07T22:19:52.060Z,73.10
2018-04-07T22:22:20.243Z,74.40
2018-04-07T22:24:47.661Z,74.40
2018-04-07T22:27:15.841Z,75.70
2018-04-07T22:29:43.272Z,75.60
2018-04-07T22:32:11.455Z,77.10
2018-04-07T22:34:38.868Z,77.40
2018-04-07T22:37:07.043Z,77.30
2018-04-07T22:39:34.478Z,77.30
2018-04-07T22:42:02.660Z,79.10
2018-04-07T22:44:30.069Z,79.10
2018-04-07T22:46:58.249Z,80.10
2018-04-07T22:49:25.680Z,80.00
2018-04-07T22:51:53.100Z,81.40
2018-04-07T22:54:20.522Z,81.20
2018-04-07T22:56:47.937Z,82.10
2018-04-07T22:59:15.352Z,83.10
2018-04-07T23:01:42.759Z,84.00
2018-04-07T23:04:10.946Z,83.20
2018-04-07T23:06:38.373Z,83.50
2018-04-07T23:09:06.548Z,84.80
2018-04-07T23:11:33.984Z,84.80
2018-04-07T23:14:01.396Z,84.50
2018-04-07T23:16:28.807Z,84.70
2018-04-07T23:18:56.284Z,85.20
2018-04-07T23:21:23.708Z,85.70
2018-04-07T23:23:51.897Z,87.20
2018-04-07T23:26:20.081Z,86.70
2018-04-07T23:28:47.492Z,86.70
2018-04-07T23:31:14.977Z,88.60
2018-04-07T23:33:42.388Z,89.50
2018-04-07T23:36:09.815Z,88.80
2018-04-07T23:38:37.987Z,90.20
2018-04-07T23:41:06.177Z,89.50
2018-04-07T23:43:33.592Z,89.50
2018-04-07T23:46:01.018Z,89.90
2018-04-07T23:48:29.197Z,90.30
2018-04-07T23:50:56.615Z,90.30
2018-04-07T23:53:24.028Z,89.60
2018-04-07T23:55:51.452Z,89.40
2018-04-07T23:58:18.859Z,89.20
