createdAt,value
2017-09-15T00:00:16.042Z,0
2017-09-15T00:01:16.361Z,0
2017-09-15T00:02:16.357Z,0
2017-09-15T00:03:16.667Z,0
2017-09-15T00:04:16.027Z,0
2017-09-15T00:05:16.317Z,0
2017-09-15T00:06:16.027Z,0
2017-09-15T00:07:16.313Z,0
2017-09-15T00:08:16.298Z,0
2017-09-15T00:09:15.940Z,0
2017-09-15T00:10:15.949Z,0
2017-09-15T00:11:16.246Z,0
2017-09-15T00:12:16.264Z,0
2017-09-15T00:13:16.058Z,0
2017-09-15T00:14:16.886Z,0
2017-09-15T00:15:16.538Z,0
2017-09-15T00:16:16.212Z,0
2017-09-15T00:17:16.195Z,0
2017-09-15T00:18:16.190Z,0
2017-09-15T00:19:16.489Z,0
2017-09-15T00:20:15.820Z,0
2017-09-15T00:21:16.143Z,0
2017-09-15T00:22:15.797Z,0
2017-09-15T00:23:16.471Z,0
2017-09-15T00:24:16.099Z,0
2017-09-15T00:25:16.126Z,0
2017-09-15T00:26:16.406Z,0
2017-09-15T00:27:16.097Z,0
2017-09-15T00:28:15.730Z,0
2017-09-15T00:29:16.044Z,0
2017-09-15T00:30:16.712Z,0
2017-09-15T00:31:16.033Z,0
2017-09-15T00:32:16.038Z,0
2017-09-15T00:33:16.023Z,0
2017-09-15T00:34:15.699Z,0
2017-09-15T00:35:15.678Z,0
2017-09-15T00:36:16.296Z,0
2017-09-15T00:37:15.956Z,0
2017-09-15T00:38:16.274Z,0
2017-09-15T00:39:15.670Z,0
2017-09-15T00:40:15.593Z,0
2017-09-15T00:41:15.587Z,0
2017-09-15T00:42:15.909Z,0
2017-09-15T00:43:15.590Z,0
2017-09-15T00:44:16.537Z,0
2017-09-15T00:45:15.869Z,0
2017-09-15T00:46:15.548Z,0
2017-09-15T00:47:16.174Z,0
2017-09-15T00:48:15.836Z,0
2017-09-15T00:49:15.866Z,0
2017-09-15T00:50:16.180Z,0
2017-09-15T00:51:15.825Z,0
2017-09-15T00:52:15.492Z,0
2017-09-15T00:53:15.806Z,0
2017-09-15T00:54:15.437Z,0
2017-09-15T00:55:15.450Z,0
2017-09-15T00:56:15.420Z,0
2017-09-15T00:57:16.090Z,0
2017-09-15T00:58:15.409Z,0
2017-09-15T00:59:15.725Z,0
2017-09-15T01:00:15.388Z,0
2017-09-15T01:01:15.377Z,0
2017-09-15T01:02:16.019Z,0
2017-09-15T01:03:15.664Z,0
2017-09-15T01:04:15.335Z,0
2017-09-15T01:05:15.664Z,0
2017-09-15T01:06:15.655Z,0
2017-09-15T01:07:16.298Z,0
2017-09-15T01:08:15.276Z,0
2017-09-15T01:09:15.953Z,0
2017-09-15T01:10:15.588Z,0
2017-09-15T01:11:15.281Z,0
2017-09-15T01:12:15.579Z,0
2017-09-15T01:13:15.883Z,0
2017-09-15T01:14:15.215Z,0
2017-09-15T01:15:15.858Z,0
2017-09-15T01:16:15.529Z,0
2017-09-15T01:17:15.180Z,0
2017-09-15T01:18:15.189Z,0
2017-09-15T01:19:15.503Z,0
2017-09-15T01:20:15.475Z,0
2017-09-15T01:21:15.465Z,0
2017-09-15T01:22:15.818Z,0
2017-09-15T01:23:15.442Z,0
2017-09-15T01:24:15.122Z,0
2017-09-15T01:25:15.440Z,0
2017-09-15T01:26:15.409Z,0
2017-09-15T01:27:15.757Z,0
2017-09-15T01:28:15.409Z,0
2017-09-15T01:29:15.769Z,0
2017-09-15T01:30:15.367Z,0
2017-09-15T01:31:15.687Z,0
2017-09-15T01:32:15.681Z,0
2017-09-15T01:33:15.356Z,0
2017-09-15T01:34:15.320Z,0
2017-09-15T01:35:15.332Z,0
2017-09-15T01:36:15.298Z,0
2017-09-15T01:37:14.985Z,0
2017-09-15T01:38:14.958Z,0
2017-09-15T01:39:15.599Z,0
2017-09-15T01:40:14.946Z,0
2017-09-15T01:41:15.244Z,0
2017-09-15T01:42:15.253Z,0
2017-09-15T01:43:14.920Z,0
2017-09-15T01:44:15.544Z,0
2017-09-15T01:45:14.881Z,0
2017-09-15T01:46:15.190Z,0
2017-09-15T01:47:15.192Z,0
2017-09-15T01:48:15.168Z,0
2017-09-15T01:49:15.491Z,0
2017-09-15T01:50:15.148Z,0
2017-09-15T01:51:15.492Z,0
2017-09-15T01:52:14.833Z,0
2017-09-15T01:53:15.450Z,0
2017-09-15T01:54:15.104Z,0
2017-09-15T01:55:15.430Z,0
2017-09-15T01:56:15.423Z,0
2017-09-15T01:57:15.104Z,0
2017-09-15T01:58:15.061Z,0
2017-09-15T01:59:15.090Z,0
2017-09-15T02:00:15.038Z,0
2017-09-15T02:01:14.698Z,0
2017-09-15T02:02:15.026Z,0
2017-09-15T02:03:15.007Z,0
2017-09-15T02:04:14.993Z,0
2017-09-15T02:05:15.011Z,0
2017-09-15T02:06:14.988Z,0
2017-09-15T02:07:15.623Z,0
2017-09-15T02:08:15.277Z,0
2017-09-15T02:09:15.292Z,0
2017-09-15T02:10:14.930Z,0
2017-09-15T02:11:14.921Z,0
2017-09-15T02:12:14.595Z,0
2017-09-15T02:13:14.573Z,0
2017-09-15T02:14:14.914Z,0
2017-09-15T02:15:14.907Z,0
2017-09-15T02:16:14.879Z,0
2017-09-15T02:17:15.182Z,0
2017-09-15T02:18:15.176Z,0
2017-09-15T02:19:14.512Z,0
2017-09-15T02:20:14.840Z,0
2017-09-15T02:21:14.818Z,0
2017-09-15T02:22:14.799Z,0
2017-09-15T02:23:14.788Z,0
2017-09-15T02:24:15.123Z,0
2017-09-15T02:25:15.109Z,0
2017-09-15T02:26:14.769Z,0
2017-09-15T02:27:14.761Z,0
2017-09-15T02:28:15.062Z,0
2017-09-15T02:29:14.748Z,0
2017-09-15T02:30:14.385Z,0
2017-09-15T02:31:14.392Z,0
2017-09-15T02:32:14.382Z,0
2017-09-15T02:33:14.681Z,0
2017-09-15T02:34:15.659Z,0
2017-09-15T02:35:15.339Z,0
2017-09-15T02:36:14.975Z,0
2017-09-15T02:37:14.667Z,0
2017-09-15T02:38:14.647Z,0
2017-09-15T02:39:14.950Z,0
2017-09-15T02:40:14.282Z,0
2017-09-15T02:41:14.611Z,0
2017-09-15T02:42:14.594Z,0
2017-09-15T02:43:14.939Z,0
2017-09-15T02:44:14.893Z,0
2017-09-15T02:45:14.580Z,0
2017-09-15T02:46:14.213Z,0
2017-09-15T02:47:14.539Z,0
2017-09-15T02:48:14.189Z,0
2017-09-15T02:49:14.504Z,0
2017-09-15T02:50:14.495Z,0
2017-09-15T02:51:14.486Z,0
2017-09-15T02:52:14.482Z,0
2017-09-15T02:53:14.458Z,0
2017-09-15T02:54:14.127Z,0
2017-09-15T02:55:14.788Z,0
2017-09-15T02:56:14.139Z,0
2017-09-15T02:57:14.084Z,0
2017-09-15T02:58:14.107Z,0
2017-09-15T02:59:14.398Z,0
2017-09-15T03:00:14.383Z,0
2017-09-15T03:01:14.378Z,0
2017-09-15T03:02:14.692Z,0
2017-09-15T03:03:14.679Z,0
2017-09-15T03:04:14.011Z,0
2017-09-15T03:05:14.674Z,0
2017-09-15T03:06:14.314Z,0
2017-09-15T03:07:14.303Z,0
2017-09-15T03:08:14.967Z,0
2017-09-15T03:09:14.288Z,0
2017-09-15T03:10:14.277Z,0
2017-09-15T03:11:14.590Z,0
2017-09-15T03:12:14.252Z,0
2017-09-15T03:13:13.912Z,0
2017-09-15T03:14:14.243Z,0
2017-09-15T03:15:14.217Z,0
2017-09-15T03:16:14.212Z,0
2017-09-15T03:17:14.194Z,0
2017-09-15T03:18:14.530Z,0
2017-09-15T03:19:14.517Z,0
2017-09-15T03:20:13.833Z,0
2017-09-15T03:21:14.155Z,0
2017-09-15T03:22:13.808Z,0
2017-09-15T03:23:13.812Z,0
2017-09-15T03:24:14.126Z,0
2017-09-15T03:25:14.110Z,0
2017-09-15T03:26:14.427Z,0
2017-09-15T03:27:14.079Z,0
2017-09-15T03:28:14.094Z,0
2017-09-15T03:29:14.391Z,0
2017-09-15T03:30:14.061Z,0
2017-09-15T03:31:13.721Z,0
2017-09-15T03:32:14.028Z,0
2017-09-15T03:33:14.019Z,0
2017-09-15T03:34:14.679Z,0
2017-09-15T03:35:14.027Z,0
2017-09-15T03:36:14.321Z,0
2017-09-15T03:37:13.988Z,0
2017-09-15T03:38:13.965Z,0
2017-09-15T03:39:13.950Z,0
2017-09-15T03:40:13.942Z,0
2017-09-15T03:41:14.292Z,0
2017-09-15T03:42:13.913Z,0
2017-09-15T03:43:13.581Z,0
2017-09-15T03:44:13.893Z,0
2017-09-15T03:45:13.555Z,0
2017-09-15T03:46:14.199Z,0
2017-09-15T03:47:13.866Z,0
2017-09-15T03:48:13.542Z,0
2017-09-15T03:49:13.520Z,0
2017-09-15T03:50:13.501Z,0
2017-09-15T03:51:13.502Z,0
2017-09-15T03:52:13.809Z,0
2017-09-15T03:53:13.470Z,0
2017-09-15T03:54:13.784Z,0
2017-09-15T03:55:13.806Z,0
2017-09-15T03:56:13.437Z,0
2017-09-15T03:57:13.426Z,0
2017-09-15T03:58:13.426Z,0
2017-09-15T03:59:13.749Z,0
2017-09-15T04:00:13.737Z,0
2017-09-15T04:01:14.038Z,0
2017-09-15T04:02:14.029Z,0
2017-09-15T04:03:14.024Z,0
2017-09-15T04:04:13.689Z,0
2017-09-15T04:05:13.675Z,0
2017-09-15T04:06:13.679Z,0
2017-09-15T04:07:14.337Z,0
2017-09-15T04:08:13.662Z,0
2017-09-15T04:09:13.971Z,0
2017-09-15T04:10:13.638Z,0
2017-09-15T04:11:13.271Z,0
2017-09-15T04:12:13.262Z,0
2017-09-15T04:13:13.928Z,0
2017-09-15T04:14:13.897Z,0
2017-09-15T04:15:13.571Z,0
2017-09-15T04:16:13.539Z,0
2017-09-15T04:17:13.229Z,0
2017-09-15T04:18:13.190Z,0
2017-09-15T04:19:13.184Z,0
2017-09-15T04:20:13.171Z,0
2017-09-15T04:21:13.491Z,4
2017-09-15T04:22:13.479Z,0
2017-09-15T04:23:13.835Z,0
2017-09-15T04:24:13.787Z,4
2017-09-15T04:25:13.815Z,0
2017-09-15T04:26:13.461Z,4
2017-09-15T04:27:13.751Z,0
2017-09-15T04:28:13.412Z,4
2017-09-15T04:29:13.421Z,8
2017-09-15T04:30:13.389Z,8
2017-09-15T04:31:13.077Z,12
2017-09-15T04:32:13.382Z,12
2017-09-15T04:33:13.358Z,12
2017-09-15T04:34:13.344Z,16
2017-09-15T04:35:13.027Z,20
2017-09-15T04:36:12.999Z,28
2017-09-15T04:37:13.322Z,28
2017-09-15T04:38:13.629Z,32
2017-09-15T04:39:13.319Z,40
2017-09-15T04:40:13.280Z,40
2017-09-15T04:41:13.650Z,44
2017-09-15T04:42:13.261Z,52
2017-09-15T04:43:13.585Z,56
2017-09-15T04:44:13.261Z,56
2017-09-15T04:45:12.903Z,48
2017-09-15T04:46:13.238Z,48
2017-09-15T04:47:13.214Z,60
2017-09-15T04:48:13.200Z,56
2017-09-15T04:49:13.514Z,60
2017-09-15T04:50:13.534Z,64
2017-09-15T04:51:13.490Z,76
2017-09-15T04:52:13.151Z,76
2017-09-15T04:53:21.550Z,80
2017-09-15T04:54:13.473Z,84
2017-09-15T04:55:13.446Z,96
2017-09-15T04:56:13.454Z,100
2017-09-15T04:57:12.822Z,100
2017-09-15T04:58:12.787Z,112
2017-09-15T04:59:12.751Z,128
2017-09-15T05:00:13.070Z,144
2017-09-15T05:01:13.382Z,164
2017-09-15T05:02:13.388Z,204
2017-09-15T05:03:13.372Z,244
2017-09-15T05:04:13.048Z,312
2017-09-15T05:05:13.014Z,348
2017-09-15T05:06:13.350Z,360
2017-09-15T05:07:12.992Z,404
2017-09-15T05:08:12.999Z,432
2017-09-15T05:09:12.978Z,424
2017-09-15T05:10:12.631Z,404
2017-09-15T05:11:12.619Z,360
2017-09-15T05:12:12.629Z,436
2017-09-15T05:13:12.953Z,480
2017-09-15T05:14:13.271Z,524
2017-09-15T05:15:13.278Z,572
2017-09-15T05:16:12.915Z,572
2017-09-15T05:17:13.236Z,540
2017-09-15T05:18:12.548Z,564
2017-09-15T05:19:13.192Z,636
2017-09-15T05:20:13.179Z,728
2017-09-15T05:21:12.510Z,836
2017-09-15T05:22:13.183Z,952
2017-09-15T05:23:13.159Z,972
2017-09-15T05:24:12.808Z,972
2017-09-15T05:25:12.813Z,1068
2017-09-15T05:26:12.483Z,1212
2017-09-15T05:27:12.449Z,1264
2017-09-15T05:28:12.790Z,1272
2017-09-15T05:29:13.097Z,1252
2017-09-15T05:30:12.429Z,1288
2017-09-15T05:31:13.081Z,1420
2017-09-15T05:32:13.077Z,1496
2017-09-15T05:33:12.716Z,1524
2017-09-15T05:34:12.378Z,1476
2017-09-15T05:35:13.048Z,1388
2017-09-15T05:36:12.386Z,1356
2017-09-15T05:37:13.016Z,1300
2017-09-15T05:38:12.698Z,1272
2017-09-15T05:39:12.345Z,1296
2017-09-15T05:40:13.002Z,1436
2017-09-15T05:41:12.302Z,1540
2017-09-15T05:42:13.274Z,1584
2017-09-15T05:43:12.608Z,1500
2017-09-15T05:44:12.602Z,1564
2017-09-15T05:45:12.589Z,1776
2017-09-15T05:46:12.590Z,1808
2017-09-15T05:47:12.263Z,1716
2017-09-15T05:48:12.226Z,1572
2017-09-15T05:49:12.555Z,1372
2017-09-15T05:50:12.536Z,1128
2017-09-15T05:51:12.548Z,1032
2017-09-15T05:52:12.234Z,1132
2017-09-15T05:53:12.850Z,1112
2017-09-15T05:54:12.822Z,1296
2017-09-15T05:55:12.822Z,1336
2017-09-15T05:56:12.800Z,1376
2017-09-15T05:57:12.161Z,1364
2017-09-15T05:58:12.458Z,1440
2017-09-15T05:59:12.782Z,1408
2017-09-15T06:00:13.094Z,1516
2017-09-15T06:01:12.765Z,1524
2017-09-15T06:02:12.758Z,1752
2017-09-15T06:03:12.409Z,1820
2017-09-15T06:04:12.415Z,1776
2017-09-15T06:05:13.055Z,1672
2017-09-15T06:06:12.380Z,1676
2017-09-15T06:07:12.043Z,1792
2017-09-15T06:08:12.364Z,2040
2017-09-15T06:09:13.491Z,2324
2017-09-15T06:10:12.659Z,2452
2017-09-15T06:11:11.996Z,2532
2017-09-15T06:12:11.981Z,2624
2017-09-15T06:13:11.973Z,2744
2017-09-15T06:14:12.644Z,2820
2017-09-15T06:15:12.615Z,2888
2017-09-15T06:16:12.270Z,2908
2017-09-15T06:17:11.929Z,2932
2017-09-15T06:18:12.246Z,2820
2017-09-15T06:19:12.249Z,2516
2017-09-15T06:20:12.559Z,2060
2017-09-15T06:21:12.552Z,1772
2017-09-15T06:22:12.216Z,1796
2017-09-15T06:23:12.211Z,1996
2017-09-15T06:24:12.184Z,2296
2017-09-15T06:25:12.176Z,2624
2017-09-15T06:26:12.503Z,2936
2017-09-15T06:27:12.502Z,3036
2017-09-15T06:28:12.161Z,2872
2017-09-15T06:29:12.482Z,3484
2017-09-15T06:30:12.782Z,3776
2017-09-15T06:31:12.455Z,3784
2017-09-15T06:32:12.111Z,3688
2017-09-15T06:33:12.101Z,3512
2017-09-15T06:34:12.428Z,3144
2017-09-15T06:35:11.772Z,2860
2017-09-15T06:36:12.073Z,2632
2017-09-15T06:37:12.061Z,2628
2017-09-15T06:38:11.738Z,2924
2017-09-15T06:39:12.053Z,3332
2017-09-15T06:40:12.029Z,3776
2017-09-15T06:41:12.365Z,4352
2017-09-15T06:42:12.334Z,5028
2017-09-15T06:43:12.343Z,5572
2017-09-15T06:44:11.988Z,5624
2017-09-15T06:45:12.032Z,5320
2017-09-15T06:46:12.302Z,4824
2017-09-15T06:47:11.967Z,4804
2017-09-15T06:48:11.965Z,4932
2017-09-15T06:49:11.617Z,5164
2017-09-15T06:50:11.607Z,5404
2017-09-15T06:51:12.249Z,5708
2017-09-15T06:52:11.585Z,5656
2017-09-15T06:53:11.921Z,6300
2017-09-15T06:54:12.234Z,6172
2017-09-15T06:55:11.922Z,6820
2017-09-15T06:56:11.883Z,7068
2017-09-15T06:57:12.193Z,7128
2017-09-15T06:58:11.876Z,6680
2017-09-15T06:59:11.519Z,6112
2017-09-15T07:00:11.837Z,5884
2017-09-15T07:01:11.844Z,5668
2017-09-15T07:02:13.744Z,5276
2017-09-15T07:03:12.161Z,4696
2017-09-15T07:04:12.131Z,4396
2017-09-15T07:05:12.449Z,4048
2017-09-15T07:06:11.781Z,3812
2017-09-15T07:07:11.773Z,3772
2017-09-15T07:08:11.767Z,4044
2017-09-15T07:09:11.430Z,4352
2017-09-15T07:10:11.436Z,4628
2017-09-15T07:11:11.414Z,4764
2017-09-15T07:12:12.070Z,4616
2017-09-15T07:13:11.390Z,4296
2017-09-15T07:14:11.383Z,4344
2017-09-15T07:15:11.376Z,4400
2017-09-15T07:16:11.362Z,4320
2017-09-15T07:17:11.685Z,3828
2017-09-15T07:18:11.672Z,3472
2017-09-15T07:19:11.355Z,3360
2017-09-15T07:20:11.655Z,3948
2017-09-15T07:21:11.323Z,4184
2017-09-15T07:22:11.652Z,4492
2017-09-15T07:23:11.632Z,4408
2017-09-15T07:24:11.311Z,4156
2017-09-15T07:25:11.284Z,4304
2017-09-15T07:26:11.296Z,4088
2017-09-15T07:27:11.597Z,3272
2017-09-15T07:28:11.943Z,3872
2017-09-15T07:29:11.578Z,4596
2017-09-15T07:30:11.918Z,4924
2017-09-15T07:31:11.563Z,3988
2017-09-15T07:32:11.219Z,3928
2017-09-15T07:33:11.237Z,4448
2017-09-15T07:34:11.253Z,4768
2017-09-15T07:35:11.867Z,5036
2017-09-15T07:36:11.517Z,5092
2017-09-15T07:37:11.504Z,5564
2017-09-15T07:38:11.207Z,5092
2017-09-15T07:39:11.162Z,4272
2017-09-15T07:40:11.831Z,4024
2017-09-15T07:41:11.816Z,4348
2017-09-15T07:42:11.495Z,4940
2017-09-15T07:43:11.454Z,5308
2017-09-15T07:44:11.483Z,4720
2017-09-15T07:45:11.766Z,3876
2017-09-15T07:46:11.427Z,4484
2017-09-15T07:47:11.441Z,5760
2017-09-15T07:48:11.433Z,5464
2017-09-15T07:49:11.413Z,5384
2017-09-15T07:50:11.393Z,5868
2017-09-15T07:51:11.741Z,6192
2017-09-15T07:52:11.398Z,6000
2017-09-15T07:53:11.709Z,6624
2017-09-15T07:54:11.363Z,6448
2017-09-15T07:55:11.355Z,6184
2017-09-15T07:56:12.000Z,5200
2017-09-15T07:57:11.348Z,5204
2017-09-15T07:58:11.675Z,5860
2017-09-15T07:59:10.993Z,7688
2017-09-15T08:00:11.036Z,9016
2017-09-15T08:01:11.298Z,9244
2017-09-15T08:02:11.622Z,8496
2017-09-15T08:03:11.291Z,7892
2017-09-15T08:04:11.614Z,7848
2017-09-15T08:05:11.599Z,5920
2017-09-15T08:06:11.307Z,4464
2017-09-15T08:07:10.936Z,4456
2017-09-15T08:08:11.575Z,5524
2017-09-15T08:09:11.256Z,5868
2017-09-15T08:10:11.231Z,6384
2017-09-15T08:11:11.237Z,6648
2017-09-15T08:12:11.275Z,5696
2017-09-15T08:13:11.200Z,6516
2017-09-15T08:14:10.867Z,6944
2017-09-15T08:15:11.840Z,6072
2017-09-15T08:16:11.192Z,5524
2017-09-15T08:17:11.195Z,4908
2017-09-15T08:18:10.828Z,4128
2017-09-15T08:19:11.812Z,3728
2017-09-15T08:20:10.832Z,3596
2017-09-15T08:21:11.858Z,3180
2017-09-15T08:22:11.484Z,2716
2017-09-15T08:23:11.464Z,2592
2017-09-15T08:24:11.518Z,2792
2017-09-15T08:25:11.120Z,3140
2017-09-15T08:26:11.096Z,3656
2017-09-15T08:27:11.111Z,3892
2017-09-15T08:28:11.174Z,3988
2017-09-15T08:29:11.419Z,4040
2017-09-15T08:30:10.729Z,4232
2017-09-15T08:31:11.082Z,4124
2017-09-15T08:32:11.383Z,4008
2017-09-15T08:33:10.708Z,4296
2017-09-15T08:34:11.361Z,3872
2017-09-15T08:35:11.025Z,2832
2017-09-15T08:36:10.713Z,2396
2017-09-15T08:37:10.677Z,2364
2017-09-15T08:38:11.011Z,2844
2017-09-15T08:39:10.997Z,3056
2017-09-15T08:40:10.664Z,3408
2017-09-15T08:41:10.666Z,3772
2017-09-15T08:42:10.635Z,4408
2017-09-15T08:43:11.346Z,4920
2017-09-15T08:44:10.963Z,5092
2017-09-15T08:45:10.621Z,5012
2017-09-15T08:46:10.598Z,4840
2017-09-15T08:47:11.597Z,4552
2017-09-15T08:48:10.929Z,4224
2017-09-15T08:49:10.928Z,4376
2017-09-15T08:50:10.892Z,4440
2017-09-15T08:51:11.651Z,4596
2017-09-15T08:52:10.550Z,4744
2017-09-15T08:53:11.222Z,4924
2017-09-15T08:54:10.873Z,5108
2017-09-15T08:55:10.519Z,5276
2017-09-15T08:56:10.848Z,5476
2017-09-15T08:57:10.890Z,5676
2017-09-15T08:58:10.496Z,6028
2017-09-15T08:59:10.847Z,6104
2017-09-15T09:00:10.817Z,6248
2017-09-15T09:01:10.813Z,6480
2017-09-15T09:02:11.454Z,6736
2017-09-15T09:03:10.466Z,5256
2017-09-15T09:04:10.449Z,4044
2017-09-15T09:05:10.763Z,3576
2017-09-15T09:06:10.761Z,3644
2017-09-15T09:07:10.800Z,4636
2017-09-15T09:08:11.419Z,5896
2017-09-15T09:09:10.731Z,5756
2017-09-15T09:10:11.088Z,4912
2017-09-15T09:11:10.738Z,4284
2017-09-15T09:12:10.383Z,3940
2017-09-15T09:13:10.703Z,3580
2017-09-15T09:14:10.384Z,3712
2017-09-15T09:15:10.685Z,4384
2017-09-15T09:16:10.347Z,5268
2017-09-15T09:17:10.665Z,6020
2017-09-15T09:18:10.656Z,6332
2017-09-15T09:19:10.658Z,6600
2017-09-15T09:20:10.864Z,6704
2017-09-15T09:21:11.011Z,5804
2017-09-15T09:22:10.629Z,5132
2017-09-15T09:23:10.640Z,5944
2017-09-15T09:24:10.635Z,6436
2017-09-15T09:25:10.932Z,6728
2017-09-15T09:26:10.593Z,5420
2017-09-15T09:27:10.604Z,4496
2017-09-15T09:28:10.589Z,5040
2017-09-15T09:29:10.571Z,5440
2017-09-15T09:30:10.565Z,6136
2017-09-15T09:31:11.212Z,7072
2017-09-15T09:32:10.542Z,7500
2017-09-15T09:33:10.866Z,9488
2017-09-15T09:34:11.217Z,9868
2017-09-15T09:35:10.189Z,8172
2017-09-15T09:36:10.514Z,8728
2017-09-15T09:37:10.827Z,10544
2017-09-15T09:38:10.514Z,8632
2017-09-15T09:39:10.485Z,7004
2017-09-15T09:40:10.810Z,8688
2017-09-15T09:41:10.498Z,12660
2017-09-15T09:42:10.469Z,16260
2017-09-15T09:43:10.788Z,16704
2017-09-15T09:44:10.450Z,15368
2017-09-15T09:45:10.114Z,14692
2017-09-15T09:46:10.779Z,14124
2017-09-15T09:47:10.757Z,11916
2017-09-15T09:48:10.417Z,9476
2017-09-15T09:49:10.419Z,6768
2017-09-15T09:50:10.415Z,6052
2017-09-15T09:51:10.398Z,5900
2017-09-15T09:52:10.730Z,7052
2017-09-15T09:53:10.712Z,7156
2017-09-15T09:54:10.098Z,6600
2017-09-15T09:55:10.720Z,7524
2017-09-15T09:56:10.034Z,7420
2017-09-15T09:57:10.391Z,7772
2017-09-15T09:58:10.019Z,10256
2017-09-15T09:59:10.366Z,9116
2017-09-15T10:00:10.024Z,9416
2017-09-15T10:01:10.002Z,9428
2017-09-15T10:02:10.726Z,8172
2017-09-15T10:03:10.011Z,9756
2017-09-15T10:04:10.308Z,11516
2017-09-15T10:05:10.647Z,11696
2017-09-15T10:06:09.981Z,11660
2017-09-15T10:07:10.308Z,11724
2017-09-15T10:08:09.952Z,12752
2017-09-15T10:09:10.278Z,12828
2017-09-15T10:10:09.936Z,14600
2017-09-15T10:11:10.258Z,15400
2017-09-15T10:12:09.921Z,15180
2017-09-15T10:13:09.928Z,14912
2017-09-15T10:14:10.600Z,12160
2017-09-15T10:15:10.245Z,11044
2017-09-15T10:16:09.897Z,11836
2017-09-15T10:17:10.572Z,13588
2017-09-15T10:18:10.214Z,14780
2017-09-15T10:19:10.205Z,12876
2017-09-15T10:20:10.564Z,13456
2017-09-15T10:21:10.204Z,9780
2017-09-15T10:22:10.192Z,10384
2017-09-15T10:23:10.206Z,8608
2017-09-15T10:24:09.846Z,8588
2017-09-15T10:25:09.844Z,9904
2017-09-15T10:26:10.174Z,10280
2017-09-15T10:27:09.850Z,9204
2017-09-15T10:28:10.162Z,11300
2017-09-15T10:29:09.835Z,13572
2017-09-15T10:30:09.826Z,11776
2017-09-15T10:31:10.470Z,9140
2017-09-15T10:32:10.460Z,11100
2017-09-15T10:33:10.152Z,12412
2017-09-15T10:34:10.469Z,12296
2017-09-15T10:35:10.111Z,12328
2017-09-15T10:36:10.112Z,13156
2017-09-15T10:37:09.770Z,12312
2017-09-15T10:38:09.764Z,12528
2017-09-15T10:39:10.097Z,12432
2017-09-15T10:40:10.079Z,11916
2017-09-15T10:41:09.744Z,10740
2017-09-15T10:42:10.084Z,11600
2017-09-15T10:43:10.393Z,13936
2017-09-15T10:44:10.077Z,16320
2017-09-15T10:45:09.792Z,15808
2017-09-15T10:46:10.383Z,13912
2017-09-15T10:47:10.380Z,12176
2017-09-15T10:48:09.733Z,10420
2017-09-15T10:49:09.705Z,9160
2017-09-15T10:50:10.376Z,8432
2017-09-15T10:51:09.691Z,8116
2017-09-15T10:52:10.034Z,7972
2017-09-15T10:53:09.683Z,8580
2017-09-15T10:54:09.678Z,9024
2017-09-15T10:55:10.048Z,10524
2017-09-15T10:56:09.682Z,10544
2017-09-15T10:57:10.316Z,10688
2017-09-15T10:58:09.655Z,10712
2017-09-15T10:59:10.001Z,11308
2017-09-15T11:00:09.975Z,11764
2017-09-15T11:01:09.661Z,12388
2017-09-15T11:02:09.963Z,11812
2017-09-15T11:03:09.954Z,12112
2017-09-15T11:04:10.286Z,11032
2017-09-15T11:05:09.629Z,9692
2017-09-15T11:06:09.960Z,10152
2017-09-15T11:07:09.950Z,11496
2017-09-15T11:08:10.264Z,12288
2017-09-15T11:09:09.592Z,11868
2017-09-15T11:10:09.599Z,10272
2017-09-15T11:11:10.256Z,9536
2017-09-15T11:12:10.259Z,9532
2017-09-15T11:13:09.903Z,8828
2017-09-15T11:14:10.228Z,8296
2017-09-15T11:15:09.890Z,8120
2017-09-15T11:16:09.908Z,7740
2017-09-15T11:17:09.588Z,7300
2017-09-15T11:18:10.592Z,6624
2017-09-15T11:19:10.198Z,6572
2017-09-15T11:20:09.567Z,6856
2017-09-15T11:21:09.861Z,7236
2017-09-15T11:22:10.177Z,7720
2017-09-15T11:23:09.847Z,9108
2017-09-15T11:24:09.519Z,10204
2017-09-15T11:25:10.167Z,10744
2017-09-15T11:26:09.852Z,10452
2017-09-15T11:27:09.827Z,10636
2017-09-15T11:28:10.186Z,9084
2017-09-15T11:29:09.490Z,6956
2017-09-15T11:30:09.497Z,5984
2017-09-15T11:31:09.819Z,5696
2017-09-15T11:32:09.799Z,6304
2017-09-15T11:33:10.121Z,7292
2017-09-15T11:34:09.845Z,8420
2017-09-15T11:35:11.411Z,9652
2017-09-15T11:36:09.814Z,10960
2017-09-15T11:37:09.797Z,11148
2017-09-15T11:38:10.114Z,10328
2017-09-15T11:39:09.442Z,9292
2017-09-15T11:40:09.763Z,8952
2017-09-15T11:41:10.085Z,7900
2017-09-15T11:42:09.443Z,7376
2017-09-15T11:43:10.091Z,6952
2017-09-15T11:44:10.081Z,7152
2017-09-15T11:45:09.409Z,6884
2017-09-15T11:46:09.732Z,7504
2017-09-15T11:47:09.757Z,8600
2017-09-15T11:48:09.729Z,8340
2017-09-15T11:49:09.735Z,9212
2017-09-15T11:50:09.729Z,9508
2017-09-15T11:51:09.722Z,8604
2017-09-15T11:52:10.365Z,7932
2017-09-15T11:53:09.415Z,7236
2017-09-15T11:54:09.708Z,6692
2017-09-15T11:55:09.365Z,6420
2017-09-15T11:56:09.713Z,6268
2017-09-15T11:57:09.356Z,6472
2017-09-15T11:58:09.366Z,6696
2017-09-15T11:59:09.698Z,6824
2017-09-15T12:00:09.672Z,6948
2017-09-15T12:01:09.533Z,6972
2017-09-15T12:02:09.348Z,6884
2017-09-15T12:03:09.337Z,6496
2017-09-15T12:04:09.673Z,6260
2017-09-15T12:05:09.646Z,6512
2017-09-15T12:06:09.314Z,7352
2017-09-15T12:07:10.014Z,8596
2017-09-15T12:08:09.965Z,8492
2017-09-15T12:09:09.974Z,8564
2017-09-15T12:10:09.628Z,8268
2017-09-15T12:11:09.630Z,7144
2017-09-15T12:12:09.618Z,6460
2017-09-15T12:13:09.960Z,5828
2017-09-15T12:14:09.963Z,5952
2017-09-15T12:15:09.950Z,5900
2017-09-15T12:16:09.605Z,6012
2017-09-15T12:17:09.652Z,6504
2017-09-15T12:18:09.591Z,6800
2017-09-15T12:19:09.283Z,8180
2017-09-15T12:20:09.587Z,9100
2017-09-15T12:21:09.583Z,9880
2017-09-15T12:22:09.929Z,10284
2017-09-15T12:23:09.916Z,10560
2017-09-15T12:24:09.562Z,10916
2017-09-15T12:25:09.560Z,11492
2017-09-15T12:26:09.557Z,12036
2017-09-15T12:27:09.564Z,11088
2017-09-15T12:28:09.876Z,10012
2017-09-15T12:29:09.215Z,9952
2017-09-15T12:30:09.223Z,10976
2017-09-15T12:31:09.529Z,10540
2017-09-15T12:32:09.222Z,10300
2017-09-15T12:33:09.200Z,11068
2017-09-15T12:34:09.533Z,11076
2017-09-15T12:35:09.864Z,10964
2017-09-15T12:36:09.863Z,10396
2017-09-15T12:37:09.181Z,10240
2017-09-15T12:38:09.837Z,9492
2017-09-15T12:39:09.198Z,9208
2017-09-15T12:40:10.195Z,8996
2017-09-15T12:41:10.056Z,8564
2017-09-15T12:42:09.782Z,8304
2017-09-15T12:43:09.880Z,8060
2017-09-15T12:44:09.445Z,7892
2017-09-15T12:45:09.327Z,8148
2017-09-15T12:46:10.401Z,8704
2017-09-15T12:47:10.077Z,8932
2017-09-15T12:48:09.788Z,8928
2017-09-15T12:49:10.439Z,8980
2017-09-15T12:50:09.406Z,9412
2017-09-15T12:51:10.583Z,10216
2017-09-15T12:52:09.754Z,11084
2017-09-15T12:53:10.620Z,11068
2017-09-15T12:54:09.345Z,11048
2017-09-15T12:55:09.630Z,11056
2017-09-15T12:56:09.606Z,11432
2017-09-15T12:57:09.221Z,11196
2017-09-15T12:58:09.194Z,10832
2017-09-15T12:59:10.045Z,10236
2017-09-15T13:00:09.471Z,9368
2017-09-15T13:01:09.669Z,8664
2017-09-15T13:02:09.703Z,8032
2017-09-15T13:03:09.603Z,7664
2017-09-15T13:04:09.512Z,7532
2017-09-15T13:05:09.885Z,7596
2017-09-15T13:06:09.149Z,7056
2017-09-15T13:07:09.880Z,6092
2017-09-15T13:08:09.146Z,5480
2017-09-15T13:09:09.837Z,5284
2017-09-15T13:10:09.191Z,5504
2017-09-15T13:11:10.207Z,5868
2017-09-15T13:12:10.148Z,6320
2017-09-15T13:13:09.826Z,7008
2017-09-15T13:14:09.491Z,7636
2017-09-15T13:15:09.117Z,8148
2017-09-15T13:16:09.494Z,8376
2017-09-15T13:17:09.117Z,8556
2017-09-15T13:18:09.490Z,8680
2017-09-15T13:19:09.826Z,8604
2017-09-15T13:20:09.520Z,9000
2017-09-15T13:21:09.809Z,9484
2017-09-15T13:22:09.472Z,9952
2017-09-15T13:23:09.774Z,9940
2017-09-15T13:24:09.792Z,9672
2017-09-15T13:25:09.359Z,9276
2017-09-15T13:26:09.085Z,8424
2017-09-15T13:27:09.733Z,7064
2017-09-15T13:28:09.053Z,5480
2017-09-15T13:29:09.399Z,4696
2017-09-15T13:30:09.417Z,4148
2017-09-15T13:31:09.059Z,3468
2017-09-15T13:32:09.043Z,3164
2017-09-15T13:33:09.483Z,2892
2017-09-15T13:34:09.371Z,2720
2017-09-15T13:35:09.426Z,2616
2017-09-15T13:36:09.044Z,2524
2017-09-15T13:37:09.649Z,2548
2017-09-15T13:38:09.704Z,2824
2017-09-15T13:39:09.345Z,3180
2017-09-15T13:40:09.039Z,3472
2017-09-15T13:41:09.312Z,3604
2017-09-15T13:42:09.376Z,3420
2017-09-15T13:43:09.633Z,4012
2017-09-15T13:44:09.314Z,5188
2017-09-15T13:45:09.314Z,4572