createdAt,value
2019-05-19T00:02:03.950Z,17.07
2019-05-19T00:04:35.148Z,17.07
2019-05-19T00:07:06.365Z,17.07
2019-05-19T00:09:37.562Z,17.05
2019-05-19T00:12:08.889Z,17.04
2019-05-19T00:14:40.255Z,17.00
2019-05-19T00:17:11.474Z,16.98
2019-05-19T00:19:42.728Z,16.97
2019-05-19T00:22:14.029Z,16.95
2019-05-19T00:24:45.228Z,16.92
2019-05-19T00:27:16.423Z,16.90
2019-05-19T00:29:47.694Z,16.90
2019-05-19T00:32:18.938Z,16.87
2019-05-19T00:34:50.323Z,16.84
2019-05-19T00:37:21.711Z,16.80
2019-05-19T00:39:52.925Z,16.76
2019-05-19T00:42:24.260Z,16.74
2019-05-19T00:44:55.628Z,16.70
2019-05-19T00:47:26.851Z,16.68
2019-05-19T00:49:58.139Z,16.65
2019-05-19T00:52:29.370Z,16.63
2019-05-19T00:55:00.604Z,16.63
2019-05-19T00:57:32.173Z,16.61
2019-05-19T01:00:04.645Z,16.59
2019-05-19T01:02:36.511Z,16.56
2019-05-19T01:05:08.851Z,16.55
2019-05-19T01:07:40.070Z,16.54
2019-05-19T01:10:11.574Z,16.53
2019-05-19T01:12:42.999Z,16.50
2019-05-19T01:15:14.716Z,16.49
2019-05-19T01:17:45.991Z,16.48
2019-05-19T01:20:17.385Z,16.48
2019-05-19T01:22:48.677Z,16.46
2019-05-19T01:25:20.294Z,16.46
2019-05-19T01:27:51.550Z,16.46
2019-05-19T01:30:23.119Z,16.45
2019-05-19T01:32:54.422Z,16.42
2019-05-19T01:35:26.046Z,16.39
2019-05-19T01:37:57.410Z,16.36
2019-05-19T01:40:28.799Z,16.31
2019-05-19T01:43:00.129Z,16.29
2019-05-19T01:45:31.403Z,16.28
2019-05-19T01:48:02.686Z,16.27
2019-05-19T01:50:33.918Z,16.26
2019-05-19T01:53:05.111Z,16.25
2019-05-19T01:55:36.279Z,16.23
2019-05-19T01:58:07.494Z,16.20
2019-05-19T02:00:38.690Z,16.17
2019-05-19T02:03:09.897Z,16.18
2019-05-19T02:05:41.117Z,16.17
2019-05-19T02:08:12.308Z,16.16
2019-05-19T02:10:43.554Z,16.15
2019-05-19T02:13:15.074Z,16.13
2019-05-19T02:15:46.394Z,16.10
2019-05-19T02:18:17.759Z,16.07
2019-05-19T02:20:49.062Z,16.05
2019-05-19T02:23:20.214Z,16.03
2019-05-19T02:25:51.451Z,15.98
2019-05-19T02:28:22.770Z,15.95
2019-05-19T02:30:53.948Z,15.93
2019-05-19T02:33:25.114Z,15.92
2019-05-19T02:35:57.381Z,15.91
2019-05-19T02:38:28.581Z,15.89
2019-05-19T02:41:01.732Z,15.89
2019-05-19T02:43:33.457Z,15.88
2019-05-19T02:46:05.198Z,15.86
2019-05-19T02:48:36.673Z,15.83
2019-05-19T02:51:09.315Z,15.75
2019-05-19T02:53:40.528Z,15.71
2019-05-19T02:56:11.767Z,15.68
2019-05-19T02:58:44.572Z,15.67
2019-05-19T03:01:15.809Z,15.69
2019-05-19T03:03:47.329Z,15.68
2019-05-19T03:06:18.656Z,15.65
2019-05-19T03:08:49.954Z,15.62
2019-05-19T03:11:21.176Z,15.62
2019-05-19T03:13:52.422Z,15.61
2019-05-19T03:16:23.658Z,15.60
2019-05-19T03:18:54.819Z,15.61
2019-05-19T03:21:26.061Z,15.62
2019-05-19T03:23:57.295Z,15.61
2019-05-19T03:26:28.547Z,15.61
2019-05-19T03:28:59.834Z,15.61
2019-05-19T03:31:41.410Z,15.60
2019-05-19T03:34:12.930Z,15.58
2019-05-19T03:36:44.127Z,15.57
2019-05-19T03:39:15.373Z,15.56
2019-05-19T03:41:46.540Z,15.56
2019-05-19T03:44:17.809Z,15.52
2019-05-19T03:46:49.192Z,15.50
2019-05-19T03:49:20.496Z,15.47
2019-05-19T03:51:51.851Z,15.45
2019-05-19T03:54:23.046Z,15.44
2019-05-19T03:56:54.301Z,15.45
2019-05-19T03:59:25.499Z,15.44
2019-05-19T04:01:56.813Z,15.41
2019-05-19T04:04:28.040Z,15.40
2019-05-19T04:06:59.243Z,15.43
2019-05-19T04:09:30.430Z,15.45
2019-05-19T04:12:01.662Z,15.48
2019-05-19T04:14:32.839Z,15.53
2019-05-19T04:17:04.120Z,15.55
2019-05-19T04:19:35.711Z,15.57
2019-05-19T04:22:07.084Z,15.55
2019-05-19T04:24:41.317Z,15.51
2019-05-19T04:27:12.518Z,15.49
2019-05-19T04:29:43.720Z,15.49
2019-05-19T04:32:14.954Z,15.52
2019-05-19T04:34:46.095Z,15.52
2019-05-19T04:37:17.364Z,15.53
2019-05-19T04:39:48.685Z,15.53
2019-05-19T04:42:19.880Z,15.54
2019-05-19T04:44:51.282Z,15.55
2019-05-19T04:47:22.548Z,15.57
2019-05-19T04:49:53.914Z,15.60
2019-05-19T04:52:25.090Z,15.61
2019-05-19T04:54:56.331Z,15.62
2019-05-19T04:57:27.524Z,15.64
2019-05-19T04:59:58.797Z,15.66
2019-05-19T05:02:30.052Z,15.67
2019-05-19T05:05:01.505Z,15.66
2019-05-19T05:07:33.071Z,15.67
2019-05-19T05:10:04.301Z,15.70
2019-05-19T05:12:35.497Z,15.72
2019-05-19T05:15:06.704Z,15.77
2019-05-19T05:17:38.217Z,15.81
2019-05-19T05:20:10.125Z,15.85
2019-05-19T05:22:42.458Z,15.86
2019-05-19T05:25:13.930Z,15.90
2019-05-19T05:27:45.123Z,15.94
2019-05-19T05:30:16.744Z,15.97
2019-05-19T05:32:48.215Z,16.02
2019-05-19T05:35:19.502Z,16.06
2019-05-19T05:37:50.636Z,16.11
2019-05-19T05:40:22.009Z,16.17
2019-05-19T05:42:53.321Z,16.22
2019-05-19T05:45:24.658Z,16.30
2019-05-19T05:47:56.054Z,16.36
2019-05-19T05:50:27.292Z,16.41
2019-05-19T05:52:58.564Z,16.47
2019-05-19T05:55:29.767Z,16.50
2019-05-19T05:58:00.958Z,16.54
2019-05-19T06:00:32.399Z,16.58
2019-05-19T06:03:04.346Z,16.63
2019-05-19T06:05:35.524Z,16.67
2019-05-19T06:08:06.974Z,16.71
2019-05-19T06:10:38.314Z,16.76
2019-05-19T06:13:09.684Z,16.83
2019-05-19T06:15:40.928Z,16.89
2019-05-19T06:18:12.195Z,16.95
2019-05-19T06:20:44.480Z,17.03
2019-05-19T06:23:15.661Z,17.12
2019-05-19T06:25:46.881Z,17.21
2019-05-19T06:28:18.042Z,17.29
2019-05-19T06:30:49.275Z,17.36
2019-05-19T06:33:20.482Z,17.45
2019-05-19T06:35:51.717Z,17.50
2019-05-19T06:38:22.994Z,17.54
2019-05-19T06:40:54.300Z,17.60
2019-05-19T06:43:25.737Z,17.65
2019-05-19T06:45:57.159Z,17.68
2019-05-19T06:48:28.582Z,17.75
2019-05-19T06:50:59.897Z,17.81
2019-05-19T06:53:31.146Z,17.89
2019-05-19T06:56:02.368Z,17.97
2019-05-19T06:58:33.945Z,18.07
2019-05-19T07:01:05.169Z,18.16
2019-05-19T07:03:36.435Z,18.26
2019-05-19T07:06:07.690Z,18.32
2019-05-19T07:08:38.879Z,18.41
2019-05-19T07:11:11.295Z,18.48
2019-05-19T07:13:42.589Z,18.53
2019-05-19T07:16:13.846Z,18.60
2019-05-19T07:18:45.257Z,18.67
2019-05-19T07:21:16.485Z,18.72
2019-05-19T07:23:47.689Z,18.80
2019-05-19T07:26:18.975Z,18.88
2019-05-19T07:28:50.247Z,18.96
2019-05-19T07:31:21.365Z,19.02
2019-05-19T07:33:53.566Z,19.09
2019-05-19T07:36:24.827Z,19.18
2019-05-19T07:38:56.028Z,19.30
2019-05-19T07:41:27.516Z,19.39
2019-05-19T07:43:58.982Z,19.47
2019-05-19T07:46:30.278Z,19.54
2019-05-19T07:49:01.679Z,19.65
2019-05-19T07:51:32.987Z,19.75
2019-05-19T07:54:04.325Z,19.87
2019-05-19T07:56:35.676Z,19.98
2019-05-19T07:59:08.175Z,20.09
2019-05-19T08:01:39.413Z,20.22
2019-05-19T08:04:10.634Z,20.32
2019-05-19T08:06:41.910Z,20.44
2019-05-19T08:09:13.127Z,20.53
2019-05-19T08:11:44.792Z,20.65
2019-05-19T08:14:16.083Z,20.76
2019-05-19T08:16:47.410Z,20.87
2019-05-19T08:19:18.638Z,20.99
2019-05-19T08:21:49.930Z,21.08
2019-05-19T08:24:21.102Z,21.18
2019-05-19T08:26:53.268Z,21.27
2019-05-19T08:29:25.601Z,21.37
2019-05-19T08:31:56.807Z,21.45
2019-05-19T08:34:27.978Z,21.53
2019-05-19T08:36:59.436Z,21.63
2019-05-19T08:39:30.772Z,21.73
2019-05-19T08:42:02.139Z,21.82
2019-05-19T08:44:33.547Z,21.92
2019-05-19T08:47:05.091Z,22.02
2019-05-19T08:49:36.355Z,22.16
2019-05-19T08:52:07.576Z,22.29
2019-05-19T08:54:38.846Z,22.40
2019-05-19T08:57:10.030Z,22.50
2019-05-19T08:59:41.211Z,22.59
2019-05-19T09:02:12.458Z,22.66
2019-05-19T09:04:43.703Z,22.74
2019-05-19T09:07:14.934Z,22.82
2019-05-19T09:09:46.175Z,22.87
2019-05-19T09:12:17.529Z,22.94
2019-05-19T09:14:48.816Z,22.99
2019-05-19T09:17:20.286Z,23.05
2019-05-19T09:19:51.525Z,23.12
2019-05-19T09:22:22.738Z,23.23
2019-05-19T09:24:53.980Z,23.32
2019-05-19T09:27:25.348Z,23.39
2019-05-19T09:29:56.686Z,23.45
2019-05-19T09:32:27.944Z,23.56
2019-05-19T09:34:59.247Z,23.62
2019-05-19T09:37:30.467Z,23.66
2019-05-19T09:40:01.720Z,23.72
2019-05-19T09:42:34.516Z,23.80
2019-05-19T09:45:06.353Z,23.88
2019-05-19T09:47:37.952Z,23.94
2019-05-19T09:50:09.569Z,24.02
2019-05-19T09:52:40.819Z,24.11
2019-05-19T09:55:12.364Z,24.20
2019-05-19T09:57:43.588Z,24.25
2019-05-19T10:00:15.117Z,24.26
2019-05-19T10:02:46.593Z,24.28
2019-05-19T10:05:18.417Z,24.30
2019-05-19T10:07:49.955Z,24.34
2019-05-19T10:11:06.080Z,24.37
2019-05-19T10:14:02.448Z,24.40
2019-05-19T10:16:33.941Z,24.52
2019-05-19T10:19:05.327Z,24.60
2019-05-19T10:21:36.667Z,24.67
2019-05-19T10:24:08.044Z,24.70
2019-05-19T10:26:39.231Z,24.77
2019-05-19T10:29:11.591Z,24.81
2019-05-19T10:31:42.914Z,24.84
2019-05-19T10:34:14.130Z,24.86
2019-05-19T10:36:45.350Z,24.92
2019-05-19T10:39:16.739Z,24.97
2019-05-19T10:41:47.905Z,25.03
2019-05-19T10:44:19.277Z,25.12
2019-05-19T10:46:50.796Z,25.21
2019-05-19T10:49:22.261Z,25.29
2019-05-19T10:51:53.874Z,25.37
2019-05-19T10:54:25.087Z,25.46
2019-05-19T10:56:56.493Z,25.55
2019-05-19T10:59:27.770Z,25.61
2019-05-19T11:01:59.002Z,25.67
2019-05-19T11:04:30.134Z,25.74
2019-05-19T11:07:01.757Z,25.85
2019-05-19T11:09:33.044Z,25.97
2019-05-19T11:12:04.354Z,26.08
2019-05-19T11:14:35.628Z,26.20
2019-05-19T11:17:07.048Z,26.27
2019-05-19T11:19:38.387Z,26.38
2019-05-19T11:22:09.705Z,26.49
2019-05-19T11:24:40.963Z,26.60
2019-05-19T11:27:12.130Z,26.74
2019-05-19T11:29:43.346Z,26.84
2019-05-19T11:32:14.607Z,26.90
2019-05-19T11:34:45.854Z,26.94
2019-05-19T11:37:17.102Z,26.98
2019-05-19T11:39:48.284Z,26.98
2019-05-19T11:42:19.474Z,26.92
2019-05-19T11:44:50.693Z,26.85
2019-05-19T11:47:21.840Z,26.80
2019-05-19T11:49:53.245Z,26.78
2019-05-19T11:52:24.457Z,26.74
2019-05-19T11:54:55.982Z,26.72
2019-05-19T11:57:27.221Z,26.71
2019-05-19T11:59:58.479Z,26.74
2019-05-19T12:02:29.645Z,26.74
2019-05-19T12:05:00.874Z,26.81
2019-05-19T12:07:32.046Z,26.94
2019-05-19T12:10:03.310Z,27.08
2019-05-19T12:12:34.539Z,27.20
2019-05-19T12:15:05.867Z,27.32
2019-05-19T12:17:37.094Z,27.36
2019-05-19T12:20:08.571Z,27.37
2019-05-19T12:22:39.822Z,27.35
2019-05-19T12:25:11.000Z,27.32
2019-05-19T12:27:42.245Z,27.31
2019-05-19T12:30:18.845Z,27.27
2019-05-19T12:32:50.125Z,27.20
2019-05-19T12:35:21.399Z,27.12
2019-05-19T12:37:52.626Z,27.05
2019-05-19T12:40:23.926Z,27.03
2019-05-19T12:42:55.526Z,27.17
2019-05-19T12:45:26.879Z,27.35
2019-05-19T12:47:58.218Z,27.52
2019-05-19T12:50:29.570Z,27.65
2019-05-19T12:53:00.804Z,27.76
2019-05-19T12:55:31.980Z,27.92
2019-05-19T12:58:03.218Z,28.13
2019-05-19T13:00:34.429Z,28.30
2019-05-19T13:03:07.268Z,28.35
2019-05-19T13:05:38.488Z,28.31
2019-05-19T13:08:11.622Z,28.27
2019-05-19T13:10:43.141Z,28.25
2019-05-19T13:13:14.472Z,28.29
2019-05-19T13:15:45.746Z,28.44
2019-05-19T13:18:16.913Z,28.56
2019-05-19T13:20:48.161Z,28.79
2019-05-19T13:23:19.368Z,28.94
2019-05-19T13:25:50.553Z,29.14
2019-05-19T13:28:22.717Z,29.39
2019-05-19T13:30:53.913Z,29.78
2019-05-19T13:33:25.135Z,30.37
2019-05-19T13:35:56.546Z,31.43
2019-05-19T13:38:31.042Z,33.42
2019-05-19T13:41:02.253Z,35.63
2019-05-19T13:43:33.622Z,37.15
2019-05-19T13:46:04.852Z,38.15
2019-05-19T13:48:36.075Z,38.99
2019-05-19T13:51:07.340Z,40.05
2019-05-19T13:53:38.646Z,41.05
2019-05-19T13:56:09.827Z,41.49
2019-05-19T13:58:41.066Z,41.61
2019-05-19T14:01:27.317Z,41.32
2019-05-19T14:03:47.042Z,40.57
2019-05-19T14:06:18.303Z,39.53
2019-05-19T14:08:49.483Z,38.65
2019-05-19T14:11:20.678Z,38.09
2019-05-19T14:13:51.946Z,37.84
2019-05-19T14:16:23.256Z,37.95
2019-05-19T14:18:54.424Z,38.10
2019-05-19T14:21:25.653Z,37.91
2019-05-19T14:23:56.932Z,37.36
2019-05-19T14:26:28.183Z,36.72
2019-05-19T14:28:59.673Z,36.03
2019-05-19T14:31:31.107Z,35.27
2019-05-19T14:34:02.407Z,34.65
2019-05-19T14:36:33.622Z,34.17
2019-05-19T14:39:06.375Z,33.81
2019-05-19T14:41:41.916Z,33.55
2019-05-19T14:44:13.138Z,33.45
2019-05-19T14:46:44.390Z,33.65
2019-05-19T14:49:15.826Z,33.94
2019-05-19T14:51:47.118Z,34.06
2019-05-19T14:54:18.339Z,34.03
2019-05-19T14:56:49.598Z,33.93
2019-05-19T14:59:20.851Z,33.84
2019-05-19T15:01:52.390Z,34.02
2019-05-19T15:04:23.605Z,34.39
2019-05-19T15:06:54.974Z,34.59
2019-05-19T15:09:26.187Z,34.53
2019-05-19T15:11:57.491Z,34.41
2019-05-19T15:14:28.700Z,34.45
2019-05-19T15:16:59.888Z,34.61
2019-05-19T15:19:31.160Z,34.93
2019-05-19T15:22:02.448Z,35.17
2019-05-19T15:24:33.690Z,35.30
2019-05-19T15:27:04.858Z,35.42
2019-05-19T15:29:36.109Z,35.51
2019-05-19T15:32:07.334Z,35.45
2019-05-19T15:34:38.559Z,35.31
2019-05-19T15:37:09.677Z,35.14
2019-05-19T15:39:40.884Z,34.91
2019-05-19T15:42:12.101Z,34.63
2019-05-19T15:44:43.326Z,34.34
2019-05-19T15:47:14.610Z,33.99
2019-05-19T15:49:45.726Z,33.67
2019-05-19T15:52:17.001Z,33.40
2019-05-19T15:54:48.419Z,33.11
2019-05-19T15:57:19.646Z,32.90
2019-05-19T15:59:50.851Z,32.71
2019-05-19T16:02:22.136Z,32.49
2019-05-19T16:04:53.334Z,32.28
2019-05-19T16:07:24.696Z,32.09
2019-05-19T16:09:55.854Z,31.93
2019-05-19T16:12:27.069Z,31.78
2019-05-19T16:14:58.338Z,31.65
2019-05-19T16:17:29.596Z,31.52
2019-05-19T16:20:00.814Z,31.40
2019-05-19T16:22:31.948Z,31.28
2019-05-19T16:25:04.369Z,31.13
2019-05-19T16:27:35.651Z,31.00
2019-05-19T16:30:06.999Z,30.83
2019-05-19T16:32:38.324Z,30.67
2019-05-19T16:35:09.727Z,30.53
2019-05-19T16:37:40.904Z,30.42
2019-05-19T16:40:12.330Z,30.30
2019-05-19T16:42:43.641Z,30.15
2019-05-19T16:45:15.009Z,30.03
2019-05-19T16:47:46.198Z,29.87
2019-05-19T16:50:17.596Z,29.74
2019-05-19T16:52:48.922Z,29.58
2019-05-19T16:55:30.754Z,29.46
2019-05-19T16:58:02.055Z,29.34
2019-05-19T17:00:33.437Z,29.23
2019-05-19T17:03:04.980Z,29.10
2019-05-19T17:05:36.711Z,28.98
2019-05-19T17:08:08.116Z,28.87
2019-05-19T17:10:39.577Z,28.77
2019-05-19T17:13:10.858Z,28.69
2019-05-19T17:15:42.309Z,28.61
2019-05-19T17:18:13.620Z,28.52
2019-05-19T17:20:44.914Z,28.41
2019-05-19T17:23:16.132Z,28.30
2019-05-19T17:25:47.309Z,28.21
2019-05-19T17:28:18.596Z,28.13
2019-05-19T17:30:49.845Z,28.03
2019-05-19T17:33:21.019Z,27.98
2019-05-19T17:35:52.466Z,27.97
2019-05-19T17:38:24.119Z,27.97
2019-05-19T17:40:55.546Z,28.05
2019-05-19T17:43:26.793Z,28.09
2019-05-19T17:45:57.980Z,28.16
2019-05-19T17:48:29.288Z,28.16
2019-05-19T17:51:00.509Z,28.13
2019-05-19T17:53:31.761Z,28.13
2019-05-19T17:56:03.675Z,28.13
2019-05-19T17:58:34.936Z,28.07
2019-05-19T18:01:06.275Z,27.96
2019-05-19T18:03:48.788Z,27.86
2019-05-19T18:06:20.047Z,27.75
2019-05-19T18:08:51.450Z,27.60
2019-05-19T18:11:32.809Z,27.43
2019-05-19T18:14:06.097Z,27.26
2019-05-19T18:16:49.875Z,27.10
2019-05-19T18:19:22.300Z,26.94
2019-05-19T18:21:53.981Z,26.81
2019-05-19T18:24:40.339Z,26.66
2019-05-19T18:27:16.277Z,26.52
2019-05-19T18:29:52.117Z,26.37
2019-05-19T18:32:23.604Z,26.21
2019-05-19T18:34:54.943Z,26.11
2019-05-19T18:37:26.346Z,25.99
2019-05-19T18:40:00.492Z,25.89
2019-05-19T18:42:31.781Z,25.81
2019-05-19T18:45:04.203Z,25.71
2019-05-19T18:47:35.400Z,25.62
2019-05-19T18:50:12.546Z,25.55
2019-05-19T18:52:48.103Z,25.47
2019-05-19T18:55:19.654Z,25.40
2019-05-19T18:57:51.052Z,25.34
2019-05-19T19:00:38.820Z,25.28
2019-05-19T19:03:15.372Z,25.20
2019-05-19T19:05:46.911Z,25.12
2019-05-19T19:08:18.312Z,25.05
2019-05-19T19:10:49.456Z,24.97
2019-05-19T19:13:20.772Z,24.91
2019-05-19T19:15:52.001Z,24.83
2019-05-19T19:18:23.186Z,24.76
2019-05-19T19:20:54.542Z,24.68
2019-05-19T19:23:25.865Z,24.62
2019-05-19T19:25:57.098Z,24.57
2019-05-19T19:28:28.382Z,24.49
2019-05-19T19:30:59.774Z,24.42
2019-05-19T19:33:31.045Z,24.36
2019-05-19T19:36:02.216Z,24.30
2019-05-19T19:38:33.450Z,24.24
2019-05-19T19:41:04.738Z,24.17
2019-05-19T19:43:36.012Z,24.10
2019-05-19T19:46:07.264Z,24.05
2019-05-19T19:48:38.582Z,23.99
2019-05-19T19:51:09.741Z,23.94
2019-05-19T19:53:40.935Z,23.88
2019-05-19T19:56:12.940Z,23.83
2019-05-19T19:58:44.210Z,23.77
2019-05-19T20:01:15.511Z,23.71
2019-05-19T20:03:46.868Z,23.66
2019-05-19T20:06:18.110Z,23.61
2019-05-19T20:08:49.440Z,23.56
2019-05-19T20:11:20.816Z,23.50
2019-05-19T20:13:52.079Z,23.43
2019-05-19T20:16:23.298Z,23.39
2019-05-19T20:18:54.521Z,23.35
2019-05-19T20:21:25.762Z,23.30
2019-05-19T20:23:56.924Z,23.21
2019-05-19T20:26:28.317Z,23.11
2019-05-19T20:28:59.774Z,23.06
2019-05-19T20:31:31.579Z,23.02
2019-05-19T20:34:05.078Z,22.99
2019-05-19T20:36:36.382Z,22.95
2019-05-19T20:39:07.700Z,22.91
2019-05-19T20:41:39.056Z,22.87
2019-05-19T20:44:10.260Z,22.84
2019-05-19T20:46:41.483Z,22.81
2019-05-19T20:49:13.048Z,22.77
2019-05-19T20:51:44.373Z,22.74
2019-05-19T20:54:15.676Z,22.71
2019-05-19T20:56:47.144Z,22.65
2019-05-19T20:59:18.475Z,22.60
2019-05-19T21:01:49.634Z,22.56
2019-05-19T21:04:21.062Z,22.51
2019-05-19T21:06:52.375Z,22.47
2019-05-19T21:09:23.555Z,22.42
2019-05-19T21:11:54.859Z,22.36
2019-05-19T21:14:26.263Z,22.33
2019-05-19T21:16:57.604Z,22.29
2019-05-19T21:19:28.901Z,22.25
2019-05-19T21:22:00.231Z,22.20
2019-05-19T21:24:31.618Z,22.15
2019-05-19T21:27:03.035Z,22.11
2019-05-19T21:29:34.464Z,22.07
2019-05-19T21:32:05.706Z,22.06
2019-05-19T21:34:36.917Z,22.03
2019-05-19T21:37:08.280Z,21.99
2019-05-19T21:39:39.483Z,21.96
2019-05-19T21:42:11.061Z,21.92
2019-05-19T21:44:42.316Z,21.86
2019-05-19T21:47:13.628Z,21.83
2019-05-19T21:49:44.891Z,21.78
2019-05-19T21:52:16.190Z,21.73
2019-05-19T21:54:47.463Z,21.69
2019-05-19T21:57:18.947Z,21.66
2019-05-19T21:59:50.266Z,21.61
2019-05-19T22:02:21.741Z,21.56
2019-05-19T22:04:53.140Z,21.53
2019-05-19T22:07:34.697Z,21.49
2019-05-19T22:10:06.380Z,21.45
2019-05-19T22:12:37.640Z,21.39
2019-05-19T22:15:11.672Z,21.36
2019-05-19T22:17:42.880Z,21.32
2019-05-19T22:20:14.078Z,21.26
2019-05-19T22:22:45.322Z,21.23
2019-05-19T22:25:16.547Z,21.20
2019-05-19T22:27:47.792Z,21.17
2019-05-19T22:30:19.353Z,21.13
2019-05-19T22:32:50.942Z,21.10
2019-05-19T22:35:22.538Z,21.08
2019-05-19T22:37:53.807Z,21.04
2019-05-19T22:40:25.042Z,21.02
2019-05-19T22:42:56.285Z,21.00
2019-05-19T22:45:27.506Z,20.98
2019-05-19T22:47:58.738Z,20.94
2019-05-19T22:50:29.925Z,20.87
2019-05-19T22:53:01.185Z,20.82
2019-05-19T22:55:32.432Z,20.77
2019-05-19T22:58:03.801Z,20.73
2019-05-19T23:00:35.184Z,20.69
2019-05-19T23:03:06.495Z,20.64
2019-05-19T23:05:37.933Z,20.61
2019-05-19T23:08:09.251Z,20.55
2019-05-19T23:10:40.449Z,20.50
2019-05-19T23:13:11.808Z,20.45
2019-05-19T23:15:42.993Z,20.41
2019-05-19T23:18:15.373Z,20.37
2019-05-19T23:20:46.831Z,20.33
2019-05-19T23:23:17.988Z,20.28
2019-05-19T23:25:49.197Z,20.25
2019-05-19T23:28:20.513Z,20.22
2019-05-19T23:30:52.604Z,20.20
2019-05-19T23:33:23.982Z,20.18
2019-05-19T23:35:55.215Z,20.15
2019-05-19T23:38:26.397Z,20.12
2019-05-19T23:40:58.563Z,20.07
2019-05-19T23:43:29.773Z,20.02
2019-05-19T23:46:01.005Z,19.99
2019-05-19T23:48:32.205Z,19.95
2019-05-19T23:51:03.411Z,19.90
2019-05-19T23:53:34.559Z,19.86
2019-05-19T23:56:06.617Z,19.82
2019-05-19T23:58:38.050Z,19.79
