createdAt,value
2023-04-27T00:01:00.396Z,83.16
2023-04-27T00:03:27.455Z,83.31
2023-04-27T00:05:54.222Z,83.06
2023-04-27T00:08:20.743Z,83.11
2023-04-27T00:10:47.148Z,82.79
2023-04-27T00:13:13.547Z,82.78
2023-04-27T00:15:40.980Z,83.26
2023-04-27T00:18:07.421Z,83.02
2023-04-27T00:20:34.005Z,83.31
2023-04-27T00:23:00.413Z,83.76
2023-04-27T00:25:26.865Z,83.52
2023-04-27T00:27:53.404Z,83.18
2023-04-27T00:30:19.957Z,83.66
2023-04-27T00:32:46.723Z,83.33
2023-04-27T00:35:13.224Z,83.35
2023-04-27T00:37:39.650Z,83.59
2023-04-27T00:40:07.995Z,83.43
2023-04-27T00:42:35.742Z,83.32
2023-04-27T00:45:03.452Z,83.37
2023-04-27T00:47:31.164Z,83.44
2023-04-27T00:49:57.911Z,83.71
2023-04-27T00:52:24.566Z,83.62
2023-04-27T00:54:52.203Z,83.07
2023-04-27T00:57:19.821Z,82.85
2023-04-27T00:59:47.107Z,83.40
2023-04-27T01:02:13.991Z,83.42
2023-04-27T01:04:41.412Z,83.39
2023-04-27T01:07:08.120Z,83.59
2023-04-27T01:09:34.768Z,83.37
2023-04-27T01:12:01.378Z,83.14
2023-04-27T01:14:27.864Z,83.10
2023-04-27T01:16:54.339Z,83.19
2023-04-27T01:19:20.762Z,83.17
2023-04-27T01:21:47.124Z,83.43
2023-04-27T01:24:13.505Z,83.48
2023-04-27T01:26:39.876Z,83.39
2023-04-27T01:29:06.426Z,83.60
2023-04-27T01:31:32.999Z,83.61
2023-04-27T01:33:59.506Z,83.39
2023-04-27T01:36:27.751Z,83.04
2023-04-27T01:38:54.192Z,83.55
2023-04-27T01:41:20.665Z,83.55
2023-04-27T01:43:47.184Z,83.70
2023-04-27T01:46:14.620Z,83.39
2023-04-27T01:48:42.036Z,83.69
2023-04-27T01:51:08.764Z,83.70
2023-04-27T01:53:35.368Z,83.75
2023-04-27T01:56:01.903Z,83.51
2023-04-27T01:58:28.424Z,83.58
2023-04-27T02:00:55.174Z,83.77
2023-04-27T02:03:22.124Z,83.76
2023-04-27T02:05:49.160Z,84.09
2023-04-27T02:08:15.643Z,84.01
2023-04-27T02:10:42.292Z,83.90
2023-04-27T02:13:09.816Z,83.79
2023-04-27T02:15:36.581Z,84.10
2023-04-27T02:18:03.890Z,84.06
2023-04-27T02:20:31.368Z,84.03
2023-04-27T02:22:57.949Z,84.03
2023-04-27T02:25:24.866Z,83.91
2023-04-27T02:27:51.265Z,84.11
2023-04-27T02:30:18.166Z,83.95
2023-04-27T02:32:45.630Z,83.90
2023-04-27T02:35:12.624Z,84.25
2023-04-27T02:37:39.025Z,84.13
2023-04-27T02:40:09.327Z,84.40
2023-04-27T02:42:35.872Z,84.23
2023-04-27T02:45:02.263Z,83.89
2023-04-27T02:47:28.741Z,83.58
2023-04-27T02:49:55.120Z,84.10
2023-04-27T02:52:21.498Z,83.82
2023-04-27T02:54:47.894Z,84.26
2023-04-27T02:57:14.280Z,84.17
2023-04-27T02:59:40.653Z,84.45
2023-04-27T03:02:07.671Z,84.29
2023-04-27T03:04:34.199Z,84.32
2023-04-27T03:07:00.595Z,84.47
2023-04-27T03:09:27.007Z,84.03
2023-04-27T03:11:53.528Z,84.20
2023-04-27T03:14:20.004Z,84.38
2023-04-27T03:16:46.825Z,84.10
2023-04-27T03:19:13.503Z,83.90
2023-04-27T03:21:40.129Z,83.75
2023-04-27T03:24:06.620Z,84.20
2023-04-27T03:26:33.044Z,84.16
2023-04-27T03:28:59.488Z,84.20
2023-04-27T03:31:26.004Z,84.29
2023-04-27T03:33:52.430Z,83.89
2023-04-27T03:36:18.886Z,84.11
2023-04-27T03:38:45.433Z,83.85
2023-04-27T03:41:12.594Z,83.76
2023-04-27T03:43:39.070Z,83.92
2023-04-27T03:46:05.557Z,83.98
2023-04-27T03:48:32.036Z,83.82
2023-04-27T03:51:00.000Z,83.96
2023-04-27T03:53:26.712Z,84.14
2023-04-27T03:55:53.256Z,83.84
2023-04-27T03:58:19.717Z,83.94
2023-04-27T04:00:46.173Z,84.08
2023-04-27T04:03:12.877Z,84.15
2023-04-27T04:05:39.381Z,84.74
2023-04-27T04:08:06.326Z,84.23
2023-04-27T04:10:32.691Z,84.18
2023-04-27T04:12:59.179Z,84.76
2023-04-27T04:15:25.563Z,84.61
2023-04-27T04:17:52.567Z,84.65
2023-04-27T04:20:19.053Z,84.78
2023-04-27T04:22:45.657Z,84.92
2023-04-27T04:25:12.984Z,84.80
2023-04-27T04:27:40.089Z,84.70
2023-04-27T04:30:07.404Z,84.28
2023-04-27T04:32:38.033Z,84.43
2023-04-27T04:35:05.991Z,84.56
2023-04-27T04:37:36.374Z,84.35
2023-04-27T04:40:08.979Z,84.22
2023-04-27T04:42:37.503Z,84.57
2023-04-27T04:45:04.551Z,84.45
2023-04-27T04:47:34.293Z,84.54
2023-04-27T04:50:01.169Z,84.62
2023-04-27T04:52:27.589Z,84.40
2023-04-27T04:54:54.398Z,85.04
2023-04-27T04:57:21.338Z,84.79
2023-04-27T04:59:47.988Z,85.11
2023-04-27T05:02:14.600Z,84.97
2023-04-27T05:04:41.287Z,85.56
2023-04-27T05:07:07.902Z,85.39
2023-04-27T05:09:34.543Z,85.54
2023-04-27T05:12:01.937Z,86.05
2023-04-27T05:14:28.507Z,85.62
2023-04-27T05:16:55.181Z,85.89
2023-04-27T05:19:21.804Z,85.77
2023-04-27T05:21:48.598Z,85.92
2023-04-27T05:24:15.152Z,86.44
2023-04-27T05:26:43.271Z,86.25
2023-04-27T05:29:09.775Z,86.71
2023-04-27T05:31:36.469Z,87.10
2023-04-27T05:34:03.170Z,86.80
2023-04-27T05:36:29.663Z,86.72
2023-04-27T05:38:56.296Z,86.84
2023-04-27T05:41:23.874Z,86.54
2023-04-27T05:43:50.394Z,86.67
2023-04-27T05:46:17.090Z,86.44
2023-04-27T05:48:43.558Z,86.34
2023-04-27T05:51:10.091Z,86.27
2023-04-27T05:53:36.567Z,86.52
2023-04-27T05:56:04.563Z,85.97
2023-04-27T05:58:31.324Z,85.88
2023-04-27T06:00:57.826Z,85.72
2023-04-27T06:03:24.671Z,85.56
2023-04-27T06:05:58.648Z,85.04
2023-04-27T06:08:26.197Z,85.32
2023-04-27T06:10:52.904Z,85.64
2023-04-27T06:13:19.925Z,85.22
2023-04-27T06:15:46.584Z,84.78
2023-04-27T06:18:13.626Z,84.77
2023-04-27T06:20:40.190Z,84.57
2023-04-27T06:23:06.598Z,84.50
2023-04-27T06:25:33.285Z,85.00
2023-04-27T06:27:59.739Z,85.01
2023-04-27T06:30:26.223Z,84.42
2023-04-27T06:32:52.819Z,84.07
2023-04-27T06:35:19.355Z,83.87
2023-04-27T06:37:46.150Z,83.96
2023-04-27T06:40:12.793Z,83.35
2023-04-27T06:42:39.249Z,83.52
2023-04-27T06:45:07.293Z,83.70
2023-04-27T06:47:33.825Z,83.46
2023-04-27T06:50:00.575Z,83.19
2023-04-27T06:52:27.246Z,82.43
2023-04-27T06:54:54.191Z,82.49
2023-04-27T06:57:20.665Z,82.25
2023-04-27T06:59:47.037Z,81.69
2023-04-27T07:02:13.456Z,81.63
2023-04-27T07:04:40.180Z,80.71
2023-04-27T07:07:06.760Z,80.43
2023-04-27T07:09:35.377Z,79.99
2023-04-27T07:12:01.970Z,80.47
2023-04-27T07:14:28.545Z,80.17
2023-04-27T07:16:55.758Z,79.88
2023-04-27T07:19:22.239Z,78.91
2023-04-27T07:21:48.836Z,78.59
2023-04-27T07:24:15.599Z,77.95
2023-04-27T07:26:42.503Z,76.77
2023-04-27T07:29:25.524Z,75.75
2023-04-27T07:31:53.208Z,75.18
2023-04-27T07:34:20.456Z,74.79
2023-04-27T07:36:46.928Z,74.21
2023-04-27T07:39:13.673Z,73.75
2023-04-27T07:41:42.554Z,73.80
2023-04-27T07:44:16.136Z,72.97
2023-04-27T07:46:42.884Z,73.21
2023-04-27T07:49:09.650Z,72.20
2023-04-27T07:51:36.434Z,71.21
2023-04-27T07:54:04.344Z,71.21
2023-04-27T07:56:30.946Z,70.96
2023-04-27T07:58:57.549Z,69.79
2023-04-27T08:01:25.890Z,69.70
2023-04-27T08:03:52.539Z,68.65
2023-04-27T08:06:19.829Z,67.90
2023-04-27T08:08:46.500Z,67.97
2023-04-27T08:11:13.142Z,66.42
2023-04-27T08:13:42.784Z,65.36
2023-04-27T08:16:16.490Z,65.89
2023-04-27T08:18:44.240Z,64.84
2023-04-27T08:21:11.243Z,64.02
2023-04-27T08:23:38.882Z,63.94
2023-04-27T08:26:05.442Z,62.82
2023-04-27T08:28:40.204Z,63.27
2023-04-27T08:31:11.207Z,62.59
2023-04-27T08:33:37.943Z,62.40
2023-04-27T08:36:04.739Z,62.48
2023-04-27T08:38:31.468Z,62.53
2023-04-27T08:41:02.688Z,62.57
2023-04-27T08:43:35.986Z,61.99
2023-04-27T08:46:03.383Z,61.57
2023-04-27T08:48:30.513Z,61.56
2023-04-27T08:50:59.610Z,60.48
2023-04-27T08:53:26.689Z,60.57
2023-04-27T08:55:53.417Z,60.69
2023-04-27T08:58:19.916Z,60.04
2023-04-27T09:00:47.871Z,59.68
2023-04-27T09:03:26.082Z,59.77
2023-04-27T09:06:04.545Z,58.10
2023-04-27T09:08:58.266Z,58.70
2023-04-27T09:11:42.997Z,57.49
2023-04-27T09:14:18.868Z,58.11
2023-04-27T09:16:45.645Z,57.18
2023-04-27T09:19:12.393Z,56.85
2023-04-27T09:21:39.123Z,56.63
2023-04-27T09:24:13.274Z,57.49
2023-04-27T09:26:42.658Z,56.29
2023-04-27T09:29:09.355Z,56.80
2023-04-27T09:31:36.562Z,56.64
2023-04-27T09:34:04.126Z,56.44
2023-04-27T09:36:32.312Z,56.14
2023-04-27T09:39:02.248Z,55.15
2023-04-27T09:41:30.484Z,54.47
2023-04-27T09:43:58.949Z,54.30
2023-04-27T09:46:30.541Z,54.48
2023-04-27T09:48:57.944Z,55.06
2023-04-27T09:51:24.715Z,54.80
2023-04-27T09:53:57.897Z,54.62
2023-04-27T09:56:33.439Z,54.10
2023-04-27T09:59:13.114Z,53.64
2023-04-27T10:01:50.519Z,53.89
2023-04-27T10:04:42.838Z,53.81
2023-04-27T10:07:15.219Z,53.71
2023-04-27T10:09:56.775Z,53.65
2023-04-27T10:12:38.967Z,53.07
2023-04-27T10:15:28.311Z,53.31
2023-04-27T10:17:58.855Z,52.16
2023-04-27T10:20:45.393Z,52.32
2023-04-27T10:23:26.316Z,52.15
2023-04-27T10:25:54.438Z,52.69
2023-04-27T10:28:21.574Z,52.95
2023-04-27T10:30:52.098Z,51.94
2023-04-27T10:33:30.905Z,51.83
2023-04-27T10:36:00.481Z,52.35
2023-04-27T10:38:30.039Z,52.81
2023-04-27T10:41:13.441Z,51.83
2023-04-27T10:43:51.607Z,50.80
2023-04-27T10:46:25.779Z,50.81
2023-04-27T10:48:52.882Z,51.37
2023-04-27T10:51:19.448Z,51.78
2023-04-27T10:53:46.192Z,51.77
2023-04-27T10:56:12.812Z,51.29
2023-04-27T11:01:11.472Z,50.43
2023-04-27T11:03:40.845Z,50.62
2023-04-27T11:06:07.758Z,52.34
2023-04-27T11:08:44.288Z,51.37
2023-04-27T11:11:27.026Z,49.38
2023-04-27T11:13:55.992Z,50.23
2023-04-27T11:16:33.806Z,49.42
2023-04-27T11:19:07.149Z,50.04
2023-04-27T11:21:36.851Z,47.77
2023-04-27T11:26:56.388Z,51.20
2023-04-27T11:29:26.669Z,50.35
2023-04-27T11:31:53.507Z,49.62
2023-04-27T11:34:26.074Z,48.21
2023-04-27T11:39:41.741Z,48.86
2023-04-27T11:42:34.869Z,49.42
2023-04-27T11:45:06.159Z,49.32
2023-04-27T11:47:34.225Z,48.31
2023-04-27T11:50:09.807Z,47.59
2023-04-27T11:52:39.233Z,46.86
2023-04-27T11:55:09.171Z,47.37
2023-04-27T11:57:37.017Z,47.15
2023-04-27T12:00:11.672Z,47.59
2023-04-27T12:02:42.119Z,48.33
2023-04-27T12:05:11.527Z,47.58
2023-04-27T12:07:40.024Z,47.25
2023-04-27T12:10:07.976Z,46.85
2023-04-27T12:12:34.644Z,47.35
2023-04-27T12:15:01.187Z,48.66
2023-04-27T12:17:28.031Z,47.67
2023-04-27T12:19:54.822Z,48.83
2023-04-27T12:22:23.718Z,47.47
2023-04-27T12:24:52.801Z,46.61
2023-04-27T12:27:19.388Z,45.76
2023-04-27T12:29:45.975Z,45.84
2023-04-27T12:32:12.843Z,46.87
2023-04-27T12:34:40.148Z,46.77
2023-04-27T12:37:07.160Z,45.69
2023-04-27T12:39:33.688Z,46.01
2023-04-27T12:42:00.248Z,46.31
2023-04-27T12:44:26.998Z,46.62
2023-04-27T12:46:53.535Z,45.53
2023-04-27T12:49:20.148Z,45.85
2023-04-27T12:51:48.014Z,45.28
2023-04-27T12:54:14.917Z,44.59
2023-04-27T12:56:42.103Z,45.89
2023-04-27T12:59:08.622Z,46.35
2023-04-27T13:01:35.237Z,47.16
2023-04-27T13:04:03.878Z,46.93
2023-04-27T13:06:32.203Z,47.13
2023-04-27T13:09:02.635Z,45.42
2023-04-27T13:11:29.681Z,46.21
2023-04-27T13:13:56.252Z,46.17
2023-04-27T13:16:25.293Z,44.37
2023-04-27T13:18:52.438Z,44.97
2023-04-27T13:21:19.497Z,45.96
2023-04-27T13:23:47.019Z,45.91
2023-04-27T13:26:14.578Z,45.78
2023-04-27T13:28:41.701Z,46.76
2023-04-27T13:31:08.371Z,45.29
2023-04-27T13:33:41.971Z,45.73
2023-04-27T13:36:12.909Z,45.59
2023-04-27T13:38:39.779Z,45.79
2023-04-27T13:41:06.702Z,45.47
2023-04-27T13:43:33.298Z,45.95
2023-04-27T13:46:01.057Z,44.88
2023-04-27T13:48:28.152Z,44.39
2023-04-27T13:50:55.774Z,44.89
2023-04-27T13:53:25.877Z,44.08
2023-04-27T13:55:57.243Z,45.54
2023-04-27T13:58:26.324Z,45.75
2023-04-27T14:00:53.581Z,45.10
2023-04-27T14:03:20.658Z,45.24
2023-04-27T14:05:49.054Z,45.67
2023-04-27T14:08:15.906Z,44.73
2023-04-27T14:10:42.520Z,44.69
2023-04-27T14:13:08.971Z,44.73
2023-04-27T14:15:37.278Z,44.69
2023-04-27T14:18:08.053Z,43.51
2023-04-27T14:20:35.858Z,43.74
2023-04-27T14:23:04.053Z,43.84
2023-04-27T14:25:32.841Z,44.03
2023-04-27T14:28:01.028Z,43.70
2023-04-27T14:30:27.575Z,43.93
2023-04-27T14:32:54.109Z,44.22
2023-04-27T14:35:21.131Z,43.85
2023-04-27T14:37:47.684Z,43.91
2023-04-27T14:40:15.072Z,44.88
2023-04-27T14:42:41.482Z,44.03
2023-04-27T14:45:08.706Z,44.42
2023-04-27T14:47:35.280Z,44.05
2023-04-27T14:50:01.738Z,43.79
2023-04-27T14:52:28.962Z,44.11
2023-04-27T14:54:55.605Z,44.17
2023-04-27T14:57:22.055Z,44.95
2023-04-27T14:59:48.564Z,44.22
2023-04-27T15:02:15.015Z,44.65
2023-04-27T15:04:41.546Z,44.25
2023-04-27T15:07:09.694Z,43.69
2023-04-27T15:09:36.331Z,44.06
2023-04-27T15:12:03.633Z,44.38
2023-04-27T15:14:30.002Z,43.34
2023-04-27T15:16:56.513Z,42.48
2023-04-27T15:19:22.895Z,42.74
2023-04-27T15:21:49.693Z,43.29
2023-04-27T15:24:16.116Z,43.86
2023-04-27T15:26:42.594Z,43.41
2023-04-27T15:29:09.058Z,43.60
2023-04-27T15:31:35.585Z,43.62
2023-04-27T15:34:02.011Z,43.53
2023-04-27T15:36:28.873Z,43.04
2023-04-27T15:38:55.319Z,43.77
2023-04-27T15:41:22.079Z,43.50
2023-04-27T15:43:48.563Z,44.00
2023-04-27T15:46:15.669Z,44.17
2023-04-27T15:48:42.184Z,43.32
2023-04-27T15:51:10.254Z,42.91
2023-04-27T15:53:37.326Z,43.63
2023-04-27T15:56:03.909Z,43.21
2023-04-27T15:58:30.564Z,44.70
2023-04-27T16:00:57.357Z,45.36
2023-04-27T16:03:23.832Z,44.75
2023-04-27T16:05:51.228Z,44.60
2023-04-27T16:08:17.931Z,44.62
2023-04-27T16:10:44.400Z,45.17
2023-04-27T16:13:11.061Z,44.78
2023-04-27T16:15:37.430Z,44.90
2023-04-27T16:18:03.943Z,45.64
2023-04-27T16:20:31.655Z,44.88
2023-04-27T16:22:58.783Z,45.28
2023-04-27T16:25:25.259Z,45.29
2023-04-27T16:27:52.241Z,46.25
2023-04-27T16:30:18.751Z,45.45
2023-04-27T16:32:45.185Z,44.87
2023-04-27T16:35:11.562Z,45.66
2023-04-27T16:37:38.315Z,46.29
2023-04-27T16:40:07.670Z,46.14
2023-04-27T16:42:34.090Z,45.61
2023-04-27T16:45:02.186Z,44.93
2023-04-27T16:47:31.481Z,44.83
2023-04-27T16:49:58.194Z,46.81
2023-04-27T16:52:25.340Z,46.50
2023-04-27T16:54:51.897Z,46.72
2023-04-27T16:57:18.304Z,47.21
2023-04-27T16:59:44.685Z,48.34
2023-04-27T17:02:23.891Z,47.99
2023-04-27T17:04:51.401Z,47.29
2023-04-27T17:07:17.858Z,48.06
2023-04-27T17:09:44.329Z,47.82
2023-04-27T17:12:14.850Z,46.59
2023-04-27T17:14:42.290Z,47.06
2023-04-27T17:17:08.706Z,47.50
2023-04-27T17:19:35.191Z,48.18
2023-04-27T17:22:01.641Z,48.45
2023-04-27T17:24:28.066Z,49.15
2023-04-27T17:26:54.543Z,49.53
2023-04-27T17:29:21.705Z,51.14
2023-04-27T17:31:49.221Z,50.43
2023-04-27T17:34:15.853Z,50.32
2023-04-27T17:36:45.312Z,51.42
2023-04-27T17:39:13.768Z,52.00
2023-04-27T17:41:41.013Z,51.31
2023-04-27T17:44:07.476Z,51.39
2023-04-27T17:46:34.065Z,52.67
2023-04-27T17:49:00.880Z,52.77
2023-04-27T17:51:27.282Z,53.06
2023-04-27T17:53:53.680Z,52.42
2023-04-27T17:56:20.165Z,52.80
2023-04-27T17:58:46.578Z,51.52
2023-04-27T18:01:13.481Z,51.73
2023-04-27T18:03:41.868Z,51.89
2023-04-27T18:06:08.926Z,52.90
2023-04-27T18:08:35.431Z,52.76
2023-04-27T18:11:01.844Z,52.83
2023-04-27T18:13:28.446Z,53.57
2023-04-27T18:15:54.954Z,53.63
2023-04-27T18:18:23.174Z,54.10
2023-04-27T18:20:51.728Z,52.38
2023-04-27T18:23:18.100Z,52.20
2023-04-27T18:25:44.571Z,52.56
2023-04-27T18:28:11.089Z,53.73
2023-04-27T18:30:37.688Z,53.27
2023-04-27T18:33:04.245Z,52.83
2023-04-27T18:35:30.725Z,54.02
2023-04-27T18:37:57.312Z,53.77
2023-04-27T18:40:25.116Z,53.62
2023-04-27T18:42:53.082Z,54.16
2023-04-27T18:45:20.193Z,55.60
2023-04-27T18:47:46.672Z,56.39
2023-04-27T18:50:13.281Z,55.33
2023-04-27T18:52:39.665Z,54.71
2023-04-27T18:55:08.095Z,55.02
2023-04-27T18:57:34.590Z,55.71
2023-04-27T19:00:01.134Z,55.49
2023-04-27T19:02:27.774Z,55.74
2023-04-27T19:05:11.427Z,55.17
2023-04-27T19:07:39.811Z,55.78
2023-04-27T19:10:07.150Z,55.02
2023-04-27T19:12:33.662Z,55.80
2023-04-27T19:15:00.060Z,56.23
2023-04-27T19:17:26.783Z,56.36
2023-04-27T19:19:53.483Z,56.32
2023-04-27T19:22:19.915Z,56.07
2023-04-27T19:24:47.699Z,57.05
2023-04-27T19:27:14.201Z,57.39
2023-04-27T19:29:55.622Z,57.26
2023-04-27T19:32:26.772Z,56.88
2023-04-27T19:34:56.054Z,56.37
2023-04-27T19:37:23.725Z,56.22
2023-04-27T19:39:50.602Z,56.71
2023-04-27T19:42:17.028Z,56.41
2023-04-27T19:44:43.527Z,56.69
2023-04-27T19:47:10.836Z,57.47
2023-04-27T19:49:37.889Z,57.87
2023-04-27T19:52:05.267Z,57.46
2023-04-27T19:54:31.756Z,58.42
2023-04-27T19:56:58.203Z,58.64
2023-04-27T19:59:24.658Z,58.70
2023-04-27T20:01:51.215Z,58.15
2023-04-27T20:04:18.476Z,57.84
2023-04-27T20:06:46.270Z,58.20
2023-04-27T20:09:12.863Z,58.13
2023-04-27T20:11:39.379Z,57.70
2023-04-27T20:14:05.947Z,57.43
2023-04-27T20:16:32.430Z,57.55
2023-04-27T20:18:58.864Z,57.37
2023-04-27T20:21:26.292Z,57.72
2023-04-27T20:23:52.669Z,58.13
2023-04-27T20:26:19.055Z,58.26
2023-04-27T20:28:45.734Z,58.15
2023-04-27T20:31:12.611Z,57.83
2023-04-27T20:33:39.049Z,57.04
2023-04-27T20:36:14.294Z,57.12
2023-04-27T20:38:44.294Z,57.86
2023-04-27T20:41:12.309Z,57.50
2023-04-27T20:43:41.621Z,58.73
2023-04-27T20:46:08.240Z,58.36
2023-04-27T20:48:34.694Z,59.15
2023-04-27T20:51:01.281Z,58.56
2023-04-27T20:53:27.881Z,58.92
2023-04-27T20:55:54.394Z,59.39
2023-04-27T20:58:20.950Z,58.62
2023-04-27T21:00:47.400Z,59.22
2023-04-27T21:03:14.219Z,59.61
2023-04-27T21:05:41.404Z,59.50
2023-04-27T21:08:07.884Z,59.50
2023-04-27T21:10:35.454Z,58.57
2023-04-27T21:13:04.028Z,58.97
2023-04-27T21:15:30.597Z,58.67
2023-04-27T21:17:57.097Z,59.50
2023-04-27T21:20:23.546Z,59.37
2023-04-27T21:22:49.945Z,59.92
2023-04-27T21:25:16.596Z,59.82
2023-04-27T21:27:43.037Z,59.28
2023-04-27T21:30:10.193Z,59.68
2023-04-27T21:32:36.662Z,59.48
2023-04-27T21:35:03.223Z,60.39
2023-04-27T21:37:29.594Z,59.80
2023-04-27T21:39:55.983Z,60.54
2023-04-27T21:42:22.346Z,60.62
2023-04-27T21:44:48.695Z,59.88
2023-04-27T21:47:15.098Z,59.99
2023-04-27T21:49:41.483Z,60.24
2023-04-27T21:52:07.878Z,59.76
2023-04-27T21:54:34.362Z,59.72
2023-04-27T21:57:00.857Z,60.51
2023-04-27T21:59:27.269Z,60.27
2023-04-27T22:01:53.676Z,60.07
2023-04-27T22:04:20.525Z,59.31
2023-04-27T22:06:47.802Z,59.67
2023-04-27T22:09:14.263Z,60.37
2023-04-27T22:11:41.093Z,60.26
2023-04-27T22:14:07.454Z,59.63
2023-04-27T22:16:33.904Z,60.14
2023-04-27T22:19:00.390Z,59.40
2023-04-27T22:21:28.858Z,59.58
2023-04-27T22:23:55.304Z,61.06
2023-04-27T22:26:21.837Z,60.35
2023-04-27T22:28:48.450Z,61.14
2023-04-27T22:31:14.863Z,59.41
2023-04-27T22:33:41.290Z,61.10
2023-04-27T22:36:07.968Z,61.11
2023-04-27T22:38:34.404Z,60.67
2023-04-27T22:41:00.902Z,61.28
2023-04-27T22:43:27.288Z,61.04
2023-04-27T22:45:53.713Z,61.93
2023-04-27T22:48:20.092Z,60.37
2023-04-27T22:50:46.851Z,61.36
2023-04-27T22:53:13.314Z,60.56
2023-04-27T22:55:39.671Z,60.41
2023-04-27T22:58:06.131Z,60.45
2023-04-27T23:00:32.701Z,60.76
2023-04-27T23:02:59.210Z,60.97
2023-04-27T23:05:26.383Z,60.65
2023-04-27T23:07:52.802Z,60.06
2023-04-27T23:10:19.201Z,61.08
2023-04-27T23:12:45.759Z,61.06
2023-04-27T23:15:12.555Z,60.69
2023-04-27T23:17:39.051Z,61.16
2023-04-27T23:20:24.085Z,61.03
2023-04-27T23:22:54.168Z,61.33
2023-04-27T23:25:23.710Z,61.38
2023-04-27T23:27:52.780Z,62.03
2023-04-27T23:30:20.478Z,60.90
2023-04-27T23:32:46.893Z,61.14
2023-04-27T23:35:13.333Z,61.69
2023-04-27T23:37:39.706Z,60.93
2023-04-27T23:40:06.799Z,61.26
2023-04-27T23:42:33.291Z,61.15
2023-04-27T23:44:59.712Z,61.20
2023-04-27T23:47:26.127Z,60.51
2023-04-27T23:49:52.647Z,60.29
2023-04-27T23:52:19.087Z,60.23
2023-04-27T23:54:45.487Z,59.90
2023-04-27T23:57:11.866Z,59.61
2023-04-27T23:59:38.230Z,60.27
