createdAt,value
2022-08-31T00:00:43.612Z,80.40
2022-08-31T00:03:45.503Z,80.10
2022-08-31T00:06:54.009Z,81.40
2022-08-31T00:09:56.045Z,80.90
2022-08-31T00:12:58.525Z,81.00
2022-08-31T00:16:00.444Z,81.50
2022-08-31T00:19:02.328Z,81.10
2022-08-31T00:22:04.425Z,81.60
2022-08-31T00:25:07.081Z,81.30
2022-08-31T00:28:09.692Z,81.90
2022-08-31T00:31:11.793Z,80.90
2022-08-31T00:34:13.968Z,81.20
2022-08-31T00:37:15.952Z,81.20
2022-08-31T00:40:17.947Z,81.90
2022-08-31T00:43:33.680Z,81.90
2022-08-31T00:46:38.969Z,82.50
2022-08-31T00:49:43.505Z,82.60
2022-08-31T00:52:52.537Z,82.30
2022-08-31T00:55:54.636Z,82.40
2022-08-31T00:58:57.467Z,82.20
2022-08-31T01:02:02.164Z,82.30
2022-08-31T01:05:05.588Z,82.70
2022-08-31T01:08:07.813Z,82.50
2022-08-31T01:11:10.127Z,82.40
2022-08-31T01:14:12.319Z,82.30
2022-08-31T01:17:15.169Z,82.50
2022-08-31T01:20:32.788Z,82.80
2022-08-31T01:23:44.239Z,82.40
2022-08-31T01:26:55.486Z,83.10
2022-08-31T01:30:05.008Z,82.60
2022-08-31T01:33:07.616Z,83.10
2022-08-31T01:36:13.164Z,82.50
2022-08-31T01:39:18.089Z,83.20
2022-08-31T01:42:20.076Z,82.50
2022-08-31T01:45:22.296Z,82.00
2022-08-31T01:48:24.304Z,81.90
2022-08-31T01:51:26.808Z,82.60
2022-08-31T01:54:28.853Z,83.70
2022-08-31T01:57:30.822Z,82.80
2022-08-31T02:00:56.984Z,83.50
2022-08-31T02:03:59.105Z,82.80
2022-08-31T02:07:03.688Z,83.20
2022-08-31T02:10:09.771Z,82.40
2022-08-31T02:13:11.977Z,83.00
2022-08-31T02:16:14.304Z,83.20
2022-08-31T02:19:16.770Z,83.20
2022-08-31T02:22:18.724Z,82.90
2022-08-31T02:25:20.677Z,83.50
2022-08-31T02:28:23.448Z,83.00
2022-08-31T02:31:27.522Z,83.50
2022-08-31T02:34:35.124Z,82.90
2022-08-31T02:37:37.366Z,82.70
2022-08-31T02:40:40.564Z,82.90
2022-08-31T02:43:44.391Z,82.70
2022-08-31T02:46:47.333Z,81.60
2022-08-31T02:50:07.593Z,83.00
2022-08-31T02:53:11.251Z,82.10
2022-08-31T02:56:14.205Z,81.70
2022-08-31T02:59:16.305Z,82.90
2022-08-31T03:02:21.596Z,82.90
2022-08-31T03:05:34.213Z,83.00
2022-08-31T03:08:36.163Z,83.60
2022-08-31T03:11:38.030Z,83.40
2022-08-31T03:14:39.938Z,83.50
2022-08-31T03:17:44.923Z,83.90
2022-08-31T03:20:48.139Z,83.40
2022-08-31T03:23:50.062Z,83.40
2022-08-31T03:26:51.989Z,83.80
2022-08-31T03:29:54.341Z,84.00
2022-08-31T03:33:02.607Z,83.60
2022-08-31T03:36:06.905Z,84.00
2022-08-31T03:39:08.857Z,84.30
2022-08-31T03:42:10.988Z,84.40
2022-08-31T03:45:13.776Z,84.40
2022-08-31T03:48:16.259Z,84.80
2022-08-31T03:51:20.222Z,84.60
2022-08-31T03:54:24.854Z,84.90
2022-08-31T03:57:26.972Z,84.00
2022-08-31T04:00:29.506Z,85.20
2022-08-31T04:03:37.466Z,84.60
2022-08-31T04:06:59.442Z,85.20
2022-08-31T04:10:23.913Z,85.40
2022-08-31T04:13:44.841Z,84.70
2022-08-31T04:17:08.693Z,84.80
2022-08-31T04:20:19.871Z,85.00
2022-08-31T04:23:37.993Z,85.40
2022-08-31T04:26:39.913Z,85.70
2022-08-31T04:29:42.152Z,85.90
2022-08-31T04:32:44.434Z,85.50
2022-08-31T04:35:46.802Z,85.50
2022-08-31T04:38:52.812Z,86.00
2022-08-31T04:41:55.463Z,85.90
2022-08-31T04:44:58.445Z,85.40
2022-08-31T04:48:00.528Z,85.60
2022-08-31T04:51:03.608Z,85.10
2022-08-31T04:54:12.180Z,85.20
2022-08-31T04:57:14.706Z,85.40
2022-08-31T05:00:18.088Z,84.70
2022-08-31T05:03:47.199Z,84.10
2022-08-31T05:06:50.331Z,84.20
2022-08-31T05:09:53.513Z,84.90
2022-08-31T05:12:56.184Z,85.30
2022-08-31T05:15:58.206Z,86.00
2022-08-31T05:19:01.733Z,85.40
2022-08-31T05:22:04.072Z,85.80
2022-08-31T05:25:08.993Z,85.80
2022-08-31T05:28:11.386Z,86.20
2022-08-31T05:31:14.315Z,85.90
2022-08-31T05:34:19.687Z,86.20
2022-08-31T05:37:26.022Z,86.30
2022-08-31T05:40:31.490Z,85.70
2022-08-31T05:43:34.790Z,85.90
2022-08-31T05:46:37.863Z,85.00
2022-08-31T05:49:43.509Z,85.00
2022-08-31T05:52:49.926Z,85.00
2022-08-31T05:55:57.992Z,84.90
2022-08-31T05:59:00.147Z,85.20
2022-08-31T06:02:02.853Z,85.40
2022-08-31T06:05:08.858Z,85.10
2022-08-31T06:08:15.187Z,85.70
2022-08-31T06:11:22.327Z,84.80
2022-08-31T06:14:26.953Z,85.00
2022-08-31T06:17:31.586Z,85.30
2022-08-31T06:20:37.099Z,85.10
2022-08-31T06:23:40.576Z,84.70
2022-08-31T06:26:42.912Z,85.70
2022-08-31T06:29:52.862Z,85.70
2022-08-31T06:32:58.525Z,85.50
2022-08-31T06:36:10.561Z,85.40
2022-08-31T06:39:35.528Z,85.00
2022-08-31T06:43:10.042Z,84.20
2022-08-31T06:46:42.139Z,84.10
2022-08-31T06:49:57.926Z,83.80
2022-08-31T06:53:00.025Z,84.60
2022-08-31T06:56:28.090Z,84.00
2022-08-31T06:59:52.455Z,84.80
2022-08-31T07:03:09.913Z,84.70
2022-08-31T07:06:15.812Z,83.80
2022-08-31T07:09:21.104Z,84.70
2022-08-31T07:12:23.174Z,85.00
2022-08-31T07:15:27.723Z,84.70
2022-08-31T07:18:29.984Z,84.30
2022-08-31T07:21:57.240Z,84.40
2022-08-31T07:24:59.485Z,84.50
2022-08-31T07:28:02.144Z,84.00
2022-08-31T07:31:05.188Z,84.70
2022-08-31T07:34:07.273Z,83.80
2022-08-31T07:37:19.329Z,84.50
2022-08-31T07:40:21.540Z,84.30
2022-08-31T07:43:26.690Z,85.00
2022-08-31T07:46:30.035Z,83.90
2022-08-31T07:49:34.885Z,84.70
2022-08-31T07:52:52.922Z,84.40
2022-08-31T07:56:27.262Z,84.60
2022-08-31T07:59:45.581Z,83.50
2022-08-31T08:02:53.239Z,82.90
2022-08-31T08:05:58.333Z,82.90
2022-08-31T08:09:36.153Z,83.20
2022-08-31T08:12:46.224Z,82.70
2022-08-31T08:15:57.940Z,81.90
2022-08-31T08:19:21.575Z,81.30
2022-08-31T08:22:48.404Z,79.40
2022-08-31T08:26:21.024Z,78.90
2022-08-31T08:29:43.720Z,78.80
2022-08-31T08:32:51.020Z,79.70
2022-08-31T08:36:03.107Z,76.10
2022-08-31T08:39:07.975Z,73.50
2022-08-31T08:42:14.327Z,72.00
2022-08-31T08:45:16.975Z,74.10
2022-08-31T08:48:22.635Z,72.90
2022-08-31T08:51:30.665Z,72.60
2022-08-31T08:54:40.287Z,73.30
2022-08-31T08:57:48.986Z,72.10
2022-08-31T09:00:54.448Z,73.20
2022-08-31T09:04:27.182Z,75.20
2022-08-31T09:08:18.597Z,76.30
2022-08-31T09:11:21.139Z,78.60
2022-08-31T09:14:58.576Z,81.60
2022-08-31T09:18:19.484Z,80.40
2022-08-31T09:21:28.805Z,82.60
2022-08-31T09:24:31.702Z,80.30
2022-08-31T09:27:51.086Z,81.20
2022-08-31T09:30:56.971Z,82.20
2022-08-31T09:33:59.131Z,83.60
2022-08-31T09:37:21.239Z,84.90
2022-08-31T09:40:35.618Z,85.10
2022-08-31T09:43:37.701Z,85.40
2022-08-31T09:46:47.399Z,85.20
2022-08-31T09:49:56.449Z,85.10
2022-08-31T09:53:13.373Z,84.40
2022-08-31T09:56:18.203Z,84.10
2022-08-31T09:59:37.211Z,84.30
2022-08-31T10:02:42.020Z,84.40
2022-08-31T10:05:44.380Z,84.80
2022-08-31T10:08:54.017Z,86.40
2022-08-31T10:11:58.690Z,85.50
2022-08-31T10:15:14.830Z,85.80
2022-08-31T10:18:49.901Z,85.40
2022-08-31T10:21:58.032Z,84.90
2022-08-31T10:25:06.096Z,86.40
2022-08-31T10:28:13.616Z,85.80
2022-08-31T10:31:21.626Z,85.40
2022-08-31T10:34:24.690Z,84.00
2022-08-31T10:37:34.922Z,85.10
2022-08-31T10:40:47.351Z,85.20
2022-08-31T10:44:07.924Z,84.50
2022-08-31T10:47:14.237Z,85.30
2022-08-31T11:03:52.704Z,82.00
2022-08-31T11:07:18.075Z,83.60
2022-08-31T11:10:46.867Z,82.40
2022-08-31T11:14:30.444Z,82.60
2022-08-31T11:17:51.151Z,81.00
2022-08-31T11:21:24.393Z,81.00
2022-08-31T11:25:03.786Z,79.90
2022-08-31T11:28:36.509Z,79.90
2022-08-31T11:31:38.984Z,80.40
2022-08-31T11:34:51.077Z,78.30
2022-08-31T11:37:54.183Z,79.40
2022-08-31T11:41:01.138Z,80.50
2022-08-31T11:44:05.301Z,79.50
2022-08-31T11:47:10.809Z,81.00
2022-08-31T11:50:50.958Z,82.70
2022-08-31T11:53:52.904Z,81.10
2022-08-31T11:56:55.763Z,81.90
2022-08-31T11:59:59.288Z,81.30
2022-08-31T12:03:04.455Z,81.30
2022-08-31T12:06:11.220Z,81.90
2022-08-31T12:09:21.926Z,82.40
2022-08-31T12:12:42.573Z,81.00
2022-08-31T12:16:10.242Z,81.60
2022-08-31T12:19:48.783Z,81.30
2022-08-31T12:22:53.486Z,81.50
2022-08-31T12:26:26.620Z,81.80
2022-08-31T12:29:37.594Z,82.70
2022-08-31T12:32:43.301Z,82.10
2022-08-31T12:35:45.794Z,81.10
2022-08-31T12:39:05.143Z,81.70
2022-08-31T12:42:11.784Z,80.40
2022-08-31T12:45:14.837Z,79.90
2022-08-31T12:48:32.145Z,79.40
2022-08-31T12:51:43.316Z,80.60
2022-08-31T12:55:25.701Z,79.30
2022-08-31T12:58:49.067Z,79.80
2022-08-31T13:01:51.927Z,80.50
2022-08-31T13:04:54.367Z,79.30
2022-08-31T13:07:57.948Z,79.90
2022-08-31T13:11:16.190Z,79.00
2022-08-31T13:14:38.764Z,80.60
2022-08-31T13:17:40.782Z,78.20
2022-08-31T13:20:44.390Z,78.50
2022-08-31T13:23:46.466Z,79.30
2022-08-31T13:27:22.548Z,78.20
2022-08-31T13:30:25.668Z,78.30
2022-08-31T13:33:31.116Z,78.30
2022-08-31T13:36:54.921Z,77.40
2022-08-31T13:39:57.483Z,78.40
2022-08-31T13:43:00.740Z,76.90
2022-08-31T13:46:02.881Z,77.80
2022-08-31T13:49:08.340Z,77.30
2022-08-31T13:52:26.932Z,76.90
2022-08-31T13:55:37.083Z,76.20
2022-08-31T13:58:39.172Z,78.10
2022-08-31T14:01:45.987Z,75.70
2022-08-31T14:04:56.868Z,77.90
2022-08-31T14:08:01.470Z,73.70
2022-08-31T14:11:11.473Z,74.90
2022-08-31T14:14:13.494Z,74.30
2022-08-31T14:17:18.485Z,76.70
2022-08-31T14:20:40.337Z,75.50
2022-08-31T14:23:43.743Z,76.50
2022-08-31T14:26:45.820Z,77.60
2022-08-31T14:29:48.318Z,76.00
2022-08-31T14:32:50.461Z,75.80
2022-08-31T14:35:52.490Z,77.20
2022-08-31T14:38:54.477Z,76.40
2022-08-31T14:41:57.558Z,76.30
2022-08-31T14:45:03.876Z,76.80
2022-08-31T14:48:05.908Z,75.50
2022-08-31T14:51:08.099Z,74.70
2022-08-31T14:54:11.018Z,74.80
2022-08-31T14:57:20.441Z,75.10
2022-08-31T15:00:22.637Z,73.80
2022-08-31T15:03:24.632Z,76.00
2022-08-31T15:06:27.112Z,72.20
2022-08-31T15:09:32.669Z,72.70
2022-08-31T15:12:35.305Z,73.90
2022-08-31T15:15:37.409Z,73.80
2022-08-31T15:18:41.365Z,73.60
2022-08-31T15:21:52.256Z,73.10
2022-08-31T15:24:55.998Z,72.90
2022-08-31T15:27:57.985Z,74.20
2022-08-31T15:30:59.917Z,74.70
2022-08-31T15:34:01.756Z,72.80
2022-08-31T15:37:07.410Z,72.80
2022-08-31T15:40:10.060Z,73.40
2022-08-31T15:43:12.901Z,72.50
2022-08-31T15:46:14.719Z,72.80
2022-08-31T15:49:17.227Z,75.60
2022-08-31T15:52:19.445Z,74.20
2022-08-31T15:55:28.020Z,73.80
2022-08-31T15:58:29.993Z,73.70
2022-08-31T16:01:32.105Z,73.60
2022-08-31T16:04:34.191Z,73.20
2022-08-31T16:07:36.779Z,74.50
2022-08-31T16:10:46.636Z,73.70
2022-08-31T16:13:48.836Z,73.60
2022-08-31T16:16:50.925Z,74.10
2022-08-31T16:19:56.170Z,74.10
2022-08-31T16:22:58.815Z,73.00
2022-08-31T16:26:01.210Z,73.50
2022-08-31T16:29:07.509Z,72.80
2022-08-31T16:32:12.375Z,73.10
2022-08-31T16:35:14.599Z,73.60
2022-08-31T16:38:17.172Z,72.80
2022-08-31T16:41:19.961Z,73.30
2022-08-31T16:44:22.107Z,72.70
2022-08-31T16:47:24.816Z,73.20
2022-08-31T16:50:28.080Z,74.30
2022-08-31T16:53:30.753Z,74.80
2022-08-31T16:56:36.666Z,74.40
2022-08-31T16:59:39.200Z,75.20
2022-08-31T17:05:43.034Z,76.00
2022-08-31T17:08:56.380Z,74.10
2022-08-31T17:12:01.355Z,72.00
2022-08-31T17:15:06.999Z,71.90
2022-08-31T17:18:10.439Z,71.30
2022-08-31T17:21:13.819Z,71.30
2022-08-31T17:24:20.660Z,72.50
2022-08-31T17:27:23.103Z,72.60
2022-08-31T17:30:25.633Z,74.00
2022-08-31T17:33:27.807Z,73.50
2022-08-31T17:36:36.557Z,73.90
2022-08-31T17:39:41.115Z,74.50
2022-08-31T17:42:43.239Z,72.50
2022-08-31T17:45:45.553Z,73.80
2022-08-31T17:48:47.842Z,73.70
2022-08-31T17:51:52.178Z,72.50
2022-08-31T17:54:54.295Z,73.90
2022-08-31T17:57:56.379Z,76.30
2022-08-31T18:00:59.722Z,75.80
2022-08-31T18:04:03.365Z,75.60
2022-08-31T18:07:06.597Z,75.60
2022-08-31T18:10:09.931Z,76.10
2022-08-31T18:13:20.646Z,76.00
2022-08-31T18:16:27.169Z,76.10
2022-08-31T18:19:29.998Z,76.50
2022-08-31T18:22:32.060Z,77.20
2022-08-31T18:25:37.393Z,75.60
2022-08-31T18:28:39.777Z,76.00
2022-08-31T18:31:45.018Z,77.70
2022-08-31T18:34:47.553Z,79.80
2022-08-31T18:37:49.886Z,80.40
2022-08-31T18:40:52.246Z,80.10
2022-08-31T18:43:54.499Z,80.00
2022-08-31T18:47:02.224Z,79.70
2022-08-31T18:50:04.508Z,80.00
2022-08-31T18:53:10.872Z,80.10
2022-08-31T18:56:17.549Z,80.60
2022-08-31T18:59:20.548Z,80.10
2022-08-31T19:02:23.175Z,79.60
2022-08-31T19:05:25.950Z,80.00
2022-08-31T19:08:28.601Z,80.90
2022-08-31T19:11:30.702Z,80.40
2022-08-31T19:14:36.715Z,80.30
2022-08-31T19:17:39.916Z,80.50
2022-08-31T19:20:42.255Z,81.30
2022-08-31T19:23:46.864Z,81.00
2022-08-31T19:26:56.088Z,81.60
2022-08-31T19:29:58.138Z,81.60
2022-08-31T19:33:00.252Z,82.20
2022-08-31T19:36:03.488Z,82.30
2022-08-31T19:39:16.287Z,82.40
2022-08-31T19:42:19.712Z,82.30
2022-08-31T19:45:23.279Z,83.00
2022-08-31T19:48:26.268Z,83.10
2022-08-31T19:51:30.173Z,83.30
2022-08-31T19:54:35.378Z,83.10
2022-08-31T19:57:38.379Z,82.90
2022-08-31T20:00:40.632Z,83.30
2022-08-31T20:03:43.529Z,83.90
2022-08-31T20:06:47.042Z,83.40
2022-08-31T20:09:49.323Z,83.10
2022-08-31T20:12:52.491Z,83.70
2022-08-31T20:15:56.064Z,83.90
2022-08-31T20:18:58.891Z,83.10
2022-08-31T20:22:01.336Z,82.80
2022-08-31T20:25:03.732Z,83.00
2022-08-31T20:28:06.301Z,82.60
2022-08-31T20:31:11.830Z,83.00
2022-08-31T20:34:18.406Z,83.40
2022-08-31T20:37:21.040Z,83.20
2022-08-31T20:40:23.067Z,83.50
2022-08-31T20:43:27.809Z,83.30
2022-08-31T20:46:30.052Z,83.30
2022-08-31T20:49:45.086Z,83.20
2022-08-31T20:52:47.161Z,82.80
2022-08-31T20:55:49.277Z,83.00
2022-08-31T20:58:51.271Z,82.70
2022-08-31T21:01:58.143Z,83.20
2022-08-31T21:05:15.335Z,83.50
2022-08-31T21:08:22.406Z,83.60
2022-08-31T21:11:25.781Z,83.20
2022-08-31T21:14:31.376Z,83.00
2022-08-31T21:17:33.853Z,83.30
2022-08-31T21:20:39.335Z,83.40
2022-08-31T21:23:42.901Z,83.50
2022-08-31T21:26:45.629Z,83.50
2022-08-31T21:29:47.846Z,83.40
2022-08-31T21:32:53.430Z,83.50
2022-08-31T21:36:08.346Z,83.70
2022-08-31T21:39:18.334Z,84.00
2022-08-31T21:42:20.860Z,83.70
2022-08-31T21:45:23.406Z,82.90
2022-08-31T21:48:26.100Z,82.70
2022-08-31T21:51:36.738Z,82.10
2022-08-31T21:54:39.021Z,81.60
2022-08-31T21:57:41.100Z,80.30
2022-08-31T22:00:43.198Z,80.40
2022-08-31T22:03:46.194Z,80.40
2022-08-31T22:06:48.415Z,80.70
2022-08-31T22:09:52.372Z,79.80
2022-08-31T22:12:54.817Z,80.10
2022-08-31T22:15:57.076Z,80.00
2022-08-31T22:19:02.125Z,79.20
2022-08-31T22:22:08.131Z,79.40
2022-08-31T22:25:12.373Z,79.30
2022-08-31T22:28:14.359Z,80.10
2022-08-31T22:31:17.989Z,80.70
2022-08-31T22:34:20.489Z,80.60
2022-08-31T22:37:22.453Z,80.70
2022-08-31T22:40:24.562Z,80.90
2022-08-31T22:43:26.477Z,80.60
2022-08-31T22:46:28.591Z,80.10
2022-08-31T22:49:30.767Z,79.50
2022-08-31T22:52:32.861Z,79.40
2022-08-31T22:55:38.085Z,79.70
2022-08-31T22:58:40.156Z,80.20
2022-08-31T23:01:46.476Z,80.00
2022-08-31T23:04:49.320Z,79.80
2022-08-31T23:07:52.096Z,79.90
2022-08-31T23:10:53.973Z,79.80
2022-08-31T23:13:57.798Z,79.70
2022-08-31T23:17:02.478Z,79.80
2022-08-31T23:20:05.448Z,79.30
2022-08-31T23:23:07.869Z,79.40
2022-08-31T23:26:13.242Z,79.00
2022-08-31T23:29:16.167Z,79.00
2022-08-31T23:32:20.619Z,79.70
2022-08-31T23:35:22.808Z,79.70
2022-08-31T23:38:25.299Z,79.90
2022-08-31T23:41:27.692Z,78.90
2022-08-31T23:44:29.869Z,79.20
2022-08-31T23:47:32.283Z,79.70
2022-08-31T23:50:34.757Z,78.90
2022-08-31T23:53:37.174Z,79.60
2022-08-31T23:56:40.884Z,78.60
2022-08-31T23:59:49.865Z,78.70
