createdAt,value
2018-12-11T00:02:17.632Z,3.67
2018-12-11T00:04:47.285Z,4.23
2018-12-11T00:07:18.252Z,4.03
2018-12-11T00:09:47.830Z,4.43
2018-12-11T00:12:17.379Z,4.53
2018-12-11T00:14:46.966Z,3.27
2018-12-11T00:17:17.862Z,4.57
2018-12-11T00:19:47.438Z,5.77
2018-12-11T00:22:17.000Z,4.07
2018-12-11T00:24:49.013Z,3.00
2018-12-11T00:27:19.841Z,3.87
2018-12-11T00:29:49.412Z,4.77
2018-12-11T00:32:18.976Z,3.10
2018-12-11T00:34:48.587Z,2.77
2018-12-11T00:37:18.174Z,2.80
2018-12-11T00:39:47.713Z,2.03
2018-12-11T00:42:17.312Z,2.00
2018-12-11T00:44:48.158Z,4.73
2018-12-11T00:47:17.718Z,4.33
2018-12-11T00:49:47.338Z,3.50
2018-12-11T00:52:16.861Z,2.77
2018-12-11T00:54:46.423Z,3.10
2018-12-11T00:57:16.017Z,2.00
2018-12-11T00:59:45.579Z,1.87
2018-12-11T01:02:15.142Z,2.23
2018-12-11T01:04:44.766Z,2.30
2018-12-11T01:07:14.344Z,2.33
2018-12-11T01:09:44.009Z,2.53
2018-12-11T01:12:13.583Z,4.37
2018-12-11T01:14:43.160Z,2.10
2018-12-11T01:17:13.976Z,3.53
2018-12-11T01:19:43.785Z,2.90
2018-12-11T01:22:13.395Z,3.40
2018-12-11T01:24:42.937Z,1.73
2018-12-11T01:27:12.488Z,3.70
2018-12-11T01:29:42.079Z,2.80
2018-12-11T01:32:11.703Z,1.90
2018-12-11T01:34:41.306Z,1.87
2018-12-11T01:37:10.884Z,1.53
2018-12-11T01:39:40.463Z,2.23
2018-12-11T01:42:10.051Z,4.50
2018-12-11T01:44:39.606Z,1.77
2018-12-11T01:47:09.218Z,3.40
2018-12-11T01:49:38.929Z,1.10
2018-12-11T01:52:08.485Z,1.60
2018-12-11T01:54:38.056Z,1.57
2018-12-11T01:57:07.614Z,2.97
2018-12-11T01:59:39.659Z,2.33
2018-12-11T02:02:09.216Z,3.00
2018-12-11T02:04:38.794Z,2.50
2018-12-11T02:07:08.342Z,1.73
2018-12-11T02:09:38.065Z,1.53
2018-12-11T02:12:07.609Z,1.90
2018-12-11T02:14:37.262Z,2.23
2018-12-11T02:17:06.844Z,2.23
2018-12-11T02:19:36.447Z,1.70
2018-12-11T02:22:06.055Z,1.80
2018-12-11T02:24:35.642Z,2.77
2018-12-11T02:27:05.198Z,3.30
2018-12-11T02:29:34.811Z,3.53
2018-12-11T02:32:04.372Z,3.43
2018-12-11T02:34:33.935Z,2.53
2018-12-11T02:37:03.521Z,3.83
2018-12-11T02:39:33.184Z,3.30
2018-12-11T02:42:02.774Z,2.30
2018-12-11T02:44:32.336Z,1.77
2018-12-11T02:47:01.892Z,2.63
2018-12-11T02:49:31.463Z,2.83
2018-12-11T02:52:01.006Z,2.27
2018-12-11T02:54:30.745Z,2.27
2018-12-11T02:57:00.399Z,2.40
2018-12-11T02:59:29.953Z,2.77
2018-12-11T03:01:59.534Z,2.67
2018-12-11T03:04:29.076Z,3.60
2018-12-11T03:06:58.683Z,2.17
2018-12-11T03:09:28.258Z,2.50
2018-12-11T03:11:58.009Z,4.83
2018-12-11T03:14:27.567Z,4.67
2018-12-11T03:16:58.368Z,3.03
2018-12-11T03:19:27.911Z,4.80
2018-12-11T03:21:57.477Z,2.67
2018-12-11T03:24:27.102Z,3.20
2018-12-11T03:26:56.678Z,2.07
2018-12-11T03:29:26.223Z,2.73
2018-12-11T03:31:57.079Z,4.43
2018-12-11T03:34:26.652Z,3.67
2018-12-11T03:36:56.255Z,3.33
2018-12-11T03:39:25.846Z,5.07
2018-12-11T03:41:55.401Z,3.83
2018-12-11T03:44:25.072Z,3.27
2018-12-11T03:46:54.723Z,2.43
2018-12-11T03:49:24.338Z,3.30
2018-12-11T03:51:53.907Z,3.50
2018-12-11T03:54:23.487Z,9.70
2018-12-11T03:56:53.102Z,3.17
2018-12-11T03:59:22.656Z,3.80
2018-12-11T04:01:52.226Z,2.80
2018-12-11T04:04:21.801Z,3.87
2018-12-11T04:06:51.365Z,4.50
2018-12-11T04:09:22.191Z,3.93
2018-12-11T04:11:51.755Z,3.00
2018-12-11T04:14:21.347Z,2.37
2018-12-11T04:16:50.912Z,3.23
2018-12-11T04:19:20.462Z,4.47
2018-12-11T04:21:50.162Z,2.87
2018-12-11T04:24:19.823Z,6.87
2018-12-11T04:26:49.369Z,5.93
2018-12-11T04:29:18.991Z,3.13
2018-12-11T04:31:48.586Z,4.40
2018-12-11T04:34:18.165Z,2.57
2018-12-11T04:36:50.232Z,3.23
2018-12-11T04:39:19.829Z,4.30
2018-12-11T04:41:49.380Z,4.73
2018-12-11T04:44:18.996Z,4.80
2018-12-11T04:46:48.558Z,3.83
2018-12-11T04:49:18.088Z,3.03
2018-12-11T04:51:47.719Z,6.13
2018-12-11T04:54:17.306Z,12.47
2018-12-11T04:56:46.870Z,10.47
2018-12-11T04:59:17.719Z,11.23
2018-12-11T05:01:48.561Z,8.27
2018-12-11T05:04:19.141Z,4.70
2018-12-11T05:06:48.694Z,5.73
2018-12-11T05:09:18.278Z,6.17
2018-12-11T05:11:47.842Z,5.90
2018-12-11T05:14:18.949Z,6.30
2018-12-11T05:16:48.522Z,7.03
2018-12-11T05:19:18.076Z,4.77
2018-12-11T05:21:47.665Z,7.97
2018-12-11T05:24:17.213Z,9.23
2018-12-11T05:26:46.801Z,9.67
2018-12-11T05:29:16.366Z,8.77
2018-12-11T05:31:45.930Z,8.00
2018-12-11T05:34:15.602Z,8.97
2018-12-11T05:36:45.165Z,8.67
2018-12-11T05:39:14.746Z,8.13
2018-12-11T05:41:44.307Z,12.33
2018-12-11T05:44:14.013Z,7.97
2018-12-11T05:46:43.595Z,7.87
2018-12-11T05:49:13.207Z,9.53
2018-12-11T05:51:42.758Z,12.00
2018-12-11T05:54:12.326Z,15.00
2018-12-11T05:56:41.909Z,13.50
2018-12-11T05:59:11.799Z,9.70
2018-12-11T06:01:42.406Z,9.70
2018-12-11T06:04:11.951Z,11.67
2018-12-11T06:06:42.485Z,9.27
2018-12-11T06:09:11.395Z,11.87
2018-12-11T06:11:40.951Z,10.83
2018-12-11T06:14:10.546Z,11.30
2018-12-11T06:16:40.167Z,11.53
2018-12-11T06:19:09.728Z,11.13
2018-12-11T06:21:39.302Z,15.27
2018-12-11T06:24:09.023Z,16.33
2018-12-11T06:26:38.589Z,10.90
2018-12-11T06:29:08.162Z,14.97
2018-12-11T06:31:37.784Z,11.87
2018-12-11T06:34:07.370Z,12.63
2018-12-11T06:36:36.957Z,11.33
2018-12-11T06:39:07.039Z,10.67
2018-12-11T06:41:36.607Z,10.80
2018-12-11T06:44:06.166Z,11.10
2018-12-11T06:46:39.439Z,10.83
2018-12-11T06:49:10.269Z,17.30
2018-12-11T06:51:39.880Z,11.50
2018-12-11T06:54:11.953Z,9.67
2018-12-11T06:56:41.520Z,14.10
2018-12-11T06:59:11.136Z,12.80
2018-12-11T07:01:40.752Z,11.10
2018-12-11T07:04:10.325Z,11.03
2018-12-11T07:06:40.017Z,11.17
2018-12-11T07:09:09.610Z,14.67
2018-12-11T07:11:39.211Z,15.40
2018-12-11T07:14:10.015Z,15.00
2018-12-11T07:16:39.616Z,12.13
2018-12-11T07:19:10.582Z,12.57
2018-12-11T07:21:40.164Z,13.00
2018-12-11T07:24:09.779Z,12.07
2018-12-11T07:26:39.356Z,13.00
2018-12-11T07:29:08.950Z,15.63
2018-12-11T07:31:38.533Z,10.60
2018-12-11T07:34:08.102Z,10.40
2018-12-11T07:36:38.959Z,9.40
2018-12-11T07:39:08.548Z,16.03
2018-12-11T07:41:40.622Z,13.53
2018-12-11T07:44:10.232Z,15.43
2018-12-11T07:46:41.062Z,13.37
2018-12-11T07:49:10.625Z,16.37
2018-12-11T07:51:40.230Z,17.03
2018-12-11T07:54:11.230Z,22.00
2018-12-11T07:56:40.803Z,18.13
2018-12-11T07:59:10.439Z,19.53
2018-12-11T08:01:40.025Z,20.57
2018-12-11T08:04:09.589Z,17.63
2018-12-11T08:06:39.191Z,14.50
2018-12-11T08:09:08.766Z,12.80
2018-12-11T08:11:38.356Z,10.27
2018-12-11T08:14:07.970Z,10.83
2018-12-11T08:16:37.538Z,10.93
2018-12-11T08:19:07.138Z,8.23
2018-12-11T08:21:36.716Z,8.10
2018-12-11T08:24:06.300Z,7.47
2018-12-11T08:26:35.914Z,10.33
2018-12-11T08:29:05.490Z,11.40
2018-12-11T08:31:35.072Z,22.40
2018-12-11T08:34:04.680Z,23.43
2018-12-11T08:36:35.527Z,19.53
2018-12-11T08:39:06.680Z,18.77
2018-12-11T08:41:36.345Z,14.13
2018-12-11T08:44:05.874Z,18.27
2018-12-11T08:46:35.501Z,11.60
2018-12-11T08:49:06.307Z,17.27
2018-12-11T08:51:36.187Z,20.60
2018-12-11T08:54:07.093Z,14.27
2018-12-11T08:56:36.662Z,12.60
2018-12-11T08:59:06.827Z,9.57
2018-12-11T09:01:35.878Z,30.00
2018-12-11T09:04:05.477Z,23.47
2018-12-11T09:06:35.123Z,13.53
2018-12-11T09:09:06.601Z,14.07
2018-12-11T09:11:36.187Z,20.03
2018-12-11T09:14:05.813Z,20.30
2018-12-11T09:16:35.391Z,14.90
2018-12-11T09:19:05.025Z,11.47
2018-12-11T09:21:35.939Z,17.83
2018-12-11T09:24:05.532Z,14.50
2018-12-11T09:26:35.147Z,18.40
2018-12-11T09:29:04.747Z,17.47
2018-12-11T09:31:34.389Z,27.53
2018-12-11T09:34:03.968Z,35.37
2018-12-11T09:36:33.605Z,30.37
2018-12-11T09:39:05.026Z,35.40
2018-12-11T09:41:35.894Z,36.57
2018-12-11T09:44:05.478Z,34.83
2018-12-11T09:46:35.087Z,33.83
2018-12-11T09:49:04.723Z,26.37
2018-12-11T09:51:34.317Z,23.53
2018-12-11T09:54:03.955Z,24.30
2018-12-11T09:56:33.547Z,24.50
2018-12-11T09:59:03.118Z,22.10
2018-12-11T10:01:32.731Z,21.10
2018-12-11T10:04:02.329Z,21.03
2018-12-11T10:06:31.940Z,27.60
2018-12-11T10:09:02.662Z,27.47
2018-12-11T10:11:32.314Z,24.60
2018-12-11T10:14:01.929Z,24.07
2018-12-11T10:16:31.514Z,25.40
2018-12-11T10:19:02.361Z,23.80
2018-12-11T10:21:31.969Z,23.90
2018-12-11T10:24:01.603Z,24.07
2018-12-11T10:26:31.250Z,25.60
2018-12-11T10:29:00.841Z,24.73
2018-12-11T10:31:31.583Z,25.43
2018-12-11T10:34:01.206Z,19.13
2018-12-11T10:36:30.857Z,18.47
2018-12-11T10:39:00.481Z,20.23
2018-12-11T10:41:30.072Z,22.83
2018-12-11T10:43:59.671Z,22.67
2018-12-11T10:46:33.713Z,22.67
2018-12-11T10:48:58.884Z,22.17
2018-12-11T10:51:28.468Z,26.37
2018-12-11T10:53:58.095Z,22.50
2018-12-11T10:56:27.677Z,21.77
2018-12-11T10:58:57.274Z,20.20
2018-12-11T11:01:28.834Z,21.47
2018-12-11T11:03:58.452Z,27.07
2018-12-11T11:06:28.089Z,29.13
2018-12-11T11:08:57.698Z,25.17
2018-12-11T11:11:27.288Z,27.87
2018-12-11T11:13:56.922Z,36.57
2018-12-11T11:16:26.537Z,26.40
2018-12-11T11:18:56.135Z,26.93
2018-12-11T11:21:26.944Z,22.63
2018-12-11T11:23:56.524Z,21.03
2018-12-11T11:26:26.145Z,17.43
2018-12-11T11:28:55.792Z,18.47
2018-12-11T11:31:25.340Z,19.27
2018-12-11T11:33:57.094Z,22.77
2018-12-11T11:36:26.195Z,27.60
2018-12-11T11:38:55.762Z,22.43
2018-12-11T11:41:25.355Z,17.77
2018-12-11T11:43:54.966Z,19.23
2018-12-11T11:46:24.572Z,19.97
2018-12-11T11:48:54.162Z,29.30
2018-12-11T11:51:23.778Z,18.60
2018-12-11T11:53:54.547Z,18.60
2018-12-11T11:56:24.155Z,18.07
2018-12-11T11:58:53.790Z,15.87
2018-12-11T12:01:23.383Z,8.93
2018-12-11T12:03:54.158Z,3.77
2018-12-11T12:06:23.834Z,5.00
2018-12-11T12:08:59.208Z,3.00
2018-12-11T12:11:23.065Z,3.70
2018-12-11T12:13:53.919Z,3.60
2018-12-11T12:16:23.494Z,2.60
2018-12-11T12:18:54.259Z,5.20
2018-12-11T12:21:23.902Z,3.47
2018-12-11T12:23:53.479Z,3.03
2018-12-11T12:26:23.026Z,2.80
2018-12-11T12:28:52.635Z,4.77
2018-12-11T12:31:23.056Z,4.43
2018-12-11T12:33:52.675Z,5.70
2018-12-11T12:36:22.239Z,8.23
2018-12-11T12:38:51.802Z,7.67
2018-12-11T12:41:22.666Z,5.23
2018-12-11T12:43:52.233Z,8.47
2018-12-11T12:46:21.862Z,5.50
2018-12-11T12:48:51.525Z,4.10
2018-12-11T12:51:21.113Z,4.63
2018-12-11T12:53:51.177Z,6.37
2018-12-11T12:56:20.811Z,12.07
2018-12-11T12:58:50.380Z,3.57
2018-12-11T13:01:19.966Z,3.53
2018-12-11T13:03:52.001Z,4.93
2018-12-11T13:06:21.568Z,5.47
2018-12-11T13:08:52.443Z,9.73
2018-12-11T13:11:23.282Z,10.10
2018-12-11T13:13:52.861Z,12.27
2018-12-11T13:16:23.695Z,12.27
2018-12-11T13:18:53.270Z,9.33
2018-12-11T13:21:22.858Z,10.83
2018-12-11T13:23:53.775Z,10.93
2018-12-11T13:26:23.352Z,10.80
2018-12-11T13:28:52.918Z,11.70
2018-12-11T13:31:22.511Z,14.03
2018-12-11T13:33:52.127Z,12.93
2018-12-11T13:36:21.913Z,10.77
2018-12-11T13:38:51.501Z,12.17
2018-12-11T13:41:21.074Z,12.77
2018-12-11T13:43:51.857Z,12.37
2018-12-11T13:46:21.477Z,12.17
2018-12-11T13:48:51.086Z,11.90
2018-12-11T13:51:20.655Z,10.80
2018-12-11T13:53:50.231Z,12.17
2018-12-11T13:56:19.854Z,11.30
2018-12-11T13:58:49.471Z,13.30
2018-12-11T14:01:19.061Z,14.93
2018-12-11T14:03:49.870Z,14.07
2018-12-11T14:06:19.459Z,14.40
2018-12-11T14:08:49.085Z,12.53
2018-12-11T14:11:18.639Z,12.20
2018-12-11T14:13:49.581Z,13.87
2018-12-11T14:16:19.176Z,13.63
2018-12-11T14:18:48.826Z,16.30
2018-12-11T14:21:20.907Z,13.27
2018-12-11T14:23:50.547Z,14.43
2018-12-11T14:26:20.165Z,13.67
2018-12-11T14:28:49.756Z,13.07
2018-12-11T14:31:19.717Z,12.60
2018-12-11T14:33:49.274Z,13.53
2018-12-11T14:36:18.927Z,15.87
2018-12-11T14:38:49.773Z,13.53
2018-12-11T14:41:19.338Z,13.37
2018-12-11T14:43:50.210Z,9.90
2018-12-11T14:46:19.750Z,9.07
2018-12-11T14:48:49.350Z,11.20
2018-12-11T14:51:19.016Z,10.47
2018-12-11T14:53:49.865Z,10.57
2018-12-11T14:56:19.436Z,11.37
2018-12-11T14:58:49.034Z,10.47
2018-12-11T15:01:18.625Z,22.57
2018-12-11T15:03:48.279Z,10.50
2018-12-11T15:06:17.918Z,10.10
2018-12-11T15:08:47.492Z,11.80
2018-12-11T15:11:17.109Z,13.03
2018-12-11T15:13:46.683Z,15.53
2018-12-11T15:16:16.241Z,20.33
2018-12-11T15:18:47.073Z,12.97
2018-12-11T15:21:16.721Z,11.60
2018-12-11T15:23:48.428Z,14.87
2018-12-11T15:26:18.242Z,14.77
2018-12-11T15:28:49.298Z,17.57
2018-12-11T15:31:20.199Z,20.03
2018-12-11T15:33:49.928Z,16.33
2018-12-11T15:36:21.711Z,19.80
2018-12-11T15:38:52.928Z,15.70
2018-12-11T15:41:23.867Z,15.43
2018-12-11T15:43:53.532Z,18.40
2018-12-11T15:46:24.519Z,19.93
2018-12-11T15:48:54.149Z,33.00
2018-12-11T15:51:25.127Z,23.13
2018-12-11T15:53:55.800Z,24.73
2018-12-11T15:56:25.463Z,26.23
2018-12-11T15:58:57.591Z,15.80
2018-12-11T16:01:27.457Z,12.70
2018-12-11T16:03:58.247Z,10.73
2018-12-11T16:06:27.876Z,9.87
2018-12-11T16:08:57.470Z,10.50
2018-12-11T16:11:27.058Z,9.97
2018-12-11T16:13:56.663Z,11.07
2018-12-11T16:16:26.325Z,10.50
2018-12-11T16:18:55.912Z,12.93
2018-12-11T16:21:26.802Z,10.47
2018-12-11T16:23:57.247Z,11.57
2018-12-11T16:26:26.888Z,13.00
2018-12-11T16:28:56.755Z,11.80
2018-12-11T16:31:26.407Z,11.83
2018-12-11T16:33:56.256Z,13.90
2018-12-11T16:36:27.217Z,15.53
2018-12-11T16:38:56.797Z,17.03
2018-12-11T16:41:26.402Z,15.33
2018-12-11T16:43:58.331Z,15.93
2018-12-11T16:46:27.921Z,16.40
2018-12-11T16:48:57.528Z,14.90
2018-12-11T16:51:27.159Z,17.27
2018-12-11T16:53:56.774Z,17.70
2018-12-11T16:56:27.059Z,19.87
2018-12-11T16:58:56.012Z,22.33
2018-12-11T17:01:25.615Z,25.70
2018-12-11T17:03:57.705Z,24.40
2018-12-11T17:06:27.293Z,22.43
2018-12-11T17:08:58.145Z,19.23
2018-12-11T17:11:27.707Z,17.00
2018-12-11T17:13:57.319Z,17.90
2018-12-11T17:16:29.223Z,24.63
2018-12-11T17:18:58.812Z,23.40
2018-12-11T17:21:29.662Z,21.03
2018-12-11T17:23:59.258Z,12.33
2018-12-11T17:26:29.632Z,9.50
2018-12-11T17:28:59.206Z,6.63
2018-12-11T17:31:28.772Z,5.57
2018-12-11T17:33:58.329Z,6.60
2018-12-11T17:36:30.386Z,4.03
2018-12-11T17:38:59.955Z,4.43
2018-12-11T17:41:29.531Z,6.03
2018-12-11T17:43:59.217Z,5.33
2018-12-11T17:46:28.980Z,5.47
2018-12-11T17:48:58.607Z,4.60
2018-12-11T17:51:28.207Z,15.23
2018-12-11T17:53:57.813Z,5.87
2018-12-11T17:56:28.623Z,6.50
2018-12-11T17:58:58.198Z,6.77
2018-12-11T18:01:29.030Z,10.20
2018-12-11T18:03:59.716Z,8.60
2018-12-11T18:06:29.308Z,10.33
2018-12-11T18:09:00.129Z,13.23
2018-12-11T18:11:29.693Z,16.27
2018-12-11T18:13:59.272Z,9.10
2018-12-11T18:16:28.886Z,19.37
2018-12-11T18:18:58.468Z,18.03
2018-12-11T18:21:28.122Z,8.00
2018-12-11T18:23:57.731Z,5.33
2018-12-11T18:26:28.570Z,5.17
2018-12-11T18:28:58.153Z,5.57
2018-12-11T18:31:30.230Z,4.70
2018-12-11T18:34:01.074Z,5.43
2018-12-11T18:36:30.658Z,4.90
2018-12-11T18:39:00.230Z,3.77
2018-12-11T18:41:29.794Z,4.03
2018-12-11T18:43:59.348Z,5.50
2018-12-11T18:46:30.232Z,3.10
2018-12-11T18:48:59.825Z,3.57
2018-12-11T18:51:29.432Z,2.90
2018-12-11T18:53:59.060Z,3.33
2018-12-11T18:56:28.918Z,4.87
2018-12-11T18:59:00.880Z,3.73
2018-12-11T19:01:30.503Z,3.97
2018-12-11T19:04:00.151Z,3.37
2018-12-11T19:06:29.761Z,6.07
2018-12-11T19:09:05.578Z,5.00
2018-12-11T19:11:28.944Z,7.37
2018-12-11T19:13:58.506Z,6.43
2018-12-11T19:16:28.129Z,5.87
2018-12-11T19:18:57.694Z,6.17
2018-12-11T19:21:27.375Z,5.50
2018-12-11T19:24:04.409Z,5.00
2018-12-11T19:26:34.018Z,8.40
2018-12-11T19:29:03.647Z,43.73
2018-12-11T19:31:33.306Z,48.77
2018-12-11T19:34:02.932Z,50.53
2018-12-11T19:36:32.559Z,50.47
2018-12-11T19:39:02.199Z,53.47
2018-12-11T19:41:31.791Z,58.77
2018-12-11T19:44:01.398Z,70.03
2018-12-11T19:46:31.002Z,66.13
2018-12-11T19:49:00.614Z,64.67
2018-12-11T19:51:30.220Z,64.60
2018-12-11T19:54:01.181Z,69.07
2018-12-11T19:56:30.749Z,75.70
2018-12-11T19:59:00.385Z,88.43
2018-12-11T20:01:30.015Z,106.47
2018-12-11T20:03:59.586Z,123.03
2018-12-11T20:06:31.576Z,138.10
2018-12-11T20:09:01.269Z,131.37
2018-12-11T20:11:30.895Z,133.03
2018-12-11T20:14:00.585Z,141.17
2018-12-11T20:16:30.230Z,144.70
2018-12-11T20:18:59.863Z,128.43
2018-12-11T20:21:29.518Z,84.60
2018-12-11T20:24:04.805Z,90.70
2018-12-11T20:26:28.849Z,55.93
2018-12-11T20:28:58.640Z,34.80
2018-12-11T20:31:29.376Z,43.77
2018-12-11T20:33:58.995Z,38.40
2018-12-11T20:36:28.929Z,40.13
2018-12-11T20:38:58.805Z,61.80
2018-12-11T20:41:28.681Z,84.90
2018-12-11T20:43:59.894Z,85.10
2018-12-11T20:46:29.506Z,83.67
2018-12-11T20:48:59.378Z,78.50
2018-12-11T20:51:30.339Z,76.67
2018-12-11T20:54:00.037Z,79.37
2018-12-11T20:56:30.129Z,55.83
2018-12-11T20:58:59.900Z,63.07
2018-12-11T21:01:30.007Z,45.83
2018-12-11T21:04:00.084Z,41.50
2018-12-11T21:06:29.913Z,31.37
2018-12-11T21:08:59.667Z,21.80
2018-12-11T21:11:29.679Z,20.03
2018-12-11T21:13:59.761Z,13.30
2018-12-11T21:16:29.444Z,11.87
2018-12-11T21:19:00.633Z,9.57
2018-12-11T21:21:30.750Z,10.67
2018-12-11T21:24:00.349Z,8.87
2018-12-11T21:26:29.930Z,7.00
2018-12-11T21:28:59.545Z,7.43
2018-12-11T21:31:29.184Z,6.60
2018-12-11T21:33:58.802Z,8.23
2018-12-11T21:36:28.394Z,5.70
2018-12-11T21:38:57.988Z,5.23
2018-12-11T21:41:27.601Z,6.53
2018-12-11T21:43:57.151Z,8.23
2018-12-11T21:46:26.743Z,14.77
2018-12-11T21:48:57.657Z,15.23
2018-12-11T21:51:27.282Z,20.90
2018-12-11T21:53:56.940Z,21.97
2018-12-11T21:56:26.547Z,17.40
2018-12-11T21:58:56.107Z,12.97
2018-12-11T22:01:26.922Z,12.20
2018-12-11T22:03:56.510Z,11.53
2018-12-11T22:06:28.696Z,10.77
2018-12-11T22:08:58.284Z,8.90
2018-12-11T22:11:29.364Z,8.13
2018-12-11T22:13:58.919Z,6.13
2018-12-11T22:16:28.500Z,6.47
2018-12-11T22:18:58.138Z,6.97
2018-12-11T22:21:28.924Z,8.17
2018-12-11T22:23:58.583Z,9.77
2018-12-11T22:26:28.209Z,13.40
2018-12-11T22:28:57.799Z,13.30
2018-12-11T22:31:27.385Z,13.60
2018-12-11T22:33:58.208Z,12.87
2018-12-11T22:36:27.769Z,13.83
2018-12-11T22:38:57.379Z,17.10
2018-12-11T22:41:26.963Z,11.77
2018-12-11T22:43:56.554Z,24.33
2018-12-11T22:46:26.149Z,20.07
2018-12-11T22:48:55.757Z,19.17
2018-12-11T22:51:25.414Z,18.07
2018-12-11T22:53:55.023Z,22.13
2018-12-11T22:56:24.630Z,26.87
2018-12-11T22:58:54.293Z,24.80
2018-12-11T23:01:23.872Z,28.17
2018-12-11T23:03:53.454Z,25.10
2018-12-11T23:06:24.399Z,28.73
2018-12-11T23:08:53.989Z,23.47
2018-12-11T23:11:23.555Z,24.70
2018-12-11T23:13:53.193Z,24.73
2018-12-11T23:16:22.782Z,20.33
2018-12-11T23:18:52.341Z,20.87
2018-12-11T23:21:22.020Z,22.77
2018-12-11T23:23:51.602Z,22.87
2018-12-11T23:26:22.334Z,18.60
2018-12-11T23:28:51.977Z,25.30
2018-12-11T23:31:21.607Z,21.03
2018-12-11T23:33:51.177Z,22.77
2018-12-11T23:36:20.768Z,21.53
2018-12-11T23:38:50.382Z,24.13
2018-12-11T23:41:20.005Z,22.23
2018-12-11T23:43:50.841Z,21.43
2018-12-11T23:46:20.426Z,20.17
2018-12-11T23:48:50.070Z,22.73
2018-12-11T23:51:19.643Z,22.13
2018-12-11T23:53:49.226Z,22.03
2018-12-11T23:56:18.859Z,21.67
2018-12-11T23:58:48.423Z,21.23
