createdAt,value
2023-04-24T00:02:59.089Z,69.74
2023-04-24T00:07:12.783Z,67.97
2023-04-24T00:11:25.517Z,67.25
2023-04-24T00:15:38.087Z,68.89
2023-04-24T00:19:52.570Z,70.37
2023-04-24T00:24:05.386Z,70.47
2023-04-24T00:28:17.701Z,69.33
2023-04-24T00:32:30.108Z,69.74
2023-04-24T00:36:42.527Z,69.77
2023-04-24T00:40:55.540Z,67.60
2023-04-24T00:45:08.840Z,68.23
2023-04-24T00:49:21.988Z,68.62
2023-04-24T00:53:34.449Z,68.17
2023-04-24T00:57:47.017Z,68.11
2023-04-24T01:01:59.898Z,68.16
2023-04-24T01:06:12.548Z,68.35
2023-04-24T01:10:27.029Z,68.56
2023-04-24T01:14:39.658Z,67.77
2023-04-24T01:18:52.520Z,68.36
2023-04-24T01:23:05.000Z,68.37
2023-04-24T01:27:17.450Z,67.06
2023-04-24T01:31:32.200Z,65.95
2023-04-24T01:35:44.664Z,66.02
2023-04-24T01:39:57.032Z,65.57
2023-04-24T01:44:11.558Z,65.32
2023-04-24T01:48:24.014Z,65.31
2023-04-24T01:52:37.381Z,65.67
2023-04-24T01:56:50.164Z,65.48
2023-04-24T02:01:02.496Z,67.49
2023-04-24T02:05:14.995Z,67.47
2023-04-24T02:09:27.526Z,67.07
2023-04-24T02:13:39.909Z,67.86
2023-04-24T02:17:52.333Z,68.08
2023-04-24T02:22:04.769Z,67.04
2023-04-24T02:26:17.713Z,66.92
2023-04-24T02:30:30.204Z,66.18
2023-04-24T02:34:42.633Z,66.00
2023-04-24T02:38:55.031Z,66.83
2023-04-24T02:43:07.250Z,66.69
2023-04-24T02:47:19.738Z,64.23
2023-04-24T02:51:32.368Z,63.65
2023-04-24T02:55:44.910Z,64.96
2023-04-24T02:59:57.327Z,65.32
2023-04-24T03:04:09.744Z,66.03
2023-04-24T03:08:22.357Z,65.69
2023-04-24T03:12:34.718Z,66.23
2023-04-24T03:16:47.108Z,64.76
2023-04-24T03:20:59.660Z,64.16
2023-04-24T03:25:12.327Z,64.87
2023-04-24T03:29:24.867Z,64.89
2023-04-24T03:33:37.365Z,63.51
2023-04-24T03:37:49.885Z,65.17
2023-04-24T03:42:20.665Z,63.45
2023-04-24T03:46:39.933Z,63.46
2023-04-24T03:50:52.809Z,62.94
2023-04-24T03:55:07.712Z,63.44
2023-04-24T03:59:26.414Z,63.57
2023-04-24T04:03:52.519Z,62.68
2023-04-24T04:08:08.591Z,62.76
2023-04-24T04:12:21.074Z,62.30
2023-04-24T04:16:34.148Z,62.41
2023-04-24T04:20:48.857Z,61.34
2023-04-24T04:25:02.168Z,62.15
2023-04-24T04:29:18.437Z,62.16
2023-04-24T04:33:33.094Z,61.45
2023-04-24T04:37:45.950Z,60.95
2023-04-24T04:42:14.911Z,61.04
2023-04-24T04:46:33.768Z,61.03
2023-04-24T04:50:56.920Z,61.02
2023-04-24T04:55:10.435Z,60.19
2023-04-24T04:59:43.572Z,58.00
2023-04-24T05:04:02.634Z,57.68
2023-04-24T05:12:33.818Z,53.73
2023-04-24T05:16:48.505Z,53.62
2023-04-24T05:21:02.797Z,51.49
2023-04-24T05:25:15.411Z,50.77
2023-04-24T05:29:48.014Z,49.83
2023-04-24T05:34:00.658Z,50.04
2023-04-24T05:38:14.187Z,49.39
2023-04-24T05:42:26.594Z,48.16
2023-04-24T05:46:39.212Z,47.61
2023-04-24T05:50:52.101Z,46.89
2023-04-24T05:55:04.839Z,46.05
2023-04-24T05:59:20.278Z,46.54
2023-04-24T06:03:34.286Z,45.90
2023-04-24T06:07:50.033Z,44.67
2023-04-24T06:12:03.808Z,46.29
2023-04-24T06:16:31.831Z,46.42
2023-04-24T06:20:49.857Z,46.95
2023-04-24T06:25:02.717Z,46.95
2023-04-24T06:29:15.172Z,47.15
2023-04-24T06:33:27.799Z,45.50
2023-04-24T06:37:41.716Z,45.13
2023-04-24T06:41:54.088Z,43.83
2023-04-24T06:46:06.676Z,44.23
2023-04-24T06:50:19.312Z,41.82
2023-04-24T06:54:33.194Z,41.26
2023-04-24T06:58:46.511Z,41.08
2023-04-24T07:02:58.943Z,41.28
2023-04-24T07:07:15.395Z,40.84
2023-04-24T07:11:30.479Z,40.78
2023-04-24T07:15:43.058Z,39.99
2023-04-24T07:19:55.466Z,41.12
2023-04-24T07:24:12.022Z,40.04
2023-04-24T07:28:24.539Z,39.11
2023-04-24T07:32:37.027Z,40.73
2023-04-24T07:36:49.583Z,37.44
2023-04-24T07:41:01.944Z,38.93
2023-04-24T07:45:14.308Z,36.89
2023-04-24T07:49:26.852Z,36.07
2023-04-24T07:53:39.213Z,34.56
2023-04-24T07:57:52.403Z,37.30
2023-04-24T08:02:04.909Z,35.67
2023-04-24T08:06:17.387Z,35.08
2023-04-24T08:10:29.807Z,36.94
2023-04-24T08:14:42.652Z,36.16
2023-04-24T08:18:55.339Z,34.54
2023-04-24T08:23:07.825Z,34.02
2023-04-24T08:27:20.255Z,34.43
2023-04-24T08:31:32.679Z,34.58
2023-04-24T08:35:45.118Z,33.19
2023-04-24T08:39:57.619Z,33.00
2023-04-24T08:44:11.393Z,34.47
2023-04-24T08:48:30.980Z,32.93
2023-04-24T08:52:44.510Z,28.98
2023-04-24T08:57:02.622Z,29.18
2023-04-24T09:01:15.636Z,31.53
2023-04-24T09:05:29.423Z,30.61
2023-04-24T09:09:43.426Z,31.99
2023-04-24T09:13:57.434Z,29.83
2023-04-24T09:18:09.904Z,27.88
2023-04-24T09:22:23.024Z,30.15
2023-04-24T09:26:38.487Z,29.64
2023-04-24T09:31:19.416Z,27.81
2023-04-24T09:35:33.720Z,29.29
2023-04-24T09:39:46.173Z,29.46
2023-04-24T09:44:11.924Z,28.64
2023-04-24T09:48:38.404Z,27.79
2023-04-24T09:53:03.036Z,27.36
2023-04-24T09:57:16.275Z,27.29
2023-04-24T10:01:33.384Z,26.55
2023-04-24T10:05:48.662Z,26.09
2023-04-24T10:10:01.871Z,26.22
2023-04-24T10:14:25.699Z,26.44
2023-04-24T10:18:38.875Z,25.90
2023-04-24T10:22:53.270Z,25.82
2023-04-24T10:27:07.304Z,29.93
2023-04-24T10:31:20.866Z,28.28
2023-04-24T10:35:36.411Z,28.69
2023-04-24T10:39:52.352Z,29.38
2023-04-24T10:44:17.019Z,30.24
2023-04-24T10:48:31.448Z,30.45
2023-04-24T10:52:52.550Z,30.79
2023-04-24T10:57:23.638Z,29.70
2023-04-24T11:01:39.937Z,30.81
2023-04-24T11:05:54.587Z,30.60
2023-04-24T11:10:07.669Z,29.32
2023-04-24T11:14:20.443Z,28.73
2023-04-24T11:18:40.530Z,29.03
2023-04-24T11:22:56.048Z,29.77
2023-04-24T11:27:15.559Z,30.21
2023-04-24T11:31:40.816Z,30.52
2023-04-24T11:35:53.719Z,28.80
2023-04-24T11:40:07.798Z,30.52
2023-04-24T11:44:22.312Z,30.09
2023-04-24T11:48:41.237Z,31.45
2023-04-24T11:52:53.825Z,33.32
2023-04-24T11:57:07.997Z,33.32
2023-04-24T12:01:20.545Z,36.78
2023-04-24T12:05:33.465Z,37.90
2023-04-24T12:09:48.155Z,39.46
2023-04-24T12:14:11.891Z,41.82
2023-04-24T12:18:25.278Z,40.75
2023-04-24T12:22:57.564Z,41.09
2023-04-24T12:27:21.288Z,41.99
2023-04-24T12:31:34.135Z,42.27
2023-04-24T12:35:47.036Z,43.07
2023-04-24T12:40:01.827Z,43.46
2023-04-24T12:44:14.451Z,43.57
2023-04-24T12:48:28.213Z,43.26
2023-04-24T12:52:41.561Z,43.20
2023-04-24T12:56:56.833Z,43.05
2023-04-24T13:01:09.344Z,43.20
2023-04-24T13:05:23.541Z,43.00
2023-04-24T13:09:37.374Z,41.86
2023-04-24T13:13:49.802Z,39.38
2023-04-24T13:18:02.431Z,39.93
2023-04-24T13:22:15.134Z,40.80
2023-04-24T13:26:27.446Z,41.94
2023-04-24T13:30:40.016Z,43.84
2023-04-24T13:34:52.512Z,41.49
2023-04-24T13:39:06.589Z,44.19
2023-04-24T13:43:18.999Z,42.73
2023-04-24T13:47:31.408Z,42.38
2023-04-24T13:51:44.456Z,42.36
2023-04-24T13:55:57.294Z,41.29
2023-04-24T14:00:11.898Z,41.49
2023-04-24T14:04:24.597Z,41.26
2023-04-24T14:08:37.331Z,41.63
2023-04-24T14:12:49.767Z,41.62
2023-04-24T14:17:02.152Z,39.93
2023-04-24T14:21:14.648Z,41.25
2023-04-24T14:25:27.657Z,40.69
2023-04-24T14:29:40.080Z,41.48
2023-04-24T14:33:52.603Z,40.74
2023-04-24T14:38:05.034Z,41.00
2023-04-24T14:42:18.498Z,40.92
2023-04-24T14:46:34.395Z,41.05
2023-04-24T14:50:47.174Z,40.94
2023-04-24T14:54:59.658Z,38.86
2023-04-24T14:59:12.413Z,39.79
2023-04-24T15:03:25.239Z,40.53
2023-04-24T15:07:38.753Z,40.90
2023-04-24T15:11:52.229Z,41.40
2023-04-24T15:16:04.752Z,42.14
2023-04-24T15:20:17.550Z,42.58
2023-04-24T15:24:30.102Z,43.06
2023-04-24T15:28:42.673Z,43.26
2023-04-24T15:32:55.403Z,44.68
2023-04-24T15:37:07.937Z,49.67
2023-04-24T15:41:20.333Z,54.07
2023-04-24T15:45:33.927Z,55.02
2023-04-24T15:49:46.497Z,55.02
2023-04-24T15:53:58.938Z,53.67
2023-04-24T15:58:11.650Z,53.62
2023-04-24T16:02:24.482Z,53.37
2023-04-24T16:06:37.126Z,53.39
2023-04-24T16:10:49.698Z,54.47
2023-04-24T16:15:02.263Z,54.38
2023-04-24T16:19:14.654Z,58.34
2023-04-24T16:23:27.099Z,59.86
2023-04-24T16:27:39.590Z,57.76
2023-04-24T16:31:52.641Z,60.16
2023-04-24T16:36:07.361Z,61.15
2023-04-24T16:40:21.044Z,63.64
2023-04-24T16:44:33.491Z,64.21
2023-04-24T16:48:46.251Z,63.86
2023-04-24T16:52:58.784Z,65.50
2023-04-24T16:57:11.318Z,69.33
2023-04-24T17:01:24.513Z,68.95
2023-04-24T17:05:37.071Z,71.54
2023-04-24T17:09:49.569Z,70.45
2023-04-24T17:14:01.897Z,70.33
2023-04-24T17:18:14.432Z,71.23
2023-04-24T17:22:27.036Z,72.10
2023-04-24T17:26:39.330Z,70.70
2023-04-24T17:30:51.800Z,72.22
2023-04-24T17:35:04.475Z,71.71
2023-04-24T17:39:17.395Z,69.96
2023-04-24T17:43:29.860Z,70.17
2023-04-24T17:47:42.752Z,70.40
2023-04-24T17:51:55.506Z,70.22
2023-04-24T17:56:08.420Z,70.51
2023-04-24T18:00:21.199Z,70.83
2023-04-24T18:04:33.885Z,71.99
2023-04-24T18:08:46.785Z,73.50
2023-04-24T18:13:00.017Z,75.04
2023-04-24T18:17:12.603Z,80.28
2023-04-24T18:21:25.414Z,84.92
2023-04-24T18:25:38.767Z,86.89
2023-04-24T18:29:54.271Z,87.13
2023-04-24T18:34:06.612Z,88.12
2023-04-24T18:38:19.066Z,87.12
2023-04-24T18:42:31.536Z,86.97
2023-04-24T18:46:43.954Z,85.46
2023-04-24T18:50:56.336Z,85.64
2023-04-24T18:55:10.088Z,84.36
2023-04-24T18:59:22.704Z,87.36
2023-04-24T19:03:35.241Z,88.14
2023-04-24T19:07:47.790Z,86.30
2023-04-24T19:12:01.999Z,88.12
2023-04-24T19:16:14.527Z,85.89
2023-04-24T19:20:27.435Z,86.79
2023-04-24T19:24:39.867Z,85.58
2023-04-24T19:28:53.928Z,83.05
2023-04-24T19:33:06.703Z,85.40
2023-04-24T19:37:19.185Z,85.10
2023-04-24T19:41:31.578Z,84.82
2023-04-24T19:45:44.966Z,86.03
2023-04-24T19:49:57.397Z,87.10
2023-04-24T19:54:09.768Z,87.19
2023-04-24T19:58:22.156Z,86.05
2023-04-24T20:02:36.933Z,85.95
2023-04-24T20:06:50.097Z,88.03
2023-04-24T20:11:02.533Z,85.74
2023-04-24T20:15:15.045Z,87.45
2023-04-24T20:19:27.729Z,88.62
2023-04-24T20:23:40.778Z,88.96
2023-04-24T20:27:53.812Z,88.80
2023-04-24T20:32:07.256Z,90.87
2023-04-24T20:36:19.682Z,91.66
2023-04-24T20:40:32.071Z,92.54
2023-04-24T20:44:45.838Z,89.90
2023-04-24T20:48:58.298Z,80.56
2023-04-24T20:53:10.945Z,79.66
2023-04-24T20:57:23.423Z,84.10
2023-04-24T21:01:35.855Z,83.85
2023-04-24T21:05:48.302Z,77.43
2023-04-24T21:10:01.679Z,77.02
2023-04-24T21:14:14.120Z,81.76
2023-04-24T21:18:26.743Z,80.94
2023-04-24T21:22:39.100Z,83.55
2023-04-24T21:26:51.789Z,84.76
2023-04-24T21:31:04.246Z,88.46
2023-04-24T21:35:16.680Z,90.73
2023-04-24T21:39:29.076Z,88.15
2023-04-24T21:43:44.476Z,88.07
2023-04-24T21:47:59.927Z,86.79
2023-04-24T21:52:13.997Z,87.80
2023-04-24T21:56:28.692Z,90.76
2023-04-24T22:00:41.138Z,87.41
2023-04-24T22:04:56.679Z,88.44
2023-04-24T22:09:09.158Z,87.74
2023-04-24T22:13:21.535Z,88.56
2023-04-24T22:17:34.400Z,86.70
2023-04-24T22:21:46.845Z,86.80
2023-04-24T22:25:59.100Z,88.17
2023-04-24T22:30:11.799Z,86.50
2023-04-24T22:34:24.125Z,87.99
2023-04-24T22:38:36.589Z,88.71
2023-04-24T22:42:48.904Z,87.69
2023-04-24T22:47:01.296Z,84.98
2023-04-24T22:51:13.630Z,80.65
2023-04-24T22:55:26.046Z,81.21
2023-04-24T22:59:38.711Z,78.79
2023-04-24T23:03:51.824Z,78.44
2023-04-24T23:08:04.658Z,80.56
2023-04-24T23:12:16.887Z,81.34
2023-04-24T23:16:31.275Z,78.73
2023-04-24T23:20:43.698Z,78.49
2023-04-24T23:24:56.300Z,78.28
2023-04-24T23:29:08.589Z,80.58
2023-04-24T23:33:21.014Z,78.76
2023-04-24T23:37:33.424Z,78.99
2023-04-24T23:41:46.533Z,78.56
2023-04-24T23:45:58.914Z,80.26
2023-04-24T23:50:11.875Z,80.14
2023-04-24T23:54:24.323Z,78.24
2023-04-24T23:58:37.176Z,79.81
