createdAt,value
2022-12-25T00:00:20.708Z,29.704
2022-12-25T00:05:16.526Z,29.701
2022-12-25T00:10:16.400Z,29.707
2022-12-25T00:15:16.504Z,29.705
2022-12-25T00:20:16.767Z,29.708
2022-12-25T00:25:16.899Z,29.708
2022-12-25T00:30:16.469Z,29.710
2022-12-25T00:35:16.525Z,29.710
2022-12-25T00:40:16.579Z,29.716
2022-12-25T00:45:16.631Z,29.712
2022-12-25T00:50:16.572Z,29.716
2022-12-25T00:55:16.583Z,29.716
2022-12-25T01:00:16.638Z,29.717
2022-12-25T01:05:16.583Z,29.716
2022-12-25T01:10:16.647Z,29.710
2022-12-25T01:15:16.744Z,29.713
2022-12-25T01:20:16.807Z,29.715
2022-12-25T01:25:16.596Z,29.719
2022-12-25T01:30:16.784Z,29.724
2022-12-25T01:35:16.690Z,29.723
2022-12-25T01:40:16.858Z,29.723
2022-12-25T01:45:16.702Z,29.728
2022-12-25T01:50:16.811Z,29.732
2022-12-25T01:55:16.717Z,29.731
2022-12-25T02:00:16.740Z,29.731
2022-12-25T02:05:16.673Z,29.734
2022-12-25T02:10:16.749Z,29.735
2022-12-25T02:15:16.936Z,29.735
2022-12-25T02:20:17.077Z,29.737
2022-12-25T02:25:16.849Z,29.738
2022-12-25T02:30:16.835Z,29.737
2022-12-25T02:35:16.964Z,29.736
2022-12-25T02:40:16.784Z,29.738
2022-12-25T02:45:16.842Z,29.736
2022-12-25T02:50:16.905Z,29.738
2022-12-25T02:55:16.909Z,29.737
2022-12-25T03:00:16.850Z,29.735
2022-12-25T03:05:16.945Z,29.741
2022-12-25T03:10:17.000Z,29.739
2022-12-25T03:15:16.867Z,29.739
2022-12-25T03:20:17.055Z,29.744
2022-12-25T03:25:16.869Z,29.746
2022-12-25T03:30:16.936Z,29.743
2022-12-25T03:35:16.972Z,29.742
2022-12-25T03:40:16.916Z,29.741
2022-12-25T03:45:16.984Z,29.741
2022-12-25T03:50:16.957Z,29.743
2022-12-25T03:55:16.968Z,29.739
2022-12-25T04:00:16.981Z,29.745
2022-12-25T04:05:17.021Z,29.742
2022-12-25T04:10:17.001Z,29.745
2022-12-25T04:15:17.085Z,29.745
2022-12-25T04:20:17.058Z,29.746
2022-12-25T04:25:17.061Z,29.744
2022-12-25T04:30:17.139Z,29.745
2022-12-25T04:35:17.187Z,29.742
2022-12-25T04:40:17.110Z,29.742
2022-12-25T04:45:17.071Z,29.744
2022-12-25T04:50:17.114Z,29.745
2022-12-25T04:55:17.325Z,29.746
2022-12-25T05:00:16.136Z,29.747
2022-12-25T05:05:16.110Z,29.746
2022-12-25T05:10:16.103Z,29.746
2022-12-25T05:15:16.357Z,29.746
2022-12-25T05:20:16.373Z,29.743
2022-12-25T05:25:16.679Z,29.739
2022-12-25T05:30:16.317Z,29.740
2022-12-25T05:35:16.259Z,29.744
2022-12-25T05:40:16.239Z,29.740
2022-12-25T05:45:16.207Z,29.743
2022-12-25T05:50:16.404Z,29.746
2022-12-25T05:55:16.310Z,29.742
2022-12-25T06:00:16.325Z,29.738
2022-12-25T06:05:16.296Z,29.736
2022-12-25T06:10:16.232Z,29.731
2022-12-25T06:15:16.302Z,29.731
2022-12-25T06:20:16.306Z,29.732
2022-12-25T06:25:16.684Z,29.732
2022-12-25T06:30:16.382Z,29.733
2022-12-25T06:35:16.299Z,29.733
2022-12-25T06:40:16.348Z,29.739
2022-12-25T06:45:16.395Z,29.739
2022-12-25T06:50:16.399Z,29.741
2022-12-25T06:55:16.459Z,29.740
2022-12-25T07:00:16.441Z,29.748
2022-12-25T07:05:16.370Z,29.748
2022-12-25T07:10:16.676Z,29.747
2022-12-25T07:15:16.574Z,29.746
2022-12-25T07:20:16.406Z,29.746
2022-12-25T07:25:16.476Z,29.751
2022-12-25T07:30:16.536Z,29.748
2022-12-25T07:35:16.610Z,29.747
2022-12-25T07:40:16.527Z,29.750
2022-12-25T07:45:16.497Z,29.747
2022-12-25T07:50:16.563Z,29.744
2022-12-25T07:55:16.505Z,29.744
2022-12-25T08:00:16.523Z,29.744
2022-12-25T08:05:16.593Z,29.745
2022-12-25T08:10:16.528Z,29.746
2022-12-25T08:15:16.620Z,29.748
2022-12-25T08:20:16.639Z,29.744
2022-12-25T08:25:16.654Z,29.748
2022-12-25T08:30:16.597Z,29.748
2022-12-25T08:35:16.590Z,29.753
2022-12-25T08:40:16.631Z,29.752
2022-12-25T08:45:16.622Z,29.752
2022-12-25T08:50:16.723Z,29.752
2022-12-25T08:55:16.585Z,29.758
2022-12-25T09:00:16.681Z,29.754
2022-12-25T09:05:16.653Z,29.754
2022-12-25T09:10:16.604Z,29.756
2022-12-25T09:15:16.827Z,29.751
2022-12-25T09:20:16.895Z,29.752
2022-12-25T09:25:16.724Z,29.749
2022-12-25T09:30:16.693Z,29.748
2022-12-25T09:35:16.820Z,29.749
2022-12-25T09:40:16.729Z,29.746
2022-12-25T09:45:16.845Z,29.748
2022-12-25T09:50:16.871Z,29.748
2022-12-25T09:55:20.455Z,29.744
2022-12-25T10:00:16.791Z,29.746
2022-12-25T10:05:16.817Z,29.749
2022-12-25T10:10:16.819Z,29.752
2022-12-25T10:15:17.297Z,29.756
2022-12-25T10:20:16.961Z,29.759
2022-12-25T10:25:17.031Z,29.759
2022-12-25T10:30:17.022Z,29.762
2022-12-25T10:35:17.007Z,29.770
2022-12-25T10:40:16.980Z,29.767
2022-12-25T10:45:16.797Z,29.767
2022-12-25T10:50:16.931Z,29.772
2022-12-25T10:55:21.384Z,29.771
2022-12-25T11:00:17.242Z,29.775
2022-12-25T11:05:16.937Z,29.771
2022-12-25T11:10:16.951Z,29.772
2022-12-25T11:15:16.914Z,29.771
2022-12-25T11:20:17.008Z,29.770
2022-12-25T11:25:17.020Z,29.772
2022-12-25T11:30:17.161Z,29.778
2022-12-25T11:35:17.103Z,29.780
2022-12-25T11:40:17.020Z,29.784
2022-12-25T11:45:17.015Z,29.783
2022-12-25T11:50:17.132Z,29.787
2022-12-25T11:55:16.954Z,29.785
2022-12-25T12:00:17.190Z,29.783
2022-12-25T12:05:17.099Z,29.780
2022-12-25T12:10:17.307Z,29.779
2022-12-25T12:15:17.125Z,29.781
2022-12-25T12:20:17.212Z,29.783
2022-12-25T12:25:17.120Z,29.786
2022-12-25T12:30:17.167Z,29.789
2022-12-25T12:35:17.225Z,29.790
2022-12-25T12:40:17.163Z,29.796
2022-12-25T12:45:17.137Z,29.796
2022-12-25T12:50:17.184Z,29.801
2022-12-25T12:55:17.187Z,29.800
2022-12-25T13:00:17.202Z,29.800
2022-12-25T13:05:17.193Z,29.798
2022-12-25T13:10:17.294Z,29.794
2022-12-25T13:15:17.209Z,29.795
2022-12-25T13:20:17.353Z,29.803
2022-12-25T13:25:17.368Z,29.802
2022-12-25T13:30:17.402Z,29.804
2022-12-25T13:35:17.297Z,29.805
2022-12-25T13:40:17.311Z,29.806
2022-12-25T13:45:17.354Z,29.809
2022-12-25T13:50:17.334Z,29.810
2022-12-25T13:55:17.261Z,29.810
2022-12-25T14:00:17.482Z,29.813
2022-12-25T14:05:17.352Z,29.818
2022-12-25T14:10:17.307Z,29.819
2022-12-25T14:15:17.653Z,29.819
2022-12-25T14:20:17.393Z,29.814
2022-12-25T14:25:17.431Z,29.808
2022-12-25T14:30:17.353Z,29.809
2022-12-25T14:35:21.333Z,29.809
2022-12-25T14:40:15.448Z,29.812
2022-12-25T14:45:15.480Z,29.816
2022-12-25T14:50:15.472Z,29.815
2022-12-25T14:55:15.403Z,29.811
2022-12-25T15:00:15.390Z,29.815
2022-12-25T15:05:15.451Z,29.811
2022-12-25T15:11:01.021Z,29.806
2022-12-25T15:15:15.535Z,29.803
2022-12-25T15:20:15.596Z,29.805
2022-12-25T15:25:15.514Z,29.807
2022-12-25T15:30:15.584Z,29.813
2022-12-25T15:35:15.488Z,29.812
2022-12-25T15:40:15.608Z,29.808
2022-12-25T15:45:15.569Z,29.806
2022-12-25T15:50:15.652Z,29.797
2022-12-25T15:55:15.471Z,29.793
2022-12-25T16:00:15.992Z,29.780
2022-12-25T16:05:15.563Z,29.789
2022-12-25T16:10:15.556Z,29.783
2022-12-25T16:15:15.757Z,29.780
2022-12-25T16:20:15.616Z,29.777
2022-12-25T16:25:15.641Z,29.776
2022-12-25T16:30:15.632Z,29.778
2022-12-25T16:35:15.844Z,29.778
2022-12-25T16:40:15.743Z,29.780
2022-12-25T16:45:15.712Z,29.783
2022-12-25T16:50:15.716Z,29.780
2022-12-25T16:55:15.806Z,29.777
2022-12-25T17:00:15.662Z,29.779
2022-12-25T17:05:15.724Z,29.777
2022-12-25T17:10:15.794Z,29.777
2022-12-25T17:15:15.692Z,29.774
2022-12-25T17:20:15.760Z,29.770
2022-12-25T17:25:15.770Z,29.767
2022-12-25T17:30:15.772Z,29.772
2022-12-25T17:35:15.756Z,29.772
2022-12-25T17:40:15.863Z,29.767
2022-12-25T17:45:15.861Z,29.764
2022-12-25T17:50:15.944Z,29.768
2022-12-25T17:55:15.759Z,29.765
2022-12-25T18:00:15.965Z,29.762
2022-12-25T18:05:15.969Z,29.766
2022-12-25T18:10:15.892Z,29.769
2022-12-25T18:15:16.008Z,29.769
2022-12-25T18:20:16.130Z,29.765
2022-12-25T18:25:15.939Z,29.770
2022-12-25T18:30:15.924Z,29.769
2022-12-25T18:35:15.966Z,29.768
2022-12-25T18:40:16.010Z,29.775
2022-12-25T18:45:16.018Z,29.773
2022-12-25T18:50:15.917Z,29.776
2022-12-25T18:55:16.089Z,29.773
2022-12-25T19:00:16.043Z,29.773
2022-12-25T19:05:16.130Z,29.778
2022-12-25T19:10:16.063Z,29.786
2022-12-25T19:15:15.993Z,29.785
2022-12-25T19:20:16.142Z,29.783
2022-12-25T19:25:16.121Z,29.778
2022-12-25T19:30:16.042Z,29.777
2022-12-25T19:35:16.186Z,29.783
2022-12-25T19:40:16.298Z,29.786
2022-12-25T19:45:16.190Z,29.790
2022-12-25T19:50:15.999Z,29.793
2022-12-25T19:55:16.136Z,29.796
2022-12-25T20:00:16.119Z,29.798
2022-12-25T20:05:16.172Z,29.798
2022-12-25T20:10:16.123Z,29.798
2022-12-25T20:15:16.240Z,29.800
2022-12-25T20:20:16.203Z,29.801
2022-12-25T20:25:16.174Z,29.799
2022-12-25T20:30:16.260Z,29.800
2022-12-25T20:35:16.350Z,29.804
2022-12-25T20:40:16.209Z,29.812
2022-12-25T20:45:16.200Z,29.817
2022-12-25T20:50:16.272Z,29.820
2022-12-25T20:55:16.224Z,29.824
2022-12-25T21:00:16.273Z,29.824
2022-12-25T21:05:16.276Z,29.826
2022-12-25T21:10:16.274Z,29.828
2022-12-25T21:15:16.274Z,29.819
2022-12-25T21:20:16.258Z,29.819
2022-12-25T21:25:16.272Z,29.820
2022-12-25T21:30:16.276Z,29.823
2022-12-25T21:35:16.281Z,29.820
2022-12-25T21:40:16.807Z,29.825
2022-12-25T21:45:16.352Z,29.827
2022-12-25T21:50:16.505Z,29.827
2022-12-25T21:55:16.504Z,29.838
2022-12-25T22:00:16.579Z,29.842
2022-12-25T22:05:16.483Z,29.843
2022-12-25T22:10:16.308Z,29.843
2022-12-25T22:15:16.454Z,29.847
2022-12-25T22:20:16.447Z,29.853
2022-12-25T22:25:16.454Z,29.852
2022-12-25T22:30:16.432Z,29.853
2022-12-25T22:35:16.531Z,29.852
2022-12-25T22:40:16.575Z,29.850
2022-12-25T22:45:16.734Z,29.856
2022-12-25T22:50:16.530Z,29.856
2022-12-25T22:55:16.514Z,29.860
2022-12-25T23:00:16.565Z,29.858
2022-12-25T23:05:16.648Z,29.863
2022-12-25T23:10:16.541Z,29.863
2022-12-25T23:15:16.571Z,29.873
2022-12-25T23:20:16.678Z,29.873
2022-12-25T23:25:16.582Z,29.874
2022-12-25T23:30:16.569Z,29.873
2022-12-25T23:35:16.601Z,29.871
2022-12-25T23:40:16.589Z,29.872
2022-12-25T23:45:16.775Z,29.877
2022-12-25T23:50:16.579Z,29.880
2022-12-25T23:55:16.563Z,29.879
