createdAt,value
2016-12-18T00:00:06.622Z,28.38
2016-12-18T00:01:06.604Z,28.46
2016-12-18T00:02:06.589Z,28.55
2016-12-18T00:03:06.573Z,28.17
2016-12-18T00:04:06.555Z,27.61
2016-12-18T00:05:06.542Z,27.33
2016-12-18T00:06:06.524Z,26.57
2016-12-18T00:07:06.508Z,26
2016-12-18T00:08:06.493Z,26.38
2016-12-18T00:09:06.477Z,26.28
2016-12-18T00:10:06.462Z,26.28
2016-12-18T00:11:06.444Z,25.62
2016-12-18T00:12:06.429Z,25.62
2016-12-18T00:13:06.413Z,25.24
2016-12-18T00:14:06.398Z,24.87
2016-12-18T00:15:06.383Z,24.87
2016-12-18T00:16:06.364Z,24.88
2016-12-18T00:17:06.351Z,25.16
2016-12-18T00:18:06.332Z,25.63
2016-12-18T00:19:06.319Z,25.92
2016-12-18T00:20:06.301Z,26.49
2016-12-18T00:21:06.283Z,26.47
2016-12-18T00:22:06.266Z,26.58
2016-12-18T00:23:06.253Z,25.82
2016-12-18T00:24:06.235Z,25.45
2016-12-18T00:25:06.220Z,25.62
2016-12-18T00:26:06.203Z,25.26
2016-12-18T00:27:06.190Z,25.45
2016-12-18T00:28:06.183Z,24.88
2016-12-18T00:29:06.156Z,25.54
2016-12-18T00:30:06.140Z,25.45
2016-12-18T00:31:06.123Z,24.98
2016-12-18T00:32:06.107Z,25.63
2016-12-18T00:33:06.092Z,26.01
2016-12-18T00:34:06.076Z,25.52
2016-12-18T00:35:06.059Z,25.9
2016-12-18T00:36:06.043Z,26.3
2016-12-18T00:37:06.031Z,26.39
2016-12-18T00:38:06.015Z,26.2
2016-12-18T00:39:05.996Z,26.2
2016-12-18T00:40:05.982Z,26.2
2016-12-18T00:41:05.966Z,26.01
2016-12-18T00:42:05.948Z,26.49
2016-12-18T00:43:05.935Z,26.68
2016-12-18T00:44:05.914Z,27.25
2016-12-18T00:45:05.900Z,27.7
2016-12-18T00:46:05.882Z,27.51
2016-12-18T00:47:05.868Z,28.36
2016-12-18T00:48:05.851Z,28.74
2016-12-18T00:49:05.834Z,28.84
2016-12-18T00:50:05.823Z,29.69
2016-12-18T00:51:05.803Z,29.03
2016-12-18T00:52:05.789Z,28.65
2016-12-18T00:53:05.769Z,27.51
2016-12-18T00:54:05.755Z,26.57
2016-12-18T00:55:05.738Z,25.62
2016-12-18T00:56:05.722Z,25.52
2016-12-18T00:57:05.707Z,24.87
2016-12-18T00:58:05.689Z,24.11
2016-12-18T00:59:05.675Z,23.92
2016-12-18T01:00:05.659Z,22.88
2016-12-18T01:01:05.643Z,21.37
2016-12-18T01:02:05.629Z,20.42
2016-12-18T01:03:05.612Z,19.29
2016-12-18T01:04:05.593Z,18.91
2016-12-18T01:05:05.579Z,18.72
2016-12-18T01:06:05.563Z,18.62
2016-12-18T01:07:05.551Z,19.48
2016-12-18T01:08:05.534Z,19.48
2016-12-18T01:09:05.514Z,19.95
2016-12-18T01:10:05.497Z,19.85
2016-12-18T01:11:05.479Z,19.67
2016-12-18T01:12:05.464Z,19.38
2016-12-18T01:13:05.449Z,19.76
2016-12-18T01:14:05.432Z,19.76
2016-12-18T01:15:05.417Z,20.23
2016-12-18T01:16:05.399Z,19.95
2016-12-18T01:17:05.385Z,20.04
2016-12-18T01:18:05.366Z,19.57
2016-12-18T01:19:05.351Z,19.95
2016-12-18T01:20:05.335Z,19.38
2016-12-18T01:21:05.319Z,19.57
2016-12-18T01:22:05.301Z,19.19
2016-12-18T01:23:05.286Z,18.91
2016-12-18T01:24:05.270Z,18.62
2016-12-18T01:25:05.251Z,18.43
2016-12-18T01:26:05.237Z,17.96
2016-12-18T01:27:05.222Z,18.62
2016-12-18T01:28:05.207Z,18.72
2016-12-18T01:29:05.188Z,19
2016-12-18T01:30:05.172Z,19.76
2016-12-18T01:31:05.156Z,19.95
2016-12-18T01:32:05.139Z,20.04
2016-12-18T01:33:05.123Z,20.8
2016-12-18T01:34:05.107Z,20.89
2016-12-18T01:35:05.091Z,21.37
2016-12-18T01:36:05.073Z,21.65
2016-12-18T01:37:05.059Z,21.56
2016-12-18T01:38:05.041Z,22.6
2016-12-18T01:39:05.025Z,22.31
2016-12-18T01:40:05.012Z,23.07
2016-12-18T01:41:04.993Z,23.07
2016-12-18T01:42:04.974Z,22.41
2016-12-18T01:43:04.960Z,22.88
2016-12-18T01:44:04.943Z,22.13
2016-12-18T01:45:04.953Z,21.84
2016-12-18T01:46:04.911Z,21.94
2016-12-18T01:47:04.894Z,21.94
2016-12-18T01:48:04.883Z,22.31
2016-12-18T01:49:04.865Z,23.07
2016-12-18T01:50:04.847Z,22.6
2016-12-18T01:51:04.829Z,22.69
2016-12-18T01:52:04.815Z,22.5
2016-12-18T01:53:04.798Z,23.07
2016-12-18T01:54:04.780Z,22.97
2016-12-18T01:55:04.765Z,22.69
2016-12-18T01:56:04.747Z,22.31
2016-12-18T01:57:04.731Z,21.84
2016-12-18T01:58:04.716Z,21.56
2016-12-18T01:59:04.698Z,21.37
2016-12-18T02:00:04.686Z,20.8
2016-12-18T02:01:04.667Z,21.08
2016-12-18T02:02:04.650Z,20.99
2016-12-18T02:03:04.634Z,21.08
2016-12-18T02:04:04.616Z,20.89
2016-12-18T02:05:04.754Z,20.8
2016-12-18T02:06:04.584Z,21.37
2016-12-18T02:07:04.571Z,21.84
2016-12-18T02:08:04.552Z,22.5
2016-12-18T02:09:04.536Z,23.07
2016-12-18T02:10:04.521Z,23.73
2016-12-18T02:11:04.505Z,24.21
2016-12-18T02:12:04.487Z,23.83
2016-12-18T02:13:04.472Z,24.49
2016-12-18T02:14:04.458Z,25.24
2016-12-18T02:15:04.440Z,25.52
2016-12-18T02:16:04.422Z,25.9
2016-12-18T02:17:04.407Z,26.57
2016-12-18T02:18:04.389Z,26.95
2016-12-18T02:19:04.375Z,27.33
2016-12-18T02:20:04.359Z,27.23
2016-12-18T02:21:04.340Z,27.51
2016-12-18T02:22:04.324Z,28.17
2016-12-18T02:23:04.309Z,28.65
2016-12-18T02:24:04.292Z,28.84
2016-12-18T02:25:04.275Z,28.46
2016-12-18T02:26:04.258Z,28.55
2016-12-18T02:27:04.242Z,28.84
2016-12-18T02:28:04.227Z,29.31
2016-12-18T02:29:04.210Z,28.93
2016-12-18T02:30:04.295Z,28.08
2016-12-18T02:31:04.177Z,26.95
2016-12-18T02:32:04.168Z,25.9
2016-12-18T02:33:04.144Z,25.81
2016-12-18T02:34:04.131Z,24.96
2016-12-18T02:35:04.114Z,24.39
2016-12-18T02:36:04.096Z,24.11
2016-12-18T02:37:04.081Z,23.16
2016-12-18T02:38:04.377Z,23.07
2016-12-18T02:39:04.050Z,22.97
2016-12-18T02:40:04.033Z,23.16
2016-12-18T02:41:04.015Z,23.45
2016-12-18T02:42:04.002Z,22.88
2016-12-18T02:43:03.984Z,22.69
2016-12-18T02:44:03.964Z,22.41
2016-12-18T02:45:03.949Z,22.22
2016-12-18T02:46:03.933Z,22.03
2016-12-18T02:47:03.916Z,21.65
2016-12-18T02:48:03.900Z,21.75
2016-12-18T02:49:03.884Z,21.75
2016-12-18T02:50:03.870Z,22.13
2016-12-18T02:51:03.848Z,22.5
2016-12-18T02:52:03.836Z,22.5
2016-12-18T02:53:03.817Z,23.07
2016-12-18T02:54:03.804Z,23.45
2016-12-18T02:55:03.784Z,23.92
2016-12-18T02:56:03.772Z,24.02
2016-12-18T02:57:03.756Z,24.68
2016-12-18T02:58:03.736Z,25.34
2016-12-18T02:59:03.721Z,25.52
2016-12-18T03:00:03.806Z,26.09
2016-12-18T03:01:03.686Z,26
2016-12-18T03:02:03.674Z,26.76
2016-12-18T03:03:03.659Z,27.51
2016-12-18T03:04:03.640Z,28.08
2016-12-18T03:05:03.621Z,28.46
2016-12-18T03:06:03.608Z,29.12
2016-12-18T03:07:03.591Z,29.31
2016-12-18T03:08:03.575Z,29.88
2016-12-18T03:09:03.557Z,30.16
2016-12-18T03:10:03.540Z,30.16
2016-12-18T03:11:03.526Z,30.07
2016-12-18T03:12:03.508Z,30.16
2016-12-18T03:13:03.496Z,29.97
2016-12-18T03:14:03.476Z,30.44
2016-12-18T03:15:03.464Z,31.01
2016-12-18T03:16:03.445Z,31.01
2016-12-18T03:17:03.428Z,31.48
2016-12-18T03:18:03.413Z,33.18
2016-12-18T03:19:03.398Z,34.89
2016-12-18T03:20:03.379Z,35.83
2016-12-18T03:21:03.365Z,36.87
2016-12-18T03:22:03.350Z,37.54
2016-12-18T03:23:03.332Z,37.54
2016-12-18T03:24:03.316Z,38.03
2016-12-18T03:25:03.299Z,38.57
2016-12-18T03:26:03.282Z,38.69
2016-12-18T03:27:03.269Z,39.07
2016-12-18T03:28:03.252Z,39.54
2016-12-18T03:29:03.237Z,39.83
2016-12-18T03:30:03.220Z,40.2
2016-12-18T03:31:03.203Z,40.28
2016-12-18T03:32:03.185Z,40.3
2016-12-18T03:33:03.490Z,40.58
2016-12-18T03:34:03.156Z,41.03
2016-12-18T03:35:03.137Z,41.06
2016-12-18T03:36:03.124Z,41.34
2016-12-18T03:37:03.106Z,41.72
2016-12-18T03:38:03.091Z,42.17
2016-12-18T03:39:03.074Z,42.85
2016-12-18T03:40:03.059Z,43.23
2016-12-18T03:41:03.043Z,43.61
2016-12-18T03:42:03.028Z,45.03
2016-12-18T03:43:03.009Z,45.76
2016-12-18T03:44:02.998Z,46.17
2016-12-18T03:45:02.979Z,46.14
2016-12-18T03:46:02.961Z,46.36
2016-12-18T03:47:02.945Z,46.14
2016-12-18T03:48:02.929Z,46.36
2016-12-18T03:49:02.912Z,45.69
2016-12-18T03:50:02.898Z,46.17
2016-12-18T03:51:03.195Z,45.67
2016-12-18T03:52:02.863Z,45.67
2016-12-18T03:53:02.847Z,46.17
2016-12-18T03:54:02.832Z,46.52
2016-12-18T03:55:02.814Z,47.09
2016-12-18T03:56:02.798Z,46.52
2016-12-18T03:57:02.781Z,45.86
2016-12-18T03:58:02.765Z,45.76
2016-12-18T03:59:02.752Z,45.67
2016-12-18T04:00:02.737Z,45.29
2016-12-18T04:01:02.717Z,45.67
2016-12-18T04:02:02.701Z,46.04
2016-12-18T04:03:02.684Z,45.95
2016-12-18T04:04:02.669Z,45.95
2016-12-18T04:05:02.651Z,45.76
2016-12-18T04:06:02.635Z,45.67
2016-12-18T04:07:02.627Z,45.67
2016-12-18T04:08:02.608Z,46.04
2016-12-18T04:09:02.587Z,46.42
2016-12-18T04:10:02.572Z,46.99
2016-12-18T04:11:02.556Z,47.09
2016-12-18T04:12:02.540Z,47.47
2016-12-18T04:13:02.524Z,48.13
2016-12-18T04:14:02.510Z,48.32
2016-12-18T04:15:02.490Z,48.41
2016-12-18T04:16:02.473Z,48.41
2016-12-18T04:17:02.461Z,48.5
2016-12-18T04:18:02.444Z,48.6
2016-12-18T04:19:02.427Z,48.13
2016-12-18T04:20:02.409Z,47.75
2016-12-18T04:21:02.392Z,47.09
2016-12-18T04:22:02.378Z,46.52
2016-12-18T04:23:02.486Z,46.04
2016-12-18T04:24:02.468Z,45.39
2016-12-18T04:25:02.440Z,45.01
2016-12-18T04:26:02.311Z,45.2
2016-12-18T04:27:02.296Z,44.63
2016-12-18T04:28:02.279Z,44.72
2016-12-18T04:29:02.267Z,44.63
2016-12-18T04:30:02.249Z,44.53
2016-12-18T04:31:02.234Z,44.72
2016-12-18T04:32:02.215Z,45.1
2016-12-18T04:33:02.202Z,45.01
2016-12-18T04:34:02.214Z,44.34
2016-12-18T04:35:02.166Z,44.91
2016-12-18T04:36:02.151Z,44.82
2016-12-18T04:37:02.138Z,44.91
2016-12-18T04:38:02.118Z,44.82
2016-12-18T04:39:02.104Z,44.91
2016-12-18T04:40:02.088Z,44.91
2016-12-18T04:41:02.067Z,44.82
2016-12-18T04:42:02.054Z,44.82
2016-12-18T04:43:02.037Z,44.53
2016-12-18T04:44:02.017Z,44.25
2016-12-18T04:45:02.004Z,44.15
2016-12-18T04:46:01.984Z,44.15
2016-12-18T04:47:01.969Z,44.44
2016-12-18T04:48:01.952Z,44.91
2016-12-18T04:49:01.936Z,45.1
2016-12-18T04:50:01.921Z,45.39
2016-12-18T04:51:02.248Z,45.1
2016-12-18T04:52:01.889Z,45.29
2016-12-18T04:53:01.872Z,44.72
2016-12-18T04:54:01.854Z,44.72
2016-12-18T04:55:01.838Z,44.72
2016-12-18T04:56:01.820Z,43.87
2016-12-18T04:57:01.809Z,43.49
2016-12-18T04:58:01.791Z,43.68
2016-12-18T04:59:01.771Z,43.59
2016-12-18T05:00:01.756Z,44.72
2016-12-18T05:01:01.738Z,44.63
2016-12-18T05:02:01.724Z,44.82
2016-12-18T05:03:01.703Z,45.39
2016-12-18T05:04:01.688Z,46.04
2016-12-18T05:05:01.674Z,47.09
2016-12-18T05:06:01.656Z,47.66
2016-12-18T05:07:01.640Z,47.47
2016-12-18T05:08:01.624Z,47.47
2016-12-18T05:09:01.609Z,48.6
2016-12-18T05:10:01.591Z,49.07
2016-12-18T05:11:01.606Z,49.07
2016-12-18T05:12:01.558Z,49.07
2016-12-18T05:13:01.544Z,48.69
2016-12-18T05:14:01.526Z,48.32
2016-12-18T05:15:01.510Z,48.5
2016-12-18T05:16:01.494Z,48.41
2016-12-18T05:17:01.480Z,48.5
2016-12-18T05:18:01.462Z,48.69
2016-12-18T05:19:01.445Z,48.5
2016-12-18T05:20:01.430Z,48.41
2016-12-18T05:21:01.731Z,48.69
2016-12-18T05:22:01.395Z,49.07
2016-12-18T05:23:01.379Z,49.73
2016-12-18T05:24:01.363Z,49.73
2016-12-18T05:25:01.348Z,50.11
2016-12-18T05:26:01.331Z,50.02
2016-12-18T05:27:01.315Z,50.3
2016-12-18T05:28:01.298Z,50.21
2016-12-18T05:29:01.279Z,49.64
2016-12-18T05:30:01.265Z,48.97
2016-12-18T05:31:01.247Z,48.88
2016-12-18T05:32:01.230Z,48.6
2016-12-18T05:33:01.215Z,47.47
2016-12-18T05:34:01.197Z,47.18
2016-12-18T05:35:01.183Z,47.09
2016-12-18T05:36:01.165Z,46.8
2016-12-18T05:37:01.147Z,46.23
2016-12-18T05:38:01.133Z,45.95
2016-12-18T05:39:01.114Z,46.14
2016-12-18T05:40:01.097Z,46.23
2016-12-18T05:41:01.082Z,45.76
2016-12-18T05:42:01.063Z,46.23
2016-12-18T05:43:01.049Z,46.42
2016-12-18T05:44:01.032Z,46.42
2016-12-18T05:45:01.015Z,46.33
2016-12-18T05:46:00.999Z,46.61
2016-12-18T05:47:00.983Z,46.42
2016-12-18T05:48:00.966Z,46.23
2016-12-18T05:49:00.951Z,46.14
2016-12-18T05:50:00.937Z,46.42
2016-12-18T05:51:00.922Z,46.42
2016-12-18T05:52:00.901Z,46.33
2016-12-18T05:53:00.887Z,45.76
2016-12-18T05:54:00.866Z,45.1
2016-12-18T05:55:00.851Z,44.53
2016-12-18T05:56:00.838Z,44.53
2016-12-18T05:57:00.822Z,43.59
2016-12-18T05:58:00.808Z,42.45
2016-12-18T05:59:00.785Z,41.7
2016-12-18T06:00:00.797Z,41.22
2016-12-18T06:01:00.750Z,40.28
2016-12-18T06:02:00.734Z,40.19
2016-12-18T06:03:00.721Z,39.71
2016-12-18T06:04:00.697Z,39.71
2016-12-18T06:05:00.683Z,39.62
2016-12-18T06:06:00.698Z,39.62
2016-12-18T06:07:00.649Z,39.71
2016-12-18T06:08:00.633Z,39.52
2016-12-18T06:09:00.617Z,38.95
2016-12-18T06:10:00.603Z,38.2
2016-12-18T06:11:00.584Z,38.01
2016-12-18T06:12:00.565Z,38.01
2016-12-18T06:13:00.548Z,37.82
2016-12-18T06:14:00.533Z,37.35
2016-12-18T06:15:00.519Z,37.92
2016-12-18T06:16:00.500Z,38.1
2016-12-18T06:17:00.480Z,37.44
2016-12-18T06:18:00.465Z,36.78
2016-12-18T06:19:00.448Z,36.87
2016-12-18T06:20:00.433Z,36.78
2016-12-18T06:21:00.420Z,36.12
2016-12-18T06:22:00.399Z,36.31
2016-12-18T06:23:00.384Z,36.12
2016-12-18T06:24:00.363Z,36.21
2016-12-18T06:25:00.350Z,36.21
2016-12-18T06:26:00.332Z,35.93
2016-12-18T06:27:00.315Z,35.46
2016-12-18T06:28:00.297Z,35.27
2016-12-18T06:29:00.282Z,35.64
2016-12-18T06:30:00.279Z,35.64
2016-12-18T06:31:00.249Z,35.74
2016-12-18T06:32:00.232Z,36.12
2016-12-18T06:33:00.216Z,36.49
2016-12-18T06:34:00.197Z,36.02
2016-12-18T06:35:00.182Z,35.64
2016-12-18T06:36:00.164Z,35.93
2016-12-18T06:37:00.149Z,35.83
2016-12-18T06:38:00.132Z,36.87
2016-12-18T06:39:00.114Z,37.25
2016-12-18T06:40:00.101Z,36.68
2016-12-18T06:41:00.080Z,36.49
2016-12-18T06:42:00.066Z,36.31
2016-12-18T06:43:00.049Z,35.74
2016-12-18T06:44:00.030Z,36.02
2016-12-18T06:45:00.014Z,35.64
2016-12-18T06:45:59.998Z,35.17
2016-12-18T06:46:59.985Z,35.55
2016-12-18T06:47:59.966Z,35.17
2016-12-18T06:48:59.950Z,34.32
2016-12-18T06:49:59.933Z,33.85
2016-12-18T06:50:59.917Z,33.66
2016-12-18T06:51:59.896Z,33.75
2016-12-18T06:52:59.884Z,33.66
2016-12-18T06:53:59.868Z,34.04
2016-12-18T06:54:59.852Z,34.32
2016-12-18T06:55:59.832Z,34.51
2016-12-18T06:56:59.815Z,34.04
2016-12-18T06:57:59.799Z,33.85
2016-12-18T06:58:59.784Z,33.18
2016-12-18T06:59:59.766Z,32.81
2016-12-18T07:00:59.756Z,32.15
2016-12-18T07:01:59.733Z,32.15
2016-12-18T07:02:59.717Z,31.96
2016-12-18T07:03:59.701Z,31.67
2016-12-18T07:04:59.682Z,31.58
2016-12-18T07:05:59.667Z,31.01
2016-12-18T07:06:59.649Z,29.88
2016-12-18T07:07:59.636Z,28.55
2016-12-18T07:08:59.618Z,28.27
2016-12-18T07:09:59.600Z,27.51
2016-12-18T07:10:59.582Z,27.42
2016-12-18T07:11:59.567Z,27.23
2016-12-18T07:12:59.553Z,27.23
2016-12-18T07:13:59.534Z,26.95
2016-12-18T07:14:59.519Z,26.19
2016-12-18T07:15:59.501Z,25.52
2016-12-18T07:16:59.488Z,25.34
2016-12-18T07:17:59.470Z,24.77
2016-12-18T07:18:59.452Z,23.92
2016-12-18T07:19:59.441Z,22.69
2016-12-18T07:20:59.427Z,21.75
2016-12-18T07:21:59.402Z,21.08
2016-12-18T07:22:59.387Z,20.8
2016-12-18T07:23:59.371Z,19.76
2016-12-18T07:24:59.354Z,19.57
2016-12-18T07:25:59.339Z,18.81
2016-12-18T07:26:59.322Z,18.62
2016-12-18T07:27:59.305Z,17.87
2016-12-18T07:28:59.288Z,17.11
2016-12-18T07:29:59.274Z,16.93
2016-12-18T07:30:59.256Z,16.74
2016-12-18T07:31:59.239Z,16.36
2016-12-18T07:32:59.223Z,16.07
2016-12-18T07:33:59.204Z,16.07
2016-12-18T07:34:59.189Z,15.79
2016-12-18T07:35:59.171Z,15.5
2016-12-18T07:36:59.154Z,14.75
2016-12-18T07:37:59.141Z,14.18
2016-12-18T07:38:59.123Z,13.71
2016-12-18T07:39:59.106Z,13.61
2016-12-18T07:40:59.091Z,13.9
2016-12-18T07:41:59.075Z,13.61
2016-12-18T07:42:59.056Z,13.23
2016-12-18T07:43:59.038Z,13.04
2016-12-18T07:44:59.022Z,12.95
2016-12-18T07:45:59.006Z,12.57
2016-12-18T07:46:58.989Z,12.19
2016-12-18T07:47:58.975Z,12.19
2016-12-18T07:48:58.957Z,12.29
2016-12-18T07:49:58.939Z,12.48
2016-12-18T07:50:58.922Z,12.19
2016-12-18T07:51:58.906Z,11.82
2016-12-18T07:52:58.892Z,11.72
2016-12-18T07:53:58.873Z,11.63
2016-12-18T07:54:58.857Z,11.35
2016-12-18T07:55:58.839Z,10.97
2016-12-18T07:56:58.825Z,11.06
2016-12-18T07:57:58.810Z,10.68
2016-12-18T07:58:58.792Z,10.3
2016-12-18T07:59:58.776Z,10.3
2016-12-18T08:00:58.762Z,9.74
2016-12-18T08:01:58.741Z,9.55
2016-12-18T08:02:58.723Z,8.7
2016-12-18T08:03:58.708Z,8.79
2016-12-18T08:04:58.690Z,8.79
2016-12-18T08:05:58.674Z,8.89
2016-12-18T08:06:58.657Z,8.6
2016-12-18T08:07:58.643Z,8.79
2016-12-18T08:08:58.623Z,9.08
2016-12-18T08:09:58.609Z,9.27
2016-12-18T08:10:58.592Z,9.36
2016-12-18T08:11:58.576Z,8.89
2016-12-18T08:12:58.559Z,9.08
2016-12-18T08:13:58.572Z,8.98
2016-12-18T08:14:58.525Z,8.6
2016-12-18T08:15:58.508Z,8.6
2016-12-18T08:16:58.493Z,8.89
2016-12-18T08:17:58.477Z,8.51
2016-12-18T08:18:58.461Z,8.22
2016-12-18T08:19:58.442Z,8.03
2016-12-18T08:20:58.427Z,7.94
2016-12-18T08:21:58.412Z,8.13
2016-12-18T08:22:58.394Z,7.65
2016-12-18T08:23:58.378Z,7.09
2016-12-18T08:24:58.363Z,7.28
2016-12-18T08:25:58.346Z,7.18
2016-12-18T08:26:58.327Z,7.28
2016-12-18T08:27:58.312Z,7.18
2016-12-18T08:28:58.297Z,7.37
2016-12-18T08:29:58.280Z,7.56
2016-12-18T08:30:58.265Z,7.75
2016-12-18T08:31:58.248Z,7.65
2016-12-18T08:32:58.231Z,7.94
2016-12-18T08:33:58.214Z,8.22
2016-12-18T08:34:58.198Z,7.94
2016-12-18T08:35:58.183Z,8.32
2016-12-18T08:36:58.168Z,8.7
2016-12-18T08:37:58.152Z,8.98
2016-12-18T08:38:58.131Z,8.7
2016-12-18T08:39:58.120Z,8.41
2016-12-18T08:40:58.102Z,8.41
2016-12-18T08:41:58.084Z,7.84
2016-12-18T08:42:58.066Z,8.03
2016-12-18T08:43:58.052Z,7.84
2016-12-18T08:44:58.037Z,7.65
2016-12-18T08:45:58.024Z,7.56
2016-12-18T08:46:58.004Z,7.65
2016-12-18T08:47:57.987Z,7.18
2016-12-18T08:48:57.972Z,6.99
2016-12-18T08:49:57.957Z,6.99
2016-12-18T08:50:57.939Z,6.71
2016-12-18T08:51:57.924Z,6.62
2016-12-18T08:52:57.905Z,6.9
2016-12-18T08:53:57.888Z,6.99
2016-12-18T08:54:57.873Z,6.99
2016-12-18T08:55:57.857Z,7.37
2016-12-18T08:56:57.844Z,7.28
2016-12-18T08:57:57.826Z,7.28
2016-12-18T08:58:57.811Z,6.99
2016-12-18T08:59:57.794Z,7.18
2016-12-18T09:00:57.776Z,6.99
2016-12-18T09:01:57.762Z,7.18
2016-12-18T09:02:57.744Z,7.09
2016-12-18T09:03:58.043Z,6.81
2016-12-18T09:04:57.712Z,7.37
2016-12-18T09:05:57.697Z,7.46
2016-12-18T09:06:57.680Z,7.28
2016-12-18T09:07:57.662Z,6.9
2016-12-18T09:08:57.647Z,6.43
2016-12-18T09:09:57.630Z,6.24
2016-12-18T09:10:57.930Z,6.05
2016-12-18T09:11:57.598Z,6.24
2016-12-18T09:12:57.585Z,6.05
2016-12-18T09:13:57.567Z,6.05
2016-12-18T09:14:57.548Z,6.24
2016-12-18T09:15:57.533Z,6.24
2016-12-18T09:16:57.518Z,5.58
2016-12-18T09:17:57.500Z,5.3
2016-12-18T09:18:57.489Z,5.2
2016-12-18T09:19:57.470Z,5.77
2016-12-18T09:20:57.451Z,5.68
2016-12-18T09:21:57.436Z,5.2
2016-12-18T09:22:57.454Z,5.58
2016-12-18T09:23:57.403Z,6.15
2016-12-18T09:24:57.442Z,7.28
2016-12-18T09:25:57.378Z,12.01
2016-12-18T09:26:57.357Z,13.53
2016-12-18T09:27:57.343Z,13.53
2016-12-18T09:28:57.389Z,13.15
2016-12-18T09:29:57.310Z,13.71
2016-12-18T09:30:57.367Z,14.57
2016-12-18T09:31:57.277Z,15.61
2016-12-18T09:32:57.384Z,17.22
2016-12-18T09:33:57.247Z,16.65
2016-12-18T09:34:57.261Z,16.55
2016-12-18T09:35:57.269Z,16.46
2016-12-18T09:36:57.233Z,17.6
2016-12-18T09:37:57.252Z,17.41
2016-12-18T09:38:57.164Z,17.5
2016-12-18T09:39:57.151Z,17.6
2016-12-18T09:40:57.144Z,17.5
2016-12-18T09:41:57.339Z,17.41
2016-12-18T09:42:57.733Z,17.6
2016-12-18T09:43:57.227Z,17.69
2016-12-18T09:44:57.074Z,17.31
2016-12-18T09:45:57.055Z,16.55
2016-12-18T09:46:57.041Z,16.74
2016-12-18T09:47:57.027Z,16.36
2016-12-18T09:48:57.132Z,15.89
2016-12-18T09:49:57.002Z,15.14
2016-12-18T09:50:57.066Z,14.38
2016-12-18T09:51:56.960Z,13.9
2016-12-18T09:52:57.065Z,13.15
2016-12-18T09:53:56.928Z,12.96
2016-12-18T09:54:56.952Z,12.39
2016-12-18T09:55:56.898Z,12.11
2016-12-18T09:56:56.889Z,12.01
2016-12-18T09:57:56.864Z,12.2
2016-12-18T09:58:56.907Z,12.58
2016-12-18T09:59:56.834Z,12.3
2016-12-18T10:00:56.906Z,12.2
2016-12-18T10:01:56.795Z,12.58
2016-12-18T10:02:56.898Z,12.11
2016-12-18T10:03:56.862Z,11.54
2016-12-18T10:04:56.865Z,11.73
2016-12-18T10:05:56.843Z,11.63
2016-12-18T10:06:57.102Z,11.06
2016-12-18T10:07:56.710Z,10.88
2016-12-18T10:08:56.684Z,11.07
2016-12-18T10:09:56.667Z,11.63
2016-12-18T10:10:56.655Z,11.63
2016-12-18T10:11:56.635Z,10.97
2016-12-18T10:12:56.620Z,10.69
2016-12-18T10:13:56.603Z,10.5
2016-12-18T10:14:56.588Z,10.49
2016-12-18T10:15:56.572Z,10.97
2016-12-18T10:16:56.555Z,11.07
2016-12-18T10:17:56.540Z,11.54
2016-12-18T10:18:56.523Z,11.63
2016-12-18T10:19:56.507Z,11.63
2016-12-18T10:20:56.490Z,11.63
2016-12-18T10:21:56.511Z,11.16
2016-12-18T10:22:56.696Z,10.02
2016-12-18T10:23:56.848Z,9.74
2016-12-18T10:24:56.426Z,9.27
2016-12-18T10:25:56.410Z,9.45
2016-12-18T10:26:56.392Z,9.17
2016-12-18T10:27:56.377Z,8.23
2016-12-18T10:28:56.361Z,7.94
2016-12-18T10:29:56.344Z,7.19
2016-12-18T10:30:56.501Z,7.19
2016-12-18T10:31:56.412Z,7.76
2016-12-18T10:32:56.480Z,8.7
2016-12-18T10:33:56.508Z,8.98
2016-12-18T10:34:56.524Z,9.65
2016-12-18T10:35:56.479Z,9.84
2016-12-18T10:36:56.412Z,10.31
2016-12-18T10:37:56.221Z,10.31
2016-12-18T10:38:56.199Z,10.31
2016-12-18T10:39:56.183Z,10.5
2016-12-18T10:40:56.166Z,12.11
2016-12-18T10:41:56.151Z,12.01
2016-12-18T10:42:56.135Z,11.07
2016-12-18T10:43:56.116Z,11.16
2016-12-18T10:44:56.109Z,10.5
2016-12-18T10:45:56.085Z,10.69
2016-12-18T10:46:56.068Z,11.35
2016-12-18T10:47:56.054Z,11.35
2016-12-18T10:48:56.085Z,10.88
2016-12-18T10:49:56.020Z,10.31
2016-12-18T10:50:56.033Z,9.74
2016-12-18T10:51:55.994Z,10.03
2016-12-18T10:52:55.973Z,9.55
2016-12-18T10:53:55.954Z,9.46
2016-12-18T10:54:55.938Z,9.55
2016-12-18T10:55:55.923Z,9.55
2016-12-18T10:56:55.969Z,9.08
2016-12-18T10:57:56.298Z,8.61
2016-12-18T10:58:55.956Z,7.76
2016-12-18T10:59:55.957Z,7.95
2016-12-18T11:00:55.873Z,8.23
2016-12-18T11:01:55.859Z,8.14
2016-12-18T11:02:55.846Z,8.8
2016-12-18T11:03:55.821Z,8.7
2016-12-18T11:04:55.807Z,8.51
2016-12-18T11:05:55.807Z,8.61
2016-12-18T11:06:55.773Z,8.51
2016-12-18T11:07:55.727Z,8.04
2016-12-18T11:08:55.743Z,7.66
2016-12-18T11:09:55.697Z,7.95
2016-12-18T11:10:55.680Z,7.76
2016-12-18T11:11:55.661Z,7.66
2016-12-18T11:12:55.647Z,7.57
2016-12-18T11:13:55.629Z,7.57
2016-12-18T11:14:55.612Z,8.61
2016-12-18T11:15:55.599Z,8.42
2016-12-18T11:16:55.579Z,7.95
2016-12-18T11:17:55.565Z,7.57
2016-12-18T11:18:55.550Z,7.85
2016-12-18T11:19:55.568Z,8.33
2016-12-18T11:20:55.519Z,8.33
2016-12-18T11:21:55.503Z,8.14
2016-12-18T11:22:55.483Z,8.51
2016-12-18T11:23:55.469Z,9.84
2016-12-18T11:24:55.457Z,11.25
2016-12-18T11:25:55.437Z,12.58
2016-12-18T11:26:55.427Z,13.44
2016-12-18T11:27:55.406Z,13.25
2016-12-18T11:28:55.390Z,14.95
2016-12-18T11:29:55.430Z,15.14
2016-12-18T11:30:55.361Z,15.14
2016-12-18T11:31:55.399Z,16.66
2016-12-18T11:32:55.383Z,17.6
2016-12-18T11:33:55.373Z,18.63
2016-12-18T11:34:55.358Z,19.96
2016-12-18T11:35:55.341Z,19.87
2016-12-18T11:36:55.381Z,18.63
2016-12-18T11:37:55.314Z,17.03
2016-12-18T11:38:55.300Z,15.23
2016-12-18T11:39:55.278Z,15.14
2016-12-18T11:40:55.263Z,16.46
2016-12-18T11:41:55.300Z,16.17
2016-12-18T11:42:55.234Z,15.61
2016-12-18T11:43:55.224Z,16.36
2016-12-18T11:44:55.199Z,16.36
2016-12-18T11:45:55.184Z,16.09
2016-12-18T11:46:55.173Z,16.17
2016-12-18T11:47:55.161Z,16.37
2016-12-18T11:48:55.131Z,16.47
2016-12-18T11:49:55.157Z,16.47
2016-12-18T11:50:55.145Z,17.12
2016-12-18T11:51:55.178Z,16.08
2016-12-18T11:52:55.113Z,14.47
2016-12-18T11:53:55.089Z,13.24
2016-12-18T11:54:55.013Z,15.52
2016-12-18T11:55:55.053Z,17.98
2016-12-18T11:56:55.042Z,17.88
2016-12-18T11:57:55.026Z,18.93
2016-12-18T11:58:54.923Z,18.93
2016-12-18T11:59:54.908Z,19.87
2016-12-18T12:00:54.892Z,19.87
2016-12-18T12:01:54.875Z,19.49
2016-12-18T12:02:54.862Z,20.54
2016-12-18T12:03:54.845Z,21.11
2016-12-18T12:04:54.886Z,21.11
2016-12-18T12:05:54.813Z,22.14
2016-12-18T12:06:54.799Z,22.43
2016-12-18T12:07:54.784Z,21.95
2016-12-18T12:08:54.795Z,22.05
2016-12-18T12:09:54.754Z,21.48
2016-12-18T12:10:54.796Z,21
2016-12-18T12:11:54.781Z,19.68
2016-12-18T12:12:54.765Z,19.21
2016-12-18T12:13:54.752Z,18.55
2016-12-18T12:14:54.727Z,18.55
2016-12-18T12:15:54.752Z,18.55
2016-12-18T12:16:54.707Z,18.74
2016-12-18T12:17:54.693Z,18.93
2016-12-18T12:18:54.686Z,18.84
2016-12-18T12:19:54.661Z,19.12
2016-12-18T12:20:54.650Z,19.49
2016-12-18T12:21:54.631Z,19.49
2016-12-18T12:22:54.667Z,18.93
2016-12-18T12:23:54.599Z,19.49
2016-12-18T12:24:54.930Z,19.68
2016-12-18T12:25:54.563Z,19.49
2016-12-18T12:26:54.557Z,20.82
2016-12-18T12:27:54.593Z,21.58
2016-12-18T12:28:54.521Z,23.09
2016-12-18T12:29:54.503Z,24.32
2016-12-18T12:30:54.490Z,24.42
2016-12-18T12:31:54.472Z,24.99
2016-12-18T12:32:54.513Z,24.99
2016-12-18T12:33:54.450Z,25.08
2016-12-18T12:34:54.430Z,24.99
2016-12-18T12:35:54.437Z,24.99
2016-12-18T12:36:54.432Z,24.89
2016-12-18T12:37:54.461Z,24.23
2016-12-18T12:38:54.394Z,24.23
2016-12-18T12:39:54.384Z,24.13
2016-12-18T12:40:54.365Z,24.51
2016-12-18T12:41:54.350Z,24.51
2016-12-18T12:42:54.386Z,24.04
2016-12-18T12:43:54.296Z,23.57
2016-12-18T12:44:54.302Z,22.43
2016-12-18T12:45:54.241Z,22.33
2016-12-18T12:46:54.193Z,23.28
2016-12-18T12:47:54.218Z,24.23
2016-12-18T12:48:54.151Z,24.8
2016-12-18T12:49:54.201Z,26.97
2016-12-18T12:50:54.301Z,29.91
2016-12-18T12:51:54.163Z,31.61
2016-12-18T12:52:54.404Z,31.99
2016-12-18T12:53:54.143Z,32.75
2016-12-18T12:54:54.124Z,35.39
2016-12-18T12:55:54.114Z,37.01
2016-12-18T12:56:54.099Z,35.49
2016-12-18T12:57:54.125Z,33.88
2016-12-18T12:58:54.063Z,32.93