createdAt,value
2018-03-12T00:01:29.616Z,26.27
2018-03-12T00:03:58.718Z,23.37
2018-03-12T00:06:27.046Z,25.83
2018-03-12T00:08:55.502Z,31.23
2018-03-12T00:11:24.617Z,27.50
2018-03-12T00:13:53.024Z,25.25
2018-03-12T00:16:21.542Z,23.53
2018-03-12T00:18:50.024Z,29.93
2018-03-12T00:21:19.413Z,26.43
2018-03-12T00:23:47.921Z,44.30
2018-03-12T00:26:16.478Z,33.80
2018-03-12T00:28:45.801Z,37.80
2018-03-12T00:31:14.269Z,25.57
2018-03-12T00:33:42.657Z,21.90
2018-03-12T00:36:11.001Z,26.20
2018-03-12T00:38:39.517Z,26.47
2018-03-12T00:41:08.058Z,27.50
2018-03-12T00:43:37.248Z,41.77
2018-03-12T00:46:06.393Z,36.53
2018-03-12T00:48:35.510Z,27.67
2018-03-12T00:51:03.888Z,30.60
2018-03-12T00:53:32.278Z,24.50
2018-03-12T00:56:00.686Z,24.10
2018-03-12T00:58:29.842Z,27.35
2018-03-12T01:00:58.138Z,24.97
2018-03-12T01:03:26.503Z,23.20
2018-03-12T01:05:55.700Z,20.70
2018-03-12T01:08:24.055Z,18.50
2018-03-12T01:10:52.453Z,24.07
2018-03-12T01:13:21.683Z,14.83
2018-03-12T01:15:50.902Z,22.33
2018-03-12T01:18:19.398Z,18.67
2018-03-12T01:20:47.929Z,19.47
2018-03-12T01:23:16.456Z,21.20
2018-03-12T01:25:44.898Z,21.20
2018-03-12T01:28:13.431Z,16.47
2018-03-12T01:30:41.877Z,16.70
2018-03-12T01:33:10.406Z,13.67
2018-03-12T01:35:38.911Z,21.33
2018-03-12T01:38:09.030Z,14.77
2018-03-12T01:40:37.485Z,17.03
2018-03-12T01:43:05.865Z,17.33
2018-03-12T01:45:34.233Z,13.80
2018-03-12T01:48:02.554Z,17.33
2018-03-12T01:50:31.612Z,11.23
2018-03-12T01:53:05.693Z,10.47
2018-03-12T01:55:34.881Z,9.40
2018-03-12T01:58:03.230Z,5.30
2018-03-12T02:00:31.542Z,7.47
2018-03-12T02:02:59.861Z,10.87
2018-03-12T02:05:28.945Z,4.27
2018-03-12T02:07:57.286Z,8.57
2018-03-12T02:10:26.394Z,4.60
2018-03-12T02:12:54.722Z,5.47
2018-03-12T02:15:23.246Z,4.40
2018-03-12T02:17:51.636Z,5.55
2018-03-12T02:20:20.059Z,5.73
2018-03-12T02:22:49.323Z,6.97
2018-03-12T02:25:17.955Z,5.20
2018-03-12T02:27:46.647Z,8.40
2018-03-12T02:30:15.089Z,5.50
2018-03-12T02:32:43.454Z,7.47
2018-03-12T02:35:11.773Z,7.20
2018-03-12T02:37:40.218Z,5.60
2018-03-12T02:40:08.544Z,6.97
2018-03-12T02:42:36.917Z,4.50
2018-03-12T02:45:05.222Z,3.13
2018-03-12T02:47:33.618Z,3.30
2018-03-12T02:50:02.240Z,3.33
2018-03-12T02:52:30.561Z,2.93
2018-03-12T02:54:59.631Z,2.57
2018-03-12T02:57:27.947Z,2.47
2018-03-12T02:59:56.384Z,2.70
2018-03-12T03:02:25.536Z,2.70
2018-03-12T03:04:53.883Z,5.87
2018-03-12T03:07:23.015Z,6.90
2018-03-12T03:09:52.186Z,2.50
2018-03-12T03:12:21.323Z,5.07
2018-03-12T03:14:49.877Z,2.50
2018-03-12T03:17:18.393Z,3.27
2018-03-12T03:19:47.609Z,8.17
2018-03-12T03:22:16.089Z,3.90
2018-03-12T03:24:44.664Z,7.23
2018-03-12T03:27:13.071Z,6.40
2018-03-12T03:29:41.507Z,2.50
2018-03-12T03:32:09.817Z,4.53
2018-03-12T03:34:38.962Z,2.53
2018-03-12T03:37:08.196Z,2.20
2018-03-12T03:39:37.386Z,2.20
2018-03-12T03:42:06.581Z,2.60
2018-03-12T03:44:34.928Z,3.03
2018-03-12T03:47:03.243Z,2.40
2018-03-12T03:49:31.553Z,1.90
2018-03-12T03:51:59.948Z,2.40
2018-03-12T03:54:28.274Z,3.53
2018-03-12T03:56:57.357Z,2.58
2018-03-12T03:59:25.681Z,2.60
2018-03-12T04:01:54.831Z,2.10
2018-03-12T04:04:23.306Z,2.22
2018-03-12T04:06:51.715Z,2.70
2018-03-12T04:09:20.140Z,2.10
2018-03-12T04:11:49.365Z,2.47
2018-03-12T04:14:18.672Z,3.80
2018-03-12T04:16:47.200Z,3.27
2018-03-12T04:19:15.736Z,3.20
2018-03-12T04:21:45.994Z,3.63
2018-03-12T04:24:14.447Z,4.93
2018-03-12T04:26:42.799Z,4.73
2018-03-12T04:29:11.864Z,3.60
2018-03-12T04:31:40.322Z,4.07
2018-03-12T04:34:08.611Z,9.90
2018-03-12T04:36:37.018Z,5.60
2018-03-12T04:39:05.413Z,3.80
2018-03-12T04:41:33.745Z,4.30
2018-03-12T04:44:02.087Z,3.87
2018-03-12T04:46:30.382Z,5.63
2018-03-12T04:48:58.789Z,6.63
2018-03-12T04:51:27.123Z,3.93
2018-03-12T04:53:55.440Z,3.90
2018-03-12T04:56:23.740Z,7.73
2018-03-12T04:58:52.172Z,4.17
2018-03-12T05:01:20.608Z,3.90
2018-03-12T05:03:49.332Z,5.50
2018-03-12T05:06:17.852Z,4.40
2018-03-12T05:08:46.437Z,4.50
2018-03-12T05:11:14.889Z,6.20
2018-03-12T05:13:43.298Z,4.60
2018-03-12T05:16:11.659Z,5.10
2018-03-12T05:18:40.927Z,5.20
2018-03-12T05:21:09.258Z,3.73
2018-03-12T05:23:37.676Z,4.77
2018-03-12T05:26:07.121Z,3.30
2018-03-12T05:28:35.452Z,7.30
2018-03-12T05:31:03.876Z,12.73
2018-03-12T05:33:32.984Z,9.30
2018-03-12T05:36:02.079Z,6.63
2018-03-12T05:38:31.220Z,6.10
2018-03-12T05:40:59.547Z,14.77
2018-03-12T05:43:27.963Z,6.97
2018-03-12T05:45:56.308Z,12.03
2018-03-12T05:48:25.197Z,8.23
2018-03-12T05:50:53.714Z,7.53
2018-03-12T05:53:22.331Z,6.20
2018-03-12T05:55:50.822Z,4.60
2018-03-12T05:58:20.000Z,3.80
2018-03-12T06:00:48.468Z,5.97
2018-03-12T06:03:17.845Z,4.20
2018-03-12T06:05:46.533Z,9.40
2018-03-12T06:08:15.143Z,6.73
2018-03-12T06:10:43.551Z,11.00
2018-03-12T06:13:11.881Z,8.50
2018-03-12T06:15:40.327Z,7.53
2018-03-12T06:18:08.658Z,21.53
2018-03-12T06:20:37.029Z,12.10
2018-03-12T06:23:05.396Z,15.93
2018-03-12T06:25:33.725Z,10.93
2018-03-12T06:28:02.873Z,9.70
2018-03-12T06:30:31.210Z,10.60
2018-03-12T06:33:00.287Z,10.00
2018-03-12T06:35:28.572Z,9.30
2018-03-12T06:37:57.068Z,9.57
2018-03-12T06:40:25.451Z,13.70
2018-03-12T06:42:53.845Z,13.27
2018-03-12T06:45:22.374Z,10.10
2018-03-12T06:47:50.785Z,18.45
2018-03-12T06:50:19.448Z,19.97
2018-03-12T06:52:48.079Z,22.37
2018-03-12T06:55:16.703Z,19.50
2018-03-12T06:57:45.531Z,21.50
2018-03-12T07:00:14.111Z,24.23
2018-03-12T07:02:42.592Z,21.13
2018-03-12T07:05:11.036Z,20.63
2018-03-12T07:07:39.519Z,22.53
2018-03-12T07:10:07.911Z,19.53
2018-03-12T07:12:36.268Z,27.10
2018-03-12T07:15:04.654Z,22.03
2018-03-12T07:17:32.999Z,20.80
2018-03-12T07:20:01.357Z,22.60
2018-03-12T07:22:29.711Z,29.30
2018-03-12T07:24:58.844Z,20.67
2018-03-12T07:27:27.452Z,24.73
2018-03-12T07:29:55.841Z,29.30
2018-03-12T07:32:24.384Z,25.17
2018-03-12T07:37:27.407Z,20.13
2018-03-12T07:39:55.947Z,20.53
2018-03-12T07:42:24.496Z,16.53
2018-03-12T07:44:52.892Z,25.57
2018-03-12T07:47:21.458Z,22.07
2018-03-12T07:49:49.919Z,21.40
2018-03-12T07:52:18.401Z,26.20
2018-03-12T07:54:47.701Z,19.80
2018-03-12T07:57:17.316Z,24.80
2018-03-12T07:59:46.362Z,18.80
2018-03-12T08:02:15.207Z,17.40
2018-03-12T08:04:43.574Z,23.00
2018-03-12T08:07:12.860Z,24.77
2018-03-12T08:09:42.028Z,25.37
2018-03-12T08:12:10.382Z,23.63
2018-03-12T08:14:38.805Z,20.03
2018-03-12T08:17:07.132Z,20.63
2018-03-12T08:19:36.248Z,16.10
2018-03-12T08:22:04.676Z,19.03
2018-03-12T08:24:32.992Z,14.97
2018-03-12T08:27:01.342Z,21.13
2018-03-12T08:29:29.758Z,14.80
2018-03-12T08:31:58.097Z,12.40
2018-03-12T08:34:27.799Z,12.70
2018-03-12T08:36:56.347Z,14.00
2018-03-12T08:39:24.924Z,13.03
2018-03-12T08:41:53.384Z,16.65
2018-03-12T08:44:22.733Z,14.10
2018-03-12T08:46:51.384Z,13.70
2018-03-12T08:49:19.916Z,14.37
2018-03-12T08:51:48.377Z,21.17
2018-03-12T08:54:16.988Z,16.33
2018-03-12T08:56:45.733Z,14.60
2018-03-12T08:59:14.499Z,22.23
2018-03-12T09:01:42.930Z,19.40
2018-03-12T09:04:11.291Z,17.60
2018-03-12T09:06:40.400Z,14.67
2018-03-12T09:09:09.507Z,15.60
2018-03-12T09:11:38.690Z,16.33
2018-03-12T09:14:07.047Z,15.93
2018-03-12T09:16:35.394Z,17.08
2018-03-12T09:19:03.752Z,16.90
2018-03-12T09:21:32.093Z,14.77
2018-03-12T09:24:01.274Z,18.40
2018-03-12T09:26:29.609Z,15.97
2018-03-12T09:28:58.140Z,14.47
2018-03-12T09:31:27.537Z,13.70
2018-03-12T09:33:56.197Z,13.67
2018-03-12T09:36:24.839Z,15.40
2018-03-12T09:38:53.384Z,13.77
2018-03-12T09:41:22.192Z,15.07
2018-03-12T09:43:50.949Z,13.63
2018-03-12T09:46:20.004Z,11.13
2018-03-12T09:48:49.116Z,12.77
2018-03-12T09:51:17.593Z,16.33
2018-03-12T09:53:46.675Z,11.90
2018-03-12T09:56:16.440Z,11.50
2018-03-12T09:58:45.858Z,9.70
2018-03-12T10:01:14.434Z,10.27
2018-03-12T10:03:42.898Z,11.60
2018-03-12T10:06:12.395Z,6.70
2018-03-12T10:08:40.811Z,7.70
2018-03-12T10:11:09.142Z,12.27
2018-03-12T10:13:37.560Z,6.20
2018-03-12T10:16:06.639Z,13.50
2018-03-12T10:18:35.024Z,6.30
2018-03-12T10:21:03.354Z,7.20
2018-03-12T10:23:31.730Z,6.20
2018-03-12T10:26:00.093Z,4.10
2018-03-12T10:28:28.569Z,9.50
2018-03-12T10:30:57.250Z,4.53
2018-03-12T10:33:25.797Z,4.53
2018-03-12T10:35:54.401Z,3.50
2018-03-12T10:38:23.036Z,6.50
2018-03-12T10:40:51.760Z,4.13
2018-03-12T10:43:20.540Z,9.17
2018-03-12T10:45:49.300Z,10.30
2018-03-12T10:48:18.102Z,4.20
2018-03-12T10:50:47.308Z,4.40
2018-03-12T10:53:16.029Z,7.70
2018-03-12T10:55:45.457Z,5.37
2018-03-12T10:58:13.933Z,5.37
2018-03-12T11:00:49.012Z,4.63
2018-03-12T11:03:23.276Z,5.00
2018-03-12T11:05:58.547Z,3.70
2018-03-12T11:08:27.047Z,3.03
2018-03-12T11:10:55.564Z,2.10
2018-03-12T11:13:24.001Z,4.77
2018-03-12T11:15:52.562Z,3.50
2018-03-12T11:18:21.211Z,6.20
2018-03-12T11:20:49.875Z,2.50
2018-03-12T11:23:18.413Z,1.50
2018-03-12T11:25:47.111Z,1.50
2018-03-12T11:28:15.991Z,2.00
2018-03-12T11:30:44.664Z,6.13
2018-03-12T11:33:13.156Z,5.50
2018-03-12T11:35:41.544Z,1.77
2018-03-12T11:38:09.887Z,1.63
2018-03-12T11:40:38.234Z,2.30
2018-03-12T11:43:06.576Z,1.57
2018-03-12T11:45:34.962Z,9.40
2018-03-12T11:48:03.372Z,2.37
2018-03-12T11:50:31.719Z,3.60
2018-03-12T11:53:00.064Z,1.80
2018-03-12T11:55:29.185Z,1.40
2018-03-12T11:57:58.370Z,3.40
2018-03-12T12:00:26.809Z,5.57
2018-03-12T12:02:55.296Z,2.73
2018-03-12T12:05:23.911Z,1.70
2018-03-12T12:07:52.415Z,1.60
2018-03-12T12:10:20.923Z,7.10
2018-03-12T12:12:49.559Z,1.70
2018-03-12T12:15:19.232Z,4.07
2018-03-12T12:17:48.021Z,1.30
2018-03-12T12:20:17.764Z,1.40
2018-03-12T12:22:46.480Z,1.60
2018-03-12T12:25:15.813Z,2.10
2018-03-12T12:27:45.910Z,4.30
2018-03-12T12:30:14.606Z,9.73
2018-03-12T12:32:43.924Z,2.40
2018-03-12T12:35:12.346Z,0.90
2018-03-12T12:37:40.695Z,4.00
2018-03-12T12:40:09.043Z,3.03
2018-03-12T12:42:38.185Z,1.20
2018-03-12T12:45:07.268Z,1.30
2018-03-12T12:47:35.668Z,1.53
2018-03-12T12:50:04.001Z,3.33
2018-03-12T12:52:32.359Z,1.10
2018-03-12T12:55:00.768Z,1.10
2018-03-12T12:57:29.222Z,2.63
2018-03-12T12:59:57.676Z,1.23
2018-03-12T13:02:26.211Z,3.97
2018-03-12T13:04:55.005Z,1.63
2018-03-12T13:07:23.655Z,1.00
2018-03-12T13:09:53.128Z,1.07
2018-03-12T13:12:21.837Z,1.62
2018-03-12T13:14:50.392Z,0.90
2018-03-12T13:17:19.066Z,0.80
2018-03-12T13:19:48.104Z,1.27
2018-03-12T13:22:17.332Z,0.83
2018-03-12T13:24:47.676Z,1.80
2018-03-12T13:27:16.506Z,0.70
2018-03-12T13:29:45.524Z,3.13
2018-03-12T13:32:14.804Z,1.58
2018-03-12T13:34:43.362Z,0.83
2018-03-12T13:37:11.788Z,1.00
2018-03-12T13:39:40.205Z,3.43
2018-03-12T13:42:08.576Z,6.00
2018-03-12T13:44:37.671Z,4.03
2018-03-12T13:47:06.784Z,0.97
2018-03-12T13:49:36.267Z,2.23
2018-03-12T13:52:04.604Z,1.07
2018-03-12T13:54:33.711Z,0.87
2018-03-12T13:57:02.135Z,1.03
2018-03-12T13:59:30.500Z,2.97
2018-03-12T14:01:59.682Z,1.60
2018-03-12T14:04:28.458Z,1.67
2018-03-12T14:06:57.015Z,2.10
2018-03-12T14:09:25.736Z,2.10
2018-03-12T14:11:54.509Z,1.87
2018-03-12T14:14:23.246Z,1.30
2018-03-12T14:16:51.790Z,3.17
2018-03-12T14:19:20.591Z,1.47
2018-03-12T14:21:49.287Z,2.33
2018-03-12T14:24:18.064Z,2.10
2018-03-12T14:26:47.855Z,8.00
2018-03-12T14:29:16.840Z,2.83
2018-03-12T14:31:45.766Z,1.30
2018-03-12T14:34:14.384Z,2.53
2018-03-12T14:36:43.733Z,1.60
2018-03-12T14:39:13.155Z,4.50
2018-03-12T14:41:42.348Z,2.93
2018-03-12T14:44:10.684Z,1.20
2018-03-12T14:46:39.073Z,2.00
2018-03-12T14:49:07.500Z,2.30
2018-03-12T14:51:35.920Z,2.80
2018-03-12T14:54:04.341Z,0.93
2018-03-12T14:56:32.761Z,3.03
2018-03-12T14:59:01.128Z,1.50
2018-03-12T15:01:30.334Z,1.07
2018-03-12T15:03:59.435Z,2.10
2018-03-12T15:06:28.515Z,2.07
2018-03-12T15:08:57.252Z,3.53
2018-03-12T15:11:25.993Z,2.30
2018-03-12T15:13:54.606Z,2.40
2018-03-12T15:16:23.232Z,2.50
2018-03-12T15:18:51.756Z,1.50
2018-03-12T15:21:21.306Z,4.93
2018-03-12T15:23:49.828Z,1.00
2018-03-12T15:26:19.785Z,2.85
2018-03-12T15:28:48.383Z,1.10
2018-03-12T15:31:17.132Z,2.70
2018-03-12T15:33:46.283Z,0.90
2018-03-12T15:36:15.636Z,1.43
2018-03-12T15:38:44.792Z,3.20
2018-03-12T15:41:13.427Z,1.00
2018-03-12T15:43:42.598Z,1.33
2018-03-12T15:46:10.916Z,3.03
2018-03-12T15:48:40.100Z,0.93
2018-03-12T15:51:08.413Z,0.90
2018-03-12T15:53:37.475Z,2.53
2018-03-12T15:56:05.776Z,0.80
2018-03-12T15:58:34.065Z,6.53
2018-03-12T16:01:02.373Z,1.93
2018-03-12T16:03:30.672Z,2.13
2018-03-12T16:05:59.005Z,1.90
2018-03-12T16:08:27.544Z,1.77
2018-03-12T16:10:56.006Z,1.60
2018-03-12T16:13:24.717Z,1.03
2018-03-12T16:15:54.136Z,1.47
2018-03-12T16:18:22.670Z,1.10
2018-03-12T16:20:51.183Z,2.70
2018-03-12T16:23:21.226Z,4.23
2018-03-12T16:25:50.094Z,4.40
2018-03-12T16:28:19.954Z,3.10
2018-03-12T16:30:48.890Z,2.77
2018-03-12T16:33:17.822Z,1.90
2018-03-12T16:35:46.488Z,1.03
2018-03-12T16:38:15.155Z,5.70
2018-03-12T16:40:43.627Z,5.70
2018-03-12T16:43:12.163Z,4.70
2018-03-12T16:45:40.464Z,2.33
2018-03-12T16:48:08.762Z,1.50
2018-03-12T16:50:37.147Z,3.83
2018-03-12T16:53:05.502Z,4.10
2018-03-12T16:55:34.566Z,2.10
2018-03-12T16:58:02.871Z,3.90
2018-03-12T17:00:31.291Z,2.93
2018-03-12T17:03:00.412Z,3.43
2018-03-12T17:05:29.203Z,2.30
2018-03-12T17:07:57.646Z,2.60
2018-03-12T17:10:26.852Z,4.40
2018-03-12T17:12:55.376Z,0.67
2018-03-12T17:15:24.139Z,2.23
2018-03-12T17:17:52.664Z,1.20
2018-03-12T17:20:21.238Z,1.77
2018-03-12T17:22:50.852Z,1.17
2018-03-12T17:25:20.367Z,0.80
2018-03-12T17:27:49.188Z,4.27
2018-03-12T17:30:18.675Z,1.57
2018-03-12T17:32:47.841Z,1.30
2018-03-12T17:35:16.558Z,3.27
2018-03-12T17:37:46.369Z,2.50
2018-03-12T17:40:14.800Z,2.00
2018-03-12T17:42:43.153Z,9.40
2018-03-12T17:45:11.519Z,1.07
2018-03-12T17:47:39.891Z,0.90
2018-03-12T17:50:08.189Z,2.30
2018-03-12T17:52:36.496Z,1.80
2018-03-12T17:55:04.887Z,4.63
2018-03-12T17:57:33.201Z,2.27
2018-03-12T18:00:01.587Z,2.57
2018-03-12T18:02:29.925Z,1.70
2018-03-12T18:04:58.302Z,1.33
2018-03-12T18:07:26.672Z,2.73
2018-03-12T18:09:55.088Z,0.80
2018-03-12T18:12:23.457Z,2.30
2018-03-12T18:14:52.595Z,1.30
2018-03-12T18:17:20.921Z,3.50
2018-03-12T18:19:49.838Z,1.63
2018-03-12T18:22:18.503Z,1.10
2018-03-12T18:24:47.079Z,4.03
2018-03-12T18:27:16.513Z,3.20
2018-03-12T18:29:45.001Z,6.90
2018-03-12T18:32:13.848Z,1.70
2018-03-12T18:34:42.242Z,9.43
2018-03-12T18:37:10.544Z,5.17
2018-03-12T18:39:38.873Z,2.80
2018-03-12T18:42:07.172Z,1.23
2018-03-12T18:44:35.523Z,3.10
2018-03-12T18:47:04.583Z,1.83
2018-03-12T18:49:32.937Z,2.43
2018-03-12T18:52:01.988Z,1.37
2018-03-12T18:54:30.275Z,0.90
2018-03-12T18:56:58.964Z,0.90
2018-03-12T18:59:27.413Z,3.70
2018-03-12T19:01:56.573Z,1.43
2018-03-12T19:04:24.919Z,1.53
2018-03-12T19:06:54.096Z,5.13
2018-03-12T19:09:22.488Z,0.87
2018-03-12T19:11:50.898Z,3.10
2018-03-12T19:14:20.178Z,1.17
2018-03-12T19:16:48.772Z,1.50
2018-03-12T19:19:17.208Z,6.70
2018-03-12T19:21:46.102Z,3.70
2018-03-12T19:24:15.814Z,1.67
2018-03-12T19:26:45.273Z,2.30
2018-03-12T19:29:13.624Z,1.63
2018-03-12T19:31:41.975Z,1.93
2018-03-12T19:34:10.403Z,1.40
2018-03-12T19:36:38.836Z,1.23
2018-03-12T19:39:07.899Z,2.30
2018-03-12T19:41:36.192Z,1.20
2018-03-12T19:44:04.501Z,4.50
2018-03-12T19:46:32.898Z,5.90
2018-03-12T19:49:01.220Z,3.07
2018-03-12T19:51:29.530Z,2.00
2018-03-12T19:53:57.822Z,1.80
2018-03-12T19:56:26.141Z,1.33
2018-03-12T19:58:54.543Z,1.90
2018-03-12T20:01:22.879Z,1.03
2018-03-12T20:03:51.237Z,0.80
2018-03-12T20:06:20.520Z,0.60
2018-03-12T20:08:49.303Z,1.77
2018-03-12T20:11:18.311Z,1.03
2018-03-12T20:13:51.435Z,1.23
2018-03-12T20:16:21.644Z,2.07
2018-03-12T20:18:50.087Z,1.00
2018-03-12T20:21:18.784Z,1.50
2018-03-12T20:23:47.323Z,1.63
2018-03-12T20:26:15.734Z,0.90
2018-03-12T20:28:44.062Z,1.57
2018-03-12T20:31:12.365Z,3.63
2018-03-12T20:33:41.433Z,2.27
2018-03-12T20:36:09.762Z,1.20
2018-03-12T20:38:38.148Z,1.20
2018-03-12T20:41:06.501Z,3.30
2018-03-12T20:43:35.649Z,2.50
2018-03-12T20:46:03.944Z,7.50
2018-03-12T20:48:33.008Z,2.30
2018-03-12T20:51:01.439Z,2.23
2018-03-12T20:53:29.737Z,1.63
2018-03-12T20:55:59.247Z,1.43
2018-03-12T20:58:27.532Z,6.60
2018-03-12T21:00:55.859Z,1.47
2018-03-12T21:03:24.918Z,1.73
2018-03-12T21:05:53.419Z,4.47
2018-03-12T21:08:21.947Z,1.90
2018-03-12T21:10:50.352Z,1.57
2018-03-12T21:13:18.885Z,1.90
2018-03-12T21:15:47.401Z,2.23
2018-03-12T21:18:15.993Z,2.83
2018-03-12T21:20:45.484Z,1.53
2018-03-12T21:23:13.857Z,3.40
2018-03-12T21:25:42.164Z,1.73
2018-03-12T21:28:11.249Z,2.20
2018-03-12T21:30:39.612Z,1.63
2018-03-12T21:33:08.050Z,5.30
2018-03-12T21:35:36.368Z,2.60
2018-03-12T21:38:04.655Z,1.00
2018-03-12T21:40:32.959Z,1.80
2018-03-12T21:43:01.269Z,2.07
2018-03-12T21:45:30.368Z,2.00
2018-03-12T21:47:58.667Z,3.53
2018-03-12T21:50:26.947Z,4.57
2018-03-12T21:52:55.271Z,4.10
2018-03-12T21:55:23.674Z,1.10
2018-03-12T21:57:52.023Z,4.53
2018-03-12T22:00:20.489Z,2.87
2018-03-12T22:02:48.879Z,1.57
2018-03-12T22:05:17.387Z,4.20
2018-03-12T22:07:45.774Z,2.87
2018-03-12T22:10:14.112Z,1.00
2018-03-12T22:12:43.202Z,1.87
2018-03-12T22:15:12.262Z,2.40
2018-03-12T22:17:40.563Z,3.13
2018-03-12T22:20:08.859Z,1.77
2018-03-12T22:22:37.975Z,1.60
2018-03-12T22:25:06.274Z,3.10
2018-03-12T22:27:34.584Z,2.70
2018-03-12T22:30:03.653Z,1.43
2018-03-12T22:32:32.060Z,5.30
2018-03-12T22:35:00.800Z,1.80
2018-03-12T22:37:29.116Z,1.43
2018-03-12T22:39:57.419Z,1.50
2018-03-12T22:42:25.718Z,1.60
2018-03-12T22:44:54.277Z,2.43
2018-03-12T22:47:22.656Z,1.40
2018-03-12T22:49:51.798Z,3.10
2018-03-12T22:52:20.259Z,1.70
2018-03-12T22:54:48.666Z,1.97
2018-03-12T22:57:17.062Z,1.50
2018-03-12T22:59:45.647Z,3.13
2018-03-12T23:02:13.985Z,3.57
2018-03-12T23:04:43.087Z,2.73
2018-03-12T23:07:11.391Z,2.83
2018-03-12T23:09:39.828Z,2.77
2018-03-12T23:12:08.123Z,1.87
2018-03-12T23:14:36.536Z,8.10
2018-03-12T23:17:04.840Z,2.40
2018-03-12T23:19:33.132Z,2.80
2018-03-12T23:22:01.437Z,1.73
2018-03-12T23:24:29.813Z,4.57
2018-03-12T23:26:58.103Z,1.53
2018-03-12T23:29:26.403Z,3.10
2018-03-12T23:31:54.730Z,5.50
2018-03-12T23:34:23.844Z,2.60
2018-03-12T23:36:52.376Z,5.17
2018-03-12T23:39:21.573Z,7.50
2018-03-12T23:41:49.984Z,1.20
2018-03-12T23:44:18.377Z,1.50
2018-03-12T23:46:46.862Z,1.90
2018-03-12T23:49:15.265Z,0.87
2018-03-12T23:51:43.591Z,0.87
2018-03-12T23:54:11.924Z,0.93
2018-03-12T23:56:40.227Z,1.60
2018-03-12T23:59:08.521Z,1.10
