createdAt,value
2023-01-19T00:00:50.071Z,19.80
2023-01-19T00:03:17.930Z,17.63
2023-01-19T00:05:45.070Z,14.45
2023-01-19T00:08:14.929Z,14.15
2023-01-19T00:10:47.511Z,13.23
2023-01-19T00:13:15.473Z,10.00
2023-01-19T00:15:43.237Z,10.25
2023-01-19T00:18:11.141Z,11.77
2023-01-19T00:20:39.219Z,9.05
2023-01-19T00:23:07.877Z,9.82
2023-01-19T00:25:34.774Z,10.18
2023-01-19T00:28:01.885Z,11.10
2023-01-19T00:30:29.294Z,9.88
2023-01-19T00:32:56.282Z,12.73
2023-01-19T00:35:22.838Z,9.93
2023-01-19T00:37:49.407Z,7.50
2023-01-19T00:40:16.442Z,7.00
2023-01-19T00:42:44.538Z,7.15
2023-01-19T00:45:13.551Z,8.00
2023-01-19T00:47:40.443Z,8.10
2023-01-19T00:50:11.843Z,6.38
2023-01-19T00:52:40.160Z,8.15
2023-01-19T00:55:08.190Z,6.93
2023-01-19T00:57:34.940Z,8.32
2023-01-19T01:00:01.783Z,8.48
2023-01-19T01:02:28.659Z,12.55
2023-01-19T01:04:56.736Z,11.60
2023-01-19T01:07:24.597Z,11.77
2023-01-19T01:09:51.531Z,12.52
2023-01-19T01:12:18.219Z,7.40
2023-01-19T01:14:44.982Z,8.23
2023-01-19T01:17:14.244Z,6.28
2023-01-19T01:19:41.591Z,8.80
2023-01-19T01:22:09.800Z,9.00
2023-01-19T01:24:36.429Z,7.32
2023-01-19T01:27:03.083Z,6.55
2023-01-19T01:29:29.848Z,7.20
2023-01-19T01:31:56.515Z,7.25
2023-01-19T01:34:23.111Z,11.40
2023-01-19T01:36:49.761Z,7.97
2023-01-19T01:39:16.302Z,7.07
2023-01-19T01:41:42.926Z,5.72
2023-01-19T01:44:49.648Z,6.97
2023-01-19T01:47:54.676Z,8.65
2023-01-19T01:50:24.131Z,7.00
2023-01-19T01:53:12.367Z,7.57
2023-01-19T01:55:49.038Z,8.50
2023-01-19T01:58:16.605Z,5.80
2023-01-19T02:01:15.230Z,7.25
2023-01-19T02:03:42.088Z,8.75
2023-01-19T02:06:10.165Z,7.07
2023-01-19T02:09:07.662Z,6.88
2023-01-19T02:11:54.407Z,7.03
2023-01-19T02:14:21.571Z,7.82
2023-01-19T02:16:48.353Z,6.78
2023-01-19T02:19:25.347Z,6.80
2023-01-19T02:21:58.552Z,7.68
2023-01-19T02:24:25.748Z,6.93
2023-01-19T02:26:52.515Z,6.03
2023-01-19T02:29:22.646Z,10.15
2023-01-19T02:31:49.382Z,6.88
2023-01-19T02:34:18.842Z,7.88
2023-01-19T02:36:56.483Z,5.70
2023-01-19T02:39:47.751Z,5.18
2023-01-19T02:42:37.783Z,4.78
2023-01-19T02:45:06.861Z,4.80
2023-01-19T02:47:43.696Z,4.82
2023-01-19T02:50:45.908Z,5.72
2023-01-19T02:53:56.839Z,4.15
2023-01-19T02:56:44.474Z,4.10
2023-01-19T02:59:16.782Z,3.83
2023-01-19T03:01:58.413Z,3.92
2023-01-19T03:04:43.855Z,12.55
2023-01-19T03:07:21.111Z,3.88
2023-01-19T03:09:47.663Z,3.33
2023-01-19T03:12:52.659Z,3.00
2023-01-19T03:15:31.937Z,3.17
2023-01-19T03:18:01.571Z,3.33
2023-01-19T03:20:29.036Z,3.70
2023-01-19T03:23:03.841Z,3.08
2023-01-19T03:25:35.198Z,3.33
2023-01-19T03:28:03.550Z,3.42
2023-01-19T03:30:37.289Z,3.00
2023-01-19T03:33:09.290Z,3.00
2023-01-19T03:35:41.863Z,3.88
2023-01-19T03:38:14.929Z,4.30
2023-01-19T03:40:41.887Z,3.22
2023-01-19T03:43:09.628Z,3.15
2023-01-19T03:45:39.084Z,3.53
2023-01-19T03:48:06.570Z,3.22
2023-01-19T03:50:33.372Z,4.40
2023-01-19T03:53:11.986Z,4.00
2023-01-19T03:55:41.903Z,4.07
2023-01-19T03:58:08.724Z,4.63
2023-01-19T04:00:36.554Z,4.38
2023-01-19T04:03:07.156Z,3.70
2023-01-19T04:05:33.860Z,4.25
2023-01-19T04:08:00.702Z,3.63
2023-01-19T04:10:27.420Z,4.45
2023-01-19T04:13:01.741Z,4.35
2023-01-19T04:15:29.421Z,3.88
2023-01-19T04:18:00.624Z,5.05
2023-01-19T04:20:28.244Z,4.85
2023-01-19T04:22:58.685Z,5.82
2023-01-19T04:25:25.411Z,6.57
2023-01-19T04:27:53.241Z,6.38
2023-01-19T04:30:20.001Z,6.47
2023-01-19T04:32:46.798Z,5.32
2023-01-19T04:35:13.382Z,5.13
2023-01-19T04:37:40.176Z,4.88
2023-01-19T04:40:07.660Z,4.70
2023-01-19T04:42:34.258Z,4.65
2023-01-19T04:45:00.849Z,4.45
2023-01-19T04:47:27.438Z,5.00
2023-01-19T04:49:54.083Z,5.18
2023-01-19T04:52:20.610Z,4.45
2023-01-19T04:54:47.677Z,7.15
2023-01-19T04:57:14.236Z,4.22
2023-01-19T04:59:40.902Z,5.32
2023-01-19T05:02:07.568Z,4.50
2023-01-19T05:04:34.231Z,2.83
2023-01-19T05:07:00.827Z,3.60
2023-01-19T05:09:27.411Z,3.30
2023-01-19T05:11:54.197Z,3.08
2023-01-19T05:14:21.109Z,4.65
2023-01-19T05:16:47.662Z,3.50
2023-01-19T05:19:14.298Z,4.00
2023-01-19T05:21:40.834Z,4.75
2023-01-19T05:24:07.869Z,2.80
2023-01-19T05:26:34.503Z,3.38
2023-01-19T05:29:01.193Z,3.70
2023-01-19T05:31:27.832Z,2.75
2023-01-19T05:33:54.490Z,2.20
2023-01-19T05:36:21.047Z,2.63
2023-01-19T05:38:47.725Z,2.25
2023-01-19T05:41:14.258Z,2.95
2023-01-19T05:43:40.868Z,2.42
2023-01-19T05:46:07.397Z,2.20
2023-01-19T05:48:33.989Z,3.05
2023-01-19T05:51:01.549Z,3.97
2023-01-19T05:53:28.847Z,2.60
2023-01-19T05:56:00.340Z,2.60
2023-01-19T05:58:26.905Z,3.75
2023-01-19T06:00:53.512Z,2.97
2023-01-19T06:03:20.208Z,3.97
2023-01-19T06:05:46.889Z,3.95
2023-01-19T06:08:14.253Z,2.75
2023-01-19T06:10:40.969Z,4.10
2023-01-19T06:13:09.730Z,2.80
2023-01-19T06:15:37.462Z,4.53
2023-01-19T06:18:04.382Z,2.33
2023-01-19T06:20:31.065Z,2.92
2023-01-19T06:22:58.043Z,3.65
2023-01-19T06:25:25.979Z,3.20
2023-01-19T06:27:52.579Z,4.70
2023-01-19T06:30:19.409Z,3.80
2023-01-19T06:32:46.062Z,4.82
2023-01-19T06:35:12.735Z,4.65
2023-01-19T06:37:39.768Z,4.93
2023-01-19T06:40:07.567Z,4.65
2023-01-19T06:42:34.484Z,4.60
2023-01-19T06:45:01.130Z,6.10
2023-01-19T06:47:27.771Z,4.40
2023-01-19T06:49:54.318Z,5.18
2023-01-19T06:52:21.111Z,5.75
2023-01-19T06:54:47.947Z,4.47
2023-01-19T06:57:16.483Z,4.03
2023-01-19T06:59:43.995Z,3.20
2023-01-19T07:02:26.624Z,3.42
2023-01-19T07:04:56.072Z,2.63
2023-01-19T07:07:22.624Z,5.25
2023-01-19T07:09:49.215Z,4.88
2023-01-19T07:12:20.344Z,3.42
2023-01-19T07:14:46.874Z,3.05
2023-01-19T07:17:13.839Z,2.63
2023-01-19T07:19:40.436Z,3.83
2023-01-19T07:22:07.103Z,2.40
2023-01-19T07:24:34.919Z,3.10
2023-01-19T07:27:01.604Z,2.47
2023-01-19T07:29:28.219Z,2.67
2023-01-19T07:31:54.964Z,3.47
2023-01-19T07:34:21.896Z,3.65
2023-01-19T07:36:48.659Z,4.18
2023-01-19T07:39:15.725Z,2.90
2023-01-19T07:41:42.511Z,3.80
2023-01-19T07:44:09.621Z,3.58
2023-01-19T07:46:36.193Z,3.35
2023-01-19T07:49:02.742Z,3.30
2023-01-19T07:51:29.351Z,2.95
2023-01-19T07:53:55.865Z,4.25
2023-01-19T07:56:24.236Z,3.58
2023-01-19T07:58:52.379Z,3.65
2023-01-19T08:01:19.205Z,4.60
2023-01-19T08:03:47.983Z,2.90
2023-01-19T08:06:24.430Z,3.65
2023-01-19T08:08:51.187Z,4.53
2023-01-19T08:11:17.786Z,15.05
2023-01-19T08:13:44.403Z,35.78
2023-01-19T08:16:10.993Z,35.63
2023-01-19T08:18:37.643Z,38.78
2023-01-19T08:21:04.810Z,49.35
2023-01-19T08:23:31.752Z,36.92
2023-01-19T08:25:58.345Z,11.32
2023-01-19T08:28:25.904Z,5.72
2023-01-19T08:30:55.472Z,5.78
2023-01-19T08:33:24.255Z,3.47
2023-01-19T08:35:54.342Z,4.22
2023-01-19T08:38:21.077Z,3.88
2023-01-19T08:40:48.689Z,3.15
2023-01-19T08:43:17.055Z,3.80
2023-01-19T08:45:49.436Z,4.00
2023-01-19T08:48:19.580Z,4.32
2023-01-19T08:50:47.380Z,5.90
2023-01-19T08:53:14.622Z,5.57
2023-01-19T08:55:41.748Z,6.10
2023-01-19T08:58:11.466Z,4.53
2023-01-19T09:00:39.648Z,3.40
2023-01-19T09:03:08.823Z,4.00
2023-01-19T09:05:38.725Z,4.07
2023-01-19T09:08:09.156Z,4.65
2023-01-19T09:10:37.846Z,4.80
2023-01-19T09:13:10.916Z,3.67
2023-01-19T09:15:38.462Z,3.10
2023-01-19T09:18:07.989Z,3.50
2023-01-19T09:20:36.185Z,2.97
2023-01-19T09:23:02.917Z,3.13
2023-01-19T09:25:29.809Z,5.00
2023-01-19T09:27:56.468Z,3.22
2023-01-19T09:30:23.243Z,2.78
2023-01-19T09:32:49.841Z,2.38
2023-01-19T09:35:16.578Z,3.25
2023-01-19T09:37:47.408Z,3.15
2023-01-19T09:40:17.129Z,4.10
2023-01-19T09:42:48.485Z,3.90
2023-01-19T09:45:17.744Z,3.95
2023-01-19T09:47:46.904Z,5.13
2023-01-19T09:50:26.479Z,4.40
2023-01-19T09:53:01.383Z,4.90
2023-01-19T09:55:29.439Z,18.85
2023-01-19T09:57:56.177Z,5.82
2023-01-19T10:00:24.319Z,5.55
2023-01-19T10:03:02.769Z,4.10
2023-01-19T10:05:51.813Z,3.63
2023-01-19T10:08:43.983Z,3.30
2023-01-19T10:11:51.638Z,3.03
2023-01-19T10:14:28.177Z,2.67
2023-01-19T10:17:18.998Z,2.78
2023-01-19T10:19:49.812Z,3.33
2023-01-19T10:22:23.052Z,2.90
2023-01-19T10:24:57.006Z,5.97
2023-01-19T10:27:28.448Z,6.43
2023-01-19T10:29:56.655Z,4.25
2023-01-19T10:32:26.548Z,2.85
2023-01-19T10:34:54.855Z,3.50
2023-01-19T10:37:24.378Z,1.92
2023-01-19T10:40:09.043Z,2.88
2023-01-19T10:42:37.175Z,4.35
2023-01-19T10:45:15.218Z,1.75
2023-01-19T10:47:43.956Z,2.25
2023-01-19T10:50:30.641Z,2.58
2023-01-19T10:53:06.278Z,2.30
2023-01-19T10:55:38.213Z,2.40
2023-01-19T10:58:06.929Z,2.60
2023-01-19T11:00:43.362Z,2.85
2023-01-19T11:03:23.944Z,2.33
2023-01-19T11:05:51.162Z,2.60
2023-01-19T11:08:29.624Z,4.03
2023-01-19T11:11:04.402Z,2.60
2023-01-19T11:13:32.169Z,2.47
2023-01-19T11:16:05.293Z,2.25
2023-01-19T11:18:35.528Z,3.17
2023-01-19T11:21:09.284Z,2.72
2023-01-19T11:23:43.011Z,1.70
2023-01-19T11:26:18.057Z,1.75
2023-01-19T11:28:49.348Z,2.00
2023-01-19T11:31:16.030Z,2.13
2023-01-19T11:33:45.394Z,2.20
2023-01-19T11:36:18.818Z,3.25
2023-01-19T11:38:48.914Z,2.13
2023-01-19T11:41:21.675Z,2.42
2023-01-19T11:43:51.814Z,2.30
2023-01-19T11:46:19.221Z,2.08
2023-01-19T11:49:02.002Z,2.47
2023-01-19T11:51:37.121Z,2.67
2023-01-19T11:54:19.179Z,2.90
2023-01-19T11:56:48.394Z,3.42
2023-01-19T11:59:15.091Z,2.20
2023-01-19T12:01:49.571Z,2.13
2023-01-19T12:04:30.640Z,2.90
2023-01-19T12:07:03.138Z,3.40
2023-01-19T12:09:36.085Z,2.38
2023-01-19T12:12:06.873Z,2.90
2023-01-19T12:15:04.360Z,3.17
2023-01-19T12:17:37.622Z,3.17
2023-01-19T12:20:28.517Z,2.80
2023-01-19T12:23:07.228Z,3.67
2023-01-19T12:26:04.758Z,5.78
2023-01-19T12:28:33.914Z,4.05
2023-01-19T12:31:01.648Z,4.88
2023-01-19T12:33:29.029Z,4.13
2023-01-19T12:36:04.216Z,4.53
2023-01-19T12:38:40.587Z,4.22
2023-01-19T12:41:27.382Z,4.65
2023-01-19T12:44:12.372Z,3.80
2023-01-19T12:46:40.593Z,5.30
2023-01-19T12:49:15.118Z,6.28
2023-01-19T12:51:41.979Z,4.65
2023-01-19T12:54:21.327Z,4.82
2023-01-19T12:56:48.134Z,4.00
2023-01-19T12:59:25.565Z,4.28
2023-01-19T13:02:20.282Z,4.78
2023-01-19T13:05:24.694Z,4.00
2023-01-19T13:08:06.704Z,4.38
2023-01-19T13:11:10.579Z,5.32
2023-01-19T13:13:39.925Z,5.25
2023-01-19T13:16:18.671Z,6.05
2023-01-19T13:19:06.210Z,5.55
2023-01-19T13:21:44.708Z,17.58
2023-01-19T13:24:16.971Z,35.33
2023-01-19T13:26:49.623Z,9.77
2023-01-19T13:29:33.833Z,6.85
2023-01-19T13:32:06.787Z,8.77
2023-01-19T13:34:42.425Z,11.23
2023-01-19T13:37:18.178Z,7.50
2023-01-19T13:39:48.929Z,6.82
2023-01-19T13:42:35.104Z,7.68
2023-01-19T13:45:26.281Z,4.95
2023-01-19T13:47:55.351Z,9.90
2023-01-19T13:50:28.445Z,16.08
2023-01-19T13:52:56.612Z,11.80
2023-01-19T13:55:24.078Z,12.65
2023-01-19T13:57:51.548Z,10.63
2023-01-19T14:00:29.941Z,8.27
2023-01-19T14:03:00.660Z,6.10
2023-01-19T14:05:37.636Z,5.85
2023-01-19T14:08:13.569Z,5.05
2023-01-19T14:10:47.181Z,6.30
2023-01-19T14:13:26.300Z,5.10
2023-01-19T14:15:56.904Z,4.65
2023-01-19T14:18:30.076Z,5.22
2023-01-19T14:21:11.752Z,6.30
2023-01-19T14:23:43.312Z,5.50
2023-01-19T14:26:37.866Z,5.32
2023-01-19T14:29:33.146Z,6.90
2023-01-19T14:32:19.730Z,5.50
2023-01-19T14:35:04.282Z,7.80
2023-01-19T14:37:35.958Z,6.20
2023-01-19T14:40:08.921Z,5.05
2023-01-19T14:42:39.217Z,7.90
2023-01-19T14:45:14.861Z,6.97
2023-01-19T14:47:44.409Z,5.95
2023-01-19T14:50:32.270Z,11.63
2023-01-19T14:53:01.871Z,10.13
2023-01-19T14:55:56.720Z,9.80
2023-01-19T14:58:26.305Z,11.32
2023-01-19T15:00:56.269Z,11.00
2023-01-19T15:03:34.881Z,10.13
2023-01-19T15:06:14.400Z,9.90
2023-01-19T15:08:41.329Z,9.38
2023-01-19T15:11:18.067Z,7.50
2023-01-19T15:13:45.158Z,7.57
2023-01-19T15:16:11.865Z,7.00
2023-01-19T15:18:38.889Z,6.68
2023-01-19T15:21:05.718Z,7.30
2023-01-19T15:23:32.795Z,7.65
2023-01-19T15:26:04.788Z,7.55
2023-01-19T15:28:31.836Z,7.72
2023-01-19T15:30:59.779Z,10.38
2023-01-19T15:33:30.499Z,9.43
2023-01-19T15:35:57.434Z,8.65
2023-01-19T15:38:24.106Z,11.27
2023-01-19T15:40:51.697Z,9.02
2023-01-19T15:43:18.857Z,12.02
2023-01-19T15:45:50.926Z,12.43
2023-01-19T15:48:19.902Z,11.23
2023-01-19T15:50:47.742Z,10.77
2023-01-19T15:53:17.102Z,10.65
2023-01-19T15:55:44.570Z,9.38
2023-01-19T15:58:14.021Z,8.93
2023-01-19T16:00:41.631Z,9.27
2023-01-19T16:03:08.274Z,7.60
2023-01-19T16:05:42.890Z,11.32
2023-01-19T16:08:13.367Z,13.43
2023-01-19T16:10:43.180Z,7.07
2023-01-19T16:13:11.799Z,10.90
2023-01-19T16:15:42.204Z,6.72
2023-01-19T16:18:08.948Z,9.60
2023-01-19T16:20:35.744Z,11.02
2023-01-19T16:23:14.436Z,7.85
2023-01-19T16:25:41.906Z,7.63
2023-01-19T16:28:09.025Z,6.10
2023-01-19T16:30:35.858Z,7.85
2023-01-19T16:33:02.456Z,8.07
2023-01-19T16:35:29.055Z,6.70
2023-01-19T16:37:55.780Z,7.13
2023-01-19T16:40:22.373Z,8.25
2023-01-19T16:42:48.971Z,7.90
2023-01-19T16:45:15.639Z,8.50
2023-01-19T16:47:43.128Z,9.38
2023-01-19T16:50:13.114Z,11.00
2023-01-19T16:52:39.905Z,10.98
2023-01-19T16:55:09.393Z,9.68
2023-01-19T16:57:36.951Z,12.10
2023-01-19T17:00:04.243Z,12.15
2023-01-19T17:02:30.994Z,12.23
2023-01-19T17:05:00.168Z,18.60
2023-01-19T17:07:29.864Z,17.98
2023-01-19T17:09:56.447Z,19.60
2023-01-19T17:12:23.143Z,18.42
2023-01-19T17:14:49.785Z,19.55
2023-01-19T17:17:16.569Z,19.02
2023-01-19T17:19:45.044Z,16.95
2023-01-19T17:22:12.839Z,18.90
2023-01-19T17:24:42.341Z,15.63
2023-01-19T17:27:10.346Z,10.18
2023-01-19T17:29:36.936Z,11.70
2023-01-19T17:32:04.063Z,10.18
2023-01-19T17:34:31.028Z,12.52
2023-01-19T17:37:02.903Z,14.60
2023-01-19T17:39:30.136Z,12.82
2023-01-19T17:41:59.237Z,15.15
2023-01-19T17:44:25.949Z,15.00
2023-01-19T17:46:52.675Z,14.63
2023-01-19T17:49:19.386Z,13.00
2023-01-19T17:51:46.242Z,12.00
2023-01-19T17:54:14.023Z,13.00
2023-01-19T17:56:41.329Z,13.85
2023-01-19T17:59:08.517Z,14.88
2023-01-19T18:01:40.444Z,12.18
2023-01-19T18:04:08.994Z,15.77
2023-01-19T18:06:41.499Z,13.13
2023-01-19T18:09:15.869Z,13.25
2023-01-19T18:11:44.807Z,19.92
2023-01-19T18:14:11.439Z,14.88
2023-01-19T18:16:38.045Z,26.33
2023-01-19T18:19:04.854Z,18.35
2023-01-19T18:21:31.386Z,19.92
2023-01-19T18:24:01.184Z,18.85
2023-01-19T18:26:28.651Z,16.95
2023-01-19T18:28:57.107Z,15.85
2023-01-19T18:31:24.350Z,18.88
2023-01-19T18:33:50.908Z,17.92
2023-01-19T18:36:17.804Z,16.20
2023-01-19T18:38:45.312Z,17.73
2023-01-19T18:41:14.651Z,19.05
2023-01-19T18:43:41.774Z,14.15
2023-01-19T18:46:19.365Z,20.60
2023-01-19T18:49:12.563Z,20.00
2023-01-19T18:51:41.513Z,23.77
2023-01-19T18:54:24.412Z,19.20
2023-01-19T18:56:59.834Z,23.20
2023-01-19T18:59:39.559Z,20.10
2023-01-19T19:02:14.234Z,21.20
2023-01-19T19:04:50.677Z,25.58
2023-01-19T19:07:18.642Z,20.83
2023-01-19T19:09:45.256Z,22.23
2023-01-19T19:12:11.853Z,21.23
2023-01-19T19:14:38.576Z,19.00
2023-01-19T19:17:05.262Z,21.00
2023-01-19T19:19:31.783Z,24.23
2023-01-19T19:21:58.396Z,20.27
2023-01-19T19:24:25.303Z,19.27
2023-01-19T19:26:51.841Z,23.15
2023-01-19T19:29:18.453Z,25.98
2023-01-19T19:31:46.157Z,24.98
2023-01-19T19:34:12.934Z,17.35
2023-01-19T19:36:40.304Z,21.30
2023-01-19T19:39:07.045Z,22.85
2023-01-19T19:41:33.718Z,23.17
2023-01-19T19:44:00.332Z,21.88
2023-01-19T19:46:28.752Z,20.25
2023-01-19T19:48:55.463Z,24.30
2023-01-19T19:51:25.665Z,18.95
2023-01-19T19:53:54.591Z,22.52
2023-01-19T19:56:23.173Z,25.20
2023-01-19T19:58:51.602Z,20.63
2023-01-19T20:01:27.594Z,26.17
2023-01-19T20:03:56.769Z,25.35
2023-01-19T20:06:26.147Z,21.77
2023-01-19T20:08:55.620Z,22.75
2023-01-19T20:11:25.457Z,19.85
2023-01-19T20:13:52.302Z,20.58
2023-01-19T20:16:21.670Z,21.90
2023-01-19T20:18:54.255Z,22.48
2023-01-19T20:21:29.423Z,29.60
2023-01-19T20:24:00.150Z,69.03
2023-01-19T20:26:33.222Z,57.05
2023-01-19T20:29:03.117Z,46.10
2023-01-19T20:31:32.416Z,39.03
2023-01-19T20:34:00.918Z,38.17
2023-01-19T20:36:29.061Z,34.22
2023-01-19T20:38:57.143Z,34.50
2023-01-19T20:41:26.062Z,27.10
2023-01-19T20:43:53.131Z,24.00
2023-01-19T20:46:19.775Z,21.35
2023-01-19T20:48:50.803Z,19.00
2023-01-19T20:51:18.836Z,17.27
2023-01-19T20:53:45.842Z,17.15
2023-01-19T20:56:14.626Z,17.55
2023-01-19T20:58:41.258Z,20.85
2023-01-19T21:01:13.887Z,21.27
2023-01-19T21:03:42.371Z,20.33
2023-01-19T21:06:09.925Z,21.35
2023-01-19T21:08:37.250Z,17.67
2023-01-19T21:11:04.803Z,20.63
2023-01-19T21:13:31.719Z,17.50
2023-01-19T21:15:59.307Z,18.23
2023-01-19T21:18:27.874Z,14.05
2023-01-19T21:20:57.345Z,12.18
2023-01-19T21:23:25.490Z,10.10
2023-01-19T21:25:54.473Z,13.38
2023-01-19T21:28:22.782Z,8.90
2023-01-19T21:30:50.654Z,7.78
2023-01-19T21:33:17.987Z,7.38
2023-01-19T21:35:51.027Z,7.88
2023-01-19T21:38:17.884Z,6.05
2023-01-19T21:40:44.619Z,3.50
2023-01-19T21:43:13.437Z,3.47
2023-01-19T21:45:43.100Z,4.38
2023-01-19T21:48:10.166Z,5.68
2023-01-19T21:50:36.804Z,3.22
2023-01-19T21:53:05.896Z,3.38
2023-01-19T21:55:33.152Z,2.70
2023-01-19T21:57:59.817Z,2.03
2023-01-19T22:00:29.441Z,1.60
2023-01-19T22:03:04.299Z,1.75
2023-01-19T22:05:36.733Z,2.90
2023-01-19T22:08:04.972Z,5.20
2023-01-19T22:10:32.046Z,3.20
2023-01-19T22:12:58.771Z,1.23
2023-01-19T22:15:25.331Z,2.45
2023-01-19T22:17:51.947Z,2.72
2023-01-19T22:20:18.729Z,15.68
2023-01-19T22:22:45.364Z,6.97
2023-01-19T22:25:12.403Z,2.28
2023-01-19T22:27:39.142Z,4.22
2023-01-19T22:30:06.365Z,4.78
2023-01-19T22:32:33.012Z,5.57
2023-01-19T22:34:59.558Z,3.00
2023-01-19T22:37:26.179Z,2.60
2023-01-19T22:39:53.201Z,7.32
2023-01-19T22:42:19.791Z,5.80
2023-01-19T22:44:46.883Z,10.65
2023-01-19T22:47:14.200Z,1.48
2023-01-19T22:49:40.831Z,1.80
2023-01-19T22:52:07.704Z,12.10
2023-01-19T22:54:34.274Z,2.35
2023-01-19T22:57:00.979Z,4.00
2023-01-19T22:59:27.679Z,5.35
2023-01-19T23:01:54.498Z,3.85
2023-01-19T23:04:21.146Z,8.60
2023-01-19T23:06:50.429Z,7.90
2023-01-19T23:09:18.216Z,5.85
2023-01-19T23:11:50.251Z,3.65
2023-01-19T23:14:20.491Z,1.45
2023-01-19T23:16:48.046Z,2.13
2023-01-19T23:19:16.922Z,3.08
2023-01-19T23:21:44.128Z,3.50
2023-01-19T23:24:10.778Z,3.08
2023-01-19T23:26:38.400Z,2.92
2023-01-19T23:29:08.057Z,9.48
2023-01-19T23:31:36.714Z,5.00
2023-01-19T23:34:09.291Z,22.25
2023-01-19T23:36:38.329Z,4.32
2023-01-19T23:39:11.486Z,4.32
2023-01-19T23:41:38.171Z,1.90
2023-01-19T23:44:05.014Z,3.42
2023-01-19T23:46:32.020Z,4.57
2023-01-19T23:48:58.602Z,3.65
2023-01-19T23:51:27.882Z,3.90
2023-01-19T23:53:55.773Z,4.40
2023-01-19T23:56:25.545Z,2.47
2023-01-19T23:58:55.365Z,3.53
