createdAt,value
2022-07-25T00:01:49.129Z,6.00
2022-07-25T00:04:18.128Z,6.50
2022-07-25T00:06:46.207Z,5.70
2022-07-25T00:09:13.777Z,5.80
2022-07-25T00:11:40.675Z,5.40
2022-07-25T00:14:07.947Z,5.10
2022-07-25T00:16:35.159Z,5.20
2022-07-25T00:19:02.144Z,5.10
2022-07-25T00:21:28.986Z,5.20
2022-07-25T00:23:55.781Z,4.80
2022-07-25T00:26:22.555Z,4.80
2022-07-25T00:28:49.489Z,4.50
2022-07-25T00:31:16.406Z,4.70
2022-07-25T00:33:43.340Z,4.90
2022-07-25T00:36:10.481Z,4.70
2022-07-25T00:38:37.389Z,5.30
2022-07-25T00:41:05.063Z,4.70
2022-07-25T00:43:32.249Z,4.80
2022-07-25T00:45:59.606Z,4.60
2022-07-25T00:48:28.510Z,5.10
2022-07-25T00:50:56.375Z,4.30
2022-07-25T00:53:24.043Z,4.40
2022-07-25T00:55:52.185Z,4.60
2022-07-25T00:58:19.105Z,4.00
2022-07-25T01:00:46.979Z,4.60
2022-07-25T01:03:14.450Z,3.90
2022-07-25T01:05:41.685Z,3.40
2022-07-25T01:08:09.209Z,4.00
2022-07-25T01:10:37.231Z,3.50
2022-07-25T01:13:04.265Z,4.10
2022-07-25T01:15:31.584Z,4.80
2022-07-25T01:17:58.445Z,3.70
2022-07-25T01:20:28.704Z,3.40
2022-07-25T01:22:56.490Z,3.70
2022-07-25T01:25:25.183Z,3.90
2022-07-25T01:27:55.720Z,3.60
2022-07-25T01:30:24.651Z,3.10
2022-07-25T01:32:52.005Z,3.40
2022-07-25T01:35:19.682Z,3.50
2022-07-25T01:37:49.231Z,3.40
2022-07-25T01:40:16.121Z,3.30
2022-07-25T01:42:43.615Z,3.60
2022-07-25T01:45:11.723Z,3.60
2022-07-25T01:47:38.586Z,3.50
2022-07-25T01:50:06.287Z,3.80
2022-07-25T01:52:33.384Z,3.60
2022-07-25T01:55:00.228Z,3.60
2022-07-25T01:57:31.058Z,3.40
2022-07-25T01:59:59.036Z,3.30
2022-07-25T02:02:25.869Z,3.60
2022-07-25T02:04:52.801Z,3.10
2022-07-25T02:07:19.785Z,3.10
2022-07-25T02:09:46.587Z,3.20
2022-07-25T02:12:13.397Z,3.20
2022-07-25T02:14:40.425Z,3.20
2022-07-25T02:17:07.514Z,3.30
2022-07-25T02:19:34.494Z,2.70
2022-07-25T02:22:01.554Z,2.80
2022-07-25T02:24:28.353Z,3.30
2022-07-25T02:26:55.137Z,2.80
2022-07-25T02:29:22.196Z,2.80
2022-07-25T02:31:51.411Z,2.50
2022-07-25T02:34:18.718Z,2.70
2022-07-25T02:36:45.642Z,2.80
2022-07-25T02:39:13.450Z,2.80
2022-07-25T02:41:40.321Z,2.60
2022-07-25T02:44:07.494Z,2.90
2022-07-25T02:46:35.206Z,2.50
2022-07-25T02:49:02.937Z,2.60
2022-07-25T02:51:29.797Z,2.50
2022-07-25T02:53:58.451Z,2.80
2022-07-25T02:56:26.964Z,2.40
2022-07-25T02:58:57.364Z,2.50
2022-07-25T03:01:24.639Z,2.40
2022-07-25T03:03:51.662Z,2.50
2022-07-25T03:06:18.509Z,2.70
2022-07-25T03:08:45.298Z,2.70
2022-07-25T03:11:13.208Z,2.70
2022-07-25T03:13:40.072Z,2.40
2022-07-25T03:16:07.521Z,2.40
2022-07-25T03:18:34.321Z,2.80
2022-07-25T03:21:01.531Z,2.90
2022-07-25T03:23:29.460Z,2.70
2022-07-25T03:25:56.647Z,2.70
2022-07-25T03:28:24.219Z,2.60
2022-07-25T03:30:52.190Z,2.70
2022-07-25T03:33:19.034Z,2.70
2022-07-25T03:35:46.370Z,2.60
2022-07-25T03:38:13.209Z,2.50
2022-07-25T03:40:40.121Z,2.40
2022-07-25T03:43:07.003Z,2.50
2022-07-25T03:45:33.987Z,2.80
2022-07-25T03:48:01.593Z,2.50
2022-07-25T03:50:28.484Z,2.60
2022-07-25T03:52:55.406Z,2.40
2022-07-25T03:55:22.363Z,2.40
2022-07-25T03:57:49.199Z,2.30
2022-07-25T04:00:17.333Z,2.60
2022-07-25T04:02:44.286Z,2.00
2022-07-25T04:05:11.232Z,2.30
2022-07-25T04:07:38.441Z,2.10
2022-07-25T04:10:07.119Z,2.10
2022-07-25T04:12:35.226Z,1.90
2022-07-25T04:15:02.157Z,2.60
2022-07-25T04:17:28.983Z,2.30
2022-07-25T04:19:55.806Z,2.40
2022-07-25T04:22:23.601Z,2.60
2022-07-25T04:24:50.423Z,2.30
2022-07-25T04:27:17.329Z,2.30
2022-07-25T04:29:44.303Z,2.20
2022-07-25T04:32:11.158Z,3.10
2022-07-25T04:34:38.061Z,2.00
2022-07-25T04:37:04.866Z,2.20
2022-07-25T04:39:31.820Z,2.40
2022-07-25T04:41:58.686Z,1.90
2022-07-25T04:44:25.691Z,2.10
2022-07-25T04:46:52.635Z,1.80
2022-07-25T04:49:19.542Z,2.10
2022-07-25T04:51:46.508Z,1.80
2022-07-25T04:54:13.398Z,2.00
2022-07-25T04:56:40.223Z,1.60
2022-07-25T04:59:07.323Z,2.00
2022-07-25T05:01:35.126Z,1.40
2022-07-25T05:04:02.593Z,1.70
2022-07-25T05:06:29.679Z,1.70
2022-07-25T05:08:56.645Z,1.40
2022-07-25T05:11:23.746Z,1.70
2022-07-25T05:13:51.444Z,2.10
2022-07-25T05:16:18.379Z,1.60
2022-07-25T05:18:45.272Z,1.90
2022-07-25T05:21:12.745Z,1.60
2022-07-25T05:23:39.680Z,1.90
2022-07-25T05:26:06.602Z,1.70
2022-07-25T05:28:33.629Z,1.80
2022-07-25T05:31:00.877Z,1.70
2022-07-25T05:33:28.026Z,1.70
2022-07-25T05:35:54.790Z,1.60
2022-07-25T05:38:21.696Z,1.70
2022-07-25T05:40:51.600Z,1.70
2022-07-25T05:43:18.805Z,1.50
2022-07-25T05:45:47.031Z,2.00
2022-07-25T05:48:14.682Z,1.80
2022-07-25T05:50:41.678Z,1.50
2022-07-25T05:53:08.828Z,1.50
2022-07-25T05:55:40.089Z,1.30
2022-07-25T05:58:09.004Z,1.80
2022-07-25T06:00:37.040Z,1.40
2022-07-25T06:03:04.210Z,1.60
2022-07-25T06:05:31.520Z,1.70
2022-07-25T06:07:59.031Z,1.40
2022-07-25T06:10:25.883Z,1.70
2022-07-25T06:12:52.712Z,1.60
2022-07-25T06:15:22.998Z,1.30
2022-07-25T06:17:54.467Z,1.40
2022-07-25T06:20:21.815Z,1.30
2022-07-25T06:22:48.929Z,1.70
2022-07-25T06:25:16.056Z,1.30
2022-07-25T06:27:43.113Z,1.40
2022-07-25T06:30:19.744Z,1.20
2022-07-25T06:32:50.825Z,1.20
2022-07-25T06:35:17.840Z,1.20
2022-07-25T06:37:45.223Z,1.10
2022-07-25T06:40:12.358Z,1.10
2022-07-25T06:42:40.968Z,0.80
2022-07-25T06:45:09.306Z,0.90
2022-07-25T06:47:37.335Z,0.70
2022-07-25T06:50:07.670Z,0.90
2022-07-25T06:52:34.503Z,1.30
2022-07-25T06:55:02.811Z,1.20
2022-07-25T06:57:29.674Z,1.00
2022-07-25T06:59:56.916Z,1.10
2022-07-25T07:02:23.783Z,1.00
2022-07-25T07:04:50.586Z,1.10
2022-07-25T07:07:18.149Z,1.30
2022-07-25T07:09:45.074Z,1.00
2022-07-25T07:12:11.861Z,1.10
2022-07-25T07:14:39.807Z,1.00
2022-07-25T07:17:06.756Z,1.20
2022-07-25T07:19:33.733Z,1.00
2022-07-25T07:22:00.601Z,0.90
2022-07-25T07:24:27.621Z,1.00
2022-07-25T07:26:54.581Z,1.00
2022-07-25T07:29:21.424Z,1.10
2022-07-25T07:31:48.366Z,1.20
2022-07-25T07:34:16.589Z,1.30
2022-07-25T07:36:43.835Z,1.00
2022-07-25T07:39:11.396Z,0.80
2022-07-25T07:41:38.728Z,1.10
2022-07-25T07:44:05.609Z,0.90
2022-07-25T07:46:32.715Z,1.00
2022-07-25T07:48:59.646Z,0.90
2022-07-25T07:51:26.610Z,0.90
2022-07-25T07:54:12.273Z,1.80
2022-07-25T07:56:39.445Z,0.70
2022-07-25T07:59:06.566Z,1.20
2022-07-25T08:01:34.550Z,1.00
2022-07-25T08:04:01.608Z,0.80
2022-07-25T08:06:28.562Z,0.60
2022-07-25T08:08:55.577Z,0.70
2022-07-25T08:11:22.434Z,0.90
2022-07-25T08:13:49.214Z,0.90
2022-07-25T08:16:16.062Z,0.80
2022-07-25T08:18:43.006Z,0.80
2022-07-25T08:21:10.959Z,0.90
2022-07-25T08:23:38.392Z,0.80
2022-07-25T08:26:06.165Z,0.90
2022-07-25T08:28:33.489Z,1.00
2022-07-25T08:31:00.629Z,0.90
2022-07-25T08:33:27.971Z,0.80
2022-07-25T08:35:58.112Z,0.70
2022-07-25T08:38:26.167Z,0.80
2022-07-25T08:40:55.969Z,0.80
2022-07-25T08:43:22.872Z,0.80
2022-07-25T08:45:51.820Z,0.70
2022-07-25T08:48:27.397Z,1.00
2022-07-25T08:50:56.740Z,0.70
2022-07-25T08:53:33.873Z,0.60
2022-07-25T08:56:09.988Z,0.70
2022-07-25T08:58:40.886Z,0.50
2022-07-25T09:01:07.972Z,0.60
2022-07-25T09:03:36.587Z,0.80
2022-07-25T09:06:21.920Z,0.50
2022-07-25T09:08:58.134Z,0.80
2022-07-25T09:11:45.877Z,0.60
2022-07-25T09:14:14.983Z,0.80
2022-07-25T09:16:50.170Z,1.00
2022-07-25T09:19:25.570Z,0.50
2022-07-25T09:22:04.323Z,0.50
2022-07-25T09:24:36.476Z,0.70
2022-07-25T09:27:15.324Z,0.70
2022-07-25T09:29:42.136Z,0.80
2022-07-25T09:32:38.333Z,0.70
2022-07-25T09:35:14.985Z,0.80
2022-07-25T09:37:41.937Z,0.70
2022-07-25T09:40:17.999Z,0.70
2022-07-25T09:42:54.959Z,0.70
2022-07-25T09:45:21.792Z,0.80
2022-07-25T09:47:58.708Z,0.50
2022-07-25T09:50:35.548Z,0.50
2022-07-25T09:53:06.000Z,0.70
2022-07-25T09:55:32.921Z,0.70
2022-07-25T09:58:32.215Z,0.80
2022-07-25T10:01:06.220Z,0.90
2022-07-25T10:03:53.169Z,0.50
2022-07-25T10:09:21.397Z,0.60
2022-07-25T10:12:04.645Z,0.70
2022-07-25T10:14:33.379Z,0.70
2022-07-25T10:17:03.916Z,0.50
2022-07-25T10:19:52.901Z,0.60
2022-07-25T10:23:00.824Z,0.60
2022-07-25T10:25:31.816Z,0.80
2022-07-25T10:28:15.567Z,0.70
2022-07-25T10:30:45.128Z,0.60
2022-07-25T10:33:18.866Z,0.70
2022-07-25T10:35:46.845Z,0.70
2022-07-25T10:38:13.784Z,0.80
2022-07-25T10:40:51.236Z,0.80
2022-07-25T10:43:30.201Z,0.60
2022-07-25T10:46:00.159Z,0.70
2022-07-25T10:48:33.446Z,0.90
2022-07-25T10:51:07.500Z,0.60
2022-07-25T10:53:35.723Z,0.70
2022-07-25T10:56:06.523Z,0.80
2022-07-25T10:59:18.654Z,0.70
2022-07-25T11:01:53.356Z,0.70
2022-07-25T11:04:20.249Z,0.80
2022-07-25T11:06:48.597Z,0.60
2022-07-25T11:09:27.321Z,0.70
2022-07-25T11:12:01.930Z,0.80
2022-07-25T11:14:33.476Z,0.70
2022-07-25T11:17:22.070Z,0.70
2022-07-25T11:20:11.523Z,0.70
2022-07-25T11:22:41.830Z,0.80
2022-07-25T11:25:18.208Z,0.80
2022-07-25T11:28:00.870Z,0.60
2022-07-25T11:30:30.621Z,0.70
2022-07-25T11:33:01.018Z,0.60
2022-07-25T11:35:30.988Z,0.70
2022-07-25T11:38:01.094Z,0.70
2022-07-25T11:40:28.516Z,0.80
2022-07-25T11:42:59.072Z,0.70
2022-07-25T11:45:33.044Z,1.00
2022-07-25T11:48:07.011Z,0.60
2022-07-25T11:50:36.755Z,0.70
2022-07-25T11:53:08.860Z,0.60
2022-07-25T11:55:40.306Z,1.10
2022-07-25T11:58:08.152Z,0.70
2022-07-25T12:00:49.596Z,0.70
2022-07-25T12:03:20.842Z,0.80
2022-07-25T12:05:49.574Z,0.70
2022-07-25T12:08:19.651Z,0.70
2022-07-25T12:10:50.071Z,0.80
2022-07-25T12:13:25.133Z,0.70
2022-07-25T12:15:52.696Z,0.80
2022-07-25T12:18:19.470Z,0.90
2022-07-25T12:20:46.285Z,0.80
2022-07-25T12:23:14.287Z,1.00
2022-07-25T12:25:46.412Z,0.80
2022-07-25T12:28:13.830Z,0.80
2022-07-25T12:30:42.513Z,0.80
2022-07-25T12:33:09.500Z,0.70
2022-07-25T12:35:37.027Z,0.70
2022-07-25T12:38:04.419Z,0.70
2022-07-25T12:40:31.997Z,0.80
2022-07-25T12:43:00.630Z,1.00
2022-07-25T12:45:28.237Z,0.90
2022-07-25T12:47:56.325Z,0.70
2022-07-25T12:50:25.239Z,0.90
2022-07-25T12:52:52.472Z,1.00
2022-07-25T12:55:22.044Z,0.80
2022-07-25T12:57:49.791Z,0.80
2022-07-25T13:00:19.474Z,0.70
2022-07-25T13:02:48.048Z,0.70
2022-07-25T13:05:15.002Z,0.70
2022-07-25T13:07:41.878Z,0.70
2022-07-25T13:10:09.950Z,0.90
2022-07-25T13:12:36.743Z,0.70
2022-07-25T13:15:04.622Z,0.60
2022-07-25T13:17:32.088Z,0.80
2022-07-25T13:19:59.198Z,0.70
2022-07-25T13:22:26.931Z,0.70
2022-07-25T13:24:53.886Z,0.80
2022-07-25T13:27:22.385Z,0.80
2022-07-25T13:29:55.811Z,1.50
2022-07-25T13:32:22.845Z,0.80
2022-07-25T13:34:50.529Z,0.90
2022-07-25T13:37:23.340Z,0.70
2022-07-25T13:39:50.184Z,0.60
2022-07-25T13:42:17.047Z,0.70
2022-07-25T13:44:46.850Z,0.70
2022-07-25T13:47:17.984Z,1.00
2022-07-25T13:49:48.684Z,0.90
2022-07-25T13:52:15.524Z,1.00
2022-07-25T13:54:44.974Z,0.70
2022-07-25T13:57:28.838Z,0.90
2022-07-25T13:59:57.508Z,0.70
2022-07-25T14:02:27.593Z,0.70
2022-07-25T14:05:03.748Z,0.80
2022-07-25T14:07:36.149Z,0.70
2022-07-25T14:10:09.482Z,0.60
2022-07-25T14:12:39.238Z,0.70
2022-07-25T14:15:17.273Z,0.70
2022-07-25T14:17:45.547Z,0.70
2022-07-25T14:20:15.516Z,0.70
2022-07-25T14:22:46.304Z,0.80
2022-07-25T14:25:20.471Z,1.00
2022-07-25T14:27:47.525Z,0.80
2022-07-25T14:30:20.966Z,1.10
2022-07-25T14:35:17.355Z,0.70
2022-07-25T14:37:44.117Z,0.90
2022-07-25T14:40:12.002Z,1.00
2022-07-25T14:42:39.765Z,0.90
2022-07-25T14:45:11.637Z,0.80
2022-07-25T14:47:43.651Z,0.70
2022-07-25T14:50:16.850Z,0.70
2022-07-25T14:52:43.649Z,0.80
2022-07-25T14:55:13.203Z,0.80
2022-07-25T14:57:44.142Z,0.80
2022-07-25T15:00:11.387Z,1.00
2022-07-25T15:02:38.161Z,0.80
2022-07-25T15:05:05.476Z,0.80
2022-07-25T15:07:32.327Z,0.90
2022-07-25T15:09:59.356Z,0.70
2022-07-25T15:12:26.166Z,0.60
2022-07-25T15:14:53.012Z,0.80
2022-07-25T15:17:19.816Z,1.90
2022-07-25T15:19:46.752Z,1.00
2022-07-25T15:22:13.558Z,1.10
2022-07-25T15:25:14.028Z,0.90
2022-07-25T15:27:27.563Z,0.70
2022-07-25T15:29:54.749Z,0.80
2022-07-25T15:32:21.592Z,0.80
2022-07-25T15:34:48.397Z,0.70
2022-07-25T15:37:15.502Z,0.90
2022-07-25T15:39:43.866Z,1.00
2022-07-25T15:42:10.729Z,0.90
2022-07-25T15:44:37.538Z,0.80
2022-07-25T15:47:06.603Z,0.70
2022-07-25T15:49:33.583Z,1.10
2022-07-25T15:52:00.439Z,0.90
2022-07-25T15:54:29.571Z,0.70
2022-07-25T15:56:56.864Z,0.90
2022-07-25T15:59:24.136Z,1.00
2022-07-25T16:01:50.927Z,1.30
2022-07-25T16:04:18.849Z,0.80
2022-07-25T16:06:45.780Z,1.00
2022-07-25T16:09:14.233Z,1.00
2022-07-25T16:11:41.219Z,0.70
2022-07-25T16:14:09.311Z,0.90
2022-07-25T16:16:36.826Z,1.00
2022-07-25T16:19:03.961Z,0.70
2022-07-25T16:21:30.996Z,1.00
2022-07-25T16:23:57.813Z,1.10
2022-07-25T16:26:24.594Z,0.90
2022-07-25T16:28:54.029Z,0.90
2022-07-25T16:31:25.910Z,0.80
2022-07-25T16:33:52.777Z,0.90
2022-07-25T16:36:19.580Z,0.70
2022-07-25T16:38:48.163Z,1.20
2022-07-25T16:41:15.457Z,0.80
2022-07-25T16:43:42.292Z,1.00
2022-07-25T16:46:09.244Z,0.90
2022-07-25T16:48:37.629Z,1.10
2022-07-25T16:51:04.675Z,0.70
2022-07-25T16:53:35.952Z,1.00
2022-07-25T16:56:03.782Z,1.10
2022-07-25T16:58:30.725Z,0.90
2022-07-25T17:00:57.603Z,1.20
2022-07-25T17:03:24.425Z,1.40
2022-07-25T17:05:53.348Z,1.70
2022-07-25T17:08:20.211Z,2.10
2022-07-25T17:10:47.035Z,2.60
2022-07-25T17:13:13.979Z,2.60
2022-07-25T17:15:42.662Z,1.90
2022-07-25T17:18:09.509Z,1.30
2022-07-25T17:20:36.395Z,0.90
2022-07-25T17:23:04.308Z,1.00
2022-07-25T17:25:31.224Z,1.10
2022-07-25T17:27:58.147Z,1.60
2022-07-25T17:30:25.072Z,7.60
2022-07-25T17:32:52.877Z,17.50
2022-07-25T17:35:20.161Z,20.20
2022-07-25T17:37:47.222Z,24.00
2022-07-25T17:40:14.047Z,22.60
2022-07-25T17:42:45.081Z,28.00
2022-07-25T17:45:13.746Z,22.20
2022-07-25T17:47:42.450Z,18.70
2022-07-25T17:50:10.434Z,10.30
2022-07-25T17:52:37.653Z,6.00
2022-07-25T17:55:04.904Z,3.50
2022-07-25T17:57:32.935Z,2.10
2022-07-25T17:59:59.776Z,1.80
2022-07-25T18:02:26.683Z,1.80
2022-07-25T18:04:53.500Z,1.50
2022-07-25T18:07:20.587Z,1.30
2022-07-25T18:09:47.354Z,1.70
2022-07-25T18:12:14.169Z,1.20
2022-07-25T18:14:41.063Z,1.40
2022-07-25T18:17:07.829Z,1.30
2022-07-25T18:19:34.788Z,1.30
2022-07-25T18:22:01.609Z,1.40
2022-07-25T18:24:29.894Z,1.60
2022-07-25T18:26:58.596Z,1.60
2022-07-25T18:29:26.109Z,1.70
2022-07-25T18:31:52.925Z,1.20
2022-07-25T18:34:19.763Z,1.20
2022-07-25T18:36:46.731Z,1.60
2022-07-25T18:39:13.826Z,1.50
2022-07-25T18:41:40.633Z,1.40
2022-07-25T18:44:07.826Z,1.10
2022-07-25T18:46:35.469Z,1.50
2022-07-25T18:49:02.653Z,1.30
2022-07-25T18:51:29.837Z,1.30
2022-07-25T18:53:56.641Z,1.20
2022-07-25T18:56:23.598Z,1.10
2022-07-25T18:58:50.543Z,1.30
2022-07-25T19:01:17.455Z,1.20
2022-07-25T19:03:44.378Z,1.10
2022-07-25T19:06:11.674Z,1.30
2022-07-25T19:08:39.459Z,1.00
2022-07-25T19:11:06.462Z,1.00
2022-07-25T19:13:50.935Z,1.10
2022-07-25T19:16:18.492Z,1.20
2022-07-25T19:18:45.752Z,1.10
2022-07-25T19:21:13.090Z,1.40
2022-07-25T19:23:39.906Z,1.10
2022-07-25T19:26:06.980Z,1.40
2022-07-25T19:28:35.594Z,1.40
2022-07-25T19:31:03.438Z,1.60
2022-07-25T19:33:36.095Z,1.50
2022-07-25T19:36:03.811Z,1.00
2022-07-25T19:38:30.709Z,1.40
2022-07-25T19:40:57.532Z,1.00
2022-07-25T19:43:24.446Z,1.40
2022-07-25T19:45:51.854Z,1.00
2022-07-25T19:48:23.146Z,1.50
2022-07-25T19:50:51.252Z,1.10
2022-07-25T19:53:18.479Z,1.30
2022-07-25T19:55:45.395Z,2.00
2022-07-25T19:58:12.240Z,1.20
2022-07-25T20:00:39.174Z,1.90
2022-07-25T20:03:06.097Z,1.10
2022-07-25T20:05:34.453Z,1.30
2022-07-25T20:08:01.243Z,1.10
2022-07-25T20:10:28.202Z,1.10
2022-07-25T20:12:58.234Z,1.10
2022-07-25T20:15:28.527Z,1.50
2022-07-25T20:17:56.301Z,1.30
2022-07-25T20:20:23.354Z,1.20
2022-07-25T20:22:51.308Z,1.30
2022-07-25T20:25:18.140Z,1.30
2022-07-25T20:27:45.177Z,1.30
2022-07-25T20:30:12.908Z,1.50
2022-07-25T20:32:39.755Z,1.20
2022-07-25T20:35:07.227Z,1.30
2022-07-25T20:37:34.345Z,1.10
2022-07-25T20:40:03.967Z,1.30
2022-07-25T20:42:31.471Z,1.70
2022-07-25T20:44:58.333Z,1.20
2022-07-25T20:47:25.518Z,1.00
2022-07-25T20:49:52.263Z,1.30
2022-07-25T20:52:19.148Z,1.50
2022-07-25T20:54:45.973Z,1.10
2022-07-25T20:57:13.585Z,1.40
2022-07-25T20:59:40.576Z,1.50
2022-07-25T21:02:07.485Z,1.30
2022-07-25T21:04:34.468Z,1.50
2022-07-25T21:07:01.304Z,1.90
2022-07-25T21:09:32.843Z,1.10
2022-07-25T21:12:00.962Z,1.20
2022-07-25T21:14:28.393Z,1.20
2022-07-25T21:16:55.359Z,1.40
2022-07-25T21:19:22.285Z,1.40
2022-07-25T21:21:49.128Z,1.10
2022-07-25T21:24:16.493Z,1.20
2022-07-25T21:26:43.736Z,1.30
2022-07-25T21:29:11.115Z,1.00
2022-07-25T21:31:38.541Z,0.90
2022-07-25T21:34:05.420Z,1.10
2022-07-25T21:36:32.305Z,0.80
2022-07-25T21:38:59.149Z,1.50
2022-07-25T21:41:26.142Z,1.00
2022-07-25T21:43:52.974Z,1.10
2022-07-25T21:46:19.871Z,1.30
2022-07-25T21:49:05.764Z,1.10
2022-07-25T21:51:40.480Z,1.10
2022-07-25T21:54:08.148Z,1.20
2022-07-25T21:56:35.165Z,1.40
2022-07-25T21:59:02.001Z,1.10
2022-07-25T22:01:28.963Z,1.40
2022-07-25T22:03:55.940Z,1.30
2022-07-25T22:06:22.818Z,1.10
2022-07-25T22:08:49.648Z,1.30
2022-07-25T22:11:38.501Z,1.30
2022-07-25T22:14:03.688Z,1.40
2022-07-25T22:16:30.552Z,1.20
2022-07-25T22:18:57.347Z,1.20
2022-07-25T22:21:24.326Z,1.20
2022-07-25T22:23:51.110Z,1.40
2022-07-25T22:26:19.754Z,1.30
2022-07-25T22:28:47.970Z,1.50
2022-07-25T22:31:15.305Z,1.00
2022-07-25T22:33:42.229Z,1.30
2022-07-25T22:36:09.464Z,1.30
2022-07-25T22:38:36.284Z,1.10
2022-07-25T22:41:03.210Z,1.30
2022-07-25T22:43:57.384Z,1.40
2022-07-25T22:46:17.166Z,1.30
2022-07-25T22:48:44.078Z,2.50
2022-07-25T22:51:11.396Z,1.40
2022-07-25T22:53:38.373Z,1.70
2022-07-25T22:56:05.475Z,1.80
2022-07-25T22:58:32.301Z,1.50
2022-07-25T23:00:59.164Z,1.60
2022-07-25T23:03:26.084Z,1.40
2022-07-25T23:05:58.381Z,1.20
2022-07-25T23:08:25.307Z,1.50
2022-07-25T23:10:52.257Z,1.60
2022-07-25T23:13:19.147Z,1.50
2022-07-25T23:15:49.971Z,1.50
2022-07-25T23:18:18.393Z,1.40
2022-07-25T23:20:45.607Z,1.60
2022-07-25T23:23:13.200Z,1.60
2022-07-25T23:25:40.070Z,1.20
2022-07-25T23:28:06.927Z,1.30
2022-07-25T23:30:39.772Z,1.50
2022-07-25T23:33:07.922Z,1.40
2022-07-25T23:35:35.276Z,1.60
2022-07-25T23:38:03.011Z,1.40
2022-07-25T23:40:30.794Z,1.50
2022-07-25T23:42:57.638Z,1.40
2022-07-25T23:45:27.777Z,1.20
2022-07-25T23:47:56.146Z,1.50
2022-07-25T23:50:23.550Z,1.80
2022-07-25T23:52:50.934Z,2.00
2022-07-25T23:55:18.027Z,1.50
2022-07-25T23:57:44.931Z,1.60
